createdAt,value
2018-07-21T00:01:33.182Z,21.90
2018-07-21T00:04:00.600Z,22.00
2018-07-21T00:06:28.091Z,21.90
2018-07-21T00:08:55.480Z,21.90
2018-07-21T00:11:22.941Z,21.90
2018-07-21T00:13:50.358Z,21.90
2018-07-21T00:16:17.867Z,21.90
2018-07-21T00:18:45.257Z,21.80
2018-07-21T00:21:12.644Z,21.80
2018-07-21T00:23:40.113Z,21.80
2018-07-21T00:26:07.578Z,21.80
2018-07-21T00:28:34.998Z,21.80
2018-07-21T00:31:02.454Z,21.90
2018-07-21T00:33:29.852Z,21.90
2018-07-21T00:35:57.316Z,21.80
2018-07-21T00:38:24.909Z,21.90
2018-07-21T00:40:52.340Z,21.90
2018-07-21T00:43:19.766Z,21.90
2018-07-21T00:45:47.189Z,21.80
2018-07-21T00:48:14.606Z,21.80
2018-07-21T00:50:42.086Z,21.70
2018-07-21T00:53:09.599Z,21.70
2018-07-21T00:55:37.003Z,21.60
2018-07-21T00:58:04.511Z,21.60
2018-07-21T01:00:31.994Z,21.60
2018-07-21T01:02:59.393Z,21.60
2018-07-21T01:05:26.818Z,21.50
2018-07-21T01:07:54.302Z,21.60
2018-07-21T01:10:21.836Z,21.60
2018-07-21T01:12:49.210Z,21.60
2018-07-21T01:15:16.665Z,21.70
2018-07-21T01:17:44.132Z,21.70
2018-07-21T01:20:11.576Z,21.70
2018-07-21T01:22:39.043Z,21.70
2018-07-21T01:25:06.646Z,21.60
2018-07-21T01:27:34.120Z,21.60
2018-07-21T01:30:01.507Z,21.60
2018-07-21T01:32:28.906Z,21.60
2018-07-21T01:34:56.351Z,21.60
2018-07-21T01:37:23.760Z,21.60
2018-07-21T01:39:51.138Z,21.60
2018-07-21T01:42:18.621Z,21.60
2018-07-21T01:44:46.126Z,21.60
2018-07-21T01:47:13.591Z,21.60
2018-07-21T01:49:41.068Z,21.60
2018-07-21T01:52:08.528Z,21.50
2018-07-21T01:54:35.958Z,21.50
2018-07-21T01:57:03.338Z,21.40
2018-07-21T01:59:30.749Z,21.40
2018-07-21T02:01:58.089Z,21.50
2018-07-21T02:04:25.537Z,21.40
2018-07-21T02:06:52.922Z,21.30
2018-07-21T02:09:20.405Z,21.30
2018-07-21T02:11:47.869Z,21.20
2018-07-21T02:14:15.296Z,21.20
2018-07-21T02:16:42.700Z,21.20
2018-07-21T02:19:10.158Z,21.10
2018-07-21T02:21:37.572Z,21.10
2018-07-21T02:24:05.139Z,21.10
2018-07-21T02:26:32.535Z,21.10
2018-07-21T02:28:59.945Z,21.00
2018-07-21T02:31:27.332Z,21.00
2018-07-21T02:33:54.707Z,21.00
2018-07-21T02:36:22.176Z,21.00
2018-07-21T02:38:49.644Z,21.00
2018-07-21T02:41:17.349Z,21.00
2018-07-21T02:43:44.809Z,21.00
2018-07-21T02:46:12.244Z,21.00
2018-07-21T02:48:39.677Z,21.00
2018-07-21T02:51:07.144Z,21.00
2018-07-21T02:53:34.550Z,21.00
2018-07-21T02:56:01.946Z,21.00
2018-07-21T02:58:29.304Z,21.00
2018-07-21T03:00:56.776Z,21.00
2018-07-21T03:03:24.224Z,20.90
2018-07-21T03:05:51.644Z,20.90
2018-07-21T03:08:19.003Z,20.90
2018-07-21T03:10:46.352Z,20.90
2018-07-21T03:13:13.818Z,20.80
2018-07-21T03:15:41.217Z,20.90
2018-07-21T03:18:08.624Z,20.80
2018-07-21T03:20:35.996Z,20.80
2018-07-21T03:23:03.690Z,20.80
2018-07-21T03:25:31.175Z,20.80
2018-07-21T03:27:58.547Z,20.80
2018-07-21T03:30:26.057Z,20.70
2018-07-21T03:32:53.608Z,20.80
2018-07-21T03:35:20.992Z,20.70
2018-07-21T03:37:48.370Z,20.80
2018-07-21T03:40:15.813Z,20.70
2018-07-21T03:42:43.155Z,20.60
2018-07-21T03:45:10.586Z,20.60
2018-07-21T03:47:37.979Z,20.60
2018-07-21T03:50:05.337Z,20.50
2018-07-21T03:52:32.756Z,20.50
2018-07-21T03:55:00.277Z,20.50
2018-07-21T03:57:27.669Z,20.50
2018-07-21T03:59:55.189Z,20.60
2018-07-21T04:02:22.609Z,20.60
2018-07-21T04:04:50.051Z,20.60
2018-07-21T04:07:17.528Z,20.60
2018-07-21T04:09:45.021Z,20.70
2018-07-21T04:12:12.366Z,20.70
2018-07-21T04:14:39.814Z,20.70
2018-07-21T04:17:11.812Z,20.70
2018-07-21T04:19:39.188Z,20.70
2018-07-21T04:22:06.620Z,20.60
2018-07-21T04:24:34.126Z,20.60
2018-07-21T04:27:01.566Z,20.60
2018-07-21T04:29:29.004Z,20.60
2018-07-21T04:31:56.518Z,20.60
2018-07-21T04:34:23.939Z,20.70
2018-07-21T04:36:51.326Z,20.70
2018-07-21T04:41:52.925Z,20.70
2018-07-21T04:44:20.414Z,20.70
2018-07-21T04:46:47.811Z,20.70
2018-07-21T04:49:15.198Z,20.60
2018-07-21T04:51:42.646Z,20.50
2018-07-21T04:54:10.034Z,20.50
2018-07-21T04:56:37.972Z,20.50
2018-07-21T04:59:05.417Z,20.40
2018-07-21T05:01:32.842Z,20.40
2018-07-21T05:04:00.303Z,20.40
2018-07-21T05:06:27.729Z,20.30
2018-07-21T05:08:55.193Z,20.30
2018-07-21T05:11:22.570Z,20.30
2018-07-21T05:13:50.012Z,20.30
2018-07-21T05:16:17.402Z,20.30
2018-07-21T05:18:44.863Z,20.30
2018-07-21T05:21:12.265Z,20.40
2018-07-21T05:23:39.642Z,20.30
2018-07-21T05:26:07.045Z,20.30
2018-07-21T05:28:34.501Z,20.30
2018-07-21T05:31:01.905Z,20.40
2018-07-21T05:33:29.595Z,20.40
2018-07-21T05:35:56.984Z,20.50
2018-07-21T05:38:24.422Z,20.40
2018-07-21T05:40:51.849Z,20.50
2018-07-21T05:43:19.286Z,20.50
2018-07-21T05:45:46.669Z,20.40
2018-07-21T05:48:14.084Z,20.40
2018-07-21T05:50:41.484Z,20.40
2018-07-21T05:53:08.994Z,20.40
2018-07-21T05:55:36.442Z,20.40
2018-07-21T05:58:03.817Z,20.40
2018-07-21T06:00:31.218Z,20.40
2018-07-21T06:02:58.697Z,20.50
2018-07-21T06:05:26.023Z,20.50
2018-07-21T06:07:53.364Z,20.50
2018-07-21T06:10:20.814Z,20.50
2018-07-21T06:12:48.219Z,20.50
2018-07-21T06:15:15.684Z,20.50
2018-07-21T06:17:43.091Z,20.50
2018-07-21T06:20:10.534Z,20.40
2018-07-21T06:22:37.933Z,20.50
2018-07-21T06:25:05.503Z,20.50
2018-07-21T06:27:32.943Z,20.50
2018-07-21T06:30:00.622Z,20.50
2018-07-21T06:32:28.080Z,20.50
2018-07-21T06:34:55.426Z,20.50
2018-07-21T06:37:22.943Z,20.50
2018-07-21T06:39:50.384Z,20.50
2018-07-21T06:42:17.796Z,20.50
2018-07-21T06:44:45.259Z,20.50
2018-07-21T06:47:12.694Z,20.50
2018-07-21T06:49:40.210Z,20.50
2018-07-21T06:52:07.704Z,20.50
2018-07-21T06:54:35.149Z,20.50
2018-07-21T06:57:02.501Z,20.50
2018-07-21T06:59:29.888Z,20.50
2018-07-21T07:01:57.381Z,20.50
2018-07-21T07:04:24.874Z,20.50
2018-07-21T07:06:52.285Z,20.50
2018-07-21T07:09:19.740Z,20.50
2018-07-21T07:11:47.200Z,20.50
2018-07-21T07:14:14.906Z,20.60
2018-07-21T07:16:42.444Z,20.60
2018-07-21T07:19:09.863Z,20.60
2018-07-21T07:21:37.340Z,20.60
2018-07-21T07:24:04.912Z,20.60
2018-07-21T07:26:32.413Z,20.60
2018-07-21T07:28:59.812Z,20.60
2018-07-21T07:31:27.151Z,20.70
2018-07-21T07:33:55.389Z,20.70
2018-07-21T07:36:22.822Z,20.70
2018-07-21T07:38:50.282Z,20.70
2018-07-21T07:41:17.767Z,20.70
2018-07-21T07:43:45.321Z,20.70
2018-07-21T07:46:12.897Z,20.80
2018-07-21T07:48:40.370Z,20.80
2018-07-21T07:51:07.823Z,20.80
2018-07-21T07:53:35.270Z,20.80
2018-07-21T07:56:02.696Z,20.80
2018-07-21T07:58:30.195Z,20.80
2018-07-21T08:00:57.711Z,20.90
2018-07-21T08:03:25.983Z,20.90
2018-07-21T08:05:53.396Z,20.90
2018-07-21T08:08:20.827Z,20.90
2018-07-21T08:10:48.188Z,20.90
2018-07-21T08:13:15.540Z,21.00
2018-07-21T08:15:43.065Z,21.00
2018-07-21T08:18:10.562Z,21.00
2018-07-21T08:20:38.005Z,21.00
2018-07-21T08:23:05.409Z,21.00
2018-07-21T08:25:32.870Z,21.10
2018-07-21T08:28:00.294Z,21.10
2018-07-21T08:30:27.738Z,21.20
2018-07-21T08:32:55.249Z,21.20
2018-07-21T08:35:22.584Z,21.20
2018-07-21T08:37:50.072Z,21.20
2018-07-21T08:40:17.505Z,21.20
2018-07-21T08:42:44.975Z,21.30
2018-07-21T08:45:12.368Z,21.30
2018-07-21T08:47:39.745Z,21.40
2018-07-21T08:50:07.300Z,21.30
2018-07-21T08:52:34.691Z,21.40
2018-07-21T08:55:02.169Z,21.50
2018-07-21T08:57:29.639Z,21.50
2018-07-21T08:59:57.153Z,21.50
2018-07-21T09:02:24.620Z,21.50
2018-07-21T09:04:51.991Z,21.50
2018-07-21T09:07:19.329Z,21.50
2018-07-21T09:09:46.767Z,21.60
2018-07-21T09:12:14.159Z,21.60
2018-07-21T09:14:41.580Z,21.60
2018-07-21T09:17:08.972Z,21.60
2018-07-21T09:19:36.387Z,21.70
2018-07-21T09:22:03.769Z,21.70
2018-07-21T09:24:31.173Z,21.70
2018-07-21T09:26:58.648Z,21.70
2018-07-21T09:29:26.154Z,21.70
2018-07-21T09:31:53.517Z,21.80
2018-07-21T09:34:20.941Z,21.80
2018-07-21T09:36:48.388Z,21.80
2018-07-21T09:39:15.876Z,21.80
2018-07-21T09:41:43.338Z,21.90
2018-07-21T09:44:10.806Z,21.90
2018-07-21T09:46:38.248Z,21.90
2018-07-21T09:49:05.741Z,22.00
2018-07-21T09:51:33.093Z,22.10
2018-07-21T09:54:00.578Z,22.00
2018-07-21T09:56:28.022Z,22.10
2018-07-21T09:58:55.369Z,22.20
2018-07-21T10:01:22.820Z,22.20
2018-07-21T10:03:50.298Z,22.30
2018-07-21T10:06:17.773Z,22.40
2018-07-21T10:08:45.109Z,22.50
2018-07-21T10:11:12.562Z,22.60
2018-07-21T10:13:40.056Z,22.70
2018-07-21T10:16:07.575Z,22.80
2018-07-21T10:18:34.925Z,22.90
2018-07-21T10:21:02.380Z,22.90
2018-07-21T10:23:29.821Z,22.90
2018-07-21T10:26:03.041Z,23.00
2018-07-21T10:28:36.323Z,22.90
2018-07-21T10:31:03.890Z,23.00
2018-07-21T10:33:31.325Z,23.10
2018-07-21T10:35:58.697Z,23.10
2018-07-21T10:38:26.032Z,23.10
2018-07-21T10:40:53.669Z,23.10
2018-07-21T10:43:21.066Z,23.10
2018-07-21T10:45:48.476Z,23.20
2018-07-21T10:48:15.872Z,23.30
2018-07-21T10:50:43.302Z,23.30
2018-07-21T10:53:10.636Z,23.30
2018-07-21T10:55:38.050Z,23.30
2018-07-21T10:58:05.600Z,23.30
2018-07-21T11:00:33.102Z,23.20
2018-07-21T11:03:00.559Z,23.20
2018-07-21T11:05:28.076Z,23.20
2018-07-21T11:07:55.543Z,23.20
2018-07-21T11:10:23.042Z,23.20
2018-07-21T11:12:50.505Z,23.20
2018-07-21T11:15:17.888Z,23.20
2018-07-21T11:17:45.363Z,23.20
2018-07-21T11:20:12.984Z,23.20
2018-07-21T11:22:40.430Z,23.30
2018-07-21T11:25:08.156Z,23.40
2018-07-21T11:27:35.680Z,23.50
2018-07-21T11:30:03.716Z,23.50
2018-07-21T11:32:31.100Z,23.50
2018-07-21T11:34:58.536Z,23.50
2018-07-21T11:37:25.918Z,23.50
2018-07-21T11:39:53.310Z,23.50
2018-07-21T11:42:20.651Z,23.50
2018-07-21T11:44:48.088Z,23.50
2018-07-21T11:47:15.605Z,23.40
2018-07-21T11:49:43.131Z,23.30
2018-07-21T11:52:10.519Z,23.30
2018-07-21T11:54:37.985Z,23.20
2018-07-21T11:59:32.866Z,23.10
2018-07-21T12:02:00.446Z,23.00
2018-07-21T12:04:28.645Z,22.90
2018-07-21T12:06:56.086Z,22.90
2018-07-21T12:09:23.687Z,22.80
2018-07-21T12:11:51.105Z,22.70
2018-07-21T12:14:18.606Z,22.60
2018-07-21T12:16:46.055Z,22.40
2018-07-21T12:19:13.456Z,22.30
2018-07-21T12:21:40.916Z,22.20
2018-07-21T12:24:08.428Z,22.10
2018-07-21T12:26:35.853Z,22.00
2018-07-21T12:29:03.250Z,21.90
2018-07-21T12:31:30.683Z,21.90
2018-07-21T12:33:58.049Z,21.80
2018-07-21T12:36:25.527Z,21.70
2018-07-21T12:38:52.955Z,21.70
2018-07-21T12:41:20.433Z,21.70
2018-07-21T12:43:47.859Z,21.70
2018-07-21T12:46:15.372Z,21.70
2018-07-21T12:48:42.841Z,21.70
2018-07-21T12:51:10.360Z,21.70
2018-07-21T12:53:37.746Z,21.70
2018-07-21T12:56:05.247Z,21.70
2018-07-21T12:58:33.005Z,21.80
2018-07-21T13:01:00.384Z,21.80
2018-07-21T13:03:35.709Z,21.80
2018-07-21T13:06:03.100Z,21.80
2018-07-21T13:08:30.497Z,21.90
2018-07-21T13:10:57.897Z,21.90
2018-07-21T13:13:25.429Z,22.00
2018-07-21T13:15:52.847Z,22.00
2018-07-21T13:18:20.280Z,22.00
2018-07-21T13:20:47.703Z,22.00
2018-07-21T13:23:15.101Z,21.90
2018-07-21T13:25:42.514Z,21.90
2018-07-21T13:28:10.207Z,21.90
2018-07-21T13:30:37.621Z,21.90
2018-07-21T13:33:05.388Z,21.90
2018-07-21T13:35:32.808Z,21.90
2018-07-21T13:38:00.251Z,21.90
2018-07-21T13:40:27.626Z,22.00
2018-07-21T13:42:55.067Z,22.00
2018-07-21T13:45:22.537Z,22.00
2018-07-21T13:47:50.009Z,22.10
2018-07-21T13:50:17.396Z,22.10
2018-07-21T13:52:44.879Z,22.10
2018-07-21T13:55:12.331Z,22.20
2018-07-21T13:57:39.779Z,22.10
2018-07-21T14:00:07.169Z,22.20
2018-07-21T14:02:34.543Z,22.20
2018-07-21T14:05:01.980Z,22.20
2018-07-21T14:07:29.411Z,22.20
2018-07-21T14:09:56.867Z,22.20
2018-07-21T14:12:24.260Z,22.20
2018-07-21T14:14:51.702Z,22.20
2018-07-21T14:17:19.083Z,22.20
2018-07-21T14:19:46.501Z,22.20
2018-07-21T14:22:13.911Z,22.20
2018-07-21T14:24:41.369Z,22.20
2018-07-21T14:27:08.784Z,22.20
2018-07-21T14:29:36.241Z,22.20
2018-07-21T14:32:03.658Z,22.20
2018-07-21T14:34:31.101Z,22.20
2018-07-21T14:36:58.479Z,22.20
2018-07-21T14:39:25.972Z,22.20
2018-07-21T14:41:53.519Z,22.20
2018-07-21T14:44:20.908Z,22.20
2018-07-21T14:46:48.417Z,22.20
2018-07-21T14:49:15.822Z,22.20
2018-07-21T14:51:43.219Z,22.20
2018-07-21T14:54:10.642Z,22.20
2018-07-21T14:56:38.048Z,22.20
2018-07-21T14:59:05.592Z,22.20
2018-07-21T15:01:33.085Z,22.20
2018-07-21T15:04:00.495Z,22.20
2018-07-21T15:06:27.947Z,22.20
2018-07-21T15:08:55.345Z,22.20
2018-07-21T15:11:22.827Z,22.20
2018-07-21T15:13:50.332Z,22.20
2018-07-21T15:16:17.818Z,22.30
2018-07-21T15:18:45.337Z,22.20
2018-07-21T15:21:12.776Z,22.20
2018-07-21T15:23:40.163Z,22.20
2018-07-21T15:26:07.539Z,22.20
2018-07-21T15:28:35.087Z,22.30
2018-07-21T15:31:02.559Z,22.30
2018-07-21T15:33:29.937Z,22.30
2018-07-21T15:35:57.402Z,22.30
2018-07-21T15:38:24.890Z,22.40
2018-07-21T15:40:52.393Z,22.40
2018-07-21T15:43:19.834Z,22.40
2018-07-21T15:45:47.338Z,22.40
2018-07-21T15:48:14.822Z,22.40
2018-07-21T15:50:42.271Z,22.40
2018-07-21T15:53:09.696Z,22.40
2018-07-21T15:55:37.079Z,22.30
2018-07-21T15:58:04.552Z,22.30
2018-07-21T16:00:31.957Z,22.40
2018-07-21T16:02:59.384Z,22.30
2018-07-21T16:05:26.808Z,22.30
2018-07-21T16:07:54.188Z,22.40
2018-07-21T16:10:21.574Z,22.40
2018-07-21T16:12:48.965Z,22.40
2018-07-21T16:15:16.471Z,22.40
2018-07-21T16:17:43.963Z,22.40
2018-07-21T16:20:11.433Z,22.40
2018-07-21T16:22:38.974Z,22.40
2018-07-21T16:25:06.507Z,22.40
2018-07-21T16:27:33.893Z,22.40
2018-07-21T16:30:01.386Z,22.40
2018-07-21T16:32:28.861Z,22.40
2018-07-21T16:34:56.221Z,22.40
2018-07-21T16:37:23.638Z,22.40
2018-07-21T16:39:50.990Z,22.40
2018-07-21T16:42:18.405Z,22.30
2018-07-21T16:44:45.832Z,22.30
2018-07-21T16:47:13.236Z,22.30
2018-07-21T16:49:40.664Z,22.40
2018-07-21T16:52:08.091Z,22.30
2018-07-21T16:54:35.503Z,22.30
2018-07-21T16:57:02.963Z,22.30
2018-07-21T17:01:57.827Z,22.30
2018-07-21T17:04:25.164Z,22.30
2018-07-21T17:06:52.650Z,22.40
2018-07-21T17:09:20.097Z,22.40
2018-07-21T17:11:47.507Z,22.30
2018-07-21T17:14:14.945Z,22.30
2018-07-21T17:16:42.320Z,22.40
2018-07-21T17:19:09.799Z,22.30
2018-07-21T17:21:37.124Z,22.40
2018-07-21T17:24:04.501Z,22.40
2018-07-21T17:26:31.861Z,22.40
2018-07-21T17:28:59.386Z,22.40
2018-07-21T17:31:26.849Z,22.30
2018-07-21T17:33:54.553Z,22.30
2018-07-21T17:36:22.005Z,22.30
2018-07-21T17:38:49.438Z,22.30
2018-07-21T17:41:16.893Z,22.30
2018-07-21T17:43:44.330Z,22.30
2018-07-21T17:46:11.818Z,22.30
2018-07-21T17:48:39.211Z,22.30
2018-07-21T17:51:06.659Z,22.30
2018-07-21T17:53:34.014Z,22.40
2018-07-21T17:56:01.495Z,22.30
2018-07-21T17:58:28.991Z,22.40
2018-07-21T18:00:56.452Z,22.40
2018-07-21T18:03:23.842Z,22.30
2018-07-21T18:05:51.312Z,22.30
2018-07-21T18:08:18.716Z,22.30
2018-07-21T18:10:46.204Z,22.30
2018-07-21T18:13:13.677Z,22.40
2018-07-21T18:15:41.251Z,22.30
2018-07-21T18:18:08.708Z,22.40
2018-07-21T18:20:36.168Z,22.30
2018-07-21T18:23:03.654Z,22.40
2018-07-21T18:25:31.112Z,22.30
2018-07-21T18:27:58.528Z,22.20
2018-07-21T18:30:26.014Z,22.20
2018-07-21T18:32:53.468Z,22.20
2018-07-21T18:35:20.932Z,22.20
2018-07-21T18:37:48.399Z,22.20
2018-07-21T18:40:15.766Z,22.20
2018-07-21T18:42:43.214Z,22.20
2018-07-21T18:45:10.623Z,22.20
2018-07-21T18:47:38.040Z,22.20
2018-07-21T18:50:05.486Z,22.20
2018-07-21T18:52:32.922Z,22.20
2018-07-21T18:55:00.404Z,22.20
2018-07-21T18:57:27.934Z,22.10
2018-07-21T18:59:55.415Z,22.10
2018-07-21T19:02:22.885Z,22.10
2018-07-21T19:04:50.347Z,22.10
2018-07-21T19:07:17.775Z,22.00
2018-07-21T19:09:45.296Z,22.00
2018-07-21T19:12:18.548Z,22.00
2018-07-21T19:14:46.020Z,22.00
2018-07-21T19:17:13.517Z,22.00
2018-07-21T19:19:46.682Z,22.00
2018-07-21T19:22:14.099Z,22.00
2018-07-21T19:24:41.618Z,22.00
2018-07-21T19:27:14.920Z,22.10
2018-07-21T19:33:14.020Z,22.10
2018-07-21T19:35:41.375Z,22.00
2018-07-21T19:38:08.899Z,22.00
2018-07-21T19:40:36.454Z,22.10
2018-07-21T19:43:03.881Z,22.00
2018-07-21T19:45:31.356Z,22.00
2018-07-21T19:47:58.842Z,21.90
2018-07-21T19:50:26.267Z,21.90
2018-07-21T19:52:53.699Z,21.90
2018-07-21T19:55:22.068Z,21.90
2018-07-21T19:57:49.435Z,21.90
2018-07-21T20:00:16.865Z,21.90
2018-07-21T20:02:44.368Z,21.90
2018-07-21T20:05:11.797Z,21.90
2018-07-21T20:07:39.386Z,21.90
2018-07-21T20:10:06.894Z,21.90
2018-07-21T20:12:34.298Z,21.90
2018-07-21T20:15:01.716Z,21.90
2018-07-21T20:17:29.250Z,21.80
2018-07-21T20:19:56.709Z,21.80
2018-07-21T20:22:24.101Z,21.80
2018-07-21T20:24:51.541Z,21.70
2018-07-21T20:27:18.910Z,21.70
2018-07-21T20:32:13.769Z,21.80
2018-07-21T20:34:41.216Z,21.70
2018-07-21T20:37:09.707Z,21.70
2018-07-21T20:39:37.217Z,21.70
2018-07-21T20:42:04.606Z,21.70
2018-07-21T20:44:32.096Z,21.70
2018-07-21T20:46:59.452Z,21.70
2018-07-21T20:49:27.001Z,21.70
2018-07-21T20:51:54.512Z,21.70
2018-07-21T20:54:21.954Z,21.60
2018-07-21T20:56:49.368Z,21.60
2018-07-21T20:59:16.804Z,21.60
2018-07-21T21:01:44.271Z,21.60
2018-07-21T21:04:11.773Z,21.50
2018-07-21T21:06:39.257Z,21.50
2018-07-21T21:09:08.426Z,21.50
2018-07-21T21:11:36.053Z,21.50
2018-07-21T21:14:03.562Z,21.40
2018-07-21T21:16:31.019Z,21.40
2018-07-21T21:18:58.463Z,21.40
2018-07-21T21:21:25.976Z,21.40
2018-07-21T21:23:53.420Z,21.40
2018-07-21T21:26:20.819Z,21.40
2018-07-21T21:28:48.332Z,21.40
2018-07-21T21:31:15.776Z,21.30
2018-07-21T21:33:43.249Z,21.30
2018-07-21T21:36:10.713Z,21.30
2018-07-21T21:38:38.106Z,21.20
2018-07-21T21:41:05.479Z,21.20
2018-07-21T21:43:32.905Z,21.20
2018-07-21T21:46:00.495Z,21.20
2018-07-21T21:48:28.013Z,21.20
2018-07-21T21:50:55.447Z,21.20
2018-07-21T21:53:23.018Z,21.20
2018-07-21T21:55:50.444Z,21.20
2018-07-21T21:58:18.044Z,21.20
2018-07-21T22:01:12.134Z,21.20
2018-07-21T22:03:39.640Z,21.10
2018-07-21T22:06:07.185Z,21.20
2018-07-21T22:11:02.498Z,21.20
2018-07-21T22:13:30.105Z,21.20
2018-07-21T22:15:58.100Z,21.20
2018-07-21T22:18:25.945Z,21.20
2018-07-21T22:20:53.408Z,21.20
2018-07-21T22:23:20.810Z,21.20
2018-07-21T22:25:48.269Z,21.20
2018-07-21T22:28:15.744Z,21.20
2018-07-21T22:30:43.288Z,21.20
2018-07-21T22:33:10.729Z,21.10
2018-07-21T22:35:38.142Z,21.10
2018-07-21T22:38:05.653Z,21.10
2018-07-21T22:40:33.089Z,21.10
2018-07-21T22:43:00.470Z,21.10
2018-07-21T22:45:28.302Z,21.10
2018-07-21T22:47:55.756Z,21.00
2018-07-21T22:50:23.240Z,21.10
2018-07-21T22:52:50.655Z,21.10
2018-07-21T22:55:18.130Z,21.10
2018-07-21T22:57:45.803Z,21.10
2018-07-21T23:00:13.212Z,21.00
2018-07-21T23:02:41.246Z,21.00
2018-07-21T23:05:09.128Z,21.00
2018-07-21T23:07:36.630Z,21.00
2018-07-21T23:10:04.617Z,21.00
2018-07-21T23:12:32.077Z,21.00
2018-07-21T23:14:59.474Z,20.90
2018-07-21T23:17:27.052Z,21.00
2018-07-21T23:19:54.486Z,21.00
2018-07-21T23:22:21.940Z,21.00
2018-07-21T23:24:49.334Z,21.00
2018-07-21T23:27:16.789Z,21.00
2018-07-21T23:29:44.168Z,21.00
2018-07-21T23:32:11.585Z,21.00
2018-07-21T23:34:39.093Z,21.00
2018-07-21T23:37:06.428Z,21.00
2018-07-21T23:39:33.839Z,21.00
2018-07-21T23:42:01.238Z,21.00
2018-07-21T23:44:28.680Z,21.00
2018-07-21T23:46:56.137Z,21.00
2018-07-21T23:49:23.676Z,21.00
2018-07-21T23:51:51.038Z,20.90
2018-07-21T23:54:18.439Z,20.90
2018-07-21T23:56:45.846Z,20.80
2018-07-21T23:59:13.217Z,20.80
