createdAt,value
2018-07-26T00:02:06.949Z,60.00
2018-07-26T00:04:47.954Z,60.10
2018-07-26T00:07:28.933Z,60.30
2018-07-26T00:10:10.206Z,60.40
2018-07-26T00:12:51.743Z,60.40
2018-07-26T00:15:32.829Z,59.90
2018-07-26T00:18:13.811Z,59.30
2018-07-26T00:20:54.639Z,58.50
2018-07-26T00:23:36.218Z,56.90
2018-07-26T00:26:17.049Z,56.60
2018-07-26T00:28:58.558Z,56.50
2018-07-26T00:31:39.387Z,56.30
2018-07-26T00:34:20.770Z,55.90
2018-07-26T00:37:01.973Z,55.50
2018-07-26T00:39:43.094Z,55.50
2018-07-26T00:42:24.263Z,55.30
2018-07-26T00:45:05.002Z,55.20
2018-07-26T00:47:46.246Z,55.20
2018-07-26T00:50:27.187Z,55.00
2018-07-26T00:53:08.191Z,54.50
2018-07-26T00:55:49.597Z,53.90
2018-07-26T00:58:30.236Z,53.60
2018-07-26T01:01:11.319Z,53.30
2018-07-26T01:03:52.149Z,53.30
2018-07-26T01:06:33.208Z,53.10
2018-07-26T01:09:14.227Z,53.20
2018-07-26T01:11:55.092Z,53.10
2018-07-26T01:14:36.216Z,53.10
2018-07-26T01:17:17.295Z,53.20
2018-07-26T01:19:57.940Z,53.20
2018-07-26T01:22:39.660Z,53.50
2018-07-26T01:25:20.305Z,53.60
2018-07-26T01:28:00.910Z,53.40
2018-07-26T01:30:41.570Z,52.60
2018-07-26T01:33:22.656Z,52.10
2018-07-26T01:36:03.668Z,51.90
2018-07-26T01:38:44.945Z,51.80
2018-07-26T01:41:26.322Z,52.00
2018-07-26T01:44:07.213Z,52.00
2018-07-26T01:46:48.479Z,51.50
2018-07-26T01:49:29.324Z,51.80
2018-07-26T01:52:10.299Z,51.50
2018-07-26T01:54:51.067Z,51.30
2018-07-26T01:57:32.046Z,51.60
2018-07-26T02:00:13.335Z,51.40
2018-07-26T02:02:54.839Z,50.90
2018-07-26T02:05:35.597Z,50.70
2018-07-26T02:08:16.860Z,50.90
2018-07-26T02:10:58.655Z,51.20
2018-07-26T02:13:40.555Z,50.60
2018-07-26T02:16:21.206Z,51.40
2018-07-26T02:19:02.253Z,50.70
2018-07-26T02:21:43.553Z,50.80
2018-07-26T02:24:24.338Z,51.20
2018-07-26T02:27:05.541Z,51.30
2018-07-26T02:29:46.862Z,51.90
2018-07-26T02:32:27.849Z,51.80
2018-07-26T02:35:08.665Z,51.40
2018-07-26T02:37:49.598Z,51.90
2018-07-26T02:40:30.181Z,51.80
2018-07-26T02:43:12.121Z,51.50
2018-07-26T02:45:52.887Z,51.30
2018-07-26T02:48:33.933Z,51.70
2018-07-26T02:51:15.118Z,51.90
2018-07-26T02:53:55.900Z,52.00
2018-07-26T02:56:38.047Z,51.90
2018-07-26T02:59:19.119Z,52.10
2018-07-26T03:02:00.280Z,51.80
2018-07-26T03:04:41.390Z,52.10
2018-07-26T03:07:22.482Z,52.40
2018-07-26T03:10:04.052Z,52.20
2018-07-26T03:12:44.959Z,52.20
2018-07-26T03:15:25.877Z,52.30
2018-07-26T03:18:06.608Z,52.50
2018-07-26T03:20:47.362Z,52.50
2018-07-26T03:23:27.962Z,52.50
2018-07-26T03:26:08.727Z,52.30
2018-07-26T03:28:49.696Z,51.90
2018-07-26T03:31:30.290Z,51.60
2018-07-26T03:34:11.456Z,51.80
2018-07-26T03:36:52.720Z,51.80
2018-07-26T03:39:33.892Z,52.10
2018-07-26T03:42:14.968Z,52.20
2018-07-26T03:44:56.213Z,52.30
2018-07-26T03:47:37.066Z,52.10
2018-07-26T03:50:18.398Z,52.00
2018-07-26T03:52:59.162Z,51.50
2018-07-26T03:55:40.220Z,51.30
2018-07-26T03:58:21.547Z,51.40
2018-07-26T04:01:03.041Z,51.50
2018-07-26T04:06:25.625Z,51.50
2018-07-26T04:09:06.562Z,51.90
2018-07-26T04:11:47.717Z,52.50
2018-07-26T04:17:10.022Z,59.30
2018-07-26T04:19:51.160Z,58.20
2018-07-26T04:22:32.168Z,57.10
2018-07-26T04:25:13.085Z,56.30
2018-07-26T04:27:54.162Z,55.50
2018-07-26T04:30:35.112Z,55.60
2018-07-26T04:33:16.458Z,57.10
2018-07-26T04:35:58.019Z,57.90
2018-07-26T04:38:39.657Z,58.00
2018-07-26T04:41:20.568Z,57.90
2018-07-26T04:44:01.496Z,63.80
2018-07-26T04:46:42.458Z,65.80
2018-07-26T04:49:23.631Z,65.80
2018-07-26T04:52:04.896Z,65.70
2018-07-26T04:54:45.883Z,66.10
2018-07-26T04:57:27.297Z,65.80
2018-07-26T05:00:08.322Z,65.10
2018-07-26T05:02:48.943Z,64.50
2018-07-26T05:08:11.485Z,63.70
2018-07-26T05:10:52.149Z,63.00
2018-07-26T05:13:33.594Z,62.10
2018-07-26T05:16:14.595Z,59.90
2018-07-26T05:18:55.500Z,60.40
2018-07-26T05:21:36.843Z,61.00
2018-07-26T05:24:17.501Z,62.10
2018-07-26T05:26:58.425Z,63.00
2018-07-26T05:29:39.644Z,62.80
2018-07-26T05:32:21.081Z,64.50
2018-07-26T05:35:02.509Z,64.00
2018-07-26T05:37:43.300Z,63.90
2018-07-26T05:40:24.349Z,63.90
2018-07-26T05:43:05.359Z,64.00
2018-07-26T05:45:46.647Z,64.70
2018-07-26T05:48:27.534Z,63.40
2018-07-26T05:51:08.612Z,60.90
2018-07-26T05:53:49.791Z,61.00
2018-07-26T05:56:31.330Z,62.50
2018-07-26T05:59:12.241Z,62.60
2018-07-26T06:01:53.337Z,62.40
2018-07-26T06:04:34.929Z,62.80
2018-07-26T06:07:16.422Z,64.60
2018-07-26T06:09:57.422Z,65.30
2018-07-26T06:12:38.366Z,65.30
2018-07-26T06:15:19.404Z,64.80
2018-07-26T06:18:00.192Z,65.30
2018-07-26T06:20:41.379Z,65.00
2018-07-26T06:23:22.372Z,64.60
2018-07-26T06:26:03.352Z,64.60
2018-07-26T06:28:44.557Z,64.60
2018-07-26T06:31:25.705Z,64.60
2018-07-26T06:34:06.992Z,64.30
2018-07-26T06:36:47.779Z,64.20
2018-07-26T06:39:29.269Z,64.40
2018-07-26T06:42:11.149Z,64.90
2018-07-26T06:44:51.899Z,65.30
2018-07-26T06:47:32.947Z,64.10
2018-07-26T06:50:14.024Z,64.40
2018-07-26T06:52:54.802Z,64.20
2018-07-26T06:55:35.792Z,64.00
2018-07-26T06:58:16.521Z,64.30
2018-07-26T07:00:58.065Z,64.00
2018-07-26T07:06:20.485Z,63.50
2018-07-26T07:09:01.485Z,63.10
2018-07-26T07:11:42.394Z,63.30
2018-07-26T07:14:23.952Z,62.50
2018-07-26T07:17:05.040Z,62.60
2018-07-26T07:19:46.466Z,62.20
2018-07-26T07:22:27.325Z,63.00
2018-07-26T07:25:08.300Z,63.40
2018-07-26T07:27:49.588Z,63.70
2018-07-26T07:30:30.200Z,64.40
2018-07-26T07:33:11.612Z,65.30
2018-07-26T07:35:52.736Z,65.80
2018-07-26T07:38:34.211Z,66.40
2018-07-26T07:41:14.922Z,66.50
2018-07-26T07:43:55.644Z,66.60
2018-07-26T07:46:36.974Z,67.80
2018-07-26T07:49:18.074Z,67.80
2018-07-26T07:51:59.284Z,67.30
2018-07-26T07:54:40.330Z,67.00
2018-07-26T07:57:21.901Z,66.90
2018-07-26T08:00:02.462Z,66.60
2018-07-26T08:02:43.338Z,65.90
2018-07-26T08:05:24.591Z,65.30
2018-07-26T08:08:06.069Z,64.00
2018-07-26T08:10:47.409Z,63.00
2018-07-26T08:13:28.202Z,62.20
2018-07-26T08:16:08.985Z,61.40
2018-07-26T08:18:49.894Z,60.80
2018-07-26T08:21:31.159Z,60.70
2018-07-26T08:24:12.451Z,60.50
2018-07-26T08:26:53.752Z,60.10
2018-07-26T08:32:15.737Z,60.30
2018-07-26T08:34:56.910Z,60.00
2018-07-26T08:37:38.150Z,60.80
2018-07-26T08:40:19.310Z,61.80
2018-07-26T08:43:00.333Z,62.30
2018-07-26T08:45:41.228Z,63.40
2018-07-26T08:48:22.001Z,62.60
2018-07-26T08:51:02.966Z,55.80
2018-07-26T08:53:43.873Z,52.30
2018-07-26T08:56:24.940Z,51.60
2018-07-26T08:59:06.093Z,52.90
2018-07-26T09:01:47.320Z,51.50
2018-07-26T09:04:28.201Z,52.40
2018-07-26T09:07:09.715Z,49.90
2018-07-26T09:09:50.882Z,48.40
2018-07-26T09:12:31.771Z,48.90
2018-07-26T09:15:12.924Z,48.50
2018-07-26T09:17:53.933Z,48.30
2018-07-26T09:20:35.132Z,48.40
2018-07-26T09:23:16.141Z,49.10
2018-07-26T09:25:57.294Z,50.20
2018-07-26T09:28:38.393Z,50.30
2018-07-26T09:31:19.611Z,50.10
2018-07-26T09:34:00.557Z,50.70
2018-07-26T09:36:41.649Z,49.60
2018-07-26T09:42:03.950Z,49.70
2018-07-26T09:44:44.775Z,49.40
2018-07-26T09:50:06.742Z,48.10
2018-07-26T09:55:29.485Z,48.00
2018-07-26T09:58:10.954Z,49.00
2018-07-26T10:00:56.855Z,49.20
2018-07-26T10:03:38.493Z,49.00
2018-07-26T10:06:19.368Z,47.70
2018-07-26T10:09:00.448Z,48.40
2018-07-26T10:11:41.663Z,47.90
2018-07-26T10:14:23.550Z,48.70
2018-07-26T10:17:05.124Z,50.00
2018-07-26T10:19:46.153Z,51.50
2018-07-26T10:22:27.014Z,51.50
2018-07-26T10:25:08.448Z,51.50
2018-07-26T10:27:49.107Z,51.20
2018-07-26T10:33:12.321Z,52.50
2018-07-26T10:35:53.558Z,51.70
2018-07-26T10:38:34.665Z,52.20
2018-07-26T10:41:15.724Z,50.90
2018-07-26T10:43:56.582Z,51.60
2018-07-26T10:46:37.879Z,51.50
2018-07-26T10:49:18.994Z,52.40
2018-07-26T10:52:00.406Z,53.10
2018-07-26T10:54:41.723Z,53.20
2018-07-26T10:57:23.000Z,53.80
2018-07-26T11:00:04.032Z,53.70
2018-07-26T11:02:45.341Z,53.80
2018-07-26T11:05:26.764Z,53.30
2018-07-26T11:08:08.287Z,52.90
2018-07-26T11:10:49.187Z,54.30
2018-07-26T11:13:29.985Z,52.50
2018-07-26T11:16:11.087Z,54.20
2018-07-26T11:18:52.124Z,55.50
2018-07-26T11:21:33.094Z,56.10
2018-07-26T11:24:15.767Z,56.10
2018-07-26T11:26:56.631Z,55.70
2018-07-26T11:29:37.630Z,56.00
2018-07-26T11:32:18.508Z,55.40
2018-07-26T11:34:59.370Z,56.10
2018-07-26T11:37:40.495Z,56.30
2018-07-26T11:40:21.957Z,56.50
2018-07-26T11:43:03.110Z,55.10
2018-07-26T11:45:44.219Z,56.20
2018-07-26T11:51:06.378Z,57.90
2018-07-26T11:53:47.590Z,57.60
2018-07-26T11:56:28.605Z,58.10
2018-07-26T11:59:09.326Z,58.50
2018-07-26T12:01:50.649Z,58.40
2018-07-26T12:04:31.444Z,58.90
2018-07-26T12:07:12.497Z,59.20
2018-07-26T12:09:53.731Z,59.90
2018-07-26T12:15:21.482Z,60.40
2018-07-26T12:18:02.447Z,59.10
2018-07-26T12:20:43.584Z,58.80
2018-07-26T12:23:24.831Z,59.60
2018-07-26T12:26:05.565Z,60.90
2018-07-26T12:28:46.817Z,59.90
2018-07-26T12:31:27.596Z,60.70
2018-07-26T12:34:08.424Z,61.30
2018-07-26T12:36:49.733Z,60.90
2018-07-26T12:39:32.245Z,60.40
2018-07-26T12:42:13.047Z,61.00
2018-07-26T12:44:53.796Z,59.60
2018-07-26T12:47:35.081Z,59.30
2018-07-26T12:50:15.917Z,58.10
2018-07-26T12:52:56.737Z,59.20
2018-07-26T12:58:18.631Z,58.10
2018-07-26T13:00:59.698Z,58.20
2018-07-26T13:03:40.950Z,59.00
2018-07-26T13:06:22.844Z,59.80
2018-07-26T13:09:04.131Z,59.30
2018-07-26T13:11:45.590Z,58.50
2018-07-26T13:14:26.527Z,58.70
2018-07-26T13:17:07.825Z,59.20
2018-07-26T13:19:48.970Z,59.60
2018-07-26T13:22:29.914Z,59.60
2018-07-26T13:25:10.865Z,58.70
2018-07-26T13:27:52.581Z,59.20
2018-07-26T13:30:34.176Z,60.90
2018-07-26T13:33:15.069Z,60.10
2018-07-26T13:35:55.977Z,58.40
2018-07-26T13:38:36.965Z,58.60
2018-07-26T13:41:18.174Z,58.10
2018-07-26T13:43:59.946Z,57.40
2018-07-26T13:46:41.565Z,58.10
2018-07-26T13:49:22.138Z,55.80
2018-07-26T13:52:03.036Z,57.60
2018-07-26T13:54:44.289Z,55.70
2018-07-26T13:57:25.713Z,55.30
2018-07-26T14:00:06.757Z,55.00
2018-07-26T14:02:47.616Z,55.40
2018-07-26T14:05:28.259Z,53.60
2018-07-26T14:08:09.158Z,55.50
2018-07-26T14:10:49.930Z,56.60
2018-07-26T14:13:30.558Z,57.10
2018-07-26T14:18:53.894Z,55.40
2018-07-26T14:21:35.982Z,56.80
2018-07-26T14:24:23.780Z,57.90
2018-07-26T14:27:04.680Z,58.60
2018-07-26T14:29:45.642Z,59.80
2018-07-26T14:32:26.856Z,59.80
2018-07-26T14:35:07.608Z,62.30
2018-07-26T14:37:48.753Z,62.20
2018-07-26T14:40:29.845Z,62.00
2018-07-26T14:43:10.916Z,63.40
2018-07-26T14:45:52.208Z,64.00
2018-07-26T14:48:33.277Z,60.90
2018-07-26T14:51:18.177Z,62.20
2018-07-26T14:53:59.691Z,61.90
2018-07-26T14:56:40.826Z,62.00
2018-07-26T14:59:21.830Z,63.80
2018-07-26T15:02:02.749Z,63.40
2018-07-26T15:04:43.606Z,64.40
2018-07-26T15:10:06.596Z,65.70
2018-07-26T15:12:47.643Z,65.50
2018-07-26T15:15:28.681Z,65.70
2018-07-26T15:18:09.471Z,64.40
2018-07-26T15:23:32.098Z,62.40
2018-07-26T15:26:12.907Z,62.00
2018-07-26T15:28:53.693Z,60.80
2018-07-26T15:31:35.024Z,61.80
2018-07-26T15:34:16.021Z,59.50
2018-07-26T15:36:56.885Z,58.70
2018-07-26T15:39:37.833Z,58.40
2018-07-26T15:42:19.407Z,59.60
2018-07-26T15:45:00.690Z,60.20
2018-07-26T15:47:41.548Z,60.20
2018-07-26T15:50:22.455Z,59.80
2018-07-26T15:53:03.568Z,61.50
2018-07-26T15:55:44.538Z,60.90
2018-07-26T15:58:25.406Z,61.70
2018-07-26T16:01:06.486Z,62.10
2018-07-26T16:03:47.574Z,63.10
2018-07-26T16:06:28.647Z,63.70
2018-07-26T16:09:09.698Z,64.50
2018-07-26T16:11:50.854Z,65.60
2018-07-26T16:14:31.982Z,65.90
2018-07-26T16:17:12.893Z,66.70
2018-07-26T16:19:53.699Z,66.60
2018-07-26T16:22:35.035Z,67.50
2018-07-26T16:25:16.072Z,69.00
2018-07-26T16:27:57.101Z,69.00
2018-07-26T16:30:38.345Z,69.20
2018-07-26T16:33:19.029Z,70.00
2018-07-26T16:36:00.359Z,70.40
2018-07-26T16:38:41.543Z,70.80
2018-07-26T16:41:22.738Z,71.10
2018-07-26T16:44:03.856Z,71.70
2018-07-26T16:46:44.972Z,73.00
2018-07-26T16:49:25.846Z,73.00
2018-07-26T16:52:07.027Z,73.30
2018-07-26T16:54:48.167Z,73.20
2018-07-26T16:57:29.213Z,73.50
2018-07-26T17:00:10.576Z,72.60
2018-07-26T17:02:51.181Z,73.60
2018-07-26T17:05:31.874Z,73.00
2018-07-26T17:08:12.817Z,73.80
2018-07-26T17:10:53.632Z,74.50
2018-07-26T17:13:34.309Z,75.10
2018-07-26T17:16:15.761Z,75.30
2018-07-26T17:18:57.053Z,75.70
2018-07-26T17:21:40.252Z,75.70
2018-07-26T17:24:21.672Z,76.70
2018-07-26T17:27:02.585Z,77.90
2018-07-26T17:29:44.293Z,77.70
2018-07-26T17:32:25.021Z,76.90
2018-07-26T17:35:06.237Z,77.30
2018-07-26T17:37:47.230Z,77.10
2018-07-26T17:40:28.439Z,77.70
2018-07-26T17:43:09.658Z,76.80
2018-07-26T17:45:50.255Z,76.90
2018-07-26T17:48:31.430Z,77.40
2018-07-26T17:51:12.477Z,77.50
2018-07-26T17:53:53.460Z,78.00
2018-07-26T17:56:34.617Z,78.20
2018-07-26T17:59:15.730Z,77.40
2018-07-26T18:01:56.534Z,77.10
2018-07-26T18:04:37.694Z,78.30
2018-07-26T18:10:00.162Z,77.90
2018-07-26T18:12:40.807Z,78.40
2018-07-26T18:15:21.573Z,79.40
2018-07-26T18:18:03.071Z,78.60
2018-07-26T18:20:44.027Z,79.00
2018-07-26T18:23:25.615Z,79.30
2018-07-26T18:26:06.430Z,79.90
2018-07-26T18:31:28.179Z,78.60
2018-07-26T18:34:09.301Z,79.70
2018-07-26T18:36:50.303Z,79.70
2018-07-26T18:39:31.456Z,81.20
2018-07-26T18:42:13.081Z,81.60
2018-07-26T18:44:53.747Z,81.10
2018-07-26T18:47:35.634Z,81.80
2018-07-26T18:50:17.030Z,82.20
2018-07-26T18:52:57.928Z,82.70
2018-07-26T18:55:39.031Z,82.70
2018-07-26T18:58:19.968Z,82.70
2018-07-26T19:03:42.267Z,84.30
2018-07-26T19:06:23.422Z,85.40
2018-07-26T19:09:04.786Z,85.20
2018-07-26T19:11:45.586Z,86.50
2018-07-26T19:14:26.454Z,86.80
2018-07-26T19:17:07.402Z,87.60
2018-07-26T19:19:48.497Z,88.40
2018-07-26T19:22:29.700Z,89.00
2018-07-26T19:25:11.894Z,89.80
2018-07-26T19:27:52.680Z,90.10
2018-07-26T19:30:33.871Z,90.00
2018-07-26T19:33:14.810Z,90.20
2018-07-26T19:35:55.969Z,90.50
2018-07-26T19:38:37.201Z,90.70
2018-07-26T19:41:18.434Z,91.10
2018-07-26T19:43:59.788Z,91.50
2018-07-26T19:46:41.538Z,91.40
2018-07-26T19:49:22.117Z,91.50
2018-07-26T19:52:03.119Z,91.80
2018-07-26T19:54:44.247Z,92.00
2018-07-26T19:57:25.267Z,92.00
2018-07-26T20:00:06.793Z,92.10
2018-07-26T20:02:47.769Z,92.30
2018-07-26T20:05:28.735Z,92.50
2018-07-26T20:08:09.909Z,92.70
2018-07-26T20:10:51.019Z,92.90
2018-07-26T20:13:32.272Z,93.00
2018-07-26T20:16:13.335Z,93.00
2018-07-26T20:18:54.367Z,93.10
2018-07-26T20:21:35.101Z,93.40
2018-07-26T20:24:16.189Z,93.40
2018-07-26T20:26:57.087Z,93.60
2018-07-26T20:29:37.965Z,94.00
2018-07-26T20:32:18.789Z,94.10
2018-07-26T20:34:59.796Z,94.10
2018-07-26T20:37:41.408Z,94.40
2018-07-26T20:40:22.643Z,94.60
2018-07-26T20:43:03.571Z,94.60
2018-07-26T20:45:44.271Z,94.60
2018-07-26T20:48:25.210Z,94.80
2018-07-26T20:51:06.084Z,94.90
2018-07-26T20:53:46.871Z,95.00
2018-07-26T20:56:28.223Z,95.00
2018-07-26T20:59:08.881Z,95.10
2018-07-26T21:01:50.244Z,95.20
2018-07-26T21:04:31.049Z,95.20
2018-07-26T21:07:11.890Z,95.40
2018-07-26T21:09:52.771Z,95.60
2018-07-26T21:12:33.784Z,95.60
2018-07-26T21:15:15.101Z,95.70
2018-07-26T21:17:55.751Z,95.90
2018-07-26T21:23:19.226Z,96.10
2018-07-26T21:28:41.113Z,96.20
2018-07-26T21:34:03.981Z,96.60
2018-07-26T21:36:44.892Z,96.70
2018-07-26T21:39:25.917Z,97.00
2018-07-26T21:44:48.588Z,97.20
2018-07-26T21:47:29.412Z,97.30
2018-07-26T21:50:10.176Z,97.30
2018-07-26T21:52:51.109Z,97.40
2018-07-26T21:55:31.937Z,97.50
2018-07-26T21:58:12.501Z,97.70
2018-07-26T22:00:57.840Z,97.80
2018-07-26T22:03:38.573Z,97.90
2018-07-26T22:06:19.926Z,97.90
2018-07-26T22:09:00.568Z,97.90
2018-07-26T22:11:41.373Z,98.00
2018-07-26T22:14:21.996Z,98.00
2018-07-26T22:17:03.459Z,98.00
2018-07-26T22:19:45.045Z,98.00
2018-07-26T22:22:26.695Z,98.00
2018-07-26T22:25:07.349Z,98.10
2018-07-26T22:27:48.317Z,98.00
2018-07-26T22:30:29.111Z,98.10
2018-07-26T22:33:10.301Z,98.20
2018-07-26T22:35:51.740Z,98.30
2018-07-26T22:38:32.997Z,98.50
2018-07-26T22:41:13.608Z,98.50
2018-07-26T22:43:54.655Z,98.50
2018-07-26T22:46:35.592Z,98.60
2018-07-26T22:51:58.108Z,98.60
2018-07-26T22:54:38.997Z,98.70
2018-07-26T22:57:20.005Z,98.90
2018-07-26T23:00:00.937Z,99.00
2018-07-26T23:02:41.821Z,99.00
2018-07-26T23:08:03.417Z,99.00
2018-07-26T23:13:25.393Z,99.00
2018-07-26T23:16:06.133Z,99.00
2018-07-26T23:18:47.447Z,98.90
2018-07-26T23:21:28.573Z,99.00
2018-07-26T23:24:09.966Z,99.00
2018-07-26T23:26:50.732Z,99.10
2018-07-26T23:29:31.600Z,99.20
2018-07-26T23:32:12.909Z,99.20
2018-07-26T23:34:53.644Z,99.20
2018-07-26T23:37:34.497Z,99.50
2018-07-26T23:42:56.384Z,99.70
2018-07-26T23:45:37.537Z,99.60
2018-07-26T23:50:59.589Z,99.60
2018-07-26T23:53:40.469Z,99.60
2018-07-26T23:56:21.740Z,99.40
2018-07-26T23:59:03.305Z,99.20
