createdAt,value
2019-05-05T00:00:47.947Z,6.60
2019-05-05T00:03:27.554Z,6.60
2019-05-05T00:05:57.510Z,6.37
2019-05-05T00:08:26.477Z,8.93
2019-05-05T00:11:15.364Z,9.47
2019-05-05T00:14:00.674Z,9.57
2019-05-05T00:16:47.241Z,9.50
2019-05-05T00:19:29.749Z,10.13
2019-05-05T00:21:47.091Z,8.70
2019-05-05T00:24:16.125Z,8.93
2019-05-05T00:26:46.086Z,8.50
2019-05-05T00:29:15.358Z,7.83
2019-05-05T00:31:45.422Z,8.07
2019-05-05T00:34:15.327Z,7.80
2019-05-05T00:36:44.649Z,6.47
2019-05-05T00:39:14.971Z,6.40
2019-05-05T00:41:44.885Z,6.30
2019-05-05T00:44:15.319Z,5.67
2019-05-05T00:47:01.790Z,5.90
2019-05-05T00:49:45.696Z,5.80
2019-05-05T00:52:02.393Z,6.30
2019-05-05T00:54:31.331Z,7.30
2019-05-05T00:57:00.426Z,7.67
2019-05-05T00:59:30.615Z,6.77
2019-05-05T01:02:17.125Z,7.17
2019-05-05T01:05:05.201Z,7.50
2019-05-05T01:07:35.096Z,6.43
2019-05-05T01:10:05.110Z,5.73
2019-05-05T01:12:34.882Z,5.53
2019-05-05T01:15:04.610Z,6.20
2019-05-05T01:17:34.529Z,5.63
2019-05-05T01:20:06.779Z,6.03
2019-05-05T01:22:34.842Z,5.90
2019-05-05T01:25:05.379Z,5.57
2019-05-05T01:27:34.884Z,5.70
2019-05-05T01:30:05.282Z,6.03
2019-05-05T01:32:38.134Z,6.33
2019-05-05T01:35:07.389Z,5.63
2019-05-05T01:37:41.333Z,5.40
2019-05-05T01:40:35.249Z,6.43
2019-05-05T01:43:05.325Z,6.17
2019-05-05T01:45:34.802Z,6.87
2019-05-05T01:48:04.899Z,6.37
2019-05-05T01:50:34.973Z,5.93
2019-05-05T01:53:04.818Z,6.40
2019-05-05T01:55:34.712Z,7.47
2019-05-05T01:58:04.774Z,6.23
2019-05-05T02:00:34.765Z,6.83
2019-05-05T02:03:04.658Z,6.07
2019-05-05T02:05:34.848Z,7.07
2019-05-05T02:08:04.907Z,7.10
2019-05-05T02:10:34.820Z,6.67
2019-05-05T02:13:04.751Z,7.27
2019-05-05T02:15:34.478Z,6.57
2019-05-05T02:18:04.563Z,7.03
2019-05-05T02:20:45.645Z,6.90
2019-05-05T02:23:16.533Z,6.97
2019-05-05T02:25:45.806Z,6.83
2019-05-05T02:28:15.048Z,6.07
2019-05-05T02:30:57.299Z,7.77
2019-05-05T02:33:26.344Z,6.13
2019-05-05T02:35:55.792Z,7.00
2019-05-05T02:38:26.080Z,6.83
2019-05-05T02:40:55.788Z,6.37
2019-05-05T02:43:26.234Z,6.60
2019-05-05T02:46:25.330Z,6.70
2019-05-05T02:48:57.967Z,6.27
2019-05-05T02:51:27.912Z,6.97
2019-05-05T02:53:59.296Z,6.70
2019-05-05T02:56:34.362Z,6.60
2019-05-05T02:59:06.970Z,6.17
2019-05-05T03:01:49.678Z,7.43
2019-05-05T03:04:19.589Z,6.67
2019-05-05T03:06:51.359Z,7.27
2019-05-05T03:09:21.321Z,7.23
2019-05-05T03:11:54.114Z,7.10
2019-05-05T03:14:24.601Z,6.47
2019-05-05T03:16:54.264Z,7.30
2019-05-05T03:19:24.757Z,7.00
2019-05-05T03:21:54.628Z,6.73
2019-05-05T03:24:24.030Z,6.80
2019-05-05T03:26:53.777Z,6.47
2019-05-05T03:29:24.312Z,6.90
2019-05-05T03:31:56.204Z,5.83
2019-05-05T03:34:24.359Z,6.50
2019-05-05T03:36:53.982Z,7.37
2019-05-05T03:39:25.501Z,6.83
2019-05-05T03:42:15.274Z,6.43
2019-05-05T03:44:49.223Z,6.53
2019-05-05T03:47:18.502Z,7.20
2019-05-05T03:49:47.481Z,6.80
2019-05-05T03:52:16.491Z,7.03
2019-05-05T03:54:45.840Z,6.40
2019-05-05T03:57:15.413Z,7.00
2019-05-05T03:59:44.829Z,7.10
2019-05-05T04:02:28.887Z,7.17
2019-05-05T04:05:00.490Z,7.47
2019-05-05T04:07:29.522Z,8.30
2019-05-05T04:09:58.470Z,8.40
2019-05-05T04:12:27.710Z,7.80
2019-05-05T04:14:56.833Z,7.83
2019-05-05T04:17:44.303Z,9.47
2019-05-05T04:20:45.040Z,9.30
2019-05-05T04:23:14.231Z,8.93
2019-05-05T04:25:43.953Z,9.37
2019-05-05T04:28:13.627Z,9.20
2019-05-05T04:30:44.443Z,8.53
2019-05-05T04:33:14.304Z,9.63
2019-05-05T04:35:44.420Z,9.77
2019-05-05T04:38:14.034Z,10.60
2019-05-05T04:40:43.685Z,9.10
2019-05-05T04:43:14.350Z,10.23
2019-05-05T04:45:43.639Z,9.93
2019-05-05T04:48:24.795Z,10.17
2019-05-05T04:50:59.332Z,9.70
2019-05-05T04:53:34.717Z,10.40
2019-05-05T04:56:04.318Z,9.37
2019-05-05T04:58:33.689Z,9.60
2019-05-05T05:01:04.533Z,9.23
2019-05-05T05:03:43.868Z,9.23
2019-05-05T05:06:16.512Z,9.00
2019-05-05T05:08:45.459Z,9.20
2019-05-05T05:11:14.343Z,8.53
2019-05-05T05:14:03.848Z,8.20
2019-05-05T05:16:33.052Z,8.97
2019-05-05T05:19:01.921Z,9.37
2019-05-05T05:21:30.924Z,9.23
2019-05-05T05:23:59.806Z,8.03
2019-05-05T05:26:29.335Z,7.80
2019-05-05T05:28:58.239Z,7.90
2019-05-05T05:31:27.328Z,7.33
2019-05-05T05:33:56.279Z,7.70
2019-05-05T05:36:25.384Z,7.53
2019-05-05T05:38:57.087Z,7.23
2019-05-05T05:41:43.879Z,7.27
2019-05-05T05:44:31.420Z,7.87
2019-05-05T05:47:08.720Z,8.67
2019-05-05T05:49:47.655Z,7.60
2019-05-05T05:52:19.289Z,6.83
2019-05-05T05:54:47.491Z,7.53
2019-05-05T05:57:16.460Z,6.93
2019-05-05T05:59:45.510Z,7.27
2019-05-05T06:02:15.590Z,6.90
2019-05-05T06:04:44.752Z,6.30
2019-05-05T06:07:14.373Z,6.47
2019-05-05T06:09:43.910Z,6.57
2019-05-05T06:12:14.232Z,5.67
2019-05-05T06:14:44.684Z,5.47
2019-05-05T06:17:13.950Z,5.57
2019-05-05T06:19:44.640Z,5.13
2019-05-05T06:22:17.889Z,4.77
2019-05-05T06:24:44.823Z,4.90
2019-05-05T06:27:14.383Z,4.90
2019-05-05T06:29:43.926Z,4.90
2019-05-05T06:32:14.596Z,5.33
2019-05-05T06:34:44.264Z,5.40
2019-05-05T06:37:16.843Z,5.30
2019-05-05T06:39:47.639Z,4.43
2019-05-05T06:42:35.892Z,4.23
2019-05-05T06:45:14.342Z,8.00
2019-05-05T06:47:44.487Z,5.37
2019-05-05T06:50:14.049Z,5.03
2019-05-05T06:52:45.184Z,5.30
2019-05-05T06:55:14.167Z,5.90
2019-05-05T06:57:44.410Z,5.80
2019-05-05T07:00:14.024Z,5.60
2019-05-05T07:02:44.432Z,5.43
2019-05-05T07:05:14.273Z,5.43
2019-05-05T07:07:43.573Z,6.63
2019-05-05T07:10:14.099Z,5.67
2019-05-05T07:12:44.006Z,5.87
2019-05-05T07:15:14.490Z,7.03
2019-05-05T07:17:44.294Z,6.70
2019-05-05T07:20:13.702Z,8.67
2019-05-05T07:22:57.999Z,7.13
2019-05-05T07:25:13.867Z,7.50
2019-05-05T07:27:44.228Z,8.10
2019-05-05T07:30:13.837Z,6.97
2019-05-05T07:32:44.308Z,7.73
2019-05-05T07:35:52.023Z,8.20
2019-05-05T07:38:09.302Z,8.30
2019-05-05T07:40:38.320Z,7.20
2019-05-05T07:43:07.308Z,6.73
2019-05-05T07:45:36.334Z,7.10
2019-05-05T07:48:05.463Z,6.50
2019-05-05T07:50:35.740Z,8.60
2019-05-05T07:53:14.433Z,8.00
2019-05-05T07:55:36.126Z,8.80
2019-05-05T07:58:05.277Z,9.00
2019-05-05T08:00:34.455Z,9.37
2019-05-05T08:03:04.085Z,9.43
2019-05-05T08:05:33.653Z,11.30
2019-05-05T08:08:04.638Z,11.93
2019-05-05T08:10:34.378Z,12.70
2019-05-05T08:13:04.689Z,13.70
2019-05-05T08:15:34.444Z,12.90
2019-05-05T08:18:13.878Z,13.83
2019-05-05T08:20:45.905Z,14.27
2019-05-05T08:23:35.568Z,14.40
2019-05-05T08:26:17.163Z,14.83
2019-05-05T08:28:56.663Z,13.30
2019-05-05T08:31:53.874Z,16.20
2019-05-05T08:34:24.483Z,16.07
2019-05-05T08:36:53.863Z,15.60
2019-05-05T08:39:24.518Z,15.07
2019-05-05T08:41:53.895Z,15.43
2019-05-05T08:44:23.681Z,14.90
2019-05-05T08:46:53.794Z,15.43
2019-05-05T08:49:24.445Z,14.13
2019-05-05T08:51:54.715Z,14.53
2019-05-05T08:54:24.033Z,13.73
2019-05-05T08:57:04.229Z,15.30
2019-05-05T08:59:33.836Z,15.27
2019-05-05T09:02:04.500Z,15.40
2019-05-05T09:04:34.074Z,14.57
2019-05-05T09:07:04.996Z,16.07
2019-05-05T09:09:34.223Z,16.27
2019-05-05T09:12:04.555Z,14.07
2019-05-05T09:14:34.571Z,14.73
2019-05-05T09:17:04.418Z,13.10
2019-05-05T09:19:34.433Z,11.93
2019-05-05T09:22:06.805Z,11.83
2019-05-05T09:24:47.083Z,11.23
2019-05-05T09:27:34.099Z,11.53
2019-05-05T09:30:04.023Z,9.07
2019-05-05T09:32:34.432Z,9.37
2019-05-05T09:35:04.751Z,9.23
2019-05-05T09:37:34.103Z,7.67
2019-05-05T09:40:04.514Z,8.97
2019-05-05T09:42:34.233Z,8.83
2019-05-05T09:45:04.781Z,7.83
2019-05-05T09:47:34.477Z,7.53
2019-05-05T09:50:03.986Z,7.77
2019-05-05T09:52:33.776Z,7.23
2019-05-05T09:55:03.878Z,7.40
2019-05-05T09:57:34.397Z,6.97
2019-05-05T10:00:09.774Z,7.43
2019-05-05T10:02:38.830Z,7.10
2019-05-05T10:05:08.824Z,6.97
2019-05-05T10:07:38.080Z,8.03
2019-05-05T10:10:07.651Z,6.27
2019-05-05T10:12:36.576Z,7.37
2019-05-05T10:15:07.429Z,7.00
2019-05-05T10:17:36.595Z,4.70
2019-05-05T10:20:05.931Z,5.40
2019-05-05T10:22:35.083Z,5.60
2019-05-05T10:25:23.809Z,5.73
2019-05-05T10:27:53.922Z,5.80
2019-05-05T10:30:23.821Z,4.60
2019-05-05T10:32:54.545Z,4.50
2019-05-05T10:35:23.879Z,4.43
2019-05-05T10:37:54.441Z,3.93
2019-05-05T10:40:27.606Z,3.63
2019-05-05T10:42:56.480Z,4.13
2019-05-05T10:45:25.965Z,4.37
2019-05-05T10:47:55.026Z,4.77
2019-05-05T10:50:24.644Z,5.10
2019-05-05T10:52:53.972Z,5.20
2019-05-05T10:55:23.905Z,5.37
2019-05-05T10:57:54.373Z,4.33
2019-05-05T11:00:59.867Z,4.43
2019-05-05T11:03:29.431Z,4.20
2019-05-05T11:05:58.560Z,4.37
2019-05-05T11:08:30.772Z,7.30
2019-05-05T11:10:59.562Z,6.07
2019-05-05T11:13:28.593Z,6.33
2019-05-05T11:15:57.630Z,5.90
2019-05-05T11:18:26.571Z,6.80
2019-05-05T11:20:56.167Z,5.03
2019-05-05T11:23:25.156Z,4.73
2019-05-05T11:25:54.613Z,4.73
2019-05-05T11:28:23.975Z,4.60
2019-05-05T11:30:53.772Z,4.33
2019-05-05T11:33:40.691Z,2.90
2019-05-05T11:36:25.832Z,3.83
2019-05-05T11:38:54.840Z,3.57
2019-05-05T11:41:24.340Z,3.30
2019-05-05T11:43:53.984Z,3.57
2019-05-05T11:46:24.735Z,3.30
2019-05-05T11:48:54.465Z,3.80
2019-05-05T11:51:25.006Z,3.37
2019-05-05T11:53:54.269Z,4.73
2019-05-05T11:56:23.440Z,4.70
2019-05-05T11:58:54.503Z,3.80
2019-05-05T12:01:24.361Z,4.67
2019-05-05T12:03:53.690Z,4.47
2019-05-05T12:06:24.644Z,4.27
2019-05-05T12:08:53.544Z,4.27
2019-05-05T12:11:24.011Z,4.40
2019-05-05T12:13:54.629Z,4.83
2019-05-05T12:16:30.829Z,3.60
2019-05-05T12:19:01.015Z,4.17
2019-05-05T12:21:29.982Z,3.70
2019-05-05T12:24:03.869Z,4.13
2019-05-05T12:27:06.883Z,4.33
2019-05-05T12:29:39.990Z,5.17
2019-05-05T12:32:08.957Z,3.90
2019-05-05T12:34:37.872Z,4.03
2019-05-05T12:37:06.800Z,4.50
2019-05-05T12:39:35.752Z,4.77
2019-05-05T12:42:05.390Z,4.00
2019-05-05T12:44:41.484Z,4.27
2019-05-05T12:47:18.200Z,4.17
2019-05-05T12:49:47.252Z,4.07
2019-05-05T12:52:16.289Z,4.00
2019-05-05T12:54:45.152Z,4.00
2019-05-05T12:57:14.198Z,4.03
2019-05-05T12:59:44.386Z,3.23
2019-05-05T13:02:14.303Z,2.77
2019-05-05T13:04:43.580Z,2.83
2019-05-05T13:07:13.624Z,2.43
2019-05-05T13:09:44.047Z,2.80
2019-05-05T13:12:15.069Z,2.60
2019-05-05T13:14:44.326Z,2.40
2019-05-05T13:17:14.218Z,2.87
2019-05-05T13:19:53.228Z,2.20
2019-05-05T13:22:44.411Z,2.50
2019-05-05T13:25:27.323Z,2.80
2019-05-05T13:27:57.431Z,3.20
2019-05-05T13:30:26.604Z,3.53
2019-05-05T13:32:55.599Z,3.60
2019-05-05T13:35:25.009Z,3.97
2019-05-05T13:37:54.937Z,3.93
2019-05-05T13:40:24.261Z,2.90
2019-05-05T13:42:54.682Z,3.50
2019-05-05T13:45:38.987Z,4.50
2019-05-05T13:48:08.008Z,4.40
2019-05-05T13:50:48.671Z,3.60
2019-05-05T13:53:17.602Z,3.53
2019-05-05T13:55:46.664Z,3.60
2019-05-05T13:58:15.709Z,3.67
2019-05-05T14:00:44.808Z,4.30
2019-05-05T14:03:13.738Z,4.07
2019-05-05T14:05:43.717Z,4.07
2019-05-05T14:08:14.607Z,3.70
2019-05-05T14:10:43.573Z,3.80
2019-05-05T14:13:12.635Z,3.57
2019-05-05T14:15:41.625Z,3.67
2019-05-05T14:18:10.659Z,2.70
2019-05-05T14:20:39.615Z,3.90
2019-05-05T14:23:08.549Z,4.20
2019-05-05T14:25:37.647Z,4.47
2019-05-05T14:28:06.672Z,4.20
2019-05-05T14:30:45.819Z,3.90
2019-05-05T14:33:24.058Z,3.50
2019-05-05T14:36:20.741Z,3.07
2019-05-05T14:38:55.236Z,3.37
2019-05-05T14:41:24.236Z,3.03
2019-05-05T14:43:54.652Z,3.20
2019-05-05T14:46:24.221Z,3.23
2019-05-05T14:48:53.572Z,3.50
2019-05-05T14:51:22.864Z,3.40
2019-05-05T14:53:54.117Z,3.40
2019-05-05T14:56:35.439Z,3.50
2019-05-05T14:58:54.345Z,3.50
2019-05-05T15:01:24.719Z,3.63
2019-05-05T15:03:54.018Z,3.40
2019-05-05T15:06:35.707Z,3.50
2019-05-05T15:09:27.599Z,3.53
2019-05-05T15:12:16.292Z,3.03
2019-05-05T15:14:45.229Z,3.63
2019-05-05T15:17:14.289Z,3.67
2019-05-05T15:19:43.655Z,3.20
2019-05-05T15:22:14.998Z,3.57
2019-05-05T15:24:44.149Z,3.80
2019-05-05T15:27:13.279Z,3.47
2019-05-05T15:29:43.590Z,3.67
2019-05-05T15:32:14.761Z,3.67
2019-05-05T15:34:43.891Z,4.00
2019-05-05T15:37:14.437Z,3.43
2019-05-05T15:39:44.150Z,3.40
2019-05-05T15:42:13.457Z,3.40
2019-05-05T15:44:43.928Z,3.57
2019-05-05T15:47:13.312Z,3.57
2019-05-05T15:49:44.063Z,3.50
2019-05-05T15:52:13.731Z,4.37
2019-05-05T15:54:44.679Z,3.27
2019-05-05T15:57:14.829Z,3.27
2019-05-05T15:59:44.565Z,4.03
2019-05-05T16:02:13.569Z,4.23
2019-05-05T16:04:42.540Z,3.73
2019-05-05T16:07:13.661Z,3.07
2019-05-05T16:09:46.521Z,4.30
2019-05-05T16:12:14.383Z,3.10
2019-05-05T16:15:01.177Z,3.50
2019-05-05T16:17:36.532Z,5.10
2019-05-05T16:20:13.934Z,3.97
2019-05-05T16:23:05.131Z,3.10
2019-05-05T16:25:34.131Z,2.70
2019-05-05T16:28:05.400Z,4.33
2019-05-05T16:30:34.132Z,3.47
2019-05-05T16:33:04.219Z,3.43
2019-05-05T16:35:34.245Z,4.30
2019-05-05T16:38:03.840Z,4.17
2019-05-05T16:40:34.258Z,4.13
2019-05-05T16:43:04.699Z,2.90
2019-05-05T16:45:34.104Z,2.97
2019-05-05T16:48:03.932Z,4.03
2019-05-05T16:50:36.821Z,4.70
2019-05-05T16:53:06.680Z,3.17
2019-05-05T16:55:49.362Z,3.70
2019-05-05T16:58:18.432Z,3.47
2019-05-05T17:00:47.367Z,4.10
2019-05-05T17:03:16.671Z,4.50
2019-05-05T17:05:46.790Z,4.47
2019-05-05T17:08:16.098Z,4.47
2019-05-05T17:10:45.105Z,3.93
2019-05-05T17:13:26.663Z,4.23
2019-05-05T17:16:20.779Z,3.70
2019-05-05T17:18:55.445Z,3.80
2019-05-05T17:21:28.851Z,4.43
2019-05-05T17:23:58.041Z,3.87
2019-05-05T17:26:27.103Z,4.10
2019-05-05T17:28:56.077Z,4.27
2019-05-05T17:31:25.101Z,3.80
2019-05-05T17:33:54.100Z,3.33
2019-05-05T17:36:24.143Z,3.87
2019-05-05T17:38:54.344Z,3.13
2019-05-05T17:41:41.880Z,4.23
2019-05-05T17:44:19.178Z,4.00
2019-05-05T17:47:10.478Z,3.00
2019-05-05T17:50:04.009Z,3.10
2019-05-05T17:52:48.003Z,2.97
2019-05-05T17:55:27.708Z,3.30
2019-05-05T17:58:01.561Z,3.27
2019-05-05T18:00:30.026Z,2.80
2019-05-05T18:02:59.185Z,3.23
2019-05-05T18:05:46.095Z,3.50
2019-05-05T18:08:46.290Z,3.73
2019-05-05T18:11:35.226Z,3.93
2019-05-05T18:14:08.581Z,4.00
2019-05-05T18:16:37.734Z,4.40
2019-05-05T18:19:08.040Z,4.40
2019-05-05T18:21:37.244Z,6.03
2019-05-05T18:24:09.107Z,5.37
2019-05-05T18:26:38.385Z,5.87
2019-05-05T18:29:07.498Z,7.20
2019-05-05T18:31:36.761Z,3.43
2019-05-05T18:34:05.819Z,3.30
2019-05-05T18:36:34.806Z,2.80
2019-05-05T18:39:05.833Z,2.67
2019-05-05T18:41:40.110Z,3.50
2019-05-05T18:44:14.209Z,4.10
2019-05-05T18:46:43.657Z,3.57
2019-05-05T18:49:13.871Z,3.13
2019-05-05T18:51:43.933Z,2.70
2019-05-05T18:54:13.463Z,3.17
2019-05-05T18:56:44.030Z,3.33
2019-05-05T18:59:13.009Z,3.60
2019-05-05T19:01:58.717Z,3.30
2019-05-05T19:04:45.332Z,2.93
2019-05-05T19:07:19.228Z,6.07
2019-05-05T19:09:54.013Z,6.07
2019-05-05T19:12:19.148Z,3.97
2019-05-05T19:14:48.154Z,3.80
2019-05-05T19:17:17.325Z,4.50
2019-05-05T19:19:50.299Z,5.20
2019-05-05T19:22:19.090Z,5.60
2019-05-05T19:24:48.046Z,4.30
2019-05-05T19:27:17.085Z,5.03
2019-05-05T19:29:46.497Z,9.57
2019-05-05T19:32:15.939Z,7.10
2019-05-05T19:34:45.001Z,6.30
2019-05-05T19:37:14.108Z,5.47
2019-05-05T19:39:43.149Z,5.40
2019-05-05T19:42:14.314Z,4.97
2019-05-05T19:44:43.798Z,4.93
2019-05-05T19:47:18.670Z,4.77
2019-05-05T19:49:59.690Z,4.47
2019-05-05T19:52:28.646Z,4.70
2019-05-05T19:54:57.579Z,4.00
2019-05-05T19:57:33.653Z,4.00
2019-05-05T20:00:03.977Z,4.20
2019-05-05T20:02:34.124Z,4.00
2019-05-05T20:05:04.294Z,4.43
2019-05-05T20:07:33.535Z,4.30
2019-05-05T20:10:04.044Z,4.30
2019-05-05T20:12:33.576Z,4.70
2019-05-05T20:15:04.433Z,4.83
2019-05-05T20:17:35.793Z,4.20
2019-05-05T20:20:06.499Z,4.53
2019-05-05T20:22:35.589Z,4.83
2019-05-05T20:25:05.246Z,4.20
2019-05-05T20:27:34.433Z,4.60
2019-05-05T20:30:06.465Z,4.63
2019-05-05T20:32:56.173Z,5.57
2019-05-05T20:35:53.891Z,6.80
2019-05-05T20:38:28.405Z,5.00
2019-05-05T20:41:16.408Z,4.97
2019-05-05T20:43:45.616Z,5.20
2019-05-05T20:46:15.192Z,5.33
2019-05-05T20:48:44.813Z,5.60
2019-05-05T20:51:14.210Z,5.17
2019-05-05T20:53:45.168Z,5.83
2019-05-05T20:56:14.980Z,5.93
2019-05-05T20:58:44.195Z,5.37
2019-05-05T21:01:13.989Z,5.80
2019-05-05T21:03:43.177Z,6.00
2019-05-05T21:06:13.910Z,5.53
2019-05-05T21:08:44.039Z,5.30
2019-05-05T21:11:14.139Z,6.33
2019-05-05T21:13:45.079Z,5.83
2019-05-05T21:16:14.390Z,6.23
2019-05-05T21:18:43.854Z,5.70
2019-05-05T21:21:18.275Z,5.63
2019-05-05T21:23:54.736Z,6.00
2019-05-05T21:26:47.285Z,6.07
2019-05-05T21:29:16.313Z,5.97
2019-05-05T21:31:45.373Z,5.30
2019-05-05T21:34:14.249Z,5.50
2019-05-05T21:36:44.847Z,5.67
2019-05-05T21:39:15.079Z,5.30
2019-05-05T21:41:44.266Z,5.20
2019-05-05T21:44:14.676Z,5.33
2019-05-05T21:46:44.137Z,5.73
2019-05-05T21:49:13.736Z,5.17
2019-05-05T21:52:07.727Z,5.30
2019-05-05T21:54:48.729Z,4.93
2019-05-05T21:57:34.604Z,5.70
2019-05-05T22:00:06.756Z,5.67
2019-05-05T22:02:35.785Z,4.80
2019-05-05T22:05:05.471Z,5.13
2019-05-05T22:07:34.460Z,4.77
2019-05-05T22:10:04.457Z,5.13
2019-05-05T22:12:36.118Z,5.57
2019-05-05T22:15:04.394Z,5.03
2019-05-05T22:17:33.637Z,4.87
2019-05-05T22:20:14.502Z,5.47
2019-05-05T22:22:45.057Z,5.40
2019-05-05T22:25:14.530Z,5.10
2019-05-05T22:27:44.134Z,5.43
2019-05-05T22:30:14.176Z,5.10
2019-05-05T22:32:44.127Z,5.03
2019-05-05T22:35:13.985Z,5.10
2019-05-05T22:37:44.084Z,4.40
2019-05-05T22:40:20.350Z,5.37
2019-05-05T22:42:49.427Z,5.20
2019-05-05T22:45:18.454Z,4.97
2019-05-05T22:47:47.402Z,4.80
2019-05-05T22:50:16.495Z,5.30
2019-05-05T22:52:45.453Z,5.03
2019-05-05T22:55:15.223Z,4.70
2019-05-05T22:57:45.215Z,5.23
2019-05-05T23:00:28.332Z,4.80
2019-05-05T23:02:52.026Z,5.20
2019-05-05T23:05:38.861Z,5.07
2019-05-05T23:08:07.721Z,5.90
2019-05-05T23:10:37.843Z,5.37
2019-05-05T23:13:07.158Z,5.03
2019-05-05T23:15:38.256Z,5.40
2019-05-05T23:18:19.309Z,4.90
2019-05-05T23:21:08.872Z,4.93
2019-05-05T23:23:56.283Z,5.03
2019-05-05T23:26:26.934Z,4.73
2019-05-05T23:28:55.854Z,6.10
2019-05-05T23:31:24.984Z,5.63
2019-05-05T23:33:54.831Z,5.20
2019-05-05T23:36:24.320Z,5.60
2019-05-05T23:38:54.974Z,5.20
2019-05-05T23:41:24.051Z,5.30
2019-05-05T23:43:54.460Z,4.97
2019-05-05T23:46:24.214Z,4.57
2019-05-05T23:48:53.793Z,4.43
2019-05-05T23:51:24.269Z,5.50
2019-05-05T23:53:55.070Z,4.70
2019-05-05T23:56:24.159Z,4.83
2019-05-05T23:58:54.940Z,5.10
