createdAt,value
2019-02-15T00:00:36.958Z,11.33
2019-02-15T00:03:07.418Z,8.73
2019-02-15T00:05:35.622Z,5.87
2019-02-15T00:08:03.798Z,6.37
2019-02-15T00:10:31.894Z,5.23
2019-02-15T00:13:00.067Z,5.50
2019-02-15T00:15:28.165Z,9.67
2019-02-15T00:18:15.672Z,10.13
2019-02-15T00:20:50.291Z,4.70
2019-02-15T00:23:19.070Z,4.87
2019-02-15T00:25:47.171Z,6.33
2019-02-15T00:28:15.374Z,5.87
2019-02-15T00:30:44.253Z,5.90
2019-02-15T00:33:12.431Z,7.70
2019-02-15T00:35:40.625Z,7.47
2019-02-15T00:38:08.731Z,9.63
2019-02-15T00:40:37.298Z,6.90
2019-02-15T00:43:05.414Z,10.20
2019-02-15T00:45:38.719Z,8.03
2019-02-15T00:48:11.180Z,6.40
2019-02-15T00:50:58.706Z,9.47
2019-02-15T00:54:01.480Z,6.57
2019-02-15T00:56:49.019Z,9.80
2019-02-15T00:59:28.047Z,11.73
2019-02-15T01:02:15.528Z,10.43
2019-02-15T01:04:54.630Z,8.47
2019-02-15T01:07:41.081Z,5.17
2019-02-15T01:10:23.751Z,8.53
2019-02-15T01:12:56.285Z,6.27
2019-02-15T01:15:24.484Z,7.10
2019-02-15T01:17:52.644Z,6.47
2019-02-15T01:20:20.947Z,9.37
2019-02-15T01:22:49.603Z,6.77
2019-02-15T01:25:17.966Z,6.20
2019-02-15T01:28:06.112Z,12.83
2019-02-15T01:30:53.751Z,6.00
2019-02-15T01:33:47.654Z,7.53
2019-02-15T01:36:40.046Z,8.23
2019-02-15T01:39:24.407Z,6.17
2019-02-15T01:42:18.571Z,8.83
2019-02-15T01:45:04.532Z,4.30
2019-02-15T01:47:36.916Z,7.37
2019-02-15T01:50:05.451Z,7.47
2019-02-15T01:52:33.602Z,5.90
2019-02-15T01:55:01.699Z,8.63
2019-02-15T01:57:29.918Z,8.00
2019-02-15T01:59:58.897Z,8.13
2019-02-15T02:02:28.997Z,6.97
2019-02-15T02:04:57.106Z,7.50
2019-02-15T02:07:25.665Z,4.83
2019-02-15T02:09:53.783Z,7.33
2019-02-15T02:12:21.947Z,5.40
2019-02-15T02:14:50.056Z,6.30
2019-02-15T02:17:18.422Z,8.30
2019-02-15T02:19:46.780Z,6.00
2019-02-15T02:22:14.883Z,5.97
2019-02-15T02:24:43.055Z,6.73
2019-02-15T02:27:11.154Z,5.53
2019-02-15T02:29:39.298Z,6.10
2019-02-15T02:32:07.514Z,6.37
2019-02-15T02:34:35.656Z,11.13
2019-02-15T02:37:03.850Z,9.60
2019-02-15T02:39:32.014Z,6.70
2019-02-15T02:42:00.584Z,6.20
2019-02-15T02:44:28.734Z,7.57
2019-02-15T02:46:56.931Z,8.57
2019-02-15T02:49:25.103Z,4.60
2019-02-15T02:51:53.202Z,4.97
2019-02-15T02:54:21.472Z,7.90
2019-02-15T02:56:50.091Z,3.87
2019-02-15T02:59:18.286Z,7.63
2019-02-15T03:01:46.828Z,5.47
2019-02-15T03:04:15.357Z,3.43
2019-02-15T03:06:43.470Z,4.73
2019-02-15T03:09:12.166Z,5.23
2019-02-15T03:11:40.350Z,7.27
2019-02-15T03:14:11.615Z,7.27
2019-02-15T03:16:38.636Z,8.73
2019-02-15T03:19:06.784Z,7.43
2019-02-15T03:21:34.895Z,7.97
2019-02-15T03:24:03.044Z,10.57
2019-02-15T03:26:31.149Z,5.47
2019-02-15T03:28:59.404Z,7.07
2019-02-15T03:31:27.522Z,5.83
2019-02-15T03:33:56.096Z,6.83
2019-02-15T03:36:50.694Z,9.33
2019-02-15T03:39:29.399Z,7.03
2019-02-15T03:41:57.707Z,5.27
2019-02-15T03:44:25.850Z,7.97
2019-02-15T03:46:54.064Z,8.37
2019-02-15T03:49:22.263Z,8.07
2019-02-15T03:51:50.386Z,9.00
2019-02-15T03:54:18.632Z,4.90
2019-02-15T03:56:47.338Z,6.87
2019-02-15T03:59:15.755Z,5.87
2019-02-15T04:01:44.055Z,6.70
2019-02-15T04:04:12.316Z,5.77
2019-02-15T04:06:40.688Z,6.07
2019-02-15T04:09:08.826Z,8.53
2019-02-15T04:11:36.939Z,6.13
2019-02-15T04:14:05.094Z,5.00
2019-02-15T04:16:33.221Z,9.77
2019-02-15T04:19:01.373Z,4.93
2019-02-15T04:21:29.581Z,5.03
2019-02-15T04:23:57.743Z,4.70
2019-02-15T04:26:25.858Z,5.90
2019-02-15T04:28:54.137Z,6.13
2019-02-15T04:31:22.752Z,5.17
2019-02-15T04:33:50.835Z,6.27
2019-02-15T04:36:18.995Z,6.63
2019-02-15T04:38:47.090Z,7.33
2019-02-15T04:41:15.739Z,5.37
2019-02-15T04:43:43.846Z,4.97
2019-02-15T04:46:12.014Z,6.90
2019-02-15T04:48:40.111Z,4.13
2019-02-15T04:51:08.262Z,4.63
2019-02-15T04:53:36.367Z,5.53
2019-02-15T04:56:04.618Z,6.17
2019-02-15T04:58:32.783Z,8.60
2019-02-15T05:01:01.094Z,4.07
2019-02-15T05:03:29.304Z,4.73
2019-02-15T05:05:57.453Z,7.83
2019-02-15T05:08:25.978Z,6.40
2019-02-15T05:10:54.151Z,5.87
2019-02-15T05:13:22.261Z,6.90
2019-02-15T05:15:50.403Z,5.33
2019-02-15T05:18:18.508Z,5.47
2019-02-15T05:20:46.650Z,6.60
2019-02-15T05:23:14.745Z,4.93
2019-02-15T05:25:43.512Z,7.03
2019-02-15T05:28:12.031Z,6.43
2019-02-15T05:30:40.686Z,4.67
2019-02-15T05:33:08.896Z,5.40
2019-02-15T05:35:37.638Z,8.43
2019-02-15T05:38:05.747Z,9.20
2019-02-15T05:40:33.914Z,11.10
2019-02-15T05:43:02.012Z,5.43
2019-02-15T05:45:30.158Z,4.80
2019-02-15T05:47:58.355Z,3.93
2019-02-15T05:50:26.511Z,8.30
2019-02-15T05:52:55.069Z,4.37
2019-02-15T05:55:23.267Z,6.30
2019-02-15T05:57:51.425Z,4.13
2019-02-15T06:00:20.258Z,7.17
2019-02-15T06:02:48.346Z,6.07
2019-02-15T06:05:16.710Z,6.53
2019-02-15T06:07:45.017Z,5.57
2019-02-15T06:10:13.901Z,5.60
2019-02-15T06:12:41.954Z,5.20
2019-02-15T06:15:15.295Z,5.43
2019-02-15T06:17:40.983Z,4.23
2019-02-15T06:20:09.135Z,5.57
2019-02-15T06:22:37.268Z,8.23
2019-02-15T06:25:05.474Z,7.30
2019-02-15T06:27:34.035Z,5.80
2019-02-15T06:30:02.118Z,10.77
2019-02-15T06:32:30.266Z,11.33
2019-02-15T06:34:58.573Z,11.00
2019-02-15T06:37:26.721Z,8.93
2019-02-15T06:39:55.149Z,12.80
2019-02-15T06:42:23.336Z,7.30
2019-02-15T06:44:51.421Z,10.80
2019-02-15T06:47:19.558Z,9.83
2019-02-15T06:49:47.715Z,11.57
2019-02-15T06:52:15.854Z,8.87
2019-02-15T06:54:44.617Z,8.63
2019-02-15T06:57:12.756Z,5.77
2019-02-15T06:59:51.842Z,9.37
2019-02-15T07:02:32.666Z,8.47
2019-02-15T07:05:31.858Z,7.77
2019-02-15T07:08:00.002Z,7.40
2019-02-15T07:10:28.094Z,5.53
2019-02-15T07:12:56.259Z,8.17
2019-02-15T07:15:33.177Z,8.67
2019-02-15T07:17:54.285Z,6.23
2019-02-15T07:20:22.723Z,5.57
2019-02-15T07:22:51.295Z,5.17
2019-02-15T07:25:19.490Z,8.67
2019-02-15T07:27:47.638Z,7.57
2019-02-15T07:30:15.821Z,5.17
2019-02-15T07:32:44.074Z,5.50
2019-02-15T07:35:12.262Z,5.03
2019-02-15T07:37:40.397Z,4.73
2019-02-15T07:40:09.026Z,5.87
2019-02-15T07:42:37.162Z,4.60
2019-02-15T07:45:06.069Z,5.83
2019-02-15T07:47:34.237Z,7.40
2019-02-15T07:50:02.431Z,7.17
2019-02-15T07:52:30.588Z,4.63
2019-02-15T07:54:58.689Z,6.17
2019-02-15T07:57:26.841Z,7.60
2019-02-15T07:59:54.987Z,9.13
2019-02-15T08:02:23.258Z,5.43
2019-02-15T08:04:52.142Z,5.50
2019-02-15T08:07:20.296Z,5.53
2019-02-15T08:09:48.395Z,8.63
2019-02-15T08:12:16.543Z,8.90
2019-02-15T08:14:44.641Z,15.17
2019-02-15T08:17:12.799Z,13.27
2019-02-15T08:19:41.327Z,12.63
2019-02-15T08:22:09.479Z,15.10
2019-02-15T08:24:37.998Z,11.90
2019-02-15T08:27:06.243Z,16.73
2019-02-15T08:29:34.346Z,8.37
2019-02-15T08:32:02.498Z,10.33
2019-02-15T08:34:30.612Z,10.27
2019-02-15T08:36:58.810Z,9.67
2019-02-15T08:39:27.007Z,9.40
2019-02-15T08:42:01.698Z,8.30
2019-02-15T08:44:25.042Z,13.50
2019-02-15T08:46:53.230Z,12.63
2019-02-15T08:49:21.373Z,12.03
2019-02-15T08:51:50.003Z,11.60
2019-02-15T08:54:18.148Z,11.33
2019-02-15T08:56:46.238Z,10.17
2019-02-15T08:59:14.393Z,9.90
2019-02-15T09:01:43.153Z,8.03
2019-02-15T09:04:11.293Z,12.23
2019-02-15T09:06:39.994Z,5.87
2019-02-15T09:09:08.250Z,6.60
2019-02-15T09:11:36.356Z,8.40
2019-02-15T09:14:04.518Z,5.63
2019-02-15T09:16:32.624Z,4.77
2019-02-15T09:19:01.190Z,5.03
2019-02-15T09:21:29.287Z,9.07
2019-02-15T09:23:57.436Z,11.30
2019-02-15T09:26:25.947Z,9.17
2019-02-15T09:28:58.351Z,12.47
2019-02-15T09:31:27.002Z,14.57
2019-02-15T09:33:55.211Z,17.47
2019-02-15T09:36:23.312Z,17.63
2019-02-15T09:38:51.455Z,12.40
2019-02-15T09:41:19.551Z,12.67
2019-02-15T09:43:47.741Z,7.40
2019-02-15T09:46:19.967Z,11.77
2019-02-15T09:48:45.976Z,10.30
2019-02-15T09:51:14.078Z,10.47
2019-02-15T09:53:42.222Z,7.30
2019-02-15T09:56:10.333Z,6.53
2019-02-15T09:58:38.537Z,7.20
2019-02-15T10:01:06.639Z,5.47
2019-02-15T10:03:34.781Z,5.80
2019-02-15T10:06:02.922Z,6.63
2019-02-15T10:08:31.037Z,6.60
2019-02-15T10:10:59.182Z,3.50
2019-02-15T10:13:27.781Z,4.73
2019-02-15T10:15:55.930Z,5.93
2019-02-15T10:18:24.026Z,6.33
2019-02-15T10:20:52.614Z,7.53
2019-02-15T10:23:20.752Z,4.53
2019-02-15T10:25:48.963Z,5.10
2019-02-15T10:28:17.593Z,6.40
2019-02-15T10:30:45.758Z,16.63
2019-02-15T10:33:14.351Z,5.30
2019-02-15T10:35:42.572Z,5.93
2019-02-15T10:38:10.683Z,6.97
2019-02-15T10:40:38.775Z,5.63
2019-02-15T10:43:06.925Z,5.10
2019-02-15T10:45:35.471Z,5.83
2019-02-15T10:48:04.132Z,5.33
2019-02-15T10:50:32.235Z,6.83
2019-02-15T10:53:00.799Z,8.87
2019-02-15T10:55:28.898Z,6.47
2019-02-15T10:57:57.055Z,7.87
2019-02-15T11:00:26.151Z,6.97
2019-02-15T11:02:54.251Z,7.50
2019-02-15T11:05:22.400Z,7.63
2019-02-15T11:07:50.495Z,8.30
2019-02-15T11:10:18.743Z,8.93
2019-02-15T11:12:46.840Z,7.07
2019-02-15T11:15:15.186Z,8.00
2019-02-15T11:17:43.377Z,8.17
2019-02-15T11:20:13.366Z,10.30
2019-02-15T11:22:41.818Z,8.97
2019-02-15T11:25:10.716Z,7.63
2019-02-15T11:27:39.018Z,7.93
2019-02-15T11:30:09.731Z,8.77
2019-02-15T11:32:37.822Z,9.30
2019-02-15T11:35:07.541Z,7.97
2019-02-15T11:37:35.650Z,6.90
2019-02-15T11:40:04.255Z,9.13
2019-02-15T11:42:32.351Z,7.30
2019-02-15T11:45:00.507Z,7.63
2019-02-15T11:47:28.722Z,7.53
2019-02-15T11:49:56.888Z,6.47
2019-02-15T11:52:25.006Z,8.27
2019-02-15T11:54:53.160Z,9.03
2019-02-15T11:57:21.256Z,6.97
2019-02-15T11:59:49.567Z,12.00
2019-02-15T12:02:17.820Z,6.83
2019-02-15T12:04:45.970Z,10.20
2019-02-15T12:07:14.066Z,10.90
2019-02-15T12:09:42.222Z,8.80
2019-02-15T12:12:11.078Z,6.70
2019-02-15T12:14:39.479Z,7.40
2019-02-15T12:17:07.576Z,6.30
2019-02-15T12:19:35.793Z,6.67
2019-02-15T12:22:03.957Z,6.47
2019-02-15T12:24:32.112Z,7.17
2019-02-15T12:27:00.199Z,8.90
2019-02-15T12:29:28.882Z,7.90
2019-02-15T12:31:57.000Z,8.47
2019-02-15T12:34:25.146Z,7.53
2019-02-15T12:36:53.275Z,7.13
2019-02-15T12:39:21.812Z,7.40
2019-02-15T12:41:50.028Z,8.70
2019-02-15T12:44:18.697Z,7.00
2019-02-15T12:46:47.165Z,5.40
2019-02-15T12:49:15.274Z,8.03
2019-02-15T12:51:43.532Z,6.87
2019-02-15T12:54:11.625Z,7.33
2019-02-15T12:56:39.884Z,8.70
2019-02-15T12:59:08.037Z,6.30
2019-02-15T13:01:36.239Z,6.13
2019-02-15T13:04:04.435Z,7.37
2019-02-15T13:06:32.605Z,6.30
2019-02-15T13:09:00.716Z,6.73
2019-02-15T13:11:29.012Z,5.77
2019-02-15T13:13:57.598Z,7.40
2019-02-15T13:16:25.751Z,4.67
2019-02-15T13:18:53.866Z,5.03
2019-02-15T13:21:22.009Z,7.53
2019-02-15T13:23:50.095Z,6.97
2019-02-15T13:26:19.053Z,7.97
2019-02-15T13:28:47.265Z,6.17
2019-02-15T13:31:15.418Z,5.07
2019-02-15T13:33:43.615Z,6.23
2019-02-15T13:36:11.766Z,4.87
2019-02-15T13:38:39.859Z,4.87
2019-02-15T13:41:08.218Z,6.00
2019-02-15T13:43:36.351Z,4.67
2019-02-15T13:46:04.719Z,6.23
2019-02-15T13:48:33.334Z,9.17
2019-02-15T13:51:01.581Z,5.20
2019-02-15T13:53:29.683Z,5.57
2019-02-15T13:55:57.817Z,4.67
2019-02-15T13:58:25.922Z,5.37
2019-02-15T14:00:54.247Z,3.30
2019-02-15T14:03:23.143Z,5.70
2019-02-15T14:05:51.325Z,7.27
2019-02-15T14:08:19.423Z,5.60
2019-02-15T14:10:47.590Z,5.27
2019-02-15T14:13:16.151Z,8.10
2019-02-15T14:15:44.301Z,4.47
2019-02-15T14:18:12.507Z,5.70
2019-02-15T14:20:41.634Z,6.47
2019-02-15T14:23:09.734Z,4.43
2019-02-15T14:25:38.293Z,3.97
2019-02-15T14:28:06.478Z,6.23
2019-02-15T14:30:34.574Z,4.03
2019-02-15T14:33:02.726Z,4.03
2019-02-15T14:35:30.811Z,4.30
2019-02-15T14:37:58.958Z,2.17
2019-02-15T14:40:27.258Z,4.93
2019-02-15T14:42:55.414Z,3.03
2019-02-15T14:45:23.525Z,4.57
2019-02-15T14:47:55.008Z,2.90
2019-02-15T14:50:21.578Z,2.87
2019-02-15T14:52:49.738Z,3.70
2019-02-15T14:55:17.945Z,2.43
2019-02-15T14:57:47.043Z,3.83
2019-02-15T15:00:15.572Z,5.27
2019-02-15T15:02:43.772Z,2.20
2019-02-15T15:05:12.758Z,3.20
2019-02-15T15:07:41.003Z,2.67
2019-02-15T15:10:09.313Z,2.43
2019-02-15T15:12:37.659Z,4.37
2019-02-15T15:15:06.886Z,4.07
2019-02-15T15:17:35.038Z,6.07
2019-02-15T15:20:03.282Z,4.17
2019-02-15T15:22:32.003Z,3.20
2019-02-15T15:25:00.405Z,5.07
2019-02-15T15:27:28.730Z,5.43
2019-02-15T15:29:56.839Z,7.00
2019-02-15T15:32:24.982Z,5.63
2019-02-15T15:34:53.074Z,4.83
2019-02-15T15:37:21.583Z,7.97
2019-02-15T15:39:49.683Z,5.83
2019-02-15T15:42:17.831Z,7.47
2019-02-15T15:44:46.047Z,8.90
2019-02-15T15:47:14.219Z,7.20
2019-02-15T15:49:42.309Z,7.83
2019-02-15T15:52:10.481Z,5.90
2019-02-15T15:54:38.562Z,7.57
2019-02-15T15:57:06.770Z,10.07
2019-02-15T15:59:34.969Z,6.37
2019-02-15T16:02:03.628Z,7.37
2019-02-15T16:04:31.740Z,7.13
2019-02-15T16:06:59.895Z,10.00
2019-02-15T16:09:28.557Z,9.20
2019-02-15T16:11:56.719Z,9.33
2019-02-15T16:14:25.172Z,6.67
2019-02-15T16:16:53.333Z,7.60
2019-02-15T16:19:21.798Z,9.80
2019-02-15T16:21:49.955Z,7.73
2019-02-15T16:24:18.052Z,12.03
2019-02-15T16:26:46.151Z,12.13
2019-02-15T16:29:14.324Z,11.93
2019-02-15T16:31:42.930Z,13.57
2019-02-15T16:34:11.083Z,11.77
2019-02-15T16:36:39.660Z,12.60
2019-02-15T16:39:07.922Z,11.30
2019-02-15T16:41:36.046Z,14.27
2019-02-15T16:44:04.302Z,15.73
2019-02-15T16:46:32.405Z,11.87
2019-02-15T16:49:00.661Z,11.67
2019-02-15T16:51:28.911Z,13.63
2019-02-15T16:53:57.653Z,18.50
2019-02-15T16:56:26.639Z,28.27
2019-02-15T16:58:54.907Z,13.97
2019-02-15T17:01:23.162Z,16.77
2019-02-15T17:03:51.549Z,11.27
2019-02-15T17:06:19.989Z,13.30
2019-02-15T17:08:48.147Z,14.47
2019-02-15T17:11:16.325Z,11.70
2019-02-15T17:13:44.503Z,11.30
2019-02-15T17:16:12.654Z,9.93
2019-02-15T17:18:41.695Z,11.37
2019-02-15T17:21:09.837Z,12.90
2019-02-15T17:23:38.011Z,11.70
2019-02-15T17:26:06.130Z,13.50
2019-02-15T17:28:34.288Z,8.43
2019-02-15T17:31:02.542Z,12.77
2019-02-15T17:33:30.750Z,16.27
2019-02-15T17:35:58.860Z,11.70
2019-02-15T17:38:27.014Z,11.43
2019-02-15T17:40:55.243Z,10.07
2019-02-15T17:43:23.864Z,10.40
2019-02-15T17:45:52.131Z,7.57
2019-02-15T17:48:20.994Z,8.53
2019-02-15T17:50:49.203Z,9.20
2019-02-15T17:53:17.465Z,8.00
2019-02-15T17:55:45.981Z,8.23
2019-02-15T17:58:14.182Z,9.37
2019-02-15T18:00:42.449Z,9.20
2019-02-15T18:03:10.885Z,11.40
2019-02-15T18:05:38.982Z,8.30
2019-02-15T18:08:07.163Z,9.53
2019-02-15T18:10:35.269Z,10.00
2019-02-15T18:13:03.391Z,7.87
2019-02-15T18:15:31.546Z,12.30
2019-02-15T18:17:59.849Z,9.97
2019-02-15T18:20:28.031Z,9.60
2019-02-15T18:22:56.159Z,15.93
2019-02-15T18:25:24.443Z,10.17
2019-02-15T18:27:52.575Z,10.73
2019-02-15T18:30:21.187Z,9.73
2019-02-15T18:32:49.324Z,12.60
2019-02-15T18:35:17.597Z,9.40
2019-02-15T18:37:45.709Z,11.00
2019-02-15T18:40:14.026Z,10.43
2019-02-15T18:42:42.262Z,10.40
2019-02-15T18:45:11.642Z,14.47
2019-02-15T18:47:39.955Z,9.50
2019-02-15T18:50:08.584Z,10.80
2019-02-15T18:52:36.798Z,13.33
2019-02-15T18:55:05.716Z,12.80
2019-02-15T18:57:33.824Z,11.73
2019-02-15T19:00:02.011Z,12.37
2019-02-15T19:02:30.267Z,10.07
2019-02-15T19:04:58.570Z,9.77
2019-02-15T19:07:26.687Z,10.20
2019-02-15T19:09:54.838Z,8.53
2019-02-15T19:12:22.955Z,11.50
2019-02-15T19:14:51.096Z,13.93
2019-02-15T19:17:19.624Z,16.80
2019-02-15T19:19:47.775Z,12.07
2019-02-15T19:22:15.970Z,12.67
2019-02-15T19:24:44.115Z,9.63
2019-02-15T19:27:12.326Z,11.00
2019-02-15T19:29:40.470Z,9.00
2019-02-15T19:32:08.663Z,11.80
2019-02-15T19:34:36.868Z,12.23
2019-02-15T19:37:04.991Z,9.17
2019-02-15T19:39:33.136Z,13.03
2019-02-15T19:42:01.313Z,14.93
2019-02-15T19:44:29.895Z,12.70
2019-02-15T19:47:02.950Z,10.33
2019-02-15T19:49:38.644Z,10.30
2019-02-15T19:52:01.594Z,9.33
2019-02-15T19:54:29.806Z,11.50
2019-02-15T19:56:58.027Z,10.47
2019-02-15T19:59:26.144Z,9.93
2019-02-15T20:01:54.856Z,8.97
2019-02-15T20:04:23.367Z,10.50
2019-02-15T20:06:51.499Z,12.90
2019-02-15T20:09:19.610Z,12.07
2019-02-15T20:11:47.864Z,11.63
2019-02-15T20:14:15.982Z,13.97
2019-02-15T20:16:44.136Z,9.10
2019-02-15T20:19:12.246Z,10.47
2019-02-15T20:21:40.788Z,9.13
2019-02-15T20:24:08.886Z,10.73
2019-02-15T20:26:37.042Z,8.20
2019-02-15T20:29:05.203Z,11.20
2019-02-15T20:31:33.898Z,13.77
2019-02-15T20:34:02.000Z,10.53
2019-02-15T20:36:30.154Z,10.07
2019-02-15T20:38:58.262Z,10.43
2019-02-15T20:41:26.409Z,9.10
2019-02-15T20:43:55.032Z,9.57
2019-02-15T20:46:23.706Z,9.37
2019-02-15T20:49:04.038Z,9.00
2019-02-15T20:51:22.603Z,14.87
2019-02-15T20:53:50.722Z,9.87
2019-02-15T20:56:18.862Z,10.80
2019-02-15T20:58:46.966Z,9.13
2019-02-15T21:01:15.576Z,10.13
2019-02-15T21:03:44.187Z,14.07
2019-02-15T21:06:12.358Z,9.37
2019-02-15T21:08:40.451Z,9.83
2019-02-15T21:11:08.598Z,9.97
2019-02-15T21:13:36.802Z,8.90
2019-02-15T21:16:05.042Z,8.20
2019-02-15T21:18:33.147Z,10.23
2019-02-15T21:21:01.407Z,9.53
2019-02-15T21:23:29.549Z,11.53
2019-02-15T21:25:57.793Z,10.03
2019-02-15T21:28:26.928Z,13.70
2019-02-15T21:30:55.134Z,15.10
2019-02-15T21:33:23.232Z,14.53
2019-02-15T21:35:51.829Z,11.77
2019-02-15T21:38:19.936Z,11.40
2019-02-15T21:40:48.081Z,11.40
2019-02-15T21:43:16.197Z,13.80
2019-02-15T21:45:44.313Z,11.93
2019-02-15T21:48:12.822Z,12.37
2019-02-15T21:50:40.909Z,12.37
2019-02-15T21:53:09.049Z,13.50
2019-02-15T21:55:37.153Z,10.43
2019-02-15T21:58:05.507Z,10.83
2019-02-15T22:00:33.706Z,9.43
2019-02-15T22:03:03.293Z,10.93
2019-02-15T22:05:31.447Z,15.07
2019-02-15T22:07:59.599Z,13.53
2019-02-15T22:10:27.703Z,10.60
2019-02-15T22:12:55.862Z,12.93
2019-02-15T22:15:23.974Z,11.40
2019-02-15T22:17:52.131Z,13.00
2019-02-15T22:20:26.616Z,11.27
2019-02-15T22:22:50.806Z,10.63
2019-02-15T22:25:18.903Z,10.17
2019-02-15T22:27:47.486Z,13.10
2019-02-15T22:30:15.711Z,14.53
2019-02-15T22:32:43.964Z,11.63
2019-02-15T22:35:13.434Z,11.30
2019-02-15T22:37:41.604Z,10.13
2019-02-15T22:40:29.980Z,8.60
2019-02-15T22:43:00.550Z,9.13
2019-02-15T22:45:28.688Z,10.60
2019-02-15T22:47:56.870Z,11.40
2019-02-15T22:50:24.971Z,11.70
2019-02-15T22:52:53.272Z,11.43
2019-02-15T22:55:40.731Z,10.50
2019-02-15T22:58:09.048Z,8.97
2019-02-15T23:00:54.053Z,9.53
2019-02-15T23:03:24.027Z,11.00
2019-02-15T23:05:52.242Z,11.33
2019-02-15T23:08:20.518Z,13.70
2019-02-15T23:10:48.982Z,15.40
2019-02-15T23:13:17.306Z,12.17
2019-02-15T23:15:45.535Z,9.60
2019-02-15T23:18:13.810Z,8.60
2019-02-15T23:20:45.295Z,8.40
2019-02-15T23:23:12.099Z,10.67
2019-02-15T23:25:40.585Z,8.50
2019-02-15T23:28:08.748Z,10.77
2019-02-15T23:30:37.070Z,10.40
2019-02-15T23:33:05.344Z,10.10
2019-02-15T23:35:33.452Z,10.17
2019-02-15T23:38:01.819Z,9.73
2019-02-15T23:40:30.035Z,16.73
2019-02-15T23:42:58.288Z,11.97
2019-02-15T23:45:26.403Z,15.33
2019-02-15T23:47:54.551Z,9.30
2019-02-15T23:50:22.668Z,10.57
2019-02-15T23:52:52.029Z,10.70
2019-02-15T23:55:20.151Z,10.83
2019-02-15T23:57:48.367Z,10.50
