createdAt,value
2022-10-15T00:00:09.332Z,95232.91
2022-10-15T00:02:36.029Z,95249.66
2022-10-15T00:05:02.638Z,95234.53
2022-10-15T00:07:29.628Z,95242.09
2022-10-15T00:09:56.318Z,95236.97
2022-10-15T00:12:23.858Z,95230.16
2022-10-15T00:14:50.416Z,95238.69
2022-10-15T00:17:17.019Z,95238.81
2022-10-15T00:19:43.683Z,95229.75
2022-10-15T00:22:10.697Z,95234.47
2022-10-15T00:24:37.681Z,95207.63
2022-10-15T00:27:04.317Z,95204.47
2022-10-15T00:29:30.949Z,95202.63
2022-10-15T00:31:57.656Z,95215.50
2022-10-15T00:34:24.328Z,95222.63
2022-10-15T00:36:51.234Z,95223.84
2022-10-15T00:39:17.944Z,95216.88
2022-10-15T00:41:45.594Z,95218.09
2022-10-15T00:44:21.205Z,95213.84
2022-10-15T00:46:54.930Z,95208.25
2022-10-15T00:49:25.842Z,95215.22
2022-10-15T00:52:39.089Z,95214.63
2022-10-15T00:55:11.857Z,95207.03
2022-10-15T00:57:40.321Z,95204.78
2022-10-15T01:00:11.631Z,95200.84
2022-10-15T01:02:38.375Z,95204.59
2022-10-15T01:05:05.631Z,95211.44
2022-10-15T01:07:32.316Z,95205.22
2022-10-15T01:09:59.207Z,95198.97
2022-10-15T01:12:46.645Z,95213.25
2022-10-15T01:15:18.495Z,95208.25
2022-10-15T01:17:56.346Z,95213.06
2022-10-15T01:20:46.215Z,95210.50
2022-10-15T01:23:23.618Z,95211.56
2022-10-15T01:26:20.153Z,95198.84
2022-10-15T01:29:13.558Z,95203.69
2022-10-15T01:32:01.908Z,95210.97
2022-10-15T01:34:44.658Z,95172.34
2022-10-15T01:37:24.472Z,95206.88
2022-10-15T01:39:57.560Z,95190.38
2022-10-15T01:42:33.360Z,95188.88
2022-10-15T01:45:07.224Z,95199.91
2022-10-15T01:47:41.589Z,95200.34
2022-10-15T01:50:11.305Z,95198.22
2022-10-15T01:52:40.485Z,95187.31
2022-10-15T01:55:10.466Z,95205.06
2022-10-15T01:57:39.186Z,95192.03
2022-10-15T02:00:06.492Z,95208.09
2022-10-15T02:02:33.111Z,95192.19
2022-10-15T02:04:59.784Z,95206.28
2022-10-15T02:07:44.025Z,95184.78
2022-10-15T02:10:28.419Z,95200.81
2022-10-15T02:13:33.870Z,95206.28
2022-10-15T02:16:13.206Z,95198.09
2022-10-15T02:19:09.224Z,95192.03
2022-10-15T02:21:48.122Z,95214.00
2022-10-15T02:24:24.078Z,95209.59
2022-10-15T02:26:54.585Z,95195.66
2022-10-15T02:29:25.143Z,95223.41
2022-10-15T02:31:54.385Z,95198.09
2022-10-15T02:34:25.793Z,95215.66
2022-10-15T02:36:55.000Z,95213.72
2022-10-15T02:39:26.918Z,95207.78
2022-10-15T02:41:54.286Z,95220.66
2022-10-15T02:44:21.410Z,95216.13
2022-10-15T02:46:48.180Z,95206.72
2022-10-15T02:49:14.772Z,95211.72
2022-10-15T02:51:41.526Z,95210.97
2022-10-15T02:54:08.709Z,95188.13
2022-10-15T02:56:35.951Z,95196.88
2022-10-15T02:59:02.686Z,95209.59
2022-10-15T03:01:29.536Z,95212.94
2022-10-15T03:03:56.506Z,95210.22
2022-10-15T03:06:23.077Z,95207.34
2022-10-15T03:08:49.703Z,95207.19
2022-10-15T03:11:16.787Z,95187.50
2022-10-15T03:13:43.514Z,95208.84
2022-10-15T03:16:12.632Z,95193.09
2022-10-15T03:18:40.834Z,95194.00
2022-10-15T03:21:07.967Z,95199.16
2022-10-15T03:23:34.764Z,95205.81
2022-10-15T03:26:01.704Z,95192.19
2022-10-15T03:28:28.472Z,95198.69
2022-10-15T03:30:55.357Z,95207.50
2022-10-15T03:33:24.450Z,95211.44
2022-10-15T03:35:53.221Z,95219.28
2022-10-15T03:38:19.865Z,95218.84
2022-10-15T03:40:47.135Z,95222.63
2022-10-15T03:43:13.906Z,95215.66
2022-10-15T03:45:40.619Z,95214.16
2022-10-15T03:48:07.381Z,95206.75
2022-10-15T03:50:34.029Z,95197.94
2022-10-15T03:53:03.840Z,95230.06
2022-10-15T03:55:30.500Z,95226.88
2022-10-15T03:57:57.111Z,95217.31
2022-10-15T04:00:23.727Z,95206.41
2022-10-15T04:02:50.735Z,95225.06
2022-10-15T04:05:17.595Z,95226.56
2022-10-15T04:07:44.172Z,95223.41
2022-10-15T04:10:10.798Z,95228.69
2022-10-15T04:12:37.425Z,95233.84
2022-10-15T04:15:04.617Z,95228.09
2022-10-15T04:17:31.237Z,95218.25
2022-10-15T04:19:58.019Z,95225.50
2022-10-15T04:22:24.823Z,95232.31
2022-10-15T04:24:51.709Z,95224.75
2022-10-15T04:27:18.426Z,95232.31
2022-10-15T04:29:47.866Z,95226.41
2022-10-15T04:32:15.325Z,95224.91
2022-10-15T04:34:42.053Z,95230.50
2022-10-15T04:37:08.898Z,95231.09
2022-10-15T04:39:35.688Z,95231.38
2022-10-15T04:42:02.365Z,95227.16
2022-10-15T04:44:29.130Z,95230.63
2022-10-15T04:46:55.770Z,95228.38
2022-10-15T04:49:22.571Z,95232.78
2022-10-15T04:51:49.316Z,95228.97
2022-10-15T04:54:16.047Z,95237.31
2022-10-15T04:56:42.715Z,95243.84
2022-10-15T04:59:09.746Z,95247.94
2022-10-15T05:01:36.491Z,95255.50
2022-10-15T05:04:03.215Z,95237.78
2022-10-15T05:06:29.863Z,95241.72
2022-10-15T05:08:56.486Z,95252.00
2022-10-15T05:11:26.096Z,95245.97
2022-10-15T05:13:54.581Z,95245.66
2022-10-15T05:16:26.738Z,95233.84
2022-10-15T05:18:57.268Z,95252.75
2022-10-15T05:21:24.102Z,95256.09
2022-10-15T05:23:51.143Z,95263.66
2022-10-15T05:26:20.490Z,95259.59
2022-10-15T05:28:47.461Z,95264.59
2022-10-15T05:31:19.213Z,95261.56
2022-10-15T05:33:47.580Z,95262.00
2022-10-15T05:36:28.161Z,95269.44
2022-10-15T05:39:00.720Z,95270.19
2022-10-15T05:41:28.077Z,95271.38
2022-10-15T05:43:56.727Z,95281.88
2022-10-15T05:46:24.317Z,95280.78
2022-10-15T05:48:52.556Z,95287.75
2022-10-15T05:51:19.807Z,95283.50
2022-10-15T05:53:46.582Z,95282.16
2022-10-15T05:56:14.683Z,95288.53
2022-10-15T05:58:41.680Z,95298.06
2022-10-15T06:01:10.913Z,95277.63
2022-10-15T06:03:38.322Z,95275.66
2022-10-15T06:06:04.956Z,95276.81
2022-10-15T06:08:32.154Z,95288.31
2022-10-15T06:11:08.369Z,95280.19
2022-10-15T06:13:37.973Z,95287.22
2022-10-15T06:16:04.874Z,95293.44
2022-10-15T06:18:32.652Z,95304.81
2022-10-15T06:20:59.737Z,95299.81
2022-10-15T06:23:26.474Z,95290.28
2022-10-15T06:25:53.215Z,95304.16
2022-10-15T06:28:19.874Z,95295.09
2022-10-15T06:30:46.720Z,95301.50
2022-10-15T06:33:16.065Z,95298.31
2022-10-15T06:35:42.720Z,95318.91
2022-10-15T06:38:09.358Z,95309.03
2022-10-15T06:40:37.745Z,95323.25
2022-10-15T06:43:09.316Z,95306.97
2022-10-15T06:45:37.996Z,95322.44
2022-10-15T06:48:06.209Z,95315.59
2022-10-15T06:50:35.032Z,95312.19
2022-10-15T06:53:01.777Z,95331.44
2022-10-15T06:55:31.894Z,95331.16
2022-10-15T06:57:59.122Z,95319.31
2022-10-15T07:00:26.584Z,95335.31
2022-10-15T07:02:54.348Z,95330.56
2022-10-15T07:05:21.131Z,95332.59
2022-10-15T07:07:55.858Z,95335.00
2022-10-15T07:10:23.250Z,95338.16
2022-10-15T07:12:50.136Z,95326.75
2022-10-15T07:15:17.634Z,95345.81
2022-10-15T07:17:49.251Z,95347.97
2022-10-15T07:20:20.239Z,95330.41
2022-10-15T07:22:50.153Z,95328.09
2022-10-15T07:25:16.962Z,95331.84
2022-10-15T07:27:43.720Z,95329.88
2022-10-15T07:30:10.758Z,95340.53
2022-10-15T07:32:37.490Z,95349.22
2022-10-15T07:35:05.344Z,95338.72
2022-10-15T07:37:32.156Z,95334.88
2022-10-15T07:39:58.980Z,95320.28
2022-10-15T07:42:26.213Z,95334.03
2022-10-15T07:44:53.498Z,95343.97
2022-10-15T07:47:20.368Z,95339.84
2022-10-15T07:49:47.166Z,95338.81
2022-10-15T07:52:13.798Z,95348.63
2022-10-15T07:54:40.446Z,95345.69
2022-10-15T07:57:07.225Z,95349.91
2022-10-15T07:59:34.816Z,95360.72
2022-10-15T08:02:01.967Z,95351.28
2022-10-15T08:04:28.807Z,95350.81
2022-10-15T08:06:55.475Z,95355.97
2022-10-15T08:09:22.589Z,95332.59
2022-10-15T08:11:49.203Z,95345.38
2022-10-15T08:14:15.845Z,95342.22
2022-10-15T08:16:42.416Z,95340.41
2022-10-15T08:19:09.266Z,95326.06
2022-10-15T08:21:35.897Z,95325.72
2022-10-15T08:24:02.900Z,95306.09
2022-10-15T08:26:29.741Z,95315.09
2022-10-15T08:28:56.477Z,95319.03
2022-10-15T08:31:23.160Z,95330.03
2022-10-15T08:33:50.493Z,95324.03
2022-10-15T08:36:17.259Z,95326.16
2022-10-15T08:38:44.030Z,95306.69
2022-10-15T08:41:20.729Z,95316.84
2022-10-15T08:43:48.497Z,95324.28
2022-10-15T08:46:25.343Z,95317.69
2022-10-15T08:48:55.686Z,95319.81
2022-10-15T08:51:40.467Z,95312.97
2022-10-15T08:54:14.396Z,95296.50
2022-10-15T08:56:45.952Z,95319.47
2022-10-15T08:59:21.803Z,95326.63
2022-10-15T09:01:55.301Z,95325.91
2022-10-15T09:04:46.692Z,95323.00
2022-10-15T09:07:22.209Z,95322.41
2022-10-15T09:09:52.464Z,95319.03
2022-10-15T09:12:48.548Z,95330.03
2022-10-15T09:15:22.552Z,95330.47
2022-10-15T09:17:54.223Z,95336.56
2022-10-15T09:20:31.196Z,95330.75
2022-10-15T09:22:58.018Z,95321.06
2022-10-15T09:25:27.505Z,95315.53
2022-10-15T09:28:01.602Z,95322.09
2022-10-15T09:30:34.642Z,95303.09
2022-10-15T09:33:32.054Z,95317.25
2022-10-15T09:36:04.763Z,95306.91
2022-10-15T09:38:43.026Z,95314.22
2022-10-15T09:41:33.316Z,95315.53
2022-10-15T09:44:03.689Z,95313.75
2022-10-15T09:46:33.467Z,95303.72
2022-10-15T09:49:09.095Z,95306.94
2022-10-15T09:51:46.532Z,95312.25
2022-10-15T09:54:33.243Z,95307.19
2022-10-15T09:56:59.809Z,95299.38
2022-10-15T09:59:26.730Z,95317.38
2022-10-15T10:02:00.389Z,95317.28
2022-10-15T10:04:30.102Z,95328.13
2022-10-15T10:06:59.388Z,95313.25
2022-10-15T10:09:31.856Z,95322.44
2022-10-15T10:12:01.697Z,95323.91
2022-10-15T10:14:32.346Z,95318.00
2022-10-15T10:17:20.096Z,95303.69
2022-10-15T10:20:04.921Z,95333.53
2022-10-15T10:22:46.444Z,95316.47
2022-10-15T10:25:27.701Z,95313.28
2022-10-15T10:28:17.116Z,95320.53
2022-10-15T10:31:00.393Z,95314.00
2022-10-15T10:33:34.842Z,95304.03
2022-10-15T10:36:02.189Z,95302.88
2022-10-15T10:38:33.880Z,95302.13
2022-10-15T10:41:11.600Z,95302.75
2022-10-15T10:43:53.550Z,95303.94
2022-10-15T10:46:22.713Z,95300.31
2022-10-15T10:48:53.614Z,95280.88
2022-10-15T10:51:26.707Z,95307.88
2022-10-15T10:54:05.472Z,95302.91
2022-10-15T10:56:35.093Z,95288.28
2022-10-15T10:59:27.981Z,95305.19
2022-10-15T11:01:56.929Z,95280.19
2022-10-15T11:04:29.324Z,95287.19
2022-10-15T11:07:04.598Z,95285.47
2022-10-15T11:10:07.733Z,95275.44
2022-10-15T11:13:04.909Z,95289.25
2022-10-15T11:15:54.236Z,95289.06
2022-10-15T11:18:48.004Z,95291.06
2022-10-15T11:21:25.561Z,95292.59
2022-10-15T11:24:13.926Z,95286.47
2022-10-15T11:27:10.098Z,95287.34
2022-10-15T11:30:01.503Z,95284.38
2022-10-15T11:33:05.397Z,95280.59
2022-10-15T11:35:54.833Z,95289.63
2022-10-15T11:38:50.033Z,95292.94
2022-10-15T11:41:19.333Z,95277.56
2022-10-15T11:43:53.805Z,95274.81
2022-10-15T11:46:24.836Z,95276.53
2022-10-15T11:49:13.301Z,95268.28
2022-10-15T11:52:05.287Z,95272.44
2022-10-15T11:54:37.682Z,95261.41
2022-10-15T11:57:08.276Z,95267.72
2022-10-15T11:59:52.170Z,95273.88
2022-10-15T12:02:29.571Z,95276.19
2022-10-15T12:05:09.287Z,95276.94
2022-10-15T12:07:45.516Z,95270.66
2022-10-15T12:10:12.505Z,95273.16
2022-10-15T12:12:44.195Z,95272.13
2022-10-15T12:15:35.515Z,95281.38
2022-10-15T12:18:14.476Z,95275.56
2022-10-15T12:20:43.147Z,95265.44
2022-10-15T12:23:38.794Z,95269.53
2022-10-15T12:26:23.808Z,95267.78
2022-10-15T12:28:59.455Z,95268.31
2022-10-15T12:31:52.113Z,95261.75
2022-10-15T12:34:39.504Z,95259.69
2022-10-15T12:37:18.912Z,95253.88
2022-10-15T12:39:52.240Z,95245.03
2022-10-15T12:42:26.057Z,95254.53
2022-10-15T12:44:53.164Z,95264.63
2022-10-15T12:47:55.534Z,95262.16
2022-10-15T12:50:27.833Z,95264.50
2022-10-15T12:53:06.445Z,95246.00
2022-10-15T12:55:39.554Z,95259.75
2022-10-15T12:58:18.125Z,95260.84
2022-10-15T13:00:45.030Z,95259.81
2022-10-15T13:03:20.816Z,95266.56
2022-10-15T13:05:50.218Z,95265.06
2022-10-15T13:08:24.970Z,95256.28
2022-10-15T13:10:59.634Z,95259.47
2022-10-15T13:13:29.400Z,95261.25
2022-10-15T13:16:01.699Z,95258.28
2022-10-15T13:18:31.728Z,95244.75
2022-10-15T13:20:59.737Z,95250.78
2022-10-15T13:23:32.046Z,95237.84
2022-10-15T13:26:16.717Z,95244.84
2022-10-15T13:28:44.203Z,95246.81
2022-10-15T13:31:19.560Z,95256.50
2022-10-15T13:33:51.239Z,95245.91
2022-10-15T13:36:25.388Z,95254.84
2022-10-15T13:39:00.698Z,95254.44
2022-10-15T13:41:31.088Z,95263.63
2022-10-15T13:44:02.541Z,95253.84
2022-10-15T13:46:36.206Z,95234.81
2022-10-15T13:49:10.696Z,95252.25
2022-10-15T13:51:46.068Z,95245.81
2022-10-15T13:54:19.219Z,95241.25
2022-10-15T13:57:14.501Z,95268.06
2022-10-15T13:59:45.621Z,95266.69
2022-10-15T14:02:12.763Z,95268.81
2022-10-15T14:04:40.987Z,95244.09
2022-10-15T14:07:28.271Z,95249.63
2022-10-15T14:09:55.336Z,95241.44
2022-10-15T14:12:22.132Z,95243.28
2022-10-15T14:14:49.387Z,95258.13
2022-10-15T14:17:19.160Z,95253.47
2022-10-15T14:20:21.687Z,95242.88
2022-10-15T14:22:48.342Z,95236.38
2022-10-15T14:25:22.434Z,95246.31
2022-10-15T14:27:49.122Z,95241.81
2022-10-15T14:30:26.323Z,95253.94
2022-10-15T14:32:53.155Z,95232.69
2022-10-15T14:35:31.782Z,95245.16
2022-10-15T14:38:10.454Z,95255.16
2022-10-15T14:40:37.455Z,95256.41
2022-10-15T14:43:06.024Z,95262.72
2022-10-15T14:45:43.535Z,95264.03
2022-10-15T14:48:19.101Z,95260.38
2022-10-15T14:50:47.342Z,95262.47
2022-10-15T14:53:37.045Z,95265.63
2022-10-15T14:56:25.118Z,95269.47
2022-10-15T14:58:56.651Z,95269.31
2022-10-15T15:01:24.301Z,95270.84
2022-10-15T15:03:53.285Z,95277.06
2022-10-15T15:06:20.791Z,95269.84
2022-10-15T15:08:48.208Z,95278.72
2022-10-15T15:11:19.223Z,95274.19
2022-10-15T15:13:47.251Z,95274.13
2022-10-15T15:16:15.674Z,95284.28
2022-10-15T15:18:44.034Z,95285.22
2022-10-15T15:21:21.627Z,95286.69
2022-10-15T15:23:49.177Z,95289.50
2022-10-15T15:26:16.080Z,95292.25
2022-10-15T15:28:42.938Z,95301.53
2022-10-15T15:31:17.283Z,95296.19
2022-10-15T15:33:44.118Z,95298.09
2022-10-15T15:36:19.158Z,95297.44
2022-10-15T15:38:50.672Z,95304.44
2022-10-15T15:41:19.751Z,95322.38
2022-10-15T15:43:46.905Z,95320.13
2022-10-15T15:46:13.888Z,95327.41
2022-10-15T15:48:40.856Z,95330.59
2022-10-15T15:51:21.063Z,95330.84
2022-10-15T15:53:48.694Z,95342.97
2022-10-15T15:56:15.367Z,95331.09
2022-10-15T15:58:42.125Z,95348.94
2022-10-15T16:01:08.883Z,95344.13
2022-10-15T16:03:35.545Z,95356.16
2022-10-15T16:06:02.262Z,95361.91
2022-10-15T16:08:28.943Z,95359.34
2022-10-15T16:10:55.529Z,95367.44
2022-10-15T16:13:22.099Z,95369.47
2022-10-15T16:15:48.695Z,95360.09
2022-10-15T16:18:15.356Z,95357.78
2022-10-15T16:20:46.276Z,95373.34
2022-10-15T16:23:15.620Z,95367.94
2022-10-15T16:25:42.579Z,95378.44
2022-10-15T16:28:09.173Z,95378.09
2022-10-15T16:30:35.797Z,95379.84
2022-10-15T16:33:02.563Z,95378.78
2022-10-15T16:35:29.368Z,95392.22
2022-10-15T16:37:56.280Z,95389.50
2022-10-15T16:40:23.274Z,95401.34
2022-10-15T16:42:50.282Z,95404.84
2022-10-15T16:45:17.274Z,95412.59
2022-10-15T16:47:43.900Z,95411.25
2022-10-15T16:50:11.251Z,95423.56
2022-10-15T16:52:38.040Z,95407.47
2022-10-15T16:55:05.548Z,95415.06
2022-10-15T16:57:32.589Z,95429.34
2022-10-15T16:59:59.571Z,95418.72
2022-10-15T17:02:26.509Z,95428.88
2022-10-15T17:04:53.456Z,95430.25
2022-10-15T17:07:20.120Z,95429.78
2022-10-15T17:12:19.553Z,95443.28
2022-10-15T17:14:53.207Z,95437.38
2022-10-15T17:17:20.067Z,95437.81
2022-10-15T17:19:46.946Z,95439.66
2022-10-15T17:22:13.520Z,95443.75
2022-10-15T17:24:40.382Z,95439.94
2022-10-15T17:27:07.103Z,95439.34
2022-10-15T17:29:34.720Z,95436.00
2022-10-15T17:32:03.293Z,95434.22
2022-10-15T17:34:30.356Z,95445.13
2022-10-15T17:36:57.491Z,95423.13
2022-10-15T17:39:24.364Z,95443.75
2022-10-15T17:41:52.074Z,95446.31
2022-10-15T17:44:19.934Z,95431.47
2022-10-15T17:46:46.623Z,95440.72
2022-10-15T17:49:18.189Z,95437.84
2022-10-15T17:51:45.441Z,95424.53
2022-10-15T17:54:12.266Z,95447.53
2022-10-15T17:56:39.329Z,95441.03
2022-10-15T17:59:09.337Z,95438.00
2022-10-15T18:01:57.274Z,95449.66
2022-10-15T18:04:25.525Z,95448.00
2022-10-15T18:06:52.318Z,95444.97
2022-10-15T18:09:18.953Z,95447.09
2022-10-15T18:11:46.573Z,95431.47
2022-10-15T18:14:13.388Z,95460.91
2022-10-15T18:16:40.113Z,95449.09
2022-10-15T18:19:07.150Z,95457.13
2022-10-15T18:21:33.873Z,95460.91
2022-10-15T18:24:00.693Z,95467.13
2022-10-15T18:26:27.409Z,95445.44
2022-10-15T18:28:54.789Z,95468.94
2022-10-15T18:31:22.808Z,95477.91
2022-10-15T18:33:52.158Z,95466.22
2022-10-15T18:36:25.392Z,95460.13
2022-10-15T18:38:52.723Z,95452.25
2022-10-15T18:41:33.245Z,95453.88
2022-10-15T18:44:05.983Z,95455.50
2022-10-15T18:46:34.165Z,95448.50
2022-10-15T18:49:01.561Z,95453.34
2022-10-15T18:51:28.972Z,95456.63
2022-10-15T18:53:55.807Z,95462.69
2022-10-15T18:56:23.254Z,95450.69
2022-10-15T18:58:50.888Z,95456.25
2022-10-15T19:01:33.778Z,95464.94
2022-10-15T19:04:03.599Z,95474.31
2022-10-15T19:06:36.268Z,95479.31
2022-10-15T19:09:05.774Z,95475.13
2022-10-15T19:11:33.842Z,95494.00
2022-10-15T19:14:01.297Z,95498.13
2022-10-15T19:16:28.639Z,95495.72
2022-10-15T19:18:55.339Z,95499.47
2022-10-15T19:21:22.069Z,95494.25
2022-10-15T19:23:48.957Z,95508.41
2022-10-15T19:26:16.413Z,95485.91
2022-10-15T19:28:43.125Z,95497.00
2022-10-15T19:31:13.113Z,95486.63
2022-10-15T19:33:39.725Z,95507.41
2022-10-15T19:36:06.852Z,95498.97
2022-10-15T19:38:33.886Z,95493.22
2022-10-15T19:41:06.587Z,95489.78
2022-10-15T19:43:33.316Z,95503.66
2022-10-15T19:46:03.703Z,95499.28
2022-10-15T19:48:30.557Z,95514.72
2022-10-15T19:50:57.407Z,95509.50
2022-10-15T19:53:24.017Z,95489.63
2022-10-15T19:56:00.641Z,95530.59
2022-10-15T19:58:27.390Z,95522.84
2022-10-15T20:00:55.378Z,95509.66
2022-10-15T20:03:24.062Z,95517.72
2022-10-15T20:05:51.259Z,95513.16
2022-10-15T20:08:18.696Z,95522.22
2022-10-15T20:10:47.740Z,95513.44
2022-10-15T20:13:15.435Z,95517.53
2022-10-15T20:15:43.576Z,95519.44
2022-10-15T20:18:11.012Z,95510.66
2022-10-15T20:20:41.964Z,95510.31
2022-10-15T20:23:09.270Z,95511.44
2022-10-15T20:25:39.497Z,95505.53
2022-10-15T20:28:06.499Z,95507.66
2022-10-15T20:30:33.223Z,95514.09
2022-10-15T20:32:59.948Z,95510.91
2022-10-15T20:35:26.632Z,95510.38
2022-10-15T20:37:53.236Z,95517.22
2022-10-15T20:40:19.793Z,95522.28
2022-10-15T20:42:46.485Z,95524.03
2022-10-15T20:45:16.705Z,95519.16
2022-10-15T20:47:50.524Z,95519.16
2022-10-15T20:50:25.631Z,95529.34
2022-10-15T20:52:55.810Z,95529.25
2022-10-15T20:55:23.217Z,95539.38
2022-10-15T20:57:50.396Z,95524.34
2022-10-15T21:00:17.138Z,95536.53
2022-10-15T21:02:43.822Z,95531.22
2022-10-15T21:05:10.598Z,95536.75
2022-10-15T21:07:37.688Z,95542.69
2022-10-15T21:10:04.878Z,95545.84
2022-10-15T21:12:31.653Z,95552.59
2022-10-15T21:14:58.743Z,95556.75
2022-10-15T21:17:25.651Z,95550.31
2022-10-15T21:19:53.187Z,95543.91
2022-10-15T21:22:20.546Z,95565.44
2022-10-15T21:24:47.137Z,95554.66
2022-10-15T21:27:13.816Z,95568.78
2022-10-15T21:29:42.314Z,95560.69
2022-10-15T21:32:09.323Z,95566.41
2022-10-15T21:34:36.362Z,95566.44
2022-10-15T21:37:03.272Z,95569.13
2022-10-15T21:39:30.192Z,95582.16
2022-10-15T21:41:56.802Z,95574.38
2022-10-15T21:44:23.918Z,95580.16
2022-10-15T21:46:50.627Z,95582.09
2022-10-15T21:49:17.215Z,95576.53
2022-10-15T21:51:44.149Z,95570.34
2022-10-15T21:54:11.291Z,95571.53
2022-10-15T21:56:38.621Z,95582.03
2022-10-15T21:59:05.311Z,95576.59
2022-10-15T22:01:34.198Z,95581.03
2022-10-15T22:04:06.714Z,95582.91
2022-10-15T22:06:35.128Z,95588.03
2022-10-15T22:09:03.161Z,95594.19
2022-10-15T22:11:32.568Z,95595.28
2022-10-15T22:14:03.729Z,95588.00
2022-10-15T22:16:32.566Z,95590.56
2022-10-15T22:18:59.222Z,95599.75
2022-10-15T22:21:31.130Z,95597.03
2022-10-15T22:24:04.177Z,95589.69
2022-10-15T22:26:34.518Z,95581.97
2022-10-15T22:29:03.294Z,95587.59
2022-10-15T22:31:30.915Z,95579.78
2022-10-15T22:34:00.801Z,95577.22
2022-10-15T22:36:31.639Z,95593.00
2022-10-15T22:39:04.892Z,95590.50
2022-10-15T22:41:36.453Z,95596.63
2022-10-15T22:44:03.641Z,95587.94
2022-10-15T22:46:36.289Z,95601.03
2022-10-15T22:49:03.825Z,95601.47
2022-10-15T22:51:30.622Z,95597.13
2022-10-15T22:53:58.546Z,95596.63
2022-10-15T22:56:26.577Z,95596.50
2022-10-15T22:58:54.918Z,95600.53
2022-10-15T23:01:23.937Z,95598.00
2022-10-15T23:03:52.671Z,95605.19
2022-10-15T23:06:20.772Z,95600.91
2022-10-15T23:08:47.548Z,95596.38
2022-10-15T23:11:18.666Z,95622.31
2022-10-15T23:13:46.869Z,95612.00
2022-10-15T23:16:17.890Z,95605.72
2022-10-15T23:18:46.943Z,95615.59
2022-10-15T23:21:19.477Z,95617.09
2022-10-15T23:23:46.538Z,95622.63
2022-10-15T23:26:16.804Z,95621.88
2022-10-15T23:28:44.941Z,95625.69
2022-10-15T23:31:29.698Z,95625.06
2022-10-15T23:33:57.662Z,95615.81
2022-10-15T23:36:25.858Z,95609.88
2022-10-15T23:38:54.677Z,95620.84
2022-10-15T23:41:21.471Z,95622.38
2022-10-15T23:43:48.398Z,95618.63
2022-10-15T23:46:15.719Z,95607.09
2022-10-15T23:48:42.881Z,95624.06
2022-10-15T23:51:13.665Z,95622.69
2022-10-15T23:53:40.858Z,95628.56
2022-10-15T23:56:07.626Z,95632.53
2022-10-15T23:58:34.843Z,95637.97
