createdAt,value
2023-06-05T00:02:36.346Z,83.2
2023-06-05T00:07:36.295Z,83.8
2023-06-05T00:12:36.287Z,84.1
2023-06-05T00:17:36.305Z,84.4
2023-06-05T00:22:36.261Z,84.8
2023-06-05T00:27:36.256Z,85
2023-06-05T00:32:36.273Z,85
2023-06-05T00:37:36.245Z,85.3
2023-06-05T00:42:36.266Z,85.4
2023-06-05T00:47:36.257Z,85.8
2023-06-05T00:52:36.244Z,86
2023-06-05T00:57:36.221Z,86.2
2023-06-05T01:02:36.273Z,86.2
2023-06-05T01:07:36.250Z,86.2
2023-06-05T01:12:36.210Z,86.2
2023-06-05T01:17:36.231Z,86.3
2023-06-05T01:22:36.212Z,86.3
2023-06-05T01:27:36.198Z,86.2
2023-06-05T01:32:36.212Z,85.9
2023-06-05T01:37:36.199Z,85.8
2023-06-05T01:42:36.164Z,85.6
2023-06-05T01:47:36.201Z,85.5
2023-06-05T01:52:36.165Z,85.2
2023-06-05T01:57:36.151Z,84.9
2023-06-05T02:02:36.189Z,84.6
2023-06-05T02:07:36.149Z,84.5
2023-06-05T02:12:36.137Z,84.6
2023-06-05T02:17:36.142Z,84.7
2023-06-05T02:22:36.116Z,84.8
2023-06-05T02:27:36.137Z,84.8
2023-06-05T02:32:36.113Z,85
2023-06-05T02:37:36.102Z,85.1
2023-06-05T02:42:36.099Z,85.2
2023-06-05T03:02:36.082Z,85.4
2023-06-05T03:12:36.058Z,85.7
2023-06-05T03:22:36.033Z,85.6
2023-06-05T03:32:36.043Z,85.5
2023-06-05T03:47:36.031Z,85.3
2023-06-05T04:27:35.945Z,85.6
2023-06-05T04:32:35.984Z,85.2
2023-06-05T04:47:36.035Z,84.8
2023-06-05T05:02:35.925Z,84.8
2023-06-05T05:07:35.925Z,84.5
2023-06-05T05:27:35.883Z,83.4
2023-06-05T05:32:35.888Z,83
2023-06-05T05:37:35.878Z,82.5
2023-06-05T05:42:35.872Z,82.1
2023-06-05T05:47:35.890Z,81.7
2023-06-05T05:52:35.834Z,81.6
2023-06-05T05:57:35.846Z,81.8
2023-06-05T06:02:35.931Z,81.1
2023-06-05T06:07:35.830Z,80.9
2023-06-05T06:12:35.845Z,80.3
2023-06-05T06:17:35.831Z,79.4
2023-06-05T06:22:35.830Z,79.3
2023-06-05T06:27:36.174Z,78.2
2023-06-05T06:32:35.793Z,78.1
2023-06-05T06:37:35.792Z,77.2
2023-06-05T06:42:35.789Z,76.1
2023-06-05T06:47:35.807Z,75.1
2023-06-05T06:52:35.767Z,75.2
2023-06-05T06:57:35.776Z,74.3
2023-06-05T07:02:35.821Z,73
2023-06-05T07:07:35.791Z,72.1
2023-06-05T07:12:35.761Z,71.1
2023-06-05T07:17:35.845Z,70.6
2023-06-05T07:22:35.766Z,70.2
2023-06-05T07:27:35.745Z,70.3
2023-06-05T07:32:35.737Z,71.5
2023-06-05T07:37:35.705Z,72.2
2023-06-05T07:42:35.709Z,71.4
2023-06-05T07:47:35.720Z,71.5
2023-06-05T07:52:35.697Z,72
2023-06-05T07:57:35.711Z,71.5
2023-06-05T08:02:35.699Z,71.3
2023-06-05T08:07:36.152Z,70.1
2023-06-05T08:12:35.670Z,69.1
2023-06-05T08:17:36.525Z,67.7
2023-06-05T08:27:35.638Z,66.7
2023-06-05T08:42:35.609Z,66.4
2023-06-05T08:47:35.637Z,67.4
2023-06-05T08:52:35.622Z,67.4
2023-06-05T09:02:35.612Z,67.7
2023-06-05T09:12:35.576Z,66.6
2023-06-05T09:17:35.596Z,66
2023-06-05T09:42:35.550Z,64.9
2023-06-05T09:57:35.533Z,62.4
2023-06-05T10:07:35.503Z,63.8
2023-06-05T10:12:35.504Z,64.8
2023-06-05T10:17:35.534Z,63.1
2023-06-05T10:27:35.479Z,63.1
2023-06-05T10:32:35.502Z,63.7
2023-06-05T10:42:35.491Z,64.2
2023-06-05T10:52:35.467Z,63.5
2023-06-05T11:07:35.429Z,61.5
2023-06-05T11:17:35.459Z,62.3
2023-06-05T11:22:35.425Z,60.9
2023-06-05T11:27:35.465Z,60.8
2023-06-05T11:32:35.545Z,61
2023-06-05T11:37:35.570Z,60.7
2023-06-05T11:42:35.379Z,60.9
2023-06-05T11:47:36.026Z,61.3
2023-06-05T11:52:35.377Z,61.2
2023-06-05T11:57:43.296Z,60.6
2023-06-05T12:02:35.451Z,59.4
2023-06-05T12:07:35.345Z,59
2023-06-05T12:12:35.332Z,59.1
2023-06-05T12:17:35.377Z,58.9
2023-06-05T12:22:35.343Z,57.5
2023-06-05T12:27:35.326Z,58.7
2023-06-05T12:32:35.345Z,57.1
2023-06-05T12:37:35.329Z,57.2
2023-06-05T12:42:35.302Z,57.4
2023-06-05T12:47:35.328Z,56.9
2023-06-05T12:52:35.268Z,56.6
2023-06-05T12:57:35.282Z,57
2023-06-05T13:02:35.464Z,56.9
2023-06-05T13:07:35.262Z,57.4
2023-06-05T13:12:35.256Z,57.6
2023-06-05T13:17:35.276Z,58
2023-06-05T13:22:35.243Z,58.2
2023-06-05T13:27:35.233Z,59.8
2023-06-05T13:32:35.362Z,60.3
2023-06-05T13:37:35.220Z,60.8
2023-06-05T13:42:35.234Z,61.2
2023-06-05T13:47:35.205Z,61.2
2023-06-05T13:52:35.194Z,60.9
2023-06-05T13:57:35.220Z,60.8
2023-06-05T14:02:35.358Z,60.3
2023-06-05T14:07:47.909Z,60
2023-06-05T14:12:35.178Z,59.4
2023-06-05T14:17:35.179Z,59.1
2023-06-05T14:22:35.164Z,58.7
2023-06-05T14:27:35.175Z,58.4
2023-06-05T14:32:35.164Z,59
2023-06-05T14:37:35.139Z,59.7
2023-06-05T14:42:35.166Z,60.1
2023-06-05T14:47:36.220Z,60.3
2023-06-05T14:52:35.139Z,60.7
2023-06-05T14:57:35.418Z,61.1
2023-06-05T15:02:35.113Z,61.5
2023-06-05T15:07:35.102Z,61.6
2023-06-05T15:12:35.090Z,62.2
2023-06-05T15:17:35.155Z,62.8
2023-06-05T15:22:35.089Z,63.3
2023-06-05T15:27:35.070Z,63.7
2023-06-05T15:32:35.273Z,63.9
2023-06-05T15:37:35.067Z,64.6
2023-06-05T15:42:35.068Z,65.2
2023-06-05T15:47:35.050Z,65.8
2023-06-05T15:52:35.060Z,66.9
2023-06-05T15:57:35.031Z,67.2
2023-06-05T16:02:35.021Z,67
2023-06-05T16:07:35.014Z,67.2
2023-06-05T16:12:35.023Z,67.6
2023-06-05T16:17:35.005Z,68.4
2023-06-05T16:22:35.016Z,68.6
2023-06-05T16:27:35.010Z,68.3
2023-06-05T16:32:35.060Z,66.4
2023-06-05T16:37:34.974Z,66.4
2023-06-05T16:42:34.969Z,65.8
2023-06-05T16:47:35.019Z,66.7
2023-06-05T16:52:34.953Z,66.5
2023-06-05T16:57:34.948Z,67.4
2023-06-05T17:02:35.025Z,67.2
2023-06-05T17:07:34.962Z,67
2023-06-05T17:12:34.915Z,67.2
2023-06-05T17:17:34.935Z,67.9
2023-06-05T17:22:34.903Z,69.2
2023-06-05T17:32:34.903Z,70.7
2023-06-05T17:37:34.895Z,72.6
2023-06-05T17:42:34.881Z,74.9
2023-06-05T17:52:34.856Z,92.7
2023-06-05T17:57:34.940Z,95.8
2023-06-05T18:12:34.856Z,98.2
2023-06-05T18:17:34.869Z,97.8
2023-06-05T18:22:34.824Z,97.9
2023-06-05T18:32:34.833Z,98.1
2023-06-05T18:42:34.806Z,98.2
2023-06-05T19:02:34.794Z,99.4
2023-06-05T19:07:34.762Z,99.5
2023-06-05T19:17:34.796Z,100
2023-06-05T19:27:34.743Z,100
2023-06-05T19:42:34.740Z,100
2023-06-05T19:52:34.728Z,100
2023-06-05T19:57:34.768Z,100
2023-06-05T20:02:34.716Z,100
2023-06-05T20:07:34.703Z,100
2023-06-05T20:12:34.708Z,100
2023-06-05T20:17:34.852Z,100
2023-06-05T20:22:34.697Z,100
2023-06-05T20:27:34.690Z,100
2023-06-05T20:32:34.738Z,100
2023-06-05T20:37:34.675Z,100
2023-06-05T20:42:34.722Z,100
2023-06-05T20:47:34.698Z,100
2023-06-05T20:52:34.671Z,100
2023-06-05T20:57:34.666Z,100
2023-06-05T21:02:34.702Z,100
2023-06-05T21:07:34.688Z,99.9
2023-06-05T21:12:34.660Z,99.8
2023-06-05T21:17:34.639Z,99.7
2023-06-05T21:22:34.614Z,99.7
2023-06-05T21:27:34.610Z,99.7
2023-06-05T21:32:34.628Z,99.5
2023-06-05T21:37:34.601Z,99.4
2023-06-05T21:42:34.569Z,99.1
2023-06-05T21:47:34.591Z,98.5
2023-06-05T21:52:35.680Z,98.6
2023-06-05T21:57:34.565Z,99.1
2023-06-05T22:02:34.578Z,99.4
2023-06-05T22:07:34.539Z,99.8
2023-06-05T22:12:34.541Z,99.9
2023-06-05T22:17:34.579Z,99.9
2023-06-05T22:27:34.544Z,99.9
2023-06-05T22:32:34.588Z,99.9
2023-06-05T22:37:34.601Z,100
2023-06-05T22:42:34.529Z,99.7
2023-06-05T22:47:34.521Z,99.3
2023-06-05T22:52:34.584Z,99.4
2023-06-05T22:57:34.480Z,99.7
2023-06-05T23:02:34.504Z,100
2023-06-05T23:07:34.474Z,99.9
2023-06-05T23:12:34.467Z,100
2023-06-05T23:17:34.494Z,100
2023-06-05T23:22:34.472Z,100
2023-06-05T23:37:34.424Z,100
2023-06-05T23:42:34.446Z,100
2023-06-05T23:47:34.441Z,100
2023-06-05T23:57:34.408Z,100
