createdAt,value
2018-02-16T00:01:32.825Z,18.05
2018-02-16T00:04:01.023Z,12.43
2018-02-16T00:06:29.219Z,15.57
2018-02-16T00:08:57.303Z,17.80
2018-02-16T00:11:25.515Z,12.37
2018-02-16T00:13:53.598Z,14.07
2018-02-16T00:16:21.801Z,14.27
2018-02-16T00:18:50.081Z,13.50
2018-02-16T00:21:18.281Z,11.07
2018-02-16T00:23:46.588Z,12.15
2018-02-16T00:26:14.878Z,13.85
2018-02-16T00:28:43.072Z,12.37
2018-02-16T00:31:11.376Z,14.27
2018-02-16T00:33:39.473Z,10.90
2018-02-16T00:36:07.670Z,17.67
2018-02-16T00:38:35.856Z,12.20
2018-02-16T00:41:04.043Z,10.70
2018-02-16T00:43:32.134Z,7.45
2018-02-16T00:46:00.315Z,13.13
2018-02-16T00:48:28.636Z,9.70
2018-02-16T00:50:57.497Z,11.23
2018-02-16T00:53:25.627Z,11.38
2018-02-16T00:55:53.997Z,8.07
2018-02-16T00:58:22.313Z,9.02
2018-02-16T01:00:50.964Z,10.10
2018-02-16T01:03:20.366Z,11.85
2018-02-16T01:05:49.082Z,9.70
2018-02-16T01:08:17.547Z,9.05
2018-02-16T01:10:46.397Z,9.82
2018-02-16T01:13:15.427Z,8.70
2018-02-16T01:15:43.979Z,10.30
2018-02-16T01:18:12.748Z,21.48
2018-02-16T01:20:41.214Z,11.27
2018-02-16T01:23:09.407Z,11.55
2018-02-16T01:25:37.376Z,10.50
2018-02-16T01:28:06.052Z,10.65
2018-02-16T01:30:35.843Z,10.82
2018-02-16T01:33:05.078Z,11.60
2018-02-16T01:35:33.075Z,9.27
2018-02-16T01:38:02.637Z,10.05
2018-02-16T01:40:30.818Z,18.20
2018-02-16T01:42:59.001Z,12.13
2018-02-16T01:45:27.237Z,11.35
2018-02-16T01:47:55.528Z,16.52
2018-02-16T01:50:24.014Z,11.82
2018-02-16T01:52:52.527Z,12.27
2018-02-16T01:55:21.253Z,13.27
2018-02-16T01:57:49.966Z,13.18
2018-02-16T02:00:18.356Z,11.35
2018-02-16T02:02:47.537Z,10.40
2018-02-16T02:05:16.049Z,10.20
2018-02-16T02:07:44.762Z,9.38
2018-02-16T02:10:12.855Z,9.43
2018-02-16T02:12:41.085Z,11.73
2018-02-16T02:15:12.094Z,8.55
2018-02-16T02:17:40.914Z,10.77
2018-02-16T02:20:09.554Z,9.15
2018-02-16T02:22:37.958Z,8.68
2018-02-16T02:25:06.203Z,9.45
2018-02-16T02:27:34.509Z,13.70
2018-02-16T02:30:02.798Z,10.45
2018-02-16T02:32:30.967Z,13.27
2018-02-16T02:34:59.285Z,13.23
2018-02-16T02:37:27.583Z,10.00
2018-02-16T02:39:56.225Z,13.60
2018-02-16T02:42:24.602Z,17.30
2018-02-16T02:44:52.887Z,10.25
2018-02-16T02:47:21.280Z,9.45
2018-02-16T02:49:49.509Z,8.18
2018-02-16T02:52:17.700Z,9.70
2018-02-16T02:54:45.974Z,11.27
2018-02-16T02:57:14.246Z,8.85
2018-02-16T02:59:42.456Z,7.87
2018-02-16T03:02:10.578Z,7.22
2018-02-16T03:04:38.741Z,6.65
2018-02-16T03:07:06.935Z,9.63
2018-02-16T03:09:35.135Z,7.70
2018-02-16T03:12:03.138Z,10.88
2018-02-16T03:14:32.150Z,11.32
2018-02-16T03:17:00.224Z,8.45
2018-02-16T03:19:28.687Z,12.07
2018-02-16T03:21:57.036Z,13.68
2018-02-16T03:24:25.439Z,13.13
2018-02-16T03:26:53.631Z,11.57
2018-02-16T03:29:22.025Z,7.85
2018-02-16T03:31:50.322Z,8.43
2018-02-16T03:34:18.624Z,11.55
2018-02-16T03:36:46.812Z,17.95
2018-02-16T03:39:15.001Z,8.55
2018-02-16T03:41:43.206Z,13.25
2018-02-16T03:44:11.398Z,13.75
2018-02-16T03:46:39.596Z,10.45
2018-02-16T03:49:07.780Z,15.02
2018-02-16T03:51:35.897Z,9.95
2018-02-16T03:54:03.968Z,6.12
2018-02-16T03:56:32.205Z,6.85
2018-02-16T03:59:00.450Z,9.93
2018-02-16T04:01:28.763Z,10.18
2018-02-16T04:03:57.058Z,12.90
2018-02-16T04:06:25.340Z,14.63
2018-02-16T04:08:53.659Z,9.82
2018-02-16T04:11:21.968Z,10.48
2018-02-16T04:13:50.345Z,13.68
2018-02-16T04:16:18.673Z,11.07
2018-02-16T04:18:47.708Z,10.18
2018-02-16T04:21:16.514Z,11.20
2018-02-16T04:23:46.265Z,15.30
2018-02-16T04:26:15.165Z,7.20
2018-02-16T04:28:44.094Z,9.35
2018-02-16T04:31:12.657Z,8.35
2018-02-16T04:33:41.417Z,15.10
2018-02-16T04:36:09.615Z,7.05
2018-02-16T04:38:38.267Z,9.15
2018-02-16T04:41:06.501Z,6.97
2018-02-16T04:43:34.689Z,8.23
2018-02-16T04:46:03.155Z,8.10
2018-02-16T04:48:31.487Z,10.00
2018-02-16T04:51:00.127Z,7.87
2018-02-16T04:53:28.756Z,8.40
2018-02-16T04:55:57.258Z,9.63
2018-02-16T04:58:25.815Z,6.55
2018-02-16T05:00:54.008Z,11.57
2018-02-16T05:03:22.872Z,7.40
2018-02-16T05:05:51.355Z,7.47
2018-02-16T05:08:19.624Z,7.18
2018-02-16T05:10:47.700Z,8.98
2018-02-16T05:13:15.986Z,10.77
2018-02-16T05:15:44.221Z,10.63
2018-02-16T05:18:12.354Z,6.50
2018-02-16T05:20:40.448Z,7.07
2018-02-16T05:23:08.829Z,12.13
2018-02-16T05:25:37.994Z,20.80
2018-02-16T05:28:06.307Z,10.10
2018-02-16T05:30:34.574Z,7.25
2018-02-16T05:33:02.966Z,6.78
2018-02-16T05:35:31.397Z,9.13
2018-02-16T05:37:59.844Z,8.68
2018-02-16T05:40:30.591Z,10.02
2018-02-16T05:42:58.829Z,10.23
2018-02-16T05:45:27.248Z,16.17
2018-02-16T05:47:55.474Z,14.10
2018-02-16T05:50:24.037Z,11.00
2018-02-16T05:52:52.203Z,14.02
2018-02-16T05:55:21.572Z,9.18
2018-02-16T05:57:49.703Z,12.45
2018-02-16T06:00:18.277Z,8.80
2018-02-16T06:02:46.578Z,8.77
2018-02-16T06:05:15.287Z,10.10
2018-02-16T06:07:44.462Z,7.37
2018-02-16T06:10:13.767Z,14.82
2018-02-16T06:12:42.754Z,11.43
2018-02-16T06:15:11.475Z,9.40
2018-02-16T06:17:39.773Z,19.92
2018-02-16T06:20:08.754Z,14.55
2018-02-16T06:22:40.780Z,8.82
2018-02-16T06:25:10.447Z,15.52
2018-02-16T06:27:39.480Z,12.00
2018-02-16T06:30:12.062Z,12.75
2018-02-16T06:32:40.706Z,20.75
2018-02-16T06:37:52.931Z,18.02
2018-02-16T06:42:56.918Z,19.00
2018-02-16T06:45:26.775Z,14.85
2018-02-16T06:47:54.879Z,14.73
2018-02-16T06:50:23.245Z,10.85
2018-02-16T06:52:51.436Z,18.80
2018-02-16T06:55:19.551Z,12.23
2018-02-16T06:57:47.715Z,11.93
2018-02-16T07:00:16.110Z,18.80
2018-02-16T07:02:45.843Z,18.42
2018-02-16T07:05:14.674Z,22.17
2018-02-16T07:07:46.045Z,21.33
2018-02-16T07:10:14.434Z,18.30
2018-02-16T07:12:42.533Z,20.50
2018-02-16T07:15:10.706Z,21.60
2018-02-16T07:17:38.806Z,23.90
2018-02-16T07:20:06.999Z,20.95
2018-02-16T07:22:35.307Z,21.02
2018-02-16T07:25:03.496Z,19.52
2018-02-16T07:27:31.620Z,17.20
2018-02-16T07:29:59.900Z,14.15
2018-02-16T07:32:27.979Z,15.63
2018-02-16T07:34:56.208Z,16.25
2018-02-16T07:37:25.178Z,14.73
2018-02-16T07:39:53.268Z,25.33
2018-02-16T07:42:21.359Z,14.98
2018-02-16T07:44:49.561Z,15.25
2018-02-16T07:47:17.859Z,14.48
2018-02-16T07:49:46.045Z,16.02
2018-02-16T07:52:14.150Z,16.52
2018-02-16T07:54:42.341Z,17.20
2018-02-16T07:57:10.431Z,21.10
2018-02-16T07:59:38.849Z,14.98
2018-02-16T08:02:08.661Z,19.10
2018-02-16T08:07:10.579Z,11.88
2018-02-16T08:09:38.963Z,19.50
2018-02-16T08:12:07.078Z,13.10
2018-02-16T08:14:35.899Z,15.77
2018-02-16T08:17:04.147Z,15.00
2018-02-16T08:19:32.837Z,12.90
2018-02-16T08:22:01.757Z,20.12
2018-02-16T08:24:30.482Z,16.37
2018-02-16T08:26:59.838Z,14.75
2018-02-16T08:29:30.122Z,15.68
2018-02-16T08:31:58.448Z,11.18
2018-02-16T08:34:27.390Z,14.05
2018-02-16T08:36:56.062Z,14.40
2018-02-16T08:39:24.257Z,14.27
2018-02-16T08:41:52.340Z,13.07
2018-02-16T08:44:20.546Z,13.52
2018-02-16T08:46:48.626Z,12.75
2018-02-16T08:49:16.719Z,12.50
2018-02-16T08:51:44.913Z,15.77
2018-02-16T08:54:13.009Z,20.80
2018-02-16T08:56:41.195Z,16.77
2018-02-16T08:59:09.407Z,15.48
2018-02-16T09:01:37.862Z,15.98
2018-02-16T09:04:06.206Z,17.17
2018-02-16T09:06:34.602Z,16.00
2018-02-16T09:09:02.844Z,14.77
2018-02-16T09:11:31.015Z,16.05
2018-02-16T09:13:59.283Z,14.65
2018-02-16T09:16:27.685Z,15.13
2018-02-16T09:18:55.873Z,14.25
2018-02-16T09:21:24.086Z,10.93
2018-02-16T09:23:52.100Z,12.07
2018-02-16T09:26:20.458Z,18.35
2018-02-16T09:28:49.153Z,27.37
2018-02-16T09:31:17.359Z,15.20
2018-02-16T09:33:45.560Z,14.10
2018-02-16T09:36:13.783Z,11.80
2018-02-16T09:38:41.911Z,13.62
2018-02-16T09:41:10.254Z,8.73
2018-02-16T09:43:38.635Z,11.77
2018-02-16T09:46:06.944Z,12.32
2018-02-16T09:48:35.334Z,13.50
2018-02-16T09:51:03.585Z,10.77
2018-02-16T09:53:31.834Z,13.23
2018-02-16T09:56:00.020Z,12.70
2018-02-16T09:58:28.059Z,16.10
2018-02-16T10:00:56.219Z,12.27
2018-02-16T10:03:24.397Z,11.65
2018-02-16T10:05:52.595Z,9.55
2018-02-16T10:08:20.804Z,11.63
2018-02-16T10:10:48.976Z,9.20
2018-02-16T10:13:17.182Z,7.47
2018-02-16T10:15:45.379Z,15.23
2018-02-16T10:18:13.458Z,10.48
2018-02-16T10:20:41.655Z,7.70
2018-02-16T10:23:09.960Z,10.65
2018-02-16T10:25:38.238Z,10.82
2018-02-16T10:28:06.443Z,10.35
2018-02-16T10:30:34.643Z,13.38
2018-02-16T10:33:02.740Z,9.45
2018-02-16T10:35:31.019Z,14.68
2018-02-16T10:37:59.924Z,11.63
2018-02-16T10:40:28.120Z,12.27
2018-02-16T10:42:56.229Z,14.87
2018-02-16T10:45:24.427Z,12.88
2018-02-16T10:47:52.711Z,12.88
2018-02-16T10:50:20.907Z,11.12
2018-02-16T10:52:48.994Z,15.55
2018-02-16T10:55:17.196Z,12.23
2018-02-16T10:57:45.294Z,12.25
2018-02-16T11:00:13.494Z,9.23
2018-02-16T11:02:41.679Z,11.68
2018-02-16T11:05:09.758Z,11.30
2018-02-16T11:07:37.859Z,13.55
2018-02-16T11:10:06.059Z,9.00
2018-02-16T11:12:34.239Z,28.42
2018-02-16T11:15:02.279Z,19.50
2018-02-16T11:17:30.699Z,16.62
2018-02-16T11:19:58.939Z,22.45
2018-02-16T11:22:27.139Z,18.95
2018-02-16T11:24:55.420Z,12.93
2018-02-16T11:27:23.635Z,17.52
2018-02-16T11:29:51.921Z,12.80
2018-02-16T11:32:20.224Z,18.45
2018-02-16T11:34:48.315Z,19.62
2018-02-16T11:37:16.692Z,9.63
2018-02-16T11:39:44.780Z,12.25
2018-02-16T11:42:13.104Z,12.90
2018-02-16T11:44:41.470Z,12.20
2018-02-16T11:47:09.581Z,11.90
2018-02-16T11:49:37.888Z,10.63
2018-02-16T11:52:06.082Z,16.52
2018-02-16T11:54:34.172Z,14.38
2018-02-16T11:57:02.363Z,15.40
2018-02-16T11:59:30.238Z,22.33
2018-02-16T12:01:58.628Z,16.85
2018-02-16T12:04:27.139Z,16.67
2018-02-16T12:06:55.437Z,18.47
2018-02-16T12:09:23.542Z,14.93
2018-02-16T12:11:51.838Z,18.02
2018-02-16T12:14:19.928Z,14.80
2018-02-16T12:16:48.122Z,12.10
2018-02-16T12:19:16.214Z,14.82
2018-02-16T12:21:44.394Z,16.02
2018-02-16T12:24:12.494Z,14.87
2018-02-16T12:26:40.685Z,14.60
2018-02-16T12:29:09.099Z,18.08
2018-02-16T12:31:37.291Z,15.55
2018-02-16T12:34:05.378Z,15.40
2018-02-16T12:36:33.663Z,17.40
2018-02-16T12:39:01.762Z,15.27
2018-02-16T12:41:29.783Z,19.65
2018-02-16T12:43:57.941Z,17.42
2018-02-16T12:46:26.055Z,16.70
2018-02-16T12:48:54.136Z,16.65
2018-02-16T12:51:22.220Z,18.70
2018-02-16T12:53:50.422Z,13.65
2018-02-16T12:56:18.714Z,16.52
2018-02-16T12:58:46.920Z,15.80
2018-02-16T13:01:15.199Z,21.48
2018-02-16T13:03:43.310Z,16.25
2018-02-16T13:06:11.607Z,15.07
2018-02-16T13:08:39.685Z,14.00
2018-02-16T13:11:07.786Z,12.90
2018-02-16T13:13:35.966Z,19.08
2018-02-16T13:16:04.166Z,16.37
2018-02-16T13:18:32.366Z,14.57
2018-02-16T13:21:00.555Z,15.18
2018-02-16T13:23:28.644Z,14.30
2018-02-16T13:25:56.789Z,14.18
2018-02-16T13:28:24.852Z,15.10
2018-02-16T13:30:52.928Z,15.70
2018-02-16T13:33:20.968Z,11.70
2018-02-16T13:35:49.208Z,8.80
2018-02-16T13:38:17.440Z,12.75
2018-02-16T13:40:45.701Z,9.20
2018-02-16T13:43:13.996Z,15.10
2018-02-16T13:45:42.200Z,11.80
2018-02-16T13:48:10.317Z,12.48
2018-02-16T13:50:38.457Z,8.55
2018-02-16T13:53:06.519Z,9.75
2018-02-16T13:55:34.863Z,14.68
2018-02-16T13:58:03.015Z,11.68
2018-02-16T14:00:31.057Z,11.32
2018-02-16T14:02:59.259Z,12.32
2018-02-16T14:05:27.344Z,9.05
2018-02-16T14:07:55.537Z,10.88
2018-02-16T14:10:23.640Z,8.40
2018-02-16T14:12:51.621Z,15.40
2018-02-16T14:15:19.757Z,8.20
2018-02-16T14:17:47.876Z,11.27
2018-02-16T14:20:16.001Z,10.85
2018-02-16T14:22:44.403Z,12.00
2018-02-16T14:25:13.818Z,11.57
2018-02-16T14:27:42.030Z,10.93
2018-02-16T14:30:10.307Z,10.57
2018-02-16T14:32:38.616Z,10.90
2018-02-16T14:35:06.804Z,7.93
2018-02-16T14:37:34.900Z,7.35
2018-02-16T14:40:03.197Z,14.98
2018-02-16T14:42:31.380Z,9.43
2018-02-16T14:44:59.482Z,12.75
2018-02-16T14:47:27.766Z,11.63
2018-02-16T14:49:55.762Z,11.48
2018-02-16T14:52:23.897Z,10.25
2018-02-16T14:54:52.059Z,15.90
2018-02-16T14:57:20.255Z,13.45
2018-02-16T14:59:48.538Z,10.90
2018-02-16T15:02:16.835Z,12.52
2018-02-16T15:04:45.235Z,11.25
2018-02-16T15:07:13.486Z,16.52
2018-02-16T15:09:41.621Z,10.48
2018-02-16T15:12:09.926Z,12.45
2018-02-16T15:14:38.106Z,12.80
2018-02-16T15:17:06.312Z,12.82
2018-02-16T15:19:34.462Z,14.98
2018-02-16T15:22:02.697Z,13.05
2018-02-16T15:24:30.781Z,12.70
2018-02-16T15:27:00.648Z,13.98
2018-02-16T15:29:28.960Z,13.00
2018-02-16T15:31:57.117Z,13.15
2018-02-16T15:34:25.195Z,12.85
2018-02-16T15:36:53.250Z,11.40
2018-02-16T15:39:22.419Z,15.90
2018-02-16T15:41:50.582Z,11.93
2018-02-16T15:44:18.798Z,9.25
2018-02-16T15:46:47.000Z,10.57
2018-02-16T15:49:15.303Z,13.13
2018-02-16T15:51:43.598Z,15.65
2018-02-16T15:54:12.975Z,14.70
2018-02-16T15:56:41.185Z,16.90
2018-02-16T15:59:09.607Z,17.20
2018-02-16T16:01:37.794Z,17.87
2018-02-16T16:04:05.959Z,16.65
2018-02-16T16:06:33.963Z,21.35
2018-02-16T16:09:02.146Z,14.38
2018-02-16T16:11:30.196Z,12.25
2018-02-16T16:13:58.357Z,12.35
2018-02-16T16:16:26.537Z,12.52
2018-02-16T16:18:54.746Z,14.75
2018-02-16T16:21:22.836Z,14.43
2018-02-16T16:23:51.146Z,16.30
2018-02-16T16:26:19.339Z,14.02
2018-02-16T16:28:47.623Z,13.27
2018-02-16T16:31:15.915Z,16.90
2018-02-16T16:33:44.315Z,16.65
2018-02-16T16:36:12.729Z,16.23
2018-02-16T16:38:41.120Z,18.65
2018-02-16T16:41:09.215Z,26.23
2018-02-16T16:43:37.507Z,15.38
2018-02-16T16:46:05.598Z,12.20
2018-02-16T16:48:33.696Z,19.45
2018-02-16T16:51:01.888Z,16.00
2018-02-16T16:53:29.973Z,17.52
2018-02-16T16:55:57.993Z,15.88
2018-02-16T16:58:26.272Z,17.05
2018-02-16T17:00:54.382Z,17.35
2018-02-16T17:03:22.658Z,26.48
2018-02-16T17:05:50.958Z,17.02
2018-02-16T17:08:19.157Z,18.48
2018-02-16T17:10:47.450Z,16.05
2018-02-16T17:13:15.835Z,22.90
2018-02-16T17:15:44.140Z,17.73
2018-02-16T17:18:12.342Z,19.45
2018-02-16T17:20:40.432Z,19.00
2018-02-16T17:23:08.760Z,21.10
2018-02-16T17:25:37.425Z,18.40
2018-02-16T17:28:05.612Z,20.88
2018-02-16T17:30:33.819Z,20.05
2018-02-16T17:33:02.019Z,18.37
2018-02-16T17:35:30.144Z,17.98
2018-02-16T17:37:58.408Z,22.52
2018-02-16T17:40:26.708Z,15.93
2018-02-16T17:42:54.889Z,25.58
2018-02-16T17:45:22.988Z,22.52
2018-02-16T17:47:51.185Z,21.30
2018-02-16T17:50:19.914Z,19.17
2018-02-16T17:52:48.914Z,16.95
2018-02-16T17:55:17.245Z,22.13
2018-02-16T17:57:45.402Z,18.73
2018-02-16T18:00:13.590Z,21.70
2018-02-16T18:02:41.684Z,20.77
2018-02-16T18:05:09.764Z,19.77
2018-02-16T18:07:37.864Z,22.90
2018-02-16T18:10:06.876Z,19.15
2018-02-16T18:12:35.165Z,20.08
2018-02-16T18:15:03.470Z,14.23
2018-02-16T18:17:31.872Z,15.70
2018-02-16T18:20:00.061Z,19.08
2018-02-16T18:22:28.293Z,22.23
2018-02-16T18:24:56.434Z,17.48
2018-02-16T18:27:24.744Z,17.70
2018-02-16T18:29:52.893Z,19.20
2018-02-16T18:32:21.222Z,23.05
2018-02-16T18:34:49.331Z,26.90
2018-02-16T18:37:17.417Z,22.37
2018-02-16T18:39:46.027Z,28.42
2018-02-16T18:42:14.215Z,24.08
2018-02-16T18:44:42.412Z,25.95
2018-02-16T18:47:10.512Z,29.67
2018-02-16T18:49:39.201Z,25.17
2018-02-16T18:52:07.403Z,27.98
2018-02-16T18:54:35.670Z,24.27
2018-02-16T18:57:04.614Z,21.50
2018-02-16T18:59:32.907Z,30.02
2018-02-16T19:02:00.996Z,27.58
2018-02-16T19:04:29.254Z,24.55
2018-02-16T19:06:57.481Z,26.37
2018-02-16T19:09:25.775Z,24.50
2018-02-16T19:11:53.967Z,21.83
2018-02-16T19:14:22.180Z,23.62
2018-02-16T19:16:50.367Z,22.58
2018-02-16T19:19:18.558Z,26.92
2018-02-16T19:21:46.656Z,27.15
2018-02-16T19:24:14.950Z,27.83
2018-02-16T19:26:43.049Z,29.50
2018-02-16T19:29:11.241Z,28.38
2018-02-16T19:31:39.343Z,27.98
2018-02-16T19:34:07.525Z,30.62
2018-02-16T19:36:35.619Z,29.65
2018-02-16T19:39:04.098Z,27.52
2018-02-16T19:41:32.525Z,34.38
2018-02-16T19:44:00.619Z,28.77
2018-02-16T19:46:28.702Z,25.92
2018-02-16T19:48:57.010Z,30.15
2018-02-16T19:51:25.220Z,34.88
2018-02-16T19:53:53.397Z,36.28
2018-02-16T19:56:21.578Z,36.97
2018-02-16T19:58:49.781Z,51.67
2018-02-16T20:01:17.977Z,29.70
2018-02-16T20:03:46.055Z,35.42
2018-02-16T20:06:14.259Z,33.60
2018-02-16T20:08:42.481Z,39.30
2018-02-16T20:11:10.657Z,35.55
2018-02-16T20:13:39.240Z,32.88
2018-02-16T20:16:07.351Z,24.95
2018-02-16T20:18:35.617Z,20.85
2018-02-16T20:21:03.836Z,23.17
2018-02-16T20:23:31.918Z,25.88
2018-02-16T20:26:00.079Z,22.15
2018-02-16T20:28:29.469Z,21.95
2018-02-16T20:30:57.835Z,30.52
2018-02-16T20:33:25.934Z,29.73
2018-02-16T20:35:54.093Z,31.50
2018-02-16T20:38:22.318Z,29.20
2018-02-16T20:40:50.566Z,28.33
2018-02-16T20:43:18.697Z,25.12
2018-02-16T20:45:46.916Z,23.70
2018-02-16T20:48:15.094Z,32.58
2018-02-16T20:50:43.183Z,29.20
2018-02-16T20:53:11.254Z,23.60
2018-02-16T20:55:39.479Z,18.37
2018-02-16T20:58:07.657Z,18.23
2018-02-16T21:00:35.847Z,18.45
2018-02-16T21:03:04.058Z,18.33
2018-02-16T21:05:32.368Z,18.15
2018-02-16T21:08:00.442Z,16.90
2018-02-16T21:10:28.492Z,16.87
2018-02-16T21:12:56.633Z,19.85
2018-02-16T21:15:24.758Z,19.60
2018-02-16T21:17:52.927Z,16.87
2018-02-16T21:20:21.219Z,19.25
2018-02-16T21:22:50.213Z,19.92
2018-02-16T21:25:19.033Z,16.20
2018-02-16T21:27:47.233Z,17.10
2018-02-16T21:30:15.354Z,19.23
2018-02-16T21:45:36.028Z,23.52
2018-02-16T21:48:04.114Z,32.83
2018-02-16T21:50:32.438Z,75.18
2018-02-16T21:53:00.783Z,126.35
2018-02-16T21:55:29.031Z,77.68
2018-02-16T21:57:57.502Z,59.28
2018-02-16T22:00:25.755Z,57.28
2018-02-16T22:02:53.986Z,57.50
2018-02-16T22:05:22.114Z,56.65
2018-02-16T22:07:50.355Z,71.55
2018-02-16T22:10:18.444Z,66.10
2018-02-16T22:12:47.047Z,73.20
2018-02-16T22:15:15.248Z,63.95
2018-02-16T22:17:43.443Z,66.43
2018-02-16T22:20:11.576Z,41.08
2018-02-16T22:22:39.936Z,40.40
2018-02-16T22:25:08.071Z,24.30
2018-02-16T22:27:36.322Z,27.02
2018-02-16T22:30:04.445Z,27.15
2018-02-16T22:32:32.776Z,24.42
2018-02-16T22:35:01.092Z,22.52
2018-02-16T22:37:29.298Z,29.10
2018-02-16T22:39:57.494Z,25.20
2018-02-16T22:42:25.632Z,27.87
2018-02-16T22:44:54.630Z,29.42
2018-02-16T22:47:23.711Z,27.95
2018-02-16T22:49:51.912Z,27.60
2018-02-16T22:52:20.196Z,27.15
2018-02-16T22:54:48.434Z,26.27
2018-02-16T22:57:16.696Z,29.42
2018-02-16T22:59:44.888Z,31.12
2018-02-16T23:02:13.086Z,27.95
2018-02-16T23:04:41.266Z,26.20
2018-02-16T23:07:09.372Z,23.30
2018-02-16T23:09:37.415Z,26.65
2018-02-16T23:24:50.880Z,23.52
2018-02-16T23:27:19.016Z,21.75
2018-02-16T23:29:47.027Z,27.55
2018-02-16T23:32:15.206Z,27.00
2018-02-16T23:34:43.284Z,24.17
2018-02-16T23:37:11.516Z,24.00
2018-02-16T23:39:39.625Z,21.67
2018-02-16T23:42:07.689Z,23.98
2018-02-16T23:44:35.840Z,25.70
2018-02-16T23:47:03.808Z,21.52
2018-02-16T23:49:31.759Z,20.77
2018-02-16T23:51:59.744Z,23.08
2018-02-16T23:54:27.725Z,23.02
2018-02-16T23:56:55.842Z,22.65
2018-02-16T23:59:23.872Z,17.02
