createdAt,value
2018-12-08T00:00:18.988Z,0.00
2018-12-08T00:01:18.986Z,0.00
2018-12-08T00:02:18.997Z,0.00
2018-12-08T00:03:18.972Z,0.00
2018-12-08T00:04:18.972Z,0.00
2018-12-08T00:05:18.962Z,0.00
2018-12-08T00:06:19.082Z,0.00
2018-12-08T00:07:19.002Z,0.00
2018-12-08T00:08:19.155Z,0.00
2018-12-08T00:09:18.945Z,0.00
2018-12-08T00:10:18.961Z,0.00
2018-12-08T00:11:19.164Z,0.00
2018-12-08T00:12:18.938Z,0.00
2018-12-08T00:13:18.936Z,0.00
2018-12-08T00:14:18.934Z,0.00
2018-12-08T00:15:18.940Z,0.00
2018-12-08T00:16:18.929Z,0.00
2018-12-08T00:17:18.932Z,0.00
2018-12-08T00:18:18.914Z,0.00
2018-12-08T00:19:19.116Z,0.00
2018-12-08T00:20:18.905Z,0.00
2018-12-08T00:21:18.915Z,0.00
2018-12-08T00:22:19.100Z,0.00
2018-12-08T00:23:18.908Z,0.00
2018-12-08T00:24:18.890Z,0.00
2018-12-08T00:25:18.882Z,0.00
2018-12-08T00:26:18.901Z,0.00
2018-12-08T00:27:18.879Z,0.00
2018-12-08T00:28:18.876Z,0.00
2018-12-08T00:29:18.880Z,0.00
2018-12-08T00:30:18.869Z,0.00
2018-12-08T00:31:19.079Z,0.00
2018-12-08T00:32:18.872Z,0.00
2018-12-08T00:33:18.865Z,0.00
2018-12-08T00:34:19.060Z,0.00
2018-12-08T00:35:18.844Z,0.00
2018-12-08T00:36:18.857Z,0.00
2018-12-08T00:37:18.840Z,0.00
2018-12-08T00:38:19.041Z,0.00
2018-12-08T00:39:18.856Z,0.00
2018-12-08T00:40:19.031Z,0.00
2018-12-08T00:41:18.832Z,0.00
2018-12-08T00:42:18.844Z,0.00
2018-12-08T00:43:19.018Z,0.00
2018-12-08T00:44:19.017Z,0.00
2018-12-08T00:45:18.809Z,0.00
2018-12-08T00:46:18.803Z,0.00
2018-12-08T00:47:18.824Z,0.00
2018-12-08T00:48:18.808Z,0.00
2018-12-08T00:49:18.806Z,0.00
2018-12-08T00:50:18.793Z,0.00
2018-12-08T00:51:18.785Z,0.00
2018-12-08T00:52:18.775Z,0.00
2018-12-08T00:53:18.780Z,0.00
2018-12-08T00:54:18.776Z,0.00
2018-12-08T00:55:18.784Z,0.00
2018-12-08T00:56:18.775Z,0.00
2018-12-08T00:57:18.775Z,0.00
2018-12-08T00:58:18.756Z,0.00
2018-12-08T00:59:18.762Z,0.00
2018-12-08T01:00:18.765Z,0.00
2018-12-08T01:01:18.749Z,0.00
2018-12-08T01:02:18.741Z,0.00
2018-12-08T01:03:18.737Z,0.00
2018-12-08T01:04:18.734Z,0.00
2018-12-08T01:05:18.725Z,0.00
2018-12-08T01:06:18.732Z,0.00
2018-12-08T01:07:18.722Z,0.00
2018-12-08T01:08:18.731Z,0.00
2018-12-08T01:09:18.710Z,0.00
2018-12-08T01:10:18.713Z,0.00
2018-12-08T01:11:18.908Z,0.00
2018-12-08T01:12:18.712Z,0.00
2018-12-08T01:13:18.897Z,0.00
2018-12-08T01:14:18.690Z,0.00
2018-12-08T01:15:18.688Z,0.00
2018-12-08T01:16:18.689Z,0.00
2018-12-08T01:17:18.727Z,0.00
2018-12-08T01:18:18.766Z,0.00
2018-12-08T01:19:18.672Z,0.00
2018-12-08T01:20:18.667Z,0.00
2018-12-08T01:21:18.669Z,0.00
2018-12-08T01:22:18.673Z,0.00
2018-12-08T01:23:18.657Z,0.00
2018-12-08T01:24:18.653Z,0.00
2018-12-08T01:25:18.648Z,0.00
2018-12-08T01:26:18.650Z,0.00
2018-12-08T01:27:18.665Z,0.00
2018-12-08T01:28:18.856Z,0.00
2018-12-08T01:29:18.645Z,0.00
2018-12-08T01:30:18.632Z,0.00
2018-12-08T01:31:18.643Z,0.00
2018-12-08T01:32:18.627Z,0.00
2018-12-08T01:33:18.629Z,0.00
2018-12-08T01:34:18.619Z,0.00
2018-12-08T01:35:18.614Z,0.00
2018-12-08T01:36:18.621Z,0.00
2018-12-08T01:37:18.819Z,0.00
2018-12-08T01:38:18.602Z,0.00
2018-12-08T01:39:18.597Z,0.00
2018-12-08T01:40:18.597Z,0.00
2018-12-08T01:41:18.605Z,0.00
2018-12-08T01:42:18.588Z,0.00
2018-12-08T01:43:18.792Z,0.00
2018-12-08T01:44:18.582Z,0.00
2018-12-08T01:45:18.583Z,0.00
2018-12-08T01:46:18.579Z,0.00
2018-12-08T01:47:18.583Z,0.00
2018-12-08T01:48:18.786Z,0.00
2018-12-08T01:49:18.556Z,0.00
2018-12-08T01:50:18.757Z,0.00
2018-12-08T01:51:18.579Z,0.00
2018-12-08T01:52:18.551Z,0.00
2018-12-08T01:53:18.550Z,0.00
2018-12-08T01:54:18.537Z,0.00
2018-12-08T01:55:18.534Z,0.00
2018-12-08T01:56:18.543Z,0.00
2018-12-08T01:57:18.534Z,0.00
2018-12-08T01:58:18.530Z,0.00
2018-12-08T01:59:18.520Z,0.00
2018-12-08T02:00:18.741Z,0.00
2018-12-08T02:01:18.520Z,0.00
2018-12-08T02:02:18.507Z,0.00
2018-12-08T02:03:18.502Z,0.00
2018-12-08T02:04:18.504Z,0.00
2018-12-08T02:05:18.505Z,0.00
2018-12-08T02:06:18.508Z,0.00
2018-12-08T02:07:18.490Z,0.00
2018-12-08T02:08:18.487Z,0.00
2018-12-08T02:09:18.687Z,0.00
2018-12-08T02:10:18.478Z,0.00
2018-12-08T02:11:24.837Z,0.00
2018-12-08T02:12:18.491Z,0.00
2018-12-08T02:13:18.476Z,0.00
2018-12-08T02:14:18.472Z,0.00
2018-12-08T02:15:18.475Z,0.00
2018-12-08T02:16:18.452Z,0.00
2018-12-08T02:17:18.453Z,0.00
2018-12-08T02:18:18.459Z,0.00
2018-12-08T02:19:18.446Z,0.00
2018-12-08T02:20:18.442Z,0.00
2018-12-08T02:21:18.439Z,0.00
2018-12-08T02:22:18.440Z,0.00
2018-12-08T02:23:18.428Z,0.00
2018-12-08T02:24:18.435Z,0.00
2018-12-08T02:25:18.424Z,0.00
2018-12-08T02:26:18.426Z,0.00
2018-12-08T02:27:18.410Z,0.00
2018-12-08T02:28:18.422Z,0.00
2018-12-08T02:29:18.402Z,0.00
2018-12-08T02:30:18.411Z,0.00
2018-12-08T02:31:18.395Z,0.00
2018-12-08T02:32:18.394Z,0.00
2018-12-08T02:33:18.394Z,0.00
2018-12-08T02:34:18.399Z,0.00
2018-12-08T02:35:18.382Z,0.00
2018-12-08T02:36:18.391Z,0.00
2018-12-08T02:37:18.381Z,0.00
2018-12-08T02:38:18.507Z,0.00
2018-12-08T02:39:18.372Z,0.00
2018-12-08T02:40:18.366Z,0.00
2018-12-08T02:41:18.366Z,0.00
2018-12-08T02:42:18.582Z,0.00
2018-12-08T02:43:18.551Z,0.00
2018-12-08T02:44:18.379Z,0.00
2018-12-08T02:45:18.353Z,0.00
2018-12-08T02:46:18.341Z,0.00
2018-12-08T02:47:18.374Z,0.00
2018-12-08T02:48:18.329Z,0.00
2018-12-08T02:49:18.343Z,0.00
2018-12-08T02:50:18.530Z,0.00
2018-12-08T02:51:18.323Z,0.00
2018-12-08T02:52:18.332Z,0.00
2018-12-08T02:53:18.511Z,0.00
2018-12-08T02:54:18.527Z,0.00
2018-12-08T02:55:18.307Z,0.00
2018-12-08T02:56:18.316Z,0.00
2018-12-08T02:57:18.299Z,0.00
2018-12-08T02:58:18.290Z,0.00
2018-12-08T02:59:18.292Z,0.00
2018-12-08T03:00:18.290Z,0.00
2018-12-08T03:01:18.290Z,0.00
2018-12-08T03:02:18.283Z,0.00
2018-12-08T03:03:18.273Z,0.00
2018-12-08T03:04:18.267Z,0.00
2018-12-08T03:05:18.266Z,0.00
2018-12-08T03:06:18.479Z,0.00
2018-12-08T03:07:18.265Z,0.00
2018-12-08T03:08:18.276Z,0.00
2018-12-08T03:09:18.266Z,0.00
2018-12-08T03:10:18.463Z,0.00
2018-12-08T03:11:18.242Z,0.00
2018-12-08T03:12:18.239Z,0.00
2018-12-08T03:13:18.262Z,0.00
2018-12-08T03:14:18.231Z,0.00
2018-12-08T03:15:18.245Z,0.00
2018-12-08T03:16:18.431Z,0.00
2018-12-08T03:17:18.424Z,0.00
2018-12-08T03:18:18.237Z,0.00
2018-12-08T03:19:18.425Z,0.00
2018-12-08T03:20:18.413Z,0.00
2018-12-08T03:21:18.213Z,0.00
2018-12-08T03:22:18.231Z,0.00
2018-12-08T03:23:18.212Z,0.00
2018-12-08T03:24:18.405Z,0.00
2018-12-08T03:25:18.201Z,0.00
2018-12-08T03:26:18.193Z,0.00
2018-12-08T03:27:18.189Z,0.00
2018-12-08T03:28:18.181Z,0.00
2018-12-08T03:29:18.179Z,0.00
2018-12-08T03:30:18.181Z,0.00
2018-12-08T03:31:18.180Z,0.00
2018-12-08T03:32:18.175Z,0.00
2018-12-08T03:33:18.162Z,0.00
2018-12-08T03:34:18.174Z,0.00
2018-12-08T03:35:18.159Z,0.00
2018-12-08T03:36:18.164Z,0.00
2018-12-08T03:37:18.149Z,0.00
2018-12-08T03:38:18.144Z,0.00
2018-12-08T03:39:18.343Z,0.00
2018-12-08T03:40:18.152Z,0.00
2018-12-08T03:41:18.137Z,0.00
2018-12-08T03:42:18.142Z,0.00
2018-12-08T03:43:18.136Z,0.00
2018-12-08T03:44:18.138Z,0.00
2018-12-08T03:45:18.122Z,0.00
2018-12-08T03:46:18.131Z,0.00
2018-12-08T03:47:18.126Z,0.00
2018-12-08T03:48:18.107Z,0.00
2018-12-08T03:49:18.310Z,0.00
2018-12-08T03:50:18.108Z,0.00
2018-12-08T03:51:18.110Z,0.00
2018-12-08T03:52:18.096Z,0.00
2018-12-08T03:53:18.097Z,0.00
2018-12-08T03:54:18.293Z,0.00
2018-12-08T03:55:18.091Z,0.00
2018-12-08T03:56:18.085Z,0.00
2018-12-08T03:57:18.087Z,0.00
2018-12-08T03:58:18.082Z,0.00
2018-12-08T03:59:18.090Z,0.00
2018-12-08T04:00:18.069Z,0.00
2018-12-08T04:01:18.078Z,0.00
2018-12-08T04:02:18.073Z,0.00
2018-12-08T04:03:18.062Z,0.00
2018-12-08T04:04:18.053Z,0.00
2018-12-08T04:05:18.061Z,0.00
2018-12-08T04:06:18.062Z,0.00
2018-12-08T04:07:18.256Z,0.00
2018-12-08T04:08:18.038Z,0.00
2018-12-08T04:09:18.036Z,0.00
2018-12-08T04:10:18.030Z,0.00
2018-12-08T04:11:18.032Z,0.00
2018-12-08T04:12:18.022Z,0.00
2018-12-08T04:13:18.031Z,0.00
2018-12-08T04:14:18.018Z,0.00
2018-12-08T04:15:18.031Z,0.00
2018-12-08T04:16:18.016Z,0.00
2018-12-08T04:17:18.020Z,0.00
2018-12-08T04:18:18.004Z,0.00
2018-12-08T04:19:18.013Z,0.00
2018-12-08T04:20:18.025Z,0.00
2018-12-08T04:21:18.020Z,0.00
2018-12-08T04:22:18.001Z,0.00
2018-12-08T04:23:17.998Z,0.00
2018-12-08T04:24:18.007Z,0.00
2018-12-08T04:25:17.993Z,0.00
2018-12-08T04:26:17.980Z,0.00
2018-12-08T04:27:17.977Z,0.00
2018-12-08T04:28:18.174Z,0.00
2018-12-08T04:29:18.172Z,0.00
2018-12-08T04:30:17.963Z,0.00
2018-12-08T04:31:18.194Z,0.00
2018-12-08T04:32:17.961Z,0.00
2018-12-08T04:33:17.969Z,0.00
2018-12-08T04:34:17.946Z,0.00
2018-12-08T04:35:17.955Z,0.00
2018-12-08T04:36:18.152Z,0.00
2018-12-08T04:37:17.949Z,0.00
2018-12-08T04:38:17.944Z,0.00
2018-12-08T04:39:17.940Z,0.00
2018-12-08T04:40:17.950Z,0.00
2018-12-08T04:41:17.923Z,0.00
2018-12-08T04:42:17.929Z,0.00
2018-12-08T04:43:17.931Z,0.00
2018-12-08T04:44:18.130Z,0.00
2018-12-08T04:45:17.922Z,0.00
2018-12-08T04:46:18.113Z,0.00
2018-12-08T04:47:17.912Z,0.00
2018-12-08T04:48:17.900Z,0.00
2018-12-08T04:49:18.099Z,0.00
2018-12-08T04:50:17.892Z,0.00
2018-12-08T04:51:17.972Z,0.00
2018-12-08T04:52:17.890Z,0.00
2018-12-08T04:53:18.082Z,0.00
2018-12-08T04:54:17.894Z,0.00
2018-12-08T04:55:17.886Z,0.00
2018-12-08T04:56:17.867Z,0.00
2018-12-08T04:57:18.077Z,0.00
2018-12-08T04:58:17.865Z,0.00
2018-12-08T04:59:17.907Z,0.00
2018-12-08T05:00:17.869Z,0.00
2018-12-08T05:01:17.852Z,0.00
2018-12-08T05:02:17.871Z,0.00
2018-12-08T05:03:17.849Z,0.00
2018-12-08T05:04:17.844Z,0.00
2018-12-08T05:05:17.841Z,0.00
2018-12-08T05:06:17.834Z,0.00
2018-12-08T05:07:17.841Z,0.00
2018-12-08T05:08:17.846Z,0.00
2018-12-08T05:09:17.842Z,0.00
2018-12-08T05:10:17.821Z,0.00
2018-12-08T05:11:17.836Z,0.00
2018-12-08T05:12:17.829Z,0.00
2018-12-08T05:13:17.817Z,0.00
2018-12-08T05:14:17.822Z,0.00
2018-12-08T05:15:17.814Z,0.00
2018-12-08T05:16:18.013Z,0.00
2018-12-08T05:17:17.796Z,0.00
2018-12-08T05:18:17.802Z,0.00
2018-12-08T05:19:17.789Z,0.00
2018-12-08T05:20:17.786Z,0.00
2018-12-08T05:21:17.812Z,0.00
2018-12-08T05:22:17.777Z,0.00
2018-12-08T05:23:17.773Z,0.00
2018-12-08T05:24:18.246Z,0.00
2018-12-08T05:25:17.977Z,0.00
2018-12-08T05:26:17.777Z,0.00
2018-12-08T05:27:17.763Z,0.00
2018-12-08T05:28:17.773Z,0.00
2018-12-08T05:29:17.765Z,0.00
2018-12-08T05:30:17.769Z,0.00
2018-12-08T05:31:17.752Z,0.00
2018-12-08T05:32:17.747Z,0.00
2018-12-08T05:33:17.746Z,0.00
2018-12-08T05:34:17.941Z,0.00
2018-12-08T05:35:17.946Z,0.00
2018-12-08T05:36:17.742Z,0.00
2018-12-08T05:37:17.739Z,0.00
2018-12-08T05:38:17.731Z,0.00
2018-12-08T05:39:17.731Z,0.00
2018-12-08T05:40:17.927Z,0.00
2018-12-08T05:41:17.719Z,0.00
2018-12-08T05:42:17.720Z,0.00
2018-12-08T05:43:17.710Z,0.00
2018-12-08T05:44:17.734Z,0.00
2018-12-08T05:45:17.702Z,0.00
2018-12-08T05:46:17.700Z,0.00
2018-12-08T05:47:17.722Z,0.00
2018-12-08T05:48:17.709Z,0.00
2018-12-08T05:49:17.686Z,0.00
2018-12-08T05:50:17.694Z,0.00
2018-12-08T05:51:17.685Z,0.00
2018-12-08T05:52:17.897Z,0.00
2018-12-08T05:53:17.903Z,0.00
2018-12-08T05:54:17.672Z,0.00
2018-12-08T05:55:17.674Z,0.00
2018-12-08T05:56:17.663Z,0.00
2018-12-08T05:57:17.671Z,0.00
2018-12-08T05:58:17.656Z,0.00
2018-12-08T05:59:17.879Z,0.00
2018-12-08T06:00:17.863Z,0.00
2018-12-08T06:01:17.649Z,0.00
2018-12-08T06:02:17.663Z,0.00
2018-12-08T06:03:17.649Z,0.00
2018-12-08T06:04:17.664Z,0.00
2018-12-08T06:05:17.633Z,0.00
2018-12-08T06:06:17.636Z,0.00
2018-12-08T06:07:17.846Z,0.00
2018-12-08T06:08:17.632Z,0.00
2018-12-08T06:09:17.649Z,0.00
2018-12-08T06:10:17.629Z,0.00
2018-12-08T06:11:17.820Z,0.00
2018-12-08T06:12:17.633Z,0.00
2018-12-08T06:13:17.620Z,0.00
2018-12-08T06:14:17.608Z,0.00
2018-12-08T06:15:17.638Z,0.00
2018-12-08T06:16:17.600Z,0.00
2018-12-08T06:17:17.795Z,0.00
2018-12-08T06:18:17.794Z,0.00
2018-12-08T06:19:17.583Z,0.00
2018-12-08T06:20:17.586Z,0.00
2018-12-08T06:21:17.582Z,0.00
2018-12-08T06:22:17.575Z,0.00
2018-12-08T06:23:17.794Z,0.00
2018-12-08T06:24:17.568Z,0.00
2018-12-08T06:25:17.579Z,0.00
2018-12-08T06:26:17.562Z,0.00
2018-12-08T06:27:17.569Z,0.00
2018-12-08T06:28:17.584Z,0.00
2018-12-08T06:29:17.562Z,0.00
2018-12-08T06:30:17.579Z,0.00
2018-12-08T06:31:17.547Z,0.00
2018-12-08T06:32:17.575Z,0.00
2018-12-08T06:33:17.535Z,0.00
2018-12-08T06:34:17.534Z,0.00
2018-12-08T06:35:17.545Z,0.00
2018-12-08T06:36:17.550Z,0.00
2018-12-08T06:37:17.529Z,0.00
2018-12-08T06:38:17.730Z,0.00
2018-12-08T06:39:17.536Z,0.00
2018-12-08T06:40:17.521Z,0.00
2018-12-08T06:41:17.714Z,0.00
2018-12-08T06:42:17.519Z,0.00
2018-12-08T06:43:17.515Z,0.00
2018-12-08T06:44:17.521Z,0.00
2018-12-08T06:45:17.510Z,0.00
2018-12-08T06:46:17.491Z,0.00
2018-12-08T06:47:17.495Z,0.00
2018-12-08T06:48:17.489Z,0.00
2018-12-08T06:49:17.488Z,0.00
2018-12-08T06:50:17.482Z,0.00
2018-12-08T06:51:17.479Z,0.00
2018-12-08T06:52:17.495Z,0.00
2018-12-08T06:53:17.492Z,0.00
2018-12-08T06:54:17.683Z,0.00
2018-12-08T06:55:17.669Z,0.00
2018-12-08T06:56:17.475Z,0.00
2018-12-08T06:57:17.469Z,0.00
2018-12-08T06:58:17.454Z,0.00
2018-12-08T06:59:17.657Z,0.00
2018-12-08T07:00:17.475Z,0.00
2018-12-08T07:01:17.671Z,0.00
2018-12-08T07:02:17.459Z,0.00
2018-12-08T07:03:17.450Z,0.00
2018-12-08T07:04:17.646Z,0.00
2018-12-08T07:05:17.432Z,4.00
2018-12-08T07:06:17.429Z,4.00
2018-12-08T07:07:17.421Z,4.00
2018-12-08T07:08:17.427Z,4.00
2018-12-08T07:09:17.415Z,4.00
2018-12-08T07:10:17.426Z,0.00
2018-12-08T07:11:17.610Z,0.00
2018-12-08T07:12:17.404Z,0.00
2018-12-08T07:13:17.400Z,4.00
2018-12-08T07:14:17.401Z,4.00
2018-12-08T07:15:17.592Z,4.00
2018-12-08T07:16:17.593Z,8.00
2018-12-08T07:17:17.390Z,8.00
2018-12-08T07:18:17.596Z,4.00
2018-12-08T07:19:17.591Z,4.00
2018-12-08T07:20:17.378Z,8.00
2018-12-08T07:21:17.377Z,8.00
2018-12-08T07:22:17.376Z,12.00
2018-12-08T07:23:17.579Z,8.00
2018-12-08T07:24:17.370Z,12.00
2018-12-08T07:25:17.363Z,12.00
2018-12-08T07:26:17.359Z,8.00
2018-12-08T07:27:17.359Z,8.00
2018-12-08T07:28:17.354Z,8.00
2018-12-08T07:29:17.353Z,8.00
2018-12-08T07:30:17.553Z,8.00
2018-12-08T07:31:17.347Z,8.00
2018-12-08T07:32:17.344Z,8.00
2018-12-08T07:33:17.549Z,8.00
2018-12-08T07:34:17.334Z,12.00
2018-12-08T07:35:17.330Z,12.00
2018-12-08T07:36:17.350Z,16.00
2018-12-08T07:37:17.333Z,16.00
2018-12-08T07:38:17.334Z,16.00
2018-12-08T07:39:17.317Z,16.00
2018-12-08T07:40:17.329Z,16.00
2018-12-08T07:41:17.316Z,16.00
2018-12-08T07:42:17.305Z,20.00
2018-12-08T07:43:17.313Z,28.00
2018-12-08T07:44:17.322Z,32.00
2018-12-08T07:45:17.312Z,28.00
2018-12-08T07:46:17.287Z,24.00
2018-12-08T07:47:17.502Z,24.00
2018-12-08T07:48:17.293Z,24.00
2018-12-08T07:49:17.484Z,28.00
2018-12-08T07:50:17.284Z,36.00
2018-12-08T07:51:17.286Z,44.00
2018-12-08T07:52:17.268Z,52.00
2018-12-08T07:53:17.293Z,44.00
2018-12-08T07:54:17.276Z,40.00
2018-12-08T07:55:17.462Z,36.00
2018-12-08T07:56:17.285Z,44.00
2018-12-08T07:57:17.453Z,36.00
2018-12-08T07:58:17.466Z,44.00
2018-12-08T07:59:17.247Z,44.00
2018-12-08T08:00:17.241Z,48.00
2018-12-08T08:01:17.241Z,52.00
2018-12-08T08:02:17.236Z,36.00
2018-12-08T08:03:17.235Z,44.00
2018-12-08T08:04:17.238Z,44.00
2018-12-08T08:05:17.218Z,36.00
2018-12-08T08:06:17.233Z,40.00
2018-12-08T08:07:17.218Z,44.00
2018-12-08T08:08:17.416Z,40.00
2018-12-08T08:09:17.418Z,44.00
2018-12-08T08:10:17.405Z,36.00
2018-12-08T08:11:17.199Z,24.00
2018-12-08T08:12:17.204Z,28.00
2018-12-08T08:13:17.205Z,24.00
2018-12-08T08:14:17.201Z,28.00
2018-12-08T08:15:17.187Z,28.00
2018-12-08T08:16:17.201Z,32.00
2018-12-08T08:17:17.189Z,36.00
2018-12-08T08:18:17.209Z,32.00
2018-12-08T08:19:17.172Z,36.00
2018-12-08T08:20:17.170Z,40.00
2018-12-08T08:21:17.395Z,44.00
2018-12-08T08:22:17.170Z,52.00
2018-12-08T08:23:17.164Z,60.00
2018-12-08T08:24:17.154Z,68.00
2018-12-08T08:25:17.165Z,92.00
2018-12-08T08:26:17.148Z,108.00
2018-12-08T08:27:17.346Z,108.00
2018-12-08T08:28:17.141Z,80.00
2018-12-08T08:29:17.145Z,72.00
2018-12-08T08:30:17.137Z,68.00
2018-12-08T08:31:17.155Z,64.00
2018-12-08T08:32:17.134Z,80.00
2018-12-08T08:33:17.134Z,96.00
2018-12-08T08:34:17.131Z,88.00
2018-12-08T08:35:17.121Z,80.00
2018-12-08T08:36:17.332Z,104.00
2018-12-08T08:37:17.136Z,120.00
2018-12-08T08:38:17.129Z,140.00
2018-12-08T08:39:17.106Z,164.00
2018-12-08T08:40:17.315Z,200.00
2018-12-08T08:41:17.100Z,176.00
2018-12-08T08:42:17.103Z,140.00
2018-12-08T08:43:17.105Z,100.00
2018-12-08T08:44:17.094Z,92.00
2018-12-08T08:45:17.097Z,92.00
2018-12-08T08:46:17.080Z,120.00
2018-12-08T08:47:17.291Z,144.00
2018-12-08T08:48:17.079Z,148.00
2018-12-08T08:49:17.086Z,152.00
2018-12-08T08:50:17.067Z,160.00
2018-12-08T08:51:17.073Z,140.00
2018-12-08T08:52:17.085Z,116.00
2018-12-08T08:53:17.057Z,112.00
2018-12-08T08:54:17.059Z,148.00
2018-12-08T08:55:17.049Z,168.00
2018-12-08T08:56:17.047Z,196.00
2018-12-08T08:57:17.055Z,212.00
2018-12-08T08:58:17.052Z,200.00
2018-12-08T08:59:17.031Z,304.00
2018-12-08T09:00:17.043Z,240.00
2018-12-08T09:01:17.042Z,152.00
2018-12-08T09:02:17.034Z,152.00
2018-12-08T09:03:17.040Z,180.00
2018-12-08T09:04:17.030Z,164.00
2018-12-08T09:05:17.033Z,140.00
2018-12-08T09:06:17.045Z,152.00
2018-12-08T09:07:17.015Z,172.00
2018-12-08T09:08:17.021Z,172.00
2018-12-08T09:09:17.000Z,196.00
2018-12-08T09:10:17.004Z,148.00
2018-12-08T09:11:17.005Z,140.00
2018-12-08T09:12:17.012Z,188.00
2018-12-08T09:13:16.984Z,184.00
2018-12-08T09:14:16.988Z,168.00
2018-12-08T09:15:17.013Z,144.00
2018-12-08T09:16:16.992Z,124.00
2018-12-08T09:17:16.972Z,140.00
2018-12-08T09:18:16.984Z,180.00
2018-12-08T09:19:16.970Z,196.00
2018-12-08T09:20:16.963Z,208.00
2018-12-08T09:21:16.964Z,188.00
2018-12-08T09:22:16.958Z,176.00
2018-12-08T09:23:17.158Z,148.00
2018-12-08T09:24:16.951Z,136.00
2018-12-08T09:25:16.960Z,144.00
2018-12-08T09:26:16.958Z,152.00
2018-12-08T09:27:16.943Z,176.00
2018-12-08T09:28:16.937Z,172.00
2018-12-08T09:29:16.933Z,156.00
2018-12-08T09:30:16.926Z,172.00
2018-12-08T09:31:16.938Z,160.00
2018-12-08T09:32:16.926Z,176.00
2018-12-08T09:33:16.922Z,184.00
2018-12-08T09:34:16.916Z,200.00
2018-12-08T09:35:16.925Z,220.00
2018-12-08T09:36:16.908Z,180.00
2018-12-08T09:37:16.904Z,160.00
2018-12-08T09:38:17.107Z,168.00
2018-12-08T09:39:17.104Z,172.00
2018-12-08T09:40:16.911Z,156.00
2018-12-08T09:41:16.891Z,160.00
2018-12-08T09:42:17.095Z,156.00
2018-12-08T09:43:16.883Z,148.00
2018-12-08T09:44:16.899Z,160.00
2018-12-08T09:45:16.892Z,164.00
2018-12-08T09:46:17.078Z,176.00
2018-12-08T09:47:16.875Z,148.00
2018-12-08T09:48:16.873Z,148.00
2018-12-08T09:49:16.863Z,124.00
2018-12-08T09:50:17.058Z,116.00
2018-12-08T09:51:16.871Z,124.00
2018-12-08T09:52:16.875Z,112.00
2018-12-08T09:53:16.880Z,116.00
2018-12-08T09:54:16.845Z,116.00
2018-12-08T09:55:17.051Z,136.00
2018-12-08T09:56:16.850Z,152.00
2018-12-08T09:57:16.853Z,156.00
2018-12-08T09:58:16.843Z,172.00
2018-12-08T09:59:16.831Z,184.00
2018-12-08T10:00:16.837Z,148.00
2018-12-08T10:01:16.826Z,164.00
2018-12-08T10:02:16.836Z,160.00
2018-12-08T10:03:16.816Z,168.00
2018-12-08T10:04:16.814Z,204.00
2018-12-08T10:05:16.827Z,216.00
2018-12-08T10:06:16.828Z,244.00
2018-12-08T10:07:17.021Z,244.00
2018-12-08T10:08:16.814Z,256.00
2018-12-08T10:09:16.813Z,220.00
2018-12-08T10:10:16.806Z,200.00
2018-12-08T10:11:16.791Z,164.00
2018-12-08T10:12:16.793Z,172.00
2018-12-08T10:13:16.790Z,168.00
2018-12-08T10:14:16.782Z,152.00
2018-12-08T10:15:16.775Z,168.00
2018-12-08T10:16:16.785Z,140.00
2018-12-08T10:17:16.789Z,152.00
2018-12-08T10:18:16.770Z,148.00
2018-12-08T10:19:16.767Z,144.00
2018-12-08T10:20:16.765Z,144.00
2018-12-08T10:21:16.785Z,112.00
2018-12-08T10:22:16.758Z,100.00
2018-12-08T10:23:16.769Z,104.00
2018-12-08T10:24:16.749Z,84.00
2018-12-08T10:25:16.981Z,96.00
2018-12-08T10:26:16.747Z,96.00
2018-12-08T10:27:16.753Z,108.00
2018-12-08T10:28:16.738Z,104.00
2018-12-08T10:29:16.745Z,148.00
2018-12-08T10:30:16.727Z,120.00
2018-12-08T10:31:16.724Z,120.00
2018-12-08T10:32:16.722Z,128.00
2018-12-08T10:33:16.716Z,144.00
2018-12-08T10:34:16.731Z,148.00
2018-12-08T10:35:16.728Z,152.00
2018-12-08T10:36:16.723Z,176.00
2018-12-08T10:37:16.704Z,176.00
2018-12-08T10:38:16.718Z,200.00
2018-12-08T10:39:16.696Z,232.00
2018-12-08T10:40:16.696Z,272.00
2018-12-08T10:41:16.688Z,276.00
2018-12-08T10:42:16.707Z,256.00
2018-12-08T10:43:16.689Z,204.00
2018-12-08T10:44:16.685Z,228.00
2018-12-08T10:45:16.686Z,184.00
2018-12-08T10:46:16.688Z,208.00
2018-12-08T10:47:16.689Z,192.00
2018-12-08T10:48:16.675Z,176.00
2018-12-08T10:49:16.668Z,148.00
2018-12-08T10:50:16.676Z,172.00
2018-12-08T10:51:16.659Z,156.00
2018-12-08T10:52:16.863Z,124.00
2018-12-08T10:53:16.651Z,108.00
2018-12-08T10:54:16.665Z,96.00
2018-12-08T10:55:16.647Z,100.00
2018-12-08T10:56:16.646Z,128.00
2018-12-08T10:57:16.645Z,168.00
2018-12-08T10:58:16.654Z,196.00
2018-12-08T10:59:16.652Z,272.00
2018-12-08T11:00:16.641Z,304.00
2018-12-08T11:01:16.626Z,324.00
2018-12-08T11:02:16.624Z,400.00
2018-12-08T11:03:16.633Z,368.00
2018-12-08T11:04:16.613Z,280.00
2018-12-08T11:05:16.611Z,204.00
2018-12-08T11:06:17.103Z,200.00
2018-12-08T11:07:16.602Z,188.00
2018-12-08T11:08:16.607Z,176.00
2018-12-08T11:09:16.610Z,152.00
2018-12-08T11:10:16.587Z,144.00
2018-12-08T11:11:16.591Z,180.00
2018-12-08T11:12:16.790Z,208.00
2018-12-08T11:13:16.590Z,212.00
2018-12-08T11:14:16.582Z,244.00
2018-12-08T11:15:16.580Z,300.00
2018-12-08T11:16:16.582Z,296.00
2018-12-08T11:17:16.576Z,260.00
2018-12-08T11:18:16.567Z,248.00
2018-12-08T11:19:16.581Z,188.00
2018-12-08T11:20:16.593Z,156.00
2018-12-08T11:21:16.601Z,152.00
2018-12-08T11:22:16.564Z,160.00
2018-12-08T11:23:16.549Z,192.00
2018-12-08T11:24:16.557Z,220.00
2018-12-08T11:25:16.545Z,200.00
2018-12-08T11:26:16.545Z,168.00
2018-12-08T11:27:16.535Z,156.00
2018-12-08T11:28:16.535Z,188.00
2018-12-08T11:29:16.528Z,208.00
2018-12-08T11:30:16.529Z,312.00
2018-12-08T11:31:16.525Z,320.00
2018-12-08T11:32:16.519Z,316.00
2018-12-08T11:33:16.721Z,296.00
2018-12-08T11:34:16.512Z,284.00
2018-12-08T11:35:16.509Z,272.00
2018-12-08T11:36:16.510Z,228.00
2018-12-08T11:37:16.510Z,212.00
2018-12-08T11:38:16.530Z,208.00
2018-12-08T11:39:16.703Z,220.00
2018-12-08T11:40:16.710Z,200.00
2018-12-08T11:41:16.492Z,224.00
2018-12-08T11:42:16.499Z,272.00
2018-12-08T11:43:16.484Z,316.00
2018-12-08T11:44:16.479Z,352.00
2018-12-08T11:45:16.485Z,348.00
2018-12-08T11:46:16.471Z,300.00
2018-12-08T11:47:16.471Z,280.00
2018-12-08T11:48:16.469Z,272.00
2018-12-08T11:49:16.665Z,276.00
2018-12-08T11:50:16.466Z,248.00
2018-12-08T11:51:16.461Z,240.00
2018-12-08T11:52:16.458Z,228.00
2018-12-08T11:53:16.464Z,244.00
2018-12-08T11:54:16.471Z,240.00
2018-12-08T11:55:16.453Z,276.00
2018-12-08T11:56:16.461Z,288.00
2018-12-08T11:57:16.447Z,320.00
2018-12-08T11:58:16.438Z,316.00
2018-12-08T11:59:16.449Z,304.00
2018-12-08T12:00:16.425Z,304.00
2018-12-08T12:01:16.423Z,264.00
2018-12-08T12:02:16.883Z,244.00
2018-12-08T12:03:16.432Z,200.00
2018-12-08T12:04:16.411Z,220.00
2018-12-08T12:05:16.413Z,256.00
2018-12-08T12:06:16.426Z,256.00
2018-12-08T12:07:16.606Z,240.00
2018-12-08T12:08:16.603Z,248.00
2018-12-08T12:09:16.410Z,216.00
2018-12-08T12:10:16.405Z,188.00
2018-12-08T12:11:16.406Z,160.00
2018-12-08T12:12:16.400Z,156.00
2018-12-08T12:13:16.400Z,140.00
2018-12-08T12:14:16.389Z,152.00
2018-12-08T12:15:16.385Z,204.00
2018-12-08T12:16:16.381Z,220.00
2018-12-08T12:17:16.436Z,240.00
2018-12-08T12:18:16.369Z,228.00
2018-12-08T12:19:16.365Z,224.00
2018-12-08T12:20:16.379Z,240.00
2018-12-08T12:21:16.356Z,228.00
2018-12-08T12:22:16.368Z,212.00
2018-12-08T12:23:16.374Z,212.00
2018-12-08T12:24:16.380Z,212.00
2018-12-08T12:25:16.359Z,220.00
2018-12-08T12:26:16.361Z,216.00
2018-12-08T12:27:16.352Z,192.00
2018-12-08T12:28:16.350Z,184.00
2018-12-08T12:29:16.338Z,176.00
2018-12-08T12:30:16.343Z,164.00
2018-12-08T12:31:16.341Z,168.00
2018-12-08T12:32:16.330Z,180.00
2018-12-08T12:33:16.322Z,192.00
2018-12-08T12:34:16.328Z,184.00
2018-12-08T12:35:16.350Z,160.00
2018-12-08T12:36:16.313Z,152.00
2018-12-08T12:37:16.322Z,128.00
2018-12-08T12:38:16.311Z,132.00
2018-12-08T12:39:16.309Z,148.00
2018-12-08T12:40:16.299Z,132.00
2018-12-08T12:41:16.306Z,132.00
2018-12-08T12:42:16.298Z,160.00
2018-12-08T12:43:16.308Z,144.00
2018-12-08T12:44:16.306Z,112.00
2018-12-08T12:45:16.312Z,100.00
2018-12-08T12:46:16.292Z,92.00
2018-12-08T12:47:16.285Z,116.00
2018-12-08T12:48:16.301Z,136.00
2018-12-08T12:49:16.273Z,164.00
2018-12-08T12:50:16.297Z,148.00
2018-12-08T12:51:16.273Z,136.00
2018-12-08T12:52:16.286Z,156.00
2018-12-08T12:53:16.277Z,204.00
2018-12-08T12:54:16.474Z,216.00
2018-12-08T12:55:16.250Z,244.00
2018-12-08T12:56:16.250Z,240.00
2018-12-08T12:57:16.242Z,236.00
2018-12-08T12:58:16.246Z,216.00