createdAt,value
2019-04-14T00:02:36.738Z,4.62
2019-04-14T00:05:08.170Z,5.15
2019-04-14T00:07:36.206Z,5.15
2019-04-14T00:10:07.128Z,5.95
2019-04-14T00:12:33.933Z,4.72
2019-04-14T00:15:00.747Z,4.65
2019-04-14T00:17:28.386Z,4.20
2019-04-14T00:19:56.575Z,4.62
2019-04-14T00:22:27.536Z,4.58
2019-04-14T00:24:53.718Z,4.28
2019-04-14T00:27:21.454Z,5.35
2019-04-14T00:29:48.272Z,4.40
2019-04-14T00:32:16.140Z,4.30
2019-04-14T00:34:54.913Z,4.70
2019-04-14T00:37:23.585Z,4.80
2019-04-14T00:39:51.768Z,4.00
2019-04-14T00:42:23.442Z,3.77
2019-04-14T00:44:53.800Z,5.40
2019-04-14T00:47:22.592Z,4.90
2019-04-14T00:49:50.777Z,4.42
2019-04-14T00:52:18.874Z,4.97
2019-04-14T00:54:45.746Z,4.30
2019-04-14T00:57:13.484Z,4.58
2019-04-14T00:59:40.481Z,4.87
2019-04-14T01:02:09.889Z,4.55
2019-04-14T01:04:36.685Z,4.83
2019-04-14T01:07:04.360Z,4.50
2019-04-14T01:09:31.266Z,5.37
2019-04-14T01:11:59.509Z,4.35
2019-04-14T01:14:27.636Z,4.40
2019-04-14T01:16:55.794Z,4.25
2019-04-14T01:19:24.411Z,4.20
2019-04-14T01:21:52.415Z,4.20
2019-04-14T01:24:20.592Z,3.53
2019-04-14T01:27:08.131Z,3.92
2019-04-14T01:29:36.207Z,4.78
2019-04-14T01:32:04.403Z,4.27
2019-04-14T01:34:32.783Z,4.30
2019-04-14T01:37:00.720Z,4.62
2019-04-14T01:39:28.600Z,3.70
2019-04-14T01:41:56.444Z,4.00
2019-04-14T01:44:24.227Z,3.70
2019-04-14T01:46:52.086Z,4.30
2019-04-14T01:49:20.274Z,4.05
2019-04-14T01:52:01.379Z,4.63
2019-04-14T01:54:30.030Z,4.30
2019-04-14T01:57:04.650Z,5.22
2019-04-14T01:59:32.577Z,4.15
2019-04-14T02:02:00.774Z,4.30
2019-04-14T02:04:27.489Z,4.50
2019-04-14T02:06:55.228Z,4.83
2019-04-14T02:09:22.939Z,4.35
2019-04-14T02:11:50.785Z,4.87
2019-04-14T02:14:18.976Z,4.43
2019-04-14T02:16:52.177Z,4.17
2019-04-14T02:19:15.318Z,3.58
2019-04-14T02:21:43.352Z,4.83
2019-04-14T02:24:11.364Z,3.65
2019-04-14T02:26:39.334Z,4.97
2019-04-14T02:29:09.918Z,4.55
2019-04-14T02:31:59.977Z,4.92
2019-04-14T02:34:36.232Z,5.10
2019-04-14T02:39:36.424Z,4.00
2019-04-14T02:47:00.010Z,4.62
2019-04-14T02:49:19.432Z,4.28
2019-04-14T02:51:54.176Z,4.80
2019-04-14T02:54:22.836Z,4.95
2019-04-14T02:56:43.640Z,5.08
2019-04-14T02:59:17.103Z,5.03
2019-04-14T03:04:15.202Z,5.15
2019-04-14T03:06:46.856Z,5.50
2019-04-14T03:09:22.098Z,4.87
2019-04-14T03:11:41.586Z,5.33
2019-04-14T03:14:07.982Z,4.67
2019-04-14T03:17:09.058Z,4.60
2019-04-14T03:19:29.808Z,4.50
2019-04-14T03:22:12.467Z,5.33
2019-04-14T03:24:31.620Z,4.78
2019-04-14T03:27:06.333Z,4.15
2019-04-14T03:29:36.344Z,4.42
2019-04-14T03:32:44.683Z,3.72
2019-04-14T03:37:31.492Z,5.23
2019-04-14T03:39:48.008Z,4.85
2019-04-14T03:42:01.537Z,4.58
2019-04-14T03:46:58.709Z,3.80
2019-04-14T03:54:15.922Z,4.17
2019-04-14T03:56:51.415Z,4.10
2019-04-14T03:59:18.006Z,4.55
2019-04-14T04:01:45.593Z,4.80
2019-04-14T04:04:12.454Z,4.80
2019-04-14T04:06:39.847Z,4.87
2019-04-14T04:09:06.371Z,4.58
2019-04-14T04:11:34.365Z,4.75
2019-04-14T04:14:01.171Z,4.95
2019-04-14T04:16:29.399Z,5.60
2019-04-14T04:19:04.081Z,4.87
2019-04-14T04:21:29.035Z,5.30
2019-04-14T04:24:00.048Z,5.42
2019-04-14T04:26:28.573Z,5.83
2019-04-14T04:29:11.744Z,5.87
2019-04-14T04:31:56.908Z,6.03
2019-04-14T04:34:29.369Z,6.10
2019-04-14T04:37:06.435Z,5.05
2019-04-14T04:39:36.511Z,5.12
2019-04-14T04:42:03.244Z,5.20
2019-04-14T04:44:29.559Z,6.03
2019-04-14T04:46:56.953Z,6.22
2019-04-14T04:49:26.491Z,5.97
2019-04-14T04:51:52.945Z,4.87
2019-04-14T04:54:19.402Z,4.72
2019-04-14T04:56:45.809Z,6.28
2019-04-14T04:59:12.703Z,7.37
2019-04-14T05:01:39.372Z,8.50
2019-04-14T05:04:06.866Z,5.00
2019-04-14T05:06:50.408Z,6.33
2019-04-14T05:09:38.507Z,5.62
2019-04-14T05:12:11.022Z,6.35
2019-04-14T05:14:43.366Z,6.33
2019-04-14T05:17:10.173Z,6.70
2019-04-14T05:19:39.361Z,5.80
2019-04-14T05:22:05.048Z,6.45
2019-04-14T05:24:31.575Z,5.05
2019-04-14T05:26:59.165Z,4.85
2019-04-14T05:29:25.772Z,5.40
2019-04-14T05:31:53.127Z,5.03
2019-04-14T05:34:19.805Z,5.65
2019-04-14T05:36:46.153Z,4.83
2019-04-14T05:39:13.496Z,5.08
2019-04-14T05:41:47.987Z,5.28
2019-04-14T05:44:08.239Z,5.37
2019-04-14T05:47:20.482Z,5.75
2019-04-14T05:49:51.310Z,5.83
2019-04-14T05:52:16.518Z,5.35
2019-04-14T05:54:42.825Z,5.67
2019-04-14T05:57:09.352Z,5.28
2019-04-14T05:59:35.892Z,5.33
2019-04-14T06:02:02.588Z,5.70
2019-04-14T06:04:28.948Z,4.62
2019-04-14T06:06:55.227Z,4.97
2019-04-14T06:09:21.515Z,5.28
2019-04-14T06:11:47.844Z,5.03
2019-04-14T06:14:14.220Z,6.03
2019-04-14T06:16:40.572Z,5.15
2019-04-14T06:19:06.865Z,5.75
2019-04-14T06:21:33.170Z,5.17
2019-04-14T06:23:59.451Z,5.55
2019-04-14T06:26:25.988Z,4.47
2019-04-14T06:28:52.607Z,5.17
2019-04-14T06:31:35.918Z,5.42
2019-04-14T06:34:04.120Z,5.25
2019-04-14T06:36:48.940Z,5.03
2019-04-14T06:39:20.040Z,5.50
2019-04-14T06:41:46.412Z,5.30
2019-04-14T06:44:12.752Z,4.97
2019-04-14T06:46:39.004Z,5.10
2019-04-14T06:49:05.356Z,5.55
2019-04-14T06:51:31.764Z,5.65
2019-04-14T06:53:58.038Z,5.00
2019-04-14T06:56:24.427Z,6.62
2019-04-14T06:58:50.735Z,6.60
2019-04-14T07:01:17.253Z,7.22
2019-04-14T07:03:43.536Z,6.75
2019-04-14T07:06:09.960Z,8.30
2019-04-14T07:08:36.233Z,8.48
2019-04-14T07:11:02.543Z,7.72
2019-04-14T07:13:29.025Z,7.50
2019-04-14T07:15:55.566Z,8.53
2019-04-14T07:18:21.824Z,7.85
2019-04-14T07:20:48.136Z,7.62
2019-04-14T07:23:14.426Z,8.80
2019-04-14T07:25:40.808Z,8.40
2019-04-14T07:28:07.534Z,8.43
2019-04-14T07:30:47.711Z,8.88
2019-04-14T07:33:15.895Z,9.33
2019-04-14T07:35:46.800Z,9.23
2019-04-14T07:38:15.085Z,8.40
2019-04-14T07:40:43.403Z,8.10
2019-04-14T07:43:11.747Z,7.00
2019-04-14T07:45:55.263Z,6.90
2019-04-14T07:48:32.434Z,7.55
2019-04-14T07:51:03.427Z,7.58
2019-04-14T07:53:31.962Z,7.28
2019-04-14T07:56:09.142Z,6.78
2019-04-14T07:58:37.294Z,6.87
2019-04-14T08:01:05.489Z,7.45
2019-04-14T08:03:33.700Z,6.83
2019-04-14T08:06:00.107Z,6.37
2019-04-14T08:08:26.288Z,6.47
2019-04-14T08:10:52.704Z,7.47
2019-04-14T08:13:18.982Z,6.35
2019-04-14T08:15:45.637Z,7.28
2019-04-14T08:18:12.775Z,7.47
2019-04-14T08:20:39.157Z,7.33
2019-04-14T08:23:05.445Z,6.53
2019-04-14T08:25:31.739Z,6.75
2019-04-14T08:27:59.786Z,7.50
2019-04-14T08:30:26.176Z,5.83
2019-04-14T08:32:52.606Z,6.90
2019-04-14T08:35:19.347Z,6.55
2019-04-14T08:37:45.762Z,6.03
2019-04-14T08:40:12.123Z,6.28
2019-04-14T08:42:46.535Z,6.65
2019-04-14T08:45:14.856Z,6.45
2019-04-14T08:47:45.756Z,5.10
2019-04-14T08:50:20.400Z,4.47
2019-04-14T08:52:51.558Z,3.80
2019-04-14T08:55:22.741Z,4.58
2019-04-14T08:57:56.821Z,3.80
2019-04-14T09:00:27.997Z,4.67
2019-04-14T09:03:13.021Z,3.85
2019-04-14T09:05:44.002Z,4.25
2019-04-14T09:08:30.491Z,4.65
2019-04-14T09:11:01.653Z,4.90
2019-04-14T09:13:28.051Z,4.58
2019-04-14T09:15:54.304Z,4.30
2019-04-14T09:18:20.684Z,5.05
2019-04-14T09:20:52.636Z,4.87
2019-04-14T09:23:15.109Z,4.83
2019-04-14T09:25:41.382Z,4.83
2019-04-14T09:28:07.967Z,4.28
2019-04-14T09:30:34.420Z,4.22
2019-04-14T09:33:00.717Z,4.70
2019-04-14T09:35:27.109Z,4.47
2019-04-14T09:37:53.395Z,4.92
2019-04-14T09:40:19.724Z,3.98
2019-04-14T09:42:46.077Z,5.00
2019-04-14T09:45:12.348Z,4.72
2019-04-14T09:47:38.669Z,4.87
2019-04-14T09:50:05.280Z,4.28
2019-04-14T09:52:31.643Z,4.15
2019-04-14T09:54:58.162Z,3.83
2019-04-14T09:57:24.428Z,4.17
2019-04-14T09:59:50.717Z,4.40
2019-04-14T10:02:17.032Z,4.10
2019-04-14T10:04:43.323Z,4.20
2019-04-14T10:07:09.721Z,3.62
2019-04-14T10:09:36.038Z,4.15
2019-04-14T10:12:02.780Z,4.60
2019-04-14T10:14:29.030Z,4.92
2019-04-14T10:16:55.462Z,4.60
2019-04-14T10:19:21.976Z,5.25
2019-04-14T10:21:48.302Z,5.17
2019-04-14T10:24:14.662Z,4.95
2019-04-14T10:26:41.047Z,5.15
2019-04-14T10:29:07.355Z,5.70
2019-04-14T10:31:33.641Z,4.50
2019-04-14T10:33:59.944Z,4.87
2019-04-14T10:36:26.275Z,5.83
2019-04-14T10:38:52.652Z,5.30
2019-04-14T10:41:19.145Z,5.55
2019-04-14T10:43:45.510Z,5.70
2019-04-14T10:46:11.798Z,5.60
2019-04-14T10:48:38.098Z,5.97
2019-04-14T10:51:04.470Z,5.28
2019-04-14T10:53:31.207Z,5.72
2019-04-14T10:55:57.459Z,6.03
2019-04-14T10:58:23.732Z,5.55
2019-04-14T11:00:50.206Z,5.58
2019-04-14T11:03:16.611Z,6.00
2019-04-14T11:05:45.005Z,5.90
2019-04-14T11:08:11.288Z,6.75
2019-04-14T11:10:37.721Z,6.78
2019-04-14T11:13:04.017Z,6.37
2019-04-14T11:15:30.330Z,6.22
2019-04-14T11:17:56.619Z,5.90
2019-04-14T11:20:22.908Z,6.47
2019-04-14T11:22:49.632Z,6.70
2019-04-14T11:25:15.904Z,6.75
2019-04-14T11:27:42.384Z,4.85
2019-04-14T11:30:11.073Z,4.00
2019-04-14T11:32:45.805Z,3.83
2019-04-14T11:35:16.902Z,3.05
2019-04-14T11:37:45.833Z,3.90
2019-04-14T11:40:14.188Z,3.47
2019-04-14T11:42:51.821Z,3.33
2019-04-14T11:45:09.295Z,3.67
2019-04-14T11:47:35.556Z,3.40
2019-04-14T11:50:03.923Z,3.00
2019-04-14T11:52:30.229Z,3.08
2019-04-14T11:54:56.890Z,2.72
2019-04-14T11:57:23.497Z,2.83
2019-04-14T11:59:54.496Z,2.52
2019-04-14T12:02:25.370Z,2.87
2019-04-14T12:05:02.835Z,2.95
2019-04-14T12:07:31.318Z,2.60
2019-04-14T12:09:59.478Z,2.60
2019-04-14T12:12:25.813Z,2.80
2019-04-14T12:14:52.191Z,2.92
2019-04-14T12:17:18.456Z,2.70
2019-04-14T12:19:44.852Z,2.60
2019-04-14T12:22:11.214Z,2.42
2019-04-14T12:24:37.619Z,3.08
2019-04-14T12:27:04.381Z,3.27
2019-04-14T12:29:30.758Z,2.98
2019-04-14T12:31:57.455Z,3.00
2019-04-14T12:34:23.863Z,2.80
2019-04-14T12:36:50.280Z,2.95
2019-04-14T12:39:19.568Z,3.17
2019-04-14T12:41:47.799Z,3.08
2019-04-14T12:44:31.223Z,3.45
2019-04-14T12:47:11.449Z,2.77
2019-04-14T12:49:39.749Z,2.90
2019-04-14T12:52:21.303Z,2.55
2019-04-14T12:54:45.033Z,2.95
2019-04-14T12:57:11.517Z,3.12
2019-04-14T12:59:37.832Z,2.70
2019-04-14T13:02:06.011Z,2.87
2019-04-14T13:04:32.324Z,2.80
2019-04-14T13:06:58.713Z,3.45
2019-04-14T13:09:24.966Z,3.42
2019-04-14T13:11:51.244Z,3.10
2019-04-14T13:14:17.548Z,3.25
2019-04-14T13:16:43.825Z,2.92
2019-04-14T13:19:10.255Z,2.70
2019-04-14T13:21:36.508Z,3.60
2019-04-14T13:24:05.001Z,3.08
2019-04-14T13:26:31.191Z,2.90
2019-04-14T13:28:57.518Z,2.98
2019-04-14T13:31:23.818Z,2.58
2019-04-14T13:33:50.131Z,2.95
2019-04-14T13:36:16.725Z,2.90
2019-04-14T13:38:43.117Z,2.98
2019-04-14T13:41:09.363Z,3.72
2019-04-14T13:43:36.664Z,3.30
2019-04-14T13:46:03.060Z,2.90
2019-04-14T13:48:29.448Z,2.35
2019-04-14T13:50:55.923Z,2.70
2019-04-14T13:53:22.214Z,2.10
2019-04-14T13:55:48.495Z,2.98
2019-04-14T13:58:14.991Z,2.37
2019-04-14T14:00:41.377Z,2.40
2019-04-14T14:03:07.628Z,2.40
2019-04-14T14:05:33.924Z,2.72
2019-04-14T14:08:00.332Z,2.50
2019-04-14T14:10:27.430Z,2.30
2019-04-14T14:12:58.490Z,2.15
2019-04-14T14:15:32.824Z,2.37
2019-04-14T14:18:01.457Z,2.52
2019-04-14T14:20:41.518Z,2.52
2019-04-14T14:23:12.439Z,2.02
2019-04-14T14:25:43.507Z,2.60
2019-04-14T14:28:09.790Z,2.55
2019-04-14T14:30:36.135Z,2.52
2019-04-14T14:33:02.667Z,2.27
2019-04-14T14:35:28.994Z,2.33
2019-04-14T14:37:55.216Z,2.40
2019-04-14T14:40:21.512Z,2.47
2019-04-14T14:42:47.793Z,2.33
2019-04-14T14:45:27.827Z,2.27
2019-04-14T14:48:08.128Z,2.60
2019-04-14T14:50:45.649Z,2.35
2019-04-14T14:53:12.666Z,2.00
2019-04-14T14:55:39.514Z,2.65
2019-04-14T14:58:05.990Z,2.42
2019-04-14T15:00:33.458Z,2.67
2019-04-14T15:02:59.944Z,3.00
2019-04-14T15:05:26.289Z,2.55
2019-04-14T15:07:52.938Z,2.90
2019-04-14T15:10:19.402Z,2.50
2019-04-14T15:12:45.749Z,2.65
2019-04-14T15:15:12.222Z,3.12
2019-04-14T15:17:38.503Z,2.92
2019-04-14T15:20:05.254Z,3.15
2019-04-14T15:22:31.529Z,3.22
2019-04-14T15:24:57.811Z,2.95
2019-04-14T15:27:24.278Z,2.87
2019-04-14T15:29:50.647Z,2.27
2019-04-14T15:32:17.025Z,2.75
2019-04-14T15:34:43.499Z,3.20
2019-04-14T15:37:09.728Z,3.35
2019-04-14T15:39:37.589Z,3.05
2019-04-14T15:42:04.132Z,3.03
2019-04-14T15:44:30.591Z,3.20
2019-04-14T15:46:56.867Z,3.08
2019-04-14T15:49:23.160Z,3.45
2019-04-14T15:51:49.585Z,3.20
2019-04-14T15:54:16.003Z,3.00
2019-04-14T15:56:46.985Z,3.58
2019-04-14T15:59:21.242Z,3.50
2019-04-14T16:01:49.455Z,3.87
2019-04-14T16:04:20.731Z,5.78
2019-04-14T16:07:05.899Z,3.98
2019-04-14T16:09:40.019Z,3.33
2019-04-14T16:12:26.770Z,3.58
2019-04-14T16:14:55.230Z,3.72
2019-04-14T16:17:42.124Z,2.90
2019-04-14T16:20:13.158Z,3.80
2019-04-14T16:22:39.933Z,3.62
2019-04-14T16:25:06.246Z,3.90
2019-04-14T16:27:34.566Z,4.37
2019-04-14T16:30:08.949Z,4.58
2019-04-14T16:32:39.885Z,4.12
2019-04-14T16:35:09.048Z,3.83
2019-04-14T16:37:35.514Z,4.33
2019-04-14T16:40:02.079Z,4.20
2019-04-14T16:42:28.471Z,3.85
2019-04-14T16:44:55.234Z,3.95
2019-04-14T16:47:23.581Z,3.60
2019-04-14T16:49:50.712Z,3.77
2019-04-14T16:52:19.043Z,3.45
2019-04-14T16:54:47.205Z,4.30
2019-04-14T16:57:32.132Z,3.87
2019-04-14T16:59:58.471Z,4.28
2019-04-14T17:02:24.961Z,4.15
2019-04-14T17:04:51.463Z,3.90
2019-04-14T17:07:18.202Z,3.92
2019-04-14T17:09:45.054Z,3.72
2019-04-14T17:12:11.950Z,3.60
2019-04-14T17:14:49.797Z,3.98
2019-04-14T17:17:21.338Z,4.08
2019-04-14T17:19:52.586Z,4.22
2019-04-14T17:22:23.622Z,4.20
2019-04-14T17:25:04.393Z,4.33
2019-04-14T17:27:35.646Z,4.50
2019-04-14T17:30:12.014Z,4.28
2019-04-14T17:32:40.485Z,4.40
2019-04-14T17:35:21.310Z,4.35
2019-04-14T17:37:49.646Z,4.75
2019-04-14T17:40:20.978Z,4.60
2019-04-14T17:43:06.159Z,4.30
2019-04-14T17:45:34.543Z,5.30
2019-04-14T17:48:02.888Z,5.67
2019-04-14T17:50:40.445Z,4.78
2019-04-14T17:53:04.580Z,5.08
2019-04-14T17:55:43.921Z,8.10
2019-04-14T17:58:06.143Z,6.20
2019-04-14T18:00:50.923Z,10.78
2019-04-14T18:03:31.118Z,7.40
2019-04-14T18:06:11.249Z,6.92
2019-04-14T18:08:45.258Z,6.45
2019-04-14T18:11:19.204Z,6.97
2019-04-14T18:14:05.741Z,6.75
2019-04-14T18:16:34.003Z,6.53
2019-04-14T18:19:02.276Z,6.22
2019-04-14T18:21:28.541Z,7.33
2019-04-14T18:23:54.838Z,6.85
2019-04-14T18:26:21.102Z,6.55
2019-04-14T18:28:58.480Z,6.53
2019-04-14T18:31:26.953Z,7.97
2019-04-14T18:33:58.066Z,7.42
2019-04-14T18:36:29.323Z,7.20
2019-04-14T18:39:06.481Z,6.53
2019-04-14T18:41:38.515Z,6.87
2019-04-14T18:44:12.781Z,7.92
2019-04-14T18:46:41.009Z,6.97
2019-04-14T18:49:13.553Z,7.47
2019-04-14T18:51:41.830Z,7.72
2019-04-14T18:54:13.292Z,6.97
2019-04-14T18:56:47.744Z,8.23
2019-04-14T18:59:28.290Z,7.55
2019-04-14T19:01:56.386Z,7.65
2019-04-14T19:04:22.999Z,7.70
2019-04-14T19:06:50.285Z,8.70
2019-04-14T19:09:16.915Z,8.35
2019-04-14T19:11:51.104Z,8.83
2019-04-14T19:14:19.460Z,7.92
2019-04-14T19:16:56.701Z,9.93
2019-04-14T19:19:23.802Z,8.93
2019-04-14T19:21:52.119Z,8.98
2019-04-14T19:24:18.212Z,9.07
2019-04-14T19:26:44.990Z,9.43
2019-04-14T19:29:11.388Z,10.03
2019-04-14T19:31:37.681Z,10.40
2019-04-14T19:34:04.141Z,10.50
2019-04-14T19:36:30.405Z,10.55
2019-04-14T19:38:57.030Z,10.15
2019-04-14T19:41:23.320Z,11.25
2019-04-14T19:43:49.609Z,10.53
2019-04-14T19:46:16.145Z,10.60
2019-04-14T19:48:42.407Z,10.32
2019-04-14T19:51:08.685Z,10.23
2019-04-14T19:53:35.038Z,10.93
2019-04-14T19:56:01.345Z,9.85
2019-04-14T19:58:27.749Z,11.25
2019-04-14T20:00:54.089Z,11.57
2019-04-14T20:03:20.498Z,11.65
2019-04-14T20:05:46.891Z,12.40
2019-04-14T20:08:13.308Z,12.58
2019-04-14T20:10:40.025Z,12.30
2019-04-14T20:13:06.389Z,12.68
2019-04-14T20:15:37.315Z,11.70
2019-04-14T20:18:05.771Z,11.22
2019-04-14T20:20:43.196Z,11.15
2019-04-14T20:23:17.624Z,11.50
2019-04-14T20:25:45.941Z,11.28
2019-04-14T20:28:19.933Z,11.85
2019-04-14T20:30:48.141Z,11.00
2019-04-14T20:33:14.683Z,12.90
2019-04-14T20:35:41.120Z,11.48
2019-04-14T20:38:07.459Z,11.65
2019-04-14T20:40:33.853Z,12.40
2019-04-14T20:43:00.121Z,12.30
2019-04-14T20:45:26.572Z,12.50
2019-04-14T20:47:52.984Z,12.45
2019-04-14T20:50:19.613Z,12.85
2019-04-14T20:52:45.951Z,13.80
2019-04-14T20:55:12.370Z,13.55
2019-04-14T20:57:38.728Z,12.13
2019-04-14T21:00:05.152Z,13.20
2019-04-14T21:05:23.520Z,13.18
2019-04-14T21:08:06.648Z,14.07
2019-04-14T21:10:34.930Z,13.05
2019-04-14T21:13:06.076Z,12.88
2019-04-14T21:15:40.276Z,12.90
2019-04-14T21:21:07.296Z,14.35
2019-04-14T21:23:35.546Z,13.83
2019-04-14T21:26:06.675Z,13.83
2019-04-14T21:28:51.684Z,14.33
2019-04-14T21:31:22.575Z,13.00
2019-04-14T21:34:00.286Z,12.47
2019-04-14T21:36:47.145Z,15.58
2019-04-14T21:39:18.606Z,13.85
2019-04-14T21:41:47.393Z,14.87
2019-04-14T21:44:13.667Z,15.58
2019-04-14T21:46:40.186Z,14.65
2019-04-14T21:49:06.473Z,15.40
2019-04-14T21:51:46.805Z,16.40
2019-04-14T21:54:13.202Z,15.15
2019-04-14T21:56:39.849Z,15.25
2019-04-14T21:59:13.790Z,18.92
2019-04-14T22:01:58.840Z,16.80
2019-04-14T22:04:29.764Z,15.45
2019-04-14T22:07:03.823Z,14.55
2019-04-14T22:09:32.395Z,15.18
2019-04-14T22:11:59.705Z,15.85
2019-04-14T22:14:25.974Z,16.10
2019-04-14T22:16:52.268Z,15.88
2019-04-14T22:19:18.971Z,16.15
2019-04-14T22:21:47.438Z,14.87
2019-04-14T22:24:13.401Z,13.60
2019-04-14T22:26:39.880Z,15.38
2019-04-14T22:29:06.261Z,16.00
2019-04-14T22:31:32.907Z,16.32
2019-04-14T22:33:59.302Z,13.70
2019-04-14T22:36:25.574Z,15.68
2019-04-14T22:38:51.977Z,16.80
2019-04-14T22:41:18.265Z,15.68
2019-04-14T22:43:44.529Z,15.93
2019-04-14T22:46:10.839Z,14.65
2019-04-14T22:48:39.399Z,15.45
2019-04-14T22:51:05.600Z,14.90
2019-04-14T22:53:31.881Z,17.70
2019-04-14T22:55:58.156Z,14.58
2019-04-14T22:58:24.448Z,16.02
2019-04-14T23:00:55.789Z,16.45
2019-04-14T23:03:26.908Z,14.85
2019-04-14T23:05:55.117Z,15.05
2019-04-14T23:08:23.386Z,16.12
2019-04-14T23:11:00.877Z,16.52
2019-04-14T23:13:32.282Z,15.60
2019-04-14T23:16:12.494Z,18.70
2019-04-14T23:18:40.695Z,15.70
2019-04-14T23:21:08.886Z,18.62
2019-04-14T23:23:54.058Z,18.35
2019-04-14T23:26:20.745Z,17.65
2019-04-14T23:28:47.154Z,18.57
2019-04-14T23:31:13.645Z,15.25
2019-04-14T23:33:40.248Z,17.45
2019-04-14T23:36:06.568Z,20.00
2019-04-14T23:38:32.836Z,17.12
2019-04-14T23:40:59.104Z,17.25
2019-04-14T23:43:25.362Z,14.13
2019-04-14T23:45:51.675Z,15.03
2019-04-14T23:48:17.946Z,16.62
2019-04-14T23:50:44.238Z,16.87
2019-04-14T23:53:10.555Z,16.62
2019-04-14T23:55:36.812Z,15.78
2019-04-14T23:58:03.092Z,17.05
