createdAt,value
2022-09-02T00:00:14.302Z,99.99
2022-09-02T00:01:14.298Z,99.99
2022-09-02T00:02:14.364Z,99.99
2022-09-02T00:03:14.544Z,99.99
2022-09-02T00:04:14.271Z,99.99
2022-09-02T00:05:14.245Z,99.99
2022-09-02T00:06:14.236Z,99.99
2022-09-02T00:07:14.221Z,99.99
2022-09-02T00:08:14.227Z,99.99
2022-09-02T00:09:14.218Z,99.99
2022-09-02T00:10:14.199Z,99.99
2022-09-02T00:11:14.179Z,99.99
2022-09-02T00:12:14.170Z,99.99
2022-09-02T00:13:14.175Z,99.99
2022-09-02T00:14:14.154Z,99.99
2022-09-02T00:15:14.137Z,99.99
2022-09-02T00:16:14.184Z,99.99
2022-09-02T00:17:14.119Z,99.99
2022-09-02T00:18:14.165Z,99.99
2022-09-02T00:19:14.094Z,99.99
2022-09-02T00:20:14.237Z,99.99
2022-09-02T00:21:14.090Z,99.99
2022-09-02T00:22:14.061Z,99.99
2022-09-02T00:23:14.070Z,99.99
2022-09-02T00:24:14.044Z,99.99
2022-09-02T00:25:14.045Z,99.99
2022-09-02T00:26:14.031Z,99.99
2022-09-02T00:27:14.011Z,99.99
2022-09-02T00:28:14.012Z,99.99
2022-09-02T00:29:13.998Z,99.99
2022-09-02T00:30:13.977Z,99.99
2022-09-02T00:31:14.010Z,99.99
2022-09-02T00:32:13.951Z,99.99
2022-09-02T00:33:13.972Z,99.99
2022-09-02T00:34:13.933Z,99.99
2022-09-02T00:35:13.936Z,99.99
2022-09-02T00:36:13.912Z,99.99
2022-09-02T00:37:13.901Z,99.99
2022-09-02T00:38:13.903Z,99.99
2022-09-02T00:39:13.880Z,99.99
2022-09-02T00:40:13.910Z,99.99
2022-09-02T00:41:13.855Z,99.99
2022-09-02T00:42:13.841Z,99.99
2022-09-02T00:43:13.883Z,99.99
2022-09-02T00:44:13.829Z,99.99
2022-09-02T00:45:13.813Z,99.99
2022-09-02T00:46:13.854Z,99.99
2022-09-02T00:47:13.789Z,99.99
2022-09-02T00:48:13.788Z,99.99
2022-09-02T00:49:13.763Z,99.99
2022-09-02T00:50:13.755Z,99.99
2022-09-02T00:51:13.753Z,99.99
2022-09-02T00:52:13.763Z,99.99
2022-09-02T00:53:13.811Z,99.99
2022-09-02T00:54:13.715Z,99.99
2022-09-02T00:55:13.692Z,99.99
2022-09-02T00:56:13.679Z,99.99
2022-09-02T00:57:13.667Z,99.99
2022-09-02T00:58:13.726Z,99.99
2022-09-02T00:59:13.644Z,99.99
2022-09-02T01:00:13.636Z,99.99
2022-09-02T01:01:13.800Z,99.99
2022-09-02T01:02:13.836Z,99.99
2022-09-02T01:03:13.653Z,99.99
2022-09-02T01:04:13.594Z,99.99
2022-09-02T01:05:13.580Z,99.99
2022-09-02T01:06:13.568Z,99.99
2022-09-02T01:07:13.590Z,99.99
2022-09-02T01:08:13.565Z,99.99
2022-09-02T01:09:13.539Z,99.99
2022-09-02T01:10:13.526Z,99.99
2022-09-02T01:11:13.512Z,99.99
2022-09-02T01:12:13.517Z,99.99
2022-09-02T01:13:13.545Z,99.99
2022-09-02T01:14:13.488Z,99.99
2022-09-02T01:15:13.474Z,99.99
2022-09-02T01:16:13.506Z,99.99
2022-09-02T01:17:13.445Z,99.99
2022-09-02T01:18:13.453Z,99.99
2022-09-02T01:19:13.432Z,99.99
2022-09-02T01:20:13.424Z,99.99
2022-09-02T01:21:13.405Z,99.99
2022-09-02T01:22:13.387Z,99.99
2022-09-02T01:23:13.484Z,99.99
2022-09-02T01:24:13.370Z,99.99
2022-09-02T01:25:13.370Z,99.99
2022-09-02T01:26:13.352Z,99.99
2022-09-02T01:27:13.339Z,99.99
2022-09-02T01:28:13.377Z,99.99
2022-09-02T01:29:13.323Z,99.99
2022-09-02T01:30:13.319Z,99.99
2022-09-02T01:31:13.330Z,99.99
2022-09-02T01:32:13.285Z,99.99
2022-09-02T01:33:13.387Z,99.99
2022-09-02T01:34:13.261Z,99.99
2022-09-02T01:35:13.255Z,99.99
2022-09-02T01:36:13.245Z,99.99
2022-09-02T01:37:13.226Z,99.99
2022-09-02T01:38:13.255Z,99.99
2022-09-02T01:39:13.211Z,99.99
2022-09-02T01:40:13.227Z,99.99
2022-09-02T01:41:13.190Z,99.99
2022-09-02T01:42:13.173Z,99.99
2022-09-02T01:43:13.269Z,99.99
2022-09-02T01:44:13.154Z,99.99
2022-09-02T01:45:13.147Z,99.99
2022-09-02T01:46:13.185Z,99.99
2022-09-02T01:47:13.121Z,99.99
2022-09-02T01:48:13.120Z,99.99
2022-09-02T01:49:13.094Z,99.99
2022-09-02T01:50:13.084Z,99.99
2022-09-02T01:51:13.072Z,99.99
2022-09-02T01:52:13.063Z,99.99
2022-09-02T01:53:13.067Z,99.99
2022-09-02T01:54:13.042Z,99.99
2022-09-02T01:55:13.032Z,99.99
2022-09-02T01:56:13.023Z,99.99
2022-09-02T01:57:13.005Z,99.99
2022-09-02T01:58:13.032Z,99.99
2022-09-02T01:59:12.978Z,99.99
2022-09-02T02:00:12.973Z,99.99
2022-09-02T02:01:13.058Z,99.99
2022-09-02T02:02:13.023Z,99.99
2022-09-02T02:03:12.971Z,99.99
2022-09-02T02:04:13.648Z,99.99
2022-09-02T02:05:12.922Z,99.99
2022-09-02T02:06:12.912Z,99.99
2022-09-02T02:07:12.901Z,99.99
2022-09-02T02:08:12.905Z,99.99
2022-09-02T02:09:12.871Z,99.99
2022-09-02T02:10:12.868Z,99.99
2022-09-02T02:11:12.850Z,99.99
2022-09-02T02:12:12.871Z,99.99
2022-09-02T02:13:12.845Z,99.99
2022-09-02T02:14:12.822Z,99.99
2022-09-02T02:15:12.805Z,99.99
2022-09-02T02:16:12.837Z,99.99
2022-09-02T02:17:12.783Z,99.99
2022-09-02T02:18:12.789Z,99.99
2022-09-02T02:19:12.778Z,99.99
2022-09-02T02:20:12.750Z,99.99
2022-09-02T02:21:12.741Z,99.99
2022-09-02T02:22:12.732Z,99.99
2022-09-02T02:23:12.752Z,99.99
2022-09-02T02:24:12.708Z,99.99
2022-09-02T02:25:12.698Z,99.99
2022-09-02T02:26:12.682Z,99.99
2022-09-02T02:27:12.675Z,99.99
2022-09-02T02:28:12.682Z,99.99
2022-09-02T02:29:12.647Z,99.99
2022-09-02T02:30:12.649Z,99.99
2022-09-02T02:31:12.688Z,99.99
2022-09-02T02:32:12.623Z,99.99
2022-09-02T02:33:12.624Z,99.99
2022-09-02T02:34:12.612Z,99.99
2022-09-02T02:35:12.589Z,99.99
2022-09-02T02:36:12.579Z,99.99
2022-09-02T02:37:12.576Z,99.99
2022-09-02T02:38:14.555Z,99.99
2022-09-02T02:39:12.541Z,99.99
2022-09-02T02:40:12.603Z,99.99
2022-09-02T02:41:12.524Z,99.99
2022-09-02T02:42:12.514Z,99.99
2022-09-02T02:43:12.524Z,99.99
2022-09-02T02:44:12.491Z,99.99
2022-09-02T02:45:15.070Z,99.99
2022-09-02T02:46:12.522Z,99.99
2022-09-02T02:47:12.463Z,99.99
2022-09-02T02:48:12.487Z,99.99
2022-09-02T02:49:12.444Z,99.99
2022-09-02T02:50:12.420Z,99.99
2022-09-02T02:51:12.412Z,99.99
2022-09-02T02:52:12.413Z,99.99
2022-09-02T02:53:13.409Z,99.99
2022-09-02T02:54:12.386Z,99.99
2022-09-02T02:55:12.381Z,99.99
2022-09-02T02:56:12.359Z,99.99
2022-09-02T02:57:12.353Z,99.99
2022-09-02T02:58:12.402Z,99.99
2022-09-02T02:59:12.322Z,99.99
2022-09-02T03:00:12.318Z,99.99
2022-09-02T03:01:12.300Z,99.99
2022-09-02T03:02:12.495Z,99.99
2022-09-02T03:03:12.300Z,99.99
2022-09-02T03:04:12.275Z,99.99
2022-09-02T03:05:12.256Z,99.99
2022-09-02T03:06:12.247Z,99.99
2022-09-02T03:07:12.239Z,99.99
2022-09-02T03:08:12.240Z,99.99
2022-09-02T03:09:12.221Z,99.99
2022-09-02T03:10:12.207Z,99.99
2022-09-02T03:11:12.194Z,99.99
2022-09-02T03:12:12.222Z,99.99
2022-09-02T03:13:12.186Z,99.99
2022-09-02T03:14:12.162Z,99.99
2022-09-02T03:15:12.178Z,99.99
2022-09-02T03:16:12.188Z,99.99
2022-09-02T03:17:12.130Z,99.99
2022-09-02T03:18:12.134Z,99.99
2022-09-02T03:19:12.102Z,99.99
2022-09-02T03:20:12.106Z,99.99
2022-09-02T03:21:12.101Z,99.99
2022-09-02T03:22:12.074Z,99.99
2022-09-02T03:23:12.080Z,99.99
2022-09-02T03:24:12.062Z,99.99
2022-09-02T03:25:12.041Z,99.99
2022-09-02T03:26:12.027Z,99.99
2022-09-02T03:27:12.022Z,99.99
2022-09-02T03:28:12.032Z,99.99
2022-09-02T03:29:11.994Z,99.99
2022-09-02T03:30:11.979Z,99.99
2022-09-02T03:31:12.013Z,99.99
2022-09-02T03:32:11.966Z,99.99
2022-09-02T03:33:11.964Z,99.99
2022-09-02T03:34:11.944Z,99.99
2022-09-02T03:35:11.935Z,99.99
2022-09-02T03:36:11.931Z,99.99
2022-09-02T03:37:11.916Z,99.99
2022-09-02T03:38:11.908Z,99.99
2022-09-02T03:39:11.883Z,99.99
2022-09-02T03:40:11.955Z,99.99
2022-09-02T03:41:11.897Z,99.99
2022-09-02T03:42:17.497Z,99.99
2022-09-02T03:43:12.870Z,99.99
2022-09-02T03:44:11.826Z,99.99
2022-09-02T03:45:11.825Z,99.99
2022-09-02T03:46:11.850Z,99.99
2022-09-02T03:47:11.809Z,99.99
2022-09-02T03:48:11.807Z,99.99
2022-09-02T03:49:11.776Z,99.99
2022-09-02T03:50:11.763Z,99.99
2022-09-02T03:51:11.753Z,99.99
2022-09-02T03:52:11.741Z,99.99
2022-09-02T03:53:18.173Z,99.99
2022-09-02T03:54:12.723Z,99.99
2022-09-02T03:55:11.715Z,99.99
2022-09-02T03:56:11.709Z,99.99
2022-09-02T03:57:11.692Z,99.99
2022-09-02T03:58:11.691Z,99.99
2022-09-02T03:59:11.665Z,99.99
2022-09-02T04:00:11.694Z,99.99
2022-09-02T04:01:11.699Z,99.99
2022-09-02T04:02:11.785Z,99.99
2022-09-02T04:03:11.683Z,99.99
2022-09-02T04:04:11.606Z,99.99
2022-09-02T04:05:15.724Z,99.99
2022-09-02T04:06:11.583Z,99.99
2022-09-02T04:07:11.582Z,99.99
2022-09-02T04:08:11.582Z,99.99
2022-09-02T04:09:11.556Z,99.99
2022-09-02T04:10:11.538Z,99.99
2022-09-02T04:11:11.530Z,99.99
2022-09-02T04:12:11.516Z,99.99
2022-09-02T04:13:11.523Z,99.99
2022-09-02T04:14:11.504Z,99.99
2022-09-02T04:15:11.513Z,99.99
2022-09-02T04:16:11.532Z,99.99
2022-09-02T04:17:11.476Z,99.99
2022-09-02T04:18:11.468Z,99.99
2022-09-02T04:19:11.445Z,99.99
2022-09-02T04:20:11.436Z,99.99
2022-09-02T04:21:11.430Z,99.99
2022-09-02T04:22:11.411Z,99.99
2022-09-02T04:23:11.417Z,99.99
2022-09-02T04:24:11.401Z,99.99
2022-09-02T04:25:11.379Z,99.99
2022-09-02T04:26:11.371Z,99.99
2022-09-02T04:27:11.368Z,99.99
2022-09-02T04:28:11.361Z,99.99
2022-09-02T04:29:11.339Z,99.99
2022-09-02T04:30:11.328Z,99.99
2022-09-02T04:31:11.435Z,99.99
2022-09-02T04:32:11.307Z,99.99
2022-09-02T04:33:11.316Z,99.99
2022-09-02T04:34:11.278Z,99.99
2022-09-02T04:35:11.266Z,99.99
2022-09-02T04:36:12.785Z,99.99
2022-09-02T04:37:11.245Z,99.99
2022-09-02T04:38:11.263Z,99.99
2022-09-02T04:39:11.228Z,99.99
2022-09-02T04:40:11.304Z,99.99
2022-09-02T04:41:11.209Z,99.99
2022-09-02T04:42:11.204Z,99.99
2022-09-02T04:43:11.197Z,99.99
2022-09-02T04:44:11.165Z,99.99
2022-09-02T04:45:11.168Z,99.99
2022-09-02T04:46:11.218Z,99.99
2022-09-02T04:47:11.134Z,99.99
2022-09-02T04:48:11.133Z,99.99
2022-09-02T04:49:11.119Z,99.99
2022-09-02T04:50:11.107Z,99.99
2022-09-02T04:51:11.106Z,99.99
2022-09-02T04:52:11.099Z,99.99
2022-09-02T04:53:11.091Z,99.99
2022-09-02T04:54:11.059Z,99.99
2022-09-02T04:55:11.049Z,99.99
2022-09-02T04:56:11.035Z,99.99
2022-09-02T04:57:11.031Z,99.99
2022-09-02T04:58:11.046Z,99.99
2022-09-02T04:59:11.010Z,99.99
2022-09-02T05:00:10.995Z,99.99
2022-09-02T05:01:11.040Z,99.99
2022-09-02T05:02:11.213Z,99.99
2022-09-02T05:03:10.975Z,99.99
2022-09-02T05:04:10.951Z,99.99
2022-09-02T05:05:10.960Z,99.99
2022-09-02T05:06:10.930Z,99.99
2022-09-02T05:07:10.920Z,99.99
2022-09-02T05:08:10.921Z,99.99
2022-09-02T05:09:10.944Z,99.99
2022-09-02T05:10:10.889Z,99.99
2022-09-02T05:11:10.874Z,99.99
2022-09-02T05:12:10.866Z,99.99
2022-09-02T05:13:10.872Z,99.99
2022-09-02T05:14:10.839Z,99.99
2022-09-02T05:15:10.828Z,99.99
2022-09-02T05:16:10.890Z,99.99
2022-09-02T05:17:10.818Z,99.99
2022-09-02T05:18:10.811Z,99.99
2022-09-02T05:19:10.787Z,99.99
2022-09-02T05:20:10.797Z,99.99
2022-09-02T05:21:10.760Z,99.99
2022-09-02T05:22:10.753Z,99.99
2022-09-02T05:23:10.755Z,99.99
2022-09-02T05:24:10.734Z,99.99
2022-09-02T05:25:10.719Z,99.99
2022-09-02T05:26:10.708Z,99.99
2022-09-02T05:27:10.701Z,99.99
2022-09-02T05:28:10.709Z,99.99
2022-09-02T05:29:10.691Z,99.99
2022-09-02T05:30:10.662Z,99.99
2022-09-02T05:31:10.713Z,99.99
2022-09-02T05:32:10.654Z,99.99
2022-09-02T05:33:10.646Z,99.99
2022-09-02T05:34:11.625Z,99.99
2022-09-02T05:35:10.612Z,99.99
2022-09-02T05:36:10.595Z,99.99
2022-09-02T05:37:10.595Z,99.99
2022-09-02T05:38:10.600Z,99.99
2022-09-02T05:39:10.579Z,99.99
2022-09-02T05:40:10.584Z,99.99
2022-09-02T05:41:10.592Z,99.99
2022-09-02T05:42:10.567Z,99.99
2022-09-02T05:43:10.567Z,99.99
2022-09-02T05:44:10.514Z,99.99
2022-09-02T05:45:10.500Z,99.99
2022-09-02T05:46:10.576Z,99.99
2022-09-02T05:47:10.487Z,99.99
2022-09-02T05:48:10.495Z,99.99
2022-09-02T05:49:10.466Z,99.99
2022-09-02T05:50:10.457Z,99.99
2022-09-02T05:51:10.459Z,99.99
2022-09-02T05:52:10.439Z,99.99
2022-09-02T05:53:14.335Z,99.99
2022-09-02T05:54:10.418Z,99.99
2022-09-02T05:55:10.414Z,99.99
2022-09-02T05:56:10.394Z,99.99
2022-09-02T05:57:10.372Z,99.99
2022-09-02T05:58:10.387Z,99.99
2022-09-02T05:59:10.372Z,99.99
2022-09-02T06:00:10.361Z,99.99
2022-09-02T06:01:10.322Z,99.99
2022-09-02T06:02:10.488Z,99.99
2022-09-02T06:03:10.368Z,99.99
2022-09-02T06:04:10.297Z,99.99
2022-09-02T06:05:10.284Z,99.99
2022-09-02T06:06:10.289Z,99.99
2022-09-02T06:07:11.772Z,99.99
2022-09-02T06:08:10.274Z,99.99
2022-09-02T06:09:10.236Z,99.99
2022-09-02T06:10:10.253Z,99.99
2022-09-02T06:11:10.215Z,99.99
2022-09-02T06:12:10.201Z,99.99
2022-09-02T06:13:10.208Z,99.99
2022-09-02T06:14:10.188Z,99.99
2022-09-02T06:15:10.174Z,99.99
2022-09-02T06:16:10.221Z,99.99
2022-09-02T06:17:10.155Z,99.99
2022-09-02T06:18:10.195Z,99.99
2022-09-02T06:19:10.141Z,99.99
2022-09-02T06:20:10.845Z,99.99
2022-09-02T06:21:10.106Z,99.99
2022-09-02T06:22:10.099Z,99.99
2022-09-02T06:23:10.122Z,99.99
2022-09-02T06:24:10.078Z,99.99
2022-09-02T06:25:10.061Z,99.99
2022-09-02T06:26:10.067Z,99.99
2022-09-02T06:27:10.039Z,99.99
2022-09-02T06:28:10.038Z,99.99
2022-09-02T06:29:10.021Z,99.99
2022-09-02T06:30:10.009Z,99.99
2022-09-02T06:31:10.013Z,99.99
2022-09-02T06:32:09.996Z,99.99
2022-09-02T06:33:10.020Z,99.99
2022-09-02T06:34:09.960Z,99.99
2022-09-02T06:35:09.956Z,99.99
2022-09-02T06:36:09.945Z,99.99
2022-09-02T06:37:09.939Z,99.99
2022-09-02T06:38:09.936Z,99.99
2022-09-02T06:39:09.909Z,99.99
2022-09-02T06:40:09.964Z,99.99
2022-09-02T06:41:09.883Z,99.99
2022-09-02T06:42:09.885Z,99.99
2022-09-02T06:43:09.876Z,99.99
2022-09-02T06:44:09.855Z,99.99
2022-09-02T06:45:09.841Z,99.99
2022-09-02T06:46:09.895Z,99.99
2022-09-02T06:47:09.816Z,99.99
2022-09-02T06:48:09.826Z,99.99
2022-09-02T06:49:09.796Z,99.99
2022-09-02T06:50:09.785Z,99.99
2022-09-02T06:51:09.790Z,99.99
2022-09-02T06:52:09.766Z,99.99
2022-09-02T06:53:09.770Z,99.99
2022-09-02T06:54:09.738Z,99.99
2022-09-02T06:55:09.732Z,99.99
2022-09-02T06:56:09.724Z,99.99
2022-09-02T06:57:09.710Z,99.99
2022-09-02T06:58:09.728Z,99.99
2022-09-02T06:59:09.691Z,99.99
2022-09-02T07:00:09.673Z,99.99
2022-09-02T07:01:09.704Z,99.99
2022-09-02T07:02:09.851Z,99.99
2022-09-02T07:03:09.673Z,99.99
2022-09-02T07:04:09.631Z,99.99
2022-09-02T07:05:09.619Z,99.99
2022-09-02T07:06:09.629Z,99.99
2022-09-02T07:07:09.606Z,99.99
2022-09-02T07:08:09.612Z,99.99
2022-09-02T07:09:09.581Z,99.99
2022-09-02T07:10:09.563Z,99.99
2022-09-02T07:11:09.554Z,99.99
2022-09-02T07:12:09.538Z,99.99
2022-09-02T07:13:09.551Z,99.99
2022-09-02T07:14:09.522Z,99.99
2022-09-02T07:15:09.526Z,99.99
2022-09-02T07:16:09.526Z,99.99
2022-09-02T07:17:09.540Z,99.99
2022-09-02T07:18:09.492Z,99.99
2022-09-02T07:19:14.103Z,99.99
2022-09-02T07:20:10.453Z,99.99
2022-09-02T07:21:09.446Z,99.99
2022-09-02T07:22:09.431Z,99.99
2022-09-02T07:23:09.466Z,99.99
2022-09-02T07:24:09.413Z,99.99
2022-09-02T07:25:09.401Z,99.99
2022-09-02T07:26:09.391Z,99.99
2022-09-02T07:27:09.380Z,99.99
2022-09-02T07:28:09.395Z,99.99
2022-09-02T07:29:09.363Z,99.99
2022-09-02T07:30:09.346Z,99.99
2022-09-02T07:31:09.463Z,99.99
2022-09-02T07:32:09.330Z,99.99
2022-09-02T07:33:09.332Z,99.99
2022-09-02T07:34:09.305Z,99.99
2022-09-02T07:35:09.295Z,99.99
2022-09-02T07:36:11.143Z,99.99
2022-09-02T07:37:11.024Z,99.99
2022-09-02T07:38:09.366Z,99.99
2022-09-02T07:39:09.253Z,99.99
2022-09-02T07:40:09.296Z,99.99
2022-09-02T07:41:09.223Z,99.99
2022-09-02T07:42:09.214Z,99.99
2022-09-02T07:43:09.219Z,99.99
2022-09-02T07:44:09.195Z,99.99
2022-09-02T07:45:09.183Z,99.99
2022-09-02T07:46:09.264Z,99.99
2022-09-02T07:47:09.166Z,99.99
2022-09-02T07:48:09.166Z,99.99
2022-09-02T07:49:09.592Z,99.99
2022-09-02T07:50:19.679Z,99.99
2022-09-02T07:51:10.110Z,99.99
2022-09-02T07:52:09.105Z,99.99
2022-09-02T07:53:09.104Z,99.99
2022-09-02T07:54:09.075Z,99.99
2022-09-02T07:55:14.016Z,99.99
2022-09-02T07:56:10.053Z,99.99
2022-09-02T07:57:09.047Z,99.99
2022-09-02T07:58:09.061Z,99.99
2022-09-02T07:59:09.027Z,99.99
2022-09-02T08:00:09.021Z,99.99
2022-09-02T08:01:09.145Z,99.99
2022-09-02T08:02:09.029Z,99.99
2022-09-02T08:03:09.008Z,99.99
2022-09-02T08:04:08.997Z,99.99
2022-09-02T08:05:08.958Z,99.99
2022-09-02T08:06:08.951Z,99.99
2022-09-02T08:07:08.945Z,99.99
2022-09-02T08:08:08.943Z,99.99
2022-09-02T08:09:08.929Z,99.99
2022-09-02T08:10:08.910Z,99.99
2022-09-02T08:11:08.903Z,99.99
2022-09-02T08:12:08.882Z,99.99
2022-09-02T08:13:08.885Z,99.99
2022-09-02T08:14:08.867Z,99.99
2022-09-02T08:15:08.873Z,99.99
2022-09-02T08:16:08.900Z,99.99
2022-09-02T08:17:08.874Z,99.99
2022-09-02T08:18:08.832Z,99.99
2022-09-02T08:19:09.841Z,99.99
2022-09-02T08:20:12.264Z,99.99
2022-09-02T08:21:08.823Z,99.99
2022-09-02T08:22:08.786Z,99.99
2022-09-02T08:23:12.394Z,99.99
2022-09-02T08:24:09.751Z,99.99
2022-09-02T08:25:08.758Z,99.99
2022-09-02T08:26:08.736Z,99.99
2022-09-02T08:27:08.750Z,99.99
2022-09-02T08:28:08.778Z,99.99
2022-09-02T08:29:08.706Z,99.99
2022-09-02T08:30:08.710Z,99.99
2022-09-02T08:31:08.680Z,99.99
2022-09-02T08:32:08.748Z,99.99
2022-09-02T08:33:08.668Z,99.99
2022-09-02T08:34:08.669Z,99.99
2022-09-02T08:35:08.625Z,99.99
2022-09-02T08:36:08.627Z,99.99
2022-09-02T08:37:08.618Z,99.99
2022-09-02T08:38:08.620Z,99.99
2022-09-02T08:39:08.586Z,99.99
2022-09-02T08:40:08.715Z,99.99
2022-09-02T08:41:08.571Z,99.99
2022-09-02T08:42:08.558Z,99.99
2022-09-02T08:43:08.557Z,99.99
2022-09-02T08:44:08.538Z,99.99
2022-09-02T08:45:08.536Z,99.99
2022-09-02T08:46:08.667Z,99.99
2022-09-02T08:47:08.503Z,99.99
2022-09-02T08:48:08.500Z,99.99
2022-09-02T08:49:08.471Z,99.99
2022-09-02T08:50:08.468Z,99.99
2022-09-02T08:51:08.459Z,99.99
2022-09-02T08:52:08.442Z,99.99
2022-09-02T08:53:08.458Z,99.99
2022-09-02T08:54:08.420Z,99.99
2022-09-02T08:55:08.416Z,99.99
2022-09-02T08:56:08.405Z,99.99
2022-09-02T08:57:08.384Z,99.99
2022-09-02T08:58:08.397Z,99.99
2022-09-02T08:59:08.369Z,99.99
2022-09-02T09:00:08.358Z,99.99
2022-09-02T09:01:08.407Z,99.99
2022-09-02T09:02:08.402Z,99.99
2022-09-02T09:03:08.338Z,99.99
2022-09-02T09:04:08.330Z,99.99
2022-09-02T09:05:08.312Z,99.99
2022-09-02T09:06:08.303Z,99.99
2022-09-02T09:07:08.290Z,99.99
2022-09-02T09:08:10.879Z,99.99
2022-09-02T09:09:09.260Z,99.99
2022-09-02T09:10:08.265Z,99.99
2022-09-02T09:11:08.230Z,99.99
2022-09-02T09:12:08.242Z,99.99
2022-09-02T09:13:08.229Z,99.99
2022-09-02T09:14:08.198Z,99.99
2022-09-02T09:15:08.185Z,99.99
2022-09-02T09:16:08.295Z,99.99
2022-09-02T09:17:08.169Z,99.99
2022-09-02T09:18:08.172Z,99.99
2022-09-02T09:19:08.828Z,99.99
2022-09-02T09:20:08.129Z,99.99
2022-09-02T09:21:08.232Z,99.99
2022-09-02T09:22:08.108Z,99.99
2022-09-02T09:23:08.114Z,99.99
2022-09-02T09:24:08.106Z,99.99
2022-09-02T09:25:08.081Z,99.99
2022-09-02T09:26:08.080Z,99.99
2022-09-02T09:27:08.060Z,99.99
2022-09-02T09:28:08.057Z,99.99
2022-09-02T09:29:08.038Z,99.99
2022-09-02T09:30:11.644Z,99.99
2022-09-02T09:31:09.006Z,99.99
2022-09-02T09:32:08.003Z,99.99
2022-09-02T09:33:08.023Z,99.99
2022-09-02T09:34:07.984Z,99.99
2022-09-02T09:35:07.976Z,99.99
2022-09-02T09:36:07.964Z,99.99
2022-09-02T09:37:07.943Z,99.99
2022-09-02T09:38:07.952Z,99.99
2022-09-02T09:39:07.936Z,99.99
2022-09-02T09:40:07.981Z,99.99
2022-09-02T09:41:07.924Z,99.99
2022-09-02T09:42:07.896Z,99.99
2022-09-02T09:43:14.889Z,99.99
2022-09-02T09:44:08.876Z,99.99
2022-09-02T09:45:07.857Z,99.84
2022-09-02T09:46:07.946Z,99.94
2022-09-02T09:47:07.840Z,99.84
2022-09-02T09:48:07.842Z,99.74
2022-09-02T09:49:07.842Z,99.94
2022-09-02T09:50:07.809Z,99.94
2022-09-02T09:51:07.797Z,99.94
2022-09-02T09:52:07.789Z,99.99
2022-09-02T09:53:07.802Z,99.39
2022-09-02T09:54:07.773Z,99.39
2022-09-02T09:55:07.753Z,99.99
2022-09-02T09:56:07.747Z,99.79
2022-09-02T09:57:07.739Z,99.69
2022-09-02T09:58:07.737Z,99.59
2022-09-02T09:59:07.715Z,99.69
2022-09-02T10:00:07.702Z,99.34
2022-09-02T10:01:07.794Z,99.44
2022-09-02T10:02:07.688Z,99.74
2022-09-02T10:03:07.693Z,99.44
2022-09-02T10:04:20.640Z,99.64
2022-09-02T10:05:08.646Z,99.34
2022-09-02T10:06:07.665Z,99.54
2022-09-02T10:07:07.623Z,99.60
2022-09-02T10:08:15.119Z,99.69
2022-09-02T10:09:08.603Z,99.60
2022-09-02T10:10:07.623Z,99.60
2022-09-02T10:11:07.584Z,99.49
2022-09-02T10:12:07.592Z,99.44
2022-09-02T10:13:07.614Z,99.55
2022-09-02T10:14:07.543Z,99.44
2022-09-02T10:15:07.534Z,99.25
2022-09-02T10:16:07.589Z,99.75
2022-09-02T10:17:07.511Z,99.60
2022-09-02T10:18:07.519Z,99.50
2022-09-02T10:19:07.488Z,99.60
2022-09-02T10:20:07.488Z,99.30
2022-09-02T10:21:15.302Z,99.35
2022-09-02T10:22:08.457Z,99.26
2022-09-02T10:23:07.463Z,99.30
2022-09-02T10:24:07.434Z,99.05
2022-09-02T10:25:07.421Z,99.05
2022-09-02T10:26:07.433Z,98.91
2022-09-02T10:27:07.403Z,98.91
2022-09-02T10:28:07.404Z,99.01
2022-09-02T10:29:07.373Z,98.91
2022-09-02T10:30:07.368Z,99.10
2022-09-02T10:31:07.387Z,98.61
2022-09-02T10:32:07.361Z,98.91
2022-09-02T10:33:07.357Z,98.76
2022-09-02T10:34:07.327Z,98.36
2022-09-02T10:35:07.320Z,98.06
2022-09-02T10:36:07.299Z,98.02
2022-09-02T10:37:07.298Z,97.81
2022-09-02T10:38:07.300Z,97.61
2022-09-02T10:39:07.268Z,97.87
2022-09-02T10:40:07.319Z,97.67
2022-09-02T10:41:07.255Z,97.97
2022-09-02T10:42:07.251Z,97.82
2022-09-02T10:43:07.253Z,97.72
2022-09-02T10:44:07.222Z,97.42
2022-09-02T10:45:07.208Z,97.62
2022-09-02T10:46:07.192Z,97.38
2022-09-02T10:47:07.240Z,97.28
2022-09-02T10:48:07.193Z,96.88
2022-09-02T10:49:07.163Z,96.93
2022-09-02T10:50:07.151Z,96.83
2022-09-02T10:51:07.144Z,96.83
2022-09-02T10:52:07.155Z,97.33
2022-09-02T10:53:09.412Z,96.44
2022-09-02T10:54:07.107Z,96.49
2022-09-02T10:55:07.097Z,96.49
2022-09-02T10:56:07.081Z,96.49
2022-09-02T10:57:07.079Z,95.99
2022-09-02T10:58:07.075Z,96.19
2022-09-02T10:59:07.057Z,96.39
2022-09-02T11:00:07.042Z,96.19
2022-09-02T11:01:07.108Z,96.29
2022-09-02T11:02:07.021Z,96.64
2022-09-02T11:03:07.091Z,96.64
2022-09-02T11:04:07.000Z,96.14
2022-09-02T11:05:06.996Z,95.95
2022-09-02T11:06:06.979Z,96.00
2022-09-02T11:07:06.967Z,96.00
2022-09-02T11:08:07.004Z,96.20
2022-09-02T11:09:06.954Z,96.10
2022-09-02T11:10:06.936Z,96.20
2022-09-02T11:11:06.916Z,96.10
2022-09-02T11:12:06.934Z,96.00
2022-09-02T11:13:06.918Z,95.80
2022-09-02T11:14:06.980Z,95.65
2022-09-02T11:15:06.880Z,95.80
2022-09-02T11:16:06.968Z,95.95
2022-09-02T11:17:06.870Z,95.90
2022-09-02T11:18:07.977Z,95.56
2022-09-02T11:19:06.831Z,95.46
2022-09-02T11:20:06.824Z,95.86
2022-09-02T11:21:06.809Z,96.15
2022-09-02T11:22:06.812Z,95.75
2022-09-02T11:23:06.805Z,95.95
2022-09-02T11:24:06.781Z,95.46
2022-09-02T11:25:06.765Z,96.15
2022-09-02T11:26:06.763Z,95.86
2022-09-02T11:27:25.471Z,96.15
2022-09-02T11:28:07.751Z,95.46
2022-09-02T11:29:06.754Z,96.15
2022-09-02T11:30:06.716Z,96.05
2022-09-02T11:31:06.755Z,96.15
2022-09-02T11:32:06.698Z,95.86
2022-09-02T11:33:06.697Z,96.05
2022-09-02T11:34:06.759Z,95.95
2022-09-02T11:35:06.663Z,95.86
2022-09-02T11:36:06.649Z,96.05
2022-09-02T11:37:06.637Z,95.95
2022-09-02T11:38:06.639Z,95.65
2022-09-02T11:39:06.626Z,95.61
2022-09-02T11:40:23.787Z,96.01
2022-09-02T11:42:07.658Z,96.11
2022-09-02T11:43:06.593Z,95.61
2022-09-02T11:44:06.564Z,96.11
2022-09-02T11:45:06.613Z,95.90
2022-09-02T11:46:06.605Z,95.81
2022-09-02T11:47:06.534Z,96.01
2022-09-02T11:48:06.540Z,95.61
2022-09-02T11:49:06.512Z,96.01
2022-09-02T11:50:06.498Z,95.61
2022-09-02T11:51:06.487Z,95.90
2022-09-02T11:52:06.493Z,95.61
2022-09-02T11:53:06.476Z,95.81
2022-09-02T11:54:06.454Z,96.11
2022-09-02T11:55:06.452Z,95.96
2022-09-02T11:56:06.435Z,95.96
2022-09-02T11:57:06.429Z,95.51
2022-09-02T11:58:06.429Z,95.27
2022-09-02T11:59:06.412Z,94.43
2022-09-02T12:00:06.394Z,94.14
2022-09-02T12:01:06.386Z,94.68
2022-09-02T12:02:07.370Z,94.05
2022-09-02T12:03:16.786Z,93.60
2022-09-02T12:05:07.908Z,93.46
2022-09-02T12:06:06.531Z,93.31
2022-09-02T12:07:08.716Z,93.35
2022-09-02T12:08:06.321Z,93.35
2022-09-02T12:09:06.300Z,93.45
2022-09-02T12:10:06.401Z,93.85
2022-09-02T12:11:06.270Z,93.79
2022-09-02T12:12:06.291Z,93.79
2022-09-02T12:13:08.506Z,93.99
2022-09-02T12:14:08.052Z,94.29
2022-09-02T12:15:06.551Z,93.74
2022-09-02T12:16:06.255Z,94.34
2022-09-02T12:17:06.210Z,94.14
2022-09-02T12:18:06.221Z,94.04
2022-09-02T12:19:06.188Z,94.04
2022-09-02T12:20:06.180Z,94.43
2022-09-02T12:21:06.170Z,94.34
2022-09-02T12:22:06.154Z,94.24
2022-09-02T12:23:06.170Z,95.03
2022-09-02T12:24:06.137Z,94.53
2022-09-02T12:25:06.656Z,94.34
2022-09-02T12:26:06.113Z,94.88
2022-09-02T12:27:06.107Z,94.78
2022-09-02T12:28:06.124Z,95.57
2022-09-02T12:29:06.083Z,95.57
2022-09-02T12:30:06.083Z,95.37
2022-09-02T12:31:06.098Z,95.07
2022-09-02T12:32:06.054Z,95.47
2022-09-02T12:33:06.055Z,95.07
2022-09-02T12:34:06.030Z,95.07
2022-09-02T12:35:06.026Z,95.37
2022-09-02T12:36:06.015Z,95.87
2022-09-02T12:37:06.011Z,95.67
2022-09-02T12:38:06.012Z,95.67
2022-09-02T12:39:09.747Z,95.62
2022-09-02T12:40:06.051Z,95.97
2022-09-02T12:41:07.845Z,96.06
2022-09-02T12:42:05.948Z,95.87
2022-09-02T12:43:05.954Z,95.47
2022-09-02T12:44:05.951Z,95.72
2022-09-02T12:45:05.917Z,95.77
2022-09-02T12:46:06.009Z,95.87
2022-09-02T12:47:05.905Z,96.51
2022-09-02T12:48:05.910Z,96.11
2022-09-02T12:49:05.879Z,96.31
2022-09-02T12:50:05.861Z,96.31
2022-09-02T12:51:05.852Z,96.11
2022-09-02T12:52:05.840Z,96.06
2022-09-02T12:53:05.848Z,96.36
2022-09-02T12:54:05.844Z,96.31