createdAt,value
2019-01-21T00:00:58.339Z,99.90
2019-01-21T00:05:54.188Z,99.90
2019-01-21T00:10:49.817Z,99.90
2019-01-21T00:15:45.510Z,99.90
2019-01-21T00:20:41.893Z,99.90
2019-01-21T00:25:37.665Z,99.90
2019-01-21T00:30:33.322Z,99.90
2019-01-21T00:35:30.669Z,99.90
2019-01-21T00:40:26.413Z,99.90
2019-01-21T00:45:22.145Z,99.90
2019-01-21T00:50:19.114Z,99.90
2019-01-21T00:55:15.016Z,99.90
2019-01-21T01:00:21.297Z,99.90
2019-01-21T01:05:17.400Z,99.90
2019-01-21T01:10:13.798Z,99.90
2019-01-21T01:15:10.599Z,99.90
2019-01-21T01:20:10.037Z,99.90
2019-01-21T01:25:06.354Z,99.90
2019-01-21T01:30:03.047Z,99.90
2019-01-21T01:34:58.807Z,99.90
2019-01-21T01:39:54.438Z,99.90
2019-01-21T01:44:50.362Z,99.90
2019-01-21T01:49:46.059Z,99.90
2019-01-21T01:54:41.742Z,99.90
2019-01-21T01:59:37.355Z,99.90
2019-01-21T02:04:33.072Z,99.90
2019-01-21T02:09:28.830Z,99.90
2019-01-21T02:14:24.563Z,99.90
2019-01-21T02:19:23.017Z,99.90
2019-01-21T02:24:20.052Z,99.90
2019-01-21T02:29:44.397Z,99.90
2019-01-21T02:35:14.470Z,99.90
2019-01-21T02:40:43.354Z,99.90
2019-01-21T02:45:53.990Z,99.90
2019-01-21T02:51:34.877Z,99.90
2019-01-21T02:57:08.157Z,99.90
2019-01-21T03:02:20.969Z,99.90
2019-01-21T03:07:27.232Z,99.90
2019-01-21T03:13:01.598Z,99.90
2019-01-21T03:18:29.715Z,99.90
2019-01-21T03:24:12.213Z,99.90
2019-01-21T03:29:44.762Z,99.90
2019-01-21T03:35:19.719Z,99.90
2019-01-21T03:41:02.727Z,99.90
2019-01-21T03:46:23.058Z,99.90
2019-01-21T03:52:10.789Z,99.90
2019-01-21T03:57:27.038Z,99.90
2019-01-21T04:02:58.208Z,99.90
2019-01-21T04:08:22.881Z,99.90
2019-01-21T04:14:01.899Z,99.90
2019-01-21T04:19:50.566Z,99.90
2019-01-21T04:25:29.172Z,99.90
2019-01-21T04:30:58.449Z,99.90
2019-01-21T04:36:12.655Z,99.90
2019-01-21T04:41:31.084Z,99.90
2019-01-21T04:47:03.579Z,99.90
2019-01-21T04:52:43.928Z,99.90
2019-01-21T04:58:29.778Z,99.90
2019-01-21T05:04:06.559Z,99.90
2019-01-21T05:09:25.600Z,99.90
2019-01-21T05:15:06.719Z,99.90
2019-01-21T05:20:15.420Z,99.90
2019-01-21T05:25:30.706Z,99.90
2019-01-21T05:30:54.908Z,99.90
2019-01-21T05:36:38.838Z,99.90
2019-01-21T05:42:23.170Z,99.90
2019-01-21T05:48:05.818Z,99.90
2019-01-21T05:53:38.139Z,99.90
2019-01-21T05:59:27.070Z,99.90
2019-01-21T06:04:58.275Z,99.90
2019-01-21T06:10:34.267Z,99.90
2019-01-21T06:15:59.871Z,99.90
2019-01-21T06:21:36.261Z,99.90
2019-01-21T06:27:00.240Z,99.90
2019-01-21T06:32:52.229Z,99.90
2019-01-21T06:38:09.967Z,99.90
2019-01-21T06:43:37.543Z,99.90
2019-01-21T06:49:29.272Z,99.90
2019-01-21T06:55:00.733Z,99.90
2019-01-21T07:00:07.178Z,99.90
2019-01-21T07:06:11.339Z,99.90
2019-01-21T07:11:30.663Z,99.90
2019-01-21T07:17:11.119Z,99.90
2019-01-21T07:22:56.435Z,99.90
2019-01-21T07:28:18.938Z,99.90
2019-01-21T07:33:46.200Z,99.90
2019-01-21T07:39:37.913Z,99.90
2019-01-21T07:45:09.743Z,99.90
2019-01-21T07:50:42.428Z,99.90
2019-01-21T07:56:18.863Z,99.90
2019-01-21T08:01:29.347Z,99.90
2019-01-21T08:06:58.469Z,99.90
2019-01-21T08:12:27.458Z,99.90
2019-01-21T08:17:48.784Z,99.90
2019-01-21T08:23:39.646Z,99.90
2019-01-21T08:29:11.833Z,99.90
2019-01-21T08:34:38.818Z,99.90
2019-01-21T08:39:46.330Z,99.90
2019-01-21T08:45:47.267Z,99.90
2019-01-21T08:51:21.350Z,99.90
2019-01-21T08:56:49.774Z,99.90
2019-01-21T09:02:41.374Z,99.90
2019-01-21T09:08:13.531Z,99.90
2019-01-21T09:13:34.973Z,99.90
2019-01-21T09:19:08.412Z,99.90
2019-01-21T09:24:49.869Z,99.90
2019-01-21T09:30:35.289Z,99.90
2019-01-21T09:36:26.959Z,99.90
2019-01-21T09:41:54.126Z,99.90
2019-01-21T09:46:48.841Z,99.90
2019-01-21T09:52:05.192Z,99.90
2019-01-21T09:57:04.661Z,99.90
2019-01-21T10:02:02.906Z,99.90
2019-01-21T10:07:44.454Z,99.90
2019-01-21T10:13:21.827Z,99.90
2019-01-21T10:19:00.551Z,99.90
2019-01-21T10:24:19.957Z,99.90
2019-01-21T10:29:43.786Z,99.90
2019-01-21T10:35:20.434Z,99.90
2019-01-21T10:40:44.686Z,99.90
2019-01-21T10:46:09.669Z,99.90
2019-01-21T10:51:38.127Z,99.90
2019-01-21T10:57:06.378Z,99.90
2019-01-21T11:02:39.134Z,99.90
2019-01-21T11:08:16.647Z,99.90
2019-01-21T11:13:41.827Z,99.90
2019-01-21T11:19:14.485Z,99.90
2019-01-21T11:25:03.701Z,99.90
2019-01-21T11:30:37.481Z,99.90
2019-01-21T11:36:13.366Z,99.90
2019-01-21T11:41:56.220Z,99.90
2019-01-21T11:47:22.002Z,99.90
2019-01-21T11:52:56.993Z,99.90
2019-01-21T11:58:49.304Z,99.90
2019-01-21T12:04:00.186Z,99.90
2019-01-21T12:09:29.337Z,99.90
2019-01-21T12:14:52.024Z,99.90
2019-01-21T12:20:16.990Z,99.90
2019-01-21T12:25:20.042Z,99.90
2019-01-21T12:31:08.981Z,99.80
2019-01-21T12:36:26.842Z,99.90
2019-01-21T12:41:38.163Z,99.30
2019-01-21T12:46:43.650Z,99.40
2019-01-21T12:52:23.134Z,99.00
2019-01-21T12:57:54.293Z,98.10
2019-01-21T13:03:15.130Z,97.70
2019-01-21T13:08:24.703Z,97.70
2019-01-21T13:14:04.581Z,97.10
2019-01-21T13:19:50.493Z,96.90
2019-01-21T13:25:33.069Z,96.20
2019-01-21T13:30:45.938Z,95.70
2019-01-21T13:35:58.700Z,96.40
2019-01-21T13:41:26.012Z,97.00
2019-01-21T13:46:50.071Z,97.20
2019-01-21T13:52:12.186Z,98.10
2019-01-21T13:57:43.719Z,98.20
2019-01-21T14:03:01.594Z,98.50
2019-01-21T14:08:12.221Z,98.80
2019-01-21T14:13:39.330Z,98.80
2019-01-21T14:19:03.432Z,99.10
2019-01-21T14:24:26.668Z,99.20
2019-01-21T14:29:56.170Z,99.40
2019-01-21T14:35:24.851Z,99.50
2019-01-21T14:40:54.742Z,99.60
2019-01-21T14:46:35.471Z,99.60
2019-01-21T14:52:11.170Z,99.80
2019-01-21T14:57:25.631Z,99.30
2019-01-21T15:03:00.708Z,99.20
2019-01-21T15:08:27.636Z,98.90
2019-01-21T15:13:53.666Z,99.40
2019-01-21T15:19:33.065Z,99.50
2019-01-21T15:25:04.820Z,99.90
2019-01-21T15:30:36.348Z,99.90
2019-01-21T15:36:07.274Z,99.90
2019-01-21T15:41:41.288Z,99.90
2019-01-21T15:47:13.265Z,99.90
2019-01-21T15:52:42.446Z,99.90
2019-01-21T15:57:49.529Z,99.90
2019-01-21T16:03:35.330Z,99.90
2019-01-21T16:08:53.492Z,99.90
2019-01-21T16:13:59.911Z,99.90
2019-01-21T16:19:02.821Z,99.90
2019-01-21T16:24:13.616Z,99.90
2019-01-21T16:29:39.289Z,99.90
2019-01-21T16:35:28.242Z,99.90
2019-01-21T16:41:12.900Z,99.90
2019-01-21T16:46:08.776Z,99.90
2019-01-21T16:51:05.255Z,99.90
2019-01-21T16:56:01.115Z,99.90
2019-01-21T17:00:56.925Z,99.90
2019-01-21T17:05:52.605Z,99.90
2019-01-21T17:10:48.527Z,99.90
2019-01-21T17:15:44.344Z,99.90
2019-01-21T17:20:40.324Z,99.90
2019-01-21T17:25:36.709Z,99.90
2019-01-21T17:30:33.114Z,99.90
2019-01-21T17:35:28.894Z,99.90
2019-01-21T17:40:24.748Z,99.90
2019-01-21T17:45:20.908Z,99.90
2019-01-21T17:55:35.826Z,99.90
2019-01-21T18:00:31.659Z,99.90
2019-01-21T18:05:27.631Z,99.90
2019-01-21T18:10:23.554Z,99.90
2019-01-21T18:15:19.469Z,99.90
2019-01-21T18:20:19.120Z,99.90
2019-01-21T18:25:15.129Z,99.90
2019-01-21T18:30:14.582Z,99.90
2019-01-21T18:35:12.014Z,99.90
2019-01-21T18:40:10.373Z,99.90
2019-01-21T18:45:06.654Z,99.90
2019-01-21T18:50:02.553Z,99.90
2019-01-21T18:54:58.843Z,99.90
2019-01-21T18:59:54.990Z,99.90
2019-01-21T19:04:51.392Z,99.90
2019-01-21T19:09:47.071Z,99.90
2019-01-21T19:14:42.849Z,99.90
2019-01-21T19:19:38.593Z,99.90
2019-01-21T19:24:35.013Z,99.90
2019-01-21T19:29:30.931Z,99.80
2019-01-21T19:34:26.779Z,99.60
2019-01-21T19:39:22.901Z,99.40
2019-01-21T19:44:18.851Z,99.20
2019-01-21T19:49:16.045Z,99.30
2019-01-21T19:54:11.861Z,99.30
2019-01-21T19:59:08.648Z,99.30
2019-01-21T20:04:07.396Z,99.50
2019-01-21T20:09:05.215Z,99.50
2019-01-21T20:14:00.849Z,99.20
2019-01-21T20:18:57.623Z,99.20
2019-01-21T20:23:53.359Z,99.50
2019-01-21T20:28:49.086Z,99.60
2019-01-21T20:33:51.959Z,99.60
2019-01-21T20:38:45.203Z,99.60
2019-01-21T20:43:44.028Z,99.70
2019-01-21T20:48:42.422Z,99.90
2019-01-21T20:53:38.618Z,99.90
2019-01-21T20:58:34.479Z,99.90
2019-01-21T21:03:30.519Z,99.90
2019-01-21T21:08:26.487Z,99.90
2019-01-21T21:13:23.385Z,99.90
2019-01-21T21:18:19.786Z,99.90
2019-01-21T21:23:15.647Z,99.90
2019-01-21T21:28:11.854Z,99.90
2019-01-21T21:33:07.728Z,99.90
2019-01-21T21:38:03.723Z,99.90
2019-01-21T21:42:59.496Z,99.90
2019-01-21T21:47:55.301Z,99.90
2019-01-21T21:52:51.069Z,99.90
2019-01-21T21:57:46.965Z,99.90
2019-01-21T22:07:57.441Z,99.90
2019-01-21T22:12:53.144Z,99.90
2019-01-21T22:17:48.861Z,99.90
2019-01-21T22:22:44.659Z,99.90
2019-01-21T22:27:40.454Z,99.90
2019-01-21T22:32:36.220Z,99.90
2019-01-21T22:37:32.023Z,99.90
2019-01-21T22:42:28.134Z,99.90
2019-01-21T22:47:23.891Z,99.90
2019-01-21T22:52:19.750Z,99.90
2019-01-21T22:57:15.938Z,99.90
2019-01-21T23:02:11.759Z,99.90
2019-01-21T23:07:07.505Z,99.90
2019-01-21T23:12:03.497Z,99.90
2019-01-21T23:17:00.234Z,99.90
2019-01-21T23:21:56.101Z,99.90
2019-01-21T23:26:51.886Z,99.90
2019-01-21T23:31:47.732Z,99.90
2019-01-21T23:36:43.500Z,99.90
2019-01-21T23:41:39.159Z,99.90
2019-01-21T23:46:35.170Z,99.90
2019-01-21T23:51:31.005Z,99.90
2019-01-21T23:56:26.886Z,99.90
