createdAt,value
2019-03-11T00:00:11.226Z,0.00
2019-03-11T00:01:11.278Z,0.00
2019-03-11T00:03:04.264Z,0.00
2019-03-11T00:04:04.311Z,0.00
2019-03-11T00:05:57.280Z,0.00
2019-03-11T00:06:57.342Z,0.00
2019-03-11T00:08:50.316Z,0.00
2019-03-11T00:09:50.364Z,0.00
2019-03-11T00:11:43.342Z,0.00
2019-03-11T00:12:43.387Z,0.00
2019-03-11T00:14:36.374Z,0.00
2019-03-11T00:15:36.437Z,0.00
2019-03-11T00:17:29.414Z,0.00
2019-03-11T00:18:29.450Z,0.00
2019-03-11T00:20:22.420Z,0.00
2019-03-11T00:21:22.475Z,0.00
2019-03-11T00:23:15.456Z,0.00
2019-03-11T00:24:15.502Z,0.00
2019-03-11T00:26:08.487Z,0.00
2019-03-11T00:27:08.538Z,0.00
2019-03-11T00:29:01.524Z,0.00
2019-03-11T00:30:01.568Z,0.00
2019-03-11T00:31:54.565Z,0.00
2019-03-11T00:32:54.606Z,0.00
2019-03-11T00:34:47.577Z,0.00
2019-03-11T00:35:47.631Z,0.00
2019-03-11T00:37:40.613Z,0.00
2019-03-11T00:38:40.657Z,0.00
2019-03-11T00:40:33.634Z,0.00
2019-03-11T00:41:33.683Z,0.00
2019-03-11T00:43:26.665Z,0.00
2019-03-11T00:44:26.712Z,0.00
2019-03-11T00:46:19.690Z,0.00
2019-03-11T00:47:19.746Z,0.00
2019-03-11T00:49:12.731Z,0.00
2019-03-11T00:50:12.778Z,0.00
2019-03-11T00:52:05.784Z,0.00
2019-03-11T00:53:05.807Z,0.00
2019-03-11T00:54:58.783Z,0.00
2019-03-11T00:55:58.825Z,0.00
2019-03-11T00:57:51.807Z,0.00
2019-03-11T00:58:51.863Z,0.00
2019-03-11T01:00:44.833Z,0.00
2019-03-11T01:01:44.892Z,0.00
2019-03-11T01:03:37.873Z,0.00
2019-03-11T01:04:37.920Z,0.00
2019-03-11T01:06:30.894Z,0.00
2019-03-11T01:07:30.947Z,0.00
2019-03-11T01:09:23.934Z,0.00
2019-03-11T01:10:23.975Z,0.00
2019-03-11T01:12:16.957Z,0.00
2019-03-11T01:13:17.016Z,0.00
2019-03-11T01:15:09.979Z,0.00
2019-03-11T01:16:10.032Z,0.00
2019-03-11T01:18:03.018Z,0.00
2019-03-11T01:19:03.061Z,0.00
2019-03-11T01:20:56.036Z,0.00
2019-03-11T01:21:56.106Z,0.00
2019-03-11T01:23:49.068Z,0.00
2019-03-11T01:24:49.120Z,0.00
2019-03-11T01:26:42.093Z,0.00
2019-03-11T01:27:42.148Z,0.00
2019-03-11T01:29:35.128Z,0.00
2019-03-11T01:30:35.175Z,0.00
2019-03-11T01:32:28.178Z,0.00
2019-03-11T01:33:28.226Z,0.00
2019-03-11T01:35:21.195Z,0.00
2019-03-11T01:36:21.250Z,0.00
2019-03-11T01:38:14.234Z,0.00
2019-03-11T01:39:14.278Z,0.00
2019-03-11T01:41:07.247Z,0.00
2019-03-11T01:42:07.310Z,0.00
2019-03-11T01:44:00.296Z,0.00
2019-03-11T01:45:00.442Z,0.00
2019-03-11T01:46:53.318Z,0.00
2019-03-11T01:47:53.380Z,0.00
2019-03-11T01:49:46.374Z,0.00
2019-03-11T01:50:46.400Z,0.00
2019-03-11T01:52:39.384Z,0.00
2019-03-11T01:53:39.429Z,0.00
2019-03-11T01:55:32.400Z,0.00
2019-03-11T01:56:32.469Z,0.00
2019-03-11T01:58:25.459Z,0.00
2019-03-11T01:59:25.482Z,0.00
2019-03-11T02:01:18.490Z,0.00
2019-03-11T02:02:18.507Z,0.00
2019-03-11T02:04:11.498Z,0.00
2019-03-11T02:05:11.550Z,0.00
2019-03-11T02:07:04.514Z,0.00
2019-03-11T02:08:04.568Z,0.00
2019-03-11T02:09:57.569Z,0.00
2019-03-11T02:10:57.599Z,0.00
2019-03-11T02:12:50.578Z,0.00
2019-03-11T02:13:50.625Z,0.00
2019-03-11T02:15:43.601Z,0.00
2019-03-11T02:16:43.661Z,0.00
2019-03-11T02:18:36.634Z,0.00
2019-03-11T02:19:36.726Z,0.00
2019-03-11T02:21:29.660Z,0.00
2019-03-11T02:22:29.719Z,0.00
2019-03-11T02:24:22.703Z,0.00
2019-03-11T02:25:22.751Z,0.00
2019-03-11T02:27:15.720Z,0.00
2019-03-11T02:28:15.775Z,0.00
2019-03-11T02:30:08.755Z,0.00
2019-03-11T02:31:08.804Z,0.00
2019-03-11T02:33:01.794Z,0.00
2019-03-11T02:34:01.852Z,0.00
2019-03-11T02:35:54.809Z,0.00
2019-03-11T02:36:54.862Z,0.00
2019-03-11T02:38:47.852Z,0.00
2019-03-11T02:39:47.895Z,0.00
2019-03-11T02:41:41.379Z,0.00
2019-03-11T02:42:41.428Z,0.00
2019-03-11T02:44:34.409Z,0.00
2019-03-11T02:45:34.456Z,0.00
2019-03-11T02:47:27.429Z,0.00
2019-03-11T02:48:27.483Z,0.00
2019-03-11T02:50:20.468Z,0.00
2019-03-11T02:51:20.512Z,0.00
2019-03-11T02:53:13.500Z,0.00
2019-03-11T02:54:13.545Z,0.00
2019-03-11T02:56:06.518Z,0.00
2019-03-11T02:57:06.588Z,0.00
2019-03-11T02:58:59.556Z,0.00
2019-03-11T02:59:59.628Z,0.00
2019-03-11T03:01:52.579Z,0.00
2019-03-11T03:02:52.640Z,0.00
2019-03-11T03:04:45.613Z,0.00
2019-03-11T03:05:45.694Z,0.00
2019-03-11T03:07:38.632Z,0.00
2019-03-11T03:08:38.687Z,0.00
2019-03-11T03:10:31.664Z,0.00
2019-03-11T03:11:31.712Z,0.00
2019-03-11T03:13:24.695Z,0.00
2019-03-11T03:14:24.742Z,0.00
2019-03-11T03:16:17.718Z,0.00
2019-03-11T03:17:17.774Z,0.00
2019-03-11T03:19:10.753Z,0.00
2019-03-11T03:20:10.799Z,0.00
2019-03-11T03:22:03.773Z,0.00
2019-03-11T03:23:03.829Z,0.00
2019-03-11T03:24:56.809Z,0.00
2019-03-11T03:25:56.877Z,0.00
2019-03-11T03:27:50.020Z,0.00
2019-03-11T03:28:49.886Z,0.00
2019-03-11T03:30:42.872Z,0.00
2019-03-11T03:31:42.949Z,0.00
2019-03-11T03:33:35.912Z,0.00
2019-03-11T03:34:35.951Z,0.00
2019-03-11T03:36:28.946Z,0.00
2019-03-11T03:37:29.003Z,0.00
2019-03-11T03:39:21.984Z,0.00
2019-03-11T03:40:22.030Z,0.00
2019-03-11T03:42:15.524Z,0.00
2019-03-11T03:43:15.571Z,0.00
2019-03-11T03:45:08.543Z,0.00
2019-03-11T03:46:18.788Z,0.00
2019-03-11T03:48:01.567Z,0.00
2019-03-11T03:49:01.614Z,0.00
2019-03-11T03:50:54.600Z,0.00
2019-03-11T03:51:54.639Z,0.00
2019-03-11T03:53:47.675Z,0.00
2019-03-11T03:54:47.672Z,0.00
2019-03-11T03:56:40.647Z,0.00
2019-03-11T03:57:40.704Z,0.00
2019-03-11T03:59:33.680Z,0.00
2019-03-11T04:00:33.728Z,0.00
2019-03-11T04:02:26.703Z,0.00
2019-03-11T04:03:26.764Z,0.00
2019-03-11T04:05:20.590Z,0.00
2019-03-11T04:06:20.637Z,0.00
2019-03-11T04:08:13.612Z,0.00
2019-03-11T04:09:13.669Z,0.00
2019-03-11T04:11:06.645Z,0.00
2019-03-11T04:12:06.691Z,0.00
2019-03-11T04:13:59.676Z,0.00
2019-03-11T04:14:59.727Z,0.00
2019-03-11T04:16:52.698Z,0.00
2019-03-11T04:17:52.747Z,0.00
2019-03-11T04:19:45.746Z,0.00
2019-03-11T04:20:45.781Z,0.00
2019-03-11T04:22:38.789Z,0.00
2019-03-11T04:23:38.840Z,0.00
2019-03-11T04:25:31.827Z,0.00
2019-03-11T04:26:31.865Z,0.00
2019-03-11T04:28:24.834Z,0.00
2019-03-11T04:29:24.892Z,0.00
2019-03-11T04:31:17.864Z,0.00
2019-03-11T04:32:17.909Z,0.00
2019-03-11T04:34:10.889Z,0.00
2019-03-11T04:35:10.936Z,0.00
2019-03-11T04:37:03.919Z,0.00
2019-03-11T04:38:03.974Z,0.00
2019-03-11T04:39:56.974Z,0.00
2019-03-11T04:40:57.022Z,0.00
2019-03-11T04:42:50.509Z,0.00
2019-03-11T04:43:50.557Z,0.00
2019-03-11T04:45:43.539Z,0.00
2019-03-11T04:46:43.590Z,0.00
2019-03-11T04:48:36.555Z,0.00
2019-03-11T04:49:36.609Z,0.00
2019-03-11T04:51:29.588Z,0.00
2019-03-11T04:52:29.634Z,0.00
2019-03-11T04:54:22.619Z,0.00
2019-03-11T04:55:22.661Z,0.00
2019-03-11T04:57:15.634Z,0.00
2019-03-11T04:58:15.700Z,0.00
2019-03-11T05:00:08.687Z,0.00
2019-03-11T05:01:08.724Z,0.00
2019-03-11T05:03:01.701Z,0.00
2019-03-11T05:04:01.749Z,0.00
2019-03-11T05:05:54.731Z,0.00
2019-03-11T05:06:54.780Z,0.00
2019-03-11T05:08:47.742Z,0.00
2019-03-11T05:09:47.804Z,0.00
2019-03-11T05:11:40.784Z,0.00
2019-03-11T05:12:40.830Z,0.00
2019-03-11T05:14:33.811Z,0.00
2019-03-11T05:15:33.864Z,0.00
2019-03-11T05:17:26.836Z,0.00
2019-03-11T05:18:26.892Z,0.00
2019-03-11T05:20:19.880Z,0.00
2019-03-11T05:21:19.987Z,0.00
2019-03-11T05:23:12.907Z,0.00
2019-03-11T05:24:12.959Z,0.00
2019-03-11T05:26:05.946Z,0.00
2019-03-11T05:27:05.997Z,4.00
2019-03-11T05:28:58.969Z,0.00
2019-03-11T05:29:59.023Z,4.00
2019-03-11T05:31:52.003Z,4.00
2019-03-11T05:32:52.049Z,8.00
2019-03-11T05:34:45.043Z,4.00
2019-03-11T05:35:45.080Z,8.00
2019-03-11T05:37:38.056Z,8.00
2019-03-11T05:38:38.115Z,8.00
2019-03-11T05:40:31.091Z,12.00
2019-03-11T05:41:31.134Z,20.00
2019-03-11T05:43:24.124Z,28.00
2019-03-11T05:44:24.168Z,28.00
2019-03-11T05:46:17.147Z,44.00
2019-03-11T05:47:17.192Z,36.00
2019-03-11T05:49:10.210Z,36.00
2019-03-11T05:50:10.235Z,52.00
2019-03-11T05:52:03.218Z,52.00
2019-03-11T05:53:03.266Z,68.00
2019-03-11T05:54:56.253Z,100.00
2019-03-11T05:55:56.350Z,108.00
2019-03-11T05:57:49.275Z,144.00
2019-03-11T05:58:49.327Z,140.00
2019-03-11T06:00:42.308Z,176.00
2019-03-11T06:01:42.354Z,188.00
2019-03-11T06:03:35.331Z,236.00
2019-03-11T06:04:35.385Z,236.00
2019-03-11T06:06:28.375Z,232.00
2019-03-11T06:07:28.426Z,236.00
2019-03-11T06:09:21.401Z,184.00
2019-03-11T06:10:21.460Z,284.00
2019-03-11T06:12:14.437Z,392.00
2019-03-11T06:13:14.483Z,400.00
2019-03-11T06:15:07.466Z,464.00
2019-03-11T06:16:07.514Z,500.00
2019-03-11T06:18:00.499Z,700.00
2019-03-11T06:19:00.553Z,576.00
2019-03-11T06:20:53.534Z,804.00
2019-03-11T06:21:53.580Z,864.00
2019-03-11T06:23:46.554Z,948.00
2019-03-11T06:24:46.607Z,1196.00
2019-03-11T06:26:39.609Z,1168.00
2019-03-11T06:27:39.634Z,1156.00
2019-03-11T06:29:32.610Z,1096.00
2019-03-11T06:30:32.663Z,1272.00
2019-03-11T06:32:25.666Z,944.00
2019-03-11T06:33:25.698Z,1008.00
2019-03-11T06:35:18.687Z,1132.00
2019-03-11T06:36:18.758Z,1220.00
2019-03-11T06:38:11.727Z,1648.00
2019-03-11T06:39:11.783Z,1744.00
2019-03-11T06:41:04.768Z,2396.00
2019-03-11T06:42:04.815Z,2668.00
2019-03-11T06:43:57.801Z,2680.00
2019-03-11T06:44:57.855Z,3280.00
2019-03-11T06:46:50.836Z,3808.00
2019-03-11T06:47:50.881Z,4112.00
2019-03-11T06:49:43.876Z,3872.00
2019-03-11T06:50:43.928Z,2928.00
2019-03-11T06:52:36.904Z,2544.00
2019-03-11T06:53:36.955Z,2068.00
2019-03-11T06:55:29.943Z,1992.00
2019-03-11T06:56:29.985Z,1880.00
2019-03-11T06:58:22.966Z,1752.00
2019-03-11T06:59:23.021Z,1504.00
2019-03-11T07:01:16.008Z,1516.00
2019-03-11T07:02:16.050Z,1392.00
2019-03-11T07:04:09.030Z,1220.00
2019-03-11T07:05:19.264Z,1388.00
2019-03-11T07:07:02.071Z,1972.00
2019-03-11T07:08:02.134Z,2724.00
2019-03-11T07:09:55.103Z,3072.00
2019-03-11T07:10:55.151Z,3608.00
2019-03-11T07:12:48.151Z,4152.00
2019-03-11T07:13:48.227Z,4252.00
2019-03-11T07:15:41.180Z,3836.00
2019-03-11T07:16:41.233Z,3468.00
2019-03-11T07:18:34.208Z,1932.00
2019-03-11T07:19:34.257Z,1440.00
2019-03-11T07:21:27.230Z,976.00
2019-03-11T07:22:27.284Z,828.00
2019-03-11T07:24:20.267Z,832.00
2019-03-11T07:25:20.312Z,816.00
2019-03-11T07:27:13.297Z,724.00
2019-03-11T07:28:13.351Z,544.00
2019-03-11T07:30:06.338Z,500.00
2019-03-11T07:31:06.385Z,600.00
2019-03-11T07:32:59.357Z,1124.00
2019-03-11T07:33:59.410Z,1232.00
2019-03-11T07:35:52.401Z,1640.00
2019-03-11T07:36:52.438Z,1548.00
2019-03-11T07:38:45.425Z,1368.00
2019-03-11T07:39:45.464Z,1792.00
2019-03-11T07:41:38.456Z,1492.00
2019-03-11T07:42:38.508Z,1516.00
2019-03-11T07:44:31.491Z,1720.00
2019-03-11T07:45:31.536Z,2260.00
2019-03-11T07:47:24.517Z,3288.00
2019-03-11T07:48:24.571Z,3196.00
2019-03-11T07:50:17.552Z,2420.00
2019-03-11T07:51:17.602Z,2700.00
2019-03-11T07:53:10.578Z,3112.00
2019-03-11T07:54:10.632Z,3244.00
2019-03-11T07:56:03.611Z,3304.00
2019-03-11T07:57:03.659Z,3068.00
2019-03-11T07:58:56.649Z,3424.00
2019-03-11T07:59:56.695Z,3692.00
2019-03-11T08:01:49.677Z,4064.00
2019-03-11T08:02:49.729Z,3264.00
2019-03-11T08:04:42.710Z,3648.00
2019-03-11T08:05:42.750Z,2800.00
2019-03-11T08:07:35.726Z,1452.00
2019-03-11T08:08:35.887Z,936.00
2019-03-11T08:10:28.759Z,960.00
2019-03-11T08:11:29.073Z,1084.00
2019-03-11T08:13:21.787Z,1200.00
2019-03-11T08:14:21.846Z,1632.00
2019-03-11T08:16:14.838Z,2036.00
2019-03-11T08:17:14.886Z,1812.00
2019-03-11T08:19:07.860Z,2548.00
2019-03-11T08:20:07.912Z,2436.00
2019-03-11T08:22:00.966Z,3384.00
2019-03-11T08:23:01.013Z,4464.00
2019-03-11T08:24:54.002Z,4660.00
2019-03-11T08:25:54.047Z,4432.00
2019-03-11T08:27:47.022Z,4696.00
2019-03-11T08:28:47.076Z,5476.00
2019-03-11T08:30:40.060Z,4784.00
2019-03-11T08:31:40.111Z,3840.00
2019-03-11T08:33:33.081Z,3520.00
2019-03-11T08:34:33.134Z,3992.00
2019-03-11T08:36:26.120Z,5272.00
2019-03-11T08:37:26.164Z,6412.00
2019-03-11T08:39:19.160Z,5888.00
2019-03-11T08:40:19.193Z,4508.00
2019-03-11T08:42:12.696Z,4084.00
2019-03-11T08:43:12.737Z,3488.00
2019-03-11T08:45:05.711Z,2744.00
2019-03-11T08:46:05.797Z,2472.00
2019-03-11T08:47:58.745Z,2316.00
2019-03-11T08:48:58.793Z,2952.00
2019-03-11T08:50:51.793Z,3472.00
2019-03-11T08:51:51.841Z,3528.00
2019-03-11T08:53:44.814Z,4300.00
2019-03-11T08:54:44.870Z,4344.00
2019-03-11T08:56:37.972Z,4228.00
2019-03-11T08:57:40.070Z,4048.00
2019-03-11T08:59:30.869Z,3244.00
2019-03-11T09:00:30.924Z,3980.00
2019-03-11T09:02:23.927Z,4936.00
2019-03-11T09:03:23.972Z,5760.00
2019-03-11T09:05:16.962Z,7672.00
2019-03-11T09:06:17.017Z,7584.00
2019-03-11T09:08:10.001Z,8064.00
2019-03-11T09:09:10.089Z,8648.00
2019-03-11T09:11:03.032Z,10216.00
2019-03-11T09:12:03.070Z,8956.00
2019-03-11T09:13:56.050Z,3892.00
2019-03-11T09:14:56.105Z,3216.00
2019-03-11T09:16:49.093Z,2448.00
2019-03-11T09:17:49.139Z,1336.00
2019-03-11T09:19:42.119Z,1192.00
2019-03-11T09:20:42.170Z,1144.00
2019-03-11T09:22:35.176Z,984.00
2019-03-11T09:23:35.223Z,1080.00
2019-03-11T09:25:28.204Z,1496.00
2019-03-11T09:26:28.258Z,1196.00
2019-03-11T09:28:21.310Z,1168.00
2019-03-11T09:29:21.290Z,1696.00
2019-03-11T09:31:14.298Z,1844.00
2019-03-11T09:32:14.320Z,2788.00
2019-03-11T09:34:07.294Z,4724.00
2019-03-11T09:35:07.345Z,5388.00
2019-03-11T09:37:00.334Z,5052.00
2019-03-11T09:38:00.377Z,5456.00
2019-03-11T09:39:53.361Z,5524.00
2019-03-11T09:40:53.411Z,5152.00
2019-03-11T09:42:46.902Z,4864.00
2019-03-11T09:43:46.958Z,4476.00
2019-03-11T09:45:39.935Z,4376.00
2019-03-11T09:46:39.974Z,4876.00
2019-03-11T09:48:32.966Z,5552.00
2019-03-11T09:49:33.014Z,6432.00
2019-03-11T09:51:26.000Z,8356.00
2019-03-11T09:52:26.051Z,8384.00
2019-03-11T09:54:19.045Z,9936.00
2019-03-11T09:55:19.090Z,10776.00
2019-03-11T09:57:12.077Z,4124.00
2019-03-11T09:58:12.125Z,2744.00
2019-03-11T10:00:05.102Z,2764.00
2019-03-11T10:01:05.162Z,2692.00
2019-03-11T10:02:58.138Z,3784.00
2019-03-11T10:03:58.182Z,4632.00
2019-03-11T10:05:51.159Z,5356.00
2019-03-11T10:06:51.215Z,4348.00
2019-03-11T10:08:44.214Z,3072.00
2019-03-11T10:09:44.250Z,3156.00
2019-03-11T10:11:37.269Z,3604.00
2019-03-11T10:12:37.294Z,3524.00
2019-03-11T10:14:30.300Z,3212.00
2019-03-11T10:15:30.348Z,3484.00
2019-03-11T10:17:23.337Z,3820.00
2019-03-11T10:18:23.387Z,4736.00
2019-03-11T10:20:16.360Z,4384.00
2019-03-11T10:21:16.414Z,5068.00
2019-03-11T10:23:09.424Z,6212.00
2019-03-11T10:24:09.461Z,4816.00
2019-03-11T10:26:02.438Z,10776.00
2019-03-11T10:27:02.493Z,17408.00
2019-03-11T10:28:55.479Z,17056.00
2019-03-11T10:29:55.538Z,13136.00
2019-03-11T10:31:48.509Z,5912.00
2019-03-11T10:32:48.556Z,6440.00
2019-03-11T10:34:41.540Z,8400.00
2019-03-11T10:35:41.591Z,8284.00
2019-03-11T10:37:34.584Z,5448.00
2019-03-11T10:38:34.633Z,3628.00
2019-03-11T10:40:27.609Z,2168.00
2019-03-11T10:41:27.663Z,2980.00
2019-03-11T10:43:20.651Z,4696.00
2019-03-11T10:44:20.697Z,10440.00
2019-03-11T10:46:13.683Z,13104.00
2019-03-11T10:47:14.699Z,13076.00
2019-03-11T10:49:06.725Z,12560.00
2019-03-11T10:50:06.773Z,12180.00
2019-03-11T10:51:59.752Z,11808.00
2019-03-11T10:52:59.807Z,11784.00
2019-03-11T10:54:52.804Z,12088.00
2019-03-11T10:55:52.840Z,12364.00
2019-03-11T10:57:45.826Z,12660.00
2019-03-11T10:58:45.875Z,12648.00
2019-03-11T11:00:38.860Z,12584.00
2019-03-11T11:01:38.907Z,12512.00
2019-03-11T11:03:31.897Z,12444.00
2019-03-11T11:04:31.949Z,12408.00
2019-03-11T11:06:24.933Z,9776.00
2019-03-11T11:07:24.986Z,11316.00
2019-03-11T11:09:17.964Z,11712.00
2019-03-11T11:10:18.017Z,9756.00
2019-03-11T11:12:10.999Z,11404.00
2019-03-11T11:13:11.056Z,10032.00
2019-03-11T11:15:04.044Z,8148.00
2019-03-11T11:16:04.087Z,10380.00
2019-03-11T11:17:57.079Z,11228.00
2019-03-11T11:18:57.130Z,10856.00
2019-03-11T11:20:50.111Z,10284.00
2019-03-11T11:21:50.166Z,11132.00
2019-03-11T11:23:43.155Z,11100.00
2019-03-11T11:24:43.199Z,6980.00
2019-03-11T11:26:36.187Z,4844.00
2019-03-11T11:27:36.660Z,2528.00
2019-03-11T11:29:29.221Z,8148.00
2019-03-11T11:30:29.266Z,6960.00
2019-03-11T11:32:22.252Z,10328.00
2019-03-11T11:33:22.298Z,11416.00
2019-03-11T11:35:15.282Z,7772.00
2019-03-11T11:36:15.332Z,5812.00
2019-03-11T11:38:08.328Z,10176.00
2019-03-11T11:39:08.368Z,11200.00
2019-03-11T11:41:01.351Z,11084.00
2019-03-11T11:42:01.405Z,10604.00
2019-03-11T11:43:54.396Z,9308.00
2019-03-11T11:44:54.442Z,8516.00
2019-03-11T11:46:47.416Z,7144.00
2019-03-11T11:47:47.479Z,6536.00
2019-03-11T11:49:40.463Z,5684.00
2019-03-11T11:50:40.514Z,5616.00
2019-03-11T11:52:33.505Z,6924.00
2019-03-11T11:53:33.663Z,9200.00
2019-03-11T11:55:26.552Z,13544.00
2019-03-11T11:56:26.586Z,10988.00
2019-03-11T11:58:19.595Z,5592.00
2019-03-11T11:59:19.668Z,4264.00
2019-03-11T12:01:12.641Z,3196.00
2019-03-11T12:02:12.681Z,3040.00
2019-03-11T12:04:05.679Z,3424.00
2019-03-11T12:05:05.730Z,4252.00
2019-03-11T12:06:58.722Z,4600.00
2019-03-11T12:07:58.784Z,4476.00
2019-03-11T12:09:51.761Z,6948.00
2019-03-11T12:10:51.815Z,8056.00
2019-03-11T12:12:44.802Z,6004.00
2019-03-11T12:13:44.845Z,4516.00
2019-03-11T12:15:37.836Z,5072.00
2019-03-11T12:16:37.893Z,6376.00
2019-03-11T12:18:30.862Z,6472.00
2019-03-11T12:19:30.918Z,7524.00
2019-03-11T12:21:23.908Z,7216.00
2019-03-11T12:22:23.951Z,7896.00
2019-03-11T12:24:16.960Z,7796.00
2019-03-11T12:25:16.988Z,9244.00
2019-03-11T12:27:09.975Z,10940.00
2019-03-11T12:28:10.019Z,10120.00
2019-03-11T12:30:03.009Z,8140.00
2019-03-11T12:31:03.060Z,7404.00
2019-03-11T12:32:56.032Z,4836.00
2019-03-11T12:33:56.090Z,4120.00
2019-03-11T12:35:49.080Z,3720.00
2019-03-11T12:36:49.176Z,4464.00
2019-03-11T12:38:42.121Z,4444.00
2019-03-11T12:39:42.172Z,4960.00
2019-03-11T12:41:35.162Z,4940.00
2019-03-11T12:42:35.209Z,3756.00
2019-03-11T12:44:28.213Z,5388.00
2019-03-11T12:45:28.247Z,13004.00
2019-03-11T12:47:21.236Z,15544.00
2019-03-11T12:48:21.301Z,16000.00
2019-03-11T12:50:14.911Z,14408.00
2019-03-11T12:51:14.325Z,13196.00
2019-03-11T12:53:07.323Z,9912.00
2019-03-11T12:54:07.359Z,9200.00
2019-03-11T12:56:00.343Z,8400.00
2019-03-11T12:57:00.396Z,9004.00
2019-03-11T12:58:53.372Z,10240.00
2019-03-11T12:59:53.430Z,10328.00
2019-03-11T13:01:46.415Z,7072.00
2019-03-11T13:02:46.464Z,8940.00
2019-03-11T13:04:39.442Z,8612.00
2019-03-11T13:05:39.501Z,8888.00
2019-03-11T13:07:32.487Z,8564.00
2019-03-11T13:08:32.535Z,7680.00
2019-03-11T13:10:25.533Z,7856.00
2019-03-11T13:11:25.578Z,8688.00
2019-03-11T13:13:19.254Z,9268.00
2019-03-11T13:14:18.617Z,9464.00
2019-03-11T13:16:11.604Z,8540.00
2019-03-11T13:17:11.650Z,8420.00
2019-03-11T13:19:12.835Z,6024.00
2019-03-11T13:20:04.685Z,6880.00
2019-03-11T13:21:57.674Z,8688.00
2019-03-11T13:22:57.791Z,9728.00
2019-03-11T13:24:50.703Z,12284.00
2019-03-11T13:25:50.758Z,10876.00
2019-03-11T13:27:43.749Z,9668.00
2019-03-11T13:28:43.794Z,6780.00
2019-03-11T13:30:36.807Z,5544.00
2019-03-11T13:31:36.838Z,7512.00
2019-03-11T13:33:29.831Z,6072.00
2019-03-11T13:34:29.880Z,7264.00
2019-03-11T13:36:22.887Z,7396.00
2019-03-11T13:37:22.940Z,11528.00
2019-03-11T13:39:15.931Z,5832.00
2019-03-11T13:40:16.006Z,7528.00
2019-03-11T13:42:09.483Z,8172.00
2019-03-11T13:43:09.533Z,6948.00
2019-03-11T13:45:02.515Z,3440.00
2019-03-11T13:46:02.564Z,2864.00
2019-03-11T13:47:55.546Z,4664.00
2019-03-11T13:48:55.594Z,5160.00
2019-03-11T13:50:48.577Z,8184.00
2019-03-11T13:51:48.629Z,8468.00
2019-03-11T13:53:41.611Z,8396.00
2019-03-11T13:54:41.666Z,8896.00
2019-03-11T13:56:34.953Z,9876.00
2019-03-11T13:57:34.723Z,10940.00
2019-03-11T13:59:27.696Z,8644.00
2019-03-11T14:00:27.758Z,8124.00
2019-03-11T14:02:20.750Z,7596.00
2019-03-11T14:03:20.799Z,8788.00
2019-03-11T14:05:13.792Z,9152.00
2019-03-11T14:06:13.848Z,8736.00
2019-03-11T14:08:06.840Z,10124.00
2019-03-11T14:09:06.903Z,11028.00
2019-03-11T14:10:59.878Z,11060.00
2019-03-11T14:11:59.941Z,11484.00
2019-03-11T14:13:53.059Z,10780.00
2019-03-11T14:14:52.975Z,9644.00
2019-03-11T14:16:45.967Z,5272.00
2019-03-11T14:17:46.019Z,4856.00
2019-03-11T14:19:39.027Z,3244.00
2019-03-11T14:20:39.062Z,2736.00
2019-03-11T14:22:32.045Z,1244.00
2019-03-11T14:23:32.098Z,1072.00
2019-03-11T14:25:25.096Z,2260.00
2019-03-11T14:26:25.142Z,3292.00
2019-03-11T14:28:18.141Z,5912.00
2019-03-11T14:29:18.191Z,6228.00
2019-03-11T14:31:11.166Z,5904.00
2019-03-11T14:32:11.219Z,5760.00
2019-03-11T14:34:04.202Z,4992.00
2019-03-11T14:35:04.254Z,5084.00
2019-03-11T14:36:57.239Z,5644.00
2019-03-11T14:37:57.289Z,4104.00
2019-03-11T14:39:50.277Z,5680.00
2019-03-11T14:40:50.322Z,5768.00
2019-03-11T14:42:43.817Z,5008.00
2019-03-11T14:43:43.895Z,4124.00
2019-03-11T14:45:36.873Z,5120.00
2019-03-11T14:46:36.925Z,5180.00
2019-03-11T14:48:29.920Z,4708.00
2019-03-11T14:49:29.969Z,4140.00
2019-03-11T14:51:22.955Z,3244.00
2019-03-11T14:52:23.013Z,1968.00
2019-03-11T14:54:15.995Z,928.00
2019-03-11T14:55:16.044Z,640.00
2019-03-11T14:57:09.024Z,548.00
2019-03-11T14:58:09.087Z,492.00
2019-03-11T15:00:02.071Z,724.00
2019-03-11T15:01:02.117Z,1024.00
2019-03-11T15:02:55.097Z,1360.00
2019-03-11T15:03:55.149Z,1768.00
2019-03-11T15:05:48.146Z,3188.00
2019-03-11T15:06:48.195Z,3928.00
2019-03-11T15:08:41.181Z,2072.00
2019-03-11T15:09:50.983Z,1968.00
2019-03-11T15:11:34.230Z,2292.00
2019-03-11T15:12:34.273Z,2908.00
2019-03-11T15:14:27.260Z,5116.00
2019-03-11T15:15:27.305Z,6548.00
2019-03-11T15:17:20.287Z,6900.00
2019-03-11T15:18:20.340Z,5444.00
2019-03-11T15:20:13.340Z,4468.00
2019-03-11T15:21:13.384Z,3856.00
2019-03-11T15:23:18.993Z,4004.00
2019-03-11T15:24:06.432Z,3524.00
2019-03-11T15:25:59.434Z,3916.00
2019-03-11T15:26:59.455Z,4276.00
2019-03-11T15:28:52.435Z,5332.00
2019-03-11T15:29:52.489Z,5276.00
2019-03-11T15:31:45.482Z,6312.00
2019-03-11T15:32:45.532Z,6040.00
2019-03-11T15:34:38.577Z,5308.00
2019-03-11T15:35:38.561Z,4744.00
2019-03-11T15:37:31.564Z,4004.00
2019-03-11T15:38:31.594Z,3732.00
2019-03-11T15:40:24.583Z,3744.00
2019-03-11T15:41:24.632Z,3736.00
2019-03-11T15:43:17.608Z,3732.00
2019-03-11T15:44:17.663Z,3176.00
2019-03-11T15:46:10.657Z,2780.00
2019-03-11T15:47:10.702Z,3244.00
2019-03-11T15:49:03.700Z,4604.00
2019-03-11T15:50:03.748Z,4404.00
2019-03-11T15:51:56.749Z,4576.00
2019-03-11T15:52:56.854Z,4732.00
2019-03-11T15:54:49.773Z,3656.00
2019-03-11T15:55:49.826Z,2684.00
2019-03-11T15:57:42.820Z,1924.00
2019-03-11T15:58:42.865Z,1616.00
2019-03-11T16:00:35.837Z,1148.00
2019-03-11T16:01:35.893Z,1988.00
2019-03-11T16:03:36.164Z,1852.00
2019-03-11T16:04:28.929Z,1208.00
2019-03-11T16:06:21.910Z,1220.00
2019-03-11T16:07:21.958Z,1444.00
2019-03-11T16:09:18.997Z,1552.00
2019-03-11T16:10:16.986Z,1464.00
2019-03-11T16:12:07.978Z,1560.00
2019-03-11T16:13:08.027Z,1324.00
2019-03-11T16:15:01.018Z,1584.00
2019-03-11T16:16:01.058Z,1520.00
2019-03-11T16:17:54.043Z,1792.00
2019-03-11T16:18:54.094Z,2888.00
2019-03-11T16:20:47.081Z,2816.00
2019-03-11T16:21:47.136Z,3984.00
2019-03-11T16:23:40.106Z,3672.00
2019-03-11T16:24:40.159Z,3956.00
2019-03-11T16:26:33.145Z,5136.00
2019-03-11T16:27:33.190Z,5180.00
2019-03-11T16:29:26.172Z,5020.00
2019-03-11T16:30:26.225Z,4424.00
2019-03-11T16:32:19.229Z,3256.00
2019-03-11T16:33:19.268Z,1740.00
2019-03-11T16:35:12.241Z,1964.00
2019-03-11T16:36:12.302Z,2672.00
2019-03-11T16:38:05.279Z,2504.00
2019-03-11T16:39:05.329Z,1796.00
2019-03-11T16:40:58.363Z,1940.00
2019-03-11T16:41:58.366Z,1296.00
2019-03-11T16:43:51.348Z,988.00
2019-03-11T16:44:51.392Z,1180.00
2019-03-11T16:46:44.393Z,840.00
2019-03-11T16:47:44.440Z,660.00
2019-03-11T16:49:37.424Z,1152.00
2019-03-11T16:50:37.469Z,824.00
2019-03-11T16:52:30.452Z,408.00
2019-03-11T16:53:30.591Z,324.00
2019-03-11T16:55:23.489Z,132.00
2019-03-11T16:56:23.548Z,92.00
2019-03-11T16:58:16.527Z,52.00
2019-03-11T16:59:16.575Z,56.00
2019-03-11T17:01:09.552Z,48.00
2019-03-11T17:02:09.607Z,44.00
2019-03-11T17:04:02.617Z,44.00
2019-03-11T17:05:02.655Z,56.00
2019-03-11T17:06:55.722Z,40.00
2019-03-11T17:07:55.743Z,44.00
2019-03-11T17:09:48.738Z,68.00
2019-03-11T17:10:48.754Z,88.00
2019-03-11T17:12:41.753Z,84.00
2019-03-11T17:13:41.793Z,92.00
2019-03-11T17:15:34.841Z,76.00
2019-03-11T17:16:34.873Z,60.00
2019-03-11T17:18:27.823Z,112.00
2019-03-11T17:19:27.930Z,128.00
2019-03-11T17:21:20.944Z,116.00
2019-03-11T17:22:20.953Z,96.00
2019-03-11T17:24:13.931Z,68.00
2019-03-11T17:25:13.941Z,80.00
2019-03-11T17:27:06.970Z,112.00
2019-03-11T17:28:07.008Z,108.00
2019-03-11T17:29:59.986Z,92.00
2019-03-11T17:31:00.031Z,76.00
2019-03-11T17:32:53.012Z,64.00
2019-03-11T17:33:53.098Z,56.00
2019-03-11T17:35:46.059Z,40.00
2019-03-11T17:36:46.101Z,32.00
2019-03-11T17:38:39.210Z,24.00
2019-03-11T17:39:39.139Z,20.00
2019-03-11T17:41:32.132Z,20.00
2019-03-11T17:42:32.196Z,16.00
2019-03-11T17:44:25.334Z,8.00
2019-03-11T17:45:25.210Z,8.00
2019-03-11T17:47:18.207Z,4.00
2019-03-11T17:48:18.882Z,8.00
2019-03-11T17:50:11.238Z,4.00
2019-03-11T17:51:11.287Z,4.00
2019-03-11T17:53:04.303Z,4.00
2019-03-11T17:54:04.314Z,0.00
2019-03-11T17:55:57.283Z,0.00
2019-03-11T17:56:57.339Z,0.00
2019-03-11T17:58:50.325Z,0.00
2019-03-11T17:59:50.368Z,0.00
2019-03-11T18:01:43.342Z,0.00