createdAt,value
2024-02-10T00:00:54.791Z,198.59
2024-02-10T00:01:54.911Z,198.66
2024-02-10T00:02:54.884Z,198.26
2024-02-10T00:03:54.865Z,198.93
2024-02-10T00:04:55.148Z,198.54
2024-02-10T00:05:54.971Z,197.99
2024-02-10T00:06:54.986Z,198.83
2024-02-10T00:07:55.027Z,198.77
2024-02-10T00:08:55.116Z,197.69
2024-02-10T00:09:55.129Z,199.60
2024-02-10T00:10:55.219Z,198.55
2024-02-10T00:11:55.154Z,198.79
2024-02-10T00:12:55.160Z,198.46
2024-02-10T00:13:55.399Z,198.49
2024-02-10T00:14:55.312Z,197.94
2024-02-10T00:15:55.390Z,198.61
2024-02-10T00:16:55.574Z,199.05
2024-02-10T00:17:55.439Z,200.00
2024-02-10T00:18:55.377Z,197.25
2024-02-10T00:19:55.463Z,199.69
2024-02-10T00:20:55.414Z,198.46
2024-02-10T00:21:55.416Z,199.63
2024-02-10T00:22:55.718Z,198.02
2024-02-10T00:23:55.699Z,197.70
2024-02-10T00:24:55.549Z,198.86
2024-02-10T00:25:55.602Z,198.32
2024-02-10T00:26:55.604Z,199.21
2024-02-10T00:27:56.146Z,199.11
2024-02-10T00:28:55.743Z,198.86
2024-02-10T00:29:55.674Z,197.61
2024-02-10T00:30:55.741Z,198.33
2024-02-10T00:31:55.818Z,197.97
2024-02-10T00:32:55.861Z,198.09
2024-02-10T00:33:55.958Z,198.43
2024-02-10T00:34:55.925Z,199.44
2024-02-10T00:35:55.875Z,198.80
2024-02-10T00:36:55.993Z,199.08
2024-02-10T00:37:56.019Z,199.41
2024-02-10T00:38:55.999Z,198.01
2024-02-10T00:39:56.028Z,198.19
2024-02-10T00:40:56.230Z,197.69
2024-02-10T00:41:56.061Z,197.11
2024-02-10T00:42:56.121Z,198.61
2024-02-10T00:43:56.126Z,198.23
2024-02-10T00:44:56.154Z,198.59
2024-02-10T00:45:56.260Z,198.13
2024-02-10T00:46:56.292Z,198.00
2024-02-10T00:47:56.336Z,197.31
2024-02-10T00:48:56.450Z,198.64
2024-02-10T00:49:56.408Z,197.88
2024-02-10T00:50:56.343Z,198.87
2024-02-10T00:51:56.435Z,197.05
2024-02-10T00:52:56.454Z,197.23
2024-02-10T00:53:56.463Z,197.78
2024-02-10T00:54:56.456Z,197.70
2024-02-10T00:55:56.708Z,198.86
2024-02-10T00:56:56.603Z,197.84
2024-02-10T00:57:56.601Z,198.20
2024-02-10T00:58:56.700Z,197.92
2024-02-10T00:59:56.678Z,199.03
2024-02-10T01:00:56.754Z,197.83
2024-02-10T01:01:56.754Z,199.18
2024-02-10T01:02:56.780Z,198.66
2024-02-10T01:03:56.898Z,197.12
2024-02-10T01:04:56.942Z,199.29
2024-02-10T01:05:56.993Z,198.20
2024-02-10T01:06:57.007Z,199.04
2024-02-10T01:07:56.991Z,198.30
2024-02-10T01:08:57.009Z,198.93
2024-02-10T01:09:57.075Z,198.51
2024-02-10T01:10:57.205Z,198.34
2024-02-10T01:11:57.162Z,197.76
2024-02-10T01:12:57.162Z,197.53
2024-02-10T01:13:57.237Z,197.65
2024-02-10T01:14:57.226Z,198.55
2024-02-10T01:15:57.270Z,197.78
2024-02-10T01:16:57.327Z,198.79
2024-02-10T01:17:57.391Z,199.38
2024-02-10T01:18:57.548Z,198.81
2024-02-10T01:19:57.473Z,197.27
2024-02-10T01:20:57.412Z,199.41
2024-02-10T01:21:57.506Z,197.06
2024-02-10T01:22:57.635Z,199.40
2024-02-10T01:23:57.589Z,198.25
2024-02-10T01:24:57.752Z,198.23
2024-02-10T01:25:57.808Z,199.11
2024-02-10T01:26:57.652Z,198.61
2024-02-10T01:27:57.701Z,198.73
2024-02-10T01:28:57.796Z,199.66
2024-02-10T01:29:57.760Z,198.39
2024-02-10T01:30:57.800Z,197.85
2024-02-10T01:31:57.914Z,197.24
2024-02-10T01:32:57.963Z,198.41
2024-02-10T01:33:57.963Z,198.16
2024-02-10T01:34:57.971Z,198.64
2024-02-10T01:35:57.892Z,197.12
2024-02-10T01:36:57.948Z,198.94
2024-02-10T01:37:57.984Z,198.61
2024-02-10T01:38:57.993Z,198.32
2024-02-10T01:39:58.079Z,198.26
2024-02-10T01:40:58.151Z,198.07
2024-02-10T01:41:58.150Z,197.58
2024-02-10T01:42:58.122Z,197.41
2024-02-10T01:43:58.239Z,197.71
2024-02-10T01:44:58.182Z,197.61
2024-02-10T01:45:58.218Z,197.49
2024-02-10T01:46:58.338Z,196.89
2024-02-10T01:47:58.295Z,197.24
2024-02-10T01:48:58.325Z,197.61
2024-02-10T01:49:58.420Z,197.46
2024-02-10T01:50:58.401Z,197.32
2024-02-10T01:51:58.397Z,196.82
2024-02-10T01:52:58.424Z,197.70
2024-02-10T01:53:58.414Z,198.02
2024-02-10T01:54:58.473Z,196.83
2024-02-10T01:55:58.560Z,197.87
2024-02-10T01:56:58.493Z,197.36
2024-02-10T01:57:58.535Z,196.69
2024-02-10T01:58:58.616Z,197.55
2024-02-10T01:59:58.660Z,196.88
2024-02-10T02:00:58.665Z,197.49
2024-02-10T02:01:58.706Z,197.06
2024-02-10T02:02:58.721Z,196.79
2024-02-10T02:03:58.835Z,196.82
2024-02-10T02:04:58.825Z,197.69
2024-02-10T02:05:58.882Z,196.53
2024-02-10T02:06:58.865Z,197.22
2024-02-10T02:07:58.920Z,198.56
2024-02-10T02:08:58.945Z,196.84
2024-02-10T02:09:58.985Z,198.27
2024-02-10T02:10:59.047Z,197.23
2024-02-10T02:11:59.079Z,197.95
2024-02-10T02:12:59.208Z,197.20
2024-02-10T02:13:59.120Z,197.51
2024-02-10T02:14:59.274Z,197.87
2024-02-10T02:15:59.202Z,197.20
2024-02-10T02:16:59.251Z,197.16
2024-02-10T02:17:59.333Z,197.32
2024-02-10T02:18:59.468Z,197.61
2024-02-10T02:19:59.383Z,197.77
2024-02-10T02:20:59.421Z,196.97
2024-02-10T02:21:59.470Z,197.71
2024-02-10T02:22:59.645Z,196.87
2024-02-10T02:23:59.508Z,197.74
2024-02-10T02:24:59.553Z,198.20
2024-02-10T02:25:59.631Z,197.57
2024-02-10T02:26:59.672Z,197.03
2024-02-10T02:27:59.740Z,197.66
2024-02-10T02:28:59.732Z,195.91
2024-02-10T02:29:59.783Z,197.12
2024-02-10T02:30:59.794Z,198.54
2024-02-10T02:31:59.812Z,196.64
2024-02-10T02:32:59.875Z,197.92
2024-02-10T02:33:59.946Z,197.09
2024-02-10T02:35:00.017Z,197.01
2024-02-10T02:35:59.969Z,196.40
2024-02-10T02:37:00.009Z,196.87
2024-02-10T02:38:00.122Z,196.58
2024-02-10T02:39:00.088Z,197.32
2024-02-10T02:40:00.113Z,197.37
2024-02-10T02:41:00.230Z,197.95
2024-02-10T02:42:00.172Z,196.95
2024-02-10T02:43:00.214Z,196.66
2024-02-10T02:44:00.232Z,196.82
2024-02-10T02:45:00.270Z,196.76
2024-02-10T02:46:00.299Z,195.31
2024-02-10T02:47:00.420Z,196.14
2024-02-10T02:48:00.445Z,197.46
2024-02-10T02:49:00.514Z,195.94
2024-02-10T02:50:00.541Z,195.88
2024-02-10T02:51:00.487Z,196.05
2024-02-10T02:52:00.530Z,196.34
2024-02-10T02:53:00.624Z,196.59
2024-02-10T02:54:00.609Z,195.36
2024-02-10T02:55:00.667Z,196.52
2024-02-10T02:56:00.743Z,195.26
2024-02-10T02:57:00.664Z,196.97
2024-02-10T02:58:00.692Z,195.33
2024-02-10T02:59:00.872Z,195.54
2024-02-10T03:00:00.813Z,196.51
2024-02-10T03:01:00.887Z,197.03
2024-02-10T03:02:00.945Z,197.37
2024-02-10T03:03:00.915Z,196.74
2024-02-10T03:04:01.101Z,197.85
2024-02-10T03:05:01.038Z,197.14
2024-02-10T03:06:01.076Z,197.01
2024-02-10T03:07:01.120Z,196.63
2024-02-10T03:08:01.183Z,196.96
2024-02-10T03:09:01.181Z,196.33
2024-02-10T03:10:01.179Z,196.88
2024-02-10T03:11:01.261Z,197.41
2024-02-10T03:12:01.254Z,197.10
2024-02-10T03:13:01.367Z,196.91
2024-02-10T03:14:01.421Z,197.62
2024-02-10T03:15:01.452Z,196.53
2024-02-10T03:16:01.363Z,195.94
2024-02-10T03:17:01.445Z,196.37
2024-02-10T03:18:01.563Z,196.66
2024-02-10T03:19:01.533Z,197.34
2024-02-10T03:20:01.723Z,197.13
2024-02-10T03:21:01.617Z,197.35
2024-02-10T03:22:01.655Z,196.82
2024-02-10T03:23:01.671Z,196.14
2024-02-10T03:24:01.665Z,196.39
2024-02-10T03:25:01.759Z,196.96
2024-02-10T03:26:01.767Z,196.44
2024-02-10T03:27:01.775Z,196.89
2024-02-10T03:28:01.867Z,196.84
2024-02-10T03:29:01.911Z,196.52
2024-02-10T03:30:02.004Z,196.36
2024-02-10T03:31:01.920Z,195.04
2024-02-10T03:32:01.993Z,195.82
2024-02-10T03:33:02.066Z,195.82
2024-02-10T03:34:02.151Z,195.28
2024-02-10T03:35:02.248Z,196.15
2024-02-10T03:36:02.117Z,196.05
2024-02-10T03:37:02.189Z,195.88
2024-02-10T03:38:02.221Z,196.29
2024-02-10T03:39:02.237Z,196.03
2024-02-10T03:40:02.291Z,194.83
2024-02-10T03:41:02.369Z,194.80
2024-02-10T03:42:02.389Z,196.06
2024-02-10T03:43:02.433Z,196.53
2024-02-10T03:44:02.444Z,196.23
2024-02-10T03:45:02.491Z,197.84
2024-02-10T03:46:02.555Z,196.66
2024-02-10T03:47:02.654Z,197.37
2024-02-10T03:48:02.763Z,196.25
2024-02-10T03:49:03.384Z,196.77
2024-02-10T03:50:02.874Z,196.14
2024-02-10T03:51:02.730Z,196.41
2024-02-10T03:52:02.829Z,195.39
2024-02-10T03:53:02.866Z,196.29
2024-02-10T03:54:02.866Z,196.43
2024-02-10T03:55:02.884Z,195.33
2024-02-10T03:56:02.983Z,196.43
2024-02-10T03:57:02.936Z,195.30
2024-02-10T03:58:02.973Z,195.99
2024-02-10T03:59:03.059Z,196.56
2024-02-10T04:00:03.058Z,196.16
2024-02-10T04:01:03.167Z,195.33
2024-02-10T04:02:03.164Z,195.57
2024-02-10T04:03:03.199Z,194.96
2024-02-10T04:04:03.325Z,196.74
2024-02-10T04:05:03.374Z,196.09
2024-02-10T04:06:03.309Z,195.68
2024-02-10T04:07:03.356Z,195.85
2024-02-10T04:08:03.397Z,195.87
2024-02-10T04:09:03.441Z,196.37
2024-02-10T04:10:03.457Z,196.55
2024-02-10T04:11:03.536Z,196.65
2024-02-10T04:12:03.563Z,197.27
2024-02-10T04:13:03.591Z,195.54
2024-02-10T04:14:03.636Z,195.72
2024-02-10T04:15:03.663Z,194.95
2024-02-10T04:16:03.681Z,194.20
2024-02-10T04:17:03.692Z,196.08
2024-02-10T04:18:03.750Z,195.94
2024-02-10T04:19:03.756Z,195.62
2024-02-10T04:20:04.016Z,196.53
2024-02-10T04:21:03.815Z,196.50
2024-02-10T04:22:03.831Z,196.65
2024-02-10T04:23:03.848Z,196.88
2024-02-10T04:24:03.893Z,197.01
2024-02-10T04:25:03.967Z,196.08
2024-02-10T04:26:04.049Z,195.54
2024-02-10T04:27:04.045Z,196.29
2024-02-10T04:28:11.234Z,50.00
2024-02-10T04:29:11.243Z,50.00
2024-02-10T04:30:11.259Z,50.00
2024-02-10T04:31:18.506Z,50.00
2024-02-10T04:32:18.482Z,50.00
2024-02-10T04:33:18.572Z,50.00
2024-02-10T04:34:18.503Z,50.00
2024-02-10T04:35:18.449Z,50.00
2024-02-10T04:36:18.458Z,50.79
2024-02-10T04:37:18.635Z,51.89
2024-02-10T04:38:18.474Z,50.95
2024-02-10T04:39:18.462Z,51.45
2024-02-10T04:40:18.529Z,51.93
2024-02-10T04:41:18.503Z,51.27
2024-02-10T04:42:18.601Z,52.12
2024-02-10T04:43:18.590Z,52.13
2024-02-10T04:44:18.465Z,54.67
2024-02-10T04:45:18.524Z,52.22
2024-02-10T04:46:18.670Z,51.35
2024-02-10T04:47:18.495Z,51.97
2024-02-10T04:48:18.562Z,52.68
2024-02-10T04:49:18.662Z,51.29
2024-02-10T04:50:18.550Z,53.53
2024-02-10T04:51:18.577Z,52.27
2024-02-10T04:52:18.644Z,52.24
2024-02-10T04:53:18.629Z,50.73
2024-02-10T04:54:18.633Z,52.72
2024-02-10T04:55:18.710Z,52.04
2024-02-10T04:56:18.716Z,51.12
2024-02-10T04:57:18.704Z,50.69
2024-02-10T04:58:18.790Z,53.44
2024-02-10T04:59:18.793Z,52.99
2024-02-10T05:00:18.784Z,54.25
2024-02-10T05:01:18.931Z,52.05
2024-02-10T05:02:18.956Z,53.78
2024-02-10T05:03:19.024Z,50.21
2024-02-10T05:04:18.926Z,50.77
2024-02-10T05:05:18.983Z,53.45
2024-02-10T05:06:19.063Z,52.93
2024-02-10T05:07:19.050Z,51.53
2024-02-10T05:08:18.986Z,54.30
2024-02-10T05:09:19.004Z,52.57
2024-02-10T05:10:19.101Z,53.04
2024-02-10T05:11:19.141Z,53.04
2024-02-10T05:12:19.082Z,52.66
2024-02-10T05:13:19.157Z,52.37
2024-02-10T05:14:19.175Z,53.53
2024-02-10T05:15:19.176Z,54.29
2024-02-10T05:16:19.237Z,53.72
2024-02-10T05:17:19.276Z,52.87
2024-02-10T05:18:19.401Z,52.63
2024-02-10T05:19:20.750Z,52.21
2024-02-10T05:20:19.410Z,53.95
2024-02-10T05:21:19.311Z,52.43
2024-02-10T05:22:19.316Z,52.09
2024-02-10T05:23:19.303Z,53.68
2024-02-10T05:24:19.314Z,52.38
2024-02-10T05:25:19.351Z,53.88
2024-02-10T05:26:19.359Z,52.38
2024-02-10T05:27:19.340Z,51.51
2024-02-10T05:28:19.359Z,51.90
2024-02-10T05:29:19.296Z,52.65
2024-02-10T05:30:19.299Z,53.47
2024-02-10T05:31:19.317Z,52.84
2024-02-10T05:32:19.308Z,52.93
2024-02-10T05:33:19.346Z,53.07
2024-02-10T05:34:19.321Z,52.10
2024-02-10T05:35:19.352Z,52.01
2024-02-10T05:36:19.345Z,52.88
2024-02-10T05:37:19.306Z,50.48
2024-02-10T05:38:19.306Z,55.14
2024-02-10T05:39:21.837Z,51.63
2024-02-10T05:40:19.493Z,51.72
2024-02-10T05:41:19.282Z,51.88
2024-02-10T05:42:19.343Z,52.11
2024-02-10T05:43:19.357Z,51.91
2024-02-10T05:44:19.317Z,52.18
2024-02-10T05:45:19.378Z,52.93
2024-02-10T05:46:19.392Z,51.36
2024-02-10T05:47:19.416Z,54.49
2024-02-10T05:48:19.553Z,52.50
2024-02-10T05:49:19.344Z,51.33
2024-02-10T05:50:19.339Z,53.90
2024-02-10T05:51:19.403Z,52.46
2024-02-10T05:52:19.364Z,52.11
2024-02-10T05:53:19.306Z,52.50
2024-02-10T05:54:19.308Z,54.31
2024-02-10T05:55:19.358Z,55.25
2024-02-10T05:56:19.327Z,51.88
2024-02-10T05:57:19.325Z,53.27
2024-02-10T05:58:19.344Z,51.62
2024-02-10T05:59:19.337Z,52.93
2024-02-10T06:00:19.316Z,54.47
2024-02-10T06:01:19.448Z,53.59
2024-02-10T06:02:19.398Z,52.27
2024-02-10T06:03:19.395Z,54.04
2024-02-10T06:04:19.414Z,54.26
2024-02-10T06:05:19.468Z,55.13
2024-02-10T06:06:19.377Z,55.31
2024-02-10T06:07:19.358Z,54.22
2024-02-10T06:08:19.346Z,53.04
2024-02-10T06:09:19.321Z,53.28
2024-02-10T06:10:19.366Z,56.26
2024-02-10T06:11:19.346Z,54.10
2024-02-10T06:12:19.334Z,52.93
2024-02-10T06:13:19.360Z,53.77
2024-02-10T06:14:19.341Z,54.23
2024-02-10T06:15:19.468Z,56.16
2024-02-10T06:16:19.373Z,53.72
2024-02-10T06:17:19.344Z,53.64
2024-02-10T06:18:19.353Z,54.81
2024-02-10T06:19:19.406Z,52.29
2024-02-10T06:20:19.444Z,53.98
2024-02-10T06:21:19.318Z,51.73
2024-02-10T06:22:19.510Z,52.72
2024-02-10T06:23:19.342Z,51.85
2024-02-10T06:24:19.335Z,52.66
2024-02-10T06:25:19.434Z,53.56
2024-02-10T06:26:19.415Z,53.71
2024-02-10T06:27:19.350Z,53.11
2024-02-10T06:28:19.406Z,54.53
2024-02-10T06:29:19.356Z,52.61
2024-02-10T06:30:19.358Z,51.56
2024-02-10T06:31:19.597Z,51.86
2024-02-10T06:32:19.366Z,53.48
2024-02-10T06:33:19.379Z,52.08
2024-02-10T06:34:19.479Z,53.18
2024-02-10T06:35:19.352Z,52.17
2024-02-10T06:36:19.403Z,54.23
2024-02-10T06:37:19.385Z,52.86
2024-02-10T06:38:19.381Z,53.99
2024-02-10T06:39:19.337Z,53.40
2024-02-10T06:40:19.536Z,52.25
2024-02-10T06:41:19.371Z,52.34
2024-02-10T06:42:19.379Z,55.22
2024-02-10T06:43:19.456Z,52.76
2024-02-10T06:44:19.402Z,54.59
2024-02-10T06:45:19.414Z,53.71
2024-02-10T06:46:19.399Z,51.43
2024-02-10T06:47:19.874Z,53.83
2024-02-10T06:48:19.433Z,51.78
2024-02-10T06:49:19.456Z,55.22
2024-02-10T06:50:19.398Z,53.70
2024-02-10T06:51:19.391Z,53.10
2024-02-10T06:52:19.443Z,51.74
2024-02-10T06:53:19.408Z,53.55
2024-02-10T06:54:19.388Z,53.45
2024-02-10T06:55:19.459Z,54.65
2024-02-10T06:56:19.408Z,52.54
2024-02-10T06:57:19.432Z,52.67
2024-02-10T06:58:19.507Z,53.75
2024-02-10T06:59:19.452Z,53.93
2024-02-10T07:00:19.466Z,53.99
2024-02-10T07:01:19.673Z,53.73
2024-02-10T07:02:19.584Z,53.12
2024-02-10T07:03:19.594Z,51.88
2024-02-10T07:04:19.666Z,53.66
2024-02-10T07:05:19.877Z,52.57
2024-02-10T07:06:19.906Z,52.47
2024-02-10T07:07:19.654Z,52.45
2024-02-10T07:08:19.667Z,53.46
2024-02-10T07:09:19.680Z,52.12
2024-02-10T07:10:19.773Z,54.05
2024-02-10T07:11:19.732Z,53.41
2024-02-10T07:12:19.776Z,53.38
2024-02-10T07:13:19.835Z,52.28
2024-02-10T07:14:19.787Z,53.03
2024-02-10T07:15:20.157Z,52.06
2024-02-10T07:16:19.890Z,53.35
2024-02-10T07:17:19.843Z,52.73
2024-02-10T07:18:19.976Z,54.06
2024-02-10T07:19:19.904Z,54.34
2024-02-10T07:20:20.190Z,52.57
2024-02-10T07:21:19.959Z,52.78
2024-02-10T07:22:19.992Z,51.56
2024-02-10T07:23:20.033Z,52.75
2024-02-10T07:24:19.978Z,52.24
2024-02-10T07:25:20.049Z,52.21
2024-02-10T07:26:20.057Z,52.51
2024-02-10T07:27:20.069Z,53.50
2024-02-10T07:28:20.107Z,52.94
2024-02-10T07:29:20.070Z,51.60
2024-02-10T07:30:20.103Z,50.76
2024-02-10T07:31:20.208Z,52.22
2024-02-10T07:32:20.112Z,51.35
2024-02-10T07:33:20.197Z,52.72
2024-02-10T07:34:20.332Z,55.12
2024-02-10T07:35:20.231Z,53.04
2024-02-10T07:36:20.240Z,53.95
2024-02-10T07:37:20.286Z,54.07
2024-02-10T07:38:20.281Z,51.19
2024-02-10T07:39:20.278Z,52.81
2024-02-10T07:40:20.392Z,51.07
2024-02-10T07:41:20.379Z,54.12
2024-02-10T07:42:20.378Z,53.67
2024-02-10T07:43:20.452Z,52.54
2024-02-10T07:44:20.422Z,54.56
2024-02-10T07:45:20.441Z,53.85
2024-02-10T07:46:20.539Z,54.02
2024-02-10T07:47:20.484Z,52.98
2024-02-10T07:48:20.614Z,53.35
2024-02-10T07:49:20.600Z,53.27
2024-02-10T07:50:20.562Z,52.57
2024-02-10T07:51:20.586Z,53.89
2024-02-10T07:52:20.613Z,51.16
2024-02-10T07:53:20.641Z,52.37
2024-02-10T07:54:20.659Z,52.19
2024-02-10T07:55:20.697Z,52.02
2024-02-10T07:56:20.674Z,52.65
2024-02-10T07:57:20.696Z,53.32
2024-02-10T07:58:20.724Z,52.40
2024-02-10T07:59:20.731Z,53.30
2024-02-10T08:00:20.748Z,52.19
2024-02-10T08:01:20.888Z,52.53
2024-02-10T08:02:20.768Z,52.74
2024-02-10T08:03:21.007Z,54.83
2024-02-10T08:04:20.891Z,55.47
2024-02-10T08:05:20.891Z,53.80
2024-02-10T08:06:20.932Z,54.64
2024-02-10T08:07:20.896Z,53.19
2024-02-10T08:08:20.892Z,53.10
2024-02-10T08:09:20.906Z,52.74
2024-02-10T08:10:21.048Z,52.82
2024-02-10T08:11:20.962Z,54.01
2024-02-10T08:12:20.978Z,52.04
2024-02-10T08:13:21.000Z,52.79
2024-02-10T08:14:21.012Z,53.96
2024-02-10T08:15:21.118Z,53.50
2024-02-10T08:16:21.141Z,54.88
2024-02-10T08:17:21.114Z,52.92
2024-02-10T08:18:21.212Z,51.30
2024-02-10T08:19:21.267Z,52.37
2024-02-10T08:20:21.368Z,52.15
2024-02-10T08:21:21.175Z,54.80
2024-02-10T08:22:21.225Z,54.52
2024-02-10T08:23:21.239Z,53.86
2024-02-10T08:24:21.261Z,54.91
2024-02-10T08:25:21.315Z,55.31
2024-02-10T08:26:21.340Z,55.60
2024-02-10T08:27:21.295Z,53.45
2024-02-10T08:28:21.364Z,53.50
2024-02-10T08:29:21.351Z,55.60
2024-02-10T08:30:21.371Z,54.75
2024-02-10T08:31:21.380Z,53.75
2024-02-10T08:32:21.367Z,52.18
2024-02-10T08:33:21.464Z,54.82
2024-02-10T08:34:21.554Z,54.17
2024-02-10T08:35:21.499Z,53.56
2024-02-10T08:36:21.561Z,56.98
2024-02-10T08:37:21.548Z,55.04
2024-02-10T08:38:21.571Z,55.28
2024-02-10T08:39:21.586Z,51.55
2024-02-10T08:40:21.647Z,55.53
2024-02-10T08:41:21.723Z,53.16
2024-02-10T08:42:21.637Z,53.07
2024-02-10T08:43:21.745Z,53.50
2024-02-10T08:44:21.714Z,51.99
2024-02-10T08:45:21.723Z,55.42
2024-02-10T08:46:21.744Z,54.53
2024-02-10T08:47:21.764Z,52.97
2024-02-10T08:48:21.851Z,53.20
2024-02-10T08:49:21.824Z,54.85
2024-02-10T08:50:21.789Z,56.78
2024-02-10T08:51:21.821Z,52.78
2024-02-10T08:52:24.168Z,53.75
2024-02-10T08:53:21.876Z,56.35
2024-02-10T08:54:21.879Z,55.39
2024-02-10T08:55:21.940Z,54.27
2024-02-10T08:56:21.907Z,53.08
2024-02-10T08:57:21.899Z,54.50
2024-02-10T08:58:21.980Z,53.56
2024-02-10T08:59:21.916Z,54.29
2024-02-10T09:00:21.875Z,52.99
2024-02-10T09:01:21.904Z,55.70
2024-02-10T09:02:21.891Z,56.41
2024-02-10T09:03:21.938Z,56.36
2024-02-10T09:04:21.944Z,53.88
2024-02-10T09:05:21.899Z,53.74
2024-02-10T09:06:21.903Z,55.41
2024-02-10T09:07:22.073Z,53.07
2024-02-10T09:08:21.883Z,55.73
2024-02-10T09:09:21.875Z,54.87
2024-02-10T09:10:21.884Z,51.86
2024-02-10T09:11:21.916Z,53.45
2024-02-10T09:12:21.904Z,53.59
2024-02-10T09:13:21.972Z,52.45
2024-02-10T09:14:21.925Z,53.46
2024-02-10T09:15:21.913Z,53.56
2024-02-10T09:16:22.001Z,50.98
2024-02-10T09:17:21.931Z,51.96
2024-02-10T09:18:22.045Z,51.12
2024-02-10T09:19:21.980Z,53.32
2024-02-10T09:20:21.923Z,52.34
2024-02-10T09:21:21.907Z,52.73
2024-02-10T09:22:21.911Z,52.17
2024-02-10T09:23:21.954Z,53.79
2024-02-10T09:24:21.885Z,53.81
2024-02-10T09:25:21.974Z,55.17
2024-02-10T09:26:21.935Z,55.37
2024-02-10T09:27:21.894Z,53.34
2024-02-10T09:28:21.951Z,52.13
2024-02-10T09:29:21.896Z,54.68
2024-02-10T09:30:21.946Z,53.00
2024-02-10T09:31:22.021Z,52.06
2024-02-10T09:32:21.952Z,51.42
2024-02-10T09:33:22.033Z,50.56
2024-02-10T09:34:22.076Z,52.45
2024-02-10T09:35:28.190Z,51.17
2024-02-10T09:36:22.937Z,51.25
2024-02-10T09:37:21.909Z,51.69
2024-02-10T09:38:21.907Z,52.34
2024-02-10T09:39:21.924Z,52.70
2024-02-10T09:40:21.949Z,52.36
2024-02-10T09:41:22.004Z,53.83
2024-02-10T09:42:21.999Z,54.41
2024-02-10T09:43:21.942Z,50.73
2024-02-10T09:44:21.946Z,53.28
2024-02-10T09:45:22.039Z,51.92
2024-02-10T09:46:22.106Z,51.85
2024-02-10T09:47:22.138Z,51.41
2024-02-10T09:48:22.324Z,50.65
2024-02-10T09:49:22.311Z,51.59
2024-02-10T09:50:31.072Z,51.43
2024-02-10T09:51:23.339Z,51.48
2024-02-10T09:52:22.411Z,51.79
2024-02-10T09:53:22.396Z,51.87
2024-02-10T09:54:22.342Z,51.83
2024-02-10T09:55:22.367Z,51.40
2024-02-10T09:56:22.451Z,52.96
2024-02-10T09:57:22.341Z,51.85
2024-02-10T09:58:22.384Z,51.58
2024-02-10T09:59:22.358Z,51.06
2024-02-10T10:00:22.442Z,52.82
2024-02-10T10:01:22.637Z,50.48
2024-02-10T10:02:22.548Z,51.71
2024-02-10T10:03:22.615Z,53.22
2024-02-10T10:04:23.139Z,51.70
2024-02-10T10:05:22.910Z,50.85
2024-02-10T10:06:22.783Z,50.97
2024-02-10T10:07:22.807Z,51.83
2024-02-10T10:08:22.855Z,53.05
2024-02-10T10:09:23.308Z,51.58
2024-02-10T10:10:22.931Z,52.12
2024-02-10T10:11:22.930Z,51.47
2024-02-10T10:12:23.029Z,51.07
2024-02-10T10:13:23.068Z,52.18
2024-02-10T10:14:23.079Z,51.38
2024-02-10T10:15:23.156Z,50.88
2024-02-10T10:16:23.220Z,50.68
2024-02-10T10:17:23.204Z,50.79
2024-02-10T10:18:23.366Z,50.32
2024-02-10T10:19:23.298Z,50.91
2024-02-10T10:20:23.332Z,51.08
2024-02-10T10:21:23.401Z,51.68
2024-02-10T10:22:23.413Z,52.53
2024-02-10T10:23:23.462Z,52.61
2024-02-10T10:24:23.516Z,50.27
2024-02-10T10:25:23.552Z,51.85
2024-02-10T10:26:23.578Z,52.05
2024-02-10T10:27:23.645Z,50.47
2024-02-10T10:28:23.677Z,51.25
2024-02-10T10:29:23.826Z,51.64
2024-02-10T10:30:23.767Z,51.53
2024-02-10T10:31:23.984Z,51.97
2024-02-10T10:32:23.871Z,51.44
2024-02-10T10:33:23.996Z,52.18
2024-02-10T10:34:24.398Z,51.80
2024-02-10T10:35:24.113Z,51.92
2024-02-10T10:36:24.034Z,52.28
2024-02-10T10:37:24.102Z,50.98
2024-02-10T10:38:24.238Z,51.99
2024-02-10T10:39:24.277Z,52.67
2024-02-10T10:40:24.204Z,52.35
2024-02-10T10:41:24.285Z,51.69
2024-02-10T10:42:24.221Z,51.93
2024-02-10T10:43:24.290Z,52.73
2024-02-10T10:44:24.300Z,51.98
2024-02-10T10:45:24.543Z,52.47
2024-02-10T10:46:24.437Z,51.68
2024-02-10T10:47:24.487Z,52.26
2024-02-10T10:48:24.530Z,52.28
2024-02-10T10:49:24.558Z,51.81
2024-02-10T10:50:24.573Z,50.65
2024-02-10T10:51:24.576Z,51.00
2024-02-10T10:52:24.592Z,52.43
2024-02-10T10:53:24.628Z,51.93
2024-02-10T10:54:24.653Z,51.73
2024-02-10T10:55:24.702Z,52.29
2024-02-10T10:56:24.709Z,52.90
2024-02-10T10:57:24.760Z,51.48
2024-02-10T10:58:24.863Z,51.27
2024-02-10T10:59:24.840Z,52.14
2024-02-10T11:00:24.853Z,51.78
2024-02-10T11:01:25.037Z,51.28
2024-02-10T11:02:32.848Z,51.71
2024-02-10T11:03:25.993Z,51.72
2024-02-10T11:04:24.942Z,51.54
2024-02-10T11:05:25.105Z,51.66
2024-02-10T11:06:24.996Z,50.80
2024-02-10T11:07:24.994Z,51.51
2024-02-10T11:08:24.949Z,51.79
2024-02-10T11:09:24.957Z,52.14
2024-02-10T11:10:25.008Z,51.55
2024-02-10T11:11:24.972Z,51.40
2024-02-10T11:12:24.957Z,52.42
2024-02-10T11:13:25.008Z,51.95
2024-02-10T11:14:24.960Z,52.43
2024-02-10T11:15:24.993Z,51.68
2024-02-10T11:16:24.963Z,51.76
2024-02-10T11:17:24.954Z,51.84
2024-02-10T11:18:25.001Z,51.54
2024-02-10T11:19:25.066Z,53.00
2024-02-10T11:20:24.964Z,51.33
2024-02-10T11:21:24.969Z,52.41
2024-02-10T11:22:25.031Z,51.55
2024-02-10T11:23:25.009Z,52.13
2024-02-10T11:24:25.083Z,52.17
2024-02-10T11:25:25.126Z,51.64
2024-02-10T11:26:25.127Z,52.70
2024-02-10T11:27:25.118Z,51.65
2024-02-10T11:28:25.219Z,52.82
2024-02-10T11:29:25.144Z,52.43
2024-02-10T11:30:25.232Z,52.18
2024-02-10T11:31:25.253Z,52.00
2024-02-10T11:32:25.227Z,52.03
2024-02-10T11:33:25.489Z,51.80
2024-02-10T11:34:25.395Z,51.95
2024-02-10T11:35:25.291Z,52.33
2024-02-10T11:36:27.738Z,52.82
2024-02-10T11:37:25.392Z,52.87
2024-02-10T11:38:25.442Z,53.07
2024-02-10T11:39:25.323Z,53.22
2024-02-10T11:40:25.408Z,53.88
2024-02-10T11:41:25.435Z,53.41
2024-02-10T11:42:26.322Z,54.45
2024-02-10T11:43:25.307Z,54.44
2024-02-10T11:44:25.341Z,55.33
2024-02-10T11:45:25.306Z,55.35
2024-02-10T11:46:25.429Z,55.90
2024-02-10T11:47:25.458Z,54.96
2024-02-10T11:48:28.496Z,55.60
2024-02-10T11:49:25.424Z,56.37
2024-02-10T11:50:25.425Z,58.63
2024-02-10T11:51:25.355Z,57.09
2024-02-10T11:52:25.351Z,57.88
2024-02-10T11:53:25.333Z,57.71
2024-02-10T11:54:29.237Z,56.34
2024-02-10T11:55:25.387Z,56.45
2024-02-10T11:56:25.332Z,56.96
2024-02-10T11:57:25.361Z,57.33
2024-02-10T11:58:25.394Z,58.92
2024-02-10T11:59:25.362Z,59.54
2024-02-10T12:00:25.355Z,59.89
2024-02-10T12:01:25.444Z,59.49
2024-02-10T12:02:25.638Z,59.68
2024-02-10T12:03:25.333Z,60.89
2024-02-10T12:04:25.406Z,59.65
2024-02-10T12:05:25.503Z,59.23
2024-02-10T12:06:27.252Z,59.66
2024-02-10T12:07:25.367Z,59.71
2024-02-10T12:08:25.315Z,59.79
2024-02-10T12:09:25.365Z,59.36
2024-02-10T12:10:25.409Z,60.34
2024-02-10T12:11:25.340Z,60.86
2024-02-10T12:12:25.395Z,60.48
2024-02-10T12:13:25.390Z,60.80
2024-02-10T12:14:25.350Z,61.20
2024-02-10T12:15:25.340Z,62.21
2024-02-10T12:16:25.387Z,61.09
2024-02-10T12:17:25.448Z,60.89
2024-02-10T12:18:25.405Z,62.32
2024-02-10T12:19:25.383Z,63.00
2024-02-10T12:20:25.366Z,62.44
2024-02-10T12:21:25.500Z,62.85
2024-02-10T12:22:25.418Z,62.92
2024-02-10T12:23:25.366Z,62.71
2024-02-10T12:24:25.397Z,62.81
2024-02-10T12:25:25.427Z,62.69
2024-02-10T12:26:25.346Z,63.98
2024-02-10T12:27:25.345Z,63.53
2024-02-10T12:28:25.424Z,62.92
2024-02-10T12:29:25.412Z,64.87
2024-02-10T12:30:25.367Z,62.71
2024-02-10T12:31:25.432Z,63.14
2024-02-10T12:32:25.390Z,63.25
2024-02-10T12:33:25.403Z,63.37
2024-02-10T12:34:25.472Z,62.69
2024-02-10T12:35:25.477Z,63.91
2024-02-10T12:36:25.385Z,63.65
2024-02-10T12:37:25.446Z,62.68
2024-02-10T12:38:25.409Z,62.94
2024-02-10T12:39:25.383Z,62.17
2024-02-10T12:40:25.398Z,63.62
2024-02-10T12:41:25.386Z,62.96
2024-02-10T12:42:25.380Z,63.79
2024-02-10T12:43:25.958Z,61.98
2024-02-10T12:44:25.466Z,62.40
2024-02-10T12:45:25.415Z,62.49