createdAt,value
2019-03-22T00:01:35.793Z,10.00
2019-03-22T00:04:08.658Z,10.00
2019-03-22T00:06:38.853Z,10.00
2019-03-22T00:09:09.005Z,10.00
2019-03-22T00:11:39.507Z,9.90
2019-03-22T00:14:09.493Z,9.90
2019-03-22T00:16:40.058Z,10.00
2019-03-22T00:19:10.206Z,10.00
2019-03-22T00:21:40.212Z,10.00
2019-03-22T00:24:10.209Z,10.00
2019-03-22T00:26:40.257Z,10.00
2019-03-22T00:29:10.360Z,10.00
2019-03-22T00:31:40.374Z,10.00
2019-03-22T00:34:10.843Z,10.00
2019-03-22T00:36:47.306Z,10.00
2019-03-22T00:39:18.024Z,10.00
2019-03-22T00:41:48.102Z,10.00
2019-03-22T00:44:18.512Z,10.00
2019-03-22T00:46:48.460Z,10.00
2019-03-22T00:49:18.549Z,10.00
2019-03-22T00:51:48.510Z,10.00
2019-03-22T00:54:18.605Z,10.00
2019-03-22T00:56:48.595Z,10.00
2019-03-22T00:59:20.635Z,10.00
2019-03-22T01:01:51.063Z,10.00
2019-03-22T01:04:21.070Z,10.00
2019-03-22T01:06:51.171Z,10.00
2019-03-22T01:09:21.454Z,10.00
2019-03-22T01:11:51.468Z,10.00
2019-03-22T01:14:21.442Z,10.00
2019-03-22T01:16:51.754Z,10.00
2019-03-22T01:19:21.839Z,10.00
2019-03-22T01:21:51.976Z,10.00
2019-03-22T01:24:23.233Z,10.00
2019-03-22T01:26:55.487Z,10.00
2019-03-22T01:29:25.495Z,10.10
2019-03-22T01:31:55.963Z,10.00
2019-03-22T01:34:26.178Z,10.00
2019-03-22T01:36:58.521Z,10.00
2019-03-22T01:39:28.653Z,10.00
2019-03-22T01:41:58.672Z,10.00
2019-03-22T01:44:28.680Z,10.00
2019-03-22T01:46:58.726Z,10.00
2019-03-22T01:49:28.755Z,10.00
2019-03-22T01:51:58.911Z,10.00
2019-03-22T01:54:28.981Z,10.00
2019-03-22T01:56:59.126Z,10.10
2019-03-22T01:59:32.594Z,10.10
2019-03-22T02:02:02.619Z,10.10
2019-03-22T02:04:32.618Z,10.00
2019-03-22T02:07:02.652Z,10.00
2019-03-22T02:09:33.270Z,10.10
2019-03-22T02:12:03.684Z,10.10
2019-03-22T02:14:34.293Z,10.00
2019-03-22T02:17:04.749Z,10.10
2019-03-22T02:19:34.913Z,10.10
2019-03-22T02:22:05.028Z,10.10
2019-03-22T02:24:36.495Z,10.10
2019-03-22T02:27:07.737Z,10.10
2019-03-22T02:29:37.649Z,10.10
2019-03-22T02:32:09.735Z,10.10
2019-03-22T02:34:39.785Z,10.10
2019-03-22T02:37:09.866Z,10.00
2019-03-22T02:39:40.749Z,10.00
2019-03-22T02:42:11.447Z,10.00
2019-03-22T02:44:44.763Z,10.10
2019-03-22T02:47:14.904Z,10.10
2019-03-22T02:49:45.093Z,10.00
2019-03-22T02:52:15.106Z,9.40
2019-03-22T02:54:45.361Z,9.60
2019-03-22T02:57:16.103Z,9.80
2019-03-22T02:59:46.328Z,9.90
2019-03-22T03:02:23.357Z,9.90
2019-03-22T03:04:54.731Z,9.80
2019-03-22T03:07:25.024Z,9.90
2019-03-22T03:09:55.179Z,9.90
2019-03-22T03:12:25.402Z,10.00
2019-03-22T03:14:55.475Z,10.00
2019-03-22T03:17:25.431Z,10.00
2019-03-22T03:19:55.516Z,10.00
2019-03-22T03:22:25.581Z,10.00
2019-03-22T03:24:55.533Z,10.00
2019-03-22T03:27:25.582Z,10.00
2019-03-22T03:29:55.644Z,10.00
2019-03-22T03:32:25.720Z,10.00
2019-03-22T03:34:55.702Z,10.00
2019-03-22T03:37:25.759Z,10.00
2019-03-22T03:39:56.512Z,10.00
2019-03-22T03:42:26.712Z,10.00
2019-03-22T03:44:56.802Z,10.00
2019-03-22T03:47:26.687Z,10.00
2019-03-22T03:49:56.773Z,10.00
2019-03-22T03:52:27.161Z,10.00
2019-03-22T03:54:57.453Z,10.00
2019-03-22T03:57:27.630Z,10.00
2019-03-22T03:59:57.622Z,10.00
2019-03-22T04:02:27.705Z,10.00
2019-03-22T04:04:58.749Z,10.00
2019-03-22T04:07:28.791Z,10.00
2019-03-22T04:09:59.075Z,10.00
2019-03-22T04:12:29.144Z,10.00
2019-03-22T04:14:59.199Z,10.00
2019-03-22T04:17:29.283Z,10.00
2019-03-22T04:19:59.386Z,10.00
2019-03-22T04:22:29.777Z,10.00
2019-03-22T04:24:59.812Z,10.00
2019-03-22T04:27:29.931Z,10.00
2019-03-22T04:30:00.807Z,10.00
2019-03-22T04:32:31.071Z,10.00
2019-03-22T04:35:01.373Z,10.00
2019-03-22T04:37:31.630Z,10.00
2019-03-22T04:40:01.689Z,10.00
2019-03-22T04:42:32.723Z,10.00
2019-03-22T04:45:03.012Z,10.00
2019-03-22T04:47:53.596Z,10.00
2019-03-22T04:50:24.741Z,10.00
2019-03-22T04:52:55.597Z,9.90
2019-03-22T04:55:26.026Z,9.90
2019-03-22T04:57:57.062Z,9.90
2019-03-22T05:00:27.690Z,9.90
2019-03-22T05:02:59.093Z,9.90
2019-03-22T05:05:29.761Z,9.90
2019-03-22T05:08:01.251Z,9.90
2019-03-22T05:10:33.108Z,9.90
2019-03-22T05:13:04.261Z,9.90
2019-03-22T05:15:35.049Z,9.90
2019-03-22T05:18:05.806Z,9.90
2019-03-22T05:20:37.714Z,9.90
2019-03-22T05:23:08.509Z,9.90
2019-03-22T05:25:39.504Z,9.90
2019-03-22T05:28:11.946Z,9.90
2019-03-22T05:31:49.822Z,9.80
2019-03-22T05:34:20.400Z,9.90
2019-03-22T05:36:51.325Z,9.90
2019-03-22T05:39:21.283Z,9.90
2019-03-22T05:41:51.840Z,9.90
2019-03-22T05:44:23.803Z,9.90
2019-03-22T05:46:54.112Z,9.90
2019-03-22T05:49:25.575Z,10.00
2019-03-22T05:51:55.883Z,10.00
2019-03-22T05:54:25.885Z,9.80
2019-03-22T05:56:56.279Z,9.90
2019-03-22T05:59:26.273Z,9.90
2019-03-22T06:01:56.852Z,9.90
2019-03-22T06:04:27.379Z,9.80
2019-03-22T06:06:57.515Z,9.90
2019-03-22T06:09:28.202Z,9.80
2019-03-22T06:11:59.015Z,9.70
2019-03-22T06:14:29.270Z,9.60
2019-03-22T06:16:59.301Z,9.80
2019-03-22T06:19:29.958Z,9.90
2019-03-22T06:22:00.514Z,9.70
2019-03-22T06:24:30.542Z,9.80
2019-03-22T06:27:02.766Z,9.90
2019-03-22T06:29:33.286Z,10.00
2019-03-22T06:32:03.245Z,10.10
2019-03-22T06:34:35.195Z,10.10
2019-03-22T06:37:05.628Z,10.00
2019-03-22T06:39:36.108Z,10.20
2019-03-22T06:42:06.244Z,10.20
2019-03-22T06:44:36.589Z,10.20
2019-03-22T06:47:07.069Z,10.00
2019-03-22T06:49:37.575Z,9.90
2019-03-22T06:52:07.880Z,10.10
2019-03-22T06:54:40.489Z,10.10
2019-03-22T06:57:19.370Z,10.50
2019-03-22T07:00:05.485Z,10.50
2019-03-22T07:02:53.234Z,10.60
2019-03-22T07:05:23.308Z,10.50
2019-03-22T07:07:53.305Z,10.50
2019-03-22T07:10:23.650Z,10.50
2019-03-22T07:12:54.239Z,10.50
2019-03-22T07:15:24.833Z,10.30
2019-03-22T07:17:54.853Z,10.20
2019-03-22T07:20:26.930Z,10.40
2019-03-22T07:22:57.216Z,10.50
2019-03-22T07:25:27.587Z,10.60
2019-03-22T07:27:57.910Z,10.60
2019-03-22T07:30:28.612Z,10.70
2019-03-22T07:32:58.929Z,10.90
2019-03-22T07:35:29.712Z,11.00
2019-03-22T07:38:00.204Z,10.90
2019-03-22T07:40:30.493Z,10.90
2019-03-22T07:43:01.113Z,10.90
2019-03-22T07:45:31.530Z,11.10
2019-03-22T07:48:01.878Z,11.30
2019-03-22T07:50:32.544Z,11.30
2019-03-22T07:53:03.063Z,11.10
2019-03-22T07:55:33.116Z,11.20
2019-03-22T07:58:03.550Z,11.50
2019-03-22T08:00:33.735Z,11.40
2019-03-22T08:03:04.093Z,11.20
2019-03-22T08:05:34.212Z,11.40
2019-03-22T08:08:04.703Z,11.70
2019-03-22T08:10:35.123Z,11.90
2019-03-22T08:13:05.195Z,12.00
2019-03-22T08:15:43.668Z,11.80
2019-03-22T08:18:16.923Z,12.20
2019-03-22T08:20:47.671Z,12.10
2019-03-22T08:23:22.375Z,12.20
2019-03-22T08:25:53.201Z,12.20
2019-03-22T08:28:23.483Z,12.20
2019-03-22T08:30:54.051Z,12.30
2019-03-22T08:33:25.655Z,13.00
2019-03-22T08:35:55.782Z,13.10
2019-03-22T08:38:26.343Z,13.10
2019-03-22T08:40:57.403Z,13.20
2019-03-22T08:43:28.167Z,13.60
2019-03-22T08:45:58.563Z,13.90
2019-03-22T08:48:28.692Z,14.50
2019-03-22T08:50:59.322Z,14.80
2019-03-22T08:53:29.568Z,14.80
2019-03-22T08:55:59.690Z,15.30
2019-03-22T08:58:30.741Z,15.40
2019-03-22T09:01:01.325Z,15.50
2019-03-22T09:03:31.320Z,15.50
2019-03-22T09:06:01.868Z,15.60
2019-03-22T09:08:31.889Z,15.50
2019-03-22T09:11:01.911Z,14.80
2019-03-22T09:13:32.293Z,15.10
2019-03-22T09:16:02.946Z,15.60
2019-03-22T09:18:33.066Z,15.40
2019-03-22T09:21:03.528Z,15.70
2019-03-22T09:23:33.531Z,15.90
2019-03-22T09:26:03.863Z,16.10
2019-03-22T09:28:34.157Z,16.40
2019-03-22T09:31:10.266Z,16.60
2019-03-22T09:33:36.884Z,16.60
2019-03-22T09:36:07.708Z,16.70
2019-03-22T09:38:38.988Z,17.00
2019-03-22T09:41:10.179Z,16.80
2019-03-22T09:43:40.386Z,17.50
2019-03-22T09:46:10.975Z,17.40
2019-03-22T09:48:41.355Z,17.70
2019-03-22T09:51:11.625Z,17.80
2019-03-22T09:53:41.634Z,18.10
2019-03-22T09:56:12.035Z,17.90
2019-03-22T09:58:42.062Z,17.60
2019-03-22T10:01:23.219Z,18.00
2019-03-22T10:03:43.760Z,18.40
2019-03-22T10:06:16.297Z,18.30
2019-03-22T10:08:47.174Z,18.30
2019-03-22T10:11:18.147Z,18.50
2019-03-22T10:13:48.950Z,18.70
2019-03-22T10:16:19.215Z,18.70
2019-03-22T10:18:50.188Z,18.90
2019-03-22T10:21:23.951Z,19.20
2019-03-22T10:23:54.426Z,19.20
2019-03-22T10:26:24.875Z,19.60
2019-03-22T10:28:55.594Z,19.70
2019-03-22T10:31:36.373Z,19.60
2019-03-22T10:33:57.874Z,19.70
2019-03-22T10:36:28.605Z,19.90
2019-03-22T10:38:58.775Z,20.00
2019-03-22T10:41:29.239Z,20.10
2019-03-22T10:44:00.264Z,20.10
2019-03-22T10:46:30.769Z,20.20
2019-03-22T10:49:43.564Z,20.50
2019-03-22T10:52:24.692Z,20.70
2019-03-22T10:55:30.194Z,20.80
2019-03-22T10:57:59.084Z,21.20
2019-03-22T11:00:29.228Z,21.30
2019-03-22T11:02:59.286Z,21.30
2019-03-22T11:05:29.371Z,21.40
2019-03-22T11:07:59.635Z,21.60
2019-03-22T11:10:29.720Z,21.90
2019-03-22T11:13:00.317Z,21.90
2019-03-22T11:15:30.879Z,22.00
2019-03-22T11:18:01.242Z,22.10
2019-03-22T11:20:31.317Z,22.00
2019-03-22T11:23:01.649Z,22.20
2019-03-22T11:25:31.707Z,22.40
2019-03-22T11:28:02.005Z,22.50
2019-03-22T11:30:32.040Z,22.60
2019-03-22T11:33:02.157Z,22.60
2019-03-22T11:35:32.850Z,22.60
2019-03-22T11:38:03.338Z,22.70
2019-03-22T11:40:34.674Z,22.80
2019-03-22T11:43:08.946Z,22.90
2019-03-22T11:45:36.948Z,23.00
2019-03-22T11:48:07.181Z,23.10
2019-03-22T11:50:37.912Z,23.10
2019-03-22T11:53:08.427Z,23.20
2019-03-22T11:55:38.588Z,22.90
2019-03-22T11:58:08.880Z,23.00
2019-03-22T12:00:39.233Z,23.00
2019-03-22T12:03:09.178Z,23.40
2019-03-22T12:05:40.634Z,23.60
2019-03-22T12:08:11.551Z,23.70
2019-03-22T12:10:41.623Z,23.10
2019-03-22T12:16:41.100Z,23.10
2019-03-22T12:19:11.422Z,23.60
2019-03-22T12:21:41.763Z,23.90
2019-03-22T12:24:12.546Z,23.20
2019-03-22T12:26:42.558Z,22.90
2019-03-22T12:29:12.587Z,23.50
2019-03-22T12:31:43.448Z,24.10
2019-03-22T12:34:13.660Z,24.10
2019-03-22T12:36:43.626Z,24.20
2019-03-22T12:39:13.691Z,24.30
2019-03-22T12:41:43.698Z,24.50
2019-03-22T12:44:14.914Z,24.40
2019-03-22T12:47:11.911Z,24.90
2019-03-22T12:49:49.798Z,25.40
2019-03-22T12:52:20.380Z,25.60
2019-03-22T12:54:50.289Z,25.70
2019-03-22T12:57:20.737Z,25.60
2019-03-22T12:59:51.311Z,25.70
2019-03-22T13:02:21.627Z,26.00
2019-03-22T13:04:51.644Z,26.10
2019-03-22T13:07:21.975Z,26.20
2019-03-22T13:09:52.206Z,26.30
2019-03-22T13:12:22.491Z,26.20
2019-03-22T13:14:52.672Z,26.40
2019-03-22T13:17:23.146Z,26.40
2019-03-22T13:19:53.189Z,26.50
2019-03-22T13:22:23.801Z,26.40
2019-03-22T13:24:54.155Z,26.70
2019-03-22T13:27:24.169Z,27.10
2019-03-22T13:29:54.930Z,27.00
2019-03-22T13:32:26.802Z,26.70
2019-03-22T13:35:00.627Z,26.60
2019-03-22T13:37:31.310Z,26.30
2019-03-22T13:40:02.011Z,26.40
2019-03-22T13:42:32.009Z,26.50
2019-03-22T13:45:02.390Z,25.70
2019-03-22T13:47:32.392Z,25.80
2019-03-22T13:50:02.997Z,25.70
2019-03-22T13:52:33.234Z,25.80
2019-03-22T13:55:03.888Z,26.50
2019-03-22T13:57:34.510Z,26.60
2019-03-22T14:00:55.663Z,27.00
2019-03-22T14:03:25.744Z,26.70
2019-03-22T14:05:56.051Z,26.70
2019-03-22T14:08:27.119Z,26.90
2019-03-22T14:10:57.352Z,27.00
2019-03-22T14:13:27.767Z,27.20
2019-03-22T14:15:58.090Z,27.20
2019-03-22T14:18:28.093Z,26.90
2019-03-22T14:21:29.414Z,26.60
2019-03-22T14:23:59.392Z,26.70
2019-03-22T14:26:29.690Z,27.00
2019-03-22T14:29:17.638Z,27.40
2019-03-22T14:31:48.588Z,27.40
2019-03-22T14:34:18.935Z,27.30
2019-03-22T14:36:51.605Z,27.30
2019-03-22T14:39:23.272Z,27.30
2019-03-22T14:42:00.495Z,27.50
2019-03-22T14:44:30.723Z,27.30
2019-03-22T14:47:01.240Z,27.50
2019-03-22T14:49:33.766Z,27.30
2019-03-22T14:52:06.641Z,27.00
2019-03-22T14:54:37.627Z,27.30
2019-03-22T14:57:09.006Z,27.60
2019-03-22T14:59:43.538Z,27.70
2019-03-22T15:02:13.802Z,27.70
2019-03-22T15:08:28.804Z,27.60
2019-03-22T15:14:45.412Z,28.00
2019-03-22T15:17:40.636Z,27.70
2019-03-22T15:20:29.000Z,27.30
2019-03-22T15:23:30.269Z,27.80
2019-03-22T15:26:24.462Z,27.70
2019-03-22T15:29:30.218Z,26.60
2019-03-22T15:32:15.145Z,27.30
2019-03-22T15:35:10.989Z,27.20
2019-03-22T15:41:40.217Z,27.50
2019-03-22T15:44:13.604Z,27.50
2019-03-22T15:46:44.179Z,27.30
2019-03-22T15:49:14.572Z,27.00
2019-03-22T15:51:45.374Z,26.80
2019-03-22T15:54:15.387Z,27.00
2019-03-22T15:56:47.328Z,27.00
2019-03-22T15:59:17.413Z,26.90
2019-03-22T16:01:47.720Z,27.00
2019-03-22T16:04:18.823Z,27.00
2019-03-22T16:06:49.111Z,27.00
2019-03-22T16:09:19.475Z,26.50
2019-03-22T16:11:50.175Z,26.40
2019-03-22T16:14:20.748Z,26.60
2019-03-22T16:16:51.155Z,26.70
2019-03-22T16:19:21.232Z,26.70
2019-03-22T16:21:51.462Z,26.60
2019-03-22T16:24:25.161Z,26.60
2019-03-22T16:26:56.030Z,26.60
2019-03-22T16:29:26.435Z,26.10
2019-03-22T16:31:57.674Z,26.30
2019-03-22T16:34:28.365Z,26.20
2019-03-22T16:36:58.869Z,26.00
2019-03-22T16:39:30.451Z,26.10
2019-03-22T16:42:00.945Z,26.10
2019-03-22T16:44:31.851Z,25.90
2019-03-22T16:47:02.631Z,25.90
2019-03-22T16:49:32.805Z,25.80
2019-03-22T16:52:03.206Z,25.70
2019-03-22T16:54:33.685Z,25.40
2019-03-22T16:57:07.117Z,25.40
2019-03-22T16:59:38.458Z,25.30
2019-03-22T17:02:09.465Z,25.30
2019-03-22T17:04:47.449Z,25.20
2019-03-22T17:07:20.431Z,25.10
2019-03-22T17:09:51.879Z,25.00
2019-03-22T17:12:24.523Z,24.80
2019-03-22T17:14:55.244Z,24.70
2019-03-22T17:17:25.610Z,24.50
2019-03-22T17:19:55.788Z,24.40
2019-03-22T17:22:26.762Z,24.30
2019-03-22T17:24:58.361Z,24.10
2019-03-22T17:27:28.689Z,23.90
2019-03-22T17:29:58.689Z,23.70
2019-03-22T17:32:30.208Z,23.60
2019-03-22T17:35:01.104Z,23.40
2019-03-22T17:37:31.614Z,23.20
2019-03-22T17:40:04.298Z,23.00
2019-03-22T17:42:38.023Z,22.80
2019-03-22T17:45:09.017Z,22.60
2019-03-22T17:47:39.699Z,22.40
2019-03-22T17:50:10.651Z,22.30
2019-03-22T17:52:41.476Z,22.10
2019-03-22T17:55:12.366Z,22.00
2019-03-22T17:57:42.721Z,21.80
2019-03-22T18:00:31.168Z,21.70
2019-03-22T18:03:01.546Z,21.50
2019-03-22T18:05:37.878Z,21.40
2019-03-22T18:08:08.225Z,21.20
2019-03-22T18:10:38.767Z,21.10
2019-03-22T18:13:08.837Z,21.00
2019-03-22T18:15:39.137Z,20.80
2019-03-22T18:18:09.897Z,20.70
2019-03-22T18:20:40.202Z,20.60
2019-03-22T18:23:11.870Z,20.40
2019-03-22T18:25:41.877Z,20.30
2019-03-22T18:28:12.147Z,20.10
2019-03-22T18:30:42.959Z,20.00
2019-03-22T18:33:13.630Z,19.90
2019-03-22T18:35:50.144Z,19.70
2019-03-22T18:38:20.436Z,19.60
2019-03-22T18:40:51.027Z,19.50
2019-03-22T18:43:21.119Z,19.40
2019-03-22T18:45:53.417Z,19.20
2019-03-22T18:48:24.188Z,19.10
2019-03-22T18:50:57.009Z,19.00
2019-03-22T18:53:26.656Z,18.90
2019-03-22T18:56:04.277Z,18.80
2019-03-22T18:58:34.870Z,18.70
2019-03-22T19:01:05.385Z,18.60
2019-03-22T19:03:36.785Z,18.40
2019-03-22T19:06:08.061Z,18.30
2019-03-22T19:08:38.198Z,18.20
2019-03-22T19:11:09.468Z,18.10
2019-03-22T19:13:39.763Z,18.00
2019-03-22T19:16:10.820Z,17.90
2019-03-22T19:18:41.019Z,17.80
2019-03-22T19:21:11.687Z,17.70
2019-03-22T19:23:43.896Z,17.60
2019-03-22T19:26:16.129Z,17.40
2019-03-22T19:28:47.817Z,17.30
2019-03-22T19:31:23.084Z,17.20
2019-03-22T19:33:55.263Z,17.10
2019-03-22T19:36:25.424Z,17.00
2019-03-22T19:38:55.741Z,16.90
2019-03-22T19:41:26.645Z,16.70
2019-03-22T19:43:56.906Z,16.70
2019-03-22T19:46:28.627Z,16.60
2019-03-22T19:49:01.462Z,16.50
2019-03-22T19:52:09.813Z,16.40
2019-03-22T19:54:40.679Z,16.30
2019-03-22T19:57:11.283Z,16.20
2019-03-22T19:59:41.855Z,16.10
2019-03-22T20:02:12.365Z,16.10
2019-03-22T20:04:42.484Z,16.00
2019-03-22T20:07:12.588Z,15.90
2019-03-22T20:09:43.598Z,15.80
2019-03-22T20:12:15.775Z,15.80
2019-03-22T20:14:46.131Z,15.70
2019-03-22T20:17:16.151Z,15.60
2019-03-22T20:19:47.637Z,15.60
2019-03-22T20:22:18.647Z,15.50
2019-03-22T20:24:49.652Z,15.40
2019-03-22T20:27:20.377Z,15.30
2019-03-22T20:29:50.819Z,15.20
2019-03-22T20:32:20.845Z,15.20
2019-03-22T20:34:51.285Z,15.10
2019-03-22T20:37:21.805Z,15.00
2019-03-22T20:39:51.779Z,15.00
2019-03-22T20:42:22.194Z,14.90
2019-03-22T20:44:52.417Z,14.80
2019-03-22T20:47:22.579Z,14.70
2019-03-22T20:49:53.856Z,14.70
2019-03-22T20:52:24.721Z,14.70
2019-03-22T20:54:56.041Z,14.50
2019-03-22T20:57:32.443Z,14.50
2019-03-22T21:00:02.481Z,14.40
2019-03-22T21:02:32.515Z,14.30
2019-03-22T21:05:03.181Z,14.30
2019-03-22T21:07:33.336Z,14.20
2019-03-22T21:10:03.959Z,14.10
2019-03-22T21:12:40.352Z,14.10
2019-03-22T21:15:11.093Z,14.00
2019-03-22T21:17:43.253Z,14.00
2019-03-22T21:20:13.764Z,13.90
2019-03-22T21:22:44.402Z,13.80
2019-03-22T21:25:14.592Z,13.80
2019-03-22T21:27:44.942Z,13.70
2019-03-22T21:30:14.973Z,13.70
2019-03-22T21:32:52.320Z,13.60
2019-03-22T21:35:23.188Z,13.50
2019-03-22T21:38:10.786Z,13.50
2019-03-22T21:40:53.495Z,13.40
2019-03-22T21:43:22.103Z,13.30
2019-03-22T21:45:54.014Z,13.30
2019-03-22T21:48:24.682Z,13.20
2019-03-22T21:50:56.122Z,13.20
2019-03-22T21:53:26.682Z,13.10
2019-03-22T21:55:57.275Z,13.00
2019-03-22T21:58:27.533Z,12.90
2019-03-22T22:00:57.711Z,12.90
2019-03-22T22:03:28.484Z,12.80
2019-03-22T22:05:58.897Z,12.80
2019-03-22T22:08:30.349Z,12.70
2019-03-22T22:11:00.369Z,12.70
2019-03-22T22:13:31.061Z,12.60
2019-03-22T22:16:01.112Z,12.60
2019-03-22T22:18:31.188Z,12.50
2019-03-22T22:21:01.815Z,12.50
2019-03-22T22:23:31.923Z,12.40
2019-03-22T22:26:02.196Z,12.40
2019-03-22T22:28:32.227Z,12.30
2019-03-22T22:31:02.763Z,12.30
2019-03-22T22:33:33.089Z,12.20
2019-03-22T22:36:03.070Z,12.20
2019-03-22T22:38:33.795Z,12.10
2019-03-22T22:41:03.818Z,12.10
2019-03-22T22:43:45.287Z,12.10
2019-03-22T22:46:15.799Z,12.10
2019-03-22T22:48:46.175Z,12.10
2019-03-22T22:51:17.904Z,12.10
2019-03-22T22:53:48.273Z,12.10
2019-03-22T22:56:18.219Z,12.00
2019-03-22T22:58:48.926Z,12.00
2019-03-22T23:01:18.882Z,11.90
2019-03-22T23:03:49.056Z,11.90
2019-03-22T23:06:19.903Z,11.70
2019-03-22T23:08:50.250Z,11.70
2019-03-22T23:11:20.288Z,11.60
2019-03-22T23:13:50.345Z,11.50
2019-03-22T23:16:20.309Z,11.50
2019-03-22T23:18:50.611Z,11.50
2019-03-22T23:21:21.231Z,11.50
2019-03-22T23:23:52.685Z,11.40
2019-03-22T23:26:22.708Z,11.40
2019-03-22T23:28:53.041Z,11.30
2019-03-22T23:31:23.149Z,11.30
2019-03-22T23:33:53.956Z,11.20
2019-03-22T23:36:24.302Z,11.20
2019-03-22T23:38:54.952Z,11.10
2019-03-22T23:41:24.914Z,11.10
2019-03-22T23:43:55.323Z,11.00
2019-03-22T23:46:25.394Z,11.00
2019-03-22T23:48:55.843Z,11.00
2019-03-22T23:51:26.182Z,10.50
2019-03-22T23:53:57.003Z,9.70
2019-03-22T23:56:27.309Z,9.90
2019-03-22T23:58:59.084Z,9.80
