createdAt,value
2022-11-21T02:14:14.513Z,4.13
2022-11-21T02:16:48.348Z,4.53
2022-11-21T02:19:45.038Z,4.23
2022-11-21T08:35:39.515Z,7.10
2022-11-21T08:38:12.724Z,8.53
2022-11-21T08:40:45.786Z,7.33
2022-11-21T08:46:13.424Z,9.03
2022-11-21T08:48:47.025Z,8.40
2022-11-21T08:51:20.520Z,8.37
2022-11-21T08:53:53.860Z,8.73
2022-11-21T08:56:53.074Z,7.13
2022-11-21T09:47:26.576Z,9.53
2022-11-21T10:11:35.159Z,6.30
2022-11-21T10:23:32.450Z,4.85
2022-11-21T10:32:22.242Z,7.99
2022-11-21T10:39:36.443Z,7.67
2022-11-21T10:45:58.009Z,6.70
2022-11-21T10:48:31.634Z,7.43
2022-11-21T10:51:24.842Z,6.45
2022-11-21T10:58:42.904Z,9.60
2022-11-21T11:01:28.904Z,11.83
2022-11-21T11:04:31.898Z,10.53
2022-11-21T11:07:24.484Z,9.87
2022-11-21T11:10:27.708Z,10.83
2022-11-21T11:16:21.945Z,11.13
2022-11-21T11:19:00.722Z,13.47
2022-11-21T11:21:44.692Z,9.90
2022-11-21T11:24:28.229Z,12.67
2022-11-21T11:27:03.716Z,11.60
2022-11-21T11:29:50.536Z,12.07
2022-11-21T11:32:23.252Z,11.80
2022-11-21T11:34:59.401Z,12.20
2022-11-21T11:37:40.119Z,13.90
2022-11-21T11:40:20.495Z,13.32
2022-11-21T11:43:32.941Z,13.47
2022-11-21T11:46:27.634Z,13.80
2022-11-21T11:49:19.771Z,15.10
2022-11-21T11:51:55.645Z,12.53
2022-11-21T11:54:29.735Z,14.45
2022-11-21T11:57:02.564Z,13.27
2022-11-21T11:59:38.003Z,28.83
2022-11-21T12:02:17.420Z,17.27
2022-11-21T12:04:52.086Z,15.67
2022-11-21T12:10:22.269Z,18.47
2022-11-21T12:12:56.261Z,13.60
2022-11-21T12:15:47.398Z,15.57
2022-11-21T12:18:23.218Z,13.80
2022-11-21T12:20:59.411Z,16.07
2022-11-21T12:23:33.189Z,15.53
2022-11-21T12:26:12.078Z,16.87
2022-11-21T12:28:52.205Z,17.40
2022-11-21T12:31:27.259Z,15.33
2022-11-21T12:34:04.789Z,15.40
2022-11-21T12:36:41.715Z,21.10
2022-11-21T12:39:26.136Z,17.07
2022-11-21T12:42:19.381Z,18.30
2022-11-21T12:47:31.494Z,15.80
2022-11-21T12:50:27.256Z,16.45
2022-11-21T12:53:20.473Z,16.23
2022-11-21T12:55:56.685Z,18.57
2022-11-21T12:58:38.298Z,15.87
2022-11-21T13:04:05.797Z,17.77
2022-11-21T13:06:43.924Z,18.77
2022-11-21T13:09:21.944Z,16.97
2022-11-21T13:12:01.908Z,18.70
2022-11-21T13:14:48.415Z,17.20
2022-11-21T13:17:31.071Z,14.63
2022-11-21T13:20:16.139Z,16.03
2022-11-21T13:23:06.907Z,16.23
2022-11-21T13:25:48.528Z,18.25
2022-11-21T13:28:36.081Z,18.13
2022-11-21T13:31:36.274Z,15.80
2022-11-21T13:34:37.024Z,14.07
2022-11-21T13:37:10.616Z,13.57
2022-11-21T13:39:43.980Z,10.77
2022-11-21T13:42:35.317Z,10.33
2022-11-21T13:45:43.862Z,8.47
2022-11-21T13:49:05.029Z,7.83
2022-11-21T13:51:58.112Z,6.57
2022-11-21T13:54:58.026Z,7.60
2022-11-21T13:57:47.621Z,9.03
2022-11-21T14:00:43.777Z,8.30
2022-11-21T14:03:45.004Z,9.87
2022-11-21T14:06:37.844Z,9.03
2022-11-21T14:09:27.505Z,9.95
2022-11-21T14:12:04.988Z,7.23
2022-11-21T14:14:41.991Z,8.57
2022-11-21T14:17:44.978Z,9.27
2022-11-21T14:20:24.860Z,11.70
2022-11-21T14:23:19.783Z,11.50
2022-11-21T14:25:58.289Z,12.63
2022-11-21T14:28:34.245Z,9.93
2022-11-21T14:31:09.733Z,10.20
2022-11-21T14:33:51.432Z,9.10
2022-11-21T14:36:29.658Z,9.70
2022-11-21T14:42:07.364Z,10.47
2022-11-21T14:44:42.444Z,11.80
2022-11-21T14:47:25.599Z,12.40
2022-11-21T14:50:07.506Z,12.57
2022-11-21T14:52:41.824Z,13.23
2022-11-21T14:55:30.953Z,10.87
2022-11-21T14:58:07.663Z,12.67
2022-11-21T15:00:58.974Z,13.33
2022-11-21T15:03:35.378Z,10.60
2022-11-21T15:06:13.919Z,10.30
2022-11-21T15:11:48.772Z,14.13
2022-11-21T15:14:47.246Z,12.63
2022-11-21T15:17:24.572Z,12.53
2022-11-21T15:20:23.404Z,11.27
2022-11-21T15:23:00.148Z,14.17
2022-11-21T15:25:47.334Z,17.60
2022-11-21T15:28:22.521Z,13.27
2022-11-21T15:31:23.653Z,12.13
2022-11-21T15:37:08.674Z,10.70
2022-11-21T15:39:46.534Z,11.93
2022-11-21T15:42:39.207Z,11.63
2022-11-21T15:45:29.227Z,10.97
2022-11-21T15:48:02.401Z,12.23
2022-11-21T15:50:36.937Z,13.17
2022-11-21T15:53:20.822Z,14.03
2022-11-21T15:55:54.241Z,13.57
2022-11-21T15:58:27.353Z,13.07
2022-11-21T16:01:01.884Z,11.33
2022-11-21T16:03:35.577Z,12.83
2022-11-21T16:06:09.792Z,15.17
2022-11-21T16:08:43.473Z,13.20
2022-11-21T16:11:22.206Z,12.93
2022-11-21T16:13:57.183Z,10.77
2022-11-21T16:16:34.030Z,11.87
2022-11-21T16:19:08.086Z,12.33
2022-11-21T16:21:41.420Z,13.80
2022-11-21T16:24:14.609Z,10.83
2022-11-21T16:26:49.688Z,11.50
2022-11-21T16:29:23.527Z,10.87
2022-11-21T16:31:57.456Z,9.80
2022-11-21T16:34:32.940Z,11.30
2022-11-21T16:37:07.733Z,10.57
2022-11-21T16:39:41.747Z,11.20
2022-11-21T16:42:15.165Z,12.33
2022-11-21T16:44:48.739Z,10.07
2022-11-21T16:47:22.016Z,10.20
2022-11-21T16:49:55.211Z,9.87
2022-11-21T16:52:28.311Z,9.77
2022-11-21T16:55:02.371Z,9.80
2022-11-21T16:57:37.504Z,10.27
2022-11-21T17:00:13.796Z,10.47
2022-11-21T17:02:47.232Z,9.90
2022-11-21T17:05:21.212Z,10.63
2022-11-21T17:07:54.466Z,11.53
2022-11-21T17:10:33.670Z,11.57
2022-11-21T17:13:07.333Z,10.90
2022-11-21T17:15:40.728Z,11.07
2022-11-21T17:18:14.118Z,16.57
2022-11-21T17:20:47.347Z,15.17
2022-11-21T17:23:20.773Z,15.33
2022-11-21T17:25:54.307Z,15.63
2022-11-21T17:28:27.705Z,16.07
2022-11-21T17:31:06.601Z,15.17
2022-11-21T17:33:40.431Z,13.90
2022-11-21T17:36:16.232Z,15.17
2022-11-21T17:38:50.311Z,17.27
2022-11-21T17:41:25.464Z,14.60
2022-11-21T17:44:01.136Z,13.73
2022-11-21T17:46:34.069Z,14.80
2022-11-21T17:49:08.172Z,13.83
2022-11-21T17:51:42.795Z,17.03
2022-11-21T17:54:16.466Z,14.87
2022-11-21T17:56:56.465Z,11.73
2022-11-21T17:59:31.754Z,16.40
2022-11-21T18:02:05.306Z,15.50
2022-11-21T18:04:40.582Z,15.50
2022-11-21T18:07:14.073Z,12.83
2022-11-21T18:09:48.439Z,16.60
2022-11-21T18:12:21.832Z,14.57
2022-11-21T18:14:55.093Z,14.40
2022-11-21T18:17:28.888Z,15.77
2022-11-21T18:20:02.319Z,16.67
2022-11-21T18:22:36.245Z,15.80
2022-11-21T18:25:11.085Z,16.50
2022-11-21T18:27:47.615Z,15.77
2022-11-21T18:30:25.284Z,18.00
2022-11-21T18:32:59.038Z,17.20
2022-11-21T18:35:32.213Z,17.40
2022-11-21T18:38:06.024Z,15.33
2022-11-21T18:40:39.414Z,15.17
2022-11-21T18:43:13.010Z,17.00
2022-11-21T18:45:47.021Z,20.73
2022-11-21T18:48:20.309Z,20.00
2022-11-21T18:50:53.720Z,19.63
2022-11-21T18:53:26.840Z,17.73
2022-11-21T18:56:04.670Z,18.47
2022-11-21T18:58:38.942Z,17.30
2022-11-21T19:01:16.012Z,16.17
2022-11-21T19:03:50.343Z,17.27
2022-11-21T19:06:25.488Z,14.53
2022-11-21T19:09:00.857Z,15.00
2022-11-21T19:11:34.097Z,14.43
2022-11-21T19:14:07.679Z,14.60
2022-11-21T19:16:40.643Z,20.90
2022-11-21T19:22:10.029Z,22.50
2022-11-21T19:24:44.074Z,22.40
2022-11-21T19:27:17.856Z,27.53
2022-11-21T19:29:55.129Z,22.90
2022-11-21T19:32:29.304Z,22.70
2022-11-21T19:35:02.775Z,21.63
2022-11-21T19:37:36.927Z,18.97
2022-11-21T19:40:13.881Z,20.33
2022-11-21T19:42:46.958Z,17.83
2022-11-21T19:45:20.358Z,17.27
2022-11-21T19:47:58.327Z,19.17
2022-11-21T19:50:31.654Z,19.20
2022-11-21T19:53:05.048Z,16.80
2022-11-21T19:55:38.650Z,16.73
2022-11-21T19:58:11.874Z,17.13
2022-11-21T20:00:47.087Z,18.27
2022-11-21T20:03:20.726Z,16.23
2022-11-21T20:05:54.144Z,16.97
2022-11-21T20:08:27.610Z,20.10
2022-11-21T20:11:11.685Z,19.00
2022-11-21T20:13:46.771Z,16.73
2022-11-21T20:16:22.741Z,18.50
2022-11-21T20:18:58.984Z,34.53
2022-11-21T20:21:34.509Z,31.57
2022-11-21T20:24:09.829Z,23.67
2022-11-21T20:26:44.169Z,22.67
2022-11-21T20:29:21.328Z,20.60
2022-11-21T20:31:55.145Z,20.53
2022-11-21T20:34:29.007Z,19.80
2022-11-21T20:37:03.681Z,21.33
2022-11-21T20:39:37.896Z,27.87
2022-11-21T20:42:11.289Z,26.33
2022-11-21T20:45:41.656Z,22.43
2022-11-21T20:47:41.637Z,23.60
2022-11-21T20:50:39.146Z,28.73
2022-11-21T20:56:07.148Z,18.83
2022-11-21T20:58:42.389Z,19.37
2022-11-21T21:01:19.254Z,21.30
2022-11-21T21:03:52.791Z,17.70
2022-11-21T21:06:26.797Z,18.67
2022-11-21T21:09:01.217Z,19.97
2022-11-21T21:11:52.682Z,18.47
2022-11-21T21:14:30.563Z,18.98
2022-11-21T21:17:04.136Z,18.07
2022-11-21T21:19:38.204Z,17.87
2022-11-21T21:22:12.158Z,17.93
2022-11-21T21:24:45.545Z,18.90
2022-11-21T21:27:19.145Z,17.10
2022-11-21T21:29:54.205Z,19.27
2022-11-21T21:32:31.801Z,17.37
2022-11-21T21:35:05.576Z,17.03
2022-11-21T21:37:38.919Z,18.57
2022-11-21T21:40:17.189Z,18.33
2022-11-21T21:42:54.060Z,17.97
2022-11-21T21:45:27.454Z,16.73
2022-11-21T21:48:01.117Z,17.63
2022-11-21T21:50:38.010Z,20.97
2022-11-21T21:53:11.213Z,18.27
2022-11-21T21:55:44.352Z,19.07
2022-11-21T21:58:17.698Z,18.83
2022-11-21T22:00:51.045Z,17.30
2022-11-21T22:03:24.325Z,18.57
2022-11-21T22:06:01.159Z,17.00
2022-11-21T22:08:36.192Z,19.83
2022-11-21T22:11:11.402Z,18.27
2022-11-21T22:13:46.858Z,19.70
2022-11-21T22:16:20.355Z,16.87
2022-11-21T22:18:53.748Z,18.97
2022-11-21T22:21:28.712Z,24.27
2022-11-21T22:24:24.120Z,24.13
2022-11-21T22:26:57.198Z,26.20
2022-11-21T22:29:30.857Z,26.07
2022-11-21T22:32:03.773Z,28.20
2022-11-21T22:34:37.582Z,31.73
2022-11-21T22:37:10.773Z,28.27
2022-11-21T22:39:44.229Z,27.80
2022-11-21T22:42:17.635Z,31.03
2022-11-21T22:44:51.052Z,27.97
2022-11-21T22:47:24.251Z,26.03
2022-11-21T22:49:57.952Z,25.63
2022-11-21T22:52:31.394Z,28.37
2022-11-21T22:55:04.969Z,26.53
2022-11-21T22:57:38.340Z,24.13
2022-11-21T23:00:16.647Z,20.97
2022-11-21T23:02:50.042Z,23.83
2022-11-21T23:05:23.231Z,22.70
2022-11-21T23:07:57.242Z,24.57
2022-11-21T23:10:30.842Z,23.03
2022-11-21T23:13:05.056Z,24.45
2022-11-21T23:15:38.264Z,23.03
2022-11-21T23:18:11.641Z,24.67
2022-11-21T23:20:45.914Z,24.50
2022-11-21T23:23:19.076Z,22.50
2022-11-21T23:25:52.294Z,25.50
2022-11-21T23:28:26.006Z,24.47
2022-11-21T23:30:59.070Z,26.37
2022-11-21T23:33:32.417Z,26.23
2022-11-21T23:36:05.815Z,27.07
2022-11-21T23:38:39.881Z,23.23
2022-11-21T23:41:13.526Z,27.47
2022-11-21T23:43:46.866Z,25.93
2022-11-21T23:46:20.478Z,24.73
2022-11-21T23:48:53.819Z,28.13
2022-11-21T23:51:27.076Z,27.17
2022-11-21T23:54:01.007Z,25.67
2022-11-21T23:56:34.813Z,26.93
2022-11-21T23:59:08.048Z,29.30
