createdAt,value
2017-11-29T00:00:43.658Z,0.00
2017-11-29T00:01:43.538Z,0.00
2017-11-29T00:02:43.673Z,0.00
2017-11-29T00:03:43.475Z,0.00
2017-11-29T00:04:43.586Z,0.00
2017-11-29T00:05:43.411Z,0.00
2017-11-29T00:06:43.496Z,0.00
2017-11-29T00:07:43.348Z,0.00
2017-11-29T00:08:43.405Z,0.00
2017-11-29T00:09:43.282Z,0.00
2017-11-29T00:10:43.422Z,0.00
2017-11-29T00:11:43.218Z,0.00
2017-11-29T00:12:43.332Z,0.00
2017-11-29T00:13:43.154Z,0.00
2017-11-29T00:14:43.256Z,0.00
2017-11-29T00:15:43.087Z,0.00
2017-11-29T00:16:43.156Z,0.00
2017-11-29T00:17:43.018Z,0.00
2017-11-29T00:18:43.166Z,0.00
2017-11-29T00:19:42.966Z,0.00
2017-11-29T00:20:43.082Z,0.00
2017-11-29T00:21:42.898Z,0.00
2017-11-29T00:22:43.004Z,0.00
2017-11-29T00:23:42.878Z,0.00
2017-11-29T00:24:42.903Z,0.00
2017-11-29T00:25:42.764Z,0.00
2017-11-29T00:26:42.916Z,0.00
2017-11-29T00:27:42.702Z,0.00
2017-11-29T00:28:42.829Z,0.00
2017-11-29T00:29:42.637Z,0.00
2017-11-29T00:30:42.737Z,0.00
2017-11-29T00:31:42.574Z,0.00
2017-11-29T00:32:42.649Z,0.00
2017-11-29T00:33:42.506Z,0.00
2017-11-29T00:34:42.661Z,0.00
2017-11-29T00:35:42.448Z,0.00
2017-11-29T00:36:42.582Z,0.00
2017-11-29T00:37:42.383Z,0.00
2017-11-29T00:38:42.487Z,0.00
2017-11-29T00:39:42.317Z,0.00
2017-11-29T00:40:42.398Z,0.00
2017-11-29T00:41:42.249Z,0.00
2017-11-29T00:42:42.411Z,0.00
2017-11-29T00:43:42.188Z,0.00
2017-11-29T00:44:42.324Z,0.00
2017-11-29T00:45:42.123Z,0.00
2017-11-29T00:46:42.235Z,0.00
2017-11-29T00:47:42.059Z,0.00
2017-11-29T00:48:42.148Z,0.00
2017-11-29T00:49:41.989Z,0.00
2017-11-29T00:50:42.176Z,0.00
2017-11-29T00:51:41.931Z,0.00
2017-11-29T00:52:42.071Z,0.00
2017-11-29T00:53:41.890Z,0.00
2017-11-29T00:54:41.984Z,0.00
2017-11-29T00:55:41.802Z,0.00
2017-11-29T00:56:41.897Z,0.00
2017-11-29T00:57:41.738Z,0.00
2017-11-29T00:58:41.911Z,0.00
2017-11-29T00:59:41.672Z,0.00
2017-11-29T01:00:41.821Z,0.00
2017-11-29T01:01:41.610Z,0.00
2017-11-29T01:02:41.732Z,0.00
2017-11-29T01:03:41.545Z,0.00
2017-11-29T01:04:41.644Z,0.00
2017-11-29T01:05:41.478Z,0.00
2017-11-29T01:06:41.655Z,0.00
2017-11-29T01:07:41.412Z,0.00
2017-11-29T01:08:41.566Z,0.00
2017-11-29T01:09:41.351Z,0.00
2017-11-29T01:10:41.481Z,0.00
2017-11-29T01:11:41.286Z,0.00
2017-11-29T01:12:41.389Z,0.00
2017-11-29T01:13:41.224Z,0.00
2017-11-29T01:14:41.406Z,0.00
2017-11-29T01:15:41.153Z,0.00
2017-11-29T01:16:41.316Z,0.00
2017-11-29T01:17:41.090Z,0.00
2017-11-29T01:18:41.126Z,0.00
2017-11-29T01:19:41.026Z,0.00
2017-11-29T01:20:41.033Z,0.00
2017-11-29T01:21:40.962Z,0.00
2017-11-29T01:22:41.053Z,0.00
2017-11-29T01:23:40.893Z,0.00
2017-11-29T01:24:40.966Z,0.00
2017-11-29T01:25:40.833Z,0.00
2017-11-29T01:26:40.973Z,0.00
2017-11-29T01:27:40.767Z,0.00
2017-11-29T01:28:40.785Z,0.00
2017-11-29T01:29:40.704Z,0.00
2017-11-29T01:30:40.805Z,0.00
2017-11-29T01:31:40.634Z,0.00
2017-11-29T01:32:40.735Z,0.00
2017-11-29T01:33:40.575Z,0.00
2017-11-29T01:34:40.620Z,0.00
2017-11-29T01:35:40.508Z,0.00
2017-11-29T01:36:40.536Z,0.00
2017-11-29T01:37:40.443Z,0.00
2017-11-29T01:38:40.443Z,0.00
2017-11-29T01:39:40.379Z,0.00
2017-11-29T01:40:40.456Z,0.00
2017-11-29T01:41:40.312Z,0.00
2017-11-29T01:42:40.371Z,0.00
2017-11-29T01:43:40.251Z,0.00
2017-11-29T01:44:40.283Z,0.00
2017-11-29T01:45:40.179Z,0.00
2017-11-29T01:46:40.194Z,0.00
2017-11-29T01:47:40.119Z,0.00
2017-11-29T01:48:40.206Z,0.00
2017-11-29T01:49:40.051Z,0.00
2017-11-29T01:50:40.114Z,0.00
2017-11-29T01:51:39.994Z,0.00
2017-11-29T01:52:40.029Z,0.00
2017-11-29T01:53:39.922Z,0.00
2017-11-29T01:54:39.976Z,0.00
2017-11-29T01:55:39.859Z,0.00
2017-11-29T01:56:39.962Z,0.00
2017-11-29T01:57:39.793Z,0.00
2017-11-29T01:58:39.901Z,0.00
2017-11-29T01:59:39.730Z,0.00
2017-11-29T02:00:39.774Z,0.00
2017-11-29T02:01:39.668Z,0.00
2017-11-29T02:02:39.687Z,0.00
2017-11-29T02:03:39.599Z,0.00
2017-11-29T02:04:39.701Z,0.00
2017-11-29T02:05:39.533Z,0.00
2017-11-29T02:06:39.614Z,0.00
2017-11-29T02:07:39.472Z,0.00
2017-11-29T02:08:39.523Z,0.00
2017-11-29T02:09:39.406Z,0.00
2017-11-29T02:10:39.434Z,0.00
2017-11-29T02:11:39.345Z,0.00
2017-11-29T02:12:39.453Z,0.00
2017-11-29T02:13:39.274Z,0.00
2017-11-29T02:14:39.365Z,0.00
2017-11-29T02:15:39.209Z,0.00
2017-11-29T02:16:39.274Z,0.00
2017-11-29T02:17:39.144Z,0.00
2017-11-29T02:18:39.180Z,0.00
2017-11-29T02:19:39.081Z,0.00
2017-11-29T02:20:39.200Z,0.00
2017-11-29T02:21:39.011Z,0.00
2017-11-29T02:22:39.112Z,0.00
2017-11-29T02:23:38.951Z,0.00
2017-11-29T02:24:39.025Z,0.00
2017-11-29T02:25:38.885Z,0.00
2017-11-29T02:26:38.934Z,0.00
2017-11-29T02:27:38.824Z,0.00
2017-11-29T02:28:38.948Z,0.00
2017-11-29T02:29:38.758Z,0.00
2017-11-29T02:30:38.864Z,0.00
2017-11-29T02:31:38.691Z,0.00
2017-11-29T02:32:38.775Z,0.00
2017-11-29T02:33:38.629Z,0.00
2017-11-29T02:34:38.685Z,0.00
2017-11-29T02:35:38.572Z,0.00
2017-11-29T02:36:38.712Z,0.00
2017-11-29T02:37:38.495Z,0.00
2017-11-29T02:38:38.610Z,0.00
2017-11-29T02:39:38.428Z,0.00
2017-11-29T02:40:38.515Z,0.00
2017-11-29T02:41:38.387Z,0.00
2017-11-29T02:42:38.431Z,0.00
2017-11-29T02:43:38.325Z,0.00
2017-11-29T02:44:38.535Z,0.00
2017-11-29T02:45:38.236Z,0.00
2017-11-29T02:46:38.358Z,0.00
2017-11-29T02:47:38.172Z,0.00
2017-11-29T02:48:38.267Z,0.00
2017-11-29T02:49:38.106Z,0.00
2017-11-29T02:50:38.178Z,0.00
2017-11-29T02:51:38.042Z,0.00
2017-11-29T02:52:38.200Z,0.00
2017-11-29T02:53:37.980Z,0.00
2017-11-29T02:54:44.656Z,0.00
2017-11-29T02:55:37.915Z,0.00
2017-11-29T02:56:38.017Z,0.00
2017-11-29T02:57:37.844Z,0.00
2017-11-29T02:58:37.926Z,0.00
2017-11-29T02:59:37.786Z,0.00
2017-11-29T03:00:37.838Z,0.00
2017-11-29T03:01:37.721Z,0.00
2017-11-29T03:02:37.851Z,0.00
2017-11-29T03:03:37.651Z,0.00
2017-11-29T03:04:37.763Z,0.00
2017-11-29T03:05:37.582Z,0.00
2017-11-29T03:06:37.675Z,0.00
2017-11-29T03:07:37.525Z,0.00
2017-11-29T03:08:37.585Z,0.00
2017-11-29T03:09:37.456Z,0.00
2017-11-29T03:10:37.598Z,0.00
2017-11-29T03:11:37.389Z,0.00
2017-11-29T03:12:37.510Z,0.00
2017-11-29T03:13:37.326Z,0.00
2017-11-29T03:14:37.422Z,0.00
2017-11-29T03:15:37.265Z,0.00
2017-11-29T03:16:37.335Z,0.00
2017-11-29T03:17:37.197Z,0.00
2017-11-29T03:18:37.346Z,0.00
2017-11-29T03:19:37.135Z,0.00
2017-11-29T03:20:37.254Z,0.00
2017-11-29T03:21:37.070Z,0.00
2017-11-29T03:22:37.171Z,0.00
2017-11-29T03:23:37.002Z,0.00
2017-11-29T03:24:37.079Z,0.00
2017-11-29T03:25:36.939Z,0.00
2017-11-29T03:26:37.092Z,0.00
2017-11-29T03:27:36.875Z,0.00
2017-11-29T03:28:36.912Z,0.00
2017-11-29T03:29:36.816Z,0.00
2017-11-29T03:30:36.915Z,0.00
2017-11-29T03:31:36.744Z,0.00
2017-11-29T03:32:36.833Z,0.00
2017-11-29T03:33:36.676Z,0.00
2017-11-29T03:34:36.846Z,0.00
2017-11-29T03:35:36.615Z,0.00
2017-11-29T03:36:36.760Z,0.00
2017-11-29T03:37:36.554Z,0.00
2017-11-29T03:38:36.672Z,0.00
2017-11-29T03:39:36.489Z,0.00
2017-11-29T03:40:36.578Z,0.00
2017-11-29T03:41:36.423Z,0.00
2017-11-29T03:42:36.598Z,0.00
2017-11-29T03:43:36.357Z,0.00
2017-11-29T03:44:36.498Z,0.00
2017-11-29T03:45:36.293Z,0.00
2017-11-29T03:46:36.420Z,0.00
2017-11-29T03:47:36.224Z,0.00
2017-11-29T03:48:36.329Z,0.00
2017-11-29T03:49:36.164Z,0.00
2017-11-29T03:50:36.240Z,0.00
2017-11-29T03:51:36.096Z,0.00
2017-11-29T03:52:36.150Z,0.00
2017-11-29T03:53:36.038Z,0.00
2017-11-29T03:54:36.058Z,0.00
2017-11-29T03:55:35.971Z,0.00
2017-11-29T03:56:35.972Z,0.00
2017-11-29T03:57:35.902Z,0.00
2017-11-29T03:58:35.986Z,0.00
2017-11-29T03:59:35.856Z,0.00
2017-11-29T04:00:35.902Z,0.00
2017-11-29T04:01:35.769Z,0.00
2017-11-29T04:02:35.811Z,0.00
2017-11-29T04:03:35.713Z,0.00
2017-11-29T04:04:35.720Z,0.00
2017-11-29T04:05:35.648Z,0.00
2017-11-29T04:06:35.733Z,0.00
2017-11-29T04:07:35.580Z,0.00
2017-11-29T04:08:35.645Z,0.00
2017-11-29T04:09:35.516Z,0.00
2017-11-29T04:10:35.557Z,0.00
2017-11-29T04:11:35.451Z,0.00
2017-11-29T04:12:35.468Z,0.00
2017-11-29T04:13:35.396Z,0.00
2017-11-29T04:14:35.480Z,0.00
2017-11-29T04:15:35.319Z,0.00
2017-11-29T04:16:35.393Z,0.00
2017-11-29T04:17:35.259Z,0.00
2017-11-29T04:18:35.303Z,0.00
2017-11-29T04:19:35.197Z,0.00
2017-11-29T04:20:35.214Z,0.00
2017-11-29T04:21:35.128Z,0.00
2017-11-29T04:22:35.227Z,0.00
2017-11-29T04:23:35.068Z,0.00
2017-11-29T04:24:35.139Z,0.00
2017-11-29T04:25:34.997Z,0.00
2017-11-29T04:26:35.050Z,0.00
2017-11-29T04:27:34.935Z,0.00
2017-11-29T04:28:34.962Z,0.00
2017-11-29T04:29:34.869Z,0.00
2017-11-29T04:30:34.976Z,0.00
2017-11-29T04:31:34.809Z,0.00
2017-11-29T04:32:34.891Z,0.00
2017-11-29T04:33:34.745Z,0.00
2017-11-29T04:34:34.804Z,0.00
2017-11-29T04:35:34.676Z,0.00
2017-11-29T04:36:34.709Z,0.00
2017-11-29T04:37:34.612Z,0.00
2017-11-29T04:38:34.723Z,0.00
2017-11-29T04:39:34.552Z,0.00
2017-11-29T04:40:34.633Z,0.00
2017-11-29T04:41:34.483Z,0.00
2017-11-29T04:42:34.545Z,0.00
2017-11-29T04:43:34.418Z,0.00
2017-11-29T04:44:34.464Z,0.00
2017-11-29T04:45:34.357Z,0.00
2017-11-29T04:46:34.479Z,0.00
2017-11-29T04:47:34.287Z,0.00
2017-11-29T04:48:34.382Z,0.00
2017-11-29T04:49:34.222Z,0.00
2017-11-29T04:50:34.296Z,0.00
2017-11-29T04:51:34.158Z,0.00
2017-11-29T04:52:34.204Z,0.00
2017-11-29T04:53:34.095Z,0.00
2017-11-29T04:54:34.218Z,0.00
2017-11-29T04:55:34.042Z,0.00
2017-11-29T04:56:34.130Z,0.00
2017-11-29T04:57:33.969Z,0.00
2017-11-29T04:58:34.041Z,0.00
2017-11-29T04:59:33.897Z,0.00
2017-11-29T05:00:33.962Z,0.00
2017-11-29T05:01:33.833Z,0.00
2017-11-29T05:02:33.864Z,0.00
2017-11-29T05:03:33.766Z,0.00
2017-11-29T05:04:33.884Z,0.00
2017-11-29T05:05:33.701Z,0.00
2017-11-29T05:06:33.794Z,0.00
2017-11-29T05:07:33.638Z,0.00
2017-11-29T05:08:33.703Z,0.00
2017-11-29T05:09:33.582Z,0.00
2017-11-29T05:10:33.617Z,0.00
2017-11-29T05:11:33.509Z,0.00
2017-11-29T05:12:33.630Z,0.00
2017-11-29T05:13:33.439Z,0.00
2017-11-29T05:14:33.540Z,0.00
2017-11-29T05:15:33.379Z,0.00
2017-11-29T05:16:33.455Z,0.00
2017-11-29T05:17:33.311Z,0.00
2017-11-29T05:18:33.364Z,0.00
2017-11-29T05:19:33.249Z,0.00
2017-11-29T05:20:33.377Z,0.00
2017-11-29T05:21:33.182Z,0.00
2017-11-29T05:22:33.291Z,0.00
2017-11-29T05:23:33.116Z,0.00
2017-11-29T05:24:33.201Z,0.00
2017-11-29T05:25:33.051Z,0.00
2017-11-29T05:26:33.113Z,0.00
2017-11-29T05:27:32.992Z,0.00
2017-11-29T05:28:33.125Z,0.00
2017-11-29T05:29:32.919Z,0.00
2017-11-29T05:30:33.038Z,0.00
2017-11-29T05:31:32.858Z,0.00
2017-11-29T05:32:32.947Z,0.00
2017-11-29T05:33:32.789Z,0.00
2017-11-29T05:34:32.859Z,0.00
2017-11-29T05:35:32.727Z,0.00
2017-11-29T05:36:32.874Z,0.00
2017-11-29T05:37:32.661Z,0.00
2017-11-29T05:38:32.784Z,0.00
2017-11-29T05:39:32.627Z,0.00
2017-11-29T05:40:32.694Z,0.00
2017-11-29T05:41:32.529Z,0.00
2017-11-29T05:42:32.606Z,0.00
2017-11-29T05:43:32.462Z,0.00
2017-11-29T05:44:32.621Z,0.00
2017-11-29T05:45:32.398Z,0.00
2017-11-29T05:46:32.531Z,0.00
2017-11-29T05:47:32.332Z,0.00
2017-11-29T05:48:32.445Z,0.00
2017-11-29T05:49:32.275Z,0.00
2017-11-29T05:50:32.351Z,0.00
2017-11-29T05:51:32.203Z,0.00
2017-11-29T05:52:32.369Z,0.00
2017-11-29T05:53:32.132Z,0.00
2017-11-29T05:54:32.280Z,0.00
2017-11-29T05:55:32.067Z,0.00
2017-11-29T05:56:32.190Z,0.00
2017-11-29T05:57:32.005Z,0.00
2017-11-29T05:58:32.100Z,0.00
2017-11-29T05:59:31.938Z,0.00
2017-11-29T06:00:32.013Z,0.00
2017-11-29T06:01:31.875Z,0.00
2017-11-29T06:02:32.029Z,0.00
2017-11-29T06:03:31.807Z,0.00
2017-11-29T06:04:31.939Z,0.00
2017-11-29T06:05:31.742Z,0.00
2017-11-29T06:06:31.852Z,0.00
2017-11-29T06:07:31.677Z,0.00
2017-11-29T06:08:31.760Z,0.00
2017-11-29T06:09:31.613Z,0.00
2017-11-29T06:10:31.778Z,0.00
2017-11-29T06:11:31.546Z,0.00
2017-11-29T06:12:31.687Z,0.00
2017-11-29T06:13:31.487Z,0.00
2017-11-29T06:14:31.597Z,0.00
2017-11-29T06:15:31.424Z,0.00
2017-11-29T06:16:31.509Z,0.00
2017-11-29T06:17:31.350Z,0.00
2017-11-29T06:18:31.527Z,0.00
2017-11-29T06:19:31.281Z,0.00
2017-11-29T06:20:31.457Z,0.00
2017-11-29T06:21:31.215Z,0.00
2017-11-29T06:22:31.243Z,0.00
2017-11-29T06:23:31.153Z,0.00
2017-11-29T06:24:31.159Z,0.00
2017-11-29T06:25:31.087Z,0.00
2017-11-29T06:26:31.168Z,0.00
2017-11-29T06:27:31.022Z,0.00
2017-11-29T06:28:31.082Z,0.00
2017-11-29T06:29:30.961Z,0.00
2017-11-29T06:30:30.991Z,0.00
2017-11-29T06:31:30.891Z,0.00
2017-11-29T06:32:30.903Z,0.00
2017-11-29T06:33:30.827Z,0.00
2017-11-29T06:34:30.819Z,0.00
2017-11-29T06:35:30.758Z,0.00
2017-11-29T06:36:30.826Z,0.00
2017-11-29T06:37:30.692Z,0.00
2017-11-29T06:38:30.742Z,0.00
2017-11-29T06:39:30.623Z,0.00
2017-11-29T06:40:30.655Z,0.00
2017-11-29T06:41:30.563Z,0.00
2017-11-29T06:42:30.570Z,0.00
2017-11-29T06:43:30.496Z,0.00
2017-11-29T06:44:30.579Z,0.00
2017-11-29T06:45:30.427Z,0.00
2017-11-29T06:46:30.490Z,0.00
2017-11-29T06:47:30.358Z,0.00
2017-11-29T06:48:30.415Z,0.00
2017-11-29T06:49:30.292Z,0.00
2017-11-29T06:50:30.314Z,0.00
2017-11-29T06:51:30.228Z,0.00
2017-11-29T06:52:30.334Z,0.00
2017-11-29T06:53:30.163Z,0.00
2017-11-29T06:54:30.245Z,0.00
2017-11-29T06:55:30.097Z,0.00
2017-11-29T06:56:30.156Z,0.00
2017-11-29T06:57:30.039Z,0.00
2017-11-29T06:58:30.065Z,0.00
2017-11-29T06:59:29.965Z,0.00
2017-11-29T07:00:30.079Z,0.00
2017-11-29T07:01:29.897Z,0.00
2017-11-29T07:02:29.996Z,0.00
2017-11-29T07:03:29.838Z,0.00
2017-11-29T07:04:29.907Z,0.00
2017-11-29T07:05:29.769Z,0.00
2017-11-29T07:06:29.822Z,0.00
2017-11-29T07:07:29.695Z,0.00
2017-11-29T07:08:29.724Z,0.00
2017-11-29T07:09:29.632Z,0.00
2017-11-29T07:10:29.743Z,0.00
2017-11-29T07:11:29.563Z,5.63
2017-11-29T07:12:29.650Z,5.63
2017-11-29T07:13:29.501Z,5.63
2017-11-29T07:14:29.561Z,5.63
2017-11-29T07:15:29.433Z,5.63
2017-11-29T07:16:29.471Z,5.63
2017-11-29T07:17:29.362Z,5.63
2017-11-29T07:18:29.486Z,5.63
2017-11-29T07:19:29.307Z,5.63
2017-11-29T07:20:29.397Z,5.63
2017-11-29T07:21:29.233Z,11.25
2017-11-29T07:22:29.316Z,11.25
2017-11-29T07:23:29.166Z,11.25
2017-11-29T07:24:29.222Z,11.25
2017-11-29T07:25:29.101Z,11.25
2017-11-29T07:26:29.137Z,11.25
2017-11-29T07:27:29.037Z,11.25
2017-11-29T07:28:29.151Z,11.25
2017-11-29T07:29:28.973Z,11.25
2017-11-29T07:30:29.059Z,11.25
2017-11-29T07:31:28.902Z,16.88
2017-11-29T07:32:28.972Z,16.88
2017-11-29T07:33:28.837Z,16.88
2017-11-29T07:34:28.883Z,16.88
2017-11-29T07:35:28.766Z,16.88
2017-11-29T07:36:28.894Z,16.88
2017-11-29T07:37:28.704Z,22.50
2017-11-29T07:38:28.809Z,22.50
2017-11-29T07:39:28.635Z,22.50
2017-11-29T07:40:28.715Z,28.13
2017-11-29T07:41:28.569Z,28.13
2017-11-29T07:42:28.632Z,28.13
2017-11-29T07:43:28.501Z,33.75
2017-11-29T07:44:28.644Z,33.75
2017-11-29T07:45:28.435Z,39.38
2017-11-29T07:46:28.558Z,39.38
2017-11-29T07:47:28.367Z,39.38
2017-11-29T07:48:28.467Z,39.38
2017-11-29T07:49:28.299Z,39.38
2017-11-29T07:50:28.373Z,39.38
2017-11-29T07:51:28.236Z,39.38
2017-11-29T07:52:28.283Z,39.38
2017-11-29T07:53:28.167Z,45.00
2017-11-29T07:54:28.298Z,45.00
2017-11-29T07:55:28.104Z,50.63
2017-11-29T07:56:28.208Z,56.25
2017-11-29T07:57:28.033Z,56.25
2017-11-29T07:58:28.121Z,61.88
2017-11-29T07:59:27.970Z,61.88
2017-11-29T08:00:28.039Z,61.88
2017-11-29T08:01:27.904Z,67.50
2017-11-29T08:02:28.048Z,67.50
2017-11-29T08:03:27.834Z,73.13
2017-11-29T08:04:27.958Z,73.13
2017-11-29T08:05:27.770Z,73.13
2017-11-29T08:06:27.869Z,78.75
2017-11-29T08:07:27.700Z,78.75
2017-11-29T08:08:27.779Z,78.75
2017-11-29T08:09:27.640Z,84.38
2017-11-29T08:10:27.799Z,84.38
2017-11-29T08:11:27.575Z,90.00
2017-11-29T08:12:27.706Z,90.00
2017-11-29T08:13:27.503Z,90.00
2017-11-29T08:14:27.619Z,95.63
2017-11-29T08:15:27.444Z,95.63
2017-11-29T08:16:27.529Z,101.25
2017-11-29T08:17:27.375Z,101.25
2017-11-29T08:18:27.451Z,101.25
2017-11-29T08:19:27.305Z,101.25
2017-11-29T08:20:27.454Z,112.50
2017-11-29T08:21:27.249Z,118.13
2017-11-29T08:22:27.266Z,129.38
2017-11-29T08:23:27.271Z,129.38
2017-11-29T08:24:27.143Z,146.25
2017-11-29T08:25:27.180Z,135.00
2017-11-29T08:26:27.076Z,118.13
2017-11-29T08:27:27.092Z,101.25
2017-11-29T08:28:27.097Z,61.88
2017-11-29T08:29:26.976Z,56.25
2017-11-29T08:30:27.007Z,56.25
2017-11-29T08:31:26.911Z,56.25
2017-11-29T08:32:26.922Z,67.50
2017-11-29T08:33:26.848Z,78.75
2017-11-29T08:34:26.833Z,78.75
2017-11-29T08:35:26.778Z,90.00
2017-11-29T08:36:26.849Z,73.13
2017-11-29T08:37:26.713Z,67.50
2017-11-29T08:38:26.756Z,67.50
2017-11-29T08:39:26.649Z,67.50
2017-11-29T08:40:26.671Z,56.25
2017-11-29T08:41:26.583Z,50.63
2017-11-29T08:42:26.584Z,56.25
2017-11-29T08:43:26.519Z,50.63
2017-11-29T08:44:26.595Z,45.00
2017-11-29T08:45:26.455Z,45.00
2017-11-29T08:46:26.508Z,50.63
2017-11-29T08:47:26.385Z,61.88
2017-11-29T08:48:26.417Z,67.50
2017-11-29T08:49:26.320Z,61.88
2017-11-29T08:50:26.329Z,56.25
2017-11-29T08:51:26.251Z,50.63
2017-11-29T08:52:26.241Z,50.63
2017-11-29T08:53:26.182Z,50.63
2017-11-29T08:54:26.255Z,45.00
2017-11-29T08:55:26.132Z,45.00
2017-11-29T08:56:26.164Z,45.00
2017-11-29T08:57:26.056Z,45.00
2017-11-29T08:58:26.077Z,45.00
2017-11-29T08:59:25.988Z,45.00
2017-11-29T09:00:25.993Z,50.63
2017-11-29T09:01:25.925Z,56.25
2017-11-29T09:02:26.001Z,61.88
2017-11-29T09:03:25.855Z,56.25
2017-11-29T09:04:25.917Z,56.25
2017-11-29T09:05:25.786Z,50.63
2017-11-29T09:06:25.823Z,50.63
2017-11-29T09:07:25.730Z,50.63
2017-11-29T09:08:25.738Z,45.00
2017-11-29T09:09:25.659Z,39.38
2017-11-29T09:10:25.649Z,39.38
2017-11-29T09:11:25.616Z,39.38
2017-11-29T09:12:25.661Z,45.00
2017-11-29T09:13:25.528Z,45.00
2017-11-29T09:14:25.571Z,45.00
2017-11-29T09:15:25.479Z,50.63
2017-11-29T09:16:25.493Z,56.25
2017-11-29T09:17:25.397Z,56.25
2017-11-29T09:18:25.396Z,61.88
2017-11-29T09:19:25.334Z,61.88
2017-11-29T09:20:25.408Z,61.88
2017-11-29T09:21:25.267Z,61.88
2017-11-29T09:22:25.324Z,73.13
2017-11-29T09:23:25.206Z,67.50
2017-11-29T09:24:25.234Z,67.50
2017-11-29T09:25:25.140Z,61.88
2017-11-29T09:26:25.145Z,61.88
2017-11-29T09:27:25.072Z,67.50
2017-11-29T09:28:25.055Z,67.50
2017-11-29T09:29:25.006Z,61.88
2017-11-29T09:30:25.101Z,61.88
2017-11-29T09:31:24.942Z,56.25
2017-11-29T09:32:24.986Z,73.13
2017-11-29T09:33:24.874Z,123.75
2017-11-29T09:34:24.891Z,309.38
2017-11-29T09:35:24.811Z,455.63
2017-11-29T09:36:24.824Z,2216.25
2017-11-29T09:37:24.748Z,1423.13
2017-11-29T09:38:24.816Z,1760.63
2017-11-29T09:39:24.682Z,2086.88
2017-11-29T09:40:24.727Z,2953.13
2017-11-29T09:41:24.645Z,821.25
2017-11-29T09:42:24.638Z,810.00
2017-11-29T09:43:24.561Z,928.13
2017-11-29T09:44:24.553Z,1726.88
2017-11-29T09:45:24.498Z,3195.00
2017-11-29T09:46:24.569Z,1608.75
2017-11-29T09:47:24.442Z,1417.50
2017-11-29T09:48:24.479Z,1175.63
2017-11-29T09:49:24.385Z,888.75
2017-11-29T09:50:24.391Z,720.00
2017-11-29T09:51:24.329Z,427.50
2017-11-29T09:52:24.404Z,331.88
2017-11-29T09:53:24.267Z,196.88
2017-11-29T09:54:24.312Z,185.63
2017-11-29T09:55:24.217Z,213.75
2017-11-29T09:56:24.226Z,163.13
2017-11-29T09:57:24.160Z,140.63
2017-11-29T09:58:24.241Z,140.63
2017-11-29T09:59:24.098Z,129.38
2017-11-29T10:00:24.152Z,118.13
2017-11-29T10:01:24.049Z,90.00
2017-11-29T10:02:24.062Z,78.75
2017-11-29T10:03:23.988Z,73.13
2017-11-29T10:04:23.979Z,78.75
2017-11-29T10:05:23.933Z,78.75
2017-11-29T10:06:23.988Z,67.50
2017-11-29T10:07:23.872Z,61.88
2017-11-29T10:08:23.899Z,61.88
2017-11-29T10:09:23.812Z,56.25
2017-11-29T10:10:23.811Z,61.88
2017-11-29T10:11:23.756Z,73.13
2017-11-29T10:12:23.821Z,78.75
2017-11-29T10:13:23.694Z,84.38
2017-11-29T10:14:23.664Z,95.63
2017-11-29T10:15:23.676Z,84.38
2017-11-29T10:16:23.647Z,84.38
2017-11-29T10:17:23.571Z,106.88
2017-11-29T10:18:23.661Z,163.13
2017-11-29T10:19:23.513Z,360.00
2017-11-29T10:20:24.254Z,382.50
2017-11-29T10:21:23.476Z,354.38
2017-11-29T10:22:23.421Z,331.88
2017-11-29T10:23:23.489Z,208.13
2017-11-29T10:24:23.361Z,202.50
2017-11-29T10:25:23.509Z,185.63
2017-11-29T10:26:23.302Z,196.88
2017-11-29T10:27:23.314Z,219.38
2017-11-29T10:28:23.240Z,354.38
2017-11-29T10:29:23.225Z,1389.38
2017-11-29T10:30:23.178Z,675.00
2017-11-29T10:31:23.237Z,669.38
2017-11-29T10:32:23.120Z,2221.88
2017-11-29T10:33:23.091Z,1029.38
2017-11-29T10:34:23.156Z,1901.25
2017-11-29T10:35:23.030Z,911.25
2017-11-29T10:36:23.067Z,2880.00
2017-11-29T10:37:22.970Z,1158.75
2017-11-29T10:38:22.977Z,1321.88
2017-11-29T10:39:22.914Z,3048.75
2017-11-29T10:40:23.015Z,2767.50
2017-11-29T10:41:22.852Z,1091.25
2017-11-29T10:42:22.902Z,759.38
2017-11-29T10:43:22.801Z,2553.75
2017-11-29T10:44:22.823Z,736.88
2017-11-29T10:45:22.754Z,2531.25
2017-11-29T10:46:22.829Z,2615.63
2017-11-29T10:47:22.700Z,900.00
2017-11-29T10:48:22.739Z,2227.50
2017-11-29T10:49:22.644Z,2311.88
2017-11-29T10:50:22.655Z,2733.75
2017-11-29T10:51:22.603Z,2925.00
2017-11-29T10:52:22.668Z,2953.13
2017-11-29T10:53:22.546Z,922.50
2017-11-29T10:54:22.580Z,2604.38
2017-11-29T10:55:22.500Z,855.00
2017-11-29T10:56:22.489Z,1552.50
2017-11-29T10:57:22.456Z,2463.75
2017-11-29T10:58:22.503Z,2868.75
2017-11-29T10:59:22.409Z,1749.38
2017-11-29T11:00:22.412Z,2806.88
2017-11-29T11:01:22.366Z,3009.38
2017-11-29T11:02:22.427Z,2722.50
2017-11-29T11:03:22.323Z,618.75
2017-11-29T11:04:22.342Z,354.38
2017-11-29T11:05:22.282Z,298.13
2017-11-29T11:06:22.355Z,309.38
2017-11-29T11:07:22.280Z,410.63
2017-11-29T11:08:22.270Z,292.50
2017-11-29T11:09:22.197Z,253.13
2017-11-29T11:10:22.281Z,202.50
2017-11-29T11:11:22.158Z,337.50
2017-11-29T11:12:22.193Z,326.25
2017-11-29T11:13:22.118Z,450.00
2017-11-29T11:14:22.200Z,270.00
2017-11-29T11:15:22.069Z,320.63
2017-11-29T11:16:22.124Z,337.50
2017-11-29T11:17:22.021Z,455.63
2017-11-29T11:18:22.027Z,236.25
2017-11-29T11:19:21.973Z,180.00
2017-11-29T11:20:22.037Z,151.88
2017-11-29T11:21:21.942Z,196.88
2017-11-29T11:22:21.949Z,174.38
2017-11-29T11:23:21.883Z,135.00
2017-11-29T11:24:21.972Z,123.75
2017-11-29T11:25:21.829Z,123.75
2017-11-29T11:26:21.878Z,123.75
2017-11-29T11:27:21.781Z,123.75
2017-11-29T11:28:21.792Z,135.00
2017-11-29T11:29:21.731Z,129.38
2017-11-29T11:30:21.801Z,118.13
2017-11-29T11:31:21.681Z,112.50
2017-11-29T11:32:21.714Z,118.13
2017-11-29T11:33:21.625Z,118.13
2017-11-29T11:34:21.621Z,106.88
2017-11-29T11:35:21.577Z,95.63
2017-11-29T11:36:21.642Z,90.00
2017-11-29T11:37:21.524Z,90.00
2017-11-29T11:38:21.550Z,84.38
2017-11-29T11:39:21.465Z,78.75
2017-11-29T11:40:21.461Z,90.00
2017-11-29T11:41:21.416Z,101.25
2017-11-29T11:42:21.476Z,118.13
2017-11-29T11:43:21.356Z,129.38
2017-11-29T11:44:21.419Z,118.13
2017-11-29T11:45:21.312Z,106.88
2017-11-29T11:46:21.327Z,101.25
2017-11-29T11:47:21.250Z,90.00
2017-11-29T11:48:21.316Z,78.75
2017-11-29T11:49:21.197Z,73.13
2017-11-29T11:50:21.233Z,61.88
2017-11-29T11:51:21.138Z,56.25
2017-11-29T11:52:21.135Z,56.25
2017-11-29T11:53:21.087Z,50.63
2017-11-29T11:54:21.145Z,45.00
2017-11-29T11:55:21.034Z,45.00
2017-11-29T11:56:21.060Z,39.38
2017-11-29T11:57:20.970Z,33.75
2017-11-29T11:58:20.972Z,33.75
2017-11-29T11:59:20.913Z,28.13
2017-11-29T12:00:20.986Z,28.13
2017-11-29T12:01:20.860Z,33.75
2017-11-29T12:02:20.898Z,33.75
2017-11-29T12:03:20.798Z,33.75
2017-11-29T12:04:20.807Z,28.13
2017-11-29T12:05:20.746Z,28.13
2017-11-29T12:06:20.820Z,28.13
2017-11-29T12:07:20.689Z,28.13
2017-11-29T12:08:20.734Z,28.13
2017-11-29T12:09:20.628Z,28.13
2017-11-29T12:10:20.644Z,28.13
2017-11-29T12:11:20.571Z,28.13
2017-11-29T12:12:20.557Z,28.13
2017-11-29T12:13:20.554Z,28.13
2017-11-29T12:14:20.569Z,28.13
2017-11-29T12:15:20.455Z,28.13
2017-11-29T12:16:20.484Z,28.13
2017-11-29T12:17:20.400Z,28.13
2017-11-29T12:18:20.395Z,33.75
2017-11-29T12:19:20.336Z,33.75
2017-11-29T12:20:20.404Z,33.75
2017-11-29T12:21:20.279Z,39.38
2017-11-29T12:22:20.316Z,39.38
2017-11-29T12:23:20.220Z,39.38
2017-11-29T12:24:20.228Z,39.38
2017-11-29T12:25:20.162Z,39.38
2017-11-29T12:26:20.246Z,39.38
2017-11-29T12:27:20.103Z,39.38
2017-11-29T12:28:20.158Z,39.38
2017-11-29T12:29:20.042Z,39.38
2017-11-29T12:30:20.069Z,39.38
2017-11-29T12:31:19.987Z,39.38
2017-11-29T12:32:19.979Z,39.38
2017-11-29T12:33:19.926Z,39.38
2017-11-29T12:34:19.995Z,39.38
2017-11-29T12:35:19.869Z,33.75
2017-11-29T12:36:19.907Z,33.75
2017-11-29T12:37:19.809Z,33.75
2017-11-29T12:38:19.846Z,33.75
2017-11-29T12:39:19.749Z,33.75
2017-11-29T12:40:19.831Z,33.75
2017-11-29T12:41:19.686Z,33.75
2017-11-29T12:42:19.740Z,33.75
2017-11-29T12:43:19.628Z,33.75
2017-11-29T12:44:19.653Z,33.75
2017-11-29T12:45:19.570Z,33.75
2017-11-29T12:46:19.571Z,33.75
2017-11-29T12:47:19.511Z,33.75
2017-11-29T12:48:19.575Z,33.75
2017-11-29T12:49:19.451Z,28.13
2017-11-29T12:50:19.489Z,28.13
2017-11-29T12:51:19.400Z,28.13
2017-11-29T12:52:19.399Z,28.13
2017-11-29T12:53:19.332Z,28.13
2017-11-29T12:54:19.418Z,28.13
2017-11-29T12:55:19.281Z,22.50
2017-11-29T12:56:19.323Z,22.50
2017-11-29T12:57:19.213Z,22.50
2017-11-29T12:58:19.236Z,22.50
2017-11-29T12:59:19.150Z,22.50
2017-11-29T13:00:19.154Z,22.50
2017-11-29T13:01:19.094Z,22.50