createdAt,value
2023-01-03T00:00:56.799Z,11.20
2023-01-03T00:03:32.877Z,11.16
2023-01-03T00:05:59.232Z,11.13
2023-01-03T00:08:26.760Z,11.12
2023-01-03T00:10:53.266Z,11.11
2023-01-03T00:13:19.634Z,11.15
2023-01-03T00:15:45.949Z,11.20
2023-01-03T00:18:12.674Z,11.24
2023-01-03T00:20:39.291Z,11.26
2023-01-03T00:23:05.667Z,11.27
2023-01-03T00:25:32.264Z,11.28
2023-01-03T00:27:58.544Z,11.28
2023-01-03T00:30:24.933Z,11.26
2023-01-03T00:32:51.365Z,11.23
2023-01-03T00:35:17.863Z,11.21
2023-01-03T00:37:44.264Z,11.18
2023-01-03T00:40:11.304Z,11.17
2023-01-03T00:42:57.596Z,11.20
2023-01-03T00:45:25.692Z,11.22
2023-01-03T00:47:52.471Z,11.25
2023-01-03T00:50:18.781Z,11.26
2023-01-03T00:52:48.454Z,11.26
2023-01-03T00:55:14.960Z,11.25
2023-01-03T00:57:41.323Z,11.24
2023-01-03T01:00:08.108Z,11.21
2023-01-03T01:02:34.638Z,11.17
2023-01-03T01:05:01.290Z,11.13
2023-01-03T01:07:27.850Z,11.09
2023-01-03T01:09:54.298Z,11.08
2023-01-03T01:12:20.694Z,11.08
2023-01-03T01:14:50.351Z,11.08
2023-01-03T01:17:22.461Z,11.10
2023-01-03T01:19:49.539Z,11.11
2023-01-03T01:22:16.172Z,11.11
2023-01-03T01:24:42.713Z,11.08
2023-01-03T01:27:11.261Z,11.06
2023-01-03T01:29:38.164Z,11.03
2023-01-03T01:32:05.150Z,10.99
2023-01-03T01:34:32.101Z,10.95
2023-01-03T01:36:58.608Z,10.91
2023-01-03T01:39:27.265Z,10.88
2023-01-03T01:42:30.530Z,10.90
2023-01-03T01:45:05.779Z,10.90
2023-01-03T01:47:41.044Z,10.92
2023-01-03T01:50:29.183Z,10.92
2023-01-03T01:53:08.466Z,10.88
2023-01-03T01:56:04.185Z,10.85
2023-01-03T01:58:36.418Z,10.82
2023-01-03T02:01:05.291Z,10.80
2023-01-03T02:03:32.073Z,10.77
2023-01-03T02:05:58.502Z,10.76
2023-01-03T02:08:25.176Z,10.76
2023-01-03T02:10:51.675Z,10.76
2023-01-03T02:13:33.002Z,10.77
2023-01-03T02:16:15.953Z,10.79
2023-01-03T02:19:00.133Z,10.78
2023-01-03T02:22:09.041Z,10.76
2023-01-03T02:25:17.465Z,10.73
2023-01-03T02:27:52.590Z,10.68
2023-01-03T02:30:50.880Z,10.63
2023-01-03T02:33:39.908Z,10.61
2023-01-03T02:36:19.129Z,10.60
2023-01-03T02:39:12.502Z,10.61
2023-01-03T02:41:42.002Z,10.62
2023-01-03T02:44:18.254Z,10.61
2023-01-03T02:46:54.805Z,10.61
2023-01-03T02:49:31.714Z,10.59
2023-01-03T02:52:01.547Z,10.57
2023-01-03T02:54:33.488Z,10.55
2023-01-03T02:57:15.782Z,10.54
2023-01-03T02:59:45.095Z,10.56
2023-01-03T03:02:12.504Z,10.59
2023-01-03T03:04:40.270Z,10.59
2023-01-03T03:07:18.717Z,10.59
2023-01-03T03:10:04.020Z,10.59
2023-01-03T03:12:50.589Z,10.57
2023-01-03T03:15:22.241Z,10.55
2023-01-03T03:17:50.748Z,10.52
2023-01-03T03:20:36.740Z,10.53
2023-01-03T03:23:30.851Z,10.55
2023-01-03T03:26:01.772Z,10.57
2023-01-03T03:28:35.046Z,10.58
2023-01-03T03:31:07.728Z,10.58
2023-01-03T03:33:54.138Z,10.57
2023-01-03T03:36:32.906Z,10.55
2023-01-03T03:38:59.345Z,10.50
2023-01-03T03:42:05.101Z,10.46
2023-01-03T03:44:53.204Z,10.40
2023-01-03T03:47:40.146Z,10.39
2023-01-03T03:50:27.986Z,10.42
2023-01-03T03:52:58.379Z,10.42
2023-01-03T03:55:31.812Z,10.42
2023-01-03T03:58:09.035Z,10.44
2023-01-03T04:00:37.861Z,10.43
2023-01-03T04:03:06.088Z,10.41
2023-01-03T04:05:43.878Z,10.39
2023-01-03T04:08:10.287Z,10.37
2023-01-03T04:10:38.291Z,10.35
2023-01-03T04:13:05.285Z,10.33
2023-01-03T04:15:31.645Z,10.33
2023-01-03T04:18:01.202Z,10.32
2023-01-03T04:20:29.037Z,10.33
2023-01-03T04:22:58.935Z,10.32
2023-01-03T04:25:25.515Z,10.30
2023-01-03T04:27:54.047Z,10.28
2023-01-03T04:30:20.442Z,10.25
2023-01-03T04:32:46.800Z,10.21
2023-01-03T04:35:13.517Z,10.16
2023-01-03T04:37:39.926Z,10.09
2023-01-03T04:40:10.121Z,10.08
2023-01-03T04:42:55.133Z,10.09
2023-01-03T04:45:21.502Z,10.11
2023-01-03T04:47:48.031Z,10.12
2023-01-03T04:50:14.496Z,10.12
2023-01-03T04:52:40.905Z,10.11
2023-01-03T04:55:09.265Z,10.09
2023-01-03T04:57:36.246Z,10.07
2023-01-03T05:00:03.694Z,10.03
2023-01-03T05:02:30.165Z,10.01
2023-01-03T05:04:56.789Z,10.00
2023-01-03T05:07:23.180Z,10.03
2023-01-03T05:09:49.622Z,10.05
2023-01-03T05:12:16.230Z,10.08
2023-01-03T05:14:42.587Z,10.08
2023-01-03T05:17:09.097Z,10.09
2023-01-03T05:19:55.684Z,10.06
2023-01-03T05:22:41.134Z,10.02
2023-01-03T05:25:27.595Z,10.00
2023-01-03T05:27:55.972Z,9.94
2023-01-03T05:30:23.003Z,9.94
2023-01-03T05:32:49.555Z,9.95
2023-01-03T05:35:16.045Z,9.96
2023-01-03T05:37:42.411Z,9.98
2023-01-03T05:40:09.333Z,9.98
2023-01-03T05:42:35.770Z,9.98
2023-01-03T05:45:02.573Z,9.97
2023-01-03T05:47:28.976Z,9.96
2023-01-03T05:49:55.322Z,9.94
2023-01-03T05:52:22.122Z,9.91
2023-01-03T05:54:48.503Z,9.89
2023-01-03T05:57:14.937Z,9.89
2023-01-03T05:59:41.529Z,9.91
2023-01-03T06:02:08.360Z,9.95
2023-01-03T06:04:35.012Z,9.97
2023-01-03T06:07:01.752Z,9.99
2023-01-03T06:09:28.031Z,10.00
2023-01-03T06:11:54.494Z,9.99
2023-01-03T06:14:20.987Z,9.96
2023-01-03T06:17:06.029Z,9.94
2023-01-03T06:19:32.689Z,9.91
2023-01-03T06:21:59.018Z,9.89
2023-01-03T06:24:25.631Z,9.90
2023-01-03T06:26:52.021Z,9.92
2023-01-03T06:29:18.501Z,9.93
2023-01-03T06:31:45.041Z,9.96
2023-01-03T06:34:11.551Z,9.97
2023-01-03T06:36:38.133Z,9.97
2023-01-03T06:39:04.779Z,9.97
2023-01-03T06:41:31.353Z,9.95
2023-01-03T06:43:57.796Z,9.93
2023-01-03T06:46:43.009Z,9.89
2023-01-03T06:49:33.265Z,9.84
2023-01-03T06:52:18.888Z,9.85
2023-01-03T06:54:45.758Z,9.87
2023-01-03T06:57:26.567Z,9.90
2023-01-03T06:59:54.909Z,9.93
2023-01-03T07:02:21.450Z,9.95
2023-01-03T07:04:47.960Z,9.96
2023-01-03T07:07:14.367Z,9.97
2023-01-03T07:09:40.726Z,9.96
2023-01-03T07:12:25.751Z,9.94
2023-01-03T07:14:52.094Z,9.91
2023-01-03T07:17:18.458Z,9.92
2023-01-03T07:19:44.853Z,9.94
2023-01-03T07:22:11.430Z,9.97
2023-01-03T07:24:37.763Z,9.99
2023-01-03T07:27:04.361Z,10.02
2023-01-03T07:29:30.853Z,10.00
2023-01-03T07:31:58.384Z,9.99
2023-01-03T07:34:24.804Z,9.96
2023-01-03T07:36:51.584Z,9.96
2023-01-03T07:39:18.215Z,9.94
2023-01-03T07:42:03.076Z,9.90
2023-01-03T07:44:29.689Z,9.91
2023-01-03T07:46:56.194Z,9.94
2023-01-03T07:49:22.753Z,9.95
2023-01-03T07:51:49.317Z,9.94
2023-01-03T07:54:15.736Z,9.95
2023-01-03T07:56:42.136Z,9.96
2023-01-03T07:59:08.531Z,9.95
2023-01-03T08:01:35.110Z,9.94
2023-01-03T08:04:01.592Z,9.91
2023-01-03T08:06:27.968Z,9.90
2023-01-03T08:09:13.046Z,9.87
2023-01-03T08:11:58.445Z,9.89
2023-01-03T08:14:26.991Z,9.91
2023-01-03T08:16:55.111Z,9.93
2023-01-03T08:19:22.210Z,9.95
2023-01-03T08:21:48.784Z,9.96
2023-01-03T08:24:15.189Z,9.96
2023-01-03T08:26:41.546Z,9.94
2023-01-03T08:29:08.169Z,9.92
2023-01-03T08:31:39.479Z,9.90
2023-01-03T08:34:15.558Z,9.87
2023-01-03T08:36:50.662Z,9.85
2023-01-03T08:39:20.873Z,9.83
2023-01-03T08:41:55.363Z,9.84
2023-01-03T08:44:21.891Z,9.87
2023-01-03T08:46:51.135Z,9.89
2023-01-03T08:49:18.011Z,9.91
2023-01-03T08:51:44.659Z,9.91
2023-01-03T08:54:11.040Z,9.91
2023-01-03T08:56:38.985Z,9.90
2023-01-03T08:59:06.271Z,9.88
2023-01-03T09:01:33.491Z,9.85
2023-01-03T09:04:00.539Z,9.84
2023-01-03T09:06:27.337Z,9.81
2023-01-03T09:08:53.682Z,9.80
2023-01-03T09:11:20.113Z,9.79
2023-01-03T09:13:46.787Z,9.82
2023-01-03T09:16:13.412Z,9.84
2023-01-03T09:18:40.488Z,9.86
2023-01-03T09:21:07.806Z,9.86
2023-01-03T09:23:37.231Z,9.86
2023-01-03T09:26:04.693Z,9.86
2023-01-03T09:28:31.228Z,9.85
2023-01-03T09:30:57.582Z,9.85
2023-01-03T09:33:25.164Z,9.82
2023-01-03T09:35:52.361Z,9.81
2023-01-03T09:38:18.903Z,9.77
2023-01-03T09:40:46.129Z,9.74
2023-01-03T09:43:19.854Z,9.74
2023-01-03T09:45:57.964Z,9.78
2023-01-03T09:48:38.373Z,9.82
2023-01-03T09:51:32.409Z,9.85
2023-01-03T09:54:25.280Z,9.86
2023-01-03T09:57:10.797Z,9.85
2023-01-03T09:59:56.158Z,9.83
2023-01-03T10:03:15.659Z,9.81
2023-01-03T10:05:48.861Z,9.77
2023-01-03T10:08:22.138Z,9.74
2023-01-03T10:11:08.291Z,9.72
2023-01-03T10:13:46.022Z,9.68
2023-01-03T10:16:24.695Z,9.67
2023-01-03T10:19:21.980Z,9.69
2023-01-03T10:22:07.466Z,9.73
2023-01-03T10:25:08.404Z,9.73
2023-01-03T10:27:40.371Z,9.73
2023-01-03T10:30:14.255Z,9.73
2023-01-03T10:32:48.901Z,9.70
2023-01-03T10:35:22.824Z,9.67
2023-01-03T10:37:54.256Z,9.66
2023-01-03T10:40:34.311Z,9.63
2023-01-03T10:43:12.700Z,9.60
2023-01-03T10:46:00.729Z,9.60
2023-01-03T10:48:59.996Z,9.57
2023-01-03T10:51:43.018Z,9.55
2023-01-03T10:54:19.132Z,9.52
2023-01-03T10:56:46.870Z,9.49
2023-01-03T10:59:25.696Z,9.48
2023-01-03T11:02:07.268Z,9.50
2023-01-03T11:04:35.347Z,9.54
2023-01-03T11:07:08.115Z,9.57
2023-01-03T11:09:51.991Z,9.59
2023-01-03T11:12:27.989Z,9.61
2023-01-03T11:14:56.677Z,9.62
2023-01-03T11:17:25.011Z,9.60
2023-01-03T11:19:52.223Z,9.60
2023-01-03T11:22:37.438Z,9.59
2023-01-03T11:25:11.918Z,9.58
2023-01-03T11:28:16.199Z,9.57
2023-01-03T11:30:50.051Z,9.58
2023-01-03T11:33:29.334Z,9.57
2023-01-03T11:36:21.836Z,9.55
2023-01-03T11:39:00.859Z,9.54
2023-01-03T11:41:39.532Z,9.53
2023-01-03T11:44:21.860Z,9.52
2023-01-03T11:47:25.337Z,9.55
2023-01-03T11:49:54.730Z,9.62
2023-01-03T11:52:36.372Z,9.66
2023-01-03T11:55:33.211Z,9.71
2023-01-03T11:58:20.244Z,9.72
2023-01-03T12:01:16.350Z,9.73
2023-01-03T12:04:03.535Z,9.74
2023-01-03T12:06:37.937Z,9.74
2023-01-03T12:09:26.240Z,9.75
2023-01-03T12:12:21.432Z,9.75
2023-01-03T12:14:52.740Z,9.75
2023-01-03T12:17:28.509Z,9.75
2023-01-03T12:20:02.189Z,9.75
2023-01-03T12:22:42.732Z,9.73
2023-01-03T12:25:30.799Z,9.72
2023-01-03T12:28:03.993Z,9.72
2023-01-03T12:30:38.325Z,9.71
2023-01-03T12:33:16.614Z,9.71
2023-01-03T12:35:51.307Z,9.71
2023-01-03T12:38:21.571Z,9.74
2023-01-03T12:40:56.356Z,9.80
2023-01-03T12:43:48.851Z,9.85
2023-01-03T12:46:20.211Z,9.91
2023-01-03T12:48:53.646Z,9.93
2023-01-03T12:51:22.075Z,9.95
2023-01-03T12:53:51.033Z,9.96
2023-01-03T12:56:26.404Z,9.96
2023-01-03T12:59:23.753Z,9.96
2023-01-03T13:01:58.585Z,9.96
2023-01-03T13:04:27.958Z,9.95
2023-01-03T13:07:07.350Z,9.93
2023-01-03T13:09:37.533Z,9.95
2023-01-03T13:12:13.517Z,9.93
2023-01-03T13:15:27.403Z,9.91
2023-01-03T13:18:33.995Z,9.88
2023-01-03T13:21:00.632Z,9.85
2023-01-03T13:23:30.237Z,9.82
2023-01-03T13:26:05.702Z,9.78
2023-01-03T13:28:36.043Z,9.73
2023-01-03T13:31:16.474Z,9.70
2023-01-03T13:33:56.163Z,9.66
2023-01-03T13:36:23.962Z,9.63
2023-01-03T13:38:51.093Z,9.60
2023-01-03T13:41:37.716Z,9.56
2023-01-03T13:44:22.502Z,9.51
2023-01-03T13:46:48.989Z,9.49
2023-01-03T13:49:21.360Z,9.50
2023-01-03T13:51:59.717Z,9.50
2023-01-03T13:54:34.678Z,9.51
2023-01-03T13:57:07.361Z,9.53
2023-01-03T13:59:43.554Z,9.50
2023-01-03T14:02:13.513Z,9.47
2023-01-03T14:04:49.147Z,9.46
2023-01-03T14:07:42.958Z,9.42
2023-01-03T14:10:30.778Z,9.41
2023-01-03T14:13:27.502Z,9.38
2023-01-03T14:16:19.037Z,9.34
2023-01-03T14:18:55.900Z,9.30
2023-01-03T14:21:26.092Z,9.28
2023-01-03T14:24:00.291Z,9.25
2023-01-03T14:26:27.891Z,9.22
2023-01-03T14:28:55.418Z,9.21
2023-01-03T14:31:26.298Z,9.20
2023-01-03T14:33:54.194Z,9.18
2023-01-03T14:36:21.096Z,9.17
2023-01-03T14:38:48.956Z,9.14
2023-01-03T14:41:38.954Z,9.14
2023-01-03T14:44:11.636Z,9.16
2023-01-03T14:46:42.003Z,9.19
2023-01-03T14:49:38.364Z,9.24
2023-01-03T14:52:29.680Z,9.26
2023-01-03T14:55:03.739Z,9.26
2023-01-03T14:57:31.398Z,9.24
2023-01-03T14:59:59.726Z,9.22
2023-01-03T15:02:30.007Z,9.20
2023-01-03T15:04:57.879Z,9.17
2023-01-03T15:07:27.415Z,9.14
2023-01-03T15:10:12.427Z,9.12
2023-01-03T15:12:42.520Z,9.09
2023-01-03T15:15:27.008Z,9.06
2023-01-03T15:17:59.289Z,9.02
2023-01-03T15:20:43.281Z,8.98
2023-01-03T15:23:26.124Z,8.96
2023-01-03T15:25:52.704Z,8.97
2023-01-03T15:28:50.232Z,8.99
2023-01-03T15:31:36.918Z,9.00
2023-01-03T15:34:19.383Z,8.99
2023-01-03T15:37:02.720Z,8.97
2023-01-03T15:39:38.391Z,8.96
2023-01-03T15:42:51.873Z,8.95
2023-01-03T15:45:26.853Z,8.91
2023-01-03T15:47:57.128Z,8.85
2023-01-03T15:50:26.764Z,8.80
2023-01-03T15:52:53.346Z,8.76
2023-01-03T15:55:19.782Z,8.70
2023-01-03T15:57:51.301Z,8.66
2023-01-03T16:00:21.146Z,8.60
2023-01-03T16:02:47.923Z,8.60
2023-01-03T16:05:21.598Z,8.61
2023-01-03T16:07:50.292Z,8.63
2023-01-03T16:10:17.035Z,8.64
2023-01-03T16:12:43.474Z,8.64
2023-01-03T16:15:19.083Z,8.61
2023-01-03T16:17:45.508Z,8.56
2023-01-03T16:20:17.101Z,8.53
2023-01-03T16:22:57.361Z,8.50
2023-01-03T16:25:27.020Z,8.45
2023-01-03T16:27:54.292Z,8.40
2023-01-03T16:30:20.685Z,8.35
2023-01-03T16:32:47.318Z,8.28
2023-01-03T16:35:16.091Z,8.22
2023-01-03T16:37:43.499Z,8.14
2023-01-03T16:40:15.588Z,8.11
2023-01-03T16:42:42.532Z,8.09
2023-01-03T16:45:09.567Z,8.09
2023-01-03T16:47:36.099Z,8.07
2023-01-03T16:50:07.074Z,8.03
2023-01-03T16:52:36.228Z,7.98
2023-01-03T16:55:20.311Z,7.91
2023-01-03T16:57:53.613Z,7.83
2023-01-03T17:00:23.686Z,7.76
2023-01-03T17:02:50.261Z,7.65
2023-01-03T17:05:17.262Z,7.60
2023-01-03T17:07:44.295Z,7.51
2023-01-03T17:10:27.317Z,7.42
2023-01-03T17:12:55.213Z,7.32
2023-01-03T17:15:21.657Z,7.25
2023-01-03T17:17:48.132Z,7.22
2023-01-03T17:20:16.770Z,7.19
2023-01-03T17:22:47.329Z,7.16
2023-01-03T17:25:13.970Z,7.14
2023-01-03T17:27:42.721Z,7.09
2023-01-03T17:30:16.661Z,7.05
2023-01-03T17:32:44.101Z,7.01
2023-01-03T17:35:16.853Z,6.94
2023-01-03T17:38:13.988Z,6.88
2023-01-03T17:40:34.157Z,6.80
2023-01-03T17:43:02.036Z,6.74
2023-01-03T17:45:47.260Z,6.69
2023-01-03T17:48:32.628Z,6.63
2023-01-03T17:51:00.928Z,6.60
2023-01-03T17:53:27.616Z,6.58
2023-01-03T17:55:54.185Z,6.54
2023-01-03T17:58:37.150Z,6.50
2023-01-03T18:01:05.297Z,6.45
2023-01-03T18:03:31.829Z,6.45
2023-01-03T18:06:00.149Z,6.42
2023-01-03T18:08:26.590Z,6.35
2023-01-03T18:10:53.192Z,6.30
2023-01-03T18:13:31.629Z,6.28
2023-01-03T18:15:58.301Z,6.29
2023-01-03T18:18:26.096Z,6.32
2023-01-03T18:20:53.192Z,6.36
2023-01-03T18:23:32.854Z,6.39
2023-01-03T18:26:01.952Z,6.41
2023-01-03T18:28:28.869Z,6.40
2023-01-03T18:30:55.904Z,6.40
2023-01-03T18:33:23.667Z,6.35
2023-01-03T18:35:50.706Z,6.33
2023-01-03T18:38:26.210Z,6.29
2023-01-03T18:40:55.985Z,6.26
2023-01-03T18:43:27.240Z,6.25
2023-01-03T18:45:53.802Z,6.26
2023-01-03T18:48:21.510Z,6.29
2023-01-03T18:50:57.877Z,6.30
2023-01-03T18:53:27.919Z,6.29
2023-01-03T18:55:54.674Z,6.29
2023-01-03T18:58:33.361Z,6.23
2023-01-03T19:01:00.425Z,6.14
2023-01-03T19:03:29.334Z,6.13
2023-01-03T19:05:57.496Z,6.12
2023-01-03T19:08:26.036Z,6.07
2023-01-03T19:10:52.451Z,6.05
2023-01-03T19:13:30.754Z,6.05
2023-01-03T19:15:57.293Z,6.06
2023-01-03T19:18:24.227Z,6.07
2023-01-03T19:20:50.924Z,6.08
2023-01-03T19:23:25.265Z,6.06
2023-01-03T19:25:54.494Z,6.04
2023-01-03T19:28:23.622Z,6.00
2023-01-03T19:30:50.647Z,5.93
2023-01-03T19:33:18.844Z,5.90
2023-01-03T19:35:45.644Z,5.85
2023-01-03T19:38:12.615Z,5.83
2023-01-03T19:40:40.346Z,5.83
2023-01-03T19:43:06.893Z,5.84
2023-01-03T19:45:38.220Z,5.85
2023-01-03T19:48:20.131Z,5.86
2023-01-03T19:50:47.242Z,5.87
2023-01-03T19:53:13.696Z,5.84
2023-01-03T19:55:43.009Z,5.84
2023-01-03T19:58:20.672Z,5.83
2023-01-03T20:00:49.113Z,5.80
2023-01-03T20:03:24.606Z,5.78
2023-01-03T20:05:51.313Z,5.79
2023-01-03T20:08:18.175Z,5.81
2023-01-03T20:10:44.884Z,5.85
2023-01-03T20:13:17.095Z,5.86
2023-01-03T20:15:45.018Z,5.88
2023-01-03T20:18:21.736Z,5.87
2023-01-03T20:20:48.280Z,5.84
2023-01-03T20:23:16.324Z,5.78
2023-01-03T20:25:43.634Z,5.76
2023-01-03T20:28:17.555Z,5.75
2023-01-03T20:30:43.981Z,5.78
2023-01-03T20:33:10.852Z,5.80
2023-01-03T20:38:26.161Z,5.82
2023-01-03T20:40:53.878Z,5.79
2023-01-03T20:43:20.929Z,5.76
2023-01-03T20:45:51.176Z,5.73
2023-01-03T20:48:24.735Z,5.70
2023-01-03T20:50:52.767Z,5.65
2023-01-03T20:53:20.064Z,5.59
2023-01-03T20:55:47.458Z,5.58
2023-01-03T20:58:15.452Z,5.60
2023-01-03T21:00:43.173Z,5.61
2023-01-03T21:03:10.572Z,5.60
2023-01-03T21:05:38.017Z,5.57
2023-01-03T21:08:24.358Z,5.52
2023-01-03T21:10:54.463Z,5.47
2023-01-03T21:13:21.576Z,5.41
2023-01-03T21:15:49.365Z,5.36
2023-01-03T21:18:16.927Z,5.32
2023-01-03T21:20:44.332Z,5.29
2023-01-03T21:23:18.725Z,5.27
2023-01-03T21:25:45.543Z,5.26
2023-01-03T21:28:12.543Z,5.25
2023-01-03T21:30:39.917Z,5.26
2023-01-03T21:33:08.359Z,5.25
2023-01-03T21:35:36.184Z,5.23
2023-01-03T21:38:02.739Z,5.19
2023-01-03T21:40:29.479Z,5.15
2023-01-03T21:43:05.679Z,5.10
2023-01-03T21:45:37.510Z,5.04
2023-01-03T21:48:06.763Z,4.99
2023-01-03T21:50:33.568Z,4.96
2023-01-03T21:53:00.643Z,4.97
2023-01-03T21:55:27.358Z,4.99
2023-01-03T21:57:53.736Z,4.97
2023-01-03T22:00:20.283Z,4.95
2023-01-03T22:03:05.338Z,4.94
2023-01-03T22:05:32.340Z,4.90
2023-01-03T22:08:00.615Z,4.86
2023-01-03T22:10:29.481Z,4.84
2023-01-03T22:13:05.163Z,4.81
2023-01-03T22:15:38.267Z,4.81
2023-01-03T22:18:10.329Z,4.78
2023-01-03T22:20:39.082Z,4.76
2023-01-03T22:23:07.692Z,4.77
2023-01-03T22:25:34.124Z,4.77
2023-01-03T22:28:00.636Z,4.79
2023-01-03T22:30:27.183Z,4.80
2023-01-03T22:32:56.417Z,4.79
2023-01-03T22:35:22.986Z,4.78
2023-01-03T22:37:49.860Z,4.74
2023-01-03T22:40:17.257Z,4.67
2023-01-03T22:42:43.776Z,4.62
2023-01-03T22:45:10.877Z,4.60
2023-01-03T22:47:37.511Z,4.55
2023-01-03T22:50:05.782Z,4.54
2023-01-03T22:52:32.802Z,4.55
2023-01-03T22:54:59.460Z,4.56
2023-01-03T22:57:26.311Z,4.54
2023-01-03T22:59:54.473Z,4.56
2023-01-03T23:02:28.044Z,4.53
2023-01-03T23:04:56.178Z,4.47
2023-01-03T23:07:22.835Z,4.44
2023-01-03T23:09:49.387Z,4.41
2023-01-03T23:12:34.789Z,4.37
2023-01-03T23:15:01.892Z,4.30
2023-01-03T23:17:47.516Z,4.28
2023-01-03T23:20:14.012Z,4.26
2023-01-03T23:22:43.248Z,4.27
2023-01-03T23:25:10.170Z,4.29
2023-01-03T23:27:36.610Z,4.32
2023-01-03T23:30:03.746Z,4.30
2023-01-03T23:32:31.727Z,4.28
2023-01-03T23:34:58.200Z,4.29
2023-01-03T23:37:24.941Z,4.28
2023-01-03T23:39:51.680Z,4.20
2023-01-03T23:42:18.323Z,4.18
2023-01-03T23:44:45.101Z,4.13
2023-01-03T23:47:12.593Z,4.09
2023-01-03T23:49:39.676Z,4.05
2023-01-03T23:52:06.278Z,4.05
2023-01-03T23:54:34.160Z,4.07
2023-01-03T23:57:00.559Z,4.08
2023-01-03T23:59:27.026Z,4.06
