createdAt,value
2023-03-20T00:01:29.429Z,66.00
2023-03-20T00:04:01.319Z,50.50
2023-03-20T00:06:32.276Z,63.75
2023-03-20T00:09:07.207Z,52.50
2023-03-20T00:11:44.054Z,57.00
2023-03-20T00:14:17.885Z,60.00
2023-03-20T00:16:50.042Z,66.50
2023-03-20T00:19:23.951Z,65.25
2023-03-20T00:21:56.746Z,57.00
2023-03-20T00:24:27.178Z,57.75
2023-03-20T00:27:16.525Z,51.50
2023-03-20T00:29:46.796Z,49.25
2023-03-20T00:32:17.295Z,56.50
2023-03-20T00:34:48.782Z,53.00
2023-03-20T00:37:19.010Z,58.25
2023-03-20T00:39:49.402Z,56.00
2023-03-20T00:42:22.042Z,58.00
2023-03-20T00:44:57.030Z,57.50
2023-03-20T00:47:28.630Z,53.75
2023-03-20T00:49:59.646Z,62.25
2023-03-20T00:52:35.816Z,57.00
2023-03-20T00:55:06.637Z,47.00
2023-03-20T00:57:42.976Z,48.25
2023-03-20T01:00:28.367Z,49.50
2023-03-20T01:02:59.370Z,45.50
2023-03-20T01:05:29.822Z,41.50
2023-03-20T01:08:00.616Z,44.50
2023-03-20T01:10:32.697Z,44.50
2023-03-20T01:13:03.688Z,43.25
2023-03-20T01:15:36.653Z,53.25
2023-03-20T01:18:07.201Z,44.50
2023-03-20T01:20:38.792Z,41.25
2023-03-20T01:23:09.237Z,50.00
2023-03-20T01:25:40.124Z,39.00
2023-03-20T01:28:19.279Z,39.25
2023-03-20T01:30:50.622Z,58.00
2023-03-20T01:33:24.053Z,28.25
2023-03-20T01:35:55.074Z,46.50
2023-03-20T01:38:27.498Z,47.25
2023-03-20T01:41:09.625Z,40.00
2023-03-20T01:43:41.250Z,46.00
2023-03-20T01:46:41.528Z,36.50
2023-03-20T01:49:23.712Z,43.50
2023-03-20T01:51:56.423Z,47.00
2023-03-20T01:54:36.270Z,43.25
2023-03-20T01:57:15.581Z,47.75
2023-03-20T01:59:55.603Z,29.00
2023-03-20T02:02:30.028Z,46.00
2023-03-20T02:05:03.806Z,46.75
2023-03-20T02:07:37.027Z,46.00
2023-03-20T02:10:10.826Z,50.50
2023-03-20T02:12:45.903Z,46.25
2023-03-20T02:15:18.103Z,43.50
2023-03-20T02:17:49.231Z,37.50
2023-03-20T02:20:44.976Z,52.75
2023-03-20T02:23:35.270Z,50.00
2023-03-20T02:26:14.847Z,46.75
2023-03-20T02:29:05.652Z,57.25
2023-03-20T02:34:47.730Z,48.00
2023-03-20T02:40:48.437Z,55.75
2023-03-20T02:43:38.428Z,46.00
2023-03-20T02:46:14.476Z,53.25
2023-03-20T02:49:08.738Z,58.00
2023-03-20T02:51:50.965Z,59.25
2023-03-20T02:54:43.539Z,55.50
2023-03-20T02:57:22.456Z,56.75
2023-03-20T03:00:00.229Z,52.75
2023-03-20T03:02:40.014Z,49.50
2023-03-20T03:05:19.219Z,54.75
2023-03-20T03:07:54.260Z,55.50
2023-03-20T03:10:28.188Z,62.00
2023-03-20T03:13:01.488Z,58.50
2023-03-20T03:15:35.161Z,57.25
2023-03-20T03:18:09.959Z,42.75
2023-03-20T03:20:42.755Z,67.50
2023-03-20T03:23:16.023Z,60.25
2023-03-20T03:25:47.738Z,50.25
2023-03-20T03:28:42.455Z,54.75
2023-03-20T03:31:16.275Z,55.00
2023-03-20T03:33:49.225Z,52.50
2023-03-20T03:36:40.680Z,62.50
2023-03-20T03:39:14.685Z,55.50
2023-03-20T03:42:07.315Z,57.50
2023-03-20T03:44:44.800Z,64.50
2023-03-20T03:47:38.684Z,61.50
2023-03-20T03:50:14.811Z,62.25
2023-03-20T03:52:47.498Z,64.00
2023-03-20T03:58:18.231Z,66.25
2023-03-20T04:00:52.135Z,66.75
2023-03-20T04:03:26.069Z,62.50
2023-03-20T04:05:59.029Z,67.75
2023-03-20T04:08:30.245Z,61.00
2023-03-20T04:11:00.723Z,63.25
2023-03-20T04:13:31.551Z,60.00
2023-03-20T04:16:02.101Z,50.75
2023-03-20T04:18:33.215Z,61.75
2023-03-20T04:21:04.360Z,54.75
2023-03-20T04:23:34.874Z,62.75
2023-03-20T04:26:07.508Z,61.00
2023-03-20T04:28:38.685Z,62.50
2023-03-20T04:31:09.791Z,56.25
2023-03-20T04:33:41.336Z,56.50
2023-03-20T04:36:12.091Z,61.00
2023-03-20T04:38:43.329Z,58.50
2023-03-20T04:41:13.932Z,58.25
2023-03-20T04:43:45.894Z,60.50
2023-03-20T04:46:16.488Z,63.75
2023-03-20T04:48:46.945Z,65.00
2023-03-20T04:51:17.347Z,36.75
2023-03-20T04:53:49.210Z,56.00
2023-03-20T04:56:21.415Z,54.50
2023-03-20T04:58:52.013Z,63.00
2023-03-20T05:01:23.125Z,62.25
2023-03-20T05:03:54.858Z,61.25
2023-03-20T05:06:25.443Z,66.25
2023-03-20T05:08:56.065Z,59.25
2023-03-20T05:11:27.522Z,55.50
2023-03-20T05:13:59.019Z,53.00
2023-03-20T05:16:29.989Z,47.00
2023-03-20T05:19:00.636Z,64.75
2023-03-20T05:21:31.734Z,64.75
2023-03-20T05:24:02.592Z,65.00
2023-03-20T05:26:33.128Z,68.00
2023-03-20T05:29:05.587Z,68.25
2023-03-20T05:31:41.015Z,76.50
2023-03-20T05:34:16.704Z,69.00
2023-03-20T05:36:44.392Z,84.75
2023-03-20T05:39:15.370Z,92.00
2023-03-20T05:41:46.482Z,93.75
2023-03-20T05:44:17.103Z,99.00
2023-03-20T05:46:47.952Z,100.50
2023-03-20T05:49:18.705Z,91.25
2023-03-20T05:51:50.667Z,92.75
2023-03-20T05:54:21.376Z,89.50
2023-03-20T05:56:52.544Z,86.25
2023-03-20T05:59:23.517Z,84.50
2023-03-20T06:01:54.056Z,75.50
2023-03-20T06:04:25.122Z,76.00
2023-03-20T06:06:55.822Z,79.50
2023-03-20T06:09:26.241Z,83.25
2023-03-20T06:11:57.391Z,72.75
2023-03-20T06:14:31.813Z,70.50
2023-03-20T06:17:02.771Z,79.00
2023-03-20T06:19:34.821Z,73.50
2023-03-20T06:22:05.755Z,69.75
2023-03-20T06:24:36.131Z,72.00
2023-03-20T06:27:06.767Z,74.25
2023-03-20T06:29:37.220Z,72.75
2023-03-20T06:32:08.747Z,74.25
2023-03-20T06:35:09.359Z,66.00
2023-03-20T06:37:58.075Z,72.75
2023-03-20T06:40:29.910Z,64.25
2023-03-20T06:43:01.474Z,64.50
2023-03-20T06:45:32.689Z,65.75
2023-03-20T06:48:09.156Z,60.00
2023-03-20T06:50:40.214Z,49.25
2023-03-20T06:53:10.945Z,48.75
2023-03-20T06:55:48.325Z,45.00
2023-03-20T06:58:21.764Z,37.00
2023-03-20T07:00:53.064Z,40.00
2023-03-20T07:03:23.794Z,44.50
2023-03-20T07:05:54.540Z,41.50
2023-03-20T07:08:25.672Z,45.25
2023-03-20T07:10:57.019Z,43.00
2023-03-20T07:13:28.774Z,38.50
2023-03-20T07:16:16.870Z,38.75
2023-03-20T07:18:47.362Z,43.75
2023-03-20T07:21:23.285Z,36.25
2023-03-20T07:23:54.610Z,39.25
2023-03-20T07:26:25.806Z,43.00
2023-03-20T07:28:56.988Z,32.50
2023-03-20T07:31:28.994Z,45.25
2023-03-20T07:34:01.250Z,45.00
2023-03-20T07:36:33.079Z,36.00
2023-03-20T07:39:08.745Z,37.75
2023-03-20T07:41:40.529Z,50.75
2023-03-20T07:44:11.515Z,42.00
2023-03-20T07:46:42.997Z,45.25
2023-03-20T07:49:17.640Z,43.00
2023-03-20T07:51:49.866Z,34.50
2023-03-20T07:54:20.830Z,29.75
2023-03-20T07:56:52.033Z,30.75
2023-03-20T07:59:22.451Z,33.50
2023-03-20T08:01:53.286Z,31.25
2023-03-20T08:04:23.776Z,40.50
2023-03-20T08:06:56.870Z,37.25
2023-03-20T08:09:27.490Z,35.25
2023-03-20T08:11:58.510Z,35.50
2023-03-20T08:14:28.913Z,31.75
2023-03-20T08:17:13.568Z,32.50
2023-03-20T08:19:34.177Z,37.50
2023-03-20T08:22:08.039Z,37.25
2023-03-20T08:24:39.181Z,35.50
2023-03-20T08:27:10.902Z,37.75
2023-03-20T08:29:41.769Z,34.25
2023-03-20T08:32:13.080Z,30.50
2023-03-20T08:34:43.654Z,35.50
2023-03-20T08:37:14.132Z,35.75
2023-03-20T08:39:44.629Z,37.75
2023-03-20T08:42:15.624Z,31.50
2023-03-20T08:44:46.652Z,35.50
2023-03-20T08:47:17.063Z,32.60
2023-03-20T08:49:47.544Z,27.40
2023-03-20T08:52:18.372Z,34.20
2023-03-20T08:54:48.841Z,39.20
2023-03-20T08:57:20.400Z,25.00
2023-03-20T08:59:50.850Z,35.25
2023-03-20T09:02:21.344Z,36.50
2023-03-20T09:04:52.085Z,32.40
2023-03-20T09:07:22.465Z,28.75
2023-03-20T09:09:52.886Z,35.25
2023-03-20T09:12:23.567Z,28.25
2023-03-20T09:14:54.279Z,26.50
2023-03-20T09:17:26.372Z,35.00
2023-03-20T09:19:57.339Z,29.75
2023-03-20T09:22:27.832Z,39.50
2023-03-20T09:24:58.331Z,31.00
2023-03-20T09:27:28.812Z,38.25
2023-03-20T09:29:59.421Z,34.25
2023-03-20T09:32:31.973Z,32.00
2023-03-20T09:35:03.592Z,34.25
2023-03-20T09:37:34.389Z,31.50
2023-03-20T09:40:06.773Z,31.40
2023-03-20T09:42:43.630Z,35.80
2023-03-20T09:45:35.381Z,29.20
2023-03-20T09:48:10.493Z,37.40
2023-03-20T09:53:48.268Z,28.20
2023-03-20T09:56:27.977Z,28.20
2023-03-20T09:59:01.301Z,34.00
2023-03-20T10:01:39.837Z,28.80
2023-03-20T10:04:12.612Z,24.60
2023-03-20T10:06:43.367Z,28.80
2023-03-20T10:09:28.438Z,28.60
2023-03-20T10:12:22.911Z,29.20
2023-03-20T10:15:05.372Z,30.20
2023-03-20T10:17:55.357Z,30.60
2023-03-20T10:20:38.316Z,34.40
2023-03-20T10:23:15.128Z,31.40
2023-03-20T10:25:51.312Z,24.60
2023-03-20T10:28:35.268Z,29.00
2023-03-20T10:31:29.535Z,31.20
2023-03-20T10:34:03.496Z,30.40
2023-03-20T10:36:53.754Z,35.20
2023-03-20T10:39:37.276Z,31.00
2023-03-20T10:42:17.208Z,33.00
2023-03-20T10:44:53.437Z,35.40
2023-03-20T10:47:27.044Z,41.00
2023-03-20T10:50:01.094Z,34.00
2023-03-20T10:52:37.633Z,26.60
2023-03-20T10:55:20.397Z,33.75
2023-03-20T10:58:02.747Z,33.60
2023-03-20T11:00:33.379Z,31.40
2023-03-20T11:03:07.590Z,33.20
2023-03-20T11:05:39.780Z,34.00
2023-03-20T11:08:13.494Z,32.40
2023-03-20T11:10:44.790Z,29.40
2023-03-20T11:13:18.139Z,26.60
2023-03-20T11:15:49.254Z,30.80
2023-03-20T11:18:20.600Z,29.00
2023-03-20T11:20:54.171Z,27.40
2023-03-20T11:23:30.544Z,29.20
2023-03-20T11:26:06.822Z,26.60
2023-03-20T11:28:40.798Z,28.60
2023-03-20T11:31:17.059Z,21.00
2023-03-20T11:34:06.438Z,26.40
2023-03-20T11:36:39.005Z,23.00
2023-03-20T11:39:21.064Z,24.40
2023-03-20T11:41:56.992Z,24.60
2023-03-20T11:44:35.281Z,20.80
2023-03-20T11:47:17.728Z,16.40
2023-03-20T11:49:51.674Z,19.40
2023-03-20T11:52:25.038Z,18.40
2023-03-20T11:54:59.855Z,25.40
2023-03-20T11:57:39.672Z,18.40
2023-03-20T12:00:19.328Z,18.40
2023-03-20T12:02:50.617Z,17.40
2023-03-20T12:05:36.669Z,18.60
2023-03-20T12:08:18.847Z,16.00
2023-03-20T12:10:58.131Z,16.60
2023-03-20T12:13:31.927Z,22.20
2023-03-20T12:16:11.802Z,18.20
2023-03-20T12:18:47.675Z,18.20
2023-03-20T12:21:37.270Z,18.80
2023-03-20T12:24:30.805Z,14.60
2023-03-20T12:27:24.592Z,21.20
2023-03-20T12:33:27.312Z,14.80
2023-03-20T12:36:17.771Z,17.20
2023-03-20T12:38:50.968Z,18.60
2023-03-20T12:41:53.223Z,22.00
2023-03-20T12:44:35.876Z,18.60
2023-03-20T12:47:29.941Z,17.20
2023-03-20T12:50:23.515Z,20.00
2023-03-20T12:53:14.162Z,18.20
2023-03-20T12:55:52.269Z,21.40
2023-03-20T12:58:41.716Z,18.40
2023-03-20T13:01:24.188Z,16.40
2023-03-20T13:04:18.490Z,20.20
2023-03-20T13:07:07.430Z,18.80
2023-03-20T13:09:52.422Z,14.00
2023-03-20T13:12:35.387Z,18.40
2023-03-20T13:15:27.476Z,16.00
2023-03-20T13:18:16.678Z,16.00
2023-03-20T13:20:57.489Z,15.80
2023-03-20T13:23:41.106Z,16.40
2023-03-20T13:26:19.922Z,22.20
2023-03-20T13:29:22.164Z,20.20
2023-03-20T13:31:55.536Z,19.80
2023-03-20T13:34:40.689Z,18.40
2023-03-20T13:37:28.995Z,16.60
2023-03-20T13:40:04.972Z,20.40
2023-03-20T13:42:45.368Z,16.60
2023-03-20T13:45:23.744Z,20.80
2023-03-20T13:47:55.915Z,19.80
2023-03-20T13:51:00.857Z,14.40
2023-03-20T13:53:49.457Z,20.40
2023-03-20T13:56:29.459Z,19.60
2023-03-20T13:59:06.226Z,20.40
2023-03-20T14:01:39.733Z,17.80
2023-03-20T14:04:21.258Z,28.00
2023-03-20T14:06:57.804Z,19.00
2023-03-20T14:09:48.876Z,19.60
2023-03-20T14:12:19.580Z,19.20
2023-03-20T14:14:59.624Z,19.60
2023-03-20T14:17:32.711Z,20.80
2023-03-20T14:20:12.176Z,19.80
2023-03-20T14:22:43.312Z,17.00
2023-03-20T14:25:19.688Z,21.40
2023-03-20T14:28:01.528Z,18.25
2023-03-20T14:30:50.475Z,19.00
2023-03-20T14:33:16.819Z,20.50
2023-03-20T14:35:53.426Z,20.75
2023-03-20T14:38:32.737Z,21.00
2023-03-20T14:41:39.057Z,19.25
2023-03-20T14:44:28.572Z,25.25
2023-03-20T14:47:19.548Z,25.25
2023-03-20T14:49:58.397Z,21.75
2023-03-20T14:55:51.355Z,24.25
2023-03-20T14:58:55.578Z,32.25
2023-03-20T15:01:29.660Z,33.75
2023-03-20T15:04:11.648Z,28.25
2023-03-20T15:06:47.461Z,28.25
2023-03-20T15:09:19.525Z,29.75
2023-03-20T15:11:53.918Z,26.00
2023-03-20T15:14:27.961Z,24.75
2023-03-20T15:17:01.813Z,26.50
2023-03-20T15:19:33.321Z,21.50
2023-03-20T15:22:05.327Z,22.50
2023-03-20T15:24:36.247Z,20.75
2023-03-20T15:27:08.817Z,20.50
2023-03-20T15:29:40.987Z,25.75
2023-03-20T15:32:15.005Z,27.25
2023-03-20T15:34:48.033Z,31.50
2023-03-20T15:37:21.508Z,21.75
2023-03-20T15:39:55.802Z,27.75
2023-03-20T15:42:27.674Z,24.00
2023-03-20T15:44:59.914Z,20.75
2023-03-20T15:47:30.569Z,27.00
2023-03-20T15:50:01.862Z,24.75
2023-03-20T15:52:44.618Z,25.50
2023-03-20T15:55:21.178Z,18.75
2023-03-20T15:57:53.974Z,26.50
2023-03-20T16:00:36.164Z,24.75
2023-03-20T16:03:09.830Z,26.50
2023-03-20T16:05:43.543Z,25.50
2023-03-20T16:08:22.767Z,22.67
2023-03-20T16:11:04.867Z,27.25
2023-03-20T16:13:39.141Z,21.25
2023-03-20T16:16:14.347Z,24.25
2023-03-20T16:18:50.059Z,23.75
2023-03-20T16:21:26.898Z,31.25
2023-03-20T16:23:59.938Z,26.25
2023-03-20T16:26:31.193Z,26.50
2023-03-20T16:29:02.172Z,31.50
2023-03-20T16:31:35.652Z,30.25
2023-03-20T16:34:09.047Z,33.00
2023-03-20T16:36:40.085Z,35.75
2023-03-20T16:39:19.743Z,36.50
2023-03-20T16:42:10.472Z,42.00
2023-03-20T16:44:42.859Z,33.75
2023-03-20T16:47:25.328Z,52.25
2023-03-20T16:50:04.377Z,48.50
2023-03-20T16:52:38.045Z,40.00
2023-03-20T16:55:14.253Z,35.25
2023-03-20T16:57:48.277Z,40.25
2023-03-20T17:00:25.221Z,34.25
2023-03-20T17:03:06.667Z,34.75
2023-03-20T17:05:54.617Z,39.00
2023-03-20T17:08:36.101Z,36.50
2023-03-20T17:11:25.163Z,45.00
2023-03-20T17:13:56.340Z,49.00
2023-03-20T17:16:37.261Z,47.25
2023-03-20T17:19:17.862Z,52.75
2023-03-20T17:25:48.491Z,50.25
2023-03-20T17:28:24.041Z,52.00
2023-03-20T17:30:54.911Z,48.75
2023-03-20T17:33:37.149Z,42.75
2023-03-20T17:36:47.246Z,52.00
2023-03-20T17:39:22.043Z,41.50
2023-03-20T17:41:52.845Z,51.75
2023-03-20T17:44:23.543Z,45.25
2023-03-20T17:46:58.868Z,39.25
2023-03-20T17:49:30.780Z,37.50
2023-03-20T17:52:03.020Z,51.00
2023-03-20T17:54:34.334Z,44.75
2023-03-20T17:57:09.740Z,38.75
2023-03-20T17:59:41.085Z,49.25
2023-03-20T18:02:16.069Z,51.25
2023-03-20T18:05:14.947Z,43.75
2023-03-20T18:07:43.606Z,40.25
2023-03-20T18:10:20.260Z,49.25
2023-03-20T18:12:51.465Z,53.75
2023-03-20T18:15:22.216Z,82.75
2023-03-20T18:17:53.716Z,49.50
2023-03-20T18:20:30.949Z,94.00
2023-03-20T18:23:06.740Z,51.00
2023-03-20T18:25:58.386Z,52.25
2023-03-20T18:28:30.215Z,53.25
2023-03-20T18:31:00.808Z,51.25
2023-03-20T18:33:31.947Z,52.00
2023-03-20T18:36:03.530Z,60.00
2023-03-20T18:38:36.149Z,44.75
2023-03-20T18:41:07.691Z,56.25
2023-03-20T18:43:41.754Z,54.00
2023-03-20T18:46:24.357Z,57.75
2023-03-20T18:48:55.558Z,56.50
2023-03-20T18:51:26.295Z,58.75
2023-03-20T18:53:57.788Z,55.25
2023-03-20T18:56:30.111Z,57.75
2023-03-20T18:59:01.882Z,53.00
2023-03-20T19:01:39.021Z,44.25
2023-03-20T19:04:10.203Z,45.50
2023-03-20T19:06:44.256Z,48.75
2023-03-20T19:09:44.972Z,47.75
2023-03-20T19:11:54.196Z,64.75
2023-03-20T19:14:29.440Z,56.50
2023-03-20T19:17:00.952Z,67.00
2023-03-20T19:19:34.423Z,61.50
2023-03-20T19:22:33.901Z,62.25
2023-03-20T19:25:03.720Z,64.75
2023-03-20T19:27:36.251Z,60.75
2023-03-20T19:30:09.009Z,66.00
2023-03-20T19:32:47.528Z,68.75
2023-03-20T19:37:54.146Z,65.50
2023-03-20T19:40:42.967Z,59.50
2023-03-20T19:43:12.644Z,68.50
2023-03-20T19:45:45.865Z,74.00
2023-03-20T19:48:20.015Z,74.50
2023-03-20T19:50:53.251Z,75.25
2023-03-20T19:53:26.141Z,91.25
2023-03-20T19:55:59.309Z,98.00
2023-03-20T19:58:31.414Z,98.50
2023-03-20T20:01:11.620Z,95.75
2023-03-20T20:03:39.397Z,87.50
2023-03-20T20:06:10.580Z,90.50
2023-03-20T20:08:48.853Z,85.25
2023-03-20T20:11:13.882Z,92.50
2023-03-20T20:16:23.933Z,89.75
2023-03-20T20:18:54.514Z,90.25
2023-03-20T20:24:04.160Z,89.00
2023-03-20T20:26:38.495Z,89.00
2023-03-20T20:29:06.104Z,94.25
2023-03-20T20:31:38.206Z,87.75
2023-03-20T20:35:11.445Z,90.50
2023-03-20T20:39:16.507Z,84.75
2023-03-20T20:41:47.864Z,92.75
2023-03-20T20:44:20.027Z,84.25
2023-03-20T20:46:52.122Z,74.25
2023-03-20T20:49:24.189Z,73.50
2023-03-20T20:51:55.410Z,73.25
2023-03-20T20:54:27.185Z,76.25
2023-03-20T20:56:58.198Z,72.75
2023-03-20T20:59:29.418Z,67.50
2023-03-20T21:02:00.702Z,71.00
2023-03-20T21:04:31.783Z,71.75
2023-03-20T21:07:11.180Z,66.50
2023-03-20T21:09:34.767Z,69.75
2023-03-20T21:12:06.248Z,76.75
2023-03-20T21:14:38.934Z,68.25
2023-03-20T21:17:11.364Z,68.25
2023-03-20T21:19:44.028Z,72.00
2023-03-20T21:22:14.732Z,68.50
2023-03-20T21:24:46.346Z,75.00
2023-03-20T21:27:20.416Z,70.25
2023-03-20T21:29:51.426Z,70.50
2023-03-20T21:32:22.260Z,67.75
2023-03-20T21:34:53.062Z,69.75
2023-03-20T21:38:22.824Z,64.75
2023-03-20T21:39:58.159Z,61.75
2023-03-20T21:42:30.065Z,65.75
2023-03-20T21:45:53.439Z,62.25
2023-03-20T21:51:09.796Z,68.50
2023-03-20T21:58:36.878Z,66.75
2023-03-20T22:02:57.056Z,55.75
2023-03-20T22:08:48.659Z,56.25
2023-03-20T22:14:05.970Z,50.25
2023-03-20T22:19:08.444Z,60.00
2023-03-20T22:21:42.842Z,63.25
2023-03-20T22:29:28.643Z,48.25
2023-03-20T22:39:45.901Z,52.50
2023-03-20T22:42:22.363Z,58.00
2023-03-20T22:44:56.710Z,58.75
2023-03-20T22:46:51.986Z,42.75
2023-03-20T22:49:28.912Z,61.25
2023-03-20T22:52:15.378Z,51.50
2023-03-20T22:54:37.520Z,60.00
2023-03-20T22:57:06.034Z,57.50
2023-03-20T22:59:37.403Z,53.75
2023-03-20T23:02:10.423Z,57.50
2023-03-20T23:04:41.967Z,54.00
2023-03-20T23:07:21.791Z,52.75
2023-03-20T23:09:55.091Z,57.00
2023-03-20T23:12:25.721Z,48.25
2023-03-20T23:14:59.223Z,43.75
2023-03-20T23:17:32.068Z,46.75
2023-03-20T23:20:12.106Z,53.00
2023-03-20T23:22:37.588Z,60.25
2023-03-20T23:25:27.124Z,54.25
2023-03-20T23:27:40.875Z,57.75
2023-03-20T23:30:13.241Z,71.50
2023-03-20T23:32:44.751Z,78.00
2023-03-20T23:35:16.128Z,72.00
2023-03-20T23:38:01.893Z,79.25
2023-03-20T23:40:35.857Z,71.50
2023-03-20T23:43:06.375Z,62.00
2023-03-20T23:45:55.610Z,67.75
2023-03-20T23:48:22.166Z,75.00
2023-03-20T23:50:53.745Z,70.00
2023-03-20T23:53:26.476Z,68.00
2023-03-20T23:56:00.398Z,72.00
2023-03-20T23:58:34.838Z,66.00
