createdAt,value
2023-01-13T00:00:26.584Z,8.70
2023-01-13T00:03:13.930Z,8.70
2023-01-13T00:05:41.263Z,8.70
2023-01-13T00:08:08.748Z,8.70
2023-01-13T00:10:36.600Z,8.70
2023-01-13T00:13:05.203Z,8.70
2023-01-13T00:15:33.681Z,8.70
2023-01-13T00:18:01.142Z,8.70
2023-01-13T00:20:28.800Z,8.70
2023-01-13T00:22:57.046Z,8.70
2023-01-13T00:25:24.623Z,8.70
2023-01-13T00:27:52.009Z,8.70
2023-01-13T00:30:19.479Z,8.70
2023-01-13T00:32:46.855Z,8.70
2023-01-13T00:35:14.324Z,8.70
2023-01-13T00:37:41.714Z,8.70
2023-01-13T00:40:09.765Z,8.70
2023-01-13T00:42:56.214Z,8.70
2023-01-13T00:45:23.674Z,8.70
2023-01-13T00:47:51.106Z,8.70
2023-01-13T00:50:18.765Z,8.70
2023-01-13T00:52:46.126Z,8.70
2023-01-13T00:55:13.468Z,8.70
2023-01-13T00:57:40.928Z,8.70
2023-01-13T01:00:09.007Z,8.70
2023-01-13T01:02:36.478Z,8.70
2023-01-13T01:05:04.166Z,8.70
2023-01-13T01:07:31.580Z,8.70
2023-01-13T01:09:59.084Z,8.70
2023-01-13T01:12:26.418Z,8.70
2023-01-13T01:14:53.843Z,8.70
2023-01-13T01:17:21.268Z,8.70
2023-01-13T01:19:49.367Z,8.70
2023-01-13T01:22:16.740Z,8.70
2023-01-13T01:24:44.120Z,8.70
2023-01-13T01:27:11.450Z,8.80
2023-01-13T01:29:38.911Z,8.70
2023-01-13T01:32:06.574Z,8.70
2023-01-13T01:34:34.556Z,8.70
2023-01-13T01:37:01.896Z,8.70
2023-01-13T01:39:29.240Z,8.80
2023-01-13T01:42:15.124Z,8.80
2023-01-13T01:44:42.452Z,8.80
2023-01-13T01:47:12.343Z,8.80
2023-01-13T01:49:40.592Z,8.80
2023-01-13T01:52:17.079Z,8.80
2023-01-13T01:54:51.019Z,8.80
2023-01-13T01:57:23.835Z,8.80
2023-01-13T01:59:51.453Z,8.80
2023-01-13T02:02:18.961Z,8.80
2023-01-13T02:04:51.829Z,8.80
2023-01-13T02:07:23.027Z,8.80
2023-01-13T02:09:50.552Z,8.80
2023-01-13T02:12:30.118Z,8.80
2023-01-13T02:15:39.421Z,8.80
2023-01-13T02:18:27.799Z,8.80
2023-01-13T02:21:13.959Z,8.70
2023-01-13T02:24:24.317Z,8.70
2023-01-13T02:26:57.461Z,8.70
2023-01-13T02:29:52.194Z,8.60
2023-01-13T02:32:29.352Z,8.60
2023-01-13T02:35:10.692Z,8.60
2023-01-13T02:37:42.520Z,8.70
2023-01-13T02:40:17.918Z,8.70
2023-01-13T02:43:11.635Z,8.70
2023-01-13T02:45:47.123Z,8.70
2023-01-13T02:48:16.833Z,8.70
2023-01-13T02:51:10.102Z,8.80
2023-01-13T02:53:46.290Z,8.80
2023-01-13T02:56:16.514Z,8.80
2023-01-13T02:58:47.207Z,8.90
2023-01-13T03:01:14.510Z,8.90
2023-01-13T03:03:42.155Z,8.90
2023-01-13T03:06:32.511Z,9.00
2023-01-13T03:09:18.889Z,9.00
2023-01-13T03:12:09.463Z,9.10
2023-01-13T03:14:44.790Z,9.10
2023-01-13T03:17:20.853Z,9.10
2023-01-13T03:20:02.541Z,9.10
2023-01-13T03:22:53.951Z,9.10
2023-01-13T03:25:31.773Z,9.10
2023-01-13T03:28:19.809Z,9.10
2023-01-13T03:30:54.738Z,9.20
2023-01-13T03:33:29.205Z,9.20
2023-01-13T03:36:02.252Z,9.10
2023-01-13T03:38:37.264Z,9.20
2023-01-13T03:41:13.077Z,9.20
2023-01-13T03:44:22.928Z,9.20
2023-01-13T03:47:05.223Z,9.20
2023-01-13T03:49:51.904Z,9.20
2023-01-13T03:52:25.267Z,9.20
2023-01-13T03:55:00.872Z,9.30
2023-01-13T03:57:31.864Z,9.30
2023-01-13T04:00:02.389Z,9.30
2023-01-13T04:02:33.686Z,9.30
2023-01-13T04:05:03.987Z,9.30
2023-01-13T04:08:09.687Z,9.30
2023-01-13T04:11:09.555Z,9.30
2023-01-13T04:13:40.446Z,9.30
2023-01-13T04:16:08.972Z,9.20
2023-01-13T04:18:39.174Z,9.20
2023-01-13T04:21:08.263Z,9.20
2023-01-13T04:23:35.585Z,9.20
2023-01-13T04:26:02.761Z,9.20
2023-01-13T04:28:30.028Z,9.20
2023-01-13T04:30:57.938Z,9.20
2023-01-13T04:33:25.405Z,9.20
2023-01-13T04:35:52.986Z,9.10
2023-01-13T04:38:21.758Z,9.10
2023-01-13T04:40:49.473Z,9.10
2023-01-13T04:43:17.276Z,9.10
2023-01-13T04:45:44.984Z,9.00
2023-01-13T04:48:12.886Z,9.00
2023-01-13T04:50:40.328Z,9.00
2023-01-13T04:53:07.838Z,9.00
2023-01-13T04:55:35.518Z,9.00
2023-01-13T04:58:08.428Z,9.00
2023-01-13T05:00:37.040Z,9.10
2023-01-13T05:03:04.371Z,8.80
2023-01-13T05:05:31.825Z,8.60
2023-01-13T05:07:59.165Z,8.60
2023-01-13T05:10:27.681Z,8.60
2023-01-13T05:13:13.253Z,8.60
2023-01-13T05:16:02.164Z,8.60
2023-01-13T05:18:30.981Z,8.60
2023-01-13T05:20:58.352Z,8.60
2023-01-13T05:23:43.898Z,8.50
2023-01-13T05:26:11.160Z,8.40
2023-01-13T05:28:38.366Z,8.30
2023-01-13T05:31:05.703Z,8.30
2023-01-13T05:33:34.983Z,8.30
2023-01-13T05:36:03.974Z,8.30
2023-01-13T05:38:31.297Z,8.30
2023-01-13T05:41:20.054Z,8.30
2023-01-13T05:43:47.828Z,8.30
2023-01-13T05:46:17.831Z,8.30
2023-01-13T05:48:45.682Z,8.30
2023-01-13T05:51:13.305Z,8.30
2023-01-13T05:53:43.292Z,8.30
2023-01-13T05:56:11.333Z,8.30
2023-01-13T05:58:38.868Z,8.40
2023-01-13T06:01:08.310Z,8.40
2023-01-13T06:03:36.299Z,8.40
2023-01-13T06:06:04.628Z,8.40
2023-01-13T06:08:32.453Z,8.40
2023-01-13T06:10:59.789Z,8.50
2023-01-13T06:13:27.224Z,8.40
2023-01-13T06:15:58.512Z,8.40
2023-01-13T06:18:26.282Z,8.30
2023-01-13T06:20:53.468Z,8.30
2023-01-13T06:23:20.840Z,8.30
2023-01-13T06:25:56.803Z,8.20
2023-01-13T06:28:24.271Z,8.20
2023-01-13T06:30:56.489Z,8.20
2023-01-13T06:33:30.368Z,8.20
2023-01-13T06:36:02.249Z,8.20
2023-01-13T06:38:33.767Z,8.20
2023-01-13T06:41:01.058Z,8.30
2023-01-13T06:43:28.373Z,8.30
2023-01-13T06:45:56.520Z,8.30
2023-01-13T06:48:28.429Z,8.30
2023-01-13T06:50:55.625Z,8.30
2023-01-13T06:53:22.767Z,8.30
2023-01-13T06:55:50.099Z,8.30
2023-01-13T06:58:17.736Z,8.30
2023-01-13T07:00:45.041Z,8.30
2023-01-13T07:03:14.823Z,8.30
2023-01-13T07:05:43.741Z,8.20
2023-01-13T07:08:11.350Z,8.20
2023-01-13T07:10:38.861Z,8.10
2023-01-13T07:13:25.058Z,8.20
2023-01-13T07:15:55.180Z,8.10
2023-01-13T07:18:22.426Z,8.10
2023-01-13T07:20:57.028Z,8.10
2023-01-13T07:23:25.331Z,8.10
2023-01-13T07:25:55.460Z,8.20
2023-01-13T07:28:23.005Z,8.20
2023-01-13T07:30:50.402Z,8.20
2023-01-13T07:33:18.771Z,8.30
2023-01-13T07:35:46.989Z,8.40
2023-01-13T07:38:15.130Z,8.50
2023-01-13T07:40:42.267Z,8.60
2023-01-13T07:43:31.085Z,8.70
2023-01-13T07:46:04.851Z,8.90
2023-01-13T07:48:34.267Z,9.00
2023-01-13T07:51:03.137Z,9.10
2023-01-13T07:53:30.600Z,9.10
2023-01-13T07:55:59.228Z,9.10
2023-01-13T07:58:27.488Z,9.20
2023-01-13T08:00:55.585Z,9.20
2023-01-13T08:03:23.866Z,9.30
2023-01-13T08:05:51.323Z,9.30
2023-01-13T08:08:19.223Z,9.40
2023-01-13T08:10:46.618Z,9.40
2023-01-13T08:13:22.153Z,9.50
2023-01-13T08:15:52.248Z,9.50
2023-01-13T08:18:22.497Z,9.50
2023-01-13T08:20:52.931Z,9.50
2023-01-13T08:23:21.323Z,9.50
2023-01-13T08:25:49.531Z,9.50
2023-01-13T08:28:17.548Z,9.50
2023-01-13T08:30:44.890Z,9.40
2023-01-13T08:33:13.306Z,9.50
2023-01-13T08:35:41.616Z,9.50
2023-01-13T08:38:09.554Z,9.50
2023-01-13T08:40:37.093Z,9.50
2023-01-13T08:43:04.483Z,9.50
2023-01-13T08:45:31.976Z,9.50
2023-01-13T08:47:59.298Z,9.40
2023-01-13T08:50:26.475Z,9.40
2023-01-13T08:52:53.921Z,9.30
2023-01-13T08:55:21.176Z,9.20
2023-01-13T08:57:48.733Z,9.20
2023-01-13T09:00:17.400Z,9.20
2023-01-13T09:02:44.860Z,9.20
2023-01-13T09:05:12.121Z,9.20
2023-01-13T09:07:39.433Z,9.30
2023-01-13T09:10:09.543Z,9.30
2023-01-13T09:12:55.252Z,9.30
2023-01-13T09:15:22.959Z,9.40
2023-01-13T09:17:51.335Z,9.40
2023-01-13T09:20:18.588Z,9.60
2023-01-13T09:22:45.822Z,9.80
2023-01-13T09:25:13.152Z,9.90
2023-01-13T09:27:40.361Z,10.00
2023-01-13T09:30:08.634Z,10.00
2023-01-13T09:32:37.703Z,9.90
2023-01-13T09:35:07.291Z,9.90
2023-01-13T09:37:39.931Z,9.80
2023-01-13T09:40:18.592Z,9.70
2023-01-13T09:43:18.847Z,9.60
2023-01-13T09:45:56.241Z,9.50
2023-01-13T09:48:52.195Z,9.50
2023-01-13T09:51:30.704Z,9.50
2023-01-13T09:54:03.170Z,9.50
2023-01-13T09:56:30.478Z,9.60
2023-01-13T09:58:58.131Z,9.40
2023-01-13T10:01:34.868Z,9.40
2023-01-13T10:04:11.763Z,9.50
2023-01-13T10:06:42.667Z,9.40
2023-01-13T10:09:30.457Z,9.50
2023-01-13T10:12:19.104Z,9.50
2023-01-13T10:14:53.609Z,9.40
2023-01-13T10:17:39.140Z,9.60
2023-01-13T10:20:17.353Z,9.60
2023-01-13T10:22:52.182Z,9.60
2023-01-13T10:25:28.453Z,9.60
2023-01-13T10:28:01.554Z,9.60
2023-01-13T10:30:40.313Z,9.50
2023-01-13T10:33:30.063Z,9.60
2023-01-13T10:36:01.639Z,9.50
2023-01-13T10:38:45.861Z,9.50
2023-01-13T10:41:15.891Z,9.60
2023-01-13T10:43:44.041Z,9.60
2023-01-13T10:46:16.283Z,9.60
2023-01-13T10:48:56.215Z,10.10
2023-01-13T10:51:39.815Z,11.10
2023-01-13T10:54:13.179Z,10.50
2023-01-13T10:56:43.822Z,10.30
2023-01-13T10:59:19.885Z,10.20
2023-01-13T11:02:00.152Z,10.20
2023-01-13T11:04:43.125Z,10.60
2023-01-13T11:07:35.248Z,11.20
2023-01-13T11:10:30.814Z,11.50
2023-01-13T11:13:30.752Z,11.00
2023-01-13T11:16:15.372Z,10.40
2023-01-13T11:19:02.485Z,10.00
2023-01-13T11:21:39.199Z,9.90
2023-01-13T11:24:20.295Z,10.20
2023-01-13T11:26:57.655Z,10.10
2023-01-13T11:29:34.615Z,10.10
2023-01-13T11:32:11.715Z,10.00
2023-01-13T11:34:45.194Z,10.00
2023-01-13T11:37:25.031Z,10.00
2023-01-13T11:40:01.781Z,9.90
2023-01-13T11:42:54.407Z,9.90
2023-01-13T11:45:36.453Z,9.90
2023-01-13T11:48:04.693Z,9.90
2023-01-13T11:50:41.738Z,9.90
2023-01-13T11:53:17.867Z,9.80
2023-01-13T11:56:06.342Z,9.80
2023-01-13T11:58:50.832Z,9.90
2023-01-13T12:01:33.316Z,9.90
2023-01-13T12:04:29.629Z,9.90
2023-01-13T12:07:12.929Z,10.00
2023-01-13T12:09:56.321Z,10.00
2023-01-13T12:12:37.219Z,10.20
2023-01-13T12:15:22.853Z,10.50
2023-01-13T12:18:06.604Z,10.50
2023-01-13T12:20:49.526Z,10.20
2023-01-13T12:23:37.952Z,10.00
2023-01-13T12:26:16.904Z,9.90
2023-01-13T12:29:02.419Z,9.90
2023-01-13T12:31:32.026Z,10.20
2023-01-13T12:34:23.574Z,10.50
2023-01-13T12:37:00.566Z,10.30
2023-01-13T12:39:58.082Z,10.20
2023-01-13T12:42:47.157Z,10.10
2023-01-13T12:45:14.368Z,10.10
2023-01-13T12:47:44.372Z,10.20
2023-01-13T12:50:24.008Z,10.20
2023-01-13T12:52:53.816Z,10.20
2023-01-13T12:55:24.611Z,10.20
2023-01-13T12:57:59.797Z,10.20
2023-01-13T13:00:52.336Z,10.10
2023-01-13T13:03:36.407Z,10.10
2023-01-13T13:06:29.798Z,10.00
2023-01-13T13:09:20.241Z,10.00
2023-01-13T13:11:58.821Z,9.90
2023-01-13T13:14:38.335Z,10.00
2023-01-13T13:17:28.670Z,10.00
2023-01-13T13:19:57.658Z,10.20
2023-01-13T13:22:27.528Z,10.30
2023-01-13T13:24:54.676Z,10.20
2023-01-13T13:27:33.641Z,10.10
2023-01-13T13:30:04.219Z,10.10
2023-01-13T13:33:08.188Z,10.10
2023-01-13T13:35:41.182Z,10.00
2023-01-13T13:38:48.874Z,10.00
2023-01-13T13:41:41.878Z,10.20
2023-01-13T13:44:39.391Z,10.30
2023-01-13T13:47:07.886Z,10.10
2023-01-13T13:50:23.081Z,10.10
2023-01-13T13:53:05.380Z,10.00
2023-01-13T13:55:33.283Z,9.80
2023-01-13T13:58:01.830Z,9.90
2023-01-13T14:00:32.152Z,10.00
2023-01-13T14:03:18.697Z,9.90
2023-01-13T14:05:59.676Z,9.70
2023-01-13T14:08:34.405Z,9.50
2023-01-13T14:11:02.039Z,9.40
2023-01-13T14:13:31.987Z,9.30
2023-01-13T14:16:10.533Z,9.20
2023-01-13T14:18:48.972Z,9.20
2023-01-13T14:21:24.211Z,9.10
2023-01-13T14:23:54.601Z,9.10
2023-01-13T14:26:31.335Z,9.10
2023-01-13T14:29:01.198Z,9.20
2023-01-13T14:31:29.646Z,9.40
2023-01-13T14:33:59.407Z,9.50
2023-01-13T14:36:32.415Z,9.40
2023-01-13T14:39:05.864Z,9.40
2023-01-13T14:41:53.548Z,9.30
2023-01-13T14:44:28.528Z,9.20
2023-01-13T14:46:58.798Z,9.00
2023-01-13T14:49:52.061Z,8.90
2023-01-13T14:52:22.745Z,8.90
2023-01-13T14:55:12.027Z,8.80
2023-01-13T14:57:41.782Z,8.70
2023-01-13T15:00:15.016Z,8.70
2023-01-13T15:02:57.541Z,8.60
2023-01-13T15:05:27.700Z,8.50
2023-01-13T15:08:14.485Z,8.50
2023-01-13T15:10:48.801Z,8.50
2023-01-13T15:13:32.357Z,8.50
2023-01-13T15:16:03.238Z,8.50
2023-01-13T15:18:30.691Z,8.50
2023-01-13T15:20:58.154Z,8.60
2023-01-13T15:23:25.466Z,8.50
2023-01-13T15:25:52.969Z,8.60
2023-01-13T15:28:25.641Z,8.60
2023-01-13T15:30:54.791Z,8.60
2023-01-13T15:33:23.219Z,8.60
2023-01-13T15:35:53.202Z,8.60
2023-01-13T15:38:23.485Z,8.50
2023-01-13T15:40:51.828Z,8.60
2023-01-13T15:43:42.666Z,8.60
2023-01-13T15:46:32.980Z,8.60
2023-01-13T15:49:15.331Z,8.50
2023-01-13T15:51:44.152Z,8.40
2023-01-13T15:54:14.789Z,8.30
2023-01-13T15:56:42.414Z,8.20
2023-01-13T15:59:17.634Z,8.20
2023-01-13T16:01:46.039Z,8.20
2023-01-13T16:04:13.450Z,8.10
2023-01-13T16:06:41.309Z,8.10
2023-01-13T16:09:11.594Z,8.10
2023-01-13T16:11:38.942Z,8.10
2023-01-13T16:14:06.382Z,8.10
2023-01-13T16:16:33.731Z,8.00
2023-01-13T16:19:00.985Z,8.10
2023-01-13T16:21:28.166Z,8.10
2023-01-13T16:23:55.630Z,8.10
2023-01-13T16:26:25.627Z,8.10
2023-01-13T16:28:54.854Z,8.10
2023-01-13T16:31:27.560Z,8.10
2023-01-13T16:33:55.199Z,8.10
2023-01-13T16:36:22.600Z,8.10
2023-01-13T16:38:53.918Z,8.10
2023-01-13T16:41:22.649Z,8.10
2023-01-13T16:43:51.288Z,8.10
2023-01-13T16:46:23.172Z,8.00
2023-01-13T16:48:53.075Z,8.00
2023-01-13T16:51:22.193Z,7.90
2023-01-13T16:53:50.777Z,7.90
2023-01-13T16:56:24.592Z,7.90
2023-01-13T16:58:53.830Z,7.90
2023-01-13T17:01:42.373Z,7.90
2023-01-13T17:04:16.142Z,7.90
2023-01-13T17:06:52.960Z,7.90
2023-01-13T17:09:25.905Z,7.80
2023-01-13T17:11:53.350Z,7.80
2023-01-13T17:14:23.577Z,7.80
2023-01-13T17:16:53.516Z,7.90
2023-01-13T17:19:23.406Z,7.80
2023-01-13T17:21:53.974Z,7.80
2023-01-13T17:24:29.084Z,7.80
2023-01-13T17:27:03.807Z,8.00
2023-01-13T17:29:33.041Z,8.00
2023-01-13T17:32:01.101Z,8.00
2023-01-13T17:34:28.606Z,8.20
2023-01-13T17:36:55.772Z,8.30
2023-01-13T17:39:26.458Z,8.30
2023-01-13T17:41:56.076Z,8.30
2023-01-13T17:44:23.753Z,8.40
2023-01-13T17:46:51.353Z,8.40
2023-01-13T17:49:21.953Z,8.40
2023-01-13T17:51:51.345Z,8.40
2023-01-13T17:54:19.276Z,8.40
2023-01-13T17:56:47.568Z,8.30
2023-01-13T17:59:17.164Z,8.30
2023-01-13T18:01:45.397Z,8.40
2023-01-13T18:04:22.064Z,8.40
2023-01-13T18:06:50.093Z,8.40
2023-01-13T18:09:18.049Z,8.40
2023-01-13T18:11:47.320Z,8.40
2023-01-13T18:14:15.032Z,8.40
2023-01-13T18:16:42.502Z,8.40
2023-01-13T18:19:28.689Z,8.40
2023-01-13T18:22:14.142Z,8.30
2023-01-13T18:25:00.157Z,8.30
2023-01-13T18:27:32.608Z,8.30
2023-01-13T18:30:01.709Z,8.30
2023-01-13T18:32:32.844Z,8.20
2023-01-13T18:35:09.887Z,8.20
2023-01-13T18:37:42.421Z,8.20
2023-01-13T18:40:12.568Z,8.20
2023-01-13T18:42:52.109Z,8.30
2023-01-13T18:45:21.931Z,8.30
2023-01-13T18:47:49.300Z,8.30
2023-01-13T18:50:17.641Z,8.30
2023-01-13T18:52:44.879Z,8.20
2023-01-13T18:55:12.128Z,8.20
2023-01-13T18:57:40.399Z,8.20
2023-01-13T19:00:14.962Z,8.10
2023-01-13T19:02:42.422Z,8.10
2023-01-13T19:05:10.596Z,8.10
2023-01-13T19:07:37.878Z,8.10
2023-01-13T19:10:08.354Z,8.20
2023-01-13T19:12:36.215Z,8.20
2023-01-13T19:15:03.982Z,8.20
2023-01-13T19:17:34.012Z,8.20
2023-01-13T19:20:01.885Z,8.10
2023-01-13T19:22:32.862Z,8.10
2023-01-13T19:25:01.819Z,8.10
2023-01-13T19:27:29.756Z,8.10
2023-01-13T19:29:58.873Z,8.10
2023-01-13T19:32:27.081Z,8.00
2023-01-13T19:34:55.243Z,8.00
2023-01-13T19:37:22.596Z,8.00
2023-01-13T19:39:53.148Z,8.00
2023-01-13T19:42:38.607Z,8.00
2023-01-13T19:45:25.412Z,7.90
2023-01-13T19:47:52.790Z,8.00
2023-01-13T19:50:20.340Z,8.10
2023-01-13T19:52:47.557Z,8.00
2023-01-13T19:55:14.828Z,8.00
2023-01-13T19:57:43.553Z,8.10
2023-01-13T20:00:12.548Z,8.10
2023-01-13T20:02:45.024Z,8.10
2023-01-13T20:05:18.034Z,8.10
2023-01-13T20:07:45.480Z,8.10
2023-01-13T20:10:13.673Z,8.10
2023-01-13T20:12:41.865Z,8.10
2023-01-13T20:15:10.233Z,8.00
2023-01-13T20:17:37.573Z,7.90
2023-01-13T20:20:05.306Z,7.80
2023-01-13T20:22:32.544Z,7.80
2023-01-13T20:24:59.847Z,7.80
2023-01-13T20:27:27.117Z,7.90
2023-01-13T20:29:54.276Z,7.90
2023-01-13T20:32:21.511Z,7.90
2023-01-13T20:34:49.030Z,7.80
2023-01-13T20:37:16.285Z,7.70
2023-01-13T20:39:47.025Z,7.70
2023-01-13T20:42:40.181Z,7.70
2023-01-13T20:45:07.871Z,7.70
2023-01-13T20:47:35.029Z,7.60
2023-01-13T20:50:02.244Z,7.60
2023-01-13T20:52:29.478Z,7.60
2023-01-13T20:54:56.678Z,7.70
2023-01-13T20:57:24.038Z,7.80
2023-01-13T20:59:51.412Z,7.70
2023-01-13T21:02:19.615Z,7.70
2023-01-13T21:04:46.774Z,7.60
2023-01-13T21:07:14.032Z,7.70
2023-01-13T21:09:41.378Z,7.70
2023-01-13T21:12:28.394Z,7.70
2023-01-13T21:15:15.416Z,7.80
2023-01-13T21:18:02.362Z,7.80
2023-01-13T21:20:33.649Z,7.90
2023-01-13T21:23:02.633Z,7.90
2023-01-13T21:25:30.949Z,8.00
2023-01-13T21:28:08.766Z,8.00
2023-01-13T21:30:38.457Z,8.00
2023-01-13T21:33:06.518Z,8.10
2023-01-13T21:35:37.364Z,8.10
2023-01-13T21:38:04.509Z,8.10
2023-01-13T21:40:31.832Z,8.10
2023-01-13T21:43:17.550Z,8.20
2023-01-13T21:46:05.381Z,8.10
2023-01-13T21:48:32.969Z,8.10
2023-01-13T21:51:01.465Z,8.00
2023-01-13T21:53:29.483Z,8.00
2023-01-13T21:55:56.685Z,8.10
2023-01-13T21:58:24.065Z,8.10
2023-01-13T22:00:51.346Z,8.10
2023-01-13T22:03:18.895Z,8.20
2023-01-13T22:05:46.780Z,8.20
2023-01-13T22:08:14.122Z,8.20
2023-01-13T22:11:10.879Z,8.20
2023-01-13T22:13:58.197Z,8.30
2023-01-13T22:16:25.894Z,8.30
2023-01-13T22:18:53.634Z,8.30
2023-01-13T22:21:21.083Z,8.30
2023-01-13T22:23:48.369Z,8.30
2023-01-13T22:26:16.011Z,8.30
2023-01-13T22:28:43.419Z,8.20
2023-01-13T22:31:12.570Z,8.20
2023-01-13T22:33:40.846Z,8.30
2023-01-13T22:36:09.660Z,8.30
2023-01-13T22:38:37.099Z,8.30
2023-01-13T22:41:06.873Z,8.30
2023-01-13T22:43:35.784Z,8.30
2023-01-13T22:46:08.868Z,8.30
2023-01-13T22:48:36.355Z,8.30
2023-01-13T22:51:11.070Z,8.30
2023-01-13T22:53:39.528Z,8.30
2023-01-13T22:56:07.728Z,8.40
2023-01-13T22:58:34.983Z,8.40
2023-01-13T23:01:17.888Z,8.40
2023-01-13T23:03:48.079Z,8.40
2023-01-13T23:06:16.391Z,8.40
2023-01-13T23:08:44.584Z,8.40
2023-01-13T23:11:14.371Z,8.40
2023-01-13T23:13:43.499Z,8.40
2023-01-13T23:16:13.557Z,8.40
2023-01-13T23:18:47.950Z,8.40
2023-01-13T23:21:19.556Z,8.40
2023-01-13T23:23:47.127Z,8.30
2023-01-13T23:26:15.654Z,8.40
2023-01-13T23:28:43.150Z,8.40
2023-01-13T23:31:16.550Z,8.40
2023-01-13T23:33:44.999Z,8.40
2023-01-13T23:36:15.585Z,8.30
2023-01-13T23:38:43.570Z,8.30
2023-01-13T23:41:13.739Z,8.30
2023-01-13T23:43:41.657Z,8.30
2023-01-13T23:46:11.778Z,8.40
2023-01-13T23:48:39.842Z,8.30
2023-01-13T23:51:12.474Z,8.30
2023-01-13T23:53:43.209Z,8.30
2023-01-13T23:56:17.064Z,8.30
2023-01-13T23:58:44.713Z,8.30
