createdAt,value
2023-01-10T00:00:40.759Z,8.60
2023-01-10T00:03:09.745Z,8.60
2023-01-10T00:05:40.254Z,8.60
2023-01-10T00:08:09.416Z,8.60
2023-01-10T00:10:36.724Z,8.60
2023-01-10T00:13:21.965Z,8.60
2023-01-10T00:15:50.159Z,8.60
2023-01-10T00:18:17.238Z,8.50
2023-01-10T00:20:47.028Z,8.50
2023-01-10T00:23:14.113Z,8.50
2023-01-10T00:25:42.326Z,8.50
2023-01-10T00:28:21.189Z,8.40
2023-01-10T00:30:57.335Z,8.40
2023-01-10T00:33:24.279Z,8.40
2023-01-10T00:35:51.279Z,8.30
2023-01-10T00:38:18.538Z,8.30
2023-01-10T00:40:46.614Z,8.30
2023-01-10T00:43:31.866Z,8.30
2023-01-10T00:45:58.821Z,8.30
2023-01-10T00:48:26.025Z,8.30
2023-01-10T00:50:52.983Z,8.20
2023-01-10T00:53:19.908Z,8.20
2023-01-10T00:55:46.879Z,8.30
2023-01-10T00:58:15.187Z,8.20
2023-01-10T01:00:49.912Z,8.20
2023-01-10T01:03:23.198Z,8.20
2023-01-10T01:05:50.259Z,8.20
2023-01-10T01:08:18.896Z,8.20
2023-01-10T01:10:46.604Z,8.20
2023-01-10T01:13:21.788Z,8.10
2023-01-10T01:15:49.315Z,8.10
2023-01-10T01:18:20.835Z,8.10
2023-01-10T01:20:48.727Z,8.10
2023-01-10T01:23:16.065Z,8.10
2023-01-10T01:25:43.180Z,8.20
2023-01-10T01:28:13.038Z,8.10
2023-01-10T01:30:40.129Z,8.10
2023-01-10T01:33:07.715Z,8.10
2023-01-10T01:35:35.021Z,8.00
2023-01-10T01:38:02.194Z,8.00
2023-01-10T01:40:29.121Z,8.00
2023-01-10T01:42:56.109Z,8.00
2023-01-10T01:45:23.020Z,8.00
2023-01-10T01:47:58.231Z,8.00
2023-01-10T01:50:39.375Z,8.00
2023-01-10T01:53:34.932Z,8.00
2023-01-10T01:56:15.095Z,8.00
2023-01-10T01:59:02.872Z,8.00
2023-01-10T02:01:31.514Z,8.00
2023-01-10T02:04:08.735Z,8.00
2023-01-10T02:06:35.746Z,8.00
2023-01-10T02:09:15.536Z,8.00
2023-01-10T02:11:42.483Z,8.00
2023-01-10T02:14:11.612Z,8.00
2023-01-10T02:16:38.563Z,7.90
2023-01-10T02:19:33.006Z,8.00
2023-01-10T02:22:14.955Z,8.00
2023-01-10T02:25:03.646Z,8.00
2023-01-10T02:27:51.467Z,8.00
2023-01-10T02:30:28.654Z,7.90
2023-01-10T02:33:07.456Z,8.00
2023-01-10T02:35:40.131Z,8.00
2023-01-10T02:38:23.214Z,8.00
2023-01-10T02:41:09.117Z,8.00
2023-01-10T02:43:46.137Z,8.00
2023-01-10T02:46:25.099Z,7.90
2023-01-10T02:48:53.160Z,8.00
2023-01-10T02:51:24.937Z,7.90
2023-01-10T02:54:13.463Z,7.90
2023-01-10T02:57:04.968Z,7.90
2023-01-10T02:59:51.673Z,7.90
2023-01-10T03:02:57.462Z,7.90
2023-01-10T03:05:41.299Z,7.90
2023-01-10T03:08:46.718Z,7.90
2023-01-10T03:11:13.657Z,7.90
2023-01-10T03:13:56.478Z,7.90
2023-01-10T03:16:30.568Z,7.90
2023-01-10T03:19:10.828Z,7.80
2023-01-10T03:21:39.193Z,7.90
2023-01-10T03:24:16.293Z,7.80
2023-01-10T03:26:47.540Z,7.80
2023-01-10T03:29:19.365Z,7.80
2023-01-10T03:31:52.650Z,7.80
2023-01-10T03:34:20.932Z,7.80
2023-01-10T03:37:13.239Z,7.80
2023-01-10T03:40:04.641Z,7.80
2023-01-10T03:43:14.707Z,7.80
2023-01-10T03:45:50.861Z,7.80
2023-01-10T03:48:20.975Z,7.80
2023-01-10T03:50:49.329Z,7.80
2023-01-10T03:53:16.539Z,7.80
2023-01-10T03:55:45.333Z,7.80
2023-01-10T03:58:12.230Z,7.80
2023-01-10T04:00:40.499Z,7.80
2023-01-10T04:03:09.785Z,7.80
2023-01-10T04:05:36.815Z,7.80
2023-01-10T04:08:05.176Z,7.80
2023-01-10T04:10:32.090Z,7.80
2023-01-10T04:13:05.533Z,7.80
2023-01-10T04:15:32.726Z,7.80
2023-01-10T04:17:59.732Z,7.80
2023-01-10T04:20:26.790Z,7.80
2023-01-10T04:22:54.861Z,7.80
2023-01-10T04:25:23.299Z,7.80
2023-01-10T04:27:53.219Z,7.80
2023-01-10T04:30:20.280Z,7.70
2023-01-10T04:32:47.765Z,7.70
2023-01-10T04:35:15.025Z,7.70
2023-01-10T04:37:42.810Z,7.70
2023-01-10T04:40:10.399Z,7.70
2023-01-10T04:42:37.346Z,7.70
2023-01-10T04:45:04.725Z,7.60
2023-01-10T04:47:31.602Z,7.60
2023-01-10T04:49:58.488Z,7.50
2023-01-10T04:52:26.186Z,7.40
2023-01-10T04:54:53.142Z,7.30
2023-01-10T04:57:20.035Z,7.20
2023-01-10T04:59:46.963Z,7.00
2023-01-10T05:02:13.929Z,6.90
2023-01-10T05:04:40.869Z,6.80
2023-01-10T05:07:07.743Z,6.70
2023-01-10T05:09:34.628Z,6.60
2023-01-10T05:12:01.477Z,6.60
2023-01-10T05:14:28.420Z,6.50
2023-01-10T05:16:56.166Z,6.40
2023-01-10T05:19:23.080Z,6.40
2023-01-10T05:21:52.273Z,6.40
2023-01-10T05:24:19.311Z,6.30
2023-01-10T05:26:46.186Z,6.30
2023-01-10T05:29:14.677Z,6.20
2023-01-10T05:31:42.959Z,6.20
2023-01-10T05:34:12.857Z,6.10
2023-01-10T05:36:40.055Z,6.10
2023-01-10T05:39:07.234Z,6.00
2023-01-10T05:41:34.193Z,6.00
2023-01-10T05:44:01.163Z,5.90
2023-01-10T05:46:28.104Z,5.90
2023-01-10T05:48:54.963Z,5.90
2023-01-10T05:51:22.001Z,5.80
2023-01-10T05:53:50.278Z,5.80
2023-01-10T05:56:17.521Z,5.80
2023-01-10T05:58:47.235Z,5.80
2023-01-10T06:01:16.451Z,5.80
2023-01-10T06:03:43.556Z,5.80
2023-01-10T06:06:10.763Z,5.80
2023-01-10T06:08:37.816Z,5.80
2023-01-10T06:11:05.352Z,5.80
2023-01-10T06:13:32.665Z,5.80
2023-01-10T06:16:00.507Z,5.80
2023-01-10T06:18:27.520Z,5.80
2023-01-10T06:20:54.433Z,5.80
2023-01-10T06:23:21.766Z,5.80
2023-01-10T06:25:48.664Z,5.80
2023-01-10T06:28:15.648Z,5.80
2023-01-10T06:30:43.614Z,5.80
2023-01-10T06:33:11.660Z,5.80
2023-01-10T06:35:39.035Z,5.80
2023-01-10T06:38:06.144Z,5.80
2023-01-10T06:40:33.292Z,5.80
2023-01-10T06:43:01.340Z,5.80
2023-01-10T06:45:28.232Z,5.80
2023-01-10T06:47:55.120Z,5.80
2023-01-10T06:50:22.410Z,5.80
2023-01-10T06:53:01.754Z,5.80
2023-01-10T06:55:34.703Z,5.80
2023-01-10T06:58:06.729Z,5.80
2023-01-10T07:00:36.719Z,5.80
2023-01-10T07:03:03.792Z,5.80
2023-01-10T07:05:34.014Z,5.80
2023-01-10T07:08:01.973Z,5.80
2023-01-10T07:10:29.937Z,5.80
2023-01-10T07:13:00.029Z,5.80
2023-01-10T07:15:28.833Z,5.80
2023-01-10T07:17:58.641Z,5.80
2023-01-10T07:20:29.250Z,5.80
2023-01-10T07:22:57.486Z,5.80
2023-01-10T07:25:25.223Z,5.90
2023-01-10T07:27:52.208Z,5.90
2023-01-10T07:30:20.125Z,5.90
2023-01-10T07:32:52.766Z,6.00
2023-01-10T07:35:26.203Z,6.00
2023-01-10T07:37:58.736Z,6.10
2023-01-10T07:40:29.287Z,6.10
2023-01-10T07:42:59.843Z,6.20
2023-01-10T07:45:29.916Z,6.20
2023-01-10T07:48:02.170Z,6.30
2023-01-10T07:50:34.771Z,6.30
2023-01-10T07:53:04.951Z,6.30
2023-01-10T07:55:36.365Z,6.30
2023-01-10T07:58:03.338Z,6.30
2023-01-10T08:00:30.297Z,6.40
2023-01-10T08:02:57.287Z,6.40
2023-01-10T08:05:27.614Z,6.50
2023-01-10T08:07:56.322Z,6.60
2023-01-10T08:10:23.337Z,6.70
2023-01-10T08:12:50.325Z,6.70
2023-01-10T08:15:17.305Z,6.80
2023-01-10T08:17:45.294Z,6.80
2023-01-10T08:20:12.640Z,6.70
2023-01-10T08:22:42.742Z,6.60
2023-01-10T08:25:12.997Z,6.60
2023-01-10T08:27:40.032Z,6.60
2023-01-10T08:30:07.886Z,6.50
2023-01-10T08:32:34.770Z,6.50
2023-01-10T08:35:05.073Z,6.40
2023-01-10T08:37:33.688Z,6.40
2023-01-10T08:40:00.817Z,6.40
2023-01-10T08:42:30.883Z,6.30
2023-01-10T08:45:00.648Z,6.30
2023-01-10T08:47:37.194Z,6.30
2023-01-10T08:50:08.027Z,6.30
2023-01-10T08:52:37.132Z,6.30
2023-01-10T08:55:04.268Z,6.40
2023-01-10T08:57:34.375Z,6.50
2023-01-10T09:00:04.541Z,6.50
2023-01-10T09:02:32.611Z,6.50
2023-01-10T09:05:02.783Z,6.60
2023-01-10T09:07:30.847Z,6.60
2023-01-10T09:09:58.982Z,6.60
2023-01-10T09:12:44.376Z,6.70
2023-01-10T09:15:12.440Z,6.70
2023-01-10T09:17:42.711Z,6.70
2023-01-10T09:20:16.924Z,6.70
2023-01-10T09:22:43.929Z,6.70
2023-01-10T09:25:11.929Z,6.70
2023-01-10T09:27:41.047Z,6.70
2023-01-10T09:30:11.597Z,6.70
2023-01-10T09:32:39.599Z,6.70
2023-01-10T09:35:08.790Z,6.70
2023-01-10T09:37:38.938Z,6.70
2023-01-10T09:40:07.598Z,6.70
2023-01-10T09:43:00.706Z,6.80
2023-01-10T09:45:45.806Z,6.80
2023-01-10T09:48:49.848Z,6.80
2023-01-10T09:51:20.585Z,6.90
2023-01-10T09:53:53.664Z,6.90
2023-01-10T09:56:24.054Z,7.00
2023-01-10T09:58:54.264Z,7.10
2023-01-10T10:01:26.862Z,7.30
2023-01-10T10:04:16.645Z,7.30
2023-01-10T10:06:43.734Z,7.30
2023-01-10T10:09:31.405Z,7.40
2023-01-10T10:12:10.943Z,7.40
2023-01-10T10:15:02.799Z,7.30
2023-01-10T10:18:10.641Z,7.30
2023-01-10T10:20:57.913Z,7.50
2023-01-10T10:23:59.114Z,7.60
2023-01-10T10:27:08.626Z,7.60
2023-01-10T10:29:54.094Z,7.50
2023-01-10T10:32:34.979Z,7.50
2023-01-10T10:35:43.765Z,7.50
2023-01-10T10:38:35.219Z,7.50
2023-01-10T10:41:02.629Z,7.50
2023-01-10T10:43:36.540Z,7.50
2023-01-10T10:46:09.342Z,7.40
2023-01-10T10:48:59.352Z,7.40
2023-01-10T10:51:50.357Z,7.50
2023-01-10T10:54:17.452Z,7.50
2023-01-10T10:56:45.412Z,7.50
2023-01-10T10:59:18.647Z,7.50
2023-01-10T11:01:51.048Z,7.40
2023-01-10T11:04:22.241Z,7.50
2023-01-10T11:06:51.331Z,7.50
2023-01-10T11:09:33.232Z,7.50
2023-01-10T11:12:00.376Z,7.50
2023-01-10T11:14:49.607Z,7.50
2023-01-10T11:17:26.055Z,7.50
2023-01-10T11:20:05.447Z,7.50
2023-01-10T11:22:44.775Z,7.50
2023-01-10T11:25:17.651Z,7.50
2023-01-10T11:27:57.088Z,7.50
2023-01-10T11:30:29.696Z,7.50
2023-01-10T11:33:07.011Z,7.50
2023-01-10T11:35:37.458Z,7.50
2023-01-10T11:38:15.019Z,7.50
2023-01-10T11:40:59.219Z,7.50
2023-01-10T11:43:27.218Z,7.50
2023-01-10T11:46:03.857Z,7.50
2023-01-10T11:49:14.854Z,7.50
2023-01-10T11:51:55.931Z,7.40
2023-01-10T11:54:30.079Z,7.50
2023-01-10T11:57:23.521Z,7.50
2023-01-10T12:00:21.174Z,7.50
2023-01-10T12:02:52.723Z,7.40
2023-01-10T12:05:23.834Z,7.50
2023-01-10T12:07:59.892Z,7.40
2023-01-10T12:10:28.915Z,7.40
2023-01-10T12:13:07.893Z,7.40
2023-01-10T12:15:35.806Z,7.40
2023-01-10T12:18:05.602Z,7.30
2023-01-10T12:20:41.493Z,7.30
2023-01-10T12:23:16.637Z,7.30
2023-01-10T12:25:47.038Z,7.20
2023-01-10T12:28:24.939Z,7.20
2023-01-10T12:30:55.764Z,7.20
2023-01-10T12:33:46.861Z,7.20
2023-01-10T12:36:13.795Z,7.20
2023-01-10T12:39:14.412Z,7.20
2023-01-10T12:42:22.790Z,7.20
2023-01-10T12:45:13.054Z,7.10
2023-01-10T12:48:04.494Z,7.10
2023-01-10T12:50:39.224Z,7.10
2023-01-10T12:53:48.073Z,7.10
2023-01-10T12:56:19.321Z,7.10
2023-01-10T12:59:17.114Z,7.10
2023-01-10T13:01:59.855Z,7.10
2023-01-10T13:04:31.885Z,7.10
2023-01-10T13:07:01.993Z,7.10
2023-01-10T13:09:33.530Z,7.10
2023-01-10T13:12:14.337Z,7.10
2023-01-10T13:15:03.506Z,7.10
2023-01-10T13:17:48.466Z,7.10
2023-01-10T13:20:24.778Z,7.10
2023-01-10T13:23:00.051Z,7.10
2023-01-10T13:25:28.405Z,7.10
2023-01-10T13:28:17.880Z,7.10
2023-01-10T13:30:51.607Z,7.10
2023-01-10T13:33:32.396Z,7.10
2023-01-10T13:36:26.619Z,7.20
2023-01-10T13:38:57.679Z,7.20
2023-01-10T13:42:18.468Z,7.20
2023-01-10T13:45:00.470Z,7.30
2023-01-10T13:47:39.872Z,7.30
2023-01-10T13:50:34.003Z,7.30
2023-01-10T13:53:09.327Z,7.40
2023-01-10T13:55:39.485Z,7.40
2023-01-10T13:58:16.584Z,7.40
2023-01-10T14:01:05.518Z,7.40
2023-01-10T14:03:58.550Z,7.40
2023-01-10T14:06:28.664Z,7.50
2023-01-10T14:08:59.052Z,7.50
2023-01-10T14:11:34.995Z,7.40
2023-01-10T14:14:03.350Z,7.40
2023-01-10T14:16:35.218Z,7.40
2023-01-10T14:19:20.066Z,7.40
2023-01-10T14:21:56.904Z,7.30
2023-01-10T14:24:43.500Z,7.30
2023-01-10T14:27:23.506Z,7.30
2023-01-10T14:29:57.973Z,7.30
2023-01-10T14:32:35.835Z,7.30
2023-01-10T14:35:09.215Z,7.30
2023-01-10T14:37:57.094Z,7.30
2023-01-10T14:40:34.573Z,7.30
2023-01-10T14:43:06.929Z,7.40
2023-01-10T14:45:45.467Z,7.40
2023-01-10T14:48:26.991Z,7.40
2023-01-10T14:51:15.254Z,7.40
2023-01-10T14:53:42.610Z,7.50
2023-01-10T14:56:23.215Z,7.50
2023-01-10T14:58:50.349Z,7.50
2023-01-10T15:01:30.420Z,7.50
2023-01-10T15:03:57.808Z,7.50
2023-01-10T15:06:27.913Z,7.60
2023-01-10T15:09:01.104Z,7.60
2023-01-10T15:11:29.321Z,7.60
2023-01-10T15:14:03.625Z,7.70
2023-01-10T15:16:31.548Z,7.70
2023-01-10T15:18:58.849Z,7.70
2023-01-10T15:21:27.611Z,7.80
2023-01-10T15:23:59.843Z,7.80
2023-01-10T15:26:30.457Z,7.90
2023-01-10T15:29:19.455Z,7.90
2023-01-10T15:31:47.725Z,7.90
2023-01-10T15:34:23.401Z,8.00
2023-01-10T15:36:56.951Z,8.00
2023-01-10T15:39:29.965Z,8.10
2023-01-10T15:42:09.854Z,8.10
2023-01-10T15:44:52.749Z,8.20
2023-01-10T15:47:49.675Z,8.20
2023-01-10T15:50:40.713Z,8.20
2023-01-10T15:53:10.282Z,8.30
2023-01-10T15:55:39.520Z,8.40
2023-01-10T15:58:30.112Z,8.40
2023-01-10T16:00:59.280Z,8.40
2023-01-10T16:03:44.552Z,8.40
2023-01-10T16:06:35.587Z,8.40
2023-01-10T16:09:07.262Z,8.50
2023-01-10T16:12:11.611Z,8.50
2023-01-10T16:14:41.883Z,8.50
2023-01-10T16:17:09.021Z,8.60
2023-01-10T16:19:36.094Z,8.60
2023-01-10T16:22:05.304Z,8.60
2023-01-10T16:24:35.789Z,8.60
2023-01-10T16:27:10.187Z,8.70
2023-01-10T16:29:40.235Z,8.70
2023-01-10T16:32:14.639Z,8.70
2023-01-10T16:34:41.708Z,8.80
2023-01-10T16:37:09.520Z,8.80
2023-01-10T16:39:37.594Z,8.90
2023-01-10T16:42:28.585Z,9.00
2023-01-10T16:44:55.623Z,9.00
2023-01-10T16:47:22.621Z,9.00
2023-01-10T16:49:52.613Z,9.10
2023-01-10T16:52:21.670Z,9.10
2023-01-10T16:54:48.640Z,9.10
2023-01-10T16:57:19.722Z,9.10
2023-01-10T16:59:48.647Z,9.20
2023-01-10T17:02:19.742Z,9.20
2023-01-10T17:04:47.038Z,9.30
2023-01-10T17:07:17.181Z,9.30
2023-01-10T17:09:44.181Z,9.30
2023-01-10T17:12:18.109Z,9.30
2023-01-10T17:14:48.378Z,9.40
2023-01-10T17:17:15.327Z,9.40
2023-01-10T17:19:44.724Z,9.40
2023-01-10T17:22:14.446Z,9.40
2023-01-10T17:24:42.396Z,9.40
2023-01-10T17:27:13.888Z,9.40
2023-01-10T17:29:42.011Z,9.50
2023-01-10T17:32:12.954Z,9.50
2023-01-10T17:34:40.162Z,9.60
2023-01-10T17:37:07.286Z,9.70
2023-01-10T17:39:37.887Z,9.70
2023-01-10T17:42:10.913Z,9.70
2023-01-10T17:44:41.032Z,9.70
2023-01-10T17:47:07.968Z,9.70
2023-01-10T17:49:37.978Z,9.70
2023-01-10T17:52:05.967Z,9.70
2023-01-10T17:54:36.360Z,9.70
2023-01-10T17:57:04.776Z,9.70
2023-01-10T17:59:32.819Z,9.80
2023-01-10T18:01:59.901Z,9.80
2023-01-10T18:04:32.944Z,9.80
2023-01-10T18:06:59.823Z,9.80
2023-01-10T18:09:27.000Z,9.80
2023-01-10T18:11:53.897Z,9.90
2023-01-10T18:14:38.905Z,9.90
2023-01-10T18:17:11.165Z,10.00
2023-01-10T18:19:38.716Z,10.00
2023-01-10T18:22:26.468Z,10.00
2023-01-10T18:24:54.721Z,10.00
2023-01-10T18:27:23.208Z,10.00
2023-01-10T18:29:51.055Z,10.00
2023-01-10T18:32:19.095Z,10.10
2023-01-10T18:34:47.244Z,10.10
2023-01-10T18:37:15.900Z,10.10
2023-01-10T18:39:46.971Z,10.10
2023-01-10T18:42:14.296Z,10.10
2023-01-10T18:44:41.458Z,10.20
2023-01-10T18:47:08.814Z,10.10
2023-01-10T18:49:35.821Z,10.10
2023-01-10T18:52:02.777Z,10.10
2023-01-10T18:54:29.640Z,10.10
2023-01-10T18:56:56.594Z,10.10
2023-01-10T18:59:23.690Z,10.10
2023-01-10T19:01:50.718Z,10.10
2023-01-10T19:04:18.844Z,10.10
2023-01-10T19:06:46.343Z,10.10
2023-01-10T19:09:13.339Z,10.10
2023-01-10T19:11:40.303Z,10.10
2023-01-10T19:14:08.285Z,10.20
2023-01-10T19:16:35.363Z,10.20
2023-01-10T19:19:04.508Z,10.20
2023-01-10T19:21:33.682Z,10.20
2023-01-10T19:24:06.867Z,10.20
2023-01-10T19:26:34.507Z,10.20
2023-01-10T19:29:04.400Z,10.20
2023-01-10T19:31:31.401Z,10.20
2023-01-10T19:34:00.006Z,10.20
2023-01-10T19:36:27.721Z,10.10
2023-01-10T19:38:57.531Z,10.10
2023-01-10T19:41:25.503Z,10.10
2023-01-10T19:43:57.664Z,10.10
2023-01-10T19:46:24.906Z,10.10
2023-01-10T19:48:52.339Z,10.10
2023-01-10T19:51:20.229Z,10.10
2023-01-10T19:53:47.367Z,10.10
2023-01-10T19:56:23.090Z,10.20
2023-01-10T19:58:51.073Z,10.20
2023-01-10T20:01:21.208Z,10.20
2023-01-10T20:03:48.585Z,10.20
2023-01-10T20:06:22.715Z,10.20
2023-01-10T20:08:50.286Z,10.20
2023-01-10T20:11:18.171Z,10.20
2023-01-10T20:13:45.574Z,10.20
2023-01-10T20:16:18.026Z,10.30
2023-01-10T20:18:45.752Z,10.30
2023-01-10T20:21:15.062Z,10.30
2023-01-10T20:23:43.004Z,10.30
2023-01-10T20:26:22.310Z,10.40
2023-01-10T20:28:50.784Z,10.40
2023-01-10T20:31:23.815Z,10.40
2023-01-10T20:33:51.185Z,10.50
2023-01-10T20:36:21.027Z,10.50
2023-01-10T20:38:48.356Z,10.50
2023-01-10T20:41:29.197Z,10.60
2023-01-10T20:43:57.236Z,10.60
2023-01-10T20:46:26.760Z,10.60
2023-01-10T20:48:55.446Z,10.60
2023-01-10T20:51:27.147Z,10.60
2023-01-10T20:53:54.242Z,10.60
2023-01-10T20:56:23.481Z,10.70
2023-01-10T20:58:51.547Z,10.70
2023-01-10T21:01:33.059Z,10.80
2023-01-10T21:04:01.262Z,10.80
2023-01-10T21:06:28.312Z,10.90
2023-01-10T21:08:55.495Z,10.90
2023-01-10T21:11:22.451Z,11.00
2023-01-10T21:13:49.418Z,11.00
2023-01-10T21:16:19.513Z,11.00
2023-01-10T21:18:46.821Z,11.00
2023-01-10T21:21:16.044Z,11.00
2023-01-10T21:23:43.552Z,11.00
2023-01-10T21:26:12.781Z,11.10
2023-01-10T21:28:43.334Z,11.10
2023-01-10T21:31:10.863Z,11.10
2023-01-10T21:33:38.080Z,11.10
2023-01-10T21:36:05.624Z,11.20
2023-01-10T21:38:33.291Z,11.20
2023-01-10T21:41:14.087Z,11.20
2023-01-10T21:43:45.318Z,11.30
2023-01-10T21:46:13.055Z,11.30
2023-01-10T21:48:41.042Z,11.30
2023-01-10T21:51:07.901Z,11.40
2023-01-10T21:53:34.790Z,11.40
2023-01-10T21:56:01.713Z,11.40
2023-01-10T21:58:28.796Z,11.50
2023-01-10T22:00:57.656Z,11.50
2023-01-10T22:03:24.591Z,11.50
2023-01-10T22:05:51.507Z,11.60
2023-01-10T22:08:18.458Z,11.60
2023-01-10T22:10:45.395Z,11.60
2023-01-10T22:13:12.277Z,11.60
2023-01-10T22:15:41.140Z,11.70
2023-01-10T22:18:09.012Z,11.70
2023-01-10T22:20:36.154Z,11.70
2023-01-10T22:23:04.105Z,11.70
2023-01-10T22:25:31.043Z,11.80
2023-01-10T22:27:58.154Z,11.80
2023-01-10T22:30:25.024Z,11.80
2023-01-10T22:32:56.552Z,11.80
2023-01-10T22:35:26.228Z,11.80
2023-01-10T22:37:56.799Z,11.90
2023-01-10T22:40:23.867Z,11.80
2023-01-10T22:42:54.867Z,11.90
2023-01-10T22:45:21.845Z,11.90
2023-01-10T22:47:49.544Z,11.90
2023-01-10T22:50:19.697Z,11.90
2023-01-10T22:52:50.051Z,11.90
2023-01-10T22:55:20.166Z,11.90
2023-01-10T22:57:47.701Z,11.90
2023-01-10T23:00:15.464Z,11.90
2023-01-10T23:02:42.409Z,11.90
2023-01-10T23:05:09.491Z,11.90
2023-01-10T23:07:36.453Z,11.90
2023-01-10T23:10:06.174Z,11.90
2023-01-10T23:12:35.317Z,11.80
2023-01-10T23:15:02.209Z,11.80
2023-01-10T23:17:29.092Z,11.80
2023-01-10T23:19:56.068Z,11.90
2023-01-10T23:22:23.450Z,11.90
2023-01-10T23:24:50.327Z,11.90
2023-01-10T23:27:17.322Z,11.90
2023-01-10T23:29:44.234Z,11.90
2023-01-10T23:32:11.486Z,11.90
2023-01-10T23:34:38.486Z,11.90
2023-01-10T23:37:05.416Z,11.80
2023-01-10T23:39:32.327Z,11.90
2023-01-10T23:41:59.336Z,11.90
2023-01-10T23:44:28.911Z,11.90
2023-01-10T23:46:56.312Z,11.80
2023-01-10T23:49:23.283Z,11.90
2023-01-10T23:51:50.239Z,11.80
2023-01-10T23:54:17.725Z,11.80
2023-01-10T23:56:44.674Z,11.80
2023-01-10T23:59:11.607Z,11.80
