createdAt,value
2018-07-13T00:01:16.431Z,2.1
2018-07-13T00:04:16.505Z,2.1
2018-07-13T00:07:16.617Z,2.1
2018-07-13T00:10:16.418Z,2.1
2018-07-13T00:13:16.498Z,2.1
2018-07-13T00:16:16.375Z,2.1
2018-07-13T00:19:16.675Z,2
2018-07-13T00:22:16.474Z,1.9
2018-07-13T00:25:16.528Z,2
2018-07-13T00:28:16.540Z,2.1
2018-07-13T00:31:16.594Z,2
2018-07-13T00:34:16.634Z,2.1
2018-07-13T00:37:16.487Z,2.1
2018-07-13T00:40:16.585Z,2
2018-07-13T00:43:16.359Z,2
2018-07-13T00:46:16.495Z,2.5
2018-07-13T00:49:16.513Z,2.4
2018-07-13T00:52:16.641Z,2.2
2018-07-13T00:55:16.403Z,2
2018-07-13T00:58:16.430Z,2.1
2018-07-13T01:01:16.474Z,2.2
2018-07-13T01:04:16.664Z,2.1
2018-07-13T01:07:16.476Z,2
2018-07-13T01:10:16.808Z,2.1
2018-07-13T01:13:16.578Z,2.1
2018-07-13T01:16:16.595Z,2.2
2018-07-13T01:19:16.525Z,2.1
2018-07-13T01:22:16.642Z,2.1
2018-07-13T01:25:16.618Z,2.3
2018-07-13T01:28:16.422Z,2.3
2018-07-13T01:31:16.620Z,2.1
2018-07-13T01:34:16.532Z,2.1
2018-07-13T01:37:16.566Z,2.2
2018-07-13T01:40:16.478Z,2.1
2018-07-13T01:43:16.396Z,2.1
2018-07-13T01:46:16.372Z,2.2
2018-07-13T01:49:16.402Z,2.5
2018-07-13T01:52:16.759Z,2.2
2018-07-13T01:55:16.373Z,2.2
2018-07-13T01:58:16.731Z,2.1
2018-07-13T02:01:16.343Z,2.1
2018-07-13T02:04:16.405Z,2
2018-07-13T02:07:16.544Z,2.1
2018-07-13T02:10:16.482Z,2.1
2018-07-13T02:13:16.823Z,2.1
2018-07-13T02:16:16.560Z,2
2018-07-13T02:19:16.425Z,2
2018-07-13T02:22:16.451Z,2.1
2018-07-13T02:25:16.532Z,2.1
2018-07-13T02:28:16.573Z,2.1
2018-07-13T02:31:16.565Z,2.1
2018-07-13T02:34:16.515Z,2.1
2018-07-13T02:37:16.450Z,2.1
2018-07-13T02:40:16.542Z,2.1
2018-07-13T02:43:16.479Z,2.3
2018-07-13T02:46:16.532Z,2.2
2018-07-13T02:49:16.640Z,2.2
2018-07-13T02:52:16.563Z,2.1
2018-07-13T02:55:16.386Z,2
2018-07-13T02:58:16.485Z,2.1
2018-07-13T03:01:16.441Z,2.1
2018-07-13T03:04:16.415Z,2.1
2018-07-13T03:07:16.340Z,2.2
2018-07-13T03:10:16.521Z,2.1
2018-07-13T03:13:16.548Z,2.1
2018-07-13T03:16:16.549Z,2.1
2018-07-13T03:19:16.546Z,2.1
2018-07-13T03:22:17.677Z,2
2018-07-13T03:25:16.332Z,2
2018-07-13T03:28:16.494Z,2.1
2018-07-13T03:31:16.531Z,2.1
2018-07-13T03:34:16.433Z,2.1
2018-07-13T03:37:16.397Z,2.2
2018-07-13T03:40:16.352Z,2.2
2018-07-13T03:43:16.291Z,2.2
2018-07-13T03:46:16.684Z,2
2018-07-13T03:49:16.501Z,2.1
2018-07-13T03:52:16.495Z,2.1
2018-07-13T03:55:16.789Z,2.1
2018-07-13T03:58:16.470Z,2.2
2018-07-13T04:01:16.476Z,2.1
2018-07-13T04:04:16.457Z,2.2
2018-07-13T04:07:16.594Z,2.2
2018-07-13T04:10:16.353Z,2.3
2018-07-13T04:13:16.549Z,2.3
2018-07-13T04:16:16.466Z,2.6
2018-07-13T04:19:16.534Z,2.4
2018-07-13T04:22:16.664Z,2.2
2018-07-13T04:25:16.508Z,2.2
2018-07-13T04:28:16.491Z,2.2
2018-07-13T04:31:16.452Z,2.2
2018-07-13T04:34:17.231Z,2.2
2018-07-13T04:37:16.465Z,2.1
2018-07-13T04:40:16.448Z,2.2
2018-07-13T04:43:16.435Z,2.1
2018-07-13T04:46:16.547Z,2.1
2018-07-13T04:49:16.486Z,2.1
2018-07-13T04:52:16.330Z,2.3
2018-07-13T04:55:16.759Z,2.2
2018-07-13T04:58:16.372Z,2.1
2018-07-13T05:01:16.595Z,2.1
2018-07-13T05:04:16.372Z,2.1
2018-07-13T05:07:16.474Z,2.1
2018-07-13T05:10:16.514Z,2.3
2018-07-13T05:13:16.540Z,2.3
2018-07-13T05:16:16.411Z,2.1
2018-07-13T05:19:16.546Z,2.2
2018-07-13T05:22:16.392Z,2.1
2018-07-13T05:25:16.392Z,2.2
2018-07-13T05:28:16.479Z,2.1
2018-07-13T05:31:16.510Z,2
2018-07-13T05:34:16.432Z,2
2018-07-13T05:37:16.524Z,2
2018-07-13T05:40:16.276Z,2
2018-07-13T05:43:16.305Z,2.1
2018-07-13T05:46:16.363Z,2.1
2018-07-13T05:49:16.498Z,2
2018-07-13T05:52:16.308Z,2.1
2018-07-13T05:55:16.467Z,2
2018-07-13T05:58:16.459Z,1.9
2018-07-13T06:01:16.514Z,2
2018-07-13T06:04:16.686Z,2.1
2018-07-13T06:07:16.410Z,2.1
2018-07-13T06:10:16.368Z,2
2018-07-13T06:13:16.446Z,2.1
2018-07-13T06:16:16.378Z,2.2
2018-07-13T06:19:16.556Z,2.1
2018-07-13T06:22:16.348Z,2.1
2018-07-13T06:25:16.733Z,2.1
2018-07-13T06:28:16.608Z,2.1
2018-07-13T06:31:16.698Z,2
2018-07-13T06:34:16.430Z,2.1
2018-07-13T06:37:16.575Z,2.1
2018-07-13T06:40:16.346Z,2
2018-07-13T06:43:16.643Z,2
2018-07-13T06:46:16.591Z,1.9
2018-07-13T06:49:16.487Z,1.9
2018-07-13T06:52:16.293Z,1.9
2018-07-13T06:55:16.564Z,2
2018-07-13T06:58:16.335Z,2
2018-07-13T07:01:16.457Z,2
2018-07-13T07:04:16.360Z,2
2018-07-13T07:07:16.355Z,2
2018-07-13T07:10:16.336Z,2
2018-07-13T07:13:16.521Z,2
2018-07-13T07:16:16.437Z,2
2018-07-13T07:19:16.287Z,2
2018-07-13T07:22:16.483Z,2
2018-07-13T07:25:16.417Z,2
2018-07-13T07:28:16.257Z,1.9
2018-07-13T07:31:16.529Z,1.9
2018-07-13T07:34:16.527Z,1.9
2018-07-13T07:37:16.377Z,1.9
2018-07-13T07:40:16.277Z,1.9
2018-07-13T07:43:16.332Z,1.9
2018-07-13T07:46:16.554Z,1.9
2018-07-13T07:49:16.534Z,1.9
2018-07-13T07:52:16.506Z,2
2018-07-13T07:55:16.254Z,1.9
2018-07-13T07:58:16.500Z,1.9
2018-07-13T08:01:16.669Z,2
2018-07-13T08:04:16.356Z,1.9
2018-07-13T08:07:20.259Z,1.9
2018-07-13T08:10:16.334Z,1.9
2018-07-13T08:13:16.218Z,1.9
2018-07-13T08:16:16.573Z,1.9
2018-07-13T08:19:16.598Z,2
2018-07-13T08:22:16.402Z,2
2018-07-13T08:25:16.332Z,2
2018-07-13T08:28:16.403Z,1.9
2018-07-13T08:31:48.241Z,1.8
2018-07-13T08:34:16.546Z,1.9
2018-07-13T08:37:16.508Z,1.9
2018-07-13T08:40:16.360Z,1.9
2018-07-13T08:43:16.415Z,2
2018-07-13T08:46:16.324Z,1.9
2018-07-13T08:49:16.283Z,1.9
2018-07-13T08:52:16.376Z,1.9
2018-07-13T08:55:16.511Z,1.9
2018-07-13T08:58:16.256Z,2
2018-07-13T09:01:16.261Z,1.9
2018-07-13T09:04:17.108Z,2
2018-07-13T09:07:16.395Z,1.9
2018-07-13T09:10:16.349Z,1.9
2018-07-13T09:13:16.573Z,1.9
2018-07-13T09:16:16.281Z,1.9
2018-07-13T09:19:16.413Z,1.9
2018-07-13T09:22:16.308Z,2
2018-07-13T09:25:16.238Z,1.9
2018-07-13T09:28:16.276Z,2.1
2018-07-13T09:31:17.212Z,2
2018-07-13T09:34:16.296Z,1.9
2018-07-13T09:37:16.294Z,1.9
2018-07-13T09:40:16.433Z,1.9
2018-07-13T09:43:16.492Z,2.1
2018-07-13T09:46:16.308Z,2.1
2018-07-13T09:49:16.367Z,2
2018-07-13T09:52:16.403Z,2.7
2018-07-13T09:55:16.524Z,2.5
2018-07-13T09:58:16.474Z,4
2018-07-13T10:01:16.358Z,4.3
2018-07-13T10:04:16.671Z,4.1
2018-07-13T10:07:16.657Z,3.5
2018-07-13T10:10:16.251Z,3.8
2018-07-13T10:13:16.777Z,3.8
2018-07-13T10:16:16.487Z,3.6
2018-07-13T10:19:16.341Z,3.2
2018-07-13T10:22:16.765Z,3.3
2018-07-13T10:25:16.426Z,3.1
2018-07-13T10:28:16.487Z,3
2018-07-13T10:31:17.064Z,3.1
2018-07-13T10:34:16.383Z,3
2018-07-13T10:37:16.290Z,3.1
2018-07-13T10:40:16.430Z,2.7
2018-07-13T10:43:16.588Z,2.9
2018-07-13T10:46:16.409Z,2.5
2018-07-13T10:49:16.276Z,2.4
2018-07-13T10:52:16.509Z,2.4
2018-07-13T10:55:16.391Z,2.3
2018-07-13T10:58:16.234Z,2.3
2018-07-13T11:01:16.417Z,2.4
2018-07-13T11:04:16.311Z,2.7
2018-07-13T11:07:16.303Z,2.4
2018-07-13T11:10:16.355Z,2.3
2018-07-13T11:13:16.455Z,2.6
2018-07-13T11:16:16.537Z,2.3
2018-07-13T11:19:16.492Z,2.2
2018-07-13T11:22:16.321Z,2.3
2018-07-13T11:25:16.396Z,2.5
2018-07-13T11:28:16.322Z,2.4
2018-07-13T11:31:17.014Z,2.2
2018-07-13T11:34:16.417Z,2.3
2018-07-13T11:37:18.155Z,2.2
2018-07-13T11:40:16.180Z,2.2
2018-07-13T11:43:16.304Z,2.2
2018-07-13T11:46:16.588Z,2.2
2018-07-13T11:49:16.557Z,2.1
2018-07-13T11:52:17.308Z,2.4
2018-07-13T11:55:16.500Z,2.4
2018-07-13T11:58:16.563Z,2.3
2018-07-13T12:01:16.477Z,2.3
2018-07-13T12:04:16.300Z,2.2
2018-07-13T12:07:16.493Z,2.2
2018-07-13T12:10:16.445Z,2.2
2018-07-13T12:13:16.277Z,2.2
2018-07-13T12:16:16.434Z,2.1
2018-07-13T12:19:16.362Z,2.2
2018-07-13T12:22:16.604Z,2.2
2018-07-13T12:25:16.400Z,2.1
2018-07-13T12:28:16.392Z,2.2
2018-07-13T12:31:16.246Z,2.1
2018-07-13T12:34:16.488Z,2.1
2018-07-13T12:37:16.222Z,2.2
2018-07-13T12:40:16.293Z,2.1
2018-07-13T12:43:16.437Z,2.2
2018-07-13T12:46:16.341Z,4.4
2018-07-13T12:49:26.276Z,5.4
2018-07-13T12:52:16.371Z,4.5
2018-07-13T12:55:16.553Z,7.2
2018-07-13T12:58:16.500Z,6.8
2018-07-13T13:01:16.316Z,6.4
2018-07-13T13:04:16.559Z,6
2018-07-13T13:07:16.632Z,5.8
2018-07-13T13:10:16.423Z,5.2
2018-07-13T13:13:16.375Z,4.8
2018-07-13T13:16:16.328Z,4.9
2018-07-13T13:19:16.552Z,4.4
2018-07-13T13:22:16.438Z,3.8
2018-07-13T13:25:16.598Z,4.4
2018-07-13T13:28:16.386Z,4.4
2018-07-13T13:31:16.357Z,4.4
2018-07-13T13:34:16.417Z,4.5
2018-07-13T13:37:16.427Z,3.6
2018-07-13T13:40:16.534Z,3.3
2018-07-13T13:43:16.355Z,2.9
2018-07-13T13:46:16.275Z,4.2
2018-07-13T13:49:16.218Z,4.5
2018-07-13T13:52:16.357Z,4.9
2018-07-13T13:55:16.374Z,4.9
2018-07-13T13:58:16.359Z,4.3
2018-07-13T14:01:16.193Z,4.5
2018-07-13T14:04:16.455Z,5.7
2018-07-13T14:07:16.344Z,4.2
2018-07-13T14:10:16.371Z,5.6
2018-07-13T14:13:16.352Z,4.3
2018-07-13T14:16:16.340Z,4
2018-07-13T14:19:17.034Z,3.9
2018-07-13T14:22:17.031Z,3.8
2018-07-13T14:25:17.017Z,4.9
2018-07-13T14:28:17.542Z,5.8
2018-07-13T14:31:16.950Z,6.3
2018-07-13T14:34:16.893Z,6.5
2018-07-13T14:37:17.049Z,5.8
2018-07-13T14:40:18.043Z,5.1
2018-07-13T14:43:16.827Z,5
2018-07-13T14:46:16.790Z,4.8
2018-07-13T14:49:16.853Z,4.4
2018-07-13T14:52:16.869Z,4.4
2018-07-13T14:55:17.030Z,3.8
2018-07-13T14:58:17.046Z,3.3
2018-07-13T15:01:16.905Z,3.7
2018-07-13T15:04:17.926Z,3.7
2018-07-13T15:07:16.910Z,3.5
2018-07-13T15:10:18.266Z,3.7
2018-07-13T15:13:16.899Z,5
2018-07-13T15:16:16.869Z,4.5
2018-07-13T15:19:16.262Z,4
2018-07-13T15:22:16.183Z,3.7
2018-07-13T15:25:16.838Z,3.6
2018-07-13T15:28:17.104Z,3.6
2018-07-13T15:31:16.894Z,3.8
2018-07-13T15:34:17.167Z,3.3
2018-07-13T15:37:16.780Z,3.6
2018-07-13T15:40:16.189Z,4
2018-07-13T15:43:16.762Z,4
2018-07-13T15:46:16.930Z,4.6
2018-07-13T15:49:16.215Z,5
2018-07-13T15:52:16.301Z,4.6
2018-07-13T15:55:16.279Z,5.2
2018-07-13T15:58:17.314Z,4.3
2018-07-13T16:01:16.251Z,4
2018-07-13T16:04:16.296Z,3.8
2018-07-13T16:07:16.805Z,4.6
2018-07-13T16:10:16.282Z,4.6
2018-07-13T16:13:16.185Z,4.7
2018-07-13T16:16:18.472Z,4.1
2018-07-13T16:19:16.290Z,3.8
2018-07-13T16:22:16.342Z,3.7
2018-07-13T16:25:16.186Z,3.8
2018-07-13T16:28:17.099Z,4.1
2018-07-13T16:31:16.469Z,3.5
2018-07-13T16:34:16.233Z,4.8
2018-07-13T16:37:16.338Z,4.1
2018-07-13T16:40:16.380Z,3.8
2018-07-13T16:43:16.352Z,3.2
2018-07-13T16:46:16.266Z,3.3
2018-07-13T16:49:16.254Z,3.3
2018-07-13T16:52:16.867Z,3.5
2018-07-13T16:55:16.226Z,3.7
2018-07-13T16:58:16.271Z,5.7
2018-07-13T17:01:16.196Z,6.5
2018-07-13T17:04:16.399Z,5.2
2018-07-13T17:07:16.348Z,5
2018-07-13T17:10:16.454Z,5.4
2018-07-13T17:13:16.267Z,5.2
2018-07-13T17:16:16.355Z,5.2
2018-07-13T17:19:16.751Z,4.3
2018-07-13T17:22:16.607Z,3.9
2018-07-13T17:25:16.424Z,4.6
2018-07-13T17:28:16.453Z,3.7
2018-07-13T17:31:16.606Z,3.2
2018-07-13T17:34:19.058Z,3.1
2018-07-13T17:37:16.479Z,2.9
2018-07-13T17:40:16.445Z,2.8
2018-07-13T17:43:18.806Z,2.6
2018-07-13T17:46:16.589Z,2.9
2018-07-13T17:49:17.194Z,3.7
2018-07-13T17:52:16.516Z,3.5
2018-07-13T17:55:16.556Z,3.2
2018-07-13T17:58:16.835Z,3.1
2018-07-13T18:01:16.814Z,3.1
2018-07-13T18:04:16.761Z,3.1
2018-07-13T18:23:15.492Z,2.9
2018-07-13T18:26:15.707Z,4
2018-07-13T18:29:15.637Z,5.8
2018-07-13T18:32:15.484Z,5.1
2018-07-13T18:35:15.555Z,4
2018-07-13T18:38:15.504Z,6.6
2018-07-13T18:41:15.696Z,6.1
2018-07-13T18:44:15.840Z,5.7
2018-07-13T18:47:15.582Z,5.3
2018-07-13T18:50:15.451Z,6.2
2018-07-13T18:53:15.501Z,6.1
2018-07-13T18:56:15.494Z,5.4
2018-07-13T18:59:15.610Z,6.8
2018-07-13T19:02:15.516Z,6
2018-07-13T19:05:15.587Z,6.8
2018-07-13T19:08:15.577Z,5.8
2018-07-13T19:11:15.528Z,4.4
2018-07-13T19:14:15.492Z,4.9
2018-07-13T19:17:15.624Z,4.4
2018-07-13T19:20:15.580Z,4.8
2018-07-13T19:23:15.541Z,4.5
2018-07-13T19:26:15.437Z,4.1
2018-07-13T19:29:15.603Z,5.6
2018-07-13T19:32:15.643Z,6.2
2018-07-13T19:35:15.741Z,5.7
2018-07-13T19:38:15.544Z,4.8
2018-07-13T19:41:15.541Z,4.5
2018-07-13T19:44:15.497Z,5.9
2018-07-13T19:47:15.579Z,5.8
2018-07-13T19:50:15.410Z,4.9
2018-07-13T19:53:15.552Z,4.8
2018-07-13T19:56:15.516Z,3.9
2018-07-13T19:59:15.524Z,3.9
2018-07-13T20:02:15.405Z,3.6
2018-07-13T20:05:15.687Z,3.4
2018-07-13T20:08:15.653Z,4.4
2018-07-13T20:11:16.605Z,4.3
2018-07-13T20:14:15.618Z,3.7
2018-07-13T20:17:16.967Z,3.4
2018-07-13T20:20:15.482Z,3.4
2018-07-13T20:23:15.664Z,3.6
2018-07-13T20:26:16.190Z,3.4
2018-07-13T20:29:15.566Z,3
2018-07-13T20:32:15.489Z,3.2
2018-07-13T20:35:15.555Z,4
2018-07-13T20:38:15.713Z,3.3
2018-07-13T20:41:15.559Z,3
2018-07-13T20:44:15.965Z,3
2018-07-13T20:47:15.547Z,2.8
2018-07-13T20:50:15.529Z,3.2
2018-07-13T20:53:15.670Z,3
2018-07-13T20:56:15.538Z,2.8
2018-07-13T20:59:15.605Z,2.6
2018-07-13T21:02:15.940Z,2.6
2018-07-13T21:05:15.423Z,2.9
2018-07-13T21:08:15.549Z,2.9
2018-07-13T21:11:15.505Z,3
2018-07-13T21:14:15.547Z,2.7
2018-07-13T21:17:15.411Z,2.8
2018-07-13T21:20:16.953Z,2.8
2018-07-13T21:23:15.549Z,2.7
2018-07-13T21:26:15.553Z,2.9
2018-07-13T21:29:15.589Z,2.7
2018-07-13T21:32:15.588Z,2.6
2018-07-13T21:35:15.580Z,2.5
2018-07-13T21:38:15.517Z,2.5
2018-07-13T21:41:15.639Z,2.4
2018-07-13T21:44:15.566Z,2.4
2018-07-13T21:47:15.485Z,2.4
2018-07-13T21:50:15.641Z,2.4
2018-07-13T21:53:15.498Z,2.8
2018-07-13T21:56:15.563Z,2.6
2018-07-13T21:59:15.567Z,2.5
2018-07-13T22:02:15.413Z,2.9
2018-07-13T22:05:15.336Z,3.1
2018-07-13T22:08:15.460Z,3.3
2018-07-13T22:11:25.528Z,2.8
2018-07-13T22:14:15.535Z,2.7
2018-07-13T22:17:15.532Z,2.6
2018-07-13T22:20:15.500Z,2.7
2018-07-13T22:23:15.511Z,2.8
2018-07-13T22:26:15.583Z,3.1
2018-07-13T22:29:15.394Z,2.8
2018-07-13T22:32:15.441Z,2.8
2018-07-13T22:35:15.495Z,2.6
2018-07-13T22:38:15.501Z,2.5
2018-07-13T22:41:15.501Z,2.4
2018-07-13T22:44:15.676Z,2.3
2018-07-13T22:47:15.425Z,2.4
2018-07-13T22:50:15.593Z,2.9
2018-07-13T22:53:15.630Z,2.9
2018-07-13T22:56:15.567Z,2.7
2018-07-13T22:59:15.655Z,2.5
2018-07-13T23:02:15.659Z,2.4
2018-07-13T23:05:15.552Z,3.2
2018-07-13T23:08:15.630Z,2.8
2018-07-13T23:11:15.452Z,2.6
2018-07-13T23:14:15.398Z,2.5
2018-07-13T23:17:15.532Z,2.6
2018-07-13T23:20:15.500Z,3
2018-07-13T23:23:15.476Z,3.1
2018-07-13T23:26:15.386Z,2.7
2018-07-13T23:29:15.656Z,2.4
2018-07-13T23:32:15.443Z,2.4
2018-07-13T23:35:15.435Z,2.4
2018-07-13T23:38:46.557Z,2.9
2018-07-13T23:41:15.584Z,2.8
2018-07-13T23:44:15.306Z,2.6
2018-07-13T23:47:15.616Z,2.6
2018-07-13T23:50:15.378Z,2.5
2018-07-13T23:53:15.358Z,2.4
2018-07-13T23:56:15.593Z,2.5
2018-07-13T23:59:15.557Z,2.4
