createdAt,value
2019-05-22T00:00:50.229Z,20.43
2019-05-22T00:03:21.010Z,24.00
2019-05-22T00:05:49.503Z,27.33
2019-05-22T00:08:16.603Z,20.13
2019-05-22T00:10:45.746Z,22.03
2019-05-22T00:13:17.417Z,23.27
2019-05-22T00:15:45.880Z,23.03
2019-05-22T00:18:12.920Z,21.10
2019-05-22T00:20:41.476Z,26.83
2019-05-22T00:23:08.897Z,27.63
2019-05-22T00:25:37.145Z,22.83
2019-05-22T00:28:03.929Z,28.37
2019-05-22T00:30:32.895Z,19.83
2019-05-22T00:33:00.219Z,21.10
2019-05-22T00:35:28.568Z,21.93
2019-05-22T00:37:56.453Z,24.40
2019-05-22T00:40:25.076Z,21.50
2019-05-22T00:43:03.358Z,22.43
2019-05-22T00:45:22.223Z,21.77
2019-05-22T00:47:50.446Z,22.10
2019-05-22T00:50:21.869Z,22.87
2019-05-22T00:52:56.235Z,19.97
2019-05-22T00:55:33.884Z,20.60
2019-05-22T00:58:08.225Z,20.50
2019-05-22T01:00:44.889Z,26.17
2019-05-22T01:03:18.286Z,20.40
2019-05-22T01:05:48.216Z,19.73
2019-05-22T01:08:17.977Z,21.93
2019-05-22T01:10:47.082Z,22.03
2019-05-22T01:13:14.445Z,21.47
2019-05-22T01:15:41.284Z,23.53
2019-05-22T01:18:10.170Z,19.53
2019-05-22T01:20:37.612Z,19.50
2019-05-22T01:23:06.372Z,22.00
2019-05-22T01:25:33.698Z,22.50
2019-05-22T01:28:01.304Z,19.73
2019-05-22T01:30:37.932Z,22.77
2019-05-22T01:33:09.349Z,20.40
2019-05-22T01:35:36.218Z,22.90
2019-05-22T01:38:05.606Z,20.40
2019-05-22T01:40:42.038Z,23.30
2019-05-22T01:43:09.149Z,23.70
2019-05-22T01:45:37.937Z,22.23
2019-05-22T01:48:10.869Z,24.17
2019-05-22T01:50:51.046Z,25.83
2019-05-22T01:53:20.059Z,22.40
2019-05-22T01:55:47.943Z,24.10
2019-05-22T01:58:15.268Z,21.80
2019-05-22T02:00:43.592Z,24.77
2019-05-22T02:03:10.845Z,23.70
2019-05-22T02:05:38.062Z,20.60
2019-05-22T02:08:05.280Z,29.63
2019-05-22T02:10:34.166Z,19.40
2019-05-22T02:13:02.799Z,20.60
2019-05-22T02:15:30.430Z,19.40
2019-05-22T02:17:57.370Z,21.93
2019-05-22T02:20:24.391Z,23.83
2019-05-22T02:22:51.128Z,22.50
2019-05-22T02:25:18.320Z,20.80
2019-05-22T02:27:46.137Z,26.87
2019-05-22T02:30:13.755Z,20.87
2019-05-22T02:32:41.382Z,20.63
2019-05-22T02:35:09.727Z,27.30
2019-05-22T02:37:37.465Z,19.43
2019-05-22T02:40:06.165Z,21.70
2019-05-22T02:42:33.759Z,23.30
2019-05-22T02:45:01.011Z,22.03
2019-05-22T02:47:30.084Z,21.77
2019-05-22T02:49:57.565Z,24.67
2019-05-22T02:52:25.575Z,21.33
2019-05-22T02:54:52.359Z,23.80
2019-05-22T02:57:23.669Z,21.63
2019-05-22T02:59:50.450Z,22.73
2019-05-22T03:02:17.400Z,23.53
2019-05-22T03:04:53.179Z,20.80
2019-05-22T03:07:20.931Z,20.60
2019-05-22T03:09:50.027Z,19.47
2019-05-22T03:12:18.648Z,19.67
2019-05-22T03:14:45.570Z,18.93
2019-05-22T03:17:32.901Z,21.43
2019-05-22T03:20:03.742Z,23.37
2019-05-22T03:22:39.191Z,20.10
2019-05-22T03:25:10.695Z,24.03
2019-05-22T03:27:45.158Z,21.80
2019-05-22T03:30:20.727Z,27.90
2019-05-22T03:32:47.436Z,20.77
2019-05-22T03:35:14.881Z,19.93
2019-05-22T03:37:42.316Z,21.80
2019-05-22T03:40:09.573Z,20.20
2019-05-22T03:42:36.362Z,21.63
2019-05-22T03:45:05.017Z,23.13
2019-05-22T03:47:32.689Z,30.00
2019-05-22T03:50:04.241Z,21.57
2019-05-22T03:52:31.361Z,21.70
2019-05-22T03:55:00.001Z,19.20
2019-05-22T03:57:27.134Z,17.90
2019-05-22T03:59:54.508Z,21.40
2019-05-22T04:02:22.024Z,20.07
2019-05-22T04:04:49.187Z,24.57
2019-05-22T04:07:20.893Z,23.03
2019-05-22T04:09:50.841Z,20.27
2019-05-22T04:12:18.145Z,21.80
2019-05-22T04:14:45.936Z,23.50
2019-05-22T04:17:17.296Z,20.07
2019-05-22T04:19:50.996Z,23.63
2019-05-22T04:22:16.998Z,22.73
2019-05-22T04:24:43.731Z,22.47
2019-05-22T04:27:11.173Z,19.30
2019-05-22T04:29:38.003Z,19.17
2019-05-22T04:32:17.940Z,23.00
2019-05-22T04:34:50.279Z,19.20
2019-05-22T04:37:18.913Z,18.63
2019-05-22T04:39:47.910Z,19.43
2019-05-22T04:42:15.252Z,23.43
2019-05-22T04:45:03.611Z,19.80
2019-05-22T04:47:30.936Z,18.97
2019-05-22T04:50:07.315Z,25.37
2019-05-22T04:52:26.683Z,21.03
2019-05-22T04:54:53.424Z,18.80
2019-05-22T04:57:20.473Z,19.20
2019-05-22T04:59:47.289Z,19.20
2019-05-22T05:02:14.728Z,24.10
2019-05-22T05:04:41.468Z,22.80
2019-05-22T05:07:08.172Z,27.67
2019-05-22T05:09:35.310Z,30.97
2019-05-22T05:12:02.442Z,18.83
2019-05-22T05:14:31.014Z,20.93
2019-05-22T05:16:57.727Z,19.00
2019-05-22T05:19:24.527Z,24.00
2019-05-22T05:21:51.249Z,19.73
2019-05-22T05:24:20.272Z,21.60
2019-05-22T05:26:47.118Z,17.73
2019-05-22T05:29:27.793Z,23.03
2019-05-22T05:31:56.278Z,21.00
2019-05-22T05:34:47.046Z,22.40
2019-05-22T05:37:17.674Z,18.77
2019-05-22T05:40:28.371Z,18.87
2019-05-22T05:42:55.263Z,22.43
2019-05-22T05:45:22.545Z,26.03
2019-05-22T05:47:49.809Z,23.43
2019-05-22T05:50:17.476Z,23.80
2019-05-22T05:52:44.454Z,16.87
2019-05-22T05:55:12.363Z,18.03
2019-05-22T05:58:27.941Z,16.20
2019-05-22T06:00:57.239Z,21.57
2019-05-22T06:03:35.165Z,16.40
2019-05-22T06:06:07.781Z,20.20
2019-05-22T06:08:36.402Z,18.50
2019-05-22T06:11:40.569Z,20.30
2019-05-22T06:14:09.260Z,16.60
2019-05-22T06:17:16.205Z,16.13
2019-05-22T06:19:45.599Z,21.17
2019-05-22T06:22:13.499Z,21.23
2019-05-22T06:24:59.324Z,17.40
2019-05-22T06:27:49.046Z,19.87
2019-05-22T06:30:18.720Z,16.73
2019-05-22T06:33:29.573Z,17.70
2019-05-22T06:35:58.241Z,15.70
2019-05-22T06:39:02.328Z,17.60
2019-05-22T06:41:32.351Z,18.70
2019-05-22T06:44:26.473Z,16.63
2019-05-22T06:46:53.315Z,15.53
2019-05-22T06:49:37.988Z,14.07
2019-05-22T06:52:05.143Z,16.17
2019-05-22T06:54:32.484Z,17.80
2019-05-22T06:57:02.281Z,14.33
2019-05-22T06:59:29.045Z,15.40
2019-05-22T07:02:01.424Z,19.23
2019-05-22T07:04:28.570Z,13.40
2019-05-22T07:06:55.533Z,15.43
2019-05-22T07:09:23.673Z,14.97
2019-05-22T07:11:50.848Z,14.47
2019-05-22T07:14:17.718Z,16.37
2019-05-22T07:16:44.566Z,20.73
2019-05-22T07:19:12.116Z,12.37
2019-05-22T07:21:38.900Z,15.63
2019-05-22T07:24:06.174Z,16.27
2019-05-22T07:26:33.699Z,20.63
2019-05-22T07:29:04.470Z,12.03
2019-05-22T07:31:29.895Z,11.77
2019-05-22T07:33:56.637Z,15.47
2019-05-22T07:36:23.463Z,18.03
2019-05-22T07:38:52.908Z,15.33
2019-05-22T07:41:19.647Z,14.40
2019-05-22T07:43:48.668Z,15.07
2019-05-22T07:46:15.368Z,14.37
2019-05-22T07:48:42.426Z,15.83
2019-05-22T07:51:09.479Z,14.90
2019-05-22T07:53:36.195Z,15.70
2019-05-22T07:56:06.840Z,11.90
2019-05-22T07:58:34.755Z,18.03
2019-05-22T08:01:02.826Z,10.13
2019-05-22T08:03:31.371Z,12.90
2019-05-22T08:05:58.562Z,15.90
2019-05-22T08:08:25.985Z,10.97
2019-05-22T08:10:53.710Z,10.80
2019-05-22T08:13:20.761Z,12.53
2019-05-22T08:15:48.238Z,11.60
2019-05-22T08:18:15.952Z,13.60
2019-05-22T08:20:42.788Z,13.10
2019-05-22T08:23:11.275Z,15.63
2019-05-22T08:25:38.346Z,12.87
2019-05-22T08:28:05.465Z,10.30
2019-05-22T08:30:32.209Z,9.87
2019-05-22T08:33:00.755Z,10.70
2019-05-22T08:35:30.851Z,10.67
2019-05-22T08:37:58.588Z,11.20
2019-05-22T08:40:25.615Z,14.33
2019-05-22T08:42:52.349Z,12.10
2019-05-22T08:45:20.930Z,8.83
2019-05-22T08:47:48.191Z,10.20
2019-05-22T08:50:17.049Z,11.70
2019-05-22T08:52:44.346Z,10.90
2019-05-22T08:55:11.165Z,10.83
2019-05-22T08:57:39.851Z,9.57
2019-05-22T09:00:08.505Z,9.83
2019-05-22T09:02:35.267Z,14.43
2019-05-22T09:05:02.164Z,10.37
2019-05-22T09:07:29.291Z,11.37
2019-05-22T09:09:56.025Z,9.83
2019-05-22T09:12:22.761Z,9.43
2019-05-22T09:14:50.038Z,10.97
2019-05-22T09:17:17.601Z,8.80
2019-05-22T09:19:47.748Z,7.57
2019-05-22T09:22:14.894Z,9.00
2019-05-22T09:24:42.619Z,9.57
2019-05-22T09:27:10.977Z,10.10
2019-05-22T09:29:37.707Z,12.93
2019-05-22T09:32:06.417Z,11.80
2019-05-22T09:34:36.294Z,9.03
2019-05-22T09:37:06.816Z,10.37
2019-05-22T09:39:33.854Z,9.80
2019-05-22T09:42:00.678Z,7.10
2019-05-22T09:44:27.763Z,6.53
2019-05-22T09:46:54.480Z,6.93
2019-05-22T09:49:23.901Z,6.87
2019-05-22T09:51:50.256Z,7.80
2019-05-22T09:54:17.210Z,7.20
2019-05-22T09:56:44.067Z,8.67
2019-05-22T09:59:11.073Z,7.00
2019-05-22T10:01:37.785Z,8.00
2019-05-22T10:04:04.871Z,7.53
2019-05-22T10:06:31.554Z,8.43
2019-05-22T10:08:58.965Z,7.17
2019-05-22T10:11:26.505Z,7.57
2019-05-22T10:13:55.123Z,9.00
2019-05-22T10:16:21.868Z,6.67
2019-05-22T10:18:52.812Z,8.13
2019-05-22T10:21:17.993Z,7.13
2019-05-22T10:23:44.824Z,7.40
2019-05-22T10:26:11.624Z,9.00
2019-05-22T10:28:39.310Z,6.80
2019-05-22T10:31:08.438Z,6.87
2019-05-22T10:33:37.130Z,6.70
2019-05-22T10:36:04.236Z,6.70
2019-05-22T10:38:31.162Z,8.60
2019-05-22T10:40:59.539Z,8.90
2019-05-22T10:43:26.853Z,6.93
2019-05-22T10:45:53.673Z,6.37
2019-05-22T10:48:20.609Z,6.33
2019-05-22T10:50:47.357Z,6.57
2019-05-22T10:53:30.562Z,9.83
2019-05-22T10:55:43.389Z,6.73
2019-05-22T10:58:10.273Z,5.87
2019-05-22T11:00:37.573Z,5.93
2019-05-22T11:03:04.870Z,7.47
2019-05-22T11:05:31.602Z,6.37
2019-05-22T11:07:59.154Z,6.90
2019-05-22T11:10:26.261Z,6.13
2019-05-22T11:12:53.230Z,6.87
2019-05-22T11:15:20.501Z,8.10
2019-05-22T11:17:48.669Z,5.17
2019-05-22T11:20:15.842Z,5.17
2019-05-22T11:22:43.079Z,6.67
2019-05-22T11:25:12.437Z,4.60
2019-05-22T11:27:39.429Z,4.40
2019-05-22T11:30:06.590Z,6.60
2019-05-22T11:32:33.687Z,3.80
2019-05-22T11:35:00.937Z,4.40
2019-05-22T11:37:28.088Z,4.27
2019-05-22T11:39:55.239Z,7.03
2019-05-22T11:42:22.054Z,3.40
2019-05-22T11:44:49.067Z,5.97
2019-05-22T11:47:16.212Z,3.80
2019-05-22T11:49:42.935Z,3.87
2019-05-22T11:52:11.425Z,8.83
2019-05-22T11:54:38.134Z,4.00
2019-05-22T11:57:04.849Z,3.77
2019-05-22T11:59:32.062Z,11.23
2019-05-22T12:01:59.294Z,3.67
2019-05-22T12:04:26.123Z,4.30
2019-05-22T12:06:54.134Z,3.70
2019-05-22T12:09:23.211Z,3.27
2019-05-22T12:11:49.937Z,3.33
2019-05-22T12:14:17.210Z,6.43
2019-05-22T12:16:44.443Z,3.60
2019-05-22T12:19:11.359Z,3.20
2019-05-22T12:21:38.797Z,4.50
2019-05-22T12:24:07.672Z,6.30
2019-05-22T12:26:35.820Z,3.67
2019-05-22T12:29:02.566Z,2.97
2019-05-22T12:31:29.268Z,2.80
2019-05-22T12:33:56.463Z,4.10
2019-05-22T12:36:23.195Z,3.00
2019-05-22T12:38:49.910Z,3.20
2019-05-22T12:41:17.056Z,5.63
2019-05-22T12:43:45.003Z,3.93
2019-05-22T12:46:12.682Z,2.80
2019-05-22T12:48:40.960Z,3.17
2019-05-22T12:51:09.859Z,2.73
2019-05-22T12:53:36.813Z,3.00
2019-05-22T12:56:03.811Z,2.90
2019-05-22T12:58:31.436Z,2.60
2019-05-22T13:00:58.247Z,2.93
2019-05-22T13:03:27.730Z,2.20
2019-05-22T13:05:54.456Z,5.10
2019-05-22T13:08:21.624Z,5.53
2019-05-22T13:10:48.666Z,2.60
2019-05-22T13:13:15.511Z,2.90
2019-05-22T13:15:42.699Z,5.07
2019-05-22T13:18:09.999Z,2.73
2019-05-22T13:20:43.370Z,2.27
2019-05-22T13:23:08.875Z,2.40
2019-05-22T13:25:36.075Z,2.33
2019-05-22T13:28:03.345Z,2.30
2019-05-22T13:30:31.917Z,2.10
2019-05-22T13:32:58.647Z,4.13
2019-05-22T13:35:25.908Z,1.97
2019-05-22T13:37:53.108Z,2.50
2019-05-22T13:40:27.698Z,2.07
2019-05-22T13:42:49.128Z,2.27
2019-05-22T13:45:28.420Z,2.20
2019-05-22T13:47:44.960Z,2.20
2019-05-22T13:50:12.270Z,3.43
2019-05-22T13:52:39.069Z,2.50
2019-05-22T13:55:06.464Z,4.03
2019-05-22T13:57:33.318Z,2.33
2019-05-22T14:00:00.066Z,2.33
2019-05-22T14:02:27.420Z,2.23
2019-05-22T14:04:54.368Z,2.07
2019-05-22T14:07:21.110Z,5.20
2019-05-22T14:09:47.844Z,2.63
2019-05-22T14:12:16.470Z,2.03
2019-05-22T14:14:43.223Z,2.60
2019-05-22T14:17:09.932Z,2.43
2019-05-22T14:19:36.652Z,2.43
2019-05-22T14:22:03.540Z,3.00
2019-05-22T14:24:30.269Z,2.00
2019-05-22T14:26:57.004Z,2.83
2019-05-22T14:29:23.753Z,2.00
2019-05-22T14:31:52.238Z,1.60
2019-05-22T14:34:19.379Z,1.90
2019-05-22T14:36:46.909Z,4.00
2019-05-22T14:39:14.470Z,3.67
2019-05-22T14:41:41.235Z,1.67
2019-05-22T14:44:07.975Z,2.03
2019-05-22T14:46:34.813Z,1.63
2019-05-22T14:49:04.135Z,2.80
2019-05-22T14:51:31.693Z,1.60
2019-05-22T14:53:58.753Z,2.00
2019-05-22T14:56:25.544Z,6.60
2019-05-22T14:58:53.182Z,3.80
2019-05-22T15:01:20.704Z,3.90
2019-05-22T15:03:47.441Z,2.20
2019-05-22T15:06:14.718Z,2.17
2019-05-22T15:08:41.554Z,2.13
2019-05-22T15:11:09.038Z,2.07
2019-05-22T15:13:35.857Z,2.40
2019-05-22T15:16:02.588Z,1.60
2019-05-22T15:18:32.508Z,1.93
2019-05-22T15:21:00.906Z,2.43
2019-05-22T15:23:28.154Z,5.07
2019-05-22T15:25:55.073Z,5.83
2019-05-22T15:28:21.991Z,4.63
2019-05-22T15:30:49.035Z,2.93
2019-05-22T15:33:15.755Z,4.70
2019-05-22T15:35:42.800Z,5.87
2019-05-22T15:38:10.070Z,2.10
2019-05-22T15:40:37.139Z,2.70
2019-05-22T15:43:05.796Z,2.93
2019-05-22T15:45:34.101Z,2.13
2019-05-22T15:48:03.720Z,3.63
2019-05-22T15:50:31.417Z,2.83
2019-05-22T15:53:04.261Z,2.53
2019-05-22T15:55:32.983Z,5.90
2019-05-22T15:58:00.062Z,6.60
2019-05-22T16:00:28.663Z,2.67
2019-05-22T16:02:55.707Z,2.50
2019-05-22T16:05:22.649Z,2.70
2019-05-22T16:07:49.674Z,4.70
2019-05-22T16:10:16.553Z,2.33
2019-05-22T16:12:47.739Z,2.20
2019-05-22T16:15:16.704Z,3.33
2019-05-22T16:17:43.929Z,2.00
2019-05-22T16:20:11.836Z,4.03
2019-05-22T16:22:39.074Z,3.13
2019-05-22T16:25:07.747Z,4.00
2019-05-22T16:27:34.574Z,2.67
2019-05-22T16:30:01.568Z,2.50
2019-05-22T16:32:28.382Z,12.20
2019-05-22T16:34:55.121Z,3.57
2019-05-22T16:37:22.012Z,3.47
2019-05-22T16:39:50.973Z,4.93
2019-05-22T16:42:17.842Z,2.80
2019-05-22T16:44:44.987Z,4.20
2019-05-22T16:47:11.806Z,3.87
2019-05-22T16:49:38.784Z,3.80
2019-05-22T16:52:06.305Z,3.73
2019-05-22T16:54:33.120Z,4.23
2019-05-22T16:57:00.688Z,4.07
2019-05-22T16:59:28.712Z,4.83
2019-05-22T17:01:59.364Z,4.03
2019-05-22T17:04:24.809Z,3.60
2019-05-22T17:06:51.637Z,4.00
2019-05-22T17:09:20.545Z,6.63
2019-05-22T17:11:47.840Z,6.97
2019-05-22T17:14:14.858Z,6.30
2019-05-22T17:16:42.498Z,4.80
2019-05-22T17:19:25.751Z,4.80
2019-05-22T17:21:38.709Z,4.50
2019-05-22T17:24:09.249Z,7.80
2019-05-22T17:26:36.160Z,4.30
2019-05-22T17:29:02.906Z,4.93
2019-05-22T17:31:30.043Z,4.80
2019-05-22T17:33:57.513Z,4.63
2019-05-22T17:36:24.661Z,4.53
2019-05-22T17:38:52.326Z,4.30
2019-05-22T17:41:20.258Z,4.30
2019-05-22T17:43:47.789Z,4.80
2019-05-22T17:46:16.924Z,4.83
2019-05-22T17:48:44.130Z,4.10
2019-05-22T17:51:11.230Z,4.93
2019-05-22T17:53:37.951Z,4.10
2019-05-22T17:56:04.667Z,3.93
2019-05-22T17:58:31.401Z,4.20
2019-05-22T18:00:59.811Z,4.40
2019-05-22T18:03:26.760Z,4.50
2019-05-22T18:05:54.461Z,5.90
2019-05-22T18:08:21.579Z,4.53
2019-05-22T18:10:49.147Z,6.70
2019-05-22T18:13:16.480Z,5.87
2019-05-22T18:15:43.660Z,4.73
2019-05-22T18:18:10.527Z,4.33
2019-05-22T18:20:43.338Z,4.53
2019-05-22T18:23:06.001Z,4.47
2019-05-22T18:25:32.980Z,4.60
2019-05-22T18:28:00.959Z,5.13
2019-05-22T18:30:28.187Z,6.00
2019-05-22T18:32:55.439Z,7.40
2019-05-22T18:35:22.381Z,6.13
2019-05-22T18:37:49.157Z,5.93
2019-05-22T18:40:16.942Z,6.00
2019-05-22T18:42:44.119Z,5.17
2019-05-22T18:45:13.529Z,11.73
2019-05-22T18:47:40.277Z,5.70
2019-05-22T18:50:07.983Z,4.70
2019-05-22T18:52:41.057Z,6.27
2019-05-22T18:55:03.987Z,5.50
2019-05-22T18:57:31.122Z,4.93
2019-05-22T19:00:02.773Z,7.07
2019-05-22T19:02:26.672Z,8.30
2019-05-22T19:04:53.389Z,8.43
2019-05-22T19:07:20.099Z,6.97
2019-05-22T19:09:46.831Z,9.33
2019-05-22T19:12:15.081Z,6.63
2019-05-22T19:14:41.827Z,5.87
2019-05-22T19:17:09.412Z,19.50
2019-05-22T19:19:36.955Z,5.87
2019-05-22T19:22:03.693Z,5.97
2019-05-22T19:24:30.425Z,5.17
2019-05-22T19:26:57.164Z,5.30
2019-05-22T19:29:23.891Z,5.93
2019-05-22T19:31:50.604Z,6.03
2019-05-22T19:34:17.530Z,8.70
2019-05-22T19:36:44.220Z,6.53
2019-05-22T19:39:10.962Z,5.10
2019-05-22T19:41:38.064Z,6.17
2019-05-22T19:44:05.835Z,12.53
2019-05-22T19:46:33.705Z,5.27
2019-05-22T19:49:00.941Z,6.40
2019-05-22T19:51:27.653Z,5.30
2019-05-22T19:53:55.163Z,6.23
2019-05-22T19:56:24.445Z,5.67
2019-05-22T19:58:51.338Z,5.70
2019-05-22T20:01:18.138Z,5.53
2019-05-22T20:03:45.228Z,5.43
2019-05-22T20:06:11.974Z,5.47
2019-05-22T20:08:39.920Z,6.87
2019-05-22T20:11:06.738Z,9.43
2019-05-22T20:13:33.725Z,9.70
2019-05-22T20:16:00.473Z,5.87
2019-05-22T20:18:27.321Z,7.10
2019-05-22T20:20:54.655Z,5.90
2019-05-22T20:23:34.717Z,9.70
2019-05-22T20:25:50.551Z,6.57
2019-05-22T20:28:17.689Z,6.87
2019-05-22T20:30:47.435Z,6.87
2019-05-22T20:33:14.738Z,7.40
2019-05-22T20:35:41.563Z,5.27
2019-05-22T20:38:08.381Z,6.70
2019-05-22T20:40:35.514Z,8.43
2019-05-22T20:43:03.274Z,5.40
2019-05-22T20:45:31.647Z,5.63
2019-05-22T20:48:21.862Z,6.90
2019-05-22T20:50:49.083Z,5.67
2019-05-22T20:53:16.710Z,14.63
2019-05-22T20:55:44.722Z,6.03
2019-05-22T20:58:13.374Z,5.53
2019-05-22T21:00:40.154Z,5.77
2019-05-22T21:03:07.520Z,6.67
2019-05-22T21:05:35.312Z,7.00
2019-05-22T21:08:05.167Z,7.70
2019-05-22T21:10:31.957Z,6.23
2019-05-22T21:13:00.112Z,7.13
2019-05-22T21:15:28.987Z,6.33
2019-05-22T21:17:57.715Z,6.57
2019-05-22T21:20:25.375Z,5.90
2019-05-22T21:22:55.129Z,6.10
2019-05-22T21:25:22.369Z,5.47
2019-05-22T21:27:51.116Z,6.60
2019-05-22T21:30:19.407Z,6.00
2019-05-22T21:32:46.983Z,6.80
2019-05-22T21:35:15.919Z,6.83
2019-05-22T21:37:43.174Z,5.60
2019-05-22T21:40:10.368Z,6.20
2019-05-22T21:42:38.025Z,6.33
2019-05-22T21:45:06.409Z,6.13
2019-05-22T21:47:33.272Z,6.70
2019-05-22T21:50:00.930Z,5.77
2019-05-22T21:52:28.086Z,5.93
2019-05-22T21:54:54.792Z,5.70
2019-05-22T21:57:21.931Z,5.80
2019-05-22T21:59:49.209Z,6.33
2019-05-22T22:02:22.288Z,8.23
2019-05-22T22:04:49.687Z,6.53
2019-05-22T22:07:16.783Z,5.87
2019-05-22T22:09:47.596Z,10.43
2019-05-22T22:12:14.328Z,10.00
2019-05-22T22:14:42.566Z,5.80
2019-05-22T22:17:11.561Z,8.23
2019-05-22T22:19:38.308Z,11.20
2019-05-22T22:22:06.971Z,6.50
2019-05-22T22:24:37.702Z,5.83
2019-05-22T22:27:04.736Z,8.87
2019-05-22T22:29:31.541Z,11.33
2019-05-22T22:31:59.742Z,7.90
2019-05-22T22:34:40.320Z,7.43
2019-05-22T22:37:08.524Z,6.00
2019-05-22T22:39:36.060Z,7.67
2019-05-22T22:42:03.672Z,7.70
2019-05-22T22:44:31.968Z,5.57
2019-05-22T22:47:03.733Z,6.77
2019-05-22T22:49:31.780Z,6.73
2019-05-22T22:51:58.781Z,6.20
2019-05-22T22:54:25.902Z,8.93
2019-05-22T22:56:52.686Z,6.63
2019-05-22T22:59:20.427Z,8.63
2019-05-22T23:01:48.090Z,7.93
2019-05-22T23:04:17.376Z,6.93
2019-05-22T23:06:44.209Z,7.30
2019-05-22T23:09:12.020Z,7.80
2019-05-22T23:11:40.014Z,10.30
2019-05-22T23:14:07.226Z,7.53
2019-05-22T23:16:33.948Z,9.63
2019-05-22T23:19:33.573Z,6.40
2019-05-22T23:22:00.826Z,7.37
2019-05-22T23:24:29.041Z,7.97
2019-05-22T23:26:59.012Z,6.50
2019-05-22T23:29:26.367Z,7.00
2019-05-22T23:31:55.610Z,6.23
2019-05-22T23:34:23.067Z,8.03
2019-05-22T23:36:50.245Z,6.43
2019-05-22T23:39:18.601Z,8.23
2019-05-22T23:41:45.904Z,9.10
2019-05-22T23:44:13.250Z,6.37
2019-05-22T23:46:40.664Z,6.83
2019-05-22T23:49:09.336Z,6.27
2019-05-22T23:51:36.078Z,6.67
2019-05-22T23:54:02.984Z,6.13
2019-05-22T23:56:30.038Z,6.87
2019-05-22T23:58:57.854Z,9.40
