createdAt,value
2018-10-07T00:01:09.073Z,99.90
2018-10-07T00:03:37.465Z,99.90
2018-10-07T00:06:05.906Z,99.90
2018-10-07T00:08:34.357Z,99.90
2018-10-07T00:11:03.019Z,99.90
2018-10-07T00:13:31.729Z,99.90
2018-10-07T00:16:00.215Z,99.90
2018-10-07T00:18:36.108Z,99.90
2018-10-07T00:21:04.971Z,99.90
2018-10-07T00:23:33.473Z,99.90
2018-10-07T00:26:02.011Z,99.90
2018-10-07T00:28:30.299Z,99.90
2018-10-07T00:30:58.664Z,99.90
2018-10-07T00:33:28.645Z,99.90
2018-10-07T00:35:57.047Z,99.90
2018-10-07T00:38:25.387Z,99.90
2018-10-07T00:40:53.752Z,99.90
2018-10-07T00:43:24.899Z,99.90
2018-10-07T00:45:53.375Z,99.90
2018-10-07T00:48:22.368Z,99.90
2018-10-07T00:50:51.952Z,99.90
2018-10-07T00:53:20.345Z,99.90
2018-10-07T00:55:48.886Z,99.90
2018-10-07T00:58:17.324Z,99.90
2018-10-07T01:00:45.642Z,99.90
2018-10-07T01:03:13.869Z,99.90
2018-10-07T01:05:42.120Z,99.90
2018-10-07T01:08:10.394Z,99.90
2018-10-07T01:10:38.674Z,99.90
2018-10-07T01:13:07.127Z,99.90
2018-10-07T01:15:37.294Z,99.90
2018-10-07T01:18:05.547Z,99.90
2018-10-07T01:20:34.059Z,99.90
2018-10-07T01:23:02.272Z,99.90
2018-10-07T01:25:30.554Z,99.90
2018-10-07T01:27:58.867Z,99.90
2018-10-07T01:30:27.125Z,99.90
2018-10-07T01:32:55.904Z,99.90
2018-10-07T01:35:25.460Z,99.90
2018-10-07T01:37:53.710Z,99.90
2018-10-07T01:40:21.962Z,99.90
2018-10-07T01:42:50.167Z,99.90
2018-10-07T01:45:18.548Z,99.90
2018-10-07T01:47:46.830Z,99.90
2018-10-07T01:50:15.183Z,99.90
2018-10-07T01:52:43.517Z,99.90
2018-10-07T01:55:11.830Z,99.90
2018-10-07T01:57:40.102Z,99.90
2018-10-07T02:00:08.305Z,99.90
2018-10-07T02:02:36.789Z,99.90
2018-10-07T02:05:05.075Z,99.90
2018-10-07T02:07:33.337Z,99.90
2018-10-07T02:10:01.552Z,99.90
2018-10-07T02:12:29.755Z,99.90
2018-10-07T02:14:57.942Z,99.90
2018-10-07T02:17:26.178Z,99.90
2018-10-07T02:19:54.414Z,99.90
2018-10-07T02:22:22.622Z,99.90
2018-10-07T02:24:50.890Z,99.90
2018-10-07T02:27:19.139Z,99.90
2018-10-07T02:29:47.368Z,99.90
2018-10-07T02:32:15.648Z,99.90
2018-10-07T02:34:43.885Z,99.90
2018-10-07T02:37:12.206Z,99.90
2018-10-07T02:39:40.509Z,99.90
2018-10-07T02:42:08.756Z,99.90
2018-10-07T02:44:37.003Z,99.90
2018-10-07T02:47:05.525Z,99.90
2018-10-07T02:49:33.692Z,99.90
2018-10-07T02:52:01.998Z,99.90
2018-10-07T02:54:30.283Z,99.90
2018-10-07T02:56:58.457Z,99.90
2018-10-07T02:59:26.871Z,99.90
2018-10-07T03:01:55.242Z,99.90
2018-10-07T03:04:23.458Z,99.90
2018-10-07T03:06:51.870Z,99.90
2018-10-07T03:09:20.122Z,99.90
2018-10-07T03:11:48.361Z,99.90
2018-10-07T03:14:16.664Z,99.90
2018-10-07T03:16:45.696Z,99.90
2018-10-07T03:19:13.892Z,99.90
2018-10-07T03:21:42.214Z,99.90
2018-10-07T03:24:10.445Z,99.90
2018-10-07T03:26:38.786Z,99.90
2018-10-07T03:29:07.570Z,99.90
2018-10-07T03:31:35.878Z,99.90
2018-10-07T03:34:04.471Z,99.90
2018-10-07T03:36:32.703Z,99.90
2018-10-07T03:39:01.154Z,99.90
2018-10-07T03:41:29.463Z,99.90
2018-10-07T03:43:57.741Z,99.90
2018-10-07T03:46:25.974Z,99.90
2018-10-07T03:48:54.285Z,99.90
2018-10-07T03:51:22.569Z,99.90
2018-10-07T03:53:50.812Z,99.90
2018-10-07T03:56:19.138Z,99.90
2018-10-07T03:58:47.397Z,99.90
2018-10-07T04:01:15.648Z,99.90
2018-10-07T04:03:44.045Z,99.90
2018-10-07T04:06:12.400Z,99.90
2018-10-07T04:08:40.609Z,99.90
2018-10-07T04:11:08.950Z,99.90
2018-10-07T04:13:37.150Z,99.90
2018-10-07T04:16:05.411Z,99.90
2018-10-07T04:18:33.710Z,99.90
2018-10-07T04:21:01.891Z,99.90
2018-10-07T04:23:30.092Z,99.90
2018-10-07T04:25:58.402Z,99.90
2018-10-07T04:28:26.577Z,99.90
2018-10-07T04:30:54.785Z,99.90
2018-10-07T04:33:23.006Z,99.90
2018-10-07T04:35:51.206Z,99.90
2018-10-07T04:38:19.406Z,99.90
2018-10-07T04:40:47.558Z,99.90
2018-10-07T04:43:15.772Z,99.90
2018-10-07T04:48:21.391Z,99.90
2018-10-07T04:50:49.600Z,99.90
2018-10-07T04:53:18.120Z,99.90
2018-10-07T04:55:46.390Z,99.90
2018-10-07T04:58:14.712Z,99.90
2018-10-07T05:00:43.073Z,99.90
2018-10-07T05:03:11.282Z,99.90
2018-10-07T05:05:39.500Z,99.90
2018-10-07T05:08:08.241Z,99.90
2018-10-07T05:10:49.175Z,99.90
2018-10-07T05:13:21.375Z,99.90
2018-10-07T05:15:51.714Z,99.90
2018-10-07T05:18:19.976Z,99.90
2018-10-07T05:20:48.143Z,99.90
2018-10-07T05:23:16.312Z,99.90
2018-10-07T05:25:44.566Z,99.90
2018-10-07T05:28:12.774Z,99.90
2018-10-07T05:30:41.009Z,99.90
2018-10-07T05:33:09.333Z,99.90
2018-10-07T05:35:38.762Z,99.90
2018-10-07T05:38:06.927Z,99.90
2018-10-07T05:40:35.216Z,99.90
2018-10-07T05:43:03.676Z,99.90
2018-10-07T05:45:31.935Z,99.90
2018-10-07T05:48:00.231Z,99.90
2018-10-07T05:50:35.965Z,99.90
2018-10-07T05:53:04.245Z,99.90
2018-10-07T05:55:32.800Z,99.90
2018-10-07T05:58:04.369Z,99.90
2018-10-07T06:00:33.340Z,99.90
2018-10-07T06:03:09.338Z,99.90
2018-10-07T06:05:37.646Z,99.90
2018-10-07T06:08:06.851Z,99.90
2018-10-07T06:10:35.110Z,99.90
2018-10-07T06:13:03.334Z,99.90
2018-10-07T06:15:33.167Z,99.90
2018-10-07T06:18:01.522Z,99.90
2018-10-07T06:20:30.330Z,99.90
2018-10-07T06:22:58.881Z,99.90
2018-10-07T06:25:27.241Z,99.90
2018-10-07T06:27:56.355Z,99.90
2018-10-07T06:30:24.634Z,99.90
2018-10-07T06:32:53.449Z,99.90
2018-10-07T06:35:22.406Z,99.90
2018-10-07T06:37:50.615Z,99.90
2018-10-07T06:40:18.970Z,99.90
2018-10-07T06:42:47.185Z,99.90
2018-10-07T06:45:15.418Z,99.90
2018-10-07T06:47:43.679Z,99.90
2018-10-07T06:50:11.951Z,99.90
2018-10-07T06:52:40.183Z,99.90
2018-10-07T06:55:08.422Z,99.90
2018-10-07T06:57:36.622Z,99.90
2018-10-07T07:00:05.360Z,99.90
2018-10-07T07:02:33.621Z,99.90
2018-10-07T07:05:01.836Z,99.90
2018-10-07T07:07:30.028Z,99.90
2018-10-07T07:09:58.194Z,99.90
2018-10-07T07:12:26.634Z,99.90
2018-10-07T07:14:54.873Z,99.90
2018-10-07T07:17:23.174Z,99.90
2018-10-07T07:19:51.389Z,99.90
2018-10-07T07:22:19.529Z,99.90
2018-10-07T07:24:47.771Z,99.90
2018-10-07T07:27:16.108Z,99.90
2018-10-07T07:29:44.755Z,99.90
2018-10-07T07:32:12.950Z,99.90
2018-10-07T07:34:41.220Z,99.90
2018-10-07T07:37:09.437Z,99.90
2018-10-07T07:39:37.878Z,99.90
2018-10-07T07:42:06.131Z,99.90
2018-10-07T07:44:34.348Z,99.90
2018-10-07T07:47:02.585Z,99.90
2018-10-07T07:49:30.764Z,99.90
2018-10-07T07:51:58.978Z,99.90
2018-10-07T07:54:27.160Z,99.90
2018-10-07T07:56:55.462Z,99.90
2018-10-07T07:59:23.686Z,99.90
2018-10-07T08:01:51.961Z,99.90
2018-10-07T08:04:20.172Z,99.90
2018-10-07T08:06:48.471Z,99.90
2018-10-07T08:09:16.726Z,99.90
2018-10-07T08:11:44.998Z,99.90
2018-10-07T08:14:13.355Z,99.90
2018-10-07T08:16:41.610Z,99.90
2018-10-07T08:19:09.798Z,99.90
2018-10-07T08:21:37.964Z,99.90
2018-10-07T08:24:06.178Z,99.90
2018-10-07T08:26:34.418Z,99.90
2018-10-07T08:29:03.627Z,99.90
2018-10-07T08:31:32.303Z,99.90
2018-10-07T08:34:00.848Z,99.90
2018-10-07T08:36:29.195Z,99.90
2018-10-07T08:38:57.432Z,99.90
2018-10-07T08:41:25.691Z,99.90
2018-10-07T08:43:54.026Z,99.90
2018-10-07T08:46:22.219Z,99.90
2018-10-07T08:48:51.207Z,99.90
2018-10-07T08:51:19.501Z,99.90
2018-10-07T08:53:49.148Z,99.90
2018-10-07T08:56:17.592Z,99.90
2018-10-07T08:58:45.967Z,99.90
2018-10-07T09:01:14.788Z,99.90
2018-10-07T09:03:45.714Z,99.90
2018-10-07T09:06:14.061Z,99.90
2018-10-07T09:08:42.292Z,99.90
2018-10-07T09:11:10.702Z,99.90
2018-10-07T09:13:38.865Z,99.90
2018-10-07T09:16:07.095Z,99.90
2018-10-07T09:18:35.392Z,99.90
2018-10-07T09:21:03.903Z,99.90
2018-10-07T09:23:32.025Z,99.90
2018-10-07T09:26:00.343Z,99.90
2018-10-07T09:28:28.526Z,99.90
2018-10-07T09:30:56.726Z,99.90
2018-10-07T09:33:24.926Z,99.90
2018-10-07T09:35:53.170Z,99.90
2018-10-07T09:38:21.316Z,99.90
2018-10-07T09:40:49.496Z,99.90
2018-10-07T09:43:17.716Z,99.90
2018-10-07T09:45:45.964Z,99.90
2018-10-07T09:48:14.213Z,99.90
2018-10-07T09:50:42.379Z,99.90
2018-10-07T09:53:10.544Z,99.90
2018-10-07T09:55:38.741Z,99.90
2018-10-07T09:58:06.975Z,99.90
2018-10-07T10:00:41.020Z,99.90
2018-10-07T10:03:10.495Z,99.90
2018-10-07T10:05:38.807Z,99.90
2018-10-07T10:08:07.409Z,99.90
2018-10-07T10:10:35.610Z,99.90
2018-10-07T10:13:03.866Z,99.90
2018-10-07T10:15:32.147Z,99.90
2018-10-07T10:18:02.776Z,99.90
2018-10-07T10:20:43.713Z,99.90
2018-10-07T10:23:20.761Z,99.90
2018-10-07T10:28:04.341Z,99.90
2018-10-07T10:32:50.644Z,99.90
2018-10-07T10:37:29.865Z,99.90
2018-10-07T10:40:00.294Z,99.90
2018-10-07T10:43:37.691Z,98.70
2018-10-07T10:46:18.337Z,99.00
2018-10-07T10:50:57.273Z,98.90
2018-10-07T10:55:46.903Z,98.80
2018-10-07T10:58:18.915Z,97.80
2018-10-07T11:00:51.520Z,97.00
2018-10-07T11:04:25.987Z,96.70
2018-10-07T11:07:05.201Z,96.50
2018-10-07T11:09:39.077Z,95.80
2018-10-07T11:12:10.942Z,96.30
2018-10-07T11:14:50.590Z,96.80
2018-10-07T11:18:28.992Z,96.00
2018-10-07T11:22:14.045Z,96.30
2018-10-07T11:24:48.974Z,96.10
2018-10-07T11:27:25.898Z,95.30
2018-10-07T11:30:20.513Z,95.10
2018-10-07T11:32:59.962Z,94.70
2018-10-07T11:35:39.982Z,94.30
2018-10-07T11:38:16.455Z,93.30
2018-10-07T11:40:56.178Z,93.50
2018-10-07T11:43:32.623Z,93.90
2018-10-07T11:46:23.069Z,94.00
2018-10-07T11:49:07.662Z,94.10
2018-10-07T12:00:19.497Z,93.70
2018-10-07T12:02:49.572Z,92.90
2018-10-07T12:05:22.214Z,93.20
2018-10-07T12:07:51.841Z,93.20
2018-10-07T12:10:21.361Z,92.70
2018-10-07T12:12:51.157Z,92.60
2018-10-07T12:15:22.180Z,91.80
2018-10-07T12:17:50.677Z,92.00
2018-10-07T12:20:19.093Z,91.40
2018-10-07T12:22:47.504Z,90.90
2018-10-07T12:25:24.920Z,90.50
2018-10-07T12:27:53.240Z,90.40
2018-10-07T12:30:21.525Z,89.90
2018-10-07T12:32:50.043Z,90.40
2018-10-07T12:35:19.609Z,91.30
2018-10-07T12:37:48.780Z,92.30
2018-10-07T12:40:17.454Z,92.10
2018-10-07T12:42:45.818Z,92.70
2018-10-07T12:45:14.185Z,90.70
2018-10-07T12:47:42.671Z,91.70
2018-10-07T12:50:10.929Z,91.40
2018-10-07T12:52:39.968Z,91.80
2018-10-07T12:55:08.292Z,92.30
2018-10-07T12:57:36.582Z,92.60
2018-10-07T13:00:05.067Z,93.30
2018-10-07T13:02:33.413Z,93.10
2018-10-07T13:05:01.737Z,91.50
2018-10-07T13:07:30.409Z,90.90
2018-10-07T13:10:00.186Z,91.40
2018-10-07T13:12:28.466Z,92.80
2018-10-07T13:14:56.865Z,93.30
2018-10-07T13:17:26.571Z,93.70
2018-10-07T13:19:56.418Z,93.60
2018-10-07T13:22:24.748Z,93.70
2018-10-07T13:24:53.114Z,93.40
2018-10-07T13:27:21.599Z,93.60
2018-10-07T13:29:49.914Z,95.50
2018-10-07T13:32:18.283Z,94.60
2018-10-07T13:34:46.655Z,94.00
2018-10-07T13:37:15.260Z,93.90
2018-10-07T13:39:43.783Z,94.00
2018-10-07T13:42:12.307Z,93.80
2018-10-07T13:44:43.570Z,92.90
2018-10-07T13:47:12.037Z,92.50
2018-10-07T13:49:40.730Z,92.60
2018-10-07T13:52:09.200Z,93.10
2018-10-07T13:54:37.543Z,94.00
2018-10-07T13:57:05.884Z,93.70
2018-10-07T13:59:34.319Z,93.20
2018-10-07T14:02:02.637Z,93.10
2018-10-07T14:04:30.910Z,93.80
2018-10-07T14:06:59.306Z,93.90
2018-10-07T14:09:27.610Z,94.20
2018-10-07T14:11:55.991Z,94.80
2018-10-07T14:14:24.294Z,95.00
2018-10-07T14:16:52.579Z,95.20
2018-10-07T14:19:20.931Z,95.60
2018-10-07T14:21:49.210Z,95.60
2018-10-07T14:24:17.519Z,96.00
2018-10-07T14:26:45.911Z,95.80
2018-10-07T14:29:14.143Z,96.00
2018-10-07T14:31:42.390Z,95.80
2018-10-07T14:34:11.872Z,95.70
2018-10-07T14:36:40.267Z,95.40
2018-10-07T14:39:10.059Z,95.40
2018-10-07T14:41:38.387Z,95.10
2018-10-07T14:44:06.696Z,95.60
2018-10-07T14:46:35.045Z,95.70
2018-10-07T14:49:03.641Z,96.10
2018-10-07T14:51:32.292Z,96.30
2018-10-07T14:54:01.824Z,96.60
2018-10-07T14:56:30.197Z,96.50
2018-10-07T14:58:58.665Z,96.40
2018-10-07T15:01:27.184Z,96.50
2018-10-07T15:03:55.588Z,96.70
2018-10-07T15:06:25.009Z,96.80
2018-10-07T15:08:53.760Z,96.60
2018-10-07T15:11:22.253Z,96.70
2018-10-07T15:13:50.671Z,96.60
2018-10-07T15:16:19.130Z,96.70
2018-10-07T15:18:58.544Z,96.70
2018-10-07T15:21:34.101Z,96.70
2018-10-07T15:24:08.697Z,96.90
2018-10-07T15:26:42.056Z,96.70
2018-10-07T15:29:10.683Z,97.10
2018-10-07T15:31:42.917Z,97.30
2018-10-07T15:34:12.055Z,97.10
2018-10-07T15:36:40.635Z,97.40
2018-10-07T15:39:11.592Z,97.30
2018-10-07T15:41:44.127Z,97.30
2018-10-07T15:44:13.270Z,97.60
2018-10-07T15:46:42.331Z,97.70
2018-10-07T15:49:11.353Z,97.80
2018-10-07T15:51:42.205Z,98.20
2018-10-07T15:54:11.520Z,98.10
2018-10-07T15:56:42.336Z,97.80
2018-10-07T15:59:14.656Z,97.70
2018-10-07T16:01:50.407Z,97.60
2018-10-07T16:04:18.758Z,98.00
2018-10-07T16:06:59.314Z,98.20
2018-10-07T16:09:28.798Z,98.80
2018-10-07T16:11:57.537Z,99.00
2018-10-07T16:14:27.457Z,99.30
2018-10-07T16:16:59.131Z,98.90
2018-10-07T16:19:28.888Z,99.50
2018-10-07T16:21:57.472Z,99.60
2018-10-07T16:24:26.457Z,99.90
2018-10-07T16:26:55.381Z,99.90
2018-10-07T16:29:24.264Z,99.90
2018-10-07T16:31:53.355Z,99.90
2018-10-07T16:34:30.566Z,99.90
2018-10-07T16:36:59.730Z,99.90
2018-10-07T16:39:31.926Z,99.90
2018-10-07T16:42:01.013Z,99.90
2018-10-07T16:44:38.163Z,99.90
2018-10-07T16:47:23.203Z,99.90
2018-10-07T16:49:55.390Z,99.90
2018-10-07T16:52:23.621Z,99.90
2018-10-07T16:54:53.221Z,99.90
2018-10-07T16:57:22.260Z,99.90
2018-10-07T16:59:56.069Z,99.90
2018-10-07T17:02:25.424Z,99.90
2018-10-07T17:04:57.505Z,99.90
2018-10-07T17:07:29.173Z,99.90
2018-10-07T17:09:59.153Z,99.90
2018-10-07T17:12:27.701Z,99.90
2018-10-07T17:14:58.589Z,99.90
2018-10-07T17:17:29.122Z,99.90
2018-10-07T17:20:07.389Z,99.90
2018-10-07T17:22:35.796Z,99.90
2018-10-07T17:25:04.189Z,99.90
2018-10-07T17:27:45.532Z,99.90
2018-10-07T17:34:28.154Z,99.90
2018-10-07T17:36:58.141Z,99.90
2018-10-07T17:40:11.581Z,99.90
2018-10-07T17:42:52.746Z,99.90
2018-10-07T17:45:51.666Z,99.90
2018-10-07T17:48:28.092Z,99.90
2018-10-07T17:51:01.886Z,99.90
2018-10-07T17:56:30.919Z,99.90
2018-10-07T17:59:00.758Z,99.90
2018-10-07T18:01:29.902Z,99.90
2018-10-07T18:04:22.455Z,99.90
2018-10-07T18:14:14.161Z,99.90
2018-10-07T18:16:42.782Z,99.90
2018-10-07T18:19:11.883Z,99.90
2018-10-07T18:21:48.579Z,99.90
2018-10-07T18:24:21.342Z,99.90
2018-10-07T18:26:49.821Z,99.90
2018-10-07T18:29:18.316Z,99.90
2018-10-07T18:31:47.467Z,99.90
2018-10-07T18:34:51.360Z,99.90
2018-10-07T19:23:05.393Z,99.90
2018-10-07T19:25:36.788Z,99.90
2018-10-07T19:28:09.359Z,99.90
2018-10-07T19:30:46.306Z,99.90
2018-10-07T19:33:15.027Z,99.90
2018-10-07T19:35:44.508Z,99.90
2018-10-07T19:38:13.119Z,99.90
2018-10-07T19:40:42.361Z,99.90
2018-10-07T19:43:18.317Z,99.90
2018-10-07T19:45:46.997Z,99.90
2018-10-07T19:48:22.189Z,99.90
2018-10-07T19:50:51.125Z,99.90
2018-10-07T19:53:20.125Z,99.90
2018-10-07T19:55:48.722Z,99.90
2018-10-07T20:04:02.551Z,99.90
2018-10-07T20:07:35.162Z,99.90
2018-10-07T20:13:04.902Z,99.90
2018-10-07T20:18:42.480Z,99.90
2018-10-07T20:21:10.803Z,99.90
2018-10-07T20:23:39.573Z,99.90
2018-10-07T20:26:08.300Z,99.90
2018-10-07T20:28:36.717Z,99.90
2018-10-07T20:31:05.145Z,99.90
2018-10-07T20:33:33.361Z,99.90
2018-10-07T20:36:02.347Z,99.90
2018-10-07T20:38:30.811Z,99.90
2018-10-07T20:41:00.501Z,99.90
2018-10-07T20:43:29.247Z,99.90
2018-10-07T20:45:57.651Z,99.90
2018-10-07T20:48:25.992Z,99.90
2018-10-07T20:50:56.340Z,99.90
2018-10-07T20:53:29.250Z,99.90
2018-10-07T20:56:08.412Z,99.90
2018-10-07T21:07:40.020Z,99.90
2018-10-07T21:10:08.787Z,99.90
2018-10-07T21:12:37.544Z,99.90
2018-10-07T21:15:05.818Z,99.90
2018-10-07T21:17:34.573Z,99.90
2018-10-07T21:20:03.004Z,99.90
2018-10-07T21:22:31.320Z,99.90
2018-10-07T21:25:00.043Z,99.90
2018-10-07T21:27:29.109Z,99.90
2018-10-07T21:29:57.600Z,99.90
2018-10-07T21:32:26.858Z,99.90
2018-10-07T21:34:55.055Z,99.90
2018-10-07T21:37:23.249Z,99.90
2018-10-07T21:39:51.690Z,99.90
2018-10-07T21:42:19.964Z,99.90
2018-10-07T21:44:48.422Z,99.90
2018-10-07T21:47:16.581Z,99.90
2018-10-07T21:49:45.164Z,99.90
2018-10-07T21:52:13.350Z,99.90
2018-10-07T21:54:41.574Z,99.90
2018-10-07T21:57:09.824Z,99.90
2018-10-07T21:59:38.020Z,99.90
2018-10-07T22:02:06.240Z,99.90
2018-10-07T22:04:34.620Z,99.90
2018-10-07T22:07:02.861Z,99.90
2018-10-07T22:09:31.158Z,99.90
2018-10-07T22:11:59.394Z,99.90
2018-10-07T22:14:27.615Z,99.90
2018-10-07T22:16:55.885Z,99.90
2018-10-07T22:19:24.067Z,99.90
2018-10-07T22:21:52.261Z,99.90
2018-10-07T22:24:20.665Z,99.90
2018-10-07T22:26:48.881Z,99.90
2018-10-07T22:29:17.085Z,99.90
2018-10-07T22:31:45.466Z,99.90
2018-10-07T22:34:13.761Z,99.90
2018-10-07T22:36:42.021Z,99.90
2018-10-07T22:39:10.238Z,99.90
2018-10-07T22:41:38.490Z,99.90
2018-10-07T22:44:06.697Z,99.90
2018-10-07T22:46:35.001Z,99.90
2018-10-07T22:49:03.188Z,99.90
2018-10-07T22:51:31.458Z,99.90
2018-10-07T22:53:59.611Z,99.90
2018-10-07T22:56:27.832Z,99.90
2018-10-07T22:58:56.044Z,99.90
2018-10-07T23:01:24.204Z,99.90
2018-10-07T23:03:52.584Z,99.90
2018-10-07T23:06:20.765Z,99.90
2018-10-07T23:08:49.034Z,99.90
2018-10-07T23:11:17.209Z,99.90
2018-10-07T23:13:45.662Z,99.90
2018-10-07T23:16:13.908Z,99.90
2018-10-07T23:18:42.189Z,99.90
2018-10-07T23:21:10.325Z,99.90
2018-10-07T23:23:38.554Z,99.90
2018-10-07T23:26:06.781Z,99.90
2018-10-07T23:28:34.957Z,99.90
2018-10-07T23:31:03.111Z,99.90
2018-10-07T23:33:31.352Z,99.90
2018-10-07T23:35:59.520Z,99.90
2018-10-07T23:38:27.729Z,99.90
2018-10-07T23:40:56.844Z,99.90
2018-10-07T23:43:25.095Z,99.90
2018-10-07T23:45:53.450Z,99.90
2018-10-07T23:48:21.710Z,99.90
2018-10-07T23:50:49.898Z,99.90
2018-10-07T23:53:18.175Z,99.90
2018-10-07T23:55:46.393Z,99.90
2018-10-07T23:58:14.672Z,99.90
