createdAt,value
2019-02-09T00:00:50.882Z,-0.27
2019-02-09T00:03:22.892Z,-0.32
2019-02-09T00:05:53.755Z,-0.39
2019-02-09T00:08:25.007Z,-0.40
2019-02-09T00:10:56.718Z,-0.28
2019-02-09T00:13:28.479Z,-0.20
2019-02-09T00:15:59.808Z,-0.16
2019-02-09T00:18:31.840Z,-0.21
2019-02-09T00:21:03.556Z,-0.24
2019-02-09T00:23:35.291Z,-0.06
2019-02-09T00:26:06.874Z,0.01
2019-02-09T00:28:37.890Z,0.03
2019-02-09T00:31:09.444Z,0.06
2019-02-09T00:33:40.773Z,0.00
2019-02-09T00:36:12.400Z,-0.17
2019-02-09T00:38:44.090Z,-0.10
2019-02-09T00:41:15.150Z,-0.02
2019-02-09T00:43:46.833Z,-0.01
2019-02-09T00:46:18.499Z,0.12
2019-02-09T00:48:50.211Z,0.13
2019-02-09T00:51:21.243Z,0.08
2019-02-09T00:53:52.526Z,0.17
2019-02-09T00:56:23.754Z,0.17
2019-02-09T00:58:55.084Z,0.23
2019-02-09T01:01:26.549Z,0.25
2019-02-09T01:03:58.073Z,0.31
2019-02-09T01:06:29.143Z,0.34
2019-02-09T01:09:00.448Z,0.43
2019-02-09T01:11:32.524Z,0.41
2019-02-09T01:14:04.248Z,0.43
2019-02-09T01:16:35.836Z,0.34
2019-02-09T01:19:06.884Z,0.28
2019-02-09T01:21:37.738Z,0.30
2019-02-09T01:24:09.107Z,0.16
2019-02-09T01:26:39.808Z,0.02
2019-02-09T01:29:11.165Z,0.00
2019-02-09T01:31:42.816Z,0.05
2019-02-09T01:34:13.197Z,-0.02
2019-02-09T01:36:44.811Z,0.03
2019-02-09T01:39:16.651Z,0.03
2019-02-09T01:41:47.373Z,0.02
2019-02-09T01:44:19.199Z,0.08
2019-02-09T01:46:50.531Z,0.05
2019-02-09T01:49:21.252Z,-0.08
2019-02-09T01:52:04.762Z,-0.24
2019-02-09T01:54:36.672Z,-0.44
2019-02-09T01:57:08.029Z,-0.50
2019-02-09T01:59:39.129Z,-0.56
2019-02-09T03:01:53.883Z,0.90
2019-02-09T03:04:25.190Z,1.01
2019-02-09T03:06:56.550Z,1.10
2019-02-09T03:09:27.908Z,1.14
2019-02-09T03:11:59.244Z,1.23
2019-02-09T03:14:30.250Z,1.28
2019-02-09T03:17:01.522Z,1.36
2019-02-09T03:19:33.096Z,1.50
2019-02-09T03:22:06.348Z,1.59
2019-02-09T03:24:38.005Z,1.62
2019-02-09T03:27:08.971Z,1.63
2019-02-09T03:29:40.398Z,1.66
2019-02-09T03:32:11.590Z,1.73
2019-02-09T03:34:42.876Z,1.81
2019-02-09T03:37:14.570Z,1.91
2019-02-09T03:40:32.467Z,2.05
2019-02-09T03:43:03.428Z,2.21
2019-02-09T03:45:34.229Z,2.70
2019-02-09T03:48:04.915Z,2.85
2019-02-09T03:50:36.251Z,3.11
2019-02-09T03:54:02.684Z,3.94
2019-02-09T03:56:33.772Z,4.68
2019-02-09T03:59:04.791Z,4.79
2019-02-09T04:01:44.461Z,5.07
2019-02-09T04:04:21.204Z,5.34
2019-02-09T04:06:58.309Z,5.43
2019-02-09T04:09:40.237Z,5.55
2019-02-09T04:12:15.597Z,5.41
2019-02-09T04:14:55.935Z,5.35
2019-02-09T04:17:28.140Z,5.51
2019-02-09T04:19:59.757Z,5.56
2019-02-09T04:22:30.749Z,5.99
2019-02-09T04:25:02.452Z,6.00
2019-02-09T04:27:33.755Z,5.84
2019-02-09T04:30:06.264Z,5.66
2019-02-09T04:32:36.967Z,5.59
2019-02-09T04:35:07.808Z,5.42
2019-02-09T04:37:38.820Z,5.39
2019-02-09T04:40:12.023Z,5.34
2019-02-09T04:42:42.703Z,5.17
2019-02-09T04:45:36.376Z,4.70
2019-02-09T04:48:07.510Z,4.56
2019-02-09T04:50:38.626Z,4.81
2019-02-09T04:53:10.288Z,5.22
2019-02-09T04:55:40.964Z,5.15
2019-02-09T04:58:12.439Z,4.99
2019-02-09T05:00:44.484Z,5.05
2019-02-09T05:03:17.929Z,5.39
2019-02-09T05:05:48.941Z,6.01
2019-02-09T05:08:20.299Z,6.38
2019-02-09T05:10:51.351Z,6.56
2019-02-09T05:13:21.985Z,6.54
2019-02-09T05:15:53.429Z,6.90
2019-02-09T05:18:25.169Z,6.92
2019-02-09T05:20:57.241Z,6.81
2019-02-09T05:23:28.999Z,6.88
2019-02-09T05:26:00.142Z,6.95
2019-02-09T05:28:31.550Z,6.96
2019-02-09T05:31:02.138Z,7.04
2019-02-09T05:33:33.706Z,7.09
2019-02-09T05:36:04.423Z,6.96
2019-02-09T05:38:42.502Z,7.02
2019-02-09T05:41:13.188Z,7.04
2019-02-09T05:43:44.215Z,7.15
2019-02-09T05:46:15.356Z,7.11
2019-02-09T05:48:47.382Z,7.03
2019-02-09T05:51:18.321Z,7.18
2019-02-09T05:53:49.648Z,7.11
2019-02-09T05:56:20.914Z,7.17
2019-02-09T05:58:52.840Z,7.29
2019-02-09T06:01:31.651Z,7.29
2019-02-09T06:03:57.030Z,7.31
2019-02-09T06:06:28.913Z,7.38
2019-02-09T06:09:00.214Z,7.35
2019-02-09T06:11:31.844Z,7.53
2019-02-09T06:14:02.926Z,7.59
2019-02-09T06:16:33.963Z,7.55
2019-02-09T06:19:05.426Z,7.53
2019-02-09T06:21:37.487Z,7.67
2019-02-09T06:24:08.423Z,7.61
2019-02-09T06:26:50.619Z,7.68
2019-02-09T06:29:21.319Z,7.75
2019-02-09T06:31:52.689Z,7.81
2019-02-09T06:34:23.788Z,7.82
2019-02-09T06:40:22.047Z,7.93
2019-02-09T06:42:53.570Z,8.00
2019-02-09T06:45:25.059Z,8.09
2019-02-09T06:48:40.646Z,8.29
2019-02-09T06:51:10.973Z,8.36
2019-02-09T06:53:42.316Z,8.46
2019-02-09T06:56:32.059Z,8.45
2019-02-09T06:59:03.001Z,8.46
2019-02-09T07:01:34.978Z,8.53
2019-02-09T07:04:06.019Z,8.56
2019-02-09T07:06:37.395Z,8.52
2019-02-09T07:09:11.332Z,8.55
2019-02-09T07:11:42.438Z,8.52
2019-02-09T07:14:13.487Z,8.48
2019-02-09T07:16:45.592Z,8.38
2019-02-09T07:19:17.493Z,8.42
2019-02-09T07:21:49.528Z,8.47
2019-02-09T07:25:15.293Z,8.51
2019-02-09T07:28:03.739Z,8.51
2019-02-09T07:30:50.207Z,8.49
2019-02-09T07:33:21.522Z,8.43
2019-02-09T07:35:52.156Z,8.47
2019-02-09T07:38:23.464Z,8.57
2019-02-09T07:40:54.236Z,8.64
2019-02-09T07:43:25.219Z,8.58
2019-02-09T07:45:55.863Z,8.59
2019-02-09T07:48:26.922Z,8.64
2019-02-09T07:50:58.544Z,8.85
2019-02-09T07:53:30.137Z,8.74
2019-02-09T07:56:00.849Z,8.96
2019-02-09T07:58:32.283Z,9.01
2019-02-09T08:01:03.818Z,9.29
2019-02-09T08:03:34.467Z,9.65
2019-02-09T08:06:06.183Z,9.73
2019-02-09T08:08:39.104Z,9.91
2019-02-09T08:11:10.014Z,9.84
2019-02-09T08:13:40.766Z,9.63
2019-02-09T08:16:11.552Z,9.45
2019-02-09T08:18:43.278Z,9.55
2019-02-09T08:22:10.137Z,9.82
2019-02-09T08:24:41.973Z,9.69
2019-02-09T08:27:13.621Z,9.70
2019-02-09T08:29:48.550Z,9.54
2019-02-09T08:32:20.511Z,9.65
2019-02-09T08:34:55.882Z,9.62
2019-02-09T08:37:28.339Z,10.03
2019-02-09T08:39:59.737Z,10.24
2019-02-09T08:42:30.732Z,10.69
2019-02-09T08:45:09.034Z,10.81
2019-02-09T08:47:47.467Z,10.71
2019-02-09T08:50:36.523Z,10.53
2019-02-09T08:53:08.324Z,10.65
2019-02-09T08:55:41.441Z,10.91
2019-02-09T08:58:13.738Z,10.55
2019-02-09T09:00:49.170Z,10.14
2019-02-09T09:03:22.581Z,10.03
2019-02-09T09:05:55.551Z,10.13
2019-02-09T09:08:29.633Z,10.30
2019-02-09T09:11:21.468Z,10.39
2019-02-09T09:14:16.907Z,10.56
2019-02-09T09:16:49.794Z,10.27
2019-02-09T09:19:25.634Z,10.21
2019-02-09T09:21:59.486Z,10.20
2019-02-09T09:24:32.904Z,9.88
2019-02-09T09:27:05.608Z,10.00
2019-02-09T09:29:50.170Z,9.84
2019-02-09T09:32:28.542Z,9.73
2019-02-09T09:34:54.259Z,9.74
2019-02-09T09:37:25.375Z,9.81
2019-02-09T09:39:56.513Z,9.73
2019-02-09T09:42:27.581Z,9.79
2019-02-09T09:45:16.205Z,9.89
2019-02-09T09:47:48.886Z,9.78
2019-02-09T09:50:22.274Z,10.04
2019-02-09T09:52:54.025Z,10.21
2019-02-09T09:55:32.077Z,10.49
2019-02-09T09:58:07.310Z,10.48
2019-02-09T10:01:31.694Z,10.26
2019-02-09T10:04:03.699Z,10.17
2019-02-09T10:06:34.643Z,10.42
2019-02-09T10:09:09.139Z,10.72
2019-02-09T10:11:41.708Z,10.94
2019-02-09T10:14:12.618Z,11.19
2019-02-09T10:16:44.085Z,11.62
2019-02-09T10:19:29.873Z,12.05
2019-02-09T10:22:00.893Z,12.25
2019-02-09T10:24:33.269Z,12.14
2019-02-09T10:27:03.918Z,12.03
2019-02-09T10:29:35.492Z,12.35
2019-02-09T10:32:06.624Z,12.70
2019-02-09T10:34:38.025Z,12.85
2019-02-09T10:37:14.448Z,12.93
2019-02-09T10:39:56.763Z,12.61
2019-02-09T10:42:34.264Z,12.64
2019-02-09T10:45:07.687Z,12.60
2019-02-09T10:47:39.470Z,13.03
2019-02-09T10:50:16.366Z,13.12
2019-02-09T10:52:47.205Z,12.76
2019-02-09T10:55:42.381Z,12.46
2019-02-09T10:58:13.467Z,12.45
2019-02-09T11:01:13.359Z,11.93
2019-02-09T11:03:45.012Z,11.88
2019-02-09T11:06:16.419Z,11.50
2019-02-09T11:08:48.330Z,11.43
2019-02-09T11:11:25.209Z,11.41
2019-02-09T11:13:56.692Z,11.60
2019-02-09T11:16:27.799Z,11.86
2019-02-09T11:19:25.673Z,11.94
2019-02-09T11:22:20.399Z,12.49
2019-02-09T11:25:05.554Z,12.79
2019-02-09T11:27:38.755Z,12.97
2019-02-09T11:30:26.709Z,12.61
2019-02-09T11:33:01.952Z,12.58
2019-02-09T11:35:59.903Z,12.76
2019-02-09T11:38:31.628Z,13.25
2019-02-09T11:41:11.878Z,13.87
2019-02-09T11:43:44.460Z,13.70
2019-02-09T11:46:15.090Z,13.45
2019-02-09T11:49:07.850Z,13.79
2019-02-09T11:51:39.009Z,13.52
2019-02-09T11:54:09.629Z,13.69
2019-02-09T11:56:44.574Z,13.76
2019-02-09T11:59:40.853Z,12.97
2019-02-09T12:02:12.286Z,13.11
2019-02-09T12:04:45.120Z,13.13
2019-02-09T12:07:16.896Z,13.49
2019-02-09T12:09:57.110Z,13.12
2019-02-09T12:12:32.599Z,13.77
2019-02-09T12:15:04.310Z,13.69
2019-02-09T12:17:36.080Z,13.85
2019-02-09T12:20:20.451Z,13.30
2019-02-09T12:22:52.288Z,13.84
2019-02-09T12:25:29.864Z,14.10
2019-02-09T12:28:01.629Z,13.90
2019-02-09T12:30:35.059Z,14.37
2019-02-09T12:33:23.080Z,14.18
2019-02-09T12:35:52.859Z,13.77
2019-02-09T12:38:50.986Z,13.68
2019-02-09T12:41:22.026Z,13.48
2019-02-09T12:44:08.026Z,13.42
2019-02-09T12:46:38.726Z,13.61
2019-02-09T12:49:47.022Z,13.49
2019-02-09T12:52:17.986Z,13.95
2019-02-09T12:54:49.313Z,14.17
2019-02-09T12:57:19.972Z,14.19
2019-02-09T12:59:51.003Z,14.08
2019-02-09T13:02:22.781Z,14.38
2019-02-09T13:04:54.851Z,14.02
2019-02-09T13:07:26.018Z,14.21
2019-02-09T13:10:53.029Z,13.57
2019-02-09T13:13:24.459Z,13.17
2019-02-09T13:15:58.301Z,13.21
2019-02-09T13:18:30.816Z,13.18
2019-02-09T13:21:01.857Z,12.80
2019-02-09T13:23:33.533Z,12.69
2019-02-09T13:26:04.505Z,13.03
2019-02-09T13:28:36.471Z,13.66
2019-02-09T13:31:07.321Z,13.75
2019-02-09T13:33:39.277Z,13.66
2019-02-09T13:36:10.616Z,13.60
2019-02-09T13:38:43.003Z,13.13
2019-02-09T13:41:15.728Z,12.93
2019-02-09T13:43:47.048Z,12.72
2019-02-09T13:46:17.471Z,12.43
2019-02-09T13:48:48.571Z,12.39
2019-02-09T13:51:19.643Z,12.60
2019-02-09T13:53:51.059Z,12.51
2019-02-09T13:56:21.684Z,12.38
2019-02-09T13:58:53.176Z,12.37
2019-02-09T14:01:23.806Z,12.26
2019-02-09T14:03:55.132Z,12.27
2019-02-09T14:07:04.375Z,12.33
2019-02-09T14:09:35.806Z,12.21
2019-02-09T14:12:06.904Z,11.96
2019-02-09T14:14:38.270Z,11.94
2019-02-09T14:17:08.989Z,11.93
2019-02-09T14:19:44.885Z,12.04
2019-02-09T14:22:15.298Z,12.14
2019-02-09T14:24:46.966Z,11.94
2019-02-09T14:27:20.148Z,12.16
2019-02-09T14:29:50.814Z,12.14
2019-02-09T14:32:22.099Z,12.17
2019-02-09T14:34:53.647Z,11.87
2019-02-09T14:37:24.777Z,11.87
2019-02-09T14:39:55.802Z,11.98
2019-02-09T14:42:27.585Z,12.15
2019-02-09T14:44:58.300Z,12.40
2019-02-09T14:47:37.534Z,12.23
2019-02-09T14:50:11.505Z,12.04
2019-02-09T14:52:42.684Z,11.95
2019-02-09T14:55:32.461Z,12.37
2019-02-09T14:58:03.801Z,12.51
2019-02-09T15:00:49.555Z,12.46
2019-02-09T15:03:27.251Z,12.27
2019-02-09T15:05:54.456Z,12.19
2019-02-09T15:08:28.674Z,11.93
2019-02-09T15:10:59.923Z,11.82
2019-02-09T15:13:31.748Z,11.68
2019-02-09T15:16:35.933Z,11.97
2019-02-09T15:19:07.626Z,11.57
2019-02-09T15:21:39.032Z,11.77
2019-02-09T15:24:14.700Z,11.24
2019-02-09T15:26:46.622Z,11.09
2019-02-09T15:29:19.391Z,11.16
2019-02-09T15:31:50.756Z,11.19
2019-02-09T15:34:23.195Z,11.00
2019-02-09T15:37:03.401Z,10.93
2019-02-09T15:39:35.201Z,10.80
2019-02-09T15:42:07.151Z,10.71
2019-02-09T15:45:09.320Z,10.75
2019-02-09T15:47:40.999Z,10.53
2019-02-09T15:50:12.847Z,10.47
2019-02-09T15:52:44.266Z,10.40
2019-02-09T15:55:17.466Z,10.34
2019-02-09T15:57:48.933Z,10.35
2019-02-09T16:00:25.545Z,10.24
2019-02-09T16:02:57.669Z,10.20
2019-02-09T16:06:07.437Z,10.08
2019-02-09T16:08:39.443Z,10.06
2019-02-09T16:11:10.755Z,9.95
2019-02-09T16:14:11.488Z,9.88
2019-02-09T16:16:42.621Z,9.74
2019-02-09T16:19:14.495Z,9.64
2019-02-09T16:21:45.514Z,9.55
2019-02-09T16:24:16.232Z,9.40
2019-02-09T16:26:47.593Z,9.36
2019-02-09T16:29:21.134Z,9.25
2019-02-09T16:31:53.131Z,9.20
2019-02-09T16:34:25.726Z,9.19
2019-02-09T16:36:56.947Z,9.06
2019-02-09T16:39:27.604Z,8.94
2019-02-09T16:41:58.607Z,8.84
2019-02-09T16:44:30.216Z,8.71
2019-02-09T16:47:01.139Z,8.62
2019-02-09T16:49:33.365Z,8.49
2019-02-09T16:52:04.345Z,8.50
2019-02-09T16:54:35.715Z,8.46
2019-02-09T16:57:07.104Z,8.34
2019-02-09T16:59:38.478Z,8.34
2019-02-09T17:02:09.518Z,8.43
2019-02-09T17:04:40.586Z,8.35
2019-02-09T17:07:12.541Z,8.36
2019-02-09T17:09:43.564Z,8.42
2019-02-09T17:12:14.500Z,8.35
2019-02-09T17:14:45.873Z,8.31
2019-02-09T17:17:17.193Z,8.24
2019-02-09T17:19:48.881Z,8.21
2019-02-09T17:22:20.181Z,8.21
2019-02-09T17:25:58.728Z,8.21
2019-02-09T17:28:29.676Z,8.24
2019-02-09T17:31:01.098Z,8.22
2019-02-09T17:33:32.471Z,8.19
2019-02-09T17:36:03.519Z,8.14
2019-02-09T17:38:35.273Z,8.14
2019-02-09T17:41:06.600Z,8.09
2019-02-09T17:43:37.964Z,8.15
2019-02-09T17:46:14.036Z,8.17
2019-02-09T17:48:45.805Z,8.17
2019-02-09T17:51:17.471Z,8.30
2019-02-09T17:53:49.127Z,8.15
2019-02-09T17:56:20.911Z,8.10
2019-02-09T17:58:52.182Z,8.02
2019-02-09T18:01:23.332Z,8.10
2019-02-09T18:03:54.727Z,8.08
2019-02-09T18:06:26.599Z,8.11
2019-02-09T18:08:58.214Z,7.99
2019-02-09T18:11:28.879Z,7.88
2019-02-09T18:14:12.063Z,7.66
2019-02-09T18:16:43.560Z,7.56
2019-02-09T18:19:14.791Z,7.43
2019-02-09T18:21:46.241Z,7.38
2019-02-09T18:24:17.403Z,7.37
2019-02-09T18:26:49.048Z,7.41
2019-02-09T18:29:21.651Z,7.46
2019-02-09T18:31:53.126Z,7.43
2019-02-09T18:34:26.086Z,7.40
2019-02-09T18:36:57.242Z,7.31
2019-02-09T18:39:28.677Z,7.23
2019-02-09T18:42:00.443Z,7.44
2019-02-09T18:44:32.324Z,7.22
2019-02-09T18:47:03.313Z,7.00
2019-02-09T18:49:36.146Z,6.75
2019-02-09T18:52:07.959Z,6.63
2019-02-09T18:54:39.076Z,6.54
2019-02-09T18:57:10.071Z,6.51
2019-02-09T18:59:41.504Z,6.49
2019-02-09T19:02:12.642Z,6.37
2019-02-09T19:04:44.420Z,6.42
2019-02-09T19:07:15.444Z,6.30
2019-02-09T19:09:46.877Z,6.25
2019-02-09T19:12:17.929Z,6.08
2019-02-09T19:14:49.298Z,6.09
2019-02-09T19:17:19.910Z,6.02
2019-02-09T19:19:50.595Z,5.98
2019-02-09T19:22:21.587Z,5.98
2019-02-09T19:24:52.694Z,5.99
2019-02-09T19:27:23.647Z,5.99
2019-02-09T19:29:54.705Z,5.94
2019-02-09T19:32:26.398Z,5.95
2019-02-09T19:34:57.405Z,5.99
2019-02-09T19:37:29.077Z,5.96
2019-02-09T19:40:00.495Z,5.92
2019-02-09T19:42:31.837Z,5.91
2019-02-09T19:45:02.161Z,6.04
2019-02-09T19:47:33.641Z,6.22
2019-02-09T19:50:04.712Z,6.41
2019-02-09T19:52:36.142Z,6.43
2019-02-09T19:55:10.889Z,6.55
2019-02-09T19:57:42.324Z,6.59
2019-02-09T20:00:18.905Z,6.56
2019-02-09T20:02:50.541Z,6.59
2019-02-09T20:05:22.342Z,6.61
2019-02-09T20:07:55.488Z,6.58
2019-02-09T20:10:32.949Z,6.50
2019-02-09T20:13:04.257Z,6.56
2019-02-09T20:15:35.354Z,6.48
2019-02-09T20:18:07.131Z,6.42
2019-02-09T20:20:46.421Z,6.32
2019-02-09T20:23:12.265Z,6.26
2019-02-09T20:25:42.577Z,6.20
2019-02-09T20:28:13.940Z,6.14
2019-02-09T20:30:45.500Z,6.10
2019-02-09T20:33:16.530Z,6.07
2019-02-09T20:35:48.349Z,6.10
2019-02-09T20:38:19.313Z,6.08
2019-02-09T20:40:56.287Z,6.09
2019-02-09T20:43:27.512Z,6.14
2019-02-09T20:45:58.846Z,6.07
2019-02-09T20:48:29.972Z,6.01
2019-02-09T20:51:00.988Z,5.98
2019-02-09T20:53:32.336Z,5.90
2019-02-09T20:56:03.796Z,5.81
2019-02-09T20:58:35.051Z,5.68
2019-02-09T21:01:05.650Z,5.63
2019-02-09T21:03:36.998Z,5.56
2019-02-09T21:06:08.291Z,5.53
2019-02-09T21:08:40.320Z,5.51
2019-02-09T21:11:12.097Z,5.59
2019-02-09T21:13:43.529Z,5.57
2019-02-09T21:16:14.898Z,5.59
2019-02-09T21:18:46.222Z,5.54
2019-02-09T21:21:17.268Z,5.54
2019-02-09T21:23:48.714Z,5.55
2019-02-09T21:26:20.456Z,5.50
2019-02-09T21:28:51.780Z,5.47
2019-02-09T21:31:23.034Z,5.46
2019-02-09T21:33:54.216Z,5.48
2019-02-09T21:36:25.544Z,5.47
2019-02-09T21:38:56.909Z,5.37
2019-02-09T21:41:28.334Z,5.31
2019-02-09T21:43:59.894Z,5.23
2019-02-09T21:46:30.936Z,5.30
2019-02-09T21:49:01.987Z,5.31
2019-02-09T21:51:33.680Z,5.30
2019-02-09T21:54:04.322Z,5.31
2019-02-09T21:56:35.678Z,5.27
2019-02-09T21:59:06.260Z,5.27
2019-02-09T22:01:38.003Z,5.33
2019-02-09T22:04:09.864Z,5.30
2019-02-09T22:06:41.200Z,5.43
2019-02-09T22:09:12.668Z,5.38
2019-02-09T22:11:44.449Z,5.40
2019-02-09T22:14:15.943Z,5.32
2019-02-09T22:16:47.885Z,5.46
2019-02-09T22:19:19.655Z,5.39
2019-02-09T22:21:51.695Z,5.37
2019-02-09T22:24:34.361Z,5.43
2019-02-09T22:27:04.808Z,5.45
2019-02-09T22:29:49.774Z,5.42
2019-02-09T22:32:20.823Z,5.39
2019-02-09T22:34:56.835Z,5.31
2019-02-09T22:37:33.810Z,5.30
2019-02-09T22:40:10.100Z,5.27
2019-02-09T22:42:44.835Z,5.27
2019-02-09T22:46:11.241Z,5.30
2019-02-09T22:48:47.015Z,5.31
2019-02-09T22:51:23.371Z,5.35
2019-02-09T22:54:11.021Z,5.31
2019-02-09T22:56:42.300Z,5.18
2019-02-09T22:59:23.452Z,5.06
2019-02-09T23:02:15.386Z,4.98
2019-02-09T23:05:01.414Z,4.95
2019-02-09T23:07:37.358Z,4.93
2019-02-09T23:10:23.932Z,4.94
2019-02-09T23:12:55.319Z,5.09
2019-02-09T23:15:26.556Z,5.05
2019-02-09T23:17:59.089Z,5.01
2019-02-09T23:20:34.122Z,4.96
2019-02-09T23:23:05.608Z,4.92
2019-02-09T23:25:37.460Z,4.87
2019-02-09T23:28:19.472Z,4.89
2019-02-09T23:30:52.023Z,4.84
2019-02-09T23:33:25.812Z,4.82
2019-02-09T23:35:57.576Z,4.83
2019-02-09T23:38:35.674Z,4.72
2019-02-09T23:41:08.800Z,4.66
2019-02-09T23:43:54.563Z,4.63
2019-02-09T23:46:30.181Z,4.66
2019-02-09T23:49:19.175Z,4.70
2019-02-09T23:52:05.571Z,4.67
2019-02-09T23:54:46.773Z,4.77
2019-02-09T23:57:28.922Z,4.76
