createdAt,value
2017-11-30T00:00:18.409Z,0.00
2017-11-30T00:01:18.381Z,0.00
2017-11-30T00:02:18.355Z,0.00
2017-11-30T00:03:18.328Z,0.00
2017-11-30T00:04:18.303Z,0.00
2017-11-30T00:05:18.275Z,0.00
2017-11-30T00:06:18.248Z,0.00
2017-11-30T00:07:18.222Z,0.00
2017-11-30T00:08:18.196Z,0.00
2017-11-30T00:09:18.169Z,0.00
2017-11-30T00:10:18.142Z,0.00
2017-11-30T00:11:18.115Z,0.00
2017-11-30T00:12:18.088Z,0.00
2017-11-30T00:13:18.062Z,0.00
2017-11-30T00:14:18.034Z,0.00
2017-11-30T00:15:18.012Z,0.00
2017-11-30T00:16:17.990Z,0.00
2017-11-30T00:17:17.955Z,0.00
2017-11-30T00:18:17.927Z,0.00
2017-11-30T00:19:17.906Z,0.00
2017-11-30T00:20:17.876Z,0.00
2017-11-30T00:21:17.849Z,0.00
2017-11-30T00:22:17.822Z,0.00
2017-11-30T00:23:17.798Z,0.00
2017-11-30T00:24:17.769Z,0.00
2017-11-30T00:25:17.744Z,0.00
2017-11-30T00:26:17.717Z,0.00
2017-11-30T00:27:17.696Z,0.00
2017-11-30T00:28:17.676Z,0.00
2017-11-30T00:29:17.634Z,0.00
2017-11-30T00:30:17.608Z,0.00
2017-11-30T00:31:17.585Z,0.00
2017-11-30T00:32:17.558Z,0.00
2017-11-30T00:33:17.528Z,0.00
2017-11-30T00:34:17.501Z,0.00
2017-11-30T00:35:17.475Z,0.00
2017-11-30T00:36:17.448Z,0.00
2017-11-30T00:37:17.427Z,0.00
2017-11-30T00:38:17.396Z,0.00
2017-11-30T00:39:17.368Z,0.00
2017-11-30T00:40:17.343Z,0.00
2017-11-30T00:41:17.314Z,0.00
2017-11-30T00:42:17.288Z,0.00
2017-11-30T00:43:17.259Z,0.00
2017-11-30T00:44:17.238Z,0.00
2017-11-30T00:45:17.209Z,0.00
2017-11-30T00:46:17.181Z,0.00
2017-11-30T00:47:17.155Z,0.00
2017-11-30T00:48:17.129Z,0.00
2017-11-30T00:49:17.101Z,0.00
2017-11-30T00:50:17.077Z,0.00
2017-11-30T00:51:17.048Z,0.00
2017-11-30T00:52:17.022Z,0.00
2017-11-30T00:53:16.995Z,0.00
2017-11-30T00:54:16.969Z,0.00
2017-11-30T00:55:16.942Z,0.00
2017-11-30T00:56:16.912Z,0.00
2017-11-30T00:57:16.888Z,0.00
2017-11-30T00:58:16.860Z,0.00
2017-11-30T00:59:16.834Z,0.00
2017-11-30T01:00:16.805Z,0.00
2017-11-30T01:01:16.798Z,0.00
2017-11-30T01:02:16.753Z,0.00
2017-11-30T01:03:16.728Z,0.00
2017-11-30T01:04:16.701Z,0.00
2017-11-30T01:05:16.674Z,0.00
2017-11-30T01:06:16.645Z,0.00
2017-11-30T01:07:16.620Z,0.00
2017-11-30T01:08:16.595Z,0.00
2017-11-30T01:09:16.568Z,0.00
2017-11-30T01:10:16.540Z,0.00
2017-11-30T01:11:16.521Z,0.00
2017-11-30T01:12:16.487Z,0.00
2017-11-30T01:13:16.464Z,0.00
2017-11-30T01:14:16.433Z,0.00
2017-11-30T01:15:16.404Z,0.00
2017-11-30T01:16:16.381Z,0.00
2017-11-30T01:17:16.353Z,0.00
2017-11-30T01:18:16.325Z,0.00
2017-11-30T01:19:16.299Z,0.00
2017-11-30T01:20:16.273Z,0.00
2017-11-30T01:21:16.245Z,0.00
2017-11-30T01:22:16.218Z,0.00
2017-11-30T01:23:16.191Z,0.00
2017-11-30T01:24:16.164Z,0.00
2017-11-30T01:25:16.140Z,0.00
2017-11-30T01:26:16.109Z,0.00
2017-11-30T01:27:16.085Z,0.00
2017-11-30T01:28:16.058Z,0.00
2017-11-30T01:29:16.032Z,0.00
2017-11-30T01:30:16.002Z,0.00
2017-11-30T01:31:15.978Z,0.00
2017-11-30T01:32:15.950Z,0.00
2017-11-30T01:33:15.921Z,0.00
2017-11-30T01:34:15.897Z,0.00
2017-11-30T01:35:15.876Z,0.00
2017-11-30T01:36:15.850Z,0.00
2017-11-30T01:37:15.818Z,0.00
2017-11-30T01:38:15.791Z,0.00
2017-11-30T01:39:15.763Z,0.00
2017-11-30T01:40:15.736Z,0.00
2017-11-30T01:41:15.712Z,0.00
2017-11-30T01:42:15.684Z,0.00
2017-11-30T01:43:15.657Z,0.00
2017-11-30T01:44:15.629Z,0.00
2017-11-30T01:45:15.605Z,0.00
2017-11-30T01:46:15.576Z,0.00
2017-11-30T01:47:15.550Z,0.00
2017-11-30T01:48:15.522Z,0.00
2017-11-30T01:49:15.496Z,0.00
2017-11-30T01:50:15.470Z,0.00
2017-11-30T01:51:15.442Z,0.00
2017-11-30T01:52:15.418Z,0.00
2017-11-30T01:53:15.393Z,0.00
2017-11-30T01:54:15.362Z,0.00
2017-11-30T01:55:15.335Z,0.00
2017-11-30T01:56:15.310Z,0.00
2017-11-30T01:57:15.284Z,0.00
2017-11-30T01:58:15.257Z,0.00
2017-11-30T01:59:15.230Z,0.00
2017-11-30T02:00:15.203Z,0.00
2017-11-30T02:01:15.175Z,0.00
2017-11-30T02:02:15.150Z,0.00
2017-11-30T02:03:15.134Z,0.00
2017-11-30T02:04:15.096Z,0.00
2017-11-30T02:05:15.071Z,0.00
2017-11-30T02:06:15.043Z,0.00
2017-11-30T02:07:15.016Z,0.00
2017-11-30T02:08:14.989Z,0.00
2017-11-30T02:09:14.963Z,0.00
2017-11-30T02:10:14.936Z,0.00
2017-11-30T02:11:14.909Z,0.00
2017-11-30T02:12:14.882Z,0.00
2017-11-30T02:13:14.854Z,0.00
2017-11-30T02:14:14.829Z,0.00
2017-11-30T02:15:14.802Z,0.00
2017-11-30T02:16:14.776Z,0.00
2017-11-30T02:17:14.749Z,0.00
2017-11-30T02:18:14.723Z,0.00
2017-11-30T02:19:14.696Z,0.00
2017-11-30T02:20:14.669Z,0.00
2017-11-30T02:21:14.643Z,0.00
2017-11-30T02:22:14.617Z,0.00
2017-11-30T02:23:14.587Z,0.00
2017-11-30T02:24:14.561Z,0.00
2017-11-30T02:25:14.538Z,0.00
2017-11-30T02:26:14.510Z,0.00
2017-11-30T02:27:14.483Z,0.00
2017-11-30T02:28:14.455Z,0.00
2017-11-30T02:29:14.430Z,0.00
2017-11-30T02:30:14.405Z,0.00
2017-11-30T02:31:14.380Z,0.00
2017-11-30T02:32:14.350Z,0.00
2017-11-30T02:33:14.323Z,0.00
2017-11-30T02:34:14.297Z,0.00
2017-11-30T02:35:14.268Z,0.00
2017-11-30T02:36:14.243Z,0.00
2017-11-30T02:37:14.218Z,0.00
2017-11-30T02:38:14.189Z,0.00
2017-11-30T02:39:14.163Z,0.00
2017-11-30T02:40:14.140Z,0.00
2017-11-30T02:41:14.114Z,0.00
2017-11-30T02:42:14.083Z,0.00
2017-11-30T02:43:17.224Z,0.00
2017-11-30T02:44:14.034Z,0.00
2017-11-30T02:45:14.004Z,0.00
2017-11-30T02:46:13.981Z,0.00
2017-11-30T02:47:13.950Z,0.00
2017-11-30T02:48:13.929Z,0.00
2017-11-30T02:49:13.896Z,0.00
2017-11-30T02:50:13.870Z,0.00
2017-11-30T02:51:13.847Z,0.00
2017-11-30T02:52:13.816Z,0.00
2017-11-30T02:53:13.790Z,0.00
2017-11-30T02:54:13.765Z,0.00
2017-11-30T02:55:13.737Z,0.00
2017-11-30T02:56:13.710Z,0.00
2017-11-30T02:57:13.680Z,0.00
2017-11-30T02:58:13.654Z,0.00
2017-11-30T02:59:13.627Z,0.00
2017-11-30T03:00:13.603Z,0.00
2017-11-30T03:01:13.573Z,0.00
2017-11-30T03:02:13.547Z,0.00
2017-11-30T03:03:13.519Z,0.00
2017-11-30T03:04:13.493Z,0.00
2017-11-30T03:05:13.467Z,0.00
2017-11-30T03:06:13.446Z,0.00
2017-11-30T03:07:13.410Z,0.00
2017-11-30T03:08:13.390Z,0.00
2017-11-30T03:09:13.359Z,0.00
2017-11-30T03:10:13.334Z,0.00
2017-11-30T03:11:13.306Z,0.00
2017-11-30T03:12:13.280Z,0.00
2017-11-30T03:13:13.257Z,0.00
2017-11-30T03:14:13.223Z,0.00
2017-11-30T03:15:13.199Z,0.00
2017-11-30T03:16:13.171Z,0.00
2017-11-30T03:17:13.149Z,0.00
2017-11-30T03:18:13.118Z,0.00
2017-11-30T03:19:13.088Z,0.00
2017-11-30T03:20:13.063Z,0.00
2017-11-30T03:21:13.038Z,0.00
2017-11-30T03:22:13.007Z,0.00
2017-11-30T03:23:12.985Z,0.00
2017-11-30T03:24:12.959Z,0.00
2017-11-30T03:25:12.930Z,0.00
2017-11-30T03:26:12.903Z,0.00
2017-11-30T03:27:12.875Z,0.00
2017-11-30T03:28:12.857Z,0.00
2017-11-30T03:29:12.823Z,0.00
2017-11-30T03:30:12.796Z,0.00
2017-11-30T03:31:12.770Z,0.00
2017-11-30T03:32:12.746Z,0.00
2017-11-30T03:33:12.715Z,0.00
2017-11-30T03:34:12.688Z,0.00
2017-11-30T03:35:12.660Z,0.00
2017-11-30T03:36:12.633Z,0.00
2017-11-30T03:37:12.608Z,0.00
2017-11-30T03:38:12.580Z,0.00
2017-11-30T03:39:12.554Z,0.00
2017-11-30T03:40:12.524Z,0.00
2017-11-30T03:41:12.500Z,0.00
2017-11-30T03:42:12.472Z,0.00
2017-11-30T03:43:12.446Z,0.00
2017-11-30T03:44:12.419Z,0.00
2017-11-30T03:45:12.392Z,0.00
2017-11-30T03:46:12.366Z,0.00
2017-11-30T03:47:12.337Z,0.00
2017-11-30T03:48:12.310Z,0.00
2017-11-30T03:49:12.284Z,0.00
2017-11-30T03:50:12.256Z,0.00
2017-11-30T03:51:12.225Z,0.00
2017-11-30T03:52:12.201Z,0.00
2017-11-30T03:53:12.174Z,0.00
2017-11-30T03:54:12.148Z,0.00
2017-11-30T03:55:12.119Z,0.00
2017-11-30T03:56:12.094Z,0.00
2017-11-30T03:57:12.070Z,0.00
2017-11-30T03:58:12.040Z,0.00
2017-11-30T03:59:12.016Z,0.00
2017-11-30T04:00:11.996Z,0.00
2017-11-30T04:01:11.958Z,0.00
2017-11-30T04:02:11.930Z,0.00
2017-11-30T04:03:11.902Z,0.00
2017-11-30T04:04:11.877Z,0.00
2017-11-30T04:05:11.850Z,0.00
2017-11-30T04:06:11.821Z,0.00
2017-11-30T04:07:11.804Z,0.00
2017-11-30T04:08:11.770Z,0.00
2017-11-30T04:09:11.741Z,0.00
2017-11-30T04:10:11.712Z,0.00
2017-11-30T04:11:11.699Z,0.00
2017-11-30T04:12:11.658Z,0.00
2017-11-30T04:13:11.631Z,0.00
2017-11-30T04:14:11.602Z,0.00
2017-11-30T04:15:11.576Z,0.00
2017-11-30T04:16:11.548Z,0.00
2017-11-30T04:17:11.522Z,0.00
2017-11-30T04:18:11.492Z,0.00
2017-11-30T04:19:11.467Z,0.00
2017-11-30T04:20:11.438Z,0.00
2017-11-30T04:21:11.413Z,0.00
2017-11-30T04:22:11.385Z,0.00
2017-11-30T04:23:11.353Z,0.00
2017-11-30T04:24:11.330Z,0.00
2017-11-30T04:25:11.301Z,0.00
2017-11-30T04:26:11.273Z,0.00
2017-11-30T04:27:11.246Z,0.00
2017-11-30T04:28:11.219Z,0.00
2017-11-30T04:29:11.191Z,0.00
2017-11-30T04:30:11.164Z,0.00
2017-11-30T04:31:11.137Z,0.00
2017-11-30T04:32:11.109Z,0.00
2017-11-30T04:33:11.080Z,0.00
2017-11-30T04:34:11.064Z,0.00
2017-11-30T04:35:11.024Z,0.00
2017-11-30T04:36:10.997Z,0.00
2017-11-30T04:37:10.970Z,0.00
2017-11-30T04:38:10.942Z,0.00
2017-11-30T04:39:10.912Z,0.00
2017-11-30T04:40:10.888Z,0.00
2017-11-30T04:41:10.858Z,0.00
2017-11-30T04:42:10.832Z,0.00
2017-11-30T04:43:10.804Z,0.00
2017-11-30T04:44:10.816Z,0.00
2017-11-30T04:45:10.749Z,0.00
2017-11-30T04:46:10.727Z,0.00
2017-11-30T04:47:10.694Z,0.00
2017-11-30T04:48:10.668Z,0.00
2017-11-30T04:49:10.644Z,0.00
2017-11-30T04:50:10.611Z,0.00
2017-11-30T04:51:10.584Z,0.00
2017-11-30T04:52:10.557Z,0.00
2017-11-30T04:53:10.529Z,0.00
2017-11-30T04:54:10.501Z,0.00
2017-11-30T04:55:10.480Z,0.00
2017-11-30T04:56:10.450Z,0.00
2017-11-30T04:57:10.420Z,0.00
2017-11-30T04:58:10.393Z,0.00
2017-11-30T04:59:10.366Z,0.00
2017-11-30T05:00:10.339Z,0.00
2017-11-30T05:01:10.312Z,0.00
2017-11-30T05:02:10.282Z,0.00
2017-11-30T05:03:10.256Z,0.00
2017-11-30T05:04:10.229Z,0.00
2017-11-30T05:05:10.202Z,0.00
2017-11-30T05:06:10.173Z,0.00
2017-11-30T05:07:10.152Z,0.00
2017-11-30T05:08:10.119Z,0.00
2017-11-30T05:09:10.092Z,0.00
2017-11-30T05:10:10.064Z,0.00
2017-11-30T05:11:10.043Z,0.00
2017-11-30T05:12:10.014Z,0.00
2017-11-30T05:13:09.989Z,0.00
2017-11-30T05:14:09.951Z,0.00
2017-11-30T05:15:09.926Z,0.00
2017-11-30T05:16:09.900Z,0.00
2017-11-30T05:17:09.872Z,0.00
2017-11-30T05:18:09.845Z,0.00
2017-11-30T05:19:09.817Z,0.00
2017-11-30T05:20:09.790Z,0.00
2017-11-30T05:21:09.764Z,0.00
2017-11-30T05:22:09.734Z,0.00
2017-11-30T05:23:09.710Z,0.00
2017-11-30T05:24:09.681Z,0.00
2017-11-30T05:25:09.654Z,0.00
2017-11-30T05:26:09.627Z,0.00
2017-11-30T05:27:09.598Z,0.00
2017-11-30T05:28:09.572Z,0.00
2017-11-30T05:29:09.545Z,0.00
2017-11-30T05:30:09.517Z,0.00
2017-11-30T05:31:09.491Z,0.00
2017-11-30T05:32:09.463Z,0.00
2017-11-30T05:33:09.437Z,0.00
2017-11-30T05:34:09.410Z,0.00
2017-11-30T05:35:09.380Z,0.00
2017-11-30T05:36:09.354Z,0.00
2017-11-30T05:37:09.327Z,0.00
2017-11-30T05:38:09.297Z,0.00
2017-11-30T05:39:09.271Z,0.00
2017-11-30T05:40:09.248Z,0.00
2017-11-30T05:41:09.216Z,0.00
2017-11-30T05:42:09.189Z,0.00
2017-11-30T05:43:09.161Z,0.00
2017-11-30T05:44:09.138Z,0.00
2017-11-30T05:45:09.104Z,0.00
2017-11-30T05:46:09.079Z,0.00
2017-11-30T05:47:09.050Z,0.00
2017-11-30T05:48:09.031Z,0.00
2017-11-30T05:49:08.998Z,0.00
2017-11-30T05:50:08.967Z,0.00
2017-11-30T05:51:08.941Z,0.00
2017-11-30T05:52:08.912Z,0.00
2017-11-30T05:53:08.886Z,0.00
2017-11-30T05:54:08.857Z,0.00
2017-11-30T05:55:08.833Z,0.00
2017-11-30T05:56:08.803Z,0.00
2017-11-30T05:57:08.776Z,0.00
2017-11-30T05:58:08.747Z,0.00
2017-11-30T05:59:08.721Z,0.00
2017-11-30T06:00:08.693Z,0.00
2017-11-30T06:01:08.666Z,0.00
2017-11-30T06:02:08.637Z,0.00
2017-11-30T06:03:08.611Z,0.00
2017-11-30T06:04:08.584Z,0.00
2017-11-30T06:05:08.557Z,0.00
2017-11-30T06:06:08.528Z,0.00
2017-11-30T06:07:08.502Z,0.00
2017-11-30T06:08:08.475Z,0.00
2017-11-30T06:09:08.444Z,0.00
2017-11-30T06:10:08.419Z,0.00
2017-11-30T06:11:08.391Z,0.00
2017-11-30T06:12:08.362Z,0.00
2017-11-30T06:13:08.337Z,0.00
2017-11-30T06:14:08.308Z,0.00
2017-11-30T06:15:08.280Z,0.00
2017-11-30T06:16:08.255Z,0.00
2017-11-30T06:17:08.228Z,0.00
2017-11-30T06:18:08.198Z,0.00
2017-11-30T06:19:08.173Z,0.00
2017-11-30T06:20:08.145Z,0.00
2017-11-30T06:21:08.120Z,0.00
2017-11-30T06:22:08.097Z,0.00
2017-11-30T06:23:08.063Z,0.00
2017-11-30T06:24:08.037Z,0.00
2017-11-30T06:25:08.009Z,0.00
2017-11-30T06:26:07.983Z,0.00
2017-11-30T06:27:07.954Z,0.00
2017-11-30T06:28:07.936Z,0.00
2017-11-30T06:29:07.901Z,0.00
2017-11-30T06:30:07.873Z,0.00
2017-11-30T06:31:07.848Z,0.00
2017-11-30T06:32:07.819Z,0.00
2017-11-30T06:33:07.793Z,0.00
2017-11-30T06:34:07.766Z,0.00
2017-11-30T06:35:07.738Z,0.00
2017-11-30T06:36:07.714Z,0.00
2017-11-30T06:37:07.682Z,0.00
2017-11-30T06:38:07.657Z,0.00
2017-11-30T06:39:07.629Z,0.00
2017-11-30T06:40:07.601Z,0.00
2017-11-30T06:41:07.573Z,0.00
2017-11-30T06:42:07.547Z,0.00
2017-11-30T06:43:07.518Z,0.00
2017-11-30T06:44:07.492Z,0.00
2017-11-30T06:45:07.466Z,0.00
2017-11-30T06:46:07.437Z,0.00
2017-11-30T06:47:07.409Z,0.00
2017-11-30T06:48:07.389Z,0.00
2017-11-30T06:49:07.357Z,0.00
2017-11-30T06:50:07.329Z,0.00
2017-11-30T06:51:07.301Z,0.00
2017-11-30T06:52:07.276Z,0.00
2017-11-30T06:53:07.250Z,0.00
2017-11-30T06:54:07.220Z,0.00
2017-11-30T06:55:07.192Z,0.00
2017-11-30T06:56:07.169Z,0.00
2017-11-30T06:57:07.139Z,0.00
2017-11-30T06:58:07.111Z,0.00
2017-11-30T06:59:07.086Z,0.00
2017-11-30T07:00:07.058Z,0.00
2017-11-30T07:01:07.035Z,0.00
2017-11-30T07:02:07.004Z,0.00
2017-11-30T07:03:06.975Z,0.00
2017-11-30T07:04:06.949Z,0.00
2017-11-30T07:05:06.923Z,0.00
2017-11-30T07:06:06.892Z,0.00
2017-11-30T07:07:06.867Z,0.00
2017-11-30T07:08:06.842Z,0.00
2017-11-30T07:09:06.812Z,0.00
2017-11-30T07:10:06.787Z,0.00
2017-11-30T07:11:06.760Z,0.00
2017-11-30T07:12:06.735Z,0.00
2017-11-30T07:13:06.705Z,0.00
2017-11-30T07:14:06.679Z,0.00
2017-11-30T07:15:06.651Z,0.00
2017-11-30T07:16:06.623Z,0.00
2017-11-30T07:17:06.603Z,0.00
2017-11-30T07:18:06.579Z,0.00
2017-11-30T07:19:06.553Z,0.00
2017-11-30T07:20:06.517Z,0.00
2017-11-30T07:21:06.492Z,0.00
2017-11-30T07:22:06.461Z,0.00
2017-11-30T07:23:06.434Z,0.00
2017-11-30T07:24:06.408Z,0.00
2017-11-30T07:25:06.378Z,0.00
2017-11-30T07:26:06.352Z,0.00
2017-11-30T07:27:06.325Z,5.63
2017-11-30T07:28:06.298Z,5.63
2017-11-30T07:29:06.273Z,5.63
2017-11-30T07:30:06.250Z,5.63
2017-11-30T07:31:06.215Z,5.63
2017-11-30T07:32:06.190Z,5.63
2017-11-30T07:33:06.163Z,5.63
2017-11-30T07:34:06.136Z,5.63
2017-11-30T07:35:06.108Z,5.63
2017-11-30T07:36:06.082Z,11.25
2017-11-30T07:37:06.055Z,11.25
2017-11-30T07:38:06.025Z,11.25
2017-11-30T07:39:06.000Z,11.25
2017-11-30T07:40:05.974Z,11.25
2017-11-30T07:41:05.953Z,11.25
2017-11-30T07:42:05.918Z,16.88
2017-11-30T07:43:05.890Z,16.88
2017-11-30T07:44:05.871Z,16.88
2017-11-30T07:45:05.843Z,16.88
2017-11-30T07:46:05.807Z,16.88
2017-11-30T07:47:05.784Z,16.88
2017-11-30T07:48:05.757Z,16.88
2017-11-30T07:49:05.731Z,16.88
2017-11-30T07:50:05.703Z,16.88
2017-11-30T07:51:05.683Z,16.88
2017-11-30T07:52:05.653Z,16.88
2017-11-30T07:53:05.621Z,16.88
2017-11-30T07:54:05.596Z,16.88
2017-11-30T07:55:05.563Z,16.88
2017-11-30T07:56:05.542Z,16.88
2017-11-30T07:57:05.516Z,16.88
2017-11-30T07:58:05.486Z,16.88
2017-11-30T07:59:05.460Z,16.88
2017-11-30T08:00:05.432Z,16.88
2017-11-30T08:01:05.405Z,16.88
2017-11-30T08:02:05.388Z,16.88
2017-11-30T08:03:05.352Z,16.88
2017-11-30T08:04:05.322Z,16.88
2017-11-30T08:05:05.296Z,22.50
2017-11-30T08:06:05.268Z,22.50
2017-11-30T08:07:05.242Z,22.50
2017-11-30T08:08:05.217Z,22.50
2017-11-30T08:09:05.189Z,28.13
2017-11-30T08:10:05.163Z,33.75
2017-11-30T08:11:05.135Z,33.75
2017-11-30T08:12:05.110Z,39.38
2017-11-30T08:13:05.083Z,33.75
2017-11-30T08:14:05.057Z,28.13
2017-11-30T08:15:05.032Z,28.13
2017-11-30T08:16:05.005Z,28.13
2017-11-30T08:17:04.974Z,22.50
2017-11-30T08:18:04.945Z,22.50
2017-11-30T08:19:04.926Z,22.50
2017-11-30T08:20:04.894Z,22.50
2017-11-30T08:21:04.868Z,22.50
2017-11-30T08:22:04.839Z,28.13
2017-11-30T08:23:04.811Z,28.13
2017-11-30T08:24:04.787Z,28.13
2017-11-30T08:25:04.759Z,33.75
2017-11-30T08:26:04.731Z,33.75
2017-11-30T08:27:04.706Z,28.13
2017-11-30T08:28:04.678Z,28.13
2017-11-30T08:29:04.653Z,33.75
2017-11-30T08:30:04.624Z,33.75
2017-11-30T08:31:04.599Z,33.75
2017-11-30T08:32:04.570Z,39.38
2017-11-30T08:33:04.545Z,50.63
2017-11-30T08:34:04.522Z,45.00
2017-11-30T08:35:04.493Z,45.00
2017-11-30T08:36:04.465Z,50.63
2017-11-30T08:37:04.439Z,56.25
2017-11-30T08:38:04.411Z,61.88
2017-11-30T08:39:04.383Z,61.88
2017-11-30T08:40:04.355Z,67.50
2017-11-30T08:41:04.332Z,73.13
2017-11-30T08:42:04.304Z,84.38
2017-11-30T08:43:04.281Z,90.00
2017-11-30T08:44:04.249Z,101.25
2017-11-30T08:45:04.227Z,106.88
2017-11-30T08:46:04.196Z,101.25
2017-11-30T08:47:04.170Z,101.25
2017-11-30T08:48:04.152Z,106.88
2017-11-30T08:49:04.116Z,118.13
2017-11-30T08:50:04.090Z,118.13
2017-11-30T08:51:04.065Z,118.13
2017-11-30T08:52:04.035Z,140.63
2017-11-30T08:53:04.013Z,163.13
2017-11-30T08:54:03.985Z,174.38
2017-11-30T08:55:03.959Z,185.63
2017-11-30T08:56:03.929Z,174.38
2017-11-30T08:57:03.907Z,140.63
2017-11-30T08:58:03.881Z,118.13
2017-11-30T08:59:03.853Z,90.00
2017-11-30T09:00:03.828Z,90.00
2017-11-30T09:01:03.802Z,112.50
2017-11-30T09:02:03.774Z,123.75
2017-11-30T09:03:03.759Z,140.63
2017-11-30T09:04:03.727Z,163.13
2017-11-30T09:05:03.698Z,168.75
2017-11-30T09:06:03.668Z,146.25
2017-11-30T09:07:03.644Z,129.38
2017-11-30T09:08:03.617Z,123.75
2017-11-30T09:09:03.591Z,118.13
2017-11-30T09:10:03.572Z,112.50
2017-11-30T09:11:03.540Z,123.75
2017-11-30T09:12:03.513Z,146.25
2017-11-30T09:13:03.487Z,157.50
2017-11-30T09:14:03.460Z,140.63
2017-11-30T09:15:03.432Z,140.63
2017-11-30T09:16:03.408Z,135.00
2017-11-30T09:17:03.382Z,112.50
2017-11-30T09:18:03.353Z,101.25
2017-11-30T09:19:03.329Z,106.88
2017-11-30T09:20:03.307Z,106.88
2017-11-30T09:21:03.277Z,101.25
2017-11-30T09:22:03.250Z,101.25
2017-11-30T09:23:03.227Z,101.25
2017-11-30T09:24:03.200Z,106.88
2017-11-30T09:25:03.183Z,118.13
2017-11-30T09:26:03.147Z,95.63
2017-11-30T09:27:03.121Z,73.13
2017-11-30T09:28:03.095Z,73.13
2017-11-30T09:29:03.069Z,73.13
2017-11-30T09:30:03.042Z,73.13
2017-11-30T09:31:03.016Z,78.75
2017-11-30T09:32:02.990Z,84.38
2017-11-30T09:33:02.966Z,90.00
2017-11-30T09:34:02.937Z,90.00
2017-11-30T09:35:02.915Z,95.63
2017-11-30T09:36:02.886Z,101.25
2017-11-30T09:37:02.866Z,106.88
2017-11-30T09:38:02.832Z,106.88
2017-11-30T09:39:02.805Z,95.63
2017-11-30T09:40:02.782Z,95.63
2017-11-30T09:41:02.755Z,95.63
2017-11-30T09:42:02.727Z,106.88
2017-11-30T09:43:02.704Z,112.50
2017-11-30T09:44:02.675Z,118.13
2017-11-30T09:45:02.652Z,112.50
2017-11-30T09:46:02.624Z,101.25
2017-11-30T09:47:02.595Z,95.63
2017-11-30T09:48:02.575Z,95.63
2017-11-30T09:49:02.547Z,95.63
2017-11-30T09:50:02.517Z,95.63
2017-11-30T09:51:02.493Z,95.63
2017-11-30T09:52:02.467Z,95.63
2017-11-30T09:53:02.442Z,106.88
2017-11-30T09:54:02.415Z,106.88
2017-11-30T09:55:02.389Z,112.50
2017-11-30T09:56:02.363Z,106.88
2017-11-30T09:57:02.336Z,106.88
2017-11-30T09:58:02.310Z,112.50
2017-11-30T09:59:02.284Z,129.38
2017-11-30T10:00:02.259Z,112.50
2017-11-30T10:01:02.234Z,118.13
2017-11-30T10:02:02.205Z,123.75
2017-11-30T10:03:02.180Z,123.75
2017-11-30T10:04:02.153Z,123.75
2017-11-30T10:05:02.129Z,118.13
2017-11-30T10:06:02.105Z,118.13
2017-11-30T10:07:02.089Z,118.13
2017-11-30T10:08:02.051Z,112.50
2017-11-30T10:09:02.032Z,118.13
2017-11-30T10:10:01.998Z,123.75
2017-11-30T10:11:01.973Z,112.50
2017-11-30T10:12:01.947Z,106.88
2017-11-30T10:13:01.920Z,106.88
2017-11-30T10:14:01.894Z,95.63
2017-11-30T10:15:01.866Z,84.38
2017-11-30T10:16:01.847Z,84.38
2017-11-30T10:17:01.815Z,84.38
2017-11-30T10:18:01.791Z,84.38
2017-11-30T10:19:01.763Z,84.38
2017-11-30T10:20:01.739Z,84.38
2017-11-30T10:21:01.712Z,84.38
2017-11-30T10:22:01.691Z,78.75
2017-11-30T10:23:01.660Z,78.75
2017-11-30T10:24:01.636Z,78.75
2017-11-30T10:25:01.609Z,84.38
2017-11-30T10:26:01.585Z,84.38
2017-11-30T10:27:01.556Z,84.38
2017-11-30T10:28:01.531Z,84.38
2017-11-30T10:29:01.507Z,84.38
2017-11-30T10:30:01.478Z,84.38
2017-11-30T10:31:01.451Z,84.38
2017-11-30T10:32:01.426Z,84.38
2017-11-30T10:33:01.401Z,84.38
2017-11-30T10:34:01.373Z,84.38
2017-11-30T10:35:01.351Z,90.00
2017-11-30T10:36:01.323Z,84.38
2017-11-30T10:37:01.296Z,78.75
2017-11-30T10:38:01.269Z,73.13
2017-11-30T10:39:01.251Z,78.75
2017-11-30T10:40:01.222Z,78.75
2017-11-30T10:41:01.197Z,78.75
2017-11-30T10:42:01.166Z,73.13
2017-11-30T10:43:01.140Z,78.75
2017-11-30T10:44:01.115Z,78.75
2017-11-30T10:45:01.090Z,78.75
2017-11-30T10:46:01.063Z,84.38
2017-11-30T10:47:01.035Z,90.00
2017-11-30T10:48:01.013Z,90.00
2017-11-30T10:49:00.983Z,84.38
2017-11-30T10:50:00.958Z,84.38
2017-11-30T10:51:00.932Z,84.38
2017-11-30T10:52:00.910Z,78.75
2017-11-30T10:53:00.881Z,73.13
2017-11-30T10:54:00.859Z,67.50
2017-11-30T10:55:00.827Z,61.88
2017-11-30T10:56:00.817Z,61.88
2017-11-30T10:57:00.788Z,61.88
2017-11-30T10:58:00.749Z,56.25
2017-11-30T10:59:00.726Z,56.25
2017-11-30T11:00:00.701Z,61.88
2017-11-30T11:01:00.673Z,67.50
2017-11-30T11:02:00.709Z,61.88
2017-11-30T11:03:00.618Z,67.50
2017-11-30T11:04:00.597Z,73.13
2017-11-30T11:05:00.569Z,67.50
2017-11-30T11:06:00.543Z,73.13
2017-11-30T11:07:00.516Z,84.38
2017-11-30T11:08:00.494Z,84.38
2017-11-30T11:09:00.474Z,84.38
2017-11-30T11:10:00.440Z,78.75
2017-11-30T11:11:00.413Z,73.13
2017-11-30T11:12:00.389Z,67.50
2017-11-30T11:13:00.383Z,73.13
2017-11-30T11:14:00.337Z,73.13
2017-11-30T11:15:00.310Z,78.75
2017-11-30T11:16:00.285Z,90.00
2017-11-30T11:17:00.258Z,95.63
2017-11-30T11:18:00.237Z,90.00
2017-11-30T11:19:00.204Z,112.50
2017-11-30T11:20:00.182Z,123.75
2017-11-30T11:21:00.157Z,112.50
2017-11-30T11:22:00.131Z,106.88
2017-11-30T11:23:00.104Z,118.13
2017-11-30T11:24:00.078Z,129.38
2017-11-30T11:25:00.054Z,129.38
2017-11-30T11:26:00.028Z,129.38
2017-11-30T11:27:00.005Z,135.00
2017-11-30T11:27:59.976Z,140.63
2017-11-30T11:28:59.952Z,140.63
2017-11-30T11:29:59.922Z,135.00
2017-11-30T11:30:59.898Z,129.38
2017-11-30T11:31:59.871Z,123.75
2017-11-30T11:32:59.849Z,112.50
2017-11-30T11:33:59.822Z,90.00
2017-11-30T11:34:59.827Z,84.38
2017-11-30T11:35:59.774Z,78.75
2017-11-30T11:36:59.747Z,78.75
2017-11-30T11:37:59.739Z,73.13
2017-11-30T11:38:59.702Z,73.13
2017-11-30T11:39:59.670Z,73.13
2017-11-30T11:40:59.644Z,84.38
2017-11-30T11:41:59.619Z,84.38
2017-11-30T11:42:59.595Z,90.00
2017-11-30T11:43:59.567Z,95.63
2017-11-30T11:44:59.548Z,101.25
2017-11-30T11:45:59.518Z,106.88
2017-11-30T11:46:59.512Z,106.88
2017-11-30T11:47:59.466Z,95.63
2017-11-30T11:48:59.441Z,84.38
2017-11-30T11:49:59.419Z,90.00
2017-11-30T11:50:59.390Z,90.00
2017-11-30T11:51:59.365Z,95.63
2017-11-30T11:52:59.338Z,95.63
2017-11-30T11:53:59.311Z,112.50
2017-11-30T11:54:59.288Z,151.88
2017-11-30T11:55:59.319Z,174.38
2017-11-30T11:56:59.239Z,174.38
2017-11-30T11:57:59.210Z,157.50
2017-11-30T11:58:59.187Z,157.50
2017-11-30T11:59:59.161Z,163.13
2017-11-30T12:00:59.136Z,168.75
2017-11-30T12:01:59.109Z,163.13
2017-11-30T12:02:59.085Z,163.13
2017-11-30T12:03:59.085Z,168.75
2017-11-30T12:04:59.038Z,174.38
2017-11-30T12:05:59.010Z,174.38
2017-11-30T12:06:58.983Z,157.50
2017-11-30T12:07:58.972Z,146.25
2017-11-30T12:08:58.933Z,129.38
2017-11-30T12:09:58.909Z,123.75
2017-11-30T12:10:58.883Z,118.13
2017-11-30T12:11:58.860Z,95.63
2017-11-30T12:12:58.833Z,84.38
2017-11-30T12:13:58.809Z,78.75
2017-11-30T12:14:58.780Z,78.75
2017-11-30T12:15:58.760Z,78.75
2017-11-30T12:16:58.732Z,78.75
2017-11-30T12:17:58.707Z,84.38
2017-11-30T12:18:58.683Z,84.38
2017-11-30T12:19:58.662Z,78.75
2017-11-30T12:20:58.642Z,73.13
2017-11-30T12:21:58.609Z,73.13
2017-11-30T12:22:58.581Z,67.50
2017-11-30T12:23:58.557Z,61.88
2017-11-30T12:24:58.540Z,61.88
2017-11-30T12:25:58.508Z,61.88
2017-11-30T12:26:58.484Z,61.88
2017-11-30T12:27:58.472Z,61.88
2017-11-30T12:28:58.431Z,61.88
2017-11-30T12:29:58.408Z,67.50
2017-11-30T12:30:58.381Z,73.13
2017-11-30T12:31:58.358Z,73.13
2017-11-30T12:32:58.342Z,73.13
2017-11-30T12:33:58.314Z,67.50
2017-11-30T12:34:58.281Z,73.13
2017-11-30T12:35:58.256Z,67.50
2017-11-30T12:36:58.231Z,78.75
2017-11-30T12:37:58.206Z,78.75
2017-11-30T12:38:58.182Z,84.38
2017-11-30T12:39:58.157Z,84.38
2017-11-30T12:40:58.130Z,84.38
2017-11-30T12:41:58.103Z,78.75
2017-11-30T12:42:58.081Z,73.13
2017-11-30T12:43:58.054Z,73.13
2017-11-30T12:44:58.028Z,78.75
2017-11-30T12:45:58.001Z,95.63
2017-11-30T12:46:57.976Z,123.75
2017-11-30T12:47:57.952Z,185.63
2017-11-30T12:48:57.936Z,270.00
2017-11-30T12:49:57.901Z,320.63
2017-11-30T12:50:57.873Z,343.13
2017-11-30T12:51:57.849Z,371.25
2017-11-30T12:52:57.825Z,337.50
2017-11-30T12:53:57.799Z,309.38
2017-11-30T12:54:57.775Z,292.50
2017-11-30T12:55:57.749Z,275.63
2017-11-30T12:56:57.725Z,258.75
2017-11-30T12:57:57.706Z,253.13
2017-11-30T12:58:57.673Z,270.00
2017-11-30T12:59:57.646Z,281.25
2017-11-30T13:00:57.625Z,275.63
2017-11-30T13:01:57.605Z,258.75
2017-11-30T13:02:57.571Z,236.25