createdAt,value
2022-09-23T00:01:15.863Z,8.00
2022-09-23T00:03:47.474Z,8.00
2022-09-23T00:06:17.078Z,8.00
2022-09-23T00:08:44.258Z,8.00
2022-09-23T00:11:14.185Z,8.00
2022-09-23T00:13:43.242Z,8.00
2022-09-23T00:16:13.115Z,7.90
2022-09-23T00:18:40.148Z,8.00
2022-09-23T00:21:09.275Z,7.90
2022-09-23T00:23:36.775Z,8.00
2022-09-23T00:26:05.838Z,8.00
2022-09-23T00:28:33.965Z,8.00
2022-09-23T00:31:10.172Z,8.00
2022-09-23T00:33:37.142Z,8.00
2022-09-23T00:36:09.482Z,8.00
2022-09-23T00:38:36.696Z,8.10
2022-09-23T00:41:04.034Z,8.10
2022-09-23T00:43:52.279Z,8.10
2022-09-23T00:46:35.290Z,8.10
2022-09-23T00:49:10.862Z,8.10
2022-09-23T00:51:44.492Z,8.20
2022-09-23T00:54:11.616Z,8.20
2022-09-23T00:56:39.952Z,8.10
2022-09-23T00:59:09.842Z,8.20
2022-09-23T01:01:38.593Z,8.10
2022-09-23T01:04:06.988Z,8.10
2022-09-23T01:06:33.844Z,8.10
2022-09-23T01:09:00.682Z,8.10
2022-09-23T01:11:38.132Z,8.10
2022-09-23T01:14:31.324Z,8.10
2022-09-23T01:17:22.028Z,8.00
2022-09-23T01:20:15.882Z,7.90
2022-09-23T01:22:54.907Z,7.90
2022-09-23T01:25:47.343Z,7.80
2022-09-23T01:28:29.499Z,7.80
2022-09-23T01:31:32.645Z,7.90
2022-09-23T01:34:07.887Z,7.90
2022-09-23T01:36:49.039Z,7.90
2022-09-23T01:39:43.004Z,7.90
2022-09-23T01:42:29.651Z,8.00
2022-09-23T01:45:19.749Z,7.90
2022-09-23T01:48:02.007Z,7.90
2022-09-23T01:50:57.605Z,8.00
2022-09-23T01:53:34.954Z,7.90
2022-09-23T01:56:18.712Z,7.90
2022-09-23T01:58:49.025Z,7.90
2022-09-23T02:01:23.784Z,7.90
2022-09-23T02:04:04.240Z,7.90
2022-09-23T02:06:37.957Z,8.00
2022-09-23T02:09:25.784Z,8.00
2022-09-23T02:12:00.633Z,8.00
2022-09-23T02:14:38.885Z,7.90
2022-09-23T02:17:13.117Z,7.80
2022-09-23T02:19:48.056Z,7.80
2022-09-23T02:22:23.845Z,7.80
2022-09-23T02:24:50.796Z,7.70
2022-09-23T02:27:34.742Z,7.70
2022-09-23T02:30:08.973Z,7.70
2022-09-23T02:32:59.235Z,7.60
2022-09-23T02:36:01.357Z,7.60
2022-09-23T02:38:53.062Z,7.60
2022-09-23T02:41:37.745Z,7.50
2022-09-23T02:44:10.486Z,7.50
2022-09-23T02:46:38.708Z,7.50
2022-09-23T02:49:20.628Z,7.50
2022-09-23T02:51:47.747Z,7.50
2022-09-23T02:54:19.491Z,7.50
2022-09-23T02:56:49.527Z,7.40
2022-09-23T02:59:21.162Z,7.40
2022-09-23T03:02:13.679Z,7.40
2022-09-23T03:05:06.746Z,7.40
2022-09-23T03:07:58.602Z,7.50
2022-09-23T03:10:36.841Z,7.50
2022-09-23T03:13:04.652Z,7.50
2022-09-23T03:15:35.519Z,7.50
2022-09-23T03:18:15.778Z,7.50
2022-09-23T03:20:51.338Z,7.50
2022-09-23T03:23:31.316Z,7.60
2022-09-23T03:26:01.903Z,7.50
2022-09-23T03:28:29.479Z,7.60
2022-09-23T03:31:00.430Z,7.60
2022-09-23T03:33:30.295Z,7.60
2022-09-23T03:36:25.283Z,7.70
2022-09-23T03:38:59.219Z,7.60
2022-09-23T03:41:38.873Z,7.60
2022-09-23T03:44:08.194Z,7.60
2022-09-23T03:46:36.205Z,7.60
2022-09-23T03:49:12.811Z,7.60
2022-09-23T03:51:44.408Z,7.60
2022-09-23T03:54:12.167Z,7.60
2022-09-23T03:56:39.010Z,7.60
2022-09-23T03:59:06.016Z,7.60
2022-09-23T04:01:33.122Z,7.70
2022-09-23T04:04:00.263Z,7.70
2022-09-23T04:06:27.209Z,7.70
2022-09-23T04:08:54.137Z,7.60
2022-09-23T04:11:20.949Z,7.70
2022-09-23T04:13:47.824Z,7.70
2022-09-23T04:16:14.827Z,7.60
2022-09-23T04:18:41.731Z,7.60
2022-09-23T04:21:08.588Z,7.60
2022-09-23T04:23:35.490Z,7.60
2022-09-23T04:26:03.922Z,7.60
2022-09-23T04:28:30.887Z,7.60
2022-09-23T04:30:58.049Z,7.60
2022-09-23T04:33:25.386Z,7.60
2022-09-23T04:35:52.527Z,7.60
2022-09-23T04:38:19.647Z,7.60
2022-09-23T04:40:46.896Z,7.60
2022-09-23T04:43:16.028Z,7.60
2022-09-23T04:45:45.873Z,7.70
2022-09-23T04:48:14.000Z,7.70
2022-09-23T04:50:41.466Z,7.70
2022-09-23T04:53:08.323Z,7.80
2022-09-23T04:55:38.207Z,7.80
2022-09-23T04:58:05.023Z,7.80
2022-09-23T05:00:31.962Z,7.80
2022-09-23T05:02:58.816Z,7.80
2022-09-23T05:05:26.319Z,7.90
2022-09-23T05:07:56.908Z,8.00
2022-09-23T05:10:23.823Z,7.90
2022-09-23T05:12:56.329Z,8.00
2022-09-23T05:15:24.053Z,8.00
2022-09-23T05:17:50.908Z,8.00
2022-09-23T05:20:19.252Z,8.10
2022-09-23T05:22:46.104Z,8.20
2022-09-23T05:25:13.059Z,8.20
2022-09-23T05:27:40.000Z,8.20
2022-09-23T05:30:07.685Z,8.20
2022-09-23T05:32:34.554Z,8.20
2022-09-23T05:35:01.907Z,8.20
2022-09-23T05:37:28.821Z,8.30
2022-09-23T05:39:55.951Z,8.30
2022-09-23T05:42:22.859Z,8.40
2022-09-23T05:44:49.762Z,8.50
2022-09-23T05:47:16.667Z,8.50
2022-09-23T05:49:59.126Z,8.60
2022-09-23T05:52:26.719Z,8.70
2022-09-23T05:54:53.831Z,8.80
2022-09-23T05:57:21.576Z,8.80
2022-09-23T05:59:48.667Z,8.90
2022-09-23T06:02:15.662Z,9.00
2022-09-23T06:04:43.138Z,9.10
2022-09-23T06:07:10.972Z,9.20
2022-09-23T06:09:38.056Z,9.40
2022-09-23T06:12:06.463Z,9.40
2022-09-23T06:14:33.508Z,9.50
2022-09-23T06:17:00.522Z,9.50
2022-09-23T06:19:27.463Z,9.60
2022-09-23T06:21:54.407Z,9.70
2022-09-23T06:24:25.986Z,9.80
2022-09-23T06:26:55.869Z,10.00
2022-09-23T06:29:22.793Z,10.00
2022-09-23T06:31:50.004Z,10.00
2022-09-23T06:34:17.453Z,10.00
2022-09-23T06:36:46.383Z,10.00
2022-09-23T06:39:16.684Z,9.80
2022-09-23T06:41:49.934Z,9.90
2022-09-23T06:44:17.018Z,10.20
2022-09-23T06:46:44.485Z,10.40
2022-09-23T06:49:12.242Z,10.60
2022-09-23T06:51:40.258Z,10.90
2022-09-23T06:54:07.517Z,11.20
2022-09-23T06:56:38.713Z,11.40
2022-09-23T06:59:09.315Z,11.50
2022-09-23T07:01:36.405Z,11.70
2022-09-23T07:04:03.727Z,11.80
2022-09-23T07:06:30.531Z,12.10
2022-09-23T07:08:57.355Z,12.40
2022-09-23T07:11:24.270Z,12.60
2022-09-23T07:13:51.155Z,12.80
2022-09-23T07:16:18.183Z,13.00
2022-09-23T07:18:45.792Z,13.00
2022-09-23T07:21:15.825Z,12.90
2022-09-23T07:23:52.100Z,13.00
2022-09-23T07:26:20.133Z,13.00
2022-09-23T07:28:47.434Z,13.00
2022-09-23T07:31:24.962Z,12.90
2022-09-23T07:33:57.937Z,12.90
2022-09-23T07:36:27.960Z,12.70
2022-09-23T07:39:03.523Z,12.90
2022-09-23T07:41:32.335Z,12.90
2022-09-23T07:44:00.656Z,12.90
2022-09-23T07:46:30.705Z,12.90
2022-09-23T07:48:58.452Z,13.00
2022-09-23T07:51:34.787Z,13.00
2022-09-23T07:54:10.423Z,13.10
2022-09-23T07:56:38.535Z,13.00
2022-09-23T07:59:08.760Z,13.00
2022-09-23T08:01:44.256Z,12.90
2022-09-23T08:04:17.171Z,12.90
2022-09-23T08:06:49.321Z,12.80
2022-09-23T08:09:18.066Z,12.80
2022-09-23T08:11:45.651Z,12.70
2022-09-23T08:14:13.894Z,12.70
2022-09-23T08:16:41.884Z,12.50
2022-09-23T08:19:09.230Z,12.50
2022-09-23T08:21:36.510Z,12.50
2022-09-23T08:24:03.534Z,12.50
2022-09-23T08:26:31.005Z,12.70
2022-09-23T08:28:57.880Z,13.00
2022-09-23T08:31:24.833Z,13.20
2022-09-23T08:33:56.401Z,13.30
2022-09-23T08:36:24.225Z,13.70
2022-09-23T08:38:51.073Z,14.20
2022-09-23T08:41:38.112Z,14.20
2022-09-23T08:44:11.999Z,14.00
2022-09-23T08:46:46.610Z,13.90
2022-09-23T08:49:22.715Z,13.60
2022-09-23T08:51:54.471Z,14.10
2022-09-23T08:54:21.621Z,15.40
2022-09-23T08:56:52.330Z,15.60
2022-09-23T08:59:41.896Z,15.60
2022-09-23T09:02:23.254Z,15.60
2022-09-23T09:04:59.032Z,15.80
2022-09-23T09:07:37.103Z,16.10
2022-09-23T09:10:22.458Z,16.10
2022-09-23T09:13:43.834Z,17.20
2022-09-23T09:16:55.632Z,18.40
2022-09-23T09:19:42.292Z,17.80
2022-09-23T09:22:19.337Z,16.60
2022-09-23T09:24:49.408Z,15.90
2022-09-23T09:27:16.321Z,15.50
2022-09-23T09:29:49.899Z,15.30
2022-09-23T09:32:46.429Z,14.90
2022-09-23T09:35:29.432Z,14.80
2022-09-23T09:37:56.839Z,14.70
2022-09-23T09:40:23.991Z,14.50
2022-09-23T09:42:51.153Z,14.40
2022-09-23T09:45:26.378Z,14.40
2022-09-23T09:48:17.531Z,14.30
2022-09-23T09:50:49.576Z,14.30
2022-09-23T09:53:27.021Z,14.20
2022-09-23T09:56:05.234Z,14.20
2022-09-23T09:59:00.225Z,14.20
2022-09-23T10:01:33.683Z,14.10
2022-09-23T10:04:06.571Z,14.10
2022-09-23T10:06:35.990Z,14.20
2022-09-23T10:09:08.564Z,14.10
2022-09-23T10:11:35.763Z,14.00
2022-09-23T10:14:19.060Z,13.90
2022-09-23T10:16:49.072Z,13.90
2022-09-23T10:19:26.201Z,13.90
2022-09-23T10:21:59.897Z,14.00
2022-09-23T10:24:30.722Z,14.10
2022-09-23T10:27:02.531Z,14.20
2022-09-23T10:29:33.011Z,14.40
2022-09-23T10:32:32.853Z,14.60
2022-09-23T10:35:02.847Z,14.50
2022-09-23T10:37:39.815Z,14.50
2022-09-23T10:40:48.603Z,14.30
2022-09-23T10:43:58.209Z,14.30
2022-09-23T10:47:00.639Z,14.20
2022-09-23T10:50:05.168Z,14.20
2022-09-23T10:52:36.317Z,14.10
2022-09-23T10:55:24.893Z,13.90
2022-09-23T10:58:11.600Z,13.80
2022-09-23T11:00:53.665Z,13.80
2022-09-23T11:03:20.722Z,13.80
2022-09-23T11:06:14.891Z,13.80
2022-09-23T11:08:51.087Z,13.80
2022-09-23T11:11:39.507Z,13.90
2022-09-23T11:14:41.002Z,14.10
2022-09-23T11:17:14.965Z,14.00
2022-09-23T11:19:56.506Z,14.10
2022-09-23T11:23:07.299Z,14.00
2022-09-23T11:25:56.360Z,14.10
2022-09-23T11:28:58.509Z,14.10
2022-09-23T11:31:37.503Z,14.10
2022-09-23T11:34:28.632Z,14.10
2022-09-23T11:37:05.874Z,14.20
2022-09-23T11:39:41.945Z,14.20
2022-09-23T11:42:18.085Z,14.10
2022-09-23T11:44:59.876Z,14.00
2022-09-23T11:47:39.827Z,13.80
2022-09-23T11:50:23.539Z,13.70
2022-09-23T11:52:58.692Z,13.50
2022-09-23T11:55:36.026Z,13.40
2022-09-23T11:58:25.253Z,13.30
2022-09-23T12:01:02.854Z,13.20
2022-09-23T12:03:48.344Z,13.10
2022-09-23T12:06:28.077Z,13.10
2022-09-23T12:09:01.579Z,13.10
2022-09-23T12:11:39.028Z,13.10
2022-09-23T12:14:47.921Z,13.10
2022-09-23T12:17:39.419Z,13.20
2022-09-23T12:20:21.517Z,13.40
2022-09-23T12:23:09.807Z,13.40
2022-09-23T12:25:46.664Z,13.50
2022-09-23T12:28:36.588Z,13.60
2022-09-23T12:31:08.655Z,13.80
2022-09-23T12:33:36.883Z,13.90
2022-09-23T12:36:12.325Z,14.10
2022-09-23T12:39:15.279Z,14.20
2022-09-23T12:41:46.566Z,14.40
2022-09-23T12:44:32.238Z,14.40
2022-09-23T12:47:28.828Z,14.40
2022-09-23T12:50:01.221Z,14.40
2022-09-23T12:52:31.601Z,14.30
2022-09-23T12:55:22.753Z,14.20
2022-09-23T12:57:49.641Z,14.10
2022-09-23T13:00:26.936Z,14.10
2022-09-23T13:03:17.999Z,14.10
2022-09-23T13:06:20.066Z,14.00
2022-09-23T13:08:49.695Z,13.90
2022-09-23T13:11:27.576Z,13.90
2022-09-23T13:13:57.671Z,13.80
2022-09-23T13:16:39.480Z,13.80
2022-09-23T13:19:27.933Z,13.70
2022-09-23T13:21:57.358Z,13.70
2022-09-23T13:24:31.180Z,13.70
2022-09-23T13:27:30.334Z,13.80
2022-09-23T13:30:00.056Z,13.80
2022-09-23T13:32:45.428Z,13.90
2022-09-23T13:35:18.814Z,14.00
2022-09-23T13:37:50.152Z,14.10
2022-09-23T13:40:27.262Z,14.30
2022-09-23T13:43:02.435Z,14.30
2022-09-23T13:45:31.520Z,14.20
2022-09-23T13:48:12.960Z,14.30
2022-09-23T13:50:43.597Z,14.20
2022-09-23T13:53:16.584Z,14.10
2022-09-23T13:55:43.627Z,14.00
2022-09-23T13:58:20.306Z,14.00
2022-09-23T14:00:48.568Z,14.10
2022-09-23T14:03:31.170Z,14.10
2022-09-23T14:06:04.093Z,14.10
2022-09-23T14:08:32.489Z,14.10
2022-09-23T14:11:00.750Z,14.10
2022-09-23T14:13:32.229Z,14.10
2022-09-23T14:16:02.574Z,13.90
2022-09-23T14:18:38.256Z,13.90
2022-09-23T14:21:05.556Z,13.80
2022-09-23T14:23:32.932Z,13.80
2022-09-23T14:26:01.566Z,13.80
2022-09-23T14:28:29.150Z,13.80
2022-09-23T14:30:58.533Z,13.70
2022-09-23T14:33:28.471Z,13.70
2022-09-23T14:36:02.924Z,13.60
2022-09-23T14:38:49.308Z,13.60
2022-09-23T14:41:23.955Z,13.60
2022-09-23T14:44:02.430Z,13.60
2022-09-23T14:46:33.092Z,13.50
2022-09-23T14:49:07.739Z,13.50
2022-09-23T14:51:56.441Z,13.40
2022-09-23T14:54:34.768Z,13.40
2022-09-23T14:57:17.168Z,13.40
2022-09-23T15:00:09.895Z,13.40
2022-09-23T15:02:39.356Z,13.30
2022-09-23T15:05:09.597Z,13.30
2022-09-23T15:07:39.333Z,13.20
2022-09-23T15:10:17.105Z,13.20
2022-09-23T15:12:50.480Z,13.20
2022-09-23T15:15:18.481Z,13.10
2022-09-23T15:17:45.979Z,13.00
2022-09-23T15:20:24.247Z,13.00
2022-09-23T15:22:54.865Z,13.00
2022-09-23T15:25:22.628Z,12.90
2022-09-23T15:28:03.077Z,13.00
2022-09-23T15:30:31.658Z,12.90
2022-09-23T15:32:59.906Z,12.80
2022-09-23T15:35:27.232Z,12.70
2022-09-23T15:37:58.423Z,12.70
2022-09-23T15:40:28.235Z,12.60
2022-09-23T15:42:58.020Z,12.60
2022-09-23T15:45:37.482Z,12.50
2022-09-23T15:48:13.242Z,12.50
2022-09-23T15:50:43.051Z,12.40
2022-09-23T15:53:39.219Z,12.30
2022-09-23T15:56:06.384Z,12.30
2022-09-23T15:58:33.383Z,12.20
2022-09-23T16:01:01.081Z,12.20
2022-09-23T16:03:31.143Z,12.20
2022-09-23T16:06:03.011Z,12.10
2022-09-23T16:08:32.716Z,12.10
2022-09-23T16:10:59.702Z,12.00
2022-09-23T16:13:26.550Z,12.00
2022-09-23T16:15:53.516Z,11.90
2022-09-23T16:18:20.389Z,11.80
2022-09-23T16:20:49.507Z,11.80
2022-09-23T16:23:35.924Z,11.80
2022-09-23T16:26:21.335Z,11.70
2022-09-23T16:28:49.787Z,11.70
2022-09-23T16:31:16.901Z,11.60
2022-09-23T16:33:45.409Z,11.60
2022-09-23T16:36:27.638Z,11.50
2022-09-23T16:38:55.669Z,11.50
2022-09-23T16:41:23.546Z,11.50
2022-09-23T16:43:53.679Z,11.40
2022-09-23T16:46:21.369Z,11.40
2022-09-23T16:48:52.587Z,11.40
2022-09-23T16:51:23.115Z,11.40
2022-09-23T16:53:51.487Z,11.30
2022-09-23T16:56:25.650Z,11.30
2022-09-23T16:58:55.209Z,11.20
2022-09-23T17:01:45.127Z,11.20
2022-09-23T17:04:13.081Z,11.20
2022-09-23T17:06:50.192Z,11.10
2022-09-23T17:09:25.697Z,11.10
2022-09-23T17:11:58.766Z,11.00
2022-09-23T17:14:25.714Z,11.00
2022-09-23T17:16:52.575Z,11.00
2022-09-23T17:19:19.476Z,11.00
2022-09-23T17:21:46.525Z,10.90
2022-09-23T17:24:13.477Z,10.90
2022-09-23T17:26:40.382Z,10.90
2022-09-23T17:29:07.588Z,10.80
2022-09-23T17:31:34.659Z,10.90
2022-09-23T17:34:01.626Z,10.90
2022-09-23T17:36:28.627Z,10.90
2022-09-23T17:38:55.965Z,10.80
2022-09-23T17:41:22.954Z,10.80
2022-09-23T17:43:56.740Z,10.70
2022-09-23T17:46:23.878Z,10.80
2022-09-23T17:48:55.706Z,10.80
2022-09-23T17:51:23.423Z,10.70
2022-09-23T17:53:50.368Z,10.70
2022-09-23T17:56:25.311Z,10.70
2022-09-23T17:58:53.621Z,10.60
2022-09-23T18:01:23.685Z,10.70
2022-09-23T18:04:01.566Z,10.70
2022-09-23T18:06:33.665Z,10.70
2022-09-23T18:09:03.748Z,10.70
2022-09-23T18:11:33.428Z,10.70
2022-09-23T18:14:02.777Z,10.70
2022-09-23T18:16:34.107Z,10.60
2022-09-23T18:19:02.112Z,10.60
2022-09-23T18:21:32.107Z,10.50
2022-09-23T18:24:28.243Z,10.60
2022-09-23T18:26:49.459Z,10.60
2022-09-23T18:29:16.696Z,10.60
2022-09-23T18:31:45.145Z,10.60
2022-09-23T18:34:14.177Z,10.60
2022-09-23T18:36:41.155Z,10.60
2022-09-23T18:39:08.111Z,10.60
2022-09-23T18:41:35.701Z,10.60
2022-09-23T18:44:03.031Z,10.60
2022-09-23T18:46:30.908Z,10.50
2022-09-23T18:49:17.632Z,10.50
2022-09-23T18:51:54.570Z,10.50
2022-09-23T18:54:22.986Z,10.50
2022-09-23T18:56:52.552Z,10.50
2022-09-23T18:59:23.799Z,10.40
2022-09-23T19:01:51.357Z,10.40
2022-09-23T19:04:20.398Z,10.40
2022-09-23T19:06:47.608Z,10.40
2022-09-23T19:09:18.177Z,10.40
2022-09-23T19:11:45.483Z,10.40
2022-09-23T19:14:12.921Z,10.40
2022-09-23T19:16:40.905Z,10.30
2022-09-23T19:19:08.739Z,10.30
2022-09-23T19:21:35.982Z,10.30
2022-09-23T19:24:06.093Z,10.30
2022-09-23T19:26:40.607Z,10.30
2022-09-23T19:29:12.603Z,10.20
2022-09-23T19:31:42.801Z,10.20
2022-09-23T19:34:14.944Z,10.20
2022-09-23T19:36:44.866Z,10.20
2022-09-23T19:39:22.685Z,10.20
2022-09-23T19:41:51.157Z,10.20
2022-09-23T19:44:19.985Z,10.20
2022-09-23T19:46:53.513Z,10.20
2022-09-23T19:49:24.594Z,10.20
2022-09-23T19:51:51.915Z,10.20
2022-09-23T19:54:20.762Z,10.20
2022-09-23T19:56:49.739Z,10.20
2022-09-23T19:59:19.079Z,10.20
2022-09-23T20:01:47.978Z,10.10
2022-09-23T20:04:15.938Z,10.00
2022-09-23T20:06:43.030Z,10.10
2022-09-23T20:09:10.053Z,10.00
2022-09-23T20:11:36.956Z,10.00
2022-09-23T20:14:06.300Z,10.00
2022-09-23T20:16:35.872Z,10.00
2022-09-23T20:19:04.392Z,10.00
2022-09-23T20:21:31.721Z,10.00
2022-09-23T20:23:58.860Z,10.10
2022-09-23T20:26:44.298Z,10.10
2022-09-23T20:29:11.586Z,10.10
2022-09-23T20:31:41.753Z,10.10
2022-09-23T20:34:10.826Z,10.00
2022-09-23T20:36:39.239Z,10.00
2022-09-23T20:39:06.695Z,10.00
2022-09-23T20:41:37.506Z,10.00
2022-09-23T20:44:07.648Z,10.00
2022-09-23T20:46:35.785Z,10.10
2022-09-23T20:49:04.279Z,10.10
2022-09-23T20:51:33.372Z,10.10
2022-09-23T20:54:00.864Z,10.10
2022-09-23T20:56:28.674Z,10.10
2022-09-23T20:59:03.649Z,10.10
2022-09-23T21:01:35.307Z,10.10
2022-09-23T21:04:04.994Z,10.00
2022-09-23T21:06:33.614Z,10.00
2022-09-23T21:09:00.955Z,10.00
2022-09-23T21:11:29.190Z,10.00
2022-09-23T21:13:56.621Z,10.00
2022-09-23T21:16:24.613Z,10.00
2022-09-23T21:18:52.649Z,9.90
2022-09-23T21:21:22.228Z,9.90
2022-09-23T21:23:50.199Z,9.90
2022-09-23T21:26:19.819Z,9.90
2022-09-23T21:28:49.571Z,9.90
2022-09-23T21:31:25.680Z,9.80
2022-09-23T21:34:01.380Z,9.80
2022-09-23T21:36:30.413Z,9.80
2022-09-23T21:38:58.155Z,9.70
2022-09-23T21:41:25.795Z,9.70
2022-09-23T21:43:52.822Z,9.70
2022-09-23T21:46:22.765Z,9.70
2022-09-23T21:48:53.358Z,9.70
2022-09-23T21:51:26.371Z,9.80
2022-09-23T21:53:55.133Z,9.70
2022-09-23T21:56:24.287Z,9.70
2022-09-23T21:58:52.932Z,9.70
2022-09-23T22:01:22.657Z,9.60
2022-09-23T22:03:57.460Z,9.60
2022-09-23T22:06:27.608Z,9.70
2022-09-23T22:08:59.980Z,9.70
2022-09-23T22:11:47.729Z,9.80
2022-09-23T22:14:16.300Z,9.80
2022-09-23T22:16:43.612Z,9.70
2022-09-23T22:19:11.590Z,9.70
2022-09-23T22:21:40.279Z,9.70
2022-09-23T22:24:09.487Z,9.70
2022-09-23T22:26:41.837Z,9.70
2022-09-23T22:29:32.176Z,9.70
2022-09-23T22:32:26.796Z,9.70
2022-09-23T22:34:53.764Z,9.70
2022-09-23T22:37:30.484Z,9.60
2022-09-23T22:39:57.630Z,9.60
2022-09-23T22:42:24.544Z,9.60
2022-09-23T22:44:52.112Z,9.60
2022-09-23T22:47:20.325Z,9.70
2022-09-23T22:49:47.851Z,9.70
2022-09-23T22:52:16.310Z,9.70
2022-09-23T22:54:43.395Z,9.70
2022-09-23T22:57:10.600Z,9.60
2022-09-23T22:59:37.674Z,9.60
2022-09-23T23:02:06.626Z,9.60
2022-09-23T23:04:33.924Z,9.60
2022-09-23T23:07:00.797Z,9.60
2022-09-23T23:09:27.663Z,9.50
2022-09-23T23:11:54.517Z,9.50
2022-09-23T23:14:21.815Z,9.50
2022-09-23T23:16:48.808Z,9.50
2022-09-23T23:19:17.448Z,9.40
2022-09-23T23:21:45.579Z,9.50
2022-09-23T23:24:30.623Z,9.60
2022-09-23T23:26:57.916Z,9.50
2022-09-23T23:29:24.817Z,9.50
2022-09-23T23:31:51.799Z,9.50
2022-09-23T23:34:23.158Z,9.50
2022-09-23T23:36:56.906Z,9.50
2022-09-23T23:39:25.138Z,9.40
2022-09-23T23:41:56.393Z,9.40
2022-09-23T23:44:24.773Z,9.30
2022-09-23T23:46:52.593Z,9.30
2022-09-23T23:49:20.025Z,9.30
2022-09-23T23:51:48.020Z,9.30
2022-09-23T23:54:15.493Z,9.20
2022-09-23T23:56:42.997Z,9.20
2022-09-23T23:59:09.873Z,9.20
