createdAt,value
2019-01-20T00:00:30.771Z,35.83
2019-01-20T00:02:59.339Z,39.40
2019-01-20T00:05:28.271Z,46.98
2019-01-20T00:07:56.902Z,40.70
2019-01-20T00:10:25.497Z,39.55
2019-01-20T00:12:54.063Z,43.78
2019-01-20T00:15:22.728Z,49.33
2019-01-20T00:17:51.300Z,45.28
2019-01-20T00:20:19.940Z,47.20
2019-01-20T00:22:48.563Z,43.92
2019-01-20T00:25:17.391Z,38.33
2019-01-20T00:27:45.970Z,39.15
2019-01-20T00:30:18.411Z,50.20
2019-01-20T00:32:46.986Z,45.45
2019-01-20T00:35:15.998Z,46.55
2019-01-20T00:37:44.574Z,54.08
2019-01-20T00:40:16.895Z,42.90
2019-01-20T00:42:45.639Z,45.43
2019-01-20T00:45:16.576Z,41.40
2019-01-20T00:47:45.154Z,43.85
2019-01-20T00:50:15.471Z,47.80
2019-01-20T00:52:44.104Z,57.20
2019-01-20T00:55:17.098Z,50.45
2019-01-20T00:57:45.842Z,43.50
2019-01-20T01:00:23.571Z,42.03
2019-01-20T01:02:52.283Z,52.40
2019-01-20T01:05:21.386Z,46.33
2019-01-20T01:07:51.122Z,46.85
2019-01-20T01:10:19.931Z,40.10
2019-01-20T01:12:49.467Z,43.90
2019-01-20T01:15:18.171Z,46.80
2019-01-20T01:17:46.763Z,45.52
2019-01-20T01:20:17.948Z,51.65
2019-01-20T01:22:46.983Z,40.78
2019-01-20T01:25:16.663Z,50.10
2019-01-20T01:27:45.389Z,43.95
2019-01-20T01:30:16.870Z,49.73
2019-01-20T01:32:45.539Z,44.48
2019-01-20T01:35:14.350Z,42.73
2019-01-20T01:37:43.083Z,42.35
2019-01-20T01:40:14.202Z,34.33
2019-01-20T01:42:42.923Z,37.50
2019-01-20T01:45:14.402Z,42.03
2019-01-20T01:47:42.995Z,40.03
2019-01-20T01:50:12.309Z,44.30
2019-01-20T01:52:40.903Z,45.23
2019-01-20T01:55:10.913Z,45.63
2019-01-20T01:57:39.593Z,48.65
2019-01-20T02:00:17.359Z,37.28
2019-01-20T02:02:45.960Z,38.23
2019-01-20T02:05:14.715Z,43.68
2019-01-20T02:07:43.481Z,40.35
2019-01-20T02:10:15.193Z,46.92
2019-01-20T02:12:43.851Z,47.40
2019-01-20T02:15:14.675Z,45.03
2019-01-20T02:17:43.327Z,51.98
2019-01-20T02:20:14.639Z,50.05
2019-01-20T02:22:43.517Z,43.20
2019-01-20T02:25:12.622Z,45.83
2019-01-20T02:27:41.215Z,41.10
2019-01-20T02:30:15.449Z,39.50
2019-01-20T02:32:44.035Z,36.28
2019-01-20T02:35:12.610Z,33.88
2019-01-20T02:37:41.238Z,37.73
2019-01-20T02:40:12.648Z,30.02
2019-01-20T02:42:41.238Z,34.10
2019-01-20T02:45:12.344Z,35.52
2019-01-20T02:47:40.998Z,31.80
2019-01-20T02:50:12.685Z,29.85
2019-01-20T02:52:41.335Z,32.75
2019-01-20T02:55:10.575Z,36.25
2019-01-20T02:57:39.172Z,32.78
2019-01-20T03:00:10.819Z,36.53
2019-01-20T03:02:39.476Z,30.70
2019-01-20T03:05:10.787Z,35.92
2019-01-20T03:07:39.392Z,28.57
2019-01-20T03:10:11.127Z,30.55
2019-01-20T03:12:39.728Z,34.70
2019-01-20T03:15:11.076Z,31.52
2019-01-20T03:17:39.687Z,32.60
2019-01-20T03:20:11.495Z,38.40
2019-01-20T03:22:40.154Z,33.75
2019-01-20T03:25:12.082Z,28.52
2019-01-20T03:27:40.673Z,34.70
2019-01-20T03:30:12.054Z,35.10
2019-01-20T03:32:40.649Z,26.65
2019-01-20T03:35:10.350Z,37.17
2019-01-20T03:37:38.938Z,32.28
2019-01-20T03:40:10.855Z,36.93
2019-01-20T03:42:39.451Z,33.73
2019-01-20T03:45:11.333Z,30.82
2019-01-20T03:47:39.919Z,32.33
2019-01-20T03:50:10.938Z,34.50
2019-01-20T03:52:39.593Z,28.38
2019-01-20T03:55:11.109Z,36.35
2019-01-20T03:57:39.699Z,34.85
2019-01-20T04:00:11.342Z,31.93
2019-01-20T04:02:40.103Z,31.17
2019-01-20T04:05:09.406Z,35.90
2019-01-20T04:07:38.004Z,28.42
2019-01-20T04:10:09.483Z,31.10
2019-01-20T04:12:38.086Z,33.78
2019-01-20T04:15:07.888Z,30.52
2019-01-20T04:17:36.540Z,37.80
2019-01-20T04:20:07.824Z,31.70
2019-01-20T04:22:36.424Z,29.63
2019-01-20T04:25:08.063Z,36.50
2019-01-20T04:27:36.720Z,35.75
2019-01-20T04:30:08.032Z,34.63
2019-01-20T04:32:36.636Z,37.90
2019-01-20T04:35:06.990Z,33.42
2019-01-20T04:37:35.591Z,36.53
2019-01-20T04:40:07.223Z,39.33
2019-01-20T04:42:35.867Z,36.63
2019-01-20T04:45:07.255Z,37.35
2019-01-20T04:47:35.848Z,32.58
2019-01-20T04:50:07.524Z,32.30
2019-01-20T04:52:36.191Z,32.80
2019-01-20T04:55:07.121Z,38.25
2019-01-20T04:57:35.879Z,32.67
2019-01-20T05:00:07.415Z,36.58
2019-01-20T05:02:36.104Z,34.83
2019-01-20T05:05:05.824Z,33.95
2019-01-20T05:07:34.479Z,34.67
2019-01-20T05:10:03.327Z,36.83
2019-01-20T05:12:37.604Z,35.40
2019-01-20T05:15:02.319Z,33.18
2019-01-20T05:17:30.980Z,28.77
2019-01-20T05:19:59.552Z,33.95
2019-01-20T05:22:28.239Z,37.23
2019-01-20T05:24:56.898Z,34.13
2019-01-20T05:27:25.494Z,37.30
2019-01-20T05:29:54.091Z,37.00
2019-01-20T05:32:22.705Z,33.10
2019-01-20T05:34:51.339Z,38.58
2019-01-20T05:37:19.911Z,33.83
2019-01-20T05:39:48.703Z,36.60
2019-01-20T05:42:17.293Z,42.55
2019-01-20T05:44:45.899Z,38.60
2019-01-20T05:47:14.534Z,32.98
2019-01-20T05:49:43.313Z,39.92
2019-01-20T05:52:12.053Z,34.85
2019-01-20T05:54:40.638Z,33.42
2019-01-20T05:57:09.286Z,36.85
2019-01-20T05:59:37.914Z,33.63
2019-01-20T06:02:06.492Z,43.83
2019-01-20T06:04:35.078Z,35.78
2019-01-20T06:07:03.664Z,36.65
2019-01-20T06:09:32.251Z,35.00
2019-01-20T06:12:00.848Z,36.00
2019-01-20T06:14:29.463Z,47.15
2019-01-20T06:16:58.051Z,45.63
2019-01-20T06:19:26.655Z,39.15
2019-01-20T06:21:55.347Z,31.70
2019-01-20T06:24:23.947Z,32.28
2019-01-20T06:26:52.583Z,36.58
2019-01-20T06:29:21.172Z,36.08
2019-01-20T06:31:49.748Z,35.03
2019-01-20T06:34:18.358Z,43.23
2019-01-20T06:36:46.936Z,36.38
2019-01-20T06:39:15.526Z,34.48
2019-01-20T06:41:44.150Z,37.78
2019-01-20T06:44:12.751Z,36.75
2019-01-20T06:46:41.340Z,41.28
2019-01-20T06:49:09.939Z,44.80
2019-01-20T06:51:38.519Z,42.70
2019-01-20T06:54:07.151Z,46.90
2019-01-20T06:56:35.782Z,42.50
2019-01-20T06:59:04.440Z,44.98
2019-01-20T07:01:33.031Z,38.13
2019-01-20T07:04:01.677Z,35.08
2019-01-20T07:06:30.262Z,38.53
2019-01-20T07:08:58.884Z,36.23
2019-01-20T07:11:27.476Z,49.25
2019-01-20T07:13:56.113Z,33.23
2019-01-20T07:16:24.723Z,33.78
2019-01-20T07:18:53.299Z,38.05
2019-01-20T07:21:21.867Z,38.42
2019-01-20T07:23:50.586Z,48.08
2019-01-20T07:26:19.169Z,35.65
2019-01-20T07:28:47.760Z,39.40
2019-01-20T07:31:16.330Z,38.80
2019-01-20T07:33:44.960Z,34.92
2019-01-20T07:36:13.666Z,34.60
2019-01-20T07:38:42.259Z,42.65
2019-01-20T07:41:10.919Z,35.30
2019-01-20T07:43:39.525Z,44.58
2019-01-20T07:46:08.120Z,45.48
2019-01-20T07:48:36.727Z,46.53
2019-01-20T07:51:05.359Z,51.95
2019-01-20T07:53:34.003Z,54.50
2019-01-20T07:56:02.723Z,53.45
2019-01-20T07:58:31.338Z,51.55
2019-01-20T08:00:59.999Z,48.63
2019-01-20T08:03:28.588Z,41.10
2019-01-20T08:05:57.251Z,47.10
2019-01-20T08:08:25.850Z,45.73
2019-01-20T08:10:54.573Z,44.38
2019-01-20T08:13:24.412Z,45.12
2019-01-20T08:15:53.266Z,41.60
2019-01-20T08:18:21.947Z,50.78
2019-01-20T08:20:51.025Z,40.78
2019-01-20T08:23:19.594Z,40.52
2019-01-20T08:25:48.193Z,40.90
2019-01-20T08:28:16.763Z,46.28
2019-01-20T08:30:45.415Z,42.55
2019-01-20T08:33:13.991Z,44.10
2019-01-20T08:35:42.579Z,51.05
2019-01-20T08:38:11.219Z,45.03
2019-01-20T08:40:39.802Z,45.05
2019-01-20T08:43:08.379Z,62.50
2019-01-20T08:45:49.075Z,48.02
2019-01-20T08:48:20.950Z,56.15
2019-01-20T08:50:49.543Z,47.10
2019-01-20T08:53:18.110Z,39.73
2019-01-20T08:55:46.751Z,54.13
2019-01-20T08:58:15.652Z,51.28
2019-01-20T09:00:44.311Z,41.50
2019-01-20T09:03:12.891Z,58.28
2019-01-20T09:05:41.487Z,66.85
2019-01-20T09:08:10.059Z,121.47
2019-01-20T09:10:38.700Z,115.17
2019-01-20T09:13:08.457Z,73.00
2019-01-20T09:15:37.048Z,66.87
2019-01-20T09:18:06.278Z,59.42
2019-01-20T09:20:34.876Z,63.73
2019-01-20T09:23:03.444Z,77.90
2019-01-20T09:25:32.066Z,66.67
2019-01-20T09:28:00.678Z,64.85
2019-01-20T09:30:29.258Z,63.33
2019-01-20T09:32:57.831Z,68.90
2019-01-20T09:35:27.387Z,71.00
2019-01-20T09:37:56.067Z,60.67
2019-01-20T09:40:24.657Z,64.75
2019-01-20T09:42:53.231Z,61.63
2019-01-20T09:45:29.890Z,63.90
2019-01-20T09:47:58.800Z,50.03
2019-01-20T09:50:27.532Z,52.23
2019-01-20T09:52:56.095Z,54.38
2019-01-20T09:55:24.690Z,51.90
2019-01-20T09:57:53.255Z,46.92
2019-01-20T10:00:24.587Z,52.83
2019-01-20T10:02:53.291Z,52.45
2019-01-20T10:05:21.883Z,63.48
2019-01-20T10:07:51.414Z,54.15
2019-01-20T10:10:20.080Z,51.95
2019-01-20T10:12:48.651Z,65.28
2019-01-20T10:15:17.803Z,57.83
2019-01-20T10:17:46.440Z,63.52
2019-01-20T10:20:23.438Z,71.50
2019-01-20T10:22:52.007Z,67.50
2019-01-20T10:25:20.598Z,60.30
2019-01-20T10:27:49.171Z,62.58
2019-01-20T10:30:28.871Z,67.37
2019-01-20T10:32:57.443Z,51.95
2019-01-20T10:35:27.675Z,51.68
2019-01-20T10:37:57.953Z,51.77
2019-01-20T10:40:26.547Z,50.90
2019-01-20T10:42:55.159Z,49.27
2019-01-20T10:45:23.711Z,42.27
2019-01-20T10:47:52.274Z,46.50
2019-01-20T10:50:21.012Z,43.35
2019-01-20T10:52:49.653Z,45.88
2019-01-20T10:55:18.238Z,45.85
2019-01-20T10:57:46.810Z,48.40
2019-01-20T11:00:27.062Z,44.08
2019-01-20T11:02:55.706Z,49.10
2019-01-20T11:05:30.803Z,43.63
2019-01-20T11:07:57.393Z,44.42
2019-01-20T11:10:25.983Z,36.35
2019-01-20T11:12:54.555Z,39.30
2019-01-20T11:15:23.212Z,43.20
2019-01-20T11:17:52.908Z,37.33
2019-01-20T11:20:23.218Z,51.63
2019-01-20T11:22:51.792Z,45.12
2019-01-20T11:25:26.020Z,43.45
2019-01-20T11:27:54.588Z,43.38
2019-01-20T11:30:23.174Z,46.90
2019-01-20T11:32:51.743Z,56.60
2019-01-20T11:35:20.559Z,45.20
2019-01-20T11:37:49.391Z,36.80
2019-01-20T11:40:17.958Z,37.93
2019-01-20T11:42:46.554Z,35.60
2019-01-20T11:45:20.400Z,28.75
2019-01-20T11:47:49.055Z,38.33
2019-01-20T11:50:17.771Z,32.03
2019-01-20T11:52:46.363Z,35.38
2019-01-20T11:55:19.929Z,27.50
2019-01-20T11:57:48.515Z,30.12
2019-01-20T12:00:28.448Z,31.15
2019-01-20T12:02:57.108Z,26.85
2019-01-20T12:05:25.842Z,29.45
2019-01-20T12:07:54.434Z,27.22
2019-01-20T12:10:23.080Z,30.15
2019-01-20T12:12:56.057Z,23.65
2019-01-20T12:15:24.626Z,22.95
2019-01-20T12:17:53.214Z,28.30
2019-01-20T12:20:21.788Z,22.95
2019-01-20T12:22:50.380Z,27.67
2019-01-20T12:25:19.987Z,20.60
2019-01-20T12:27:48.575Z,22.62
2019-01-20T12:30:28.723Z,25.97
2019-01-20T12:32:57.309Z,21.33
2019-01-20T12:35:26.010Z,23.32
2019-01-20T12:37:54.671Z,23.92
2019-01-20T12:40:25.893Z,23.18
2019-01-20T12:42:54.476Z,22.60
2019-01-20T12:45:23.043Z,20.23
2019-01-20T12:47:51.633Z,31.12
2019-01-20T12:50:20.269Z,26.17
2019-01-20T12:52:48.854Z,25.45
2019-01-20T12:55:17.559Z,19.73
2019-01-20T12:57:46.146Z,26.90
2019-01-20T13:00:19.251Z,22.65
2019-01-20T13:02:48.078Z,19.17
2019-01-20T13:05:16.819Z,23.42
2019-01-20T13:07:45.398Z,25.25
2019-01-20T13:10:18.431Z,23.87
2019-01-20T13:12:47.985Z,25.05
2019-01-20T13:15:19.594Z,33.65
2019-01-20T13:17:48.250Z,29.52
2019-01-20T13:20:18.959Z,29.27
2019-01-20T13:22:47.615Z,27.17
2019-01-20T13:25:18.625Z,31.85
2019-01-20T13:27:47.216Z,23.52
2019-01-20T13:30:18.226Z,24.45
2019-01-20T13:32:46.816Z,26.90
2019-01-20T13:35:16.218Z,26.65
2019-01-20T13:37:47.647Z,29.95
2019-01-20T13:40:22.247Z,27.02
2019-01-20T13:42:50.828Z,24.92
2019-01-20T13:45:19.468Z,25.88
2019-01-20T13:47:48.910Z,26.02
2019-01-20T13:50:19.551Z,23.25
2019-01-20T13:52:48.146Z,23.25
2019-01-20T13:55:17.646Z,28.27
2019-01-20T13:57:46.314Z,23.87
2019-01-20T14:00:23.344Z,25.60
2019-01-20T14:02:51.935Z,22.67
2019-01-20T14:05:20.498Z,23.52
2019-01-20T14:07:49.150Z,23.30
2019-01-20T14:10:22.334Z,24.65
2019-01-20T14:12:50.996Z,21.05
2019-01-20T14:15:19.563Z,21.60
2019-01-20T14:17:48.155Z,26.17
2019-01-20T14:20:27.163Z,32.05
2019-01-20T14:22:55.827Z,54.20
2019-01-20T14:25:30.930Z,35.73
2019-01-20T14:28:00.350Z,24.45
2019-01-20T14:30:33.167Z,29.25
2019-01-20T14:33:01.754Z,24.63
2019-01-20T14:35:30.387Z,26.55
2019-01-20T14:37:58.980Z,28.67
2019-01-20T14:40:27.538Z,31.65
2019-01-20T14:42:56.133Z,26.62
2019-01-20T14:45:24.774Z,27.30
2019-01-20T14:47:53.363Z,30.50
2019-01-20T14:50:24.179Z,34.05
2019-01-20T14:52:53.207Z,28.17
2019-01-20T14:55:22.110Z,26.77
2019-01-20T14:57:50.772Z,27.07
2019-01-20T15:00:24.943Z,27.55
2019-01-20T15:02:53.579Z,26.75
2019-01-20T15:05:22.179Z,41.77
2019-01-20T15:07:50.743Z,31.55
2019-01-20T15:10:19.475Z,30.92
2019-01-20T15:12:48.039Z,27.35
2019-01-20T15:15:19.764Z,23.42
2019-01-20T15:17:48.335Z,27.32
2019-01-20T15:20:17.184Z,23.15
2019-01-20T15:22:45.818Z,32.70
2019-01-20T15:25:16.622Z,25.45
2019-01-20T15:27:45.262Z,39.08
2019-01-20T15:30:17.830Z,24.05
2019-01-20T15:32:46.602Z,27.58
2019-01-20T15:35:15.194Z,29.07
2019-01-20T15:37:43.764Z,68.85
2019-01-20T15:40:21.093Z,51.42
2019-01-20T15:43:00.332Z,32.30
2019-01-20T15:45:28.850Z,27.85
2019-01-20T15:47:57.423Z,31.12
2019-01-20T15:50:28.631Z,25.62
2019-01-20T15:52:57.267Z,28.15
2019-01-20T15:55:25.858Z,29.85
2019-01-20T15:57:54.436Z,33.60
2019-01-20T16:00:28.555Z,29.50
2019-01-20T16:02:57.563Z,32.10
2019-01-20T16:05:27.094Z,30.82
2019-01-20T16:07:55.834Z,30.45
2019-01-20T16:10:25.418Z,25.52
2019-01-20T16:12:54.243Z,35.98
2019-01-20T16:15:31.263Z,25.57
2019-01-20T16:17:59.826Z,28.17
2019-01-20T16:20:29.263Z,31.48
2019-01-20T16:22:58.175Z,27.17
2019-01-20T16:25:29.502Z,28.27
2019-01-20T16:27:58.071Z,31.97
2019-01-20T16:30:29.298Z,31.77
2019-01-20T16:32:57.872Z,30.23
2019-01-20T16:35:27.162Z,30.23
2019-01-20T16:37:57.066Z,31.90
2019-01-20T16:40:25.932Z,33.25
2019-01-20T16:42:54.567Z,29.63
2019-01-20T16:45:31.916Z,28.92
2019-01-20T16:47:56.598Z,36.03
2019-01-20T16:50:25.663Z,30.75
2019-01-20T16:52:54.960Z,29.45
2019-01-20T16:55:23.567Z,37.03
2019-01-20T16:57:52.407Z,42.17
2019-01-20T17:00:27.099Z,35.52
2019-01-20T17:02:55.672Z,36.80
2019-01-20T17:05:26.759Z,44.60
2019-01-20T17:07:54.478Z,68.25
2019-01-20T17:10:28.431Z,51.85
2019-01-20T17:12:57.067Z,41.08
2019-01-20T17:15:28.014Z,42.90
2019-01-20T17:17:56.583Z,57.53
2019-01-20T17:20:25.181Z,64.32
2019-01-20T17:22:53.814Z,65.17
2019-01-20T17:25:22.418Z,54.15
2019-01-20T17:27:50.974Z,55.30
2019-01-20T17:30:31.638Z,48.40
2019-01-20T17:33:00.207Z,38.67
2019-01-20T17:35:28.852Z,46.95
2019-01-20T17:37:57.377Z,56.85
2019-01-20T17:40:27.904Z,56.45
2019-01-20T17:42:56.650Z,66.17
2019-01-20T17:45:28.050Z,68.42
2019-01-20T17:47:56.687Z,54.48
2019-01-20T17:50:27.819Z,51.90
2019-01-20T17:52:56.393Z,48.45
2019-01-20T17:55:25.155Z,47.85
2019-01-20T17:57:53.714Z,52.08
2019-01-20T18:00:29.066Z,48.70
2019-01-20T18:02:57.666Z,52.67
2019-01-20T18:05:26.418Z,45.52
2019-01-20T18:07:54.992Z,51.55
2019-01-20T18:10:23.580Z,37.38
2019-01-20T18:12:53.401Z,47.83
2019-01-20T18:15:26.505Z,64.47
2019-01-20T18:17:55.238Z,41.88
2019-01-20T18:20:31.725Z,42.95
2019-01-20T18:23:00.426Z,45.10
2019-01-20T18:25:29.159Z,50.35
2019-01-20T18:27:57.878Z,41.65
2019-01-20T18:30:28.604Z,45.48
2019-01-20T18:32:57.234Z,49.23
2019-01-20T18:35:27.170Z,50.50
2019-01-20T18:37:55.812Z,38.88
2019-01-20T18:40:25.652Z,44.08
2019-01-20T18:42:54.359Z,46.40
2019-01-20T18:45:30.905Z,45.60
2019-01-20T18:47:59.466Z,46.18
2019-01-20T18:50:33.121Z,40.92
2019-01-20T18:53:01.687Z,57.08
2019-01-20T18:55:30.287Z,52.15
2019-01-20T18:57:58.967Z,54.48
2019-01-20T19:00:30.637Z,52.78
2019-01-20T19:02:59.205Z,50.48
2019-01-20T19:05:27.941Z,47.08
2019-01-20T19:07:56.506Z,50.83
2019-01-20T19:10:25.343Z,49.25
2019-01-20T19:12:53.903Z,56.80
2019-01-20T19:15:24.156Z,49.30
2019-01-20T19:17:52.890Z,48.92
2019-01-20T19:20:25.816Z,54.33
2019-01-20T19:22:56.349Z,57.48
2019-01-20T19:25:25.447Z,59.95
2019-01-20T19:27:54.079Z,66.10
2019-01-20T19:30:28.440Z,64.85
2019-01-20T19:32:57.003Z,57.50
2019-01-20T19:35:26.035Z,57.30
2019-01-20T19:37:54.674Z,62.05
2019-01-20T19:40:25.227Z,60.95
2019-01-20T19:42:53.843Z,62.27
2019-01-20T19:45:22.461Z,66.28
2019-01-20T19:47:51.099Z,68.50
2019-01-20T19:50:19.778Z,61.55
2019-01-20T19:52:48.415Z,68.75
2019-01-20T19:55:19.630Z,60.08
2019-01-20T19:57:48.340Z,62.88
2019-01-20T20:00:19.831Z,61.23
2019-01-20T20:02:48.479Z,65.50
2019-01-20T20:05:18.704Z,62.80
2019-01-20T20:07:47.921Z,69.25
2019-01-20T20:10:21.894Z,68.83
2019-01-20T20:12:50.532Z,66.55
2019-01-20T20:15:21.268Z,64.00
2019-01-20T20:17:49.970Z,64.75
2019-01-20T20:20:19.887Z,64.95
2019-01-20T20:22:48.611Z,78.07
2019-01-20T20:25:19.019Z,74.07
2019-01-20T20:27:47.610Z,59.13
2019-01-20T20:30:21.659Z,65.92
2019-01-20T20:32:50.251Z,70.22
2019-01-20T20:35:18.887Z,63.78
2019-01-20T20:37:47.481Z,64.60
2019-01-20T20:40:17.883Z,63.87
2019-01-20T20:42:46.491Z,56.28
2019-01-20T20:45:17.854Z,63.55
2019-01-20T20:47:46.440Z,62.03
2019-01-20T20:50:16.650Z,55.23
2019-01-20T20:52:46.209Z,52.70
2019-01-20T20:55:14.953Z,63.78
2019-01-20T20:57:43.676Z,54.33
2019-01-20T21:00:20.947Z,55.55
2019-01-20T21:02:49.534Z,66.80
2019-01-20T21:05:18.107Z,67.90
2019-01-20T21:07:46.766Z,53.70
2019-01-20T21:10:17.183Z,52.08
2019-01-20T21:12:45.843Z,59.03
2019-01-20T21:15:16.154Z,57.40
2019-01-20T21:17:48.233Z,53.42
2019-01-20T21:20:20.240Z,49.40
2019-01-20T21:22:48.873Z,52.13
2019-01-20T21:25:17.489Z,59.40
2019-01-20T21:27:46.074Z,60.30
2019-01-20T21:30:17.362Z,88.75
2019-01-20T21:32:46.019Z,68.25
2019-01-20T21:35:14.722Z,60.08
2019-01-20T21:37:43.312Z,71.95
2019-01-20T21:40:14.224Z,60.92
2019-01-20T21:42:42.820Z,59.13
2019-01-20T21:45:13.020Z,61.95
2019-01-20T21:47:41.615Z,63.33
2019-01-20T21:50:21.156Z,59.55
2019-01-20T21:52:49.824Z,59.60
2019-01-20T21:55:18.400Z,66.00
2019-01-20T21:57:47.059Z,65.78
2019-01-20T22:00:26.570Z,64.27
2019-01-20T22:02:55.162Z,64.00
2019-01-20T22:05:23.790Z,66.15
2019-01-20T22:07:52.387Z,66.10
2019-01-20T22:10:22.697Z,72.35
2019-01-20T22:12:51.351Z,64.32
2019-01-20T22:15:19.987Z,60.23
2019-01-20T22:17:49.055Z,62.95
2019-01-20T22:20:21.974Z,67.10
2019-01-20T22:22:51.150Z,54.60
2019-01-20T22:25:19.727Z,63.35
2019-01-20T22:27:48.319Z,63.95
2019-01-20T22:30:21.827Z,59.23
2019-01-20T22:32:50.495Z,61.63
2019-01-20T22:35:19.141Z,63.48
2019-01-20T22:37:47.823Z,71.33
2019-01-20T22:40:18.158Z,61.75
2019-01-20T22:42:46.971Z,62.00
2019-01-20T22:45:20.727Z,64.77
2019-01-20T22:47:49.318Z,58.70
2019-01-20T22:50:18.222Z,62.10
2019-01-20T22:52:46.867Z,69.27
2019-01-20T22:55:16.884Z,62.15
2019-01-20T22:57:45.770Z,68.07
2019-01-20T23:00:27.891Z,63.92
2019-01-20T23:02:56.486Z,58.30
2019-01-20T23:05:25.118Z,55.20
2019-01-20T23:07:53.736Z,59.20
2019-01-20T23:10:22.304Z,58.13
2019-01-20T23:12:50.897Z,52.53
2019-01-20T23:15:19.467Z,59.65
2019-01-20T23:17:48.079Z,57.48
2019-01-20T23:20:18.051Z,59.00
2019-01-20T23:22:46.655Z,57.35
2019-01-20T23:25:15.264Z,57.00
2019-01-20T23:27:43.947Z,58.23
2019-01-20T23:30:16.788Z,69.95
2019-01-20T23:32:45.363Z,56.33
2019-01-20T23:35:14.103Z,53.75
2019-01-20T23:37:42.770Z,62.62
2019-01-20T23:40:15.463Z,69.87
2019-01-20T23:42:44.059Z,54.70
2019-01-20T23:45:13.210Z,71.50
2019-01-20T23:47:41.834Z,59.65
2019-01-20T23:50:12.523Z,59.85
2019-01-20T23:52:41.204Z,58.00
2019-01-20T23:55:11.391Z,61.83
2019-01-20T23:57:40.095Z,60.10
