createdAt,value
2023-04-14T00:02:49.100Z,86.71
2023-04-14T00:05:55.072Z,87.01
2023-04-14T00:09:02.005Z,86.65
2023-04-14T00:12:11.256Z,87.01
2023-04-14T00:15:27.362Z,86.93
2023-04-14T00:18:33.376Z,87.05
2023-04-14T00:21:41.843Z,87.28
2023-04-14T00:24:48.222Z,87.80
2023-04-14T00:28:04.254Z,87.35
2023-04-14T00:31:10.231Z,86.96
2023-04-14T00:34:17.154Z,87.24
2023-04-14T00:37:26.477Z,87.00
2023-04-14T00:40:33.891Z,87.41
2023-04-14T00:43:42.531Z,87.60
2023-04-14T00:46:49.539Z,87.75
2023-04-14T00:49:55.573Z,87.42
2023-04-14T00:53:02.551Z,87.77
2023-04-14T00:56:09.731Z,87.28
2023-04-14T00:59:20.846Z,87.35
2023-04-14T01:02:32.575Z,87.38
2023-04-14T01:05:39.545Z,87.16
2023-04-14T01:08:45.830Z,87.28
2023-04-14T01:12:24.341Z,86.73
2023-04-14T01:15:47.002Z,86.90
2023-04-14T01:19:32.411Z,86.72
2023-04-14T01:22:50.680Z,86.79
2023-04-14T01:26:21.472Z,86.18
2023-04-14T01:29:56.647Z,86.11
2023-04-14T01:33:15.032Z,86.64
2023-04-14T01:36:36.522Z,86.04
2023-04-14T01:39:50.458Z,86.23
2023-04-14T01:43:07.117Z,85.84
2023-04-14T01:46:25.809Z,86.11
2023-04-14T01:49:41.388Z,85.50
2023-04-14T01:52:51.743Z,85.21
2023-04-14T01:56:02.478Z,85.35
2023-04-14T01:59:17.556Z,84.83
2023-04-14T02:02:32.344Z,86.18
2023-04-14T02:05:45.260Z,85.84
2023-04-14T02:08:54.326Z,86.14
2023-04-14T02:12:08.622Z,86.84
2023-04-14T02:15:20.228Z,87.71
2023-04-14T02:18:26.861Z,87.91
2023-04-14T02:21:38.963Z,88.16
2023-04-14T02:24:44.959Z,87.98
2023-04-14T02:28:05.103Z,88.30
2023-04-14T02:31:20.614Z,88.43
2023-04-14T02:34:34.337Z,87.97
2023-04-14T02:37:54.142Z,88.19
2023-04-14T02:41:11.317Z,89.09
2023-04-14T02:44:24.532Z,89.67
2023-04-14T02:47:38.471Z,89.13
2023-04-14T02:50:50.702Z,88.46
2023-04-14T02:54:12.343Z,88.05
2023-04-14T02:57:24.391Z,88.37
2023-04-14T03:00:33.342Z,88.17
2023-04-14T03:03:43.169Z,88.64
2023-04-14T03:06:52.886Z,88.67
2023-04-14T03:10:02.622Z,88.01
2023-04-14T03:13:11.803Z,88.07
2023-04-14T03:16:33.477Z,88.03
2023-04-14T03:19:45.339Z,88.56
2023-04-14T03:22:58.043Z,87.97
2023-04-14T03:26:09.789Z,87.78
2023-04-14T03:29:22.286Z,87.84
2023-04-14T03:32:42.058Z,86.90
2023-04-14T03:35:57.598Z,86.87
2023-04-14T03:39:08.581Z,86.96
2023-04-14T03:42:22.292Z,87.99
2023-04-14T03:45:43.585Z,87.43
2023-04-14T03:48:54.897Z,87.31
2023-04-14T03:52:09.977Z,87.75
2023-04-14T03:55:23.519Z,86.99
2023-04-14T03:58:37.526Z,87.69
2023-04-14T04:01:46.476Z,87.18
2023-04-14T04:04:54.938Z,87.28
2023-04-14T04:08:06.408Z,87.10
2023-04-14T04:11:19.101Z,87.78
2023-04-14T04:14:38.487Z,87.45
2023-04-14T04:17:55.966Z,87.85
2023-04-14T04:21:04.573Z,88.22
2023-04-14T04:24:15.310Z,88.30
2023-04-14T04:27:28.112Z,88.47
2023-04-14T04:30:50.628Z,88.52
2023-04-14T04:33:58.461Z,88.15
2023-04-14T04:37:07.056Z,87.25
2023-04-14T04:40:15.197Z,86.71
2023-04-14T04:43:22.686Z,86.89
2023-04-14T04:46:53.374Z,86.62
2023-04-14T04:50:03.862Z,85.66
2023-04-14T04:53:09.709Z,86.09
2023-04-14T04:56:16.598Z,85.88
2023-04-14T04:59:22.760Z,85.56
2023-04-14T05:02:32.416Z,85.65
2023-04-14T05:05:41.006Z,85.16
2023-04-14T05:08:47.780Z,84.32
2023-04-14T05:11:53.947Z,84.17
2023-04-14T05:15:00.723Z,84.17
2023-04-14T05:18:09.307Z,84.14
2023-04-14T05:21:18.447Z,83.80
2023-04-14T05:24:24.365Z,83.12
2023-04-14T05:27:31.690Z,82.79
2023-04-14T05:30:37.640Z,84.86
2023-04-14T05:33:46.957Z,84.76
2023-04-14T05:36:53.322Z,84.26
2023-04-14T05:40:00.075Z,83.72
2023-04-14T05:43:06.244Z,85.48
2023-04-14T05:46:13.077Z,84.97
2023-04-14T05:49:21.739Z,84.36
2023-04-14T05:52:31.929Z,83.28
2023-04-14T05:55:37.934Z,83.90
2023-04-14T05:58:44.702Z,84.65
2023-04-14T06:01:50.694Z,84.87
2023-04-14T06:05:00.099Z,83.98
2023-04-14T06:08:06.467Z,83.15
2023-04-14T06:11:14.446Z,83.98
2023-04-14T06:14:20.482Z,84.12
2023-04-14T06:17:28.433Z,83.50
2023-04-14T06:20:38.438Z,83.43
2023-04-14T06:23:45.263Z,82.11
2023-04-14T06:26:51.395Z,82.41
2023-04-14T06:29:58.429Z,81.59
2023-04-14T06:33:05.130Z,80.44
2023-04-14T06:36:17.245Z,80.67
2023-04-14T06:39:23.206Z,80.13
2023-04-14T06:42:29.981Z,80.20
2023-04-14T06:45:36.440Z,80.25
2023-04-14T06:48:46.403Z,80.27
2023-04-14T06:51:54.961Z,80.26
2023-04-14T06:55:02.324Z,79.38
2023-04-14T06:58:08.382Z,79.01
2023-04-14T07:01:15.267Z,78.51
2023-04-14T07:04:21.283Z,79.53
2023-04-14T07:07:30.830Z,78.68
2023-04-14T07:10:36.936Z,78.36
2023-04-14T07:13:43.900Z,77.90
2023-04-14T07:16:50.019Z,76.91
2023-04-14T07:19:58.577Z,77.12
2023-04-14T07:23:07.109Z,77.53
2023-04-14T07:26:13.963Z,76.93
2023-04-14T07:29:19.989Z,76.73
2023-04-14T07:32:27.054Z,76.94
2023-04-14T07:35:34.162Z,75.08
2023-04-14T07:38:44.106Z,74.36
2023-04-14T07:41:50.058Z,75.44
2023-04-14T07:44:56.951Z,74.19
2023-04-14T07:48:03.144Z,73.17
2023-04-14T07:51:12.449Z,72.74
2023-04-14T07:54:21.186Z,72.87
2023-04-14T07:57:28.228Z,71.68
2023-04-14T08:00:34.274Z,71.59
2023-04-14T08:03:42.938Z,71.32
2023-04-14T08:06:51.495Z,69.89
2023-04-14T08:10:01.126Z,68.67
2023-04-14T08:13:07.198Z,67.76
2023-04-14T08:16:14.114Z,66.37
2023-04-14T08:19:20.047Z,64.88
2023-04-14T08:22:26.981Z,64.38
2023-04-14T08:25:35.749Z,64.15
2023-04-14T08:28:42.686Z,63.14
2023-04-14T08:31:48.748Z,62.75
2023-04-14T08:35:39.929Z,60.91
2023-04-14T08:38:21.885Z,59.87
2023-04-14T08:41:36.632Z,59.00
2023-04-14T08:44:42.547Z,58.72
2023-04-14T08:47:51.554Z,59.04
2023-04-14T08:51:09.829Z,57.68
2023-04-14T08:54:18.452Z,57.71
2023-04-14T08:57:30.680Z,58.12
2023-04-14T09:00:39.694Z,57.79
2023-04-14T09:03:47.938Z,57.93
2023-04-14T09:06:56.205Z,57.78
2023-04-14T09:10:09.948Z,58.30
2023-04-14T09:13:23.742Z,57.96
2023-04-14T09:16:32.246Z,56.62
2023-04-14T09:20:35.032Z,57.31
2023-04-14T09:23:06.397Z,56.57
2023-04-14T09:26:14.788Z,55.08
2023-04-14T09:29:23.342Z,55.17
2023-04-14T09:32:30.180Z,54.48
2023-04-14T09:35:54.150Z,55.61
2023-04-14T09:39:00.935Z,56.08
2023-04-14T09:42:08.160Z,55.32
2023-04-14T09:45:17.542Z,55.26
2023-04-14T09:48:26.797Z,55.40
2023-04-14T09:51:35.307Z,55.64
2023-04-14T09:54:44.298Z,55.53
2023-04-14T09:57:52.207Z,55.36
2023-04-14T10:01:00.745Z,55.15
2023-04-14T10:04:08.196Z,56.35
2023-04-14T10:07:14.149Z,57.63
2023-04-14T10:10:28.279Z,57.73
2023-04-14T10:13:36.424Z,59.16
2023-04-14T10:16:46.185Z,58.48
2023-04-14T10:19:53.019Z,58.38
2023-04-14T10:23:00.991Z,58.06
2023-04-14T10:26:08.578Z,56.29
2023-04-14T10:29:19.492Z,55.90
2023-04-14T10:32:33.648Z,54.85
2023-04-14T10:35:48.726Z,55.24
2023-04-14T10:39:05.113Z,53.08
2023-04-14T10:42:12.877Z,53.89
2023-04-14T10:45:19.891Z,52.58
2023-04-14T10:48:34.983Z,51.54
2023-04-14T10:51:41.851Z,48.96
2023-04-14T10:55:01.323Z,48.63
2023-04-14T10:58:09.345Z,47.68
2023-04-14T11:01:31.870Z,48.03
2023-04-14T11:05:12.099Z,47.91
2023-04-14T11:08:21.281Z,46.30
2023-04-14T11:11:31.951Z,47.35
2023-04-14T11:14:39.500Z,46.18
2023-04-14T11:17:47.105Z,44.98
2023-04-14T11:21:04.645Z,44.68
2023-04-14T11:24:10.887Z,44.19
2023-04-14T11:27:18.350Z,44.07
2023-04-14T11:30:25.403Z,43.19
2023-04-14T11:33:34.436Z,43.09
2023-04-14T11:36:43.215Z,42.70
2023-04-14T11:39:50.146Z,42.63
2023-04-14T11:42:58.347Z,42.83
2023-04-14T11:46:09.564Z,41.26
2023-04-14T11:49:15.615Z,41.04
2023-04-14T11:52:26.245Z,41.46
2023-04-14T11:55:33.371Z,40.66
2023-04-14T11:58:40.215Z,40.39
2023-04-14T12:01:46.315Z,39.80
2023-04-14T12:04:54.731Z,40.53
2023-04-14T12:08:07.880Z,40.24
2023-04-14T12:11:19.600Z,39.79
2023-04-14T12:14:25.992Z,39.75
2023-04-14T12:17:34.147Z,39.45
2023-04-14T12:20:48.154Z,38.76
2023-04-14T12:23:58.357Z,37.72
2023-04-14T12:27:06.249Z,37.41
2023-04-14T12:30:14.502Z,37.62
2023-04-14T12:33:20.707Z,37.55
2023-04-14T12:36:45.188Z,37.34
2023-04-14T12:40:01.271Z,37.49
2023-04-14T12:43:08.719Z,38.04
2023-04-14T12:46:14.878Z,38.47
2023-04-14T12:49:39.366Z,38.64
2023-04-14T12:52:46.020Z,39.11
2023-04-14T12:56:09.557Z,38.70
2023-04-14T12:59:15.678Z,39.04
2023-04-14T13:02:22.923Z,38.59
2023-04-14T13:05:29.154Z,38.35
2023-04-14T13:08:36.474Z,38.84
2023-04-14T13:11:44.947Z,37.79
2023-04-14T13:14:51.936Z,38.16
2023-04-14T13:17:58.078Z,38.31
2023-04-14T13:21:05.291Z,37.95
2023-04-14T13:24:11.532Z,37.52
2023-04-14T13:27:21.782Z,37.17
2023-04-14T13:30:27.729Z,38.02
2023-04-14T13:33:36.791Z,38.53
2023-04-14T13:36:42.800Z,38.51
2023-04-14T13:39:49.836Z,38.19
2023-04-14T13:42:58.801Z,38.73
2023-04-14T13:46:05.763Z,38.66
2023-04-14T13:49:11.683Z,39.06
2023-04-14T13:52:18.728Z,38.91
2023-04-14T13:55:39.693Z,39.16
2023-04-14T13:59:03.600Z,40.14
2023-04-14T14:02:10.743Z,39.57
2023-04-14T14:05:19.057Z,40.08
2023-04-14T14:08:26.382Z,40.54
2023-04-14T14:11:32.321Z,40.86
2023-04-14T14:14:41.888Z,41.56
2023-04-14T14:17:48.083Z,41.47
2023-04-14T14:20:54.894Z,41.65
2023-04-14T14:24:01.526Z,41.51
2023-04-14T14:27:08.651Z,40.98
2023-04-14T14:30:18.250Z,41.77
2023-04-14T14:33:25.699Z,42.18
2023-04-14T14:36:33.488Z,41.99
2023-04-14T14:39:40.237Z,42.77
2023-04-14T14:42:46.244Z,42.74
2023-04-14T14:45:55.878Z,42.86
2023-04-14T14:49:01.877Z,42.50
2023-04-14T14:52:08.845Z,42.74
2023-04-14T14:55:14.785Z,42.53
2023-04-14T14:58:21.831Z,43.13
2023-04-14T15:01:30.563Z,43.25
2023-04-14T15:04:37.373Z,43.26
2023-04-14T15:07:43.356Z,43.33
2023-04-14T15:10:50.037Z,43.57
2023-04-14T15:13:55.961Z,44.61
2023-04-14T15:17:05.378Z,45.49
2023-04-14T15:20:13.388Z,45.05
2023-04-14T15:23:20.170Z,45.79
2023-04-14T15:26:26.115Z,46.37
2023-04-14T15:29:39.763Z,46.80
2023-04-14T15:32:48.705Z,48.49
2023-04-14T15:35:55.804Z,49.07
2023-04-14T15:39:01.978Z,48.72
2023-04-14T15:42:08.734Z,48.82
2023-04-14T15:45:15.393Z,49.26
2023-04-14T15:48:24.732Z,49.71
2023-04-14T15:51:30.701Z,49.35
2023-04-14T15:54:37.712Z,49.41
2023-04-14T15:57:44.400Z,49.12
2023-04-14T16:00:51.310Z,48.61
2023-04-14T16:03:59.913Z,48.48
2023-04-14T16:07:15.141Z,48.48
2023-04-14T16:10:21.236Z,48.22
2023-04-14T16:13:27.990Z,48.18
2023-04-14T16:16:34.246Z,48.00
2023-04-14T16:19:45.037Z,48.82
2023-04-14T16:22:52.724Z,48.16
2023-04-14T16:26:00.022Z,49.19
2023-04-14T16:29:06.289Z,49.89
2023-04-14T16:32:13.327Z,51.87
2023-04-14T16:35:22.115Z,52.37
2023-04-14T16:38:32.086Z,54.66
2023-04-14T16:41:37.993Z,56.04
2023-04-14T16:44:44.795Z,57.37
2023-04-14T16:47:50.886Z,58.37
2023-04-14T16:51:00.743Z,60.07
2023-04-14T16:54:13.313Z,60.88
2023-04-14T16:57:26.957Z,61.89
2023-04-14T17:00:36.009Z,61.91
2023-04-14T17:03:43.014Z,62.72
2023-04-14T17:06:55.356Z,61.14
2023-04-14T17:10:02.256Z,62.18
2023-04-14T17:13:18.381Z,62.13
2023-04-14T17:16:29.034Z,63.64
2023-04-14T17:19:36.533Z,62.50
2023-04-14T17:22:48.800Z,61.37
2023-04-14T17:25:56.582Z,61.35
2023-04-14T17:29:03.873Z,61.85
2023-04-14T17:32:25.295Z,61.24
2023-04-14T17:35:35.148Z,61.88
2023-04-14T17:38:54.645Z,63.23
2023-04-14T17:42:02.565Z,64.16
2023-04-14T17:45:25.983Z,64.59
2023-04-14T17:48:33.631Z,65.06
2023-04-14T17:51:57.463Z,66.24
2023-04-14T17:55:09.210Z,67.75
2023-04-14T17:58:16.176Z,69.10
2023-04-14T18:01:24.377Z,69.38
2023-04-14T18:04:30.517Z,70.99
2023-04-14T18:07:38.270Z,70.64
2023-04-14T18:10:49.920Z,71.60
2023-04-14T18:13:57.425Z,73.22
2023-04-14T18:17:09.968Z,73.03
2023-04-14T18:20:19.021Z,73.12
2023-04-14T18:23:25.194Z,73.62
2023-04-14T18:26:34.856Z,73.20
2023-04-14T18:29:41.624Z,72.43
2023-04-14T18:32:48.757Z,72.45
2023-04-14T18:35:55.566Z,72.50
2023-04-14T18:39:02.985Z,71.67
2023-04-14T18:42:15.543Z,70.94
2023-04-14T18:45:22.672Z,70.42
2023-04-14T18:48:29.227Z,69.67
2023-04-14T18:51:36.486Z,68.99
2023-04-14T18:54:43.172Z,68.29
2023-04-14T18:57:58.601Z,68.05
2023-04-14T19:01:04.883Z,67.43
2023-04-14T19:04:12.013Z,67.28
2023-04-14T19:07:18.646Z,67.10
2023-04-14T19:10:25.901Z,67.05
2023-04-14T19:13:35.114Z,66.90
2023-04-14T19:16:41.907Z,66.75
2023-04-14T19:19:51.594Z,66.76
2023-04-14T19:23:01.022Z,66.27
2023-04-14T19:26:08.642Z,66.05
2023-04-14T19:29:18.782Z,66.44
2023-04-14T19:32:24.941Z,66.47
2023-04-14T19:35:36.862Z,66.48
2023-04-14T19:38:43.343Z,66.31
2023-04-14T19:41:50.875Z,66.43
2023-04-14T19:44:59.561Z,65.93
2023-04-14T19:48:19.878Z,66.71
2023-04-14T19:51:30.885Z,66.70
2023-04-14T19:54:38.187Z,66.61
2023-04-14T19:57:44.092Z,67.10
2023-04-14T20:00:57.588Z,67.22
2023-04-14T20:04:10.715Z,66.87
2023-04-14T20:07:19.464Z,67.45
2023-04-14T20:10:27.755Z,67.25
2023-04-14T20:13:35.893Z,67.38
2023-04-14T20:16:46.346Z,66.82
2023-04-14T20:19:53.514Z,66.88
2023-04-14T20:23:01.693Z,66.91
2023-04-14T20:26:08.717Z,66.51
2023-04-14T20:29:16.281Z,67.16
2023-04-14T20:32:25.879Z,67.07
2023-04-14T20:35:33.008Z,67.55
2023-04-14T20:38:40.248Z,67.70
2023-04-14T20:41:46.724Z,67.49
2023-04-14T20:44:53.674Z,67.67
2023-04-14T20:48:03.011Z,68.21
2023-04-14T20:51:09.957Z,67.90
2023-04-14T20:54:16.013Z,67.81
2023-04-14T20:57:22.960Z,67.75
2023-04-14T21:00:29.629Z,67.67
2023-04-14T21:03:39.693Z,67.80
2023-04-14T21:06:46.230Z,67.51
2023-04-14T21:09:53.147Z,67.58
2023-04-14T21:15:29.552Z,67.33
2023-04-14T21:16:26.314Z,67.20
2023-04-14T21:19:34.923Z,67.02
2023-04-14T21:22:41.679Z,67.50
2023-04-14T21:25:48.413Z,67.83
2023-04-14T21:28:55.171Z,67.15
2023-04-14T21:32:01.508Z,67.04
2023-04-14T21:35:12.516Z,66.90
2023-04-14T21:38:18.520Z,67.25
2023-04-14T21:41:25.515Z,67.62
2023-04-14T21:44:32.026Z,67.63
2023-04-14T21:47:38.814Z,67.89
2023-04-14T21:50:47.632Z,68.10
2023-04-14T21:53:54.439Z,68.22
2023-04-14T21:57:01.288Z,68.57
2023-04-14T22:00:13.607Z,68.69
2023-04-14T22:03:23.012Z,69.57
2023-04-14T22:06:32.661Z,69.84
2023-04-14T22:09:38.678Z,69.43
2023-04-14T22:12:46.041Z,70.71
2023-04-14T22:15:52.212Z,70.79
2023-04-14T22:18:59.589Z,70.60
2023-04-14T22:22:08.768Z,71.35
2023-04-14T22:25:15.635Z,71.07
2023-04-14T22:28:21.958Z,71.52
2023-04-14T22:31:28.720Z,71.37
2023-04-14T22:34:34.637Z,71.29
2023-04-14T22:37:44.013Z,71.37
2023-04-14T22:40:52.254Z,71.81
2023-04-14T22:43:59.353Z,72.07
2023-04-14T22:47:06.470Z,72.35
2023-04-14T22:50:14.124Z,72.26
2023-04-14T22:53:22.905Z,72.57
2023-04-14T22:56:31.187Z,73.07
2023-04-14T22:59:37.399Z,73.00
2023-04-14T23:02:44.283Z,73.14
2023-04-14T23:05:52.073Z,73.50
2023-04-14T23:09:01.858Z,73.67
2023-04-14T23:12:08.623Z,73.74
2023-04-14T23:15:15.411Z,74.07
2023-04-14T23:18:21.699Z,73.54
2023-04-14T23:21:28.549Z,73.67
2023-04-14T23:24:37.531Z,73.86
2023-04-14T23:27:44.218Z,73.64
2023-04-14T23:30:50.065Z,73.88
2023-04-14T23:33:56.987Z,73.52
2023-04-14T23:37:02.891Z,74.05
2023-04-14T23:40:14.941Z,73.81
2023-04-14T23:43:22.032Z,73.68
2023-04-14T23:46:29.310Z,73.78
2023-04-14T23:49:35.790Z,73.93
2023-04-14T23:52:42.984Z,74.04
2023-04-14T23:55:51.822Z,74.03
2023-04-14T23:58:58.916Z,73.44
