createdAt,value
2023-03-11T00:01:04.163Z,100.00
2023-03-11T00:03:30.644Z,100.00
2023-03-11T00:06:01.001Z,100.00
2023-03-11T00:08:28.268Z,100.00
2023-03-11T00:10:58.678Z,100.00
2023-03-11T00:13:25.329Z,100.00
2023-03-11T00:15:56.208Z,100.00
2023-03-11T00:18:28.068Z,100.00
2023-03-11T00:20:56.328Z,100.00
2023-03-11T00:23:24.006Z,100.00
2023-03-11T00:25:50.876Z,100.00
2023-03-11T00:28:17.481Z,100.00
2023-03-11T00:30:46.314Z,100.00
2023-03-11T00:33:15.251Z,100.00
2023-03-11T00:35:42.483Z,100.00
2023-03-11T00:38:12.991Z,100.00
2023-03-11T00:40:39.761Z,100.00
2023-03-11T00:43:06.192Z,100.00
2023-03-11T00:45:32.957Z,100.00
2023-03-11T00:47:59.876Z,100.00
2023-03-11T00:50:33.434Z,100.00
2023-03-11T00:53:00.840Z,100.00
2023-03-11T00:55:33.086Z,100.00
2023-03-11T00:58:02.280Z,100.00
2023-03-11T01:00:30.504Z,100.00
2023-03-11T01:02:57.763Z,100.00
2023-03-11T01:05:27.429Z,100.00
2023-03-11T01:07:53.904Z,100.00
2023-03-11T01:10:20.710Z,100.00
2023-03-11T01:12:47.773Z,100.00
2023-03-11T01:15:20.880Z,100.00
2023-03-11T01:17:47.374Z,100.00
2023-03-11T01:20:14.909Z,100.00
2023-03-11T01:22:41.657Z,100.00
2023-03-11T01:25:10.353Z,100.00
2023-03-11T01:27:36.890Z,100.00
2023-03-11T01:30:04.460Z,100.00
2023-03-11T01:32:31.222Z,100.00
2023-03-11T01:34:57.775Z,100.00
2023-03-11T01:37:24.412Z,100.00
2023-03-11T01:39:50.886Z,100.00
2023-03-11T01:42:17.361Z,100.00
2023-03-11T01:44:43.832Z,100.00
2023-03-11T01:47:10.281Z,100.00
2023-03-11T01:49:41.889Z,100.00
2023-03-11T01:52:09.360Z,100.00
2023-03-11T01:54:39.324Z,100.00
2023-03-11T01:57:09.629Z,100.00
2023-03-11T01:59:48.359Z,100.00
2023-03-11T02:02:20.076Z,100.00
2023-03-11T02:04:47.231Z,100.00
2023-03-11T02:07:15.063Z,100.00
2023-03-11T02:09:41.903Z,100.00
2023-03-11T02:12:11.288Z,100.00
2023-03-11T02:14:42.182Z,100.00
2023-03-11T02:17:09.006Z,100.00
2023-03-11T02:19:41.636Z,100.00
2023-03-11T02:22:10.365Z,100.00
2023-03-11T02:25:01.752Z,100.00
2023-03-11T02:27:31.010Z,100.00
2023-03-11T02:30:00.654Z,100.00
2023-03-11T02:32:27.876Z,100.00
2023-03-11T02:34:54.363Z,100.00
2023-03-11T02:37:20.857Z,100.00
2023-03-11T02:39:50.622Z,100.00
2023-03-11T02:42:24.855Z,100.00
2023-03-11T02:45:10.944Z,100.00
2023-03-11T02:47:40.351Z,100.00
2023-03-11T02:50:09.340Z,100.00
2023-03-11T02:52:36.422Z,100.00
2023-03-11T02:55:04.124Z,100.00
2023-03-11T02:57:30.617Z,100.00
2023-03-11T02:59:57.057Z,100.00
2023-03-11T03:02:23.535Z,100.00
2023-03-11T03:04:50.025Z,100.00
2023-03-11T03:07:16.509Z,100.00
2023-03-11T03:09:43.014Z,100.00
2023-03-11T03:12:09.560Z,100.00
2023-03-11T03:14:36.012Z,100.00
2023-03-11T03:17:02.676Z,100.00
2023-03-11T03:19:29.262Z,100.00
2023-03-11T03:21:55.764Z,100.00
2023-03-11T03:24:22.230Z,100.00
2023-03-11T03:26:48.736Z,100.00
2023-03-11T03:29:15.198Z,100.00
2023-03-11T03:31:41.723Z,100.00
2023-03-11T03:34:08.332Z,100.00
2023-03-11T03:36:34.892Z,100.00
2023-03-11T03:39:01.613Z,100.00
2023-03-11T03:41:28.567Z,100.00
2023-03-11T03:43:55.141Z,100.00
2023-03-11T03:46:22.203Z,100.00
2023-03-11T03:48:48.917Z,100.00
2023-03-11T03:51:16.262Z,100.00
2023-03-11T03:53:43.312Z,100.00
2023-03-11T03:56:12.820Z,100.00
2023-03-11T03:58:40.014Z,100.00
2023-03-11T04:01:07.940Z,100.00
2023-03-11T04:03:35.743Z,100.00
2023-03-11T04:06:17.443Z,100.00
2023-03-11T04:08:44.297Z,100.00
2023-03-11T04:11:10.804Z,100.00
2023-03-11T04:13:37.394Z,100.00
2023-03-11T04:16:07.840Z,100.00
2023-03-11T04:18:35.073Z,100.00
2023-03-11T04:21:05.873Z,100.00
2023-03-11T04:23:32.506Z,100.00
2023-03-11T04:25:59.355Z,100.00
2023-03-11T04:28:26.000Z,100.00
2023-03-11T04:30:52.576Z,100.00
2023-03-11T04:33:19.351Z,100.00
2023-03-11T04:35:45.866Z,100.00
2023-03-11T04:38:12.439Z,100.00
2023-03-11T04:40:39.329Z,100.00
2023-03-11T04:43:05.949Z,100.00
2023-03-11T04:45:33.154Z,100.00
2023-03-11T04:47:59.670Z,100.00
2023-03-11T04:50:26.275Z,100.00
2023-03-11T04:52:52.732Z,100.00
2023-03-11T04:55:19.217Z,100.00
2023-03-11T04:57:45.762Z,100.00
2023-03-11T05:00:13.267Z,100.00
2023-03-11T05:02:40.265Z,100.00
2023-03-11T05:05:07.646Z,100.00
2023-03-11T05:07:34.414Z,100.00
2023-03-11T05:10:00.888Z,100.00
2023-03-11T05:12:27.371Z,100.00
2023-03-11T05:14:53.868Z,100.00
2023-03-11T05:17:20.361Z,100.00
2023-03-11T05:19:46.855Z,100.00
2023-03-11T05:22:13.372Z,100.00
2023-03-11T05:24:39.867Z,100.00
2023-03-11T05:27:06.384Z,100.00
2023-03-11T05:29:32.919Z,100.00
2023-03-11T05:31:59.414Z,100.00
2023-03-11T05:34:25.958Z,100.00
2023-03-11T05:37:00.960Z,100.00
2023-03-11T05:39:29.188Z,100.00
2023-03-11T05:41:58.616Z,100.00
2023-03-11T05:44:25.123Z,100.00
2023-03-11T05:46:51.750Z,100.00
2023-03-11T05:49:18.293Z,100.00
2023-03-11T05:51:44.778Z,100.00
2023-03-11T05:54:15.028Z,100.00
2023-03-11T05:56:43.595Z,100.00
2023-03-11T05:59:10.840Z,100.00
2023-03-11T06:01:37.419Z,100.00
2023-03-11T06:04:04.309Z,100.00
2023-03-11T06:06:31.533Z,100.00
2023-03-11T06:08:58.345Z,100.00
2023-03-11T06:11:25.760Z,100.00
2023-03-11T06:13:56.951Z,100.00
2023-03-11T06:16:25.022Z,100.00
2023-03-11T06:18:52.218Z,100.00
2023-03-11T06:21:21.688Z,100.00
2023-03-11T06:23:48.611Z,100.00
2023-03-11T06:26:18.075Z,100.00
2023-03-11T06:28:45.374Z,100.00
2023-03-11T06:31:15.860Z,100.00
2023-03-11T06:33:43.266Z,100.00
2023-03-11T06:36:12.249Z,100.00
2023-03-11T06:38:38.943Z,100.00
2023-03-11T06:41:06.849Z,100.00
2023-03-11T06:43:34.918Z,100.00
2023-03-11T06:46:02.474Z,100.00
2023-03-11T06:48:28.969Z,100.00
2023-03-11T06:50:57.042Z,100.00
2023-03-11T06:53:24.169Z,100.00
2023-03-11T06:56:00.289Z,100.00
2023-03-11T06:58:27.179Z,100.00
2023-03-11T07:00:54.002Z,100.00
2023-03-11T07:03:20.474Z,100.00
2023-03-11T07:05:50.570Z,100.00
2023-03-11T07:08:17.208Z,100.00
2023-03-11T07:10:43.728Z,100.00
2023-03-11T07:13:10.240Z,100.00
2023-03-11T07:15:36.752Z,100.00
2023-03-11T07:18:03.268Z,100.00
2023-03-11T07:20:29.812Z,100.00
2023-03-11T07:22:56.308Z,100.00
2023-03-11T07:25:22.748Z,100.00
2023-03-11T07:27:49.672Z,100.00
2023-03-11T07:30:16.382Z,100.00
2023-03-11T07:32:42.941Z,100.00
2023-03-11T07:35:09.726Z,100.00
2023-03-11T07:37:36.197Z,100.00
2023-03-11T07:40:02.699Z,100.00
2023-03-11T07:42:29.237Z,100.00
2023-03-11T07:44:55.728Z,100.00
2023-03-11T07:47:22.214Z,100.00
2023-03-11T07:49:48.738Z,100.00
2023-03-11T07:52:15.238Z,100.00
2023-03-11T07:54:41.782Z,100.00
2023-03-11T07:57:09.209Z,100.00
2023-03-11T07:59:35.905Z,100.00
2023-03-11T08:02:03.557Z,98.98
2023-03-11T08:04:30.490Z,98.33
2023-03-11T08:06:56.915Z,97.89
2023-03-11T08:09:23.389Z,96.86
2023-03-11T08:11:49.964Z,95.45
2023-03-11T08:14:16.561Z,95.95
2023-03-11T08:16:43.035Z,95.36
2023-03-11T08:19:13.640Z,95.83
2023-03-11T08:21:40.510Z,95.79
2023-03-11T08:24:07.483Z,94.54
2023-03-11T08:26:34.024Z,92.84
2023-03-11T08:29:00.499Z,92.16
2023-03-11T08:31:30.354Z,91.91
2023-03-11T08:34:02.751Z,90.14
2023-03-11T08:36:30.239Z,89.58
2023-03-11T08:38:57.604Z,90.33
2023-03-11T08:41:24.331Z,89.87
2023-03-11T08:43:52.322Z,89.06
2023-03-11T08:46:34.355Z,88.81
2023-03-11T08:49:01.958Z,88.54
2023-03-11T08:51:30.381Z,87.77
2023-03-11T08:53:56.862Z,87.80
2023-03-11T08:56:23.457Z,86.92
2023-03-11T08:58:50.895Z,87.14
2023-03-11T09:01:17.977Z,85.67
2023-03-11T09:03:44.439Z,84.81
2023-03-11T09:06:15.335Z,84.02
2023-03-11T09:08:43.264Z,83.59
2023-03-11T09:11:10.546Z,83.63
2023-03-11T09:13:37.077Z,84.29
2023-03-11T09:16:05.916Z,83.11
2023-03-11T09:18:32.437Z,83.17
2023-03-11T09:21:00.613Z,81.53
2023-03-11T09:23:27.102Z,80.70
2023-03-11T09:25:53.781Z,79.67
2023-03-11T09:28:20.280Z,78.14
2023-03-11T09:30:46.777Z,78.43
2023-03-11T09:33:13.208Z,79.36
2023-03-11T09:35:39.803Z,76.30
2023-03-11T09:38:06.412Z,74.60
2023-03-11T09:40:53.210Z,75.51
2023-03-11T09:43:59.554Z,76.14
2023-03-11T09:46:49.956Z,73.26
2023-03-11T09:49:35.119Z,73.41
2023-03-11T09:52:36.528Z,72.08
2023-03-11T09:55:06.119Z,71.75
2023-03-11T09:57:37.097Z,70.74
2023-03-11T10:00:06.799Z,70.80
2023-03-11T10:02:36.657Z,69.90
2023-03-11T10:05:21.810Z,67.30
2023-03-11T10:07:59.359Z,68.22
2023-03-11T10:10:30.607Z,67.88
2023-03-11T10:13:13.250Z,67.67
2023-03-11T10:15:56.509Z,69.67
2023-03-11T10:19:10.872Z,69.12
2023-03-11T10:21:43.946Z,67.48
2023-03-11T10:25:07.774Z,68.23
2023-03-11T10:27:46.976Z,67.43
2023-03-11T10:30:24.632Z,66.11
2023-03-11T10:32:57.972Z,66.76
2023-03-11T10:35:34.081Z,64.39
2023-03-11T10:38:13.833Z,64.40
2023-03-11T10:40:42.803Z,64.16
2023-03-11T10:43:17.703Z,63.73
2023-03-11T10:45:48.368Z,64.01
2023-03-11T10:48:20.135Z,65.45
2023-03-11T10:51:02.814Z,65.38
2023-03-11T10:53:30.273Z,66.40
2023-03-11T10:55:59.393Z,65.08
2023-03-11T10:58:29.900Z,66.65
2023-03-11T11:01:12.482Z,65.09
2023-03-11T11:03:42.836Z,67.52
2023-03-11T11:06:22.391Z,65.73
2023-03-11T11:08:49.004Z,63.99
2023-03-11T11:11:24.130Z,65.17
2023-03-11T11:13:58.632Z,63.20
2023-03-11T11:16:25.649Z,63.44
2023-03-11T11:19:10.682Z,64.42
2023-03-11T11:21:40.449Z,62.85
2023-03-11T11:24:18.629Z,63.55
2023-03-11T11:27:07.226Z,63.83
2023-03-11T11:29:34.744Z,63.65
2023-03-11T11:32:19.408Z,62.63
2023-03-11T11:35:00.905Z,60.85
2023-03-11T11:37:32.000Z,61.20
2023-03-11T11:40:11.161Z,59.49
2023-03-11T11:42:41.186Z,59.05
2023-03-11T11:45:29.715Z,59.51
2023-03-11T11:48:03.869Z,60.45
2023-03-11T11:50:44.633Z,59.96
2023-03-11T11:53:43.968Z,60.17
2023-03-11T11:56:10.424Z,60.18
2023-03-11T11:58:36.935Z,58.75
2023-03-11T12:01:19.554Z,60.07
2023-03-11T12:04:17.668Z,59.93
2023-03-11T12:07:08.263Z,57.95
2023-03-11T12:09:50.975Z,59.09
2023-03-11T12:12:45.021Z,61.20
2023-03-11T12:15:29.287Z,60.86
2023-03-11T12:18:02.095Z,57.89
2023-03-11T12:20:48.220Z,56.90
2023-03-11T12:23:42.532Z,59.90
2023-03-11T12:26:26.320Z,60.56
2023-03-11T12:29:07.833Z,58.30
2023-03-11T12:31:41.676Z,58.94
2023-03-11T12:34:14.215Z,60.38
2023-03-11T12:36:43.980Z,59.11
2023-03-11T12:39:32.304Z,58.47
2023-03-11T12:42:11.015Z,57.46
2023-03-11T12:44:39.170Z,57.18
2023-03-11T12:47:08.804Z,59.94
2023-03-11T12:49:36.512Z,55.55
2023-03-11T12:52:09.203Z,58.27
2023-03-11T12:54:37.476Z,57.16
2023-03-11T12:57:12.188Z,57.02
2023-03-11T12:59:50.849Z,59.27
2023-03-11T13:02:35.984Z,56.74
2023-03-11T13:05:12.848Z,55.90
2023-03-11T13:07:46.286Z,55.60
2023-03-11T13:10:17.016Z,53.82
2023-03-11T13:12:49.581Z,54.87
2023-03-11T13:15:37.317Z,53.79
2023-03-11T13:18:14.076Z,54.00
2023-03-11T13:20:43.469Z,54.13
2023-03-11T13:23:23.107Z,54.38
2023-03-11T13:25:53.160Z,52.38
2023-03-11T13:28:49.116Z,53.23
2023-03-11T13:31:46.513Z,54.22
2023-03-11T13:34:17.414Z,53.12
2023-03-11T13:37:05.732Z,51.96
2023-03-11T13:39:50.840Z,51.53
2023-03-11T13:42:20.167Z,52.95
2023-03-11T13:44:47.677Z,51.81
2023-03-11T13:47:16.647Z,49.25
2023-03-11T13:49:50.983Z,51.26
2023-03-11T13:52:27.337Z,51.53
2023-03-11T13:55:28.233Z,51.07
2023-03-11T13:57:57.060Z,48.59
2023-03-11T14:00:28.388Z,48.05
2023-03-11T14:02:57.724Z,47.95
2023-03-11T14:05:31.214Z,47.80
2023-03-11T14:08:21.136Z,47.81
2023-03-11T14:11:00.886Z,48.21
2023-03-11T14:13:32.308Z,44.95
2023-03-11T14:16:14.542Z,43.72
2023-03-11T14:18:46.508Z,43.06
2023-03-11T14:21:19.267Z,42.89
2023-03-11T14:23:50.786Z,39.92
2023-03-11T14:26:27.655Z,41.14
2023-03-11T14:29:07.061Z,41.54
2023-03-11T14:31:35.145Z,41.31
2023-03-11T14:34:14.786Z,42.20
2023-03-11T14:36:48.478Z,40.62
2023-03-11T14:39:27.381Z,41.44
2023-03-11T14:41:58.292Z,39.50
2023-03-11T14:44:27.656Z,39.90
2023-03-11T14:47:04.542Z,40.46
2023-03-11T14:49:31.350Z,43.89
2023-03-11T14:52:04.160Z,42.36
2023-03-11T14:54:33.837Z,42.89
2023-03-11T14:57:17.506Z,43.72
2023-03-11T14:59:48.109Z,42.44
2023-03-11T15:02:26.759Z,40.29
2023-03-11T15:04:55.249Z,40.97
2023-03-11T15:07:21.772Z,41.11
2023-03-11T15:09:48.384Z,42.05
2023-03-11T15:12:33.301Z,43.48
2023-03-11T15:15:00.129Z,41.46
2023-03-11T15:17:37.369Z,42.00
2023-03-11T15:20:33.718Z,43.48
2023-03-11T15:23:05.969Z,44.36
2023-03-11T15:25:35.116Z,42.47
2023-03-11T15:28:35.149Z,44.12
2023-03-11T15:31:34.765Z,42.92
2023-03-11T15:34:21.294Z,42.58
2023-03-11T15:36:47.733Z,40.18
2023-03-11T15:39:17.377Z,39.56
2023-03-11T15:42:04.698Z,37.59
2023-03-11T15:44:31.103Z,35.63
2023-03-11T15:46:59.648Z,35.67
2023-03-11T15:49:26.948Z,33.61
2023-03-11T15:51:53.410Z,32.37
2023-03-11T15:54:19.865Z,31.96
2023-03-11T15:56:46.576Z,29.52
2023-03-11T15:59:16.363Z,29.64
2023-03-11T16:01:42.969Z,27.96
2023-03-11T16:04:13.534Z,27.70
2023-03-11T16:06:40.025Z,29.38
2023-03-11T16:09:06.684Z,29.61
2023-03-11T16:11:33.393Z,30.54
2023-03-11T16:14:00.216Z,34.02
2023-03-11T16:16:26.829Z,34.27
2023-03-11T16:18:53.529Z,33.48
2023-03-11T16:21:23.406Z,31.99
2023-03-11T16:23:52.132Z,30.92
2023-03-11T16:26:19.513Z,28.81
2023-03-11T16:28:46.021Z,27.81
2023-03-11T16:31:12.624Z,31.33
2023-03-11T16:33:39.232Z,34.58
2023-03-11T16:36:06.170Z,34.73
2023-03-11T16:38:43.057Z,34.39
2023-03-11T16:41:09.546Z,33.18
2023-03-11T16:43:36.001Z,34.80
2023-03-11T16:46:02.597Z,36.63
2023-03-11T16:48:29.160Z,36.88
2023-03-11T16:50:55.865Z,37.87
2023-03-11T16:53:23.013Z,36.36
2023-03-11T16:55:49.479Z,36.26
2023-03-11T16:58:16.082Z,35.76
2023-03-11T17:00:43.461Z,35.68
2023-03-11T17:03:15.308Z,37.34
2023-03-11T17:05:42.352Z,36.40
2023-03-11T17:08:09.263Z,36.81
2023-03-11T17:10:44.012Z,35.41
2023-03-11T17:13:12.694Z,36.23
2023-03-11T17:15:42.194Z,37.00
2023-03-11T17:18:08.634Z,38.69
2023-03-11T17:20:36.464Z,41.62
2023-03-11T17:23:03.059Z,42.72
2023-03-11T17:25:29.584Z,43.53
2023-03-11T17:27:56.112Z,43.83
2023-03-11T17:30:36.053Z,44.56
2023-03-11T17:33:03.595Z,44.16
2023-03-11T17:35:30.142Z,45.32
2023-03-11T17:37:56.760Z,45.91
2023-03-11T17:40:23.293Z,47.20
2023-03-11T17:42:49.767Z,48.91
2023-03-11T17:45:16.284Z,49.02
2023-03-11T17:47:43.319Z,49.39
2023-03-11T17:50:10.841Z,49.38
2023-03-11T17:52:37.319Z,48.66
2023-03-11T17:55:04.248Z,48.89
2023-03-11T17:57:35.403Z,49.60
2023-03-11T18:00:07.869Z,50.09
2023-03-11T18:02:34.498Z,52.35
2023-03-11T18:05:00.954Z,53.88
2023-03-11T18:07:27.439Z,54.25
2023-03-11T18:09:53.919Z,55.43
2023-03-11T18:12:21.704Z,55.75
2023-03-11T18:14:48.322Z,56.18
2023-03-11T18:17:16.720Z,56.87
2023-03-11T18:19:44.500Z,57.08
2023-03-11T18:22:11.172Z,57.33
2023-03-11T18:24:37.865Z,57.81
2023-03-11T18:27:04.543Z,57.38
2023-03-11T18:29:30.991Z,57.57
2023-03-11T18:31:57.603Z,59.36
2023-03-11T18:34:24.074Z,60.34
2023-03-11T18:36:50.547Z,61.87
2023-03-11T18:39:17.025Z,62.24
2023-03-11T18:41:43.677Z,62.76
2023-03-11T18:44:10.966Z,62.35
2023-03-11T18:46:37.515Z,63.37
2023-03-11T18:49:04.494Z,64.55
2023-03-11T18:51:32.307Z,65.30
2023-03-11T18:53:59.616Z,65.43
2023-03-11T18:56:26.163Z,66.14
2023-03-11T18:58:52.694Z,66.31
2023-03-11T19:01:21.040Z,66.78
2023-03-11T19:03:53.351Z,67.49
2023-03-11T19:06:21.277Z,69.11
2023-03-11T19:08:48.581Z,69.60
2023-03-11T19:11:19.804Z,68.54
2023-03-11T19:13:47.763Z,68.13
2023-03-11T19:16:17.503Z,68.00
2023-03-11T19:18:44.503Z,68.70
2023-03-11T19:21:12.904Z,69.13
2023-03-11T19:23:39.672Z,70.96
2023-03-11T19:26:06.575Z,71.29
2023-03-11T19:28:33.698Z,71.57
2023-03-11T19:31:00.270Z,71.62
2023-03-11T19:33:27.138Z,72.13
2023-03-11T19:35:58.792Z,72.39
2023-03-11T19:38:26.529Z,72.33
2023-03-11T19:40:54.547Z,72.59
2023-03-11T19:43:21.548Z,73.15
2023-03-11T19:45:49.933Z,73.08
2023-03-11T19:48:17.197Z,73.23
2023-03-11T19:50:43.764Z,72.43
2023-03-11T19:53:10.425Z,73.09
2023-03-11T19:55:36.935Z,73.69
2023-03-11T19:58:03.424Z,74.41
2023-03-11T20:00:30.560Z,74.51
2023-03-11T20:02:57.171Z,74.68
2023-03-11T20:05:23.788Z,74.71
2023-03-11T20:07:50.297Z,74.86
2023-03-11T20:10:17.699Z,75.19
2023-03-11T20:12:59.699Z,75.72
2023-03-11T20:15:28.792Z,75.94
2023-03-11T20:17:55.410Z,75.62
2023-03-11T20:20:21.915Z,76.36
2023-03-11T20:22:48.766Z,76.07
2023-03-11T20:25:18.139Z,76.48
2023-03-11T20:27:44.662Z,77.11
2023-03-11T20:30:11.937Z,77.69
2023-03-11T20:32:38.896Z,77.79
2023-03-11T20:35:06.317Z,77.76
2023-03-11T20:37:33.335Z,78.32
2023-03-11T20:39:59.841Z,78.91
2023-03-11T20:42:26.377Z,79.11
2023-03-11T20:44:54.552Z,79.20
2023-03-11T20:47:21.436Z,78.84
2023-03-11T20:49:48.080Z,79.26
2023-03-11T20:52:14.647Z,78.74
2023-03-11T20:54:41.497Z,79.63
2023-03-11T20:57:08.059Z,79.25
2023-03-11T20:59:34.582Z,79.26
2023-03-11T21:02:01.220Z,78.04
2023-03-11T21:04:27.783Z,78.80
2023-03-11T21:06:55.452Z,79.02
2023-03-11T21:09:22.045Z,80.05
2023-03-11T21:11:48.717Z,80.63
2023-03-11T21:14:17.510Z,80.48
2023-03-11T21:16:45.433Z,80.78
2023-03-11T21:19:13.468Z,80.54
2023-03-11T21:21:40.601Z,80.59
2023-03-11T21:24:07.680Z,81.19
2023-03-11T21:26:35.053Z,81.53
2023-03-11T21:29:01.895Z,81.30
2023-03-11T21:31:29.689Z,82.04
2023-03-11T21:33:57.801Z,81.76
2023-03-11T21:36:24.496Z,81.81
2023-03-11T21:38:51.161Z,81.96
2023-03-11T21:41:26.316Z,81.35
2023-03-11T21:43:54.910Z,81.63
2023-03-11T21:46:25.765Z,81.10
2023-03-11T21:48:52.455Z,81.65
2023-03-11T21:51:21.037Z,81.48
2023-03-11T21:53:48.662Z,81.70
2023-03-11T21:56:15.598Z,81.64
2023-03-11T21:58:42.542Z,81.43
2023-03-11T22:01:13.463Z,80.69
2023-03-11T22:03:40.976Z,80.63
2023-03-11T22:06:10.962Z,81.51
2023-03-11T22:08:38.184Z,81.54
2023-03-11T22:11:08.640Z,81.04
2023-03-11T22:13:35.126Z,80.61
2023-03-11T22:16:06.417Z,80.74
2023-03-11T22:18:33.060Z,80.05
2023-03-11T22:21:00.474Z,80.45
2023-03-11T22:23:27.960Z,79.86
2023-03-11T22:25:54.605Z,80.35
2023-03-11T22:28:21.102Z,81.08
2023-03-11T22:30:47.565Z,81.50
2023-03-11T22:33:14.070Z,81.32
2023-03-11T22:35:40.767Z,82.20
2023-03-11T22:38:07.300Z,82.62
2023-03-11T22:40:35.274Z,82.04
2023-03-11T22:43:01.893Z,82.95
2023-03-11T22:45:28.376Z,82.55
2023-03-11T22:47:54.933Z,82.17
2023-03-11T22:50:21.770Z,82.24
2023-03-11T22:52:48.302Z,81.18
2023-03-11T22:55:14.822Z,80.13
2023-03-11T22:57:41.313Z,80.30
2023-03-11T23:00:19.328Z,80.72
2023-03-11T23:02:47.895Z,79.61
2023-03-11T23:05:15.922Z,79.31
2023-03-11T23:07:42.695Z,78.78
2023-03-11T23:10:13.296Z,78.59
2023-03-11T23:12:40.299Z,78.59
2023-03-11T23:15:09.748Z,78.91
2023-03-11T23:17:36.259Z,79.89
2023-03-11T23:20:05.046Z,79.89
2023-03-11T23:22:35.356Z,81.14
2023-03-11T23:25:04.584Z,81.11
2023-03-11T23:27:31.433Z,81.75
2023-03-11T23:29:58.242Z,81.28
2023-03-11T23:32:25.617Z,81.64
2023-03-11T23:34:52.208Z,82.43
2023-03-11T23:37:18.777Z,82.21
2023-03-11T23:39:45.268Z,81.98
2023-03-11T23:42:24.569Z,81.55
2023-03-11T23:44:51.926Z,81.30
2023-03-11T23:47:18.461Z,81.09
2023-03-11T23:49:44.940Z,81.03
2023-03-11T23:52:11.418Z,79.39
2023-03-11T23:54:37.949Z,78.84
2023-03-11T23:57:04.385Z,77.65
2023-03-11T23:59:30.866Z,77.73
