createdAt,value
2019-04-01T00:01:35.738Z,83.50
2019-04-01T00:04:04.509Z,83.40
2019-04-01T00:06:33.168Z,83.40
2019-04-01T00:09:01.725Z,83.30
2019-04-01T00:11:30.352Z,83.40
2019-04-01T00:13:58.919Z,83.50
2019-04-01T00:16:27.478Z,83.60
2019-04-01T00:19:03.100Z,83.70
2019-04-01T00:21:29.300Z,83.90
2019-04-01T00:23:58.794Z,84.00
2019-04-01T00:26:27.830Z,84.20
2019-04-01T00:28:56.477Z,84.50
2019-04-01T00:31:25.091Z,84.80
2019-04-01T00:33:53.714Z,84.80
2019-04-01T00:36:22.330Z,84.80
2019-04-01T00:38:50.907Z,84.80
2019-04-01T00:41:19.557Z,84.80
2019-04-01T00:43:52.176Z,84.80
2019-04-01T00:46:20.985Z,84.80
2019-04-01T00:48:49.652Z,85.00
2019-04-01T00:51:18.379Z,85.10
2019-04-01T00:53:46.952Z,85.30
2019-04-01T00:56:17.594Z,85.10
2019-04-01T00:58:46.163Z,85.10
2019-04-01T01:01:14.913Z,85.20
2019-04-01T01:03:43.474Z,85.40
2019-04-01T01:06:13.589Z,85.40
2019-04-01T01:08:42.198Z,85.50
2019-04-01T01:11:10.850Z,85.60
2019-04-01T01:13:39.575Z,85.60
2019-04-01T01:16:10.858Z,85.40
2019-04-01T01:18:39.437Z,85.70
2019-04-01T01:21:08.035Z,85.30
2019-04-01T01:23:36.612Z,85.40
2019-04-01T01:26:05.246Z,85.30
2019-04-01T01:28:38.256Z,85.30
2019-04-01T01:31:06.835Z,85.60
2019-04-01T01:33:35.432Z,85.70
2019-04-01T01:36:04.068Z,85.90
2019-04-01T01:38:32.693Z,86.80
2019-04-01T01:41:01.237Z,86.00
2019-04-01T01:43:31.345Z,86.00
2019-04-01T01:45:59.938Z,86.30
2019-04-01T01:48:28.582Z,86.40
2019-04-01T01:50:57.190Z,86.60
2019-04-01T01:53:25.910Z,86.60
2019-04-01T01:55:54.482Z,86.60
2019-04-01T01:58:23.998Z,86.70
2019-04-01T02:00:54.176Z,87.10
2019-04-01T02:03:22.823Z,87.40
2019-04-01T02:05:51.384Z,87.30
2019-04-01T02:08:19.960Z,87.20
2019-04-01T02:10:48.608Z,87.20
2019-04-01T02:13:17.166Z,87.10
2019-04-01T02:15:45.702Z,87.00
2019-04-01T02:18:14.269Z,86.80
2019-04-01T02:20:42.841Z,87.00
2019-04-01T02:23:11.468Z,87.10
2019-04-01T02:25:40.030Z,86.90
2019-04-01T02:28:08.667Z,87.10
2019-04-01T02:30:37.234Z,87.50
2019-04-01T02:33:05.811Z,87.40
2019-04-01T02:35:34.407Z,88.10
2019-04-01T02:38:02.975Z,87.50
2019-04-01T02:40:37.835Z,87.70
2019-04-01T02:43:06.404Z,87.90
2019-04-01T02:45:47.035Z,87.80
2019-04-01T02:48:15.683Z,87.60
2019-04-01T02:50:44.445Z,87.70
2019-04-01T02:53:13.056Z,87.90
2019-04-01T02:55:42.559Z,87.80
2019-04-01T02:58:11.200Z,88.00
2019-04-01T03:00:39.823Z,88.10
2019-04-01T03:03:08.381Z,88.20
2019-04-01T03:05:37.014Z,88.10
2019-04-01T03:08:05.560Z,88.20
2019-04-01T03:10:34.134Z,88.10
2019-04-01T03:13:02.766Z,88.30
2019-04-01T03:15:32.658Z,88.30
2019-04-01T03:18:01.291Z,89.00
2019-04-01T03:20:29.938Z,88.10
2019-04-01T03:22:58.510Z,88.10
2019-04-01T03:25:33.604Z,88.10
2019-04-01T03:28:00.594Z,88.20
2019-04-01T03:30:29.189Z,88.10
2019-04-01T03:33:01.901Z,88.40
2019-04-01T03:35:31.621Z,88.70
2019-04-01T03:38:00.230Z,88.80
2019-04-01T03:40:32.999Z,88.90
2019-04-01T03:43:01.674Z,88.90
2019-04-01T03:45:30.250Z,88.90
2019-04-01T03:47:58.818Z,88.70
2019-04-01T03:50:29.297Z,88.90
2019-04-01T03:52:57.767Z,88.70
2019-04-01T03:55:29.623Z,88.80
2019-04-01T03:58:09.884Z,89.10
2019-04-01T04:00:38.725Z,89.00
2019-04-01T04:03:10.408Z,88.90
2019-04-01T04:05:40.705Z,88.90
2019-04-01T04:08:11.852Z,88.80
2019-04-01T04:10:40.468Z,88.60
2019-04-01T04:13:09.032Z,88.80
2019-04-01T04:15:37.593Z,88.60
2019-04-01T04:18:07.759Z,88.60
2019-04-01T04:20:36.351Z,88.60
2019-04-01T04:23:05.003Z,88.70
2019-04-01T04:25:33.662Z,88.60
2019-04-01T04:28:02.220Z,88.50
2019-04-01T04:30:30.882Z,88.40
2019-04-01T04:32:59.496Z,88.40
2019-04-01T04:35:28.050Z,88.40
2019-04-01T04:37:56.664Z,88.70
2019-04-01T04:40:26.555Z,88.90
2019-04-01T04:42:55.103Z,88.80
2019-04-01T04:45:23.770Z,88.70
2019-04-01T04:47:52.409Z,89.50
2019-04-01T04:50:21.657Z,88.80
2019-04-01T04:52:56.839Z,89.00
2019-04-01T04:55:28.889Z,89.10
2019-04-01T04:58:03.669Z,89.30
2019-04-01T05:00:45.272Z,89.10
2019-04-01T05:03:15.995Z,88.90
2019-04-01T05:05:44.637Z,89.00
2019-04-01T05:08:13.283Z,89.60
2019-04-01T05:10:41.886Z,88.90
2019-04-01T05:13:10.450Z,89.20
2019-04-01T05:15:42.047Z,89.30
2019-04-01T05:18:10.625Z,89.40
2019-04-01T05:20:42.313Z,89.40
2019-04-01T05:23:12.057Z,89.20
2019-04-01T05:25:41.965Z,89.10
2019-04-01T05:28:13.735Z,89.10
2019-04-01T05:30:45.245Z,88.90
2019-04-01T05:33:16.513Z,89.10
2019-04-01T05:35:46.003Z,88.80
2019-04-01T05:38:14.817Z,88.90
2019-04-01T05:40:47.542Z,89.00
2019-04-01T05:43:21.165Z,88.80
2019-04-01T05:45:54.215Z,88.70
2019-04-01T05:48:32.261Z,88.70
2019-04-01T05:51:05.423Z,88.30
2019-04-01T05:53:34.519Z,88.30
2019-04-01T05:56:04.348Z,88.40
2019-04-01T05:58:33.177Z,88.40
2019-04-01T06:01:12.087Z,88.40
2019-04-01T06:03:40.795Z,88.40
2019-04-01T06:06:09.551Z,88.30
2019-04-01T06:08:38.572Z,88.30
2019-04-01T06:11:08.586Z,88.10
2019-04-01T06:13:37.256Z,88.30
2019-04-01T06:16:05.879Z,88.30
2019-04-01T06:18:34.890Z,88.30
2019-04-01T06:21:03.553Z,88.30
2019-04-01T06:23:35.227Z,88.30
2019-04-01T06:26:03.981Z,88.10
2019-04-01T06:28:32.518Z,88.20
2019-04-01T06:31:04.086Z,88.10
2019-04-01T06:33:35.693Z,88.30
2019-04-01T06:36:04.389Z,88.30
2019-04-01T06:38:34.605Z,88.40
2019-04-01T06:41:05.698Z,88.40
2019-04-01T06:43:34.266Z,88.40
2019-04-01T06:46:02.928Z,88.40
2019-04-01T06:48:34.181Z,88.50
2019-04-01T06:51:05.334Z,88.50
2019-04-01T06:53:34.069Z,88.70
2019-04-01T06:56:03.168Z,88.70
2019-04-01T06:58:31.821Z,88.80
2019-04-01T07:01:00.665Z,88.70
2019-04-01T07:03:29.325Z,88.80
2019-04-01T07:05:57.988Z,88.90
2019-04-01T07:08:26.785Z,88.80
2019-04-01T07:10:55.575Z,88.80
2019-04-01T07:13:24.579Z,88.80
2019-04-01T07:15:53.241Z,88.70
2019-04-01T07:18:21.894Z,88.40
2019-04-01T07:20:50.525Z,88.10
2019-04-01T07:23:19.361Z,87.90
2019-04-01T07:25:47.922Z,87.90
2019-04-01T07:28:16.702Z,87.70
2019-04-01T07:30:45.369Z,87.40
2019-04-01T07:33:17.823Z,87.40
2019-04-01T07:35:46.900Z,87.40
2019-04-01T07:38:15.579Z,87.20
2019-04-01T07:40:44.319Z,87.30
2019-04-01T07:43:15.027Z,87.30
2019-04-01T07:45:43.317Z,87.40
2019-04-01T07:48:12.650Z,87.40
2019-04-01T07:50:55.491Z,86.80
2019-04-01T07:53:27.138Z,86.80
2019-04-01T07:56:02.702Z,86.90
2019-04-01T07:58:36.559Z,86.80
2019-04-01T08:01:07.941Z,86.60
2019-04-01T08:03:37.339Z,86.70
2019-04-01T08:06:06.305Z,86.50
2019-04-01T08:08:34.873Z,86.30
2019-04-01T08:11:05.890Z,86.00
2019-04-01T08:13:37.690Z,85.80
2019-04-01T08:16:06.396Z,86.00
2019-04-01T08:18:35.122Z,85.80
2019-04-01T08:21:04.030Z,85.70
2019-04-01T08:23:32.707Z,85.70
2019-04-01T08:26:04.047Z,85.70
2019-04-01T08:28:32.782Z,85.80
2019-04-01T08:31:01.431Z,85.60
2019-04-01T08:33:30.141Z,85.50
2019-04-01T08:35:58.812Z,85.40
2019-04-01T08:38:27.456Z,85.30
2019-04-01T08:40:56.160Z,85.10
2019-04-01T08:43:24.846Z,85.10
2019-04-01T08:45:57.764Z,85.10
2019-04-01T08:48:26.374Z,85.00
2019-04-01T08:50:55.186Z,84.90
2019-04-01T08:53:24.014Z,84.50
2019-04-01T08:56:00.545Z,84.30
2019-04-01T08:58:23.017Z,84.30
2019-04-01T09:00:51.857Z,84.30
2019-04-01T09:03:20.502Z,84.40
2019-04-01T09:05:49.487Z,84.30
2019-04-01T09:08:18.262Z,84.30
2019-04-01T09:10:51.374Z,84.00
2019-04-01T09:13:20.587Z,83.90
2019-04-01T09:15:49.291Z,83.60
2019-04-01T09:18:17.875Z,83.70
2019-04-01T09:20:53.301Z,83.60
2019-04-01T09:23:30.213Z,83.50
2019-04-01T09:25:59.399Z,83.50
2019-04-01T09:28:28.116Z,83.60
2019-04-01T09:30:57.061Z,83.60
2019-04-01T09:33:27.220Z,83.80
2019-04-01T09:35:55.797Z,83.80
2019-04-01T09:38:26.041Z,83.60
2019-04-01T09:40:54.657Z,83.60
2019-04-01T09:43:23.216Z,83.60
2019-04-01T09:45:57.019Z,83.60
2019-04-01T09:48:28.437Z,83.60
2019-04-01T09:50:57.489Z,83.50
2019-04-01T09:53:26.060Z,83.60
2019-04-01T09:55:54.772Z,83.60
2019-04-01T09:58:28.370Z,83.60
2019-04-01T10:00:57.074Z,83.70
2019-04-01T10:03:25.778Z,83.60
2019-04-01T10:06:03.015Z,83.70
2019-04-01T10:08:41.956Z,83.60
2019-04-01T10:11:05.632Z,83.60
2019-04-01T10:13:34.231Z,83.70
2019-04-01T10:16:03.680Z,83.70
2019-04-01T10:18:32.253Z,83.70
2019-04-01T10:21:00.847Z,83.70
2019-04-01T10:23:33.408Z,83.50
2019-04-01T10:26:10.918Z,83.70
2019-04-01T10:28:39.491Z,83.60
2019-04-01T10:31:16.874Z,83.70
2019-04-01T10:33:45.606Z,83.60
2019-04-01T10:36:14.272Z,83.60
2019-04-01T10:38:54.940Z,83.50
2019-04-01T10:41:26.231Z,83.70
2019-04-01T10:43:56.042Z,83.70
2019-04-01T10:46:24.870Z,83.70
2019-04-01T10:48:53.514Z,84.00
2019-04-01T10:51:22.131Z,84.00
2019-04-01T10:53:50.763Z,83.80
2019-04-01T10:56:19.496Z,83.60
2019-04-01T10:58:48.061Z,83.50
2019-04-01T11:01:19.436Z,83.70
2019-04-01T11:03:48.102Z,83.80
2019-04-01T11:06:16.821Z,83.40
2019-04-01T11:08:46.985Z,83.60
2019-04-01T11:11:21.274Z,83.40
2019-04-01T11:13:51.936Z,83.30
2019-04-01T11:16:21.697Z,83.40
2019-04-01T11:18:50.341Z,83.60
2019-04-01T11:21:19.318Z,84.50
2019-04-01T11:23:47.927Z,83.30
2019-04-01T11:26:16.497Z,83.20
2019-04-01T11:28:46.821Z,83.10
2019-04-01T11:31:17.027Z,83.10
2019-04-01T11:33:46.039Z,83.20
2019-04-01T11:36:14.709Z,83.10
2019-04-01T11:38:43.269Z,83.80
2019-04-01T11:41:12.010Z,83.20
2019-04-01T11:43:43.367Z,83.10
2019-04-01T11:46:12.615Z,82.90
2019-04-01T11:48:41.470Z,82.70
2019-04-01T11:51:10.218Z,82.40
2019-04-01T11:53:38.831Z,81.80
2019-04-01T11:56:08.999Z,81.70
2019-04-01T11:58:40.654Z,80.90
2019-04-01T12:04:19.418Z,80.50
2019-04-01T12:07:01.959Z,80.80
2019-04-01T12:09:52.300Z,81.10
2019-04-01T12:12:24.008Z,81.30
2019-04-01T12:14:54.595Z,81.10
2019-04-01T12:20:00.541Z,81.20
2019-04-01T12:22:29.572Z,81.20
2019-04-01T12:25:01.194Z,80.90
2019-04-01T12:27:29.787Z,80.50
2019-04-01T12:30:01.334Z,80.30
2019-04-01T12:32:29.929Z,80.40
2019-04-01T12:34:58.499Z,80.30
2019-04-01T12:37:29.950Z,80.20
2019-04-01T12:40:04.389Z,80.00
2019-04-01T12:42:35.747Z,80.20
2019-04-01T12:47:44.476Z,79.90
2019-04-01T12:50:19.489Z,79.50
2019-04-01T12:52:56.780Z,79.10
2019-04-01T12:55:25.474Z,79.30
2019-04-01T12:57:56.060Z,79.50
2019-04-01T13:00:29.150Z,79.10
2019-04-01T13:02:56.104Z,79.10
2019-04-01T13:05:24.734Z,79.00
2019-04-01T13:07:58.623Z,79.10
2019-04-01T13:10:27.225Z,79.00
2019-04-01T13:12:55.822Z,79.00
2019-04-01T13:15:24.420Z,79.20
2019-04-01T13:17:53.092Z,79.00
2019-04-01T13:20:36.649Z,78.50
2019-04-01T13:23:04.051Z,78.00
2019-04-01T13:25:39.820Z,77.50
2019-04-01T13:28:11.114Z,76.90
2019-04-01T13:30:43.711Z,76.40
2019-04-01T13:33:12.275Z,76.00
2019-04-01T13:35:40.861Z,76.20
2019-04-01T13:38:11.189Z,76.10
2019-04-01T13:40:45.862Z,76.10
2019-04-01T13:43:16.955Z,75.10
2019-04-01T13:45:54.956Z,74.50
2019-04-01T13:48:15.295Z,75.10
2019-04-01T13:50:43.959Z,75.60
2019-04-01T13:53:12.574Z,75.90
2019-04-01T13:55:41.149Z,75.90
2019-04-01T13:58:10.572Z,75.30
2019-04-01T14:00:47.868Z,74.90
2019-04-01T14:03:16.346Z,74.00
2019-04-01T14:05:44.957Z,74.10
2019-04-01T14:08:13.538Z,74.30
2019-04-01T14:10:45.258Z,73.70
2019-04-01T14:13:18.473Z,73.50
2019-04-01T14:15:47.041Z,73.20
2019-04-01T14:18:24.193Z,72.30
2019-04-01T14:20:55.586Z,72.60
2019-04-01T14:23:33.291Z,71.60
2019-04-01T14:26:01.921Z,72.00
2019-04-01T14:28:30.499Z,71.80
2019-04-01T14:31:05.252Z,70.90
2019-04-01T14:33:36.948Z,70.80
2019-04-01T14:36:05.613Z,71.00
2019-04-01T14:38:34.191Z,70.70
2019-04-01T14:41:08.172Z,70.20
2019-04-01T14:43:36.783Z,70.00
2019-04-01T14:46:09.026Z,69.90
2019-04-01T14:48:41.394Z,70.00
2019-04-01T14:51:10.245Z,69.80
2019-04-01T14:53:38.863Z,70.50
2019-04-01T14:56:10.178Z,70.50
2019-04-01T14:58:38.747Z,70.10
2019-04-01T15:01:07.478Z,69.80
2019-04-01T15:03:36.106Z,70.10
2019-04-01T15:06:05.214Z,70.20
2019-04-01T15:08:33.798Z,70.40
2019-04-01T15:11:02.366Z,70.00
2019-04-01T15:13:30.954Z,69.50
2019-04-01T15:16:01.070Z,69.00
2019-04-01T15:18:47.335Z,68.50
2019-04-01T15:21:22.249Z,68.70
2019-04-01T15:23:53.312Z,68.50
2019-04-01T15:26:23.224Z,68.60
2019-04-01T15:28:51.750Z,68.70
2019-04-01T15:31:20.421Z,68.20
2019-04-01T15:33:51.313Z,67.90
2019-04-01T15:36:19.967Z,67.50
2019-04-01T15:38:50.192Z,67.50
2019-04-01T15:41:19.655Z,67.60
2019-04-01T15:43:48.361Z,67.50
2019-04-01T15:46:18.628Z,67.20
2019-04-01T15:48:47.313Z,67.10
2019-04-01T15:51:15.960Z,67.50
2019-04-01T15:53:44.567Z,67.90
2019-04-01T15:56:13.251Z,68.10
2019-04-01T15:58:41.800Z,68.00
2019-04-01T16:01:13.204Z,67.50
2019-04-01T16:03:41.785Z,67.60
2019-04-01T16:06:10.362Z,68.10
2019-04-01T16:08:47.440Z,68.10
2019-04-01T16:11:13.663Z,67.80
2019-04-01T16:13:42.339Z,67.00
2019-04-01T16:16:14.519Z,66.50
2019-04-01T16:18:47.729Z,66.60
2019-04-01T16:21:16.935Z,66.90
2019-04-01T16:23:47.116Z,67.30
2019-04-01T16:26:15.861Z,67.30
2019-04-01T16:28:44.468Z,67.60
2019-04-01T16:31:13.033Z,67.50
2019-04-01T16:33:41.618Z,67.70
2019-04-01T16:36:13.829Z,67.80
2019-04-01T16:38:44.723Z,68.10
2019-04-01T16:41:13.328Z,68.10
2019-04-01T16:43:41.983Z,67.80
2019-04-01T16:46:12.273Z,67.60
2019-04-01T16:48:46.373Z,67.60
2019-04-01T16:51:18.636Z,67.70
2019-04-01T16:53:47.393Z,67.60
2019-04-01T16:56:21.319Z,67.90
2019-04-01T16:58:55.678Z,68.10
2019-04-01T17:01:25.223Z,68.30
2019-04-01T17:03:53.876Z,68.50
2019-04-01T17:06:33.938Z,68.60
2019-04-01T17:09:02.797Z,69.00
2019-04-01T17:11:31.450Z,69.00
2019-04-01T17:14:02.755Z,69.20
2019-04-01T17:16:31.405Z,69.60
2019-04-01T17:19:01.980Z,69.60
2019-04-01T17:21:30.575Z,69.70
2019-04-01T17:24:02.082Z,69.60
2019-04-01T17:26:31.509Z,69.80
2019-04-01T17:29:00.282Z,69.70
2019-04-01T17:31:30.974Z,69.90
2019-04-01T17:33:59.546Z,70.00
2019-04-01T17:36:34.709Z,70.00
2019-04-01T17:39:13.647Z,70.20
2019-04-01T17:44:17.417Z,70.30
2019-04-01T17:46:46.145Z,70.50
2019-04-01T17:49:14.815Z,70.80
2019-04-01T17:51:44.987Z,71.10
2019-04-01T17:54:14.479Z,71.10
2019-04-01T17:56:43.400Z,71.40
2019-04-01T17:59:13.325Z,71.30
2019-04-01T18:01:46.845Z,71.60
2019-04-01T18:04:16.553Z,71.80
2019-04-01T18:06:46.797Z,72.00
2019-04-01T18:09:18.113Z,72.00
2019-04-01T18:11:46.709Z,72.30
2019-04-01T18:14:15.340Z,72.30
2019-04-01T18:16:45.609Z,72.50
2019-04-01T18:19:16.987Z,72.70
2019-04-01T18:21:46.795Z,72.70
2019-04-01T18:24:15.520Z,72.70
2019-04-01T18:26:46.118Z,72.90
2019-04-01T18:29:14.883Z,73.00
2019-04-01T18:31:43.565Z,73.20
2019-04-01T18:34:13.167Z,73.20
2019-04-01T18:36:41.766Z,73.00
2019-04-01T18:39:10.402Z,73.10
2019-04-01T18:41:39.010Z,73.00
2019-04-01T18:44:07.580Z,72.90
2019-04-01T18:46:36.168Z,72.60
2019-04-01T18:49:04.860Z,72.70
2019-04-01T18:51:36.422Z,73.10
2019-04-01T18:54:04.309Z,73.20
2019-04-01T18:56:33.801Z,73.20
2019-04-01T18:59:02.450Z,73.10
2019-04-01T19:01:31.601Z,73.30
2019-04-01T19:04:00.454Z,73.20
2019-04-01T19:06:31.508Z,73.40
2019-04-01T19:09:09.325Z,73.40
2019-04-01T19:11:35.980Z,73.20
2019-04-01T19:14:12.194Z,73.10
2019-04-01T19:16:40.794Z,73.20
2019-04-01T19:19:10.995Z,72.90
2019-04-01T19:21:39.984Z,73.20
2019-04-01T19:24:08.541Z,73.20
2019-04-01T19:26:37.359Z,73.50
2019-04-01T19:29:09.149Z,73.50
2019-04-01T19:31:37.701Z,73.80
2019-04-01T19:34:07.273Z,73.50
2019-04-01T19:36:36.246Z,73.70
2019-04-01T19:39:08.309Z,73.60
2019-04-01T19:41:37.573Z,73.50
2019-04-01T19:44:06.154Z,73.60
2019-04-01T19:46:38.575Z,73.70
2019-04-01T19:49:29.293Z,73.70
2019-04-01T19:51:58.911Z,73.40
2019-04-01T19:54:33.581Z,73.70
2019-04-01T19:56:59.118Z,73.40
2019-04-01T19:59:28.959Z,73.70
2019-04-01T20:01:58.373Z,73.60
2019-04-01T20:04:33.477Z,73.60
2019-04-01T20:07:03.615Z,73.70
2019-04-01T20:09:32.198Z,73.90
2019-04-01T20:12:00.796Z,73.70
2019-04-01T20:14:29.446Z,73.90
2019-04-01T20:16:58.055Z,74.00
2019-04-01T20:19:26.789Z,73.80
2019-04-01T20:21:56.281Z,73.90
2019-04-01T20:24:26.464Z,73.70
2019-04-01T20:26:55.027Z,73.70
2019-04-01T20:29:23.708Z,73.50
2019-04-01T20:31:52.346Z,74.00
2019-04-01T20:34:22.408Z,73.70
2019-04-01T20:36:51.107Z,73.80
2019-04-01T20:39:19.684Z,73.90
2019-04-01T20:41:48.979Z,73.80
2019-04-01T20:44:18.531Z,73.80
2019-04-01T20:46:47.242Z,73.70
2019-04-01T20:49:18.515Z,73.60
2019-04-01T20:51:47.106Z,73.50
2019-04-01T20:54:16.207Z,73.20
2019-04-01T20:56:45.136Z,73.40
2019-04-01T20:59:13.775Z,73.20
2019-04-01T21:01:42.397Z,73.30
2019-04-01T21:04:11.076Z,73.30
2019-04-01T21:06:39.923Z,73.10
2019-04-01T21:09:09.130Z,72.80
2019-04-01T21:11:38.172Z,73.10
2019-04-01T21:14:07.011Z,73.00
2019-04-01T21:16:35.575Z,72.90
2019-04-01T21:19:07.181Z,72.80
2019-04-01T21:21:43.083Z,73.00
2019-04-01T21:24:11.230Z,72.80
2019-04-01T21:26:41.712Z,73.00
2019-04-01T21:29:10.393Z,72.80
2019-04-01T21:31:39.740Z,72.80
2019-04-01T21:34:08.305Z,72.20
2019-04-01T21:36:37.211Z,72.70
2019-04-01T21:39:07.263Z,72.40
2019-04-01T21:41:35.840Z,72.70
2019-04-01T21:44:04.586Z,72.70
2019-04-01T21:46:33.312Z,72.80
2019-04-01T21:49:02.026Z,72.70
2019-04-01T21:51:30.718Z,72.50
2019-04-01T21:53:59.910Z,72.40
2019-04-01T21:56:28.777Z,72.60
2019-04-01T21:58:57.328Z,72.70
2019-04-01T22:01:27.497Z,72.50
2019-04-01T22:03:56.401Z,72.20
2019-04-01T22:06:25.074Z,71.80
2019-04-01T22:08:53.735Z,72.20
2019-04-01T22:11:22.380Z,72.20
2019-04-01T22:13:50.978Z,72.40
2019-04-01T22:16:19.564Z,72.10
2019-04-01T22:18:48.147Z,71.90
2019-04-01T22:21:16.761Z,71.90
2019-04-01T22:23:45.341Z,72.00
2019-04-01T22:26:13.903Z,72.20
2019-04-01T22:28:42.486Z,72.10
2019-04-01T22:31:11.452Z,71.90
2019-04-01T22:33:40.274Z,72.00
2019-04-01T22:36:09.264Z,71.90
2019-04-01T22:38:37.817Z,72.00
2019-04-01T22:41:06.389Z,72.10
2019-04-01T22:43:40.809Z,72.10
2019-04-01T22:46:12.087Z,71.90
2019-04-01T22:48:43.177Z,71.90
2019-04-01T22:51:12.141Z,72.00
2019-04-01T22:53:43.713Z,72.00
2019-04-01T22:56:15.548Z,72.10
2019-04-01T22:58:44.118Z,72.00
2019-04-01T23:01:12.689Z,71.90
2019-04-01T23:03:41.647Z,71.80
2019-04-01T23:06:13.002Z,71.80
2019-04-01T23:08:41.580Z,71.80
2019-04-01T23:11:10.187Z,71.80
2019-04-01T23:13:38.775Z,71.80
2019-04-01T23:16:08.242Z,71.80
2019-04-01T23:18:38.518Z,71.90
2019-04-01T23:21:07.068Z,71.80
2019-04-01T23:23:35.664Z,71.90
2019-04-01T23:26:04.325Z,72.00
2019-04-01T23:28:32.938Z,71.60
2019-04-01T23:31:01.524Z,71.90
2019-04-01T23:33:34.483Z,71.90
2019-04-01T23:36:06.274Z,71.90
2019-04-01T23:38:35.260Z,72.10
2019-04-01T23:41:04.798Z,72.20
2019-04-01T23:43:33.521Z,72.40
2019-04-01T23:46:02.101Z,72.40
2019-04-01T23:48:30.660Z,72.60
2019-04-01T23:50:59.252Z,72.40
2019-04-01T23:53:27.778Z,72.20
2019-04-01T23:55:58.127Z,72.20
2019-04-01T23:58:27.175Z,72.10
