createdAt,value
2018-10-07T00:03:01.247Z,3.4
2018-10-07T00:08:06.248Z,3.7
2018-10-07T00:13:06.286Z,3.3
2018-10-07T00:18:01.231Z,3.1
2018-10-07T00:28:01.235Z,3.4
2018-10-07T00:33:01.235Z,3.5
2018-10-07T00:38:02.265Z,4.2
2018-10-07T00:53:06.310Z,3.7
2018-10-07T00:58:01.294Z,3.3
2018-10-07T01:03:01.351Z,2.7
2018-10-07T01:08:06.235Z,2.7
2018-10-07T01:13:06.304Z,2.6
2018-10-07T01:18:01.239Z,2.5
2018-10-07T01:28:06.309Z,2.6
2018-10-07T01:38:06.256Z,2.7
2018-10-07T01:43:01.312Z,2.9
2018-10-07T01:49:01.235Z,3.1
2018-10-07T01:59:06.305Z,2.9
2018-10-07T02:04:01.240Z,2.7
2018-10-07T02:09:01.245Z,2.4
2018-10-07T02:14:06.591Z,2.3
2018-10-07T02:29:01.247Z,2.8
2018-10-07T02:34:01.242Z,2.7
2018-10-07T02:39:01.303Z,2.6
2018-10-07T02:54:06.257Z,2.2
2018-10-07T02:59:01.252Z,2.2
2018-10-07T03:04:01.258Z,2.2
2018-10-07T03:09:01.233Z,2.1
2018-10-07T03:19:06.310Z,2.0
2018-10-07T03:24:01.301Z,2.0
2018-10-07T03:29:01.242Z,2.0
2018-10-07T03:34:01.251Z,2.3
2018-10-07T03:39:01.284Z,2.4
2018-10-07T03:54:06.305Z,2.4
2018-10-07T03:59:01.283Z,2.2
2018-10-07T04:04:02.330Z,2.4
2018-10-07T04:09:01.246Z,2.4
2018-10-07T04:19:01.245Z,2.3
2018-10-07T04:24:01.259Z,2.2
2018-10-07T04:29:01.305Z,2.0
2018-10-07T04:34:01.248Z,2.0
2018-10-07T04:39:01.240Z,2.0
2018-10-07T04:54:01.255Z,2.3
2018-10-07T05:04:01.250Z,2.3
2018-10-07T05:10:01.245Z,2.4
2018-10-07T05:15:01.236Z,2.4
2018-10-07T05:20:01.241Z,2.5
2018-10-07T05:25:01.243Z,2.9
2018-10-07T05:30:01.244Z,3.0
2018-10-07T05:35:06.275Z,2.9
2018-10-07T05:40:06.247Z,3.1
2018-10-07T05:45:01.243Z,3.0
2018-10-07T05:50:06.318Z,2.8
2018-10-07T05:55:01.304Z,2.8
2018-10-07T06:00:01.294Z,3.0
2018-10-07T06:05:01.249Z,2.9
2018-10-07T06:10:01.311Z,3.1
2018-10-07T06:15:01.700Z,3.1
2018-10-07T06:30:01.311Z,2.4
2018-10-07T06:35:00.959Z,3.0
2018-10-07T06:40:00.946Z,3.1
2018-10-07T06:45:00.955Z,2.9
2018-10-07T06:50:00.953Z,2.7
2018-10-07T06:55:00.954Z,3.0
2018-10-07T07:00:00.954Z,2.7
2018-10-07T07:05:00.961Z,2.4
2018-10-07T07:10:01.021Z,2.6
2018-10-07T07:15:00.967Z,2.6
2018-10-07T07:20:01.063Z,2.2
2018-10-07T07:25:00.969Z,2.3
2018-10-07T07:30:00.968Z,2.3
2018-10-07T07:35:00.969Z,2.1
2018-10-07T07:40:00.970Z,2.3
2018-10-07T07:45:00.980Z,2.5
2018-10-07T07:50:05.976Z,2.8
2018-10-07T08:00:01.127Z,2.8
2018-10-07T08:05:00.984Z,2.7
2018-10-07T08:10:00.979Z,2.9
2018-10-07T08:15:00.981Z,2.6
2018-10-07T08:20:00.985Z,2.9
2018-10-07T08:25:01.392Z,3.0
2018-10-07T08:30:00.991Z,3.2
2018-10-07T08:45:00.998Z,2.9
2018-10-07T08:50:01.393Z,2.7
2018-10-07T09:00:00.992Z,2.8
2018-10-07T09:05:01.027Z,2.7
2018-10-07T09:10:01.061Z,2.8
2018-10-07T09:15:01.029Z,2.8
2018-10-07T09:20:01.058Z,2.8
2018-10-07T09:30:01.218Z,2.7
2018-10-07T09:40:01.009Z,2.6
2018-10-07T09:45:01.049Z,2.4
2018-10-07T09:55:01.048Z,2.6
2018-10-07T10:00:01.051Z,2.6
2018-10-07T10:05:01.133Z,2.5
2018-10-07T10:10:01.023Z,2.6
2018-10-07T10:15:01.030Z,2.6
2018-10-07T10:20:01.176Z,2.7
2018-10-07T10:25:01.029Z,2.9
2018-10-07T10:30:01.031Z,2.8
2018-10-07T10:35:01.050Z,2.7
2018-10-07T10:40:01.423Z,2.5
2018-10-07T10:45:01.068Z,2.3
2018-10-07T10:55:01.150Z,2.5
2018-10-07T11:00:01.585Z,2.6
2018-10-07T11:20:01.239Z,3.0
2018-10-07T11:30:01.378Z,2.7
2018-10-07T11:35:01.235Z,2.8
2018-10-07T11:45:01.270Z,2.8
2018-10-07T11:50:01.214Z,2.6
2018-10-07T11:55:01.212Z,2.8
2018-10-07T12:10:00.656Z,3.0
2018-10-07T12:15:02.210Z,2.5
2018-10-07T12:25:00.616Z,2.6
2018-10-07T12:30:00.619Z,2.7
2018-10-07T12:35:00.622Z,2.5
2018-10-07T12:40:00.624Z,2.7
2018-10-07T12:45:00.686Z,2.7
2018-10-07T12:50:00.926Z,2.5
2018-10-07T13:00:00.636Z,2.5
2018-10-07T13:05:00.638Z,2.2
2018-10-07T13:10:00.701Z,2.4
2018-10-07T13:15:00.783Z,2.6
2018-10-07T13:25:00.643Z,2.7
2018-10-07T13:30:00.638Z,2.7
2018-10-07T13:35:00.653Z,2.5
2018-10-07T13:40:00.816Z,2.3
2018-10-07T13:45:00.712Z,2.3
2018-10-07T13:50:00.654Z,2.3
2018-10-07T13:55:00.684Z,2.4
2018-10-07T14:00:00.740Z,2.8
2018-10-07T14:10:00.656Z,2.6
2018-10-07T14:15:01.246Z,2.5
2018-10-07T14:20:01.776Z,2.6
2018-10-07T14:25:00.697Z,2.2
2018-10-07T14:30:00.741Z,2.2
2018-10-07T14:35:00.673Z,2.4
2018-10-07T14:40:00.671Z,3.1
2018-10-07T14:45:01.084Z,3.3
2018-10-07T14:50:00.673Z,3.5
2018-10-07T15:00:00.679Z,3.6
2018-10-07T15:05:00.682Z,2.9
2018-10-07T15:10:00.686Z,2.8
2018-10-07T15:15:02.269Z,2.8
2018-10-07T15:25:00.685Z,2.8
2018-10-07T15:30:00.758Z,2.9
2018-10-07T15:35:00.685Z,2.7
2018-10-07T15:40:00.689Z,3.2
2018-10-07T15:45:01.127Z,3.4
2018-10-07T15:55:00.696Z,3.7
2018-10-07T16:00:00.701Z,3.8
2018-10-07T16:05:00.702Z,3.0
2018-10-07T16:10:00.704Z,3.0
2018-10-07T16:15:00.705Z,3.0
2018-10-07T16:20:00.704Z,2.8
2018-10-07T16:25:00.709Z,2.6
2018-10-07T16:30:00.713Z,2.8
2018-10-07T16:35:00.717Z,2.8
2018-10-07T16:45:00.800Z,2.9
2018-10-07T16:50:00.800Z,3.4
2018-10-07T16:55:00.719Z,4.0
2018-10-07T17:00:01.329Z,5.0
2018-10-07T17:05:00.724Z,5.9
2018-10-07T17:10:00.725Z,6.7
2018-10-07T17:15:00.728Z,7.2
2018-10-07T17:20:00.857Z,7.6
2018-10-07T17:30:00.737Z,7.7
2018-10-07T17:35:01.009Z,8.6
2018-10-07T17:40:00.738Z,10.2
2018-10-07T17:45:00.744Z,11.4
2018-10-07T17:50:01.156Z,12.0
2018-10-07T17:55:01.056Z,11.9
2018-10-07T18:00:00.750Z,11.6
2018-10-07T18:05:00.748Z,10.0
2018-10-07T18:10:00.746Z,8.4
2018-10-07T18:15:01.054Z,7.5
2018-10-07T18:20:00.758Z,7.6
2018-10-07T18:25:00.753Z,8.1
2018-10-07T18:30:00.775Z,9.0
2018-10-07T18:35:00.820Z,10.4
2018-10-07T18:40:00.877Z,11.5
2018-10-07T18:45:00.797Z,12.2
2018-10-07T18:50:00.760Z,12.8
2018-10-07T19:00:00.825Z,12.1
2018-10-07T19:05:00.775Z,11.8
2018-10-07T19:10:00.786Z,12.0
2018-10-07T19:15:00.781Z,12.8
2018-10-07T19:20:00.780Z,12.5
2018-10-07T19:25:03.294Z,11.6
2018-10-07T19:30:00.782Z,11.4
2018-10-07T19:35:00.785Z,10.4
2018-10-07T19:40:00.817Z,8.0
2018-10-07T19:45:00.828Z,7.6
2018-10-07T19:50:00.823Z,7.9
2018-10-07T19:55:01.107Z,7.6
2018-10-07T20:00:00.848Z,7.8
2018-10-07T20:05:00.793Z,7.9
2018-10-07T20:10:00.801Z,8.2
2018-10-07T20:15:00.803Z,8.3
2018-10-07T20:20:00.801Z,8.5
2018-10-07T20:25:00.812Z,8.4
2018-10-07T20:30:00.799Z,8.4
2018-10-07T20:35:00.867Z,8.0
2018-10-07T20:40:00.874Z,8.4
2018-10-07T20:45:00.818Z,8.7
2018-10-07T20:50:00.864Z,9.0
2018-10-07T20:55:00.907Z,9.2
2018-10-07T21:00:00.849Z,9.2
2018-10-07T21:05:01.154Z,9.0
2018-10-07T21:10:00.818Z,8.4
2018-10-07T21:15:00.823Z,8.1
2018-10-07T21:20:00.824Z,7.8
2018-10-07T21:30:00.824Z,7.8
2018-10-07T21:40:00.840Z,7.8
2018-10-07T21:45:00.866Z,7.8
2018-10-07T21:50:00.835Z,7.7
2018-10-07T21:55:00.836Z,7.7
2018-10-07T22:00:00.907Z,7.0
2018-10-07T22:05:01.217Z,7.2
2018-10-07T22:15:00.873Z,6.7
2018-10-07T22:20:01.051Z,6.7
2018-10-07T22:25:00.886Z,6.8
2018-10-07T22:30:00.891Z,6.6
2018-10-07T22:35:00.893Z,7.0
2018-10-07T22:40:00.923Z,6.9
2018-10-07T22:45:01.134Z,6.7
2018-10-07T22:50:00.852Z,6.4
2018-10-07T22:55:00.890Z,6.9
2018-10-07T23:00:00.859Z,6.4
2018-10-07T23:05:00.859Z,6.2
2018-10-07T23:10:00.861Z,5.9
2018-10-07T23:15:01.202Z,6.0
2018-10-07T23:20:02.280Z,5.1
2018-10-07T23:30:00.881Z,4.1
2018-10-07T23:35:00.892Z,4.3
2018-10-07T23:40:00.888Z,4.0
2018-10-07T23:45:01.070Z,4.3
2018-10-07T23:50:01.168Z,4.4
2018-10-07T23:55:00.936Z,4.8
