createdAt,value
2018-01-04T00:00:19.598Z,4.70
2018-01-04T00:01:19.929Z,5.20
2018-01-04T00:02:19.541Z,5.00
2018-01-04T00:03:19.523Z,4.50
2018-01-04T00:04:19.492Z,4.80
2018-01-04T00:05:19.455Z,5.90
2018-01-04T00:06:19.423Z,5.00
2018-01-04T00:07:19.404Z,4.90
2018-01-04T00:08:19.373Z,4.30
2018-01-04T00:09:19.352Z,5.10
2018-01-04T00:10:19.308Z,5.00
2018-01-04T00:11:19.279Z,4.70
2018-01-04T00:12:19.257Z,5.40
2018-01-04T00:13:19.229Z,5.30
2018-01-04T00:14:19.203Z,4.20
2018-01-04T00:15:19.165Z,4.60
2018-01-04T00:16:19.138Z,4.80
2018-01-04T00:17:19.109Z,5.00
2018-01-04T00:18:19.080Z,4.90
2018-01-04T00:19:19.061Z,5.10
2018-01-04T00:20:19.031Z,3.70
2018-01-04T00:21:19.000Z,5.70
2018-01-04T00:22:18.972Z,4.90
2018-01-04T00:23:18.949Z,5.00
2018-01-04T00:24:18.916Z,5.10
2018-01-04T00:25:18.880Z,4.60
2018-01-04T00:26:18.848Z,5.50
2018-01-04T00:27:18.832Z,4.90
2018-01-04T00:28:18.793Z,5.00
2018-01-04T00:29:18.776Z,5.30
2018-01-04T00:30:18.742Z,5.50
2018-01-04T00:31:18.712Z,5.10
2018-01-04T00:32:18.681Z,4.90
2018-01-04T00:33:18.648Z,5.20
2018-01-04T00:34:18.634Z,5.00
2018-01-04T00:35:18.595Z,5.40
2018-01-04T00:36:18.562Z,5.00
2018-01-04T00:37:18.547Z,4.10
2018-01-04T00:38:18.552Z,5.30
2018-01-04T00:39:18.478Z,4.90
2018-01-04T00:40:18.451Z,5.80
2018-01-04T00:41:18.421Z,5.00
2018-01-04T00:42:18.398Z,5.50
2018-01-04T00:43:18.362Z,4.60
2018-01-04T00:44:18.338Z,4.90
2018-01-04T00:45:18.309Z,6.20
2018-01-04T00:46:18.285Z,5.00
2018-01-04T00:47:18.252Z,4.80
2018-01-04T00:48:18.225Z,4.60
2018-01-04T00:49:18.200Z,4.80
2018-01-04T00:50:18.162Z,5.40
2018-01-04T00:51:18.132Z,3.80
2018-01-04T00:52:18.108Z,4.00
2018-01-04T00:53:18.081Z,6.10
2018-01-04T00:54:18.045Z,4.20
2018-01-04T00:55:18.021Z,5.00
2018-01-04T00:56:17.988Z,4.80
2018-01-04T00:57:17.963Z,5.50
2018-01-04T00:58:17.939Z,4.90
2018-01-04T00:59:17.926Z,5.20
2018-01-04T01:00:17.879Z,5.90
2018-01-04T01:01:17.842Z,5.40
2018-01-04T01:02:17.825Z,5.10
2018-01-04T01:03:17.793Z,4.60
2018-01-04T01:04:17.760Z,6.60
2018-01-04T01:05:17.736Z,5.50
2018-01-04T01:06:17.709Z,5.20
2018-01-04T01:07:17.668Z,6.00
2018-01-04T01:08:17.647Z,5.40
2018-01-04T01:09:17.619Z,5.00
2018-01-04T01:10:17.583Z,4.60
2018-01-04T01:11:17.556Z,5.50
2018-01-04T01:12:17.522Z,5.30
2018-01-04T01:13:17.506Z,5.60
2018-01-04T01:14:17.466Z,5.90
2018-01-04T01:15:17.439Z,5.30
2018-01-04T01:16:17.416Z,4.60
2018-01-04T01:17:17.383Z,4.80
2018-01-04T01:18:17.347Z,4.50
2018-01-04T01:19:17.323Z,4.40
2018-01-04T01:20:17.310Z,4.20
2018-01-04T01:21:17.261Z,4.70
2018-01-04T01:22:17.244Z,3.90
2018-01-04T01:23:17.209Z,4.60
2018-01-04T01:24:17.173Z,5.00
2018-01-04T01:25:17.150Z,4.90
2018-01-04T01:26:17.120Z,4.90
2018-01-04T01:27:17.096Z,4.40
2018-01-04T01:28:17.060Z,4.50
2018-01-04T01:29:17.024Z,5.00
2018-01-04T01:30:17.002Z,5.80
2018-01-04T01:31:16.974Z,5.40
2018-01-04T01:32:16.940Z,5.30
2018-01-04T01:33:16.910Z,3.90
2018-01-04T01:34:16.878Z,4.90
2018-01-04T01:35:16.858Z,4.30
2018-01-04T01:36:16.821Z,4.60
2018-01-04T01:37:16.791Z,5.30
2018-01-04T01:38:16.769Z,4.50
2018-01-04T01:39:16.734Z,5.20
2018-01-04T01:40:16.711Z,4.60
2018-01-04T01:41:16.678Z,4.30
2018-01-04T01:42:16.643Z,5.00
2018-01-04T01:43:16.616Z,4.60
2018-01-04T01:44:16.592Z,4.90
2018-01-04T01:45:16.562Z,5.50
2018-01-04T01:46:16.532Z,5.00
2018-01-04T01:47:16.498Z,4.80
2018-01-04T01:48:16.470Z,5.10
2018-01-04T01:49:16.439Z,5.00
2018-01-04T01:50:16.409Z,4.70
2018-01-04T01:51:16.390Z,4.40
2018-01-04T01:52:16.359Z,5.10
2018-01-04T01:53:16.340Z,5.40
2018-01-04T01:54:16.317Z,4.40
2018-01-04T01:55:16.264Z,4.60
2018-01-04T01:56:16.233Z,5.30
2018-01-04T01:57:16.212Z,5.00
2018-01-04T01:58:16.179Z,4.80
2018-01-04T01:59:16.160Z,4.60
2018-01-04T02:00:16.428Z,4.20
2018-01-04T02:01:16.098Z,4.80
2018-01-04T02:02:16.066Z,5.30
2018-01-04T02:03:16.034Z,5.10
2018-01-04T02:04:16.008Z,5.40
2018-01-04T02:05:15.980Z,5.40
2018-01-04T02:06:15.951Z,3.90
2018-01-04T02:07:15.923Z,5.00
2018-01-04T02:08:15.894Z,3.90
2018-01-04T02:09:15.861Z,4.50
2018-01-04T02:10:15.834Z,4.60
2018-01-04T02:11:15.814Z,4.20
2018-01-04T02:12:15.773Z,4.30
2018-01-04T02:13:15.740Z,4.80
2018-01-04T02:14:15.715Z,3.60
2018-01-04T02:15:15.681Z,3.40
2018-01-04T02:16:15.656Z,4.20
2018-01-04T02:17:15.626Z,4.60
2018-01-04T02:18:15.593Z,3.70
2018-01-04T02:19:15.559Z,3.90
2018-01-04T02:20:15.534Z,3.70
2018-01-04T02:21:15.508Z,4.20
2018-01-04T02:22:15.472Z,4.10
2018-01-04T02:23:15.454Z,4.70
2018-01-04T02:24:15.770Z,4.60
2018-01-04T02:25:15.385Z,4.60
2018-01-04T02:26:15.358Z,4.90
2018-01-04T02:27:15.326Z,4.60
2018-01-04T02:28:15.293Z,4.30
2018-01-04T02:29:15.265Z,4.30
2018-01-04T02:30:15.236Z,4.10
2018-01-04T02:31:15.211Z,5.60
2018-01-04T02:32:15.179Z,4.80
2018-01-04T02:33:15.155Z,4.50
2018-01-04T02:34:15.118Z,4.40
2018-01-04T02:35:15.086Z,4.40
2018-01-04T02:36:15.064Z,5.30
2018-01-04T02:37:15.027Z,3.90
2018-01-04T02:38:15.000Z,4.70
2018-01-04T02:39:14.977Z,5.10
2018-01-04T02:40:14.938Z,4.10
2018-01-04T02:41:14.915Z,4.90
2018-01-04T02:42:14.880Z,4.70
2018-01-04T02:43:14.850Z,3.90
2018-01-04T02:44:14.827Z,4.60
2018-01-04T02:45:14.796Z,5.40
2018-01-04T02:46:14.762Z,4.30
2018-01-04T02:47:14.734Z,4.50
2018-01-04T02:48:14.722Z,3.90
2018-01-04T02:49:14.680Z,3.80
2018-01-04T02:50:14.649Z,3.50
2018-01-04T02:51:14.619Z,4.40
2018-01-04T02:52:14.583Z,4.30
2018-01-04T02:53:14.563Z,4.40
2018-01-04T02:54:14.534Z,4.40
2018-01-04T02:55:14.496Z,5.00
2018-01-04T02:56:14.464Z,4.30
2018-01-04T02:57:14.448Z,3.90
2018-01-04T02:58:14.406Z,4.50
2018-01-04T02:59:14.693Z,3.40
2018-01-04T03:00:14.360Z,2.90
2018-01-04T03:01:14.320Z,2.50
2018-01-04T03:02:14.293Z,2.30
2018-01-04T03:03:14.266Z,2.40
2018-01-04T03:04:14.234Z,2.40
2018-01-04T03:05:14.506Z,2.40
2018-01-04T03:06:14.172Z,1.40
2018-01-04T03:07:14.144Z,2.20
2018-01-04T03:08:14.113Z,2.00
2018-01-04T03:09:14.082Z,1.90
2018-01-04T03:10:14.058Z,2.00
2018-01-04T03:11:14.047Z,2.20
2018-01-04T03:12:13.992Z,2.10
2018-01-04T03:13:13.959Z,2.00
2018-01-04T03:14:13.931Z,1.90
2018-01-04T03:15:13.904Z,2.10
2018-01-04T03:16:13.872Z,2.50
2018-01-04T03:17:13.842Z,2.20
2018-01-04T03:18:13.816Z,2.30
2018-01-04T03:19:13.780Z,2.60
2018-01-04T03:20:13.752Z,2.50
2018-01-04T03:21:13.720Z,2.60
2018-01-04T03:22:13.697Z,2.80
2018-01-04T03:23:13.973Z,3.10
2018-01-04T03:24:13.632Z,3.10
2018-01-04T03:25:13.612Z,3.30
2018-01-04T03:26:13.578Z,3.70
2018-01-04T03:27:13.542Z,3.30
2018-01-04T03:28:13.510Z,3.70
2018-01-04T03:29:13.480Z,3.70
2018-01-04T03:30:13.456Z,3.60
2018-01-04T03:31:13.421Z,4.10
2018-01-04T03:32:13.396Z,4.20
2018-01-04T03:33:13.370Z,4.00
2018-01-04T03:34:13.333Z,4.50
2018-01-04T03:35:13.304Z,5.00
2018-01-04T03:36:13.277Z,4.20
2018-01-04T03:37:13.262Z,4.30
2018-01-04T03:38:13.216Z,4.40
2018-01-04T03:39:13.194Z,4.40
2018-01-04T03:40:13.152Z,4.20
2018-01-04T03:41:13.127Z,4.60
2018-01-04T03:42:13.093Z,4.40
2018-01-04T03:43:13.066Z,4.30
2018-01-04T03:44:13.030Z,3.90
2018-01-04T03:45:13.006Z,4.50
2018-01-04T03:46:12.974Z,3.60
2018-01-04T03:47:12.952Z,3.70
2018-01-04T03:48:12.912Z,3.40
2018-01-04T03:49:12.890Z,2.80
2018-01-04T03:50:12.852Z,3.00
2018-01-04T03:51:12.830Z,3.20
2018-01-04T03:52:12.794Z,2.70
2018-01-04T03:53:12.770Z,2.90
2018-01-04T03:54:12.738Z,2.80
2018-01-04T03:55:12.704Z,2.60
2018-01-04T03:56:12.681Z,2.20
2018-01-04T03:57:12.644Z,2.40
2018-01-04T03:58:12.621Z,2.80
2018-01-04T03:59:12.593Z,3.00
2018-01-04T04:00:12.561Z,3.20
2018-01-04T04:01:12.526Z,1.90
2018-01-04T04:02:12.497Z,2.90
2018-01-04T04:03:12.470Z,2.60
2018-01-04T04:04:12.439Z,2.20
2018-01-04T04:05:12.713Z,2.60
2018-01-04T04:06:12.377Z,2.70
2018-01-04T04:07:12.347Z,3.00
2018-01-04T04:08:12.318Z,3.40
2018-01-04T04:09:12.287Z,2.80
2018-01-04T04:10:12.256Z,2.70
2018-01-04T04:11:12.232Z,3.00
2018-01-04T04:12:12.198Z,2.90
2018-01-04T04:13:12.177Z,2.20
2018-01-04T04:14:12.144Z,3.00
2018-01-04T04:15:12.106Z,2.20
2018-01-04T04:16:12.081Z,3.20
2018-01-04T04:17:12.049Z,3.80
2018-01-04T04:18:12.017Z,2.80
2018-01-04T04:19:11.986Z,2.40
2018-01-04T04:20:11.967Z,2.80
2018-01-04T04:21:11.931Z,3.00
2018-01-04T04:22:11.896Z,3.00
2018-01-04T04:23:11.868Z,3.90
2018-01-04T04:24:11.836Z,3.30
2018-01-04T04:25:11.808Z,3.40
2018-01-04T04:26:11.784Z,2.70
2018-01-04T04:27:11.760Z,3.20
2018-01-04T04:28:11.724Z,2.80
2018-01-04T04:29:11.689Z,2.80
2018-01-04T04:30:11.667Z,3.10
2018-01-04T04:31:11.636Z,3.40
2018-01-04T04:32:11.597Z,3.30
2018-01-04T04:33:11.568Z,3.60
2018-01-04T04:34:11.548Z,3.30
2018-01-04T04:35:11.518Z,3.20
2018-01-04T04:36:11.479Z,3.80
2018-01-04T04:37:11.458Z,3.70
2018-01-04T04:38:11.418Z,3.10
2018-01-04T04:39:11.391Z,3.00
2018-01-04T04:40:11.360Z,2.80
2018-01-04T04:41:11.330Z,3.30
2018-01-04T04:42:11.310Z,3.90
2018-01-04T04:43:11.279Z,3.70
2018-01-04T04:44:11.245Z,3.80
2018-01-04T04:45:11.212Z,2.40
2018-01-04T04:46:11.188Z,3.40
2018-01-04T04:47:11.151Z,3.00
2018-01-04T04:48:11.150Z,3.00
2018-01-04T04:49:11.092Z,3.40
2018-01-04T04:50:11.063Z,3.30
2018-01-04T04:51:11.034Z,3.30
2018-01-04T04:52:11.021Z,2.90
2018-01-04T04:53:10.973Z,3.40
2018-01-04T04:54:10.952Z,3.30
2018-01-04T04:55:10.922Z,3.10
2018-01-04T04:56:10.889Z,3.40
2018-01-04T04:57:10.855Z,3.00
2018-01-04T04:58:10.833Z,3.20
2018-01-04T04:59:10.795Z,2.90
2018-01-04T05:00:10.764Z,3.00
2018-01-04T05:01:10.736Z,3.80
2018-01-04T05:02:10.711Z,3.20
2018-01-04T05:03:10.686Z,3.20
2018-01-04T05:04:10.648Z,3.00
2018-01-04T05:05:10.618Z,3.30
2018-01-04T05:06:10.599Z,2.80
2018-01-04T05:07:10.567Z,4.10
2018-01-04T05:08:10.530Z,2.90
2018-01-04T05:09:10.500Z,2.80
2018-01-04T05:10:10.467Z,4.20
2018-01-04T05:11:10.745Z,4.10
2018-01-04T05:12:10.412Z,3.90
2018-01-04T05:13:10.380Z,4.00
2018-01-04T05:14:10.348Z,3.50
2018-01-04T05:15:10.317Z,4.20
2018-01-04T05:16:10.297Z,4.00
2018-01-04T05:17:10.257Z,4.20
2018-01-04T05:18:10.235Z,4.80
2018-01-04T05:19:10.198Z,3.90
2018-01-04T05:20:10.169Z,4.30
2018-01-04T05:21:10.147Z,4.70
2018-01-04T05:22:10.117Z,4.90
2018-01-04T05:23:10.079Z,3.90
2018-01-04T05:24:10.062Z,3.70
2018-01-04T05:25:10.020Z,4.60
2018-01-04T05:26:09.999Z,4.70
2018-01-04T05:27:09.962Z,3.90
2018-01-04T05:28:09.928Z,4.70
2018-01-04T05:29:09.919Z,4.30
2018-01-04T05:30:09.873Z,4.10
2018-01-04T05:31:09.872Z,3.00
2018-01-04T05:32:09.809Z,4.10
2018-01-04T05:33:09.791Z,4.20
2018-01-04T05:34:09.755Z,4.00
2018-01-04T05:35:09.728Z,3.20
2018-01-04T05:36:09.700Z,3.90
2018-01-04T05:37:09.665Z,3.90
2018-01-04T05:38:09.638Z,4.30
2018-01-04T05:39:09.612Z,3.70
2018-01-04T05:40:09.578Z,4.20
2018-01-04T05:41:09.554Z,3.40
2018-01-04T05:42:09.513Z,3.50
2018-01-04T05:43:09.494Z,3.80
2018-01-04T05:44:09.464Z,3.40
2018-01-04T05:45:09.432Z,3.50
2018-01-04T05:46:09.399Z,3.60
2018-01-04T05:47:09.374Z,3.80
2018-01-04T05:48:09.340Z,3.50
2018-01-04T05:49:09.315Z,3.40
2018-01-04T05:50:09.276Z,3.50
2018-01-04T05:51:09.261Z,3.60
2018-01-04T05:52:09.260Z,3.90
2018-01-04T05:53:09.189Z,3.70
2018-01-04T05:54:09.164Z,3.80
2018-01-04T05:55:09.141Z,2.90
2018-01-04T05:56:09.101Z,3.50
2018-01-04T05:57:09.069Z,3.80
2018-01-04T05:58:09.036Z,2.90
2018-01-04T05:59:09.313Z,3.60
2018-01-04T06:00:08.978Z,3.00
2018-01-04T06:01:08.949Z,2.80
2018-01-04T06:02:08.922Z,3.60
2018-01-04T06:03:08.896Z,4.10
2018-01-04T06:04:08.863Z,2.50
2018-01-04T06:05:08.833Z,2.90
2018-01-04T06:06:08.802Z,3.40
2018-01-04T06:07:08.767Z,3.00
2018-01-04T06:08:08.737Z,3.10
2018-01-04T06:09:08.719Z,2.90
2018-01-04T06:10:08.678Z,3.00
2018-01-04T06:11:08.649Z,4.00
2018-01-04T06:12:08.630Z,3.20
2018-01-04T06:13:08.588Z,3.90
2018-01-04T06:14:08.563Z,3.40
2018-01-04T06:15:08.531Z,2.90
2018-01-04T06:16:08.502Z,2.90
2018-01-04T06:17:08.471Z,4.10
2018-01-04T06:18:08.456Z,3.10
2018-01-04T06:19:08.410Z,3.70
2018-01-04T06:20:08.387Z,3.30
2018-01-04T06:21:08.348Z,3.20
2018-01-04T06:22:08.331Z,3.50
2018-01-04T06:23:08.297Z,3.70
2018-01-04T06:24:08.265Z,3.80
2018-01-04T06:25:08.241Z,4.10
2018-01-04T06:26:08.200Z,4.30
2018-01-04T06:27:08.178Z,4.30
2018-01-04T06:28:08.141Z,4.60
2018-01-04T06:29:08.420Z,4.00
2018-01-04T06:30:08.085Z,4.40
2018-01-04T06:31:08.068Z,3.70
2018-01-04T06:32:08.026Z,4.40
2018-01-04T06:33:08.001Z,4.60
2018-01-04T06:34:07.973Z,3.90
2018-01-04T06:35:07.939Z,3.90
2018-01-04T06:36:07.903Z,4.50
2018-01-04T06:37:07.882Z,4.10
2018-01-04T06:38:07.849Z,4.00
2018-01-04T06:39:07.819Z,3.90
2018-01-04T06:40:07.784Z,3.90
2018-01-04T06:41:07.763Z,3.90
2018-01-04T06:42:07.735Z,4.60
2018-01-04T06:43:07.700Z,4.70
2018-01-04T06:44:07.669Z,4.00
2018-01-04T06:45:07.632Z,4.00
2018-01-04T06:46:07.611Z,4.20
2018-01-04T06:47:07.583Z,4.30
2018-01-04T06:48:07.544Z,4.60
2018-01-04T06:49:07.516Z,3.40
2018-01-04T06:50:07.493Z,4.60
2018-01-04T06:51:07.457Z,4.20
2018-01-04T06:52:07.433Z,4.50
2018-01-04T06:53:07.398Z,3.70
2018-01-04T06:54:07.370Z,4.00
2018-01-04T06:55:07.346Z,3.40
2018-01-04T06:56:07.305Z,4.10
2018-01-04T06:57:07.285Z,4.30
2018-01-04T06:58:07.245Z,4.10
2018-01-04T06:59:07.217Z,4.60
2018-01-04T07:00:07.193Z,4.60
2018-01-04T07:01:07.160Z,4.60
2018-01-04T07:02:07.143Z,4.40
2018-01-04T07:03:07.109Z,5.00
2018-01-04T07:04:07.067Z,5.40
2018-01-04T07:05:07.038Z,5.30
2018-01-04T07:06:07.008Z,4.80
2018-01-04T07:07:06.981Z,4.80
2018-01-04T07:08:06.949Z,4.60
2018-01-04T07:09:06.931Z,4.80
2018-01-04T07:10:06.894Z,5.80
2018-01-04T07:11:06.869Z,5.50
2018-01-04T07:12:06.829Z,6.00
2018-01-04T07:13:06.803Z,6.00
2018-01-04T07:14:06.773Z,6.20
2018-01-04T07:15:06.741Z,5.60
2018-01-04T07:16:06.709Z,5.80
2018-01-04T07:17:06.692Z,5.70
2018-01-04T07:18:06.650Z,5.60
2018-01-04T07:19:06.623Z,5.50
2018-01-04T07:20:06.594Z,6.00
2018-01-04T07:21:06.569Z,6.30
2018-01-04T07:22:06.537Z,6.20
2018-01-04T07:23:06.504Z,5.10
2018-01-04T07:24:06.472Z,6.20
2018-01-04T07:25:06.442Z,6.50
2018-01-04T07:26:06.417Z,6.40
2018-01-04T07:27:06.386Z,6.20
2018-01-04T07:28:06.353Z,5.50
2018-01-04T07:29:06.331Z,5.30
2018-01-04T07:30:06.295Z,6.20
2018-01-04T07:31:06.275Z,5.10
2018-01-04T07:32:06.232Z,4.80
2018-01-04T07:33:06.205Z,5.70
2018-01-04T07:34:06.174Z,5.00
2018-01-04T07:35:06.148Z,4.90
2018-01-04T07:36:06.116Z,6.30
2018-01-04T07:37:06.098Z,5.70
2018-01-04T07:38:06.062Z,5.50
2018-01-04T07:39:06.032Z,5.20
2018-01-04T07:40:06.003Z,5.20
2018-01-04T07:41:05.971Z,5.50
2018-01-04T07:42:05.943Z,6.10
2018-01-04T07:43:05.907Z,6.30
2018-01-04T07:44:05.876Z,6.00
2018-01-04T07:45:05.853Z,5.70
2018-01-04T07:46:05.818Z,5.30
2018-01-04T07:47:06.090Z,6.30
2018-01-04T07:48:05.765Z,6.30
2018-01-04T07:49:05.734Z,6.60
2018-01-04T07:50:05.707Z,5.50
2018-01-04T07:51:05.670Z,5.20
2018-01-04T07:52:05.639Z,5.70
2018-01-04T07:53:05.615Z,5.20
2018-01-04T07:54:05.584Z,5.50
2018-01-04T07:55:05.552Z,5.80
2018-01-04T07:56:05.519Z,5.70
2018-01-04T07:57:05.504Z,6.30
2018-01-04T07:58:05.464Z,4.70
2018-01-04T07:59:05.467Z,5.60
2018-01-04T08:00:05.404Z,5.90
2018-01-04T08:01:05.383Z,5.00
2018-01-04T08:02:05.347Z,3.50
2018-01-04T08:03:05.320Z,4.40
2018-01-04T08:04:05.290Z,4.40
2018-01-04T08:05:05.259Z,3.80
2018-01-04T08:06:05.234Z,4.00
2018-01-04T08:07:05.193Z,4.20
2018-01-04T08:08:05.166Z,4.10
2018-01-04T08:09:05.135Z,4.40
2018-01-04T08:10:05.114Z,4.20
2018-01-04T08:11:05.078Z,4.40
2018-01-04T08:12:05.048Z,4.60
2018-01-04T08:13:05.021Z,4.20
2018-01-04T08:14:04.998Z,3.90
2018-01-04T08:15:04.962Z,4.80
2018-01-04T08:16:04.929Z,4.50
2018-01-04T08:17:04.908Z,4.10
2018-01-04T08:18:04.874Z,3.80
2018-01-04T08:19:04.846Z,3.60
2018-01-04T08:20:04.809Z,4.70
2018-01-04T08:21:04.779Z,4.90
2018-01-04T08:22:04.752Z,4.00
2018-01-04T08:23:04.727Z,4.40
2018-01-04T08:24:04.697Z,4.10
2018-01-04T08:25:04.668Z,4.10
2018-01-04T08:26:04.638Z,3.60
2018-01-04T08:27:04.610Z,3.50
2018-01-04T08:28:04.577Z,4.40
2018-01-04T08:29:04.550Z,3.50
2018-01-04T08:30:04.527Z,3.50
2018-01-04T08:31:04.495Z,3.70
2018-01-04T08:32:04.462Z,3.30
2018-01-04T08:33:04.431Z,3.90
2018-01-04T08:34:04.396Z,4.30
2018-01-04T08:35:04.365Z,3.60
2018-01-04T08:36:04.336Z,3.70
2018-01-04T08:37:04.313Z,3.00
2018-01-04T08:38:04.281Z,3.20
2018-01-04T08:39:04.246Z,3.30
2018-01-04T08:40:04.226Z,2.80
2018-01-04T08:41:04.191Z,3.60
2018-01-04T08:42:04.163Z,2.60
2018-01-04T08:43:04.127Z,3.40
2018-01-04T08:44:04.114Z,3.10
2018-01-04T08:45:04.076Z,3.20
2018-01-04T08:46:04.057Z,3.00
2018-01-04T08:47:04.019Z,3.00
2018-01-04T08:48:03.979Z,3.70
2018-01-04T08:49:03.973Z,3.10
2018-01-04T08:50:03.927Z,2.60
2018-01-04T08:51:03.896Z,2.30
2018-01-04T08:52:03.872Z,3.20
2018-01-04T08:53:03.837Z,2.20
2018-01-04T08:54:03.810Z,2.90
2018-01-04T08:55:03.779Z,3.00
2018-01-04T08:56:03.753Z,2.70
2018-01-04T08:57:03.721Z,2.90
2018-01-04T08:58:03.685Z,2.80
2018-01-04T08:59:03.963Z,3.00
2018-01-04T09:00:03.634Z,3.20
2018-01-04T09:01:03.605Z,2.60
2018-01-04T09:02:03.569Z,2.20
2018-01-04T09:03:03.538Z,2.40
2018-01-04T09:04:03.506Z,3.20
2018-01-04T09:05:03.479Z,2.70
2018-01-04T09:06:03.454Z,2.80
2018-01-04T09:07:03.418Z,2.70
2018-01-04T09:08:03.391Z,2.50
2018-01-04T09:09:03.361Z,3.10
2018-01-04T09:10:03.330Z,2.90
2018-01-04T09:11:03.303Z,3.30
2018-01-04T09:12:03.269Z,3.10
2018-01-04T09:13:03.246Z,3.00
2018-01-04T09:14:03.218Z,2.80
2018-01-04T09:15:03.182Z,3.30
2018-01-04T09:16:03.156Z,3.00
2018-01-04T09:17:03.133Z,2.80
2018-01-04T09:18:03.096Z,3.40
2018-01-04T09:19:03.067Z,3.80
2018-01-04T09:20:03.032Z,3.80
2018-01-04T09:21:03.013Z,3.00
2018-01-04T09:22:02.983Z,3.00
2018-01-04T09:23:02.953Z,3.40
2018-01-04T09:24:02.915Z,3.50
2018-01-04T09:25:02.891Z,3.40
2018-01-04T09:26:02.856Z,3.90
2018-01-04T09:27:02.827Z,3.50
2018-01-04T09:28:02.800Z,4.00
2018-01-04T09:29:02.767Z,3.40
2018-01-04T09:30:02.739Z,3.50
2018-01-04T09:31:02.715Z,3.80
2018-01-04T09:32:02.680Z,3.40
2018-01-04T09:33:02.668Z,3.70
2018-01-04T09:34:02.619Z,3.00
2018-01-04T09:35:02.604Z,4.00
2018-01-04T09:36:02.561Z,3.70
2018-01-04T09:37:02.542Z,3.90
2018-01-04T09:38:02.510Z,4.00
2018-01-04T09:39:02.479Z,3.30
2018-01-04T09:40:02.442Z,3.10
2018-01-04T09:41:02.425Z,4.00
2018-01-04T09:42:02.400Z,3.80
2018-01-04T09:43:02.354Z,3.90
2018-01-04T09:44:02.328Z,3.20
2018-01-04T09:45:02.296Z,3.50
2018-01-04T09:46:02.266Z,3.00
2018-01-04T09:47:02.253Z,3.30
2018-01-04T09:48:02.215Z,3.50
2018-01-04T09:49:02.190Z,3.00
2018-01-04T09:50:02.151Z,3.60
2018-01-04T09:51:02.178Z,3.50
2018-01-04T09:52:02.093Z,3.30
2018-01-04T09:53:02.059Z,3.40
2018-01-04T09:54:02.036Z,3.90
2018-01-04T09:55:02.014Z,3.60
2018-01-04T09:56:01.976Z,3.20
2018-01-04T09:57:01.942Z,3.70
2018-01-04T09:58:01.919Z,3.70
2018-01-04T09:59:01.891Z,3.70
2018-01-04T10:00:01.859Z,4.90
2018-01-04T10:01:01.824Z,5.90
2018-01-04T10:02:01.795Z,6.70
2018-01-04T10:03:01.766Z,7.50
2018-01-04T10:04:01.741Z,7.40
2018-01-04T10:05:01.708Z,7.40
2018-01-04T10:06:01.687Z,8.20
2018-01-04T10:07:01.660Z,8.50
2018-01-04T10:08:01.616Z,8.00
2018-01-04T10:09:01.588Z,8.10
2018-01-04T10:10:01.561Z,8.60
2018-01-04T10:11:01.534Z,9.20
2018-01-04T10:12:01.505Z,8.10
2018-01-04T10:13:01.484Z,7.30
2018-01-04T10:14:01.460Z,8.70
2018-01-04T10:15:01.414Z,8.00
2018-01-04T10:16:01.388Z,6.70
2018-01-04T10:17:01.368Z,6.90
2018-01-04T10:18:01.384Z,7.10
2018-01-04T10:19:01.296Z,6.70
2018-01-04T10:20:01.271Z,8.90
2018-01-04T10:21:01.234Z,9.70
2018-01-04T10:22:01.205Z,8.30
2018-01-04T10:23:01.191Z,10.10
2018-01-04T10:24:01.159Z,10.40
2018-01-04T10:25:01.130Z,8.90
2018-01-04T10:26:01.091Z,9.50
2018-01-04T10:27:01.063Z,7.70
2018-01-04T10:28:01.035Z,9.40
2018-01-04T10:29:00.999Z,9.40
2018-01-04T10:30:00.980Z,9.90
2018-01-04T10:31:00.980Z,7.90
2018-01-04T10:32:00.913Z,9.10
2018-01-04T10:33:00.888Z,8.40
2018-01-04T10:34:00.857Z,7.50
2018-01-04T10:35:00.864Z,8.50
2018-01-04T10:36:01.186Z,8.60
2018-01-04T10:37:01.057Z,8.70
2018-01-04T10:38:00.753Z,9.00
2018-01-04T10:39:00.723Z,8.40
2018-01-04T10:40:00.679Z,8.30
2018-01-04T10:41:00.656Z,7.80
2018-01-04T10:42:00.639Z,8.90
2018-01-04T10:43:00.600Z,9.00
2018-01-04T10:44:00.561Z,9.80
2018-01-04T10:45:00.534Z,8.30
2018-01-04T10:46:00.518Z,9.00
2018-01-04T10:47:00.478Z,10.30
2018-01-04T10:48:00.445Z,9.60
2018-01-04T10:49:00.427Z,10.40
2018-01-04T10:50:00.391Z,9.40
2018-01-04T10:51:00.366Z,9.40
2018-01-04T10:52:00.343Z,8.60
2018-01-04T10:53:00.306Z,11.80
2018-01-04T10:54:00.286Z,9.90
2018-01-04T10:55:00.253Z,9.80
2018-01-04T10:56:00.215Z,11.00
2018-01-04T10:57:00.189Z,10.50
2018-01-04T10:58:00.153Z,9.80
2018-01-04T10:59:00.132Z,12.50
2018-01-04T11:00:00.095Z,12.60
2018-01-04T11:01:00.069Z,11.80
2018-01-04T11:02:00.043Z,13.60
2018-01-04T11:03:00.009Z,13.20
2018-01-04T11:03:59.976Z,14.10
2018-01-04T11:04:59.962Z,12.90
2018-01-04T11:05:59.918Z,10.30
2018-01-04T11:06:59.901Z,10.30
2018-01-04T11:07:59.860Z,12.00
2018-01-04T11:08:59.840Z,13.30
2018-01-04T11:09:59.811Z,12.70
2018-01-04T11:10:59.775Z,13.00
2018-01-04T11:11:59.742Z,13.10
2018-01-04T11:12:59.728Z,12.90
2018-01-04T11:13:59.692Z,14.50
2018-01-04T11:14:59.669Z,12.10
2018-01-04T11:15:59.635Z,13.10
2018-01-04T11:16:59.603Z,15.00
2018-01-04T11:17:59.566Z,13.50
2018-01-04T11:18:59.541Z,13.50
2018-01-04T11:19:59.517Z,13.10
2018-01-04T11:20:59.478Z,12.90
2018-01-04T11:21:59.451Z,13.80
2018-01-04T11:22:59.423Z,11.10
2018-01-04T11:23:59.401Z,12.20
2018-01-04T11:24:59.363Z,10.90
2018-01-04T11:25:59.349Z,11.80
2018-01-04T11:26:59.304Z,12.70
2018-01-04T11:27:59.285Z,10.80
2018-01-04T11:28:59.247Z,12.40
2018-01-04T11:29:59.218Z,11.70
2018-01-04T11:30:59.193Z,11.10
2018-01-04T11:31:59.157Z,10.70
2018-01-04T11:32:59.455Z,11.70
2018-01-04T11:33:59.103Z,10.50
2018-01-04T11:34:59.080Z,11.00
2018-01-04T11:35:59.048Z,11.90
2018-01-04T11:36:59.014Z,10.30
2018-01-04T11:37:58.990Z,10.40
2018-01-04T11:38:58.957Z,10.30
2018-01-04T11:39:58.924Z,10.60
2018-01-04T11:40:58.903Z,8.50
2018-01-04T11:41:58.882Z,10.40
2018-01-04T11:42:58.847Z,9.00
2018-01-04T11:43:58.811Z,9.40
2018-01-04T11:44:58.790Z,10.70
2018-01-04T11:45:58.752Z,8.20
2018-01-04T11:46:58.723Z,9.50
2018-01-04T11:47:58.698Z,8.80
2018-01-04T11:48:58.668Z,9.00
2018-01-04T11:49:58.639Z,9.20
2018-01-04T11:50:58.610Z,8.80
2018-01-04T11:51:58.578Z,7.60
2018-01-04T11:52:58.551Z,8.20
2018-01-04T11:53:58.532Z,8.20
2018-01-04T11:54:58.501Z,8.30
2018-01-04T11:55:58.467Z,8.30
2018-01-04T11:56:58.441Z,8.30
2018-01-04T11:57:58.404Z,10.60
2018-01-04T11:58:58.377Z,8.80
2018-01-04T11:59:58.353Z,7.30
2018-01-04T12:00:58.314Z,7.10
2018-01-04T12:01:58.303Z,7.60
2018-01-04T12:02:58.257Z,7.90
2018-01-04T12:03:58.240Z,8.40
2018-01-04T12:04:58.199Z,9.00
2018-01-04T12:05:58.172Z,9.00
2018-01-04T12:06:58.142Z,8.00
2018-01-04T12:07:58.113Z,7.30
2018-01-04T12:08:58.088Z,8.60
2018-01-04T12:09:58.055Z,9.10
2018-01-04T12:10:58.028Z,8.90
2018-01-04T12:11:58.009Z,7.80
2018-01-04T12:12:57.967Z,8.20
2018-01-04T12:13:57.951Z,9.70
2018-01-04T12:14:57.920Z,8.10
2018-01-04T12:15:57.886Z,8.40
2018-01-04T12:16:57.859Z,7.40
2018-01-04T12:17:57.829Z,7.50
2018-01-04T12:18:57.804Z,8.90
2018-01-04T12:19:57.771Z,8.60
2018-01-04T12:20:57.744Z,7.90
2018-01-04T12:21:57.707Z,7.30
2018-01-04T12:22:57.683Z,7.90
2018-01-04T12:23:57.657Z,9.40
2018-01-04T12:24:57.630Z,7.60
2018-01-04T12:25:57.592Z,8.60
2018-01-04T12:26:57.577Z,9.60
2018-01-04T12:27:57.542Z,8.50
2018-01-04T12:28:57.511Z,9.20
2018-01-04T12:29:57.484Z,9.00
2018-01-04T12:30:57.453Z,8.00
2018-01-04T12:31:57.420Z,8.00
2018-01-04T12:32:57.398Z,8.80
2018-01-04T12:33:57.361Z,8.20
2018-01-04T12:34:57.336Z,8.40
2018-01-04T12:35:57.307Z,8.40
2018-01-04T12:36:57.277Z,8.20
2018-01-04T12:37:57.246Z,8.30
2018-01-04T12:38:57.225Z,9.30
2018-01-04T12:39:57.192Z,8.10
2018-01-04T12:40:57.155Z,9.30
2018-01-04T12:41:57.128Z,9.20
2018-01-04T12:42:57.105Z,7.90
2018-01-04T12:43:57.071Z,7.60
2018-01-04T12:44:57.046Z,8.30
2018-01-04T12:45:57.014Z,7.70
2018-01-04T12:46:56.997Z,7.80
2018-01-04T12:47:56.961Z,9.30
2018-01-04T12:48:56.930Z,9.00
2018-01-04T12:49:56.895Z,9.40
2018-01-04T12:50:56.871Z,6.60
2018-01-04T12:51:56.846Z,7.30
2018-01-04T12:52:56.821Z,8.60
2018-01-04T12:53:56.788Z,9.60
2018-01-04T12:54:56.762Z,7.10
2018-01-04T12:55:56.722Z,6.50
2018-01-04T12:56:56.705Z,7.60
2018-01-04T12:57:56.679Z,8.00
2018-01-04T12:58:56.639Z,6.80
2018-01-04T12:59:56.605Z,7.70
2018-01-04T13:00:56.580Z,7.60
2018-01-04T13:01:56.550Z,7.50
2018-01-04T13:02:56.521Z,7.10
2018-01-04T13:03:56.494Z,8.20
2018-01-04T13:04:56.465Z,8.80
2018-01-04T13:05:56.435Z,8.00
2018-01-04T13:06:56.423Z,7.00
2018-01-04T13:07:56.372Z,7.80
2018-01-04T13:08:56.353Z,7.90
2018-01-04T13:09:56.319Z,8.70
2018-01-04T13:10:56.292Z,8.10
2018-01-04T13:11:56.256Z,8.30
2018-01-04T13:12:56.228Z,6.90
2018-01-04T13:13:56.220Z,7.50
2018-01-04T13:14:56.182Z,7.30
2018-01-04T13:15:56.153Z,8.00