createdAt,value
2019-01-12T00:00:55.899Z,3.40
2019-01-12T00:03:25.710Z,3.43
2019-01-12T00:05:55.383Z,3.39
2019-01-12T00:08:25.182Z,3.29
2019-01-12T00:10:55.172Z,3.21
2019-01-12T00:13:24.916Z,3.17
2019-01-12T00:15:54.709Z,3.18
2019-01-12T00:18:24.516Z,3.22
2019-01-12T00:20:54.235Z,3.23
2019-01-12T00:23:23.916Z,3.25
2019-01-12T00:25:53.814Z,3.22
2019-01-12T00:28:23.644Z,3.20
2019-01-12T00:30:53.357Z,3.13
2019-01-12T00:33:23.175Z,3.10
2019-01-12T00:35:52.911Z,3.10
2019-01-12T00:38:22.692Z,3.08
2019-01-12T00:40:52.590Z,3.06
2019-01-12T00:43:22.738Z,3.02
2019-01-12T00:45:52.408Z,2.98
2019-01-12T00:48:21.414Z,2.95
2019-01-12T00:50:51.249Z,2.94
2019-01-12T00:53:20.948Z,2.90
2019-01-12T00:55:51.185Z,2.86
2019-01-12T00:58:21.109Z,2.84
2019-01-12T01:00:50.791Z,2.82
2019-01-12T01:03:20.649Z,2.82
2019-01-12T01:05:50.334Z,2.80
2019-01-12T01:08:20.202Z,2.78
2019-01-12T01:10:50.028Z,2.77
2019-01-12T01:13:19.765Z,2.76
2019-01-12T01:15:49.462Z,2.73
2019-01-12T01:18:19.293Z,2.73
2019-01-12T01:20:48.999Z,2.68
2019-01-12T01:23:18.793Z,2.63
2019-01-12T01:25:48.179Z,2.57
2019-01-12T01:28:17.914Z,2.55
2019-01-12T01:30:47.294Z,2.51
2019-01-12T01:33:17.150Z,2.49
2019-01-12T01:35:46.999Z,2.44
2019-01-12T01:38:16.753Z,2.43
2019-01-12T01:40:46.529Z,2.48
2019-01-12T01:43:16.409Z,2.50
2019-01-12T01:45:46.509Z,2.50
2019-01-12T01:48:16.336Z,2.47
2019-01-12T01:50:45.714Z,2.45
2019-01-12T01:53:15.396Z,2.44
2019-01-12T01:55:44.788Z,2.41
2019-01-12T01:58:14.737Z,2.36
2019-01-12T02:00:44.445Z,2.31
2019-01-12T02:03:13.951Z,2.29
2019-01-12T02:05:43.690Z,2.28
2019-01-12T02:08:13.273Z,2.25
2019-01-12T02:10:42.875Z,2.22
2019-01-12T02:13:11.886Z,2.20
2019-01-12T02:15:47.588Z,2.18
2019-01-12T02:18:17.450Z,2.18
2019-01-12T02:20:47.334Z,2.13
2019-01-12T02:23:17.140Z,2.11
2019-01-12T02:25:46.550Z,2.04
2019-01-12T02:28:16.359Z,1.98
2019-01-12T02:30:45.875Z,1.97
2019-01-12T02:33:15.607Z,1.95
2019-01-12T02:35:45.424Z,1.97
2019-01-12T02:38:15.327Z,1.93
2019-01-12T02:40:44.912Z,1.87
2019-01-12T02:43:14.668Z,1.83
2019-01-12T02:45:44.572Z,1.80
2019-01-12T02:48:14.879Z,1.82
2019-01-12T02:50:44.563Z,1.85
2019-01-12T02:53:13.971Z,1.87
2019-01-12T02:55:43.682Z,1.83
2019-01-12T02:58:13.409Z,1.74
2019-01-12T03:00:43.269Z,1.65
2019-01-12T03:03:12.884Z,1.59
2019-01-12T03:05:43.015Z,1.59
2019-01-12T03:08:12.822Z,1.60
2019-01-12T03:10:42.601Z,1.56
2019-01-12T03:13:12.285Z,1.55
2019-01-12T03:15:42.072Z,1.51
2019-01-12T03:18:11.887Z,1.52
2019-01-12T03:20:41.551Z,1.53
2019-01-12T03:23:11.298Z,1.54
2019-01-12T03:25:40.735Z,1.53
2019-01-12T03:28:10.551Z,1.51
2019-01-12T03:30:40.487Z,1.47
2019-01-12T03:33:10.301Z,1.46
2019-01-12T03:35:40.149Z,1.46
2019-01-12T03:38:10.090Z,1.46
2019-01-12T03:40:39.785Z,1.47
2019-01-12T03:43:09.659Z,1.46
2019-01-12T03:45:39.408Z,1.46
2019-01-12T03:48:08.801Z,1.46
2019-01-12T03:50:38.885Z,1.47
2019-01-12T03:53:08.693Z,1.46
2019-01-12T03:55:38.398Z,1.38
2019-01-12T03:58:08.059Z,1.37
2019-01-12T04:00:37.957Z,1.36
2019-01-12T04:03:07.582Z,1.33
2019-01-12T04:05:37.276Z,1.26
2019-01-12T04:08:06.985Z,1.22
2019-01-12T04:10:36.833Z,1.18
2019-01-12T04:13:06.569Z,1.14
2019-01-12T04:15:36.470Z,1.10
2019-01-12T04:18:06.247Z,1.07
2019-01-12T04:20:35.870Z,1.07
2019-01-12T04:23:05.787Z,1.04
2019-01-12T04:25:35.083Z,1.09
2019-01-12T04:28:04.713Z,1.11
2019-01-12T04:30:34.630Z,1.14
2019-01-12T04:33:04.515Z,1.18
2019-01-12T04:35:34.148Z,1.17
2019-01-12T04:38:03.939Z,1.15
2019-01-12T04:40:33.814Z,1.12
2019-01-12T04:43:03.265Z,1.03
2019-01-12T04:45:33.056Z,1.01
2019-01-12T04:48:02.794Z,0.97
2019-01-12T04:50:32.629Z,0.95
2019-01-12T04:53:02.897Z,0.95
2019-01-12T04:55:32.633Z,0.94
2019-01-12T04:58:02.343Z,0.93
2019-01-12T05:00:32.208Z,0.93
2019-01-12T05:03:01.872Z,0.92
2019-01-12T05:05:31.668Z,0.88
2019-01-12T05:08:01.513Z,0.83
2019-01-12T05:10:31.273Z,0.80
2019-01-12T05:13:00.918Z,0.77
2019-01-12T05:15:30.697Z,0.69
2019-01-12T05:18:00.540Z,0.67
2019-01-12T05:20:30.162Z,0.65
2019-01-12T05:22:59.881Z,0.67
2019-01-12T05:25:29.340Z,0.66
2019-01-12T05:27:59.141Z,0.67
2019-01-12T05:30:28.953Z,0.66
2019-01-12T05:32:58.675Z,0.62
2019-01-12T05:35:28.353Z,0.59
2019-01-12T05:37:57.973Z,0.61
2019-01-12T05:40:27.406Z,0.61
2019-01-12T05:42:57.092Z,0.63
2019-01-12T05:45:27.071Z,0.58
2019-01-12T05:47:56.726Z,0.51
2019-01-12T05:50:26.413Z,0.48
2019-01-12T05:52:56.395Z,0.52
2019-01-12T05:55:26.410Z,0.56
2019-01-12T05:57:56.066Z,0.54
2019-01-12T06:00:26.078Z,0.49
2019-01-12T06:02:55.822Z,0.44
2019-01-12T06:05:25.800Z,0.40
2019-01-12T06:07:55.631Z,0.39
2019-01-12T06:10:25.453Z,0.38
2019-01-12T06:12:55.058Z,0.41
2019-01-12T06:15:24.861Z,0.42
2019-01-12T06:17:54.685Z,0.44
2019-01-12T06:20:24.398Z,0.41
2019-01-12T06:22:54.306Z,0.35
2019-01-12T06:25:24.108Z,0.34
2019-01-12T06:27:53.621Z,0.39
2019-01-12T06:30:23.667Z,0.40
2019-01-12T06:32:53.059Z,0.39
2019-01-12T06:35:23.084Z,0.34
2019-01-12T06:37:52.941Z,0.31
2019-01-12T06:40:22.679Z,0.29
2019-01-12T06:42:52.275Z,0.29
2019-01-12T06:45:22.174Z,0.26
2019-01-12T06:47:51.947Z,0.21
2019-01-12T06:50:21.650Z,0.17
2019-01-12T06:52:51.363Z,0.20
2019-01-12T06:55:21.027Z,0.24
2019-01-12T06:57:51.197Z,0.29
2019-01-12T07:00:21.099Z,0.35
2019-01-12T07:02:50.419Z,0.37
2019-01-12T07:05:20.202Z,0.37
2019-01-12T07:07:49.819Z,0.34
2019-01-12T07:10:19.514Z,0.31
2019-01-12T07:12:49.061Z,0.25
2019-01-12T07:15:18.576Z,0.22
2019-01-12T07:17:48.337Z,0.26
2019-01-12T07:20:17.967Z,0.28
2019-01-12T07:22:47.584Z,0.27
2019-01-12T07:25:17.300Z,0.25
2019-01-12T07:27:46.745Z,0.22
2019-01-12T07:30:18.487Z,0.23
2019-01-12T07:32:48.104Z,0.22
2019-01-12T07:35:17.815Z,0.22
2019-01-12T07:37:47.722Z,0.22
2019-01-12T07:40:17.549Z,0.24
2019-01-12T07:42:47.263Z,0.19
2019-01-12T07:45:17.191Z,0.19
2019-01-12T07:47:46.948Z,0.18
2019-01-12T07:50:16.794Z,0.17
2019-01-12T07:52:46.881Z,0.19
2019-01-12T07:55:16.629Z,0.21
2019-01-12T07:57:46.281Z,0.20
2019-01-12T08:00:20.945Z,0.21
2019-01-12T08:02:50.670Z,0.21
2019-01-12T08:05:22.035Z,0.20
2019-01-12T08:07:51.870Z,0.21
2019-01-12T08:10:23.027Z,0.18
2019-01-12T08:12:52.860Z,0.15
2019-01-12T08:15:22.776Z,0.19
2019-01-12T08:17:52.504Z,0.18
2019-01-12T08:20:22.314Z,0.20
2019-01-12T08:22:51.829Z,0.21
2019-01-12T08:25:21.219Z,0.22
2019-01-12T08:27:50.184Z,0.24
2019-01-12T08:30:19.587Z,0.26
2019-01-12T08:32:49.051Z,0.33
2019-01-12T08:35:18.853Z,0.41
2019-01-12T08:37:48.192Z,0.50
2019-01-12T08:40:17.305Z,0.56
2019-01-12T08:42:47.136Z,0.64
2019-01-12T08:45:16.743Z,0.74
2019-01-12T08:47:46.139Z,0.83
2019-01-12T08:50:17.892Z,0.93
2019-01-12T08:52:47.429Z,1.04
2019-01-12T08:55:16.359Z,1.14
2019-01-12T08:57:45.391Z,1.25
2019-01-12T09:00:19.804Z,1.34
2019-01-12T09:02:48.701Z,1.46
2019-01-12T09:05:17.683Z,1.50
2019-01-12T09:07:47.239Z,1.75
2019-01-12T09:10:19.643Z,1.91
2019-01-12T09:12:49.279Z,2.04
2019-01-12T09:15:18.851Z,2.17
2019-01-12T09:17:49.173Z,2.28
2019-01-12T09:20:19.004Z,2.40
2019-01-12T09:22:48.896Z,2.53
2019-01-12T09:25:18.662Z,2.66
2019-01-12T09:27:48.538Z,2.79
2019-01-12T09:30:19.877Z,2.92
2019-01-12T09:32:49.759Z,3.07
2019-01-12T09:35:18.747Z,3.25
2019-01-12T09:37:48.689Z,3.46
2019-01-12T09:40:19.440Z,3.76
2019-01-12T09:42:48.916Z,4.04
2019-01-12T09:45:18.954Z,4.40
2019-01-12T09:47:48.059Z,4.73
2019-01-12T09:50:18.609Z,5.12
2019-01-12T09:52:48.431Z,5.50
2019-01-12T09:55:17.568Z,5.87
2019-01-12T09:57:47.219Z,6.16
2019-01-12T10:00:18.889Z,6.42
2019-01-12T10:02:48.741Z,6.67
2019-01-12T10:05:18.600Z,6.92
2019-01-12T10:07:47.647Z,7.20
2019-01-12T10:10:20.854Z,7.43
2019-01-12T10:12:50.020Z,7.66
2019-01-12T10:15:19.297Z,7.85
2019-01-12T10:17:50.354Z,8.11
2019-01-12T10:20:19.965Z,8.29
2019-01-12T10:22:49.888Z,8.49
2019-01-12T10:25:19.718Z,8.70
2019-01-12T10:27:49.075Z,8.89
2019-01-12T10:30:20.990Z,9.06
2019-01-12T10:32:50.687Z,9.21
2019-01-12T10:35:20.343Z,9.35
2019-01-12T10:37:50.231Z,9.46
2019-01-12T10:40:20.470Z,9.60
2019-01-12T10:42:49.779Z,9.76
2019-01-12T10:45:21.135Z,9.92
2019-01-12T10:47:53.794Z,10.11
2019-01-12T10:50:26.005Z,10.27
2019-01-12T10:52:55.532Z,10.43
2019-01-12T10:55:25.010Z,10.58
2019-01-12T10:57:55.066Z,10.83
2019-01-12T11:00:27.971Z,10.97
2019-01-12T11:02:57.540Z,11.12
2019-01-12T11:05:27.959Z,11.26
2019-01-12T11:08:00.698Z,11.43
2019-01-12T11:10:29.921Z,11.58
2019-01-12T11:12:59.742Z,11.68
2019-01-12T11:15:29.058Z,11.86
2019-01-12T11:17:58.349Z,11.95
2019-01-12T11:20:28.182Z,11.96
2019-01-12T11:22:58.092Z,12.24
2019-01-12T11:25:27.915Z,12.33
2019-01-12T11:27:57.749Z,12.47
2019-01-12T11:30:29.170Z,12.58
2019-01-12T11:32:59.119Z,12.71
2019-01-12T11:35:28.570Z,12.85
2019-01-12T11:37:58.150Z,12.98
2019-01-12T11:40:27.663Z,13.12
2019-01-12T11:42:57.756Z,13.27
2019-01-12T11:45:27.374Z,13.37
2019-01-12T11:47:57.184Z,13.48
2019-01-12T11:50:26.872Z,13.60
2019-01-12T11:52:56.851Z,13.76
2019-01-12T11:55:26.528Z,13.90
2019-01-12T11:57:56.274Z,14.04
2019-01-12T12:00:28.198Z,14.15
2019-01-12T12:02:57.979Z,14.33
2019-01-12T12:05:27.597Z,14.48
2019-01-12T12:07:58.138Z,14.62
2019-01-12T12:10:27.949Z,14.75
2019-01-12T12:12:57.702Z,14.81
2019-01-12T12:15:27.894Z,14.95
2019-01-12T12:17:57.678Z,15.07
2019-01-12T12:20:27.457Z,15.18
2019-01-12T12:22:56.332Z,15.28
2019-01-12T12:25:25.769Z,15.38
2019-01-12T12:27:55.532Z,15.55
2019-01-12T12:30:28.653Z,15.72
2019-01-12T12:32:58.220Z,15.84
2019-01-12T12:35:27.868Z,16.00
2019-01-12T12:37:57.637Z,16.19
2019-01-12T12:40:27.388Z,16.33
2019-01-12T12:42:57.041Z,16.38
2019-01-12T12:45:29.522Z,16.47
2019-01-12T12:47:59.309Z,16.58
2019-01-12T12:50:28.931Z,16.72
2019-01-12T12:52:58.373Z,16.86
2019-01-12T12:55:27.664Z,16.98
2019-01-12T12:58:04.649Z,17.04
2019-01-12T13:00:34.506Z,17.14
2019-01-12T13:03:04.364Z,17.26
2019-01-12T13:05:34.189Z,17.34
2019-01-12T13:08:04.424Z,17.46
2019-01-12T13:10:34.378Z,17.53
2019-01-12T13:13:04.153Z,17.58
2019-01-12T13:15:33.990Z,17.65
2019-01-12T13:18:03.818Z,17.76
2019-01-12T13:20:33.611Z,17.88
2019-01-12T13:23:02.933Z,17.93
2019-01-12T13:25:32.851Z,18.00
2019-01-12T13:28:02.503Z,18.09
2019-01-12T13:30:32.651Z,18.23
2019-01-12T13:33:02.564Z,18.34
2019-01-12T13:35:32.472Z,18.43
2019-01-12T13:38:02.179Z,18.49
2019-01-12T13:40:31.981Z,18.53
2019-01-12T13:43:01.726Z,18.63
2019-01-12T13:45:31.564Z,18.70
2019-01-12T13:48:01.255Z,18.76
2019-01-12T13:50:31.126Z,18.78
2019-01-12T13:53:01.015Z,18.83
2019-01-12T13:55:30.826Z,18.87
2019-01-12T13:58:00.793Z,18.90
2019-01-12T14:00:32.883Z,18.94
2019-01-12T14:03:02.946Z,18.98
2019-01-12T14:05:32.718Z,19.03
2019-01-12T14:08:02.375Z,19.05
2019-01-12T14:10:32.573Z,19.08
2019-01-12T14:13:02.452Z,19.10
2019-01-12T14:15:32.351Z,19.14
2019-01-12T14:18:02.243Z,19.18
2019-01-12T14:20:33.999Z,19.20
2019-01-12T14:23:03.947Z,19.26
2019-01-12T14:25:33.460Z,19.31
2019-01-12T14:28:03.142Z,19.38
2019-01-12T14:30:32.864Z,19.41
2019-01-12T14:33:02.646Z,19.47
2019-01-12T14:35:32.848Z,19.52
2019-01-12T14:38:02.553Z,19.57
2019-01-12T14:40:32.331Z,19.57
2019-01-12T14:43:02.536Z,19.60
2019-01-12T14:45:32.434Z,19.59
2019-01-12T14:48:02.075Z,19.59
2019-01-12T14:50:31.994Z,19.60
2019-01-12T14:53:01.454Z,19.63
2019-01-12T14:55:30.795Z,19.65
2019-01-12T14:58:02.752Z,19.65
2019-01-12T15:00:31.628Z,19.64
2019-01-12T15:03:01.444Z,19.63
2019-01-12T15:05:31.170Z,19.58
2019-01-12T15:08:00.827Z,19.53
2019-01-12T15:10:30.153Z,19.48
2019-01-12T15:13:00.394Z,19.44
2019-01-12T15:15:29.815Z,19.43
2019-01-12T15:17:59.425Z,19.42
2019-01-12T15:20:29.106Z,19.41
2019-01-12T15:22:58.817Z,19.39
2019-01-12T15:25:28.764Z,19.38
2019-01-12T15:27:58.829Z,19.36
2019-01-12T15:30:29.347Z,19.32
2019-01-12T15:32:59.350Z,19.29
2019-01-12T15:35:31.162Z,19.29
2019-01-12T15:38:00.999Z,19.18
2019-01-12T15:40:30.784Z,19.28
2019-01-12T15:43:00.674Z,19.28
2019-01-12T15:45:30.508Z,19.26
2019-01-12T15:47:59.920Z,19.24
2019-01-12T15:50:29.716Z,19.20
2019-01-12T15:52:59.375Z,19.17
2019-01-12T15:55:28.916Z,19.17
2019-01-12T15:57:58.509Z,19.13
2019-01-12T16:00:28.919Z,19.08
2019-01-12T16:02:58.713Z,19.05
2019-01-12T16:05:28.512Z,19.01
2019-01-12T16:07:58.184Z,18.97
2019-01-12T16:10:28.116Z,18.92
2019-01-12T16:12:57.923Z,18.88
2019-01-12T16:15:27.899Z,18.84
2019-01-12T16:17:57.374Z,18.81
2019-01-12T16:20:32.746Z,18.74
2019-01-12T16:23:02.446Z,18.68
2019-01-12T16:25:32.384Z,18.62
2019-01-12T16:28:02.109Z,18.52
2019-01-12T16:30:32.005Z,18.46
2019-01-12T16:33:01.962Z,18.37
2019-01-12T16:35:31.912Z,18.29
2019-01-12T16:38:04.443Z,18.20
2019-01-12T16:40:34.253Z,18.10
2019-01-12T16:43:04.255Z,17.97
2019-01-12T16:45:34.108Z,17.83
2019-01-12T16:48:03.545Z,17.64
2019-01-12T16:50:36.054Z,17.44
2019-01-12T16:53:05.594Z,17.29
2019-01-12T16:55:35.095Z,17.11
2019-01-12T16:58:05.148Z,16.85
2019-01-12T17:00:34.334Z,16.59
2019-01-12T17:03:03.767Z,16.38
2019-01-12T17:05:33.730Z,16.22
2019-01-12T17:08:02.882Z,16.00
2019-01-12T17:10:32.372Z,15.78
2019-01-12T17:13:02.054Z,15.59
2019-01-12T17:15:34.884Z,15.40
2019-01-12T17:18:03.311Z,15.19
2019-01-12T17:20:33.050Z,14.94
2019-01-12T17:23:02.519Z,14.66
2019-01-12T17:25:31.816Z,14.47
2019-01-12T17:28:01.670Z,14.28
2019-01-12T17:30:31.101Z,14.13
2019-01-12T17:33:00.592Z,13.98
2019-01-12T17:35:30.375Z,13.84
2019-01-12T17:38:00.690Z,13.71
2019-01-12T17:40:30.109Z,13.56
2019-01-12T17:42:59.767Z,13.40
2019-01-12T17:45:28.946Z,13.22
2019-01-12T17:47:58.834Z,13.02
2019-01-12T17:50:28.850Z,12.86
2019-01-12T17:52:58.354Z,12.70
2019-01-12T17:55:28.015Z,12.53
2019-01-12T17:57:57.384Z,12.36
2019-01-12T18:00:32.512Z,12.17
2019-01-12T18:03:02.361Z,12.00
2019-01-12T18:05:31.621Z,11.85
2019-01-12T18:08:01.078Z,11.68
2019-01-12T18:10:30.395Z,11.56
2019-01-12T18:13:00.083Z,11.49
2019-01-12T18:15:30.669Z,11.32
2019-01-12T18:18:03.678Z,11.16
2019-01-12T18:20:32.811Z,10.98
2019-01-12T18:23:02.098Z,10.86
2019-01-12T18:25:31.708Z,10.72
2019-01-12T18:28:01.116Z,10.62
2019-01-12T18:30:30.168Z,10.53
2019-01-12T18:32:59.380Z,10.39
2019-01-12T18:35:28.376Z,10.27
2019-01-12T18:37:57.549Z,10.19
2019-01-12T18:40:29.883Z,10.12
2019-01-12T18:42:59.423Z,10.04
2019-01-12T18:45:29.463Z,9.95
2019-01-12T18:48:01.337Z,9.86
2019-01-12T18:50:41.969Z,9.76
2019-01-12T18:53:11.741Z,9.65
2019-01-12T18:55:43.367Z,9.56
2019-01-12T19:01:14.716Z,9.42
2019-01-12T19:03:46.921Z,9.32
2019-01-12T19:21:20.220Z,8.86
2019-01-12T19:23:52.500Z,8.79
2019-01-12T19:26:21.984Z,8.71
2019-01-12T19:28:51.706Z,8.60
2019-01-12T19:31:21.614Z,8.53
2019-01-12T19:33:51.375Z,8.46
2019-01-12T19:36:20.999Z,8.40
2019-01-12T19:38:50.588Z,8.34
2019-01-12T19:41:20.364Z,8.24
2019-01-12T19:43:50.657Z,8.20
2019-01-12T19:46:20.574Z,8.13
2019-01-12T19:48:50.548Z,8.09
2019-01-12T19:51:20.520Z,8.06
2019-01-12T19:53:50.487Z,8.04
2019-01-12T19:56:20.346Z,7.98
2019-01-12T19:58:53.547Z,7.87
2019-01-12T20:01:23.529Z,7.78
2019-01-12T20:03:53.415Z,7.71
2019-01-12T20:06:23.648Z,7.59
2019-01-12T20:08:53.754Z,7.48
2019-01-12T20:11:23.584Z,7.39
2019-01-12T20:13:53.613Z,7.31
2019-01-12T20:16:23.422Z,7.21
2019-01-12T20:18:52.956Z,7.11
2019-01-12T20:21:23.004Z,7.04
2019-01-12T20:23:52.961Z,7.02
2019-01-12T20:26:22.791Z,6.97
2019-01-12T20:28:52.313Z,6.89
2019-01-12T20:31:27.446Z,6.83
2019-01-12T20:34:09.090Z,6.77
2019-01-12T20:37:04.125Z,6.72
2019-01-12T20:39:55.791Z,6.70
2019-01-12T20:42:46.347Z,6.62
2019-01-12T20:45:37.072Z,6.56
2019-01-12T20:48:27.981Z,6.47
2019-01-12T20:51:03.723Z,6.39
2019-01-12T20:53:44.728Z,6.32
2019-01-12T20:56:19.997Z,6.24
2019-01-12T20:58:55.254Z,6.17
2019-01-12T21:01:43.083Z,6.15
2019-01-12T21:04:27.606Z,6.10
2019-01-12T21:07:22.902Z,6.02
2019-01-12T21:10:10.134Z,5.94
2019-01-12T21:12:59.014Z,5.88
2019-01-12T21:15:31.918Z,5.83
2019-01-12T21:18:02.226Z,5.80
2019-01-12T21:20:31.984Z,5.73
2019-01-12T21:23:01.166Z,5.68
2019-01-12T21:25:30.555Z,5.64
2019-01-12T21:28:00.384Z,5.55
2019-01-12T21:30:30.889Z,5.52
2019-01-12T21:33:01.036Z,5.47
2019-01-12T21:35:31.286Z,5.40
2019-01-12T21:38:01.764Z,5.32
2019-01-12T21:40:33.404Z,5.21
2019-01-12T21:43:03.431Z,5.18
2019-01-12T21:45:33.545Z,5.14
2019-01-12T21:48:03.666Z,5.08
2019-01-12T21:50:33.913Z,5.06
2019-01-12T21:53:04.062Z,5.00
2019-01-12T21:55:34.453Z,4.96
2019-01-12T21:58:04.254Z,4.82
2019-01-12T22:00:34.491Z,4.81
2019-01-12T22:03:04.890Z,4.77
2019-01-12T22:05:35.125Z,4.74
2019-01-12T22:08:05.021Z,4.70
2019-01-12T22:10:35.058Z,4.61
2019-01-12T22:13:05.133Z,4.59
2019-01-12T22:15:35.388Z,4.64
2019-01-12T22:18:05.595Z,4.65
2019-01-12T22:20:35.990Z,4.66
2019-01-12T22:23:06.276Z,4.62
2019-01-12T22:25:36.709Z,4.60
2019-01-12T22:28:07.513Z,4.54
2019-01-12T22:30:37.832Z,4.50
2019-01-12T22:33:08.212Z,4.52
2019-01-12T22:35:38.556Z,4.51
2019-01-12T22:38:08.783Z,4.42
2019-01-12T22:40:37.743Z,4.32
2019-01-12T22:43:14.015Z,4.24
2019-01-12T22:45:43.041Z,4.22
2019-01-12T22:48:12.559Z,4.27
2019-01-12T22:50:41.489Z,4.28
2019-01-12T22:53:10.556Z,4.29
2019-01-12T22:55:39.694Z,4.31
2019-01-12T22:58:08.430Z,4.33
2019-01-12T23:00:54.219Z,4.28
2019-01-12T23:03:23.614Z,4.23
2019-01-12T23:05:53.027Z,4.12
2019-01-12T23:08:22.461Z,4.05
2019-01-12T23:10:52.591Z,3.99
2019-01-12T23:13:22.621Z,3.95
2019-01-12T23:15:52.611Z,3.90
2019-01-12T23:18:22.938Z,3.89
2019-01-12T23:20:52.764Z,3.88
2019-01-12T23:23:22.169Z,3.92
2019-01-12T23:25:51.764Z,3.87
2019-01-12T23:28:21.237Z,3.81
2019-01-12T23:30:51.677Z,3.74
2019-01-12T23:33:21.538Z,3.69
2019-01-12T23:35:51.682Z,3.62
2019-01-12T23:38:21.880Z,3.57
2019-01-12T23:40:58.363Z,3.55
2019-01-12T23:43:28.441Z,3.50
2019-01-12T23:45:58.191Z,3.44
2019-01-12T23:48:28.082Z,3.41
2019-01-12T23:50:58.193Z,3.39
2019-01-12T23:53:27.903Z,3.38
2019-01-12T23:55:57.603Z,3.31
2019-01-12T23:58:27.877Z,3.25
