createdAt,value
2023-03-07T00:08:52.385Z,9.10
2023-03-07T00:19:52.218Z,10.00
2023-03-07T00:30:52.096Z,9.50
2023-03-07T00:41:52.004Z,10.00
2023-03-07T00:52:51.867Z,9.90
2023-03-07T01:03:51.773Z,11.20
2023-03-07T01:14:51.695Z,10.20
2023-03-07T01:25:51.486Z,11.10
2023-03-07T01:36:51.415Z,8.30
2023-03-07T01:47:51.254Z,9.70
2023-03-07T01:58:51.115Z,9.00
2023-03-07T02:09:50.998Z,9.00
2023-03-07T02:20:50.888Z,7.70
2023-03-07T02:31:50.759Z,8.30
2023-03-07T02:42:50.629Z,7.40
2023-03-07T02:53:50.565Z,8.10
2023-03-07T03:04:50.475Z,7.30
2023-03-07T03:15:50.319Z,7.30
2023-03-07T03:26:50.138Z,8.70
2023-03-07T03:37:50.153Z,8.20
2023-03-07T03:48:49.892Z,7.20
2023-03-07T03:59:49.769Z,7.80
2023-03-07T04:10:49.708Z,9.50
2023-03-07T04:21:49.531Z,8.00
2023-03-07T04:32:49.393Z,9.50
2023-03-07T04:43:49.272Z,7.80
2023-03-07T04:54:49.147Z,8.50
2023-03-07T05:05:49.027Z,8.00
2023-03-07T05:16:48.896Z,8.80
2023-03-07T05:27:48.832Z,7.20
2023-03-07T05:38:48.659Z,8.60
2023-03-07T05:49:48.527Z,6.90
2023-03-07T06:00:48.491Z,8.40
2023-03-07T06:11:48.284Z,8.40
2023-03-07T06:22:48.167Z,6.80
2023-03-07T06:33:48.067Z,7.40
2023-03-07T06:44:47.933Z,6.50
2023-03-07T06:55:47.803Z,6.60
2023-03-07T07:06:47.675Z,8.20
2023-03-07T07:17:47.672Z,8.60
2023-03-07T07:28:47.440Z,5.30
2023-03-07T07:39:47.304Z,7.30
2023-03-07T07:50:47.206Z,5.90
2023-03-07T08:01:47.067Z,6.90
2023-03-07T08:12:46.942Z,7.00
2023-03-07T08:23:46.864Z,6.40
2023-03-07T08:34:46.717Z,6.40
2023-03-07T08:45:46.574Z,8.20
2023-03-07T08:56:46.489Z,6.20
2023-03-07T09:07:46.332Z,6.60
2023-03-07T09:18:46.206Z,6.80
2023-03-07T09:29:46.099Z,6.90
2023-03-07T09:40:45.965Z,6.70
2023-03-07T09:51:45.905Z,4.30
2023-03-07T10:02:45.730Z,5.90
2023-03-07T10:13:45.600Z,5.60
2023-03-07T10:24:45.494Z,4.80
2023-03-07T10:35:45.351Z,5.20
2023-03-07T10:46:55.181Z,5.60
2023-03-07T10:57:45.112Z,4.80
2023-03-07T11:08:44.978Z,5.40
2023-03-07T11:19:44.877Z,5.00
2023-03-07T11:30:44.767Z,4.60
2023-03-07T11:41:44.599Z,5.50
2023-03-07T11:52:44.478Z,6.30
2023-03-07T12:03:44.379Z,5.00
2023-03-07T12:14:44.240Z,4.50
2023-03-07T12:25:44.124Z,5.30
2023-03-07T12:36:44.045Z,4.50
2023-03-07T12:47:43.874Z,4.40
2023-03-07T12:58:43.765Z,3.80
2023-03-07T13:09:43.712Z,5.10
2023-03-07T13:20:43.504Z,6.30
2023-03-07T13:31:43.409Z,4.60
2023-03-07T13:42:43.252Z,5.00
2023-03-07T13:53:43.155Z,5.70
2023-03-07T14:04:43.014Z,5.80
2023-03-07T14:15:42.943Z,5.40
2023-03-07T14:26:42.774Z,3.70
2023-03-07T14:37:42.646Z,5.10
2023-03-07T14:48:42.520Z,4.20
2023-03-07T14:59:42.393Z,5.10
2023-03-07T15:10:42.287Z,3.70
2023-03-07T15:21:42.142Z,4.00
2023-03-07T15:32:42.119Z,4.10
2023-03-07T15:43:41.920Z,4.70
2023-03-07T15:54:41.793Z,4.80
2023-03-07T16:05:41.663Z,4.30
2023-03-07T16:16:43.970Z,5.40
2023-03-07T16:27:41.428Z,5.80
2023-03-07T16:38:41.305Z,5.90
2023-03-07T16:49:41.176Z,6.20
2023-03-07T17:00:41.073Z,5.20
2023-03-07T17:11:40.927Z,5.40
2023-03-07T17:22:40.866Z,4.70
2023-03-07T17:33:40.693Z,5.00
2023-03-07T17:44:40.609Z,5.80
2023-03-07T17:55:40.664Z,7.00
2023-03-07T18:06:41.059Z,7.70
2023-03-07T18:17:47.888Z,5.60
2023-03-07T18:28:40.095Z,6.50
2023-03-07T18:39:39.984Z,5.10
2023-03-07T18:50:39.834Z,4.90
2023-03-07T19:01:39.837Z,4.80
2023-03-07T19:12:39.608Z,5.10
2023-03-07T19:23:39.482Z,5.60
2023-03-07T19:34:39.358Z,6.00
2023-03-07T19:45:39.267Z,6.30
2023-03-07T19:56:39.189Z,6.90
2023-03-07T20:07:38.988Z,5.70
2023-03-07T20:18:38.884Z,6.90
2023-03-07T20:29:38.742Z,6.40
2023-03-07T20:40:38.629Z,4.40
2023-03-07T20:51:38.508Z,5.40
2023-03-07T21:02:38.501Z,6.40
2023-03-07T21:13:38.272Z,6.00
2023-03-07T21:24:38.145Z,5.40
2023-03-07T21:35:38.171Z,6.00
2023-03-07T21:46:37.917Z,5.40
2023-03-07T21:57:37.774Z,5.20
2023-03-07T22:08:37.658Z,5.10
2023-03-07T22:19:37.556Z,4.90
2023-03-07T22:30:37.402Z,5.10
2023-03-07T22:41:37.340Z,4.00
2023-03-07T22:52:37.191Z,5.60
2023-03-07T23:03:37.119Z,6.20
2023-03-07T23:14:36.934Z,5.90
2023-03-07T23:25:36.846Z,4.00
2023-03-07T23:36:36.712Z,5.30
2023-03-07T23:47:36.571Z,4.90
2023-03-07T23:58:36.436Z,4.80
