createdAt,value
2018-12-23T00:00:46.415Z,0.00
2018-12-23T00:01:46.398Z,0.00
2018-12-23T00:02:46.387Z,0.00
2018-12-23T00:03:46.389Z,0.00
2018-12-23T00:04:46.388Z,0.00
2018-12-23T00:05:46.356Z,0.00
2018-12-23T00:06:46.344Z,0.00
2018-12-23T00:07:46.330Z,0.00
2018-12-23T00:08:46.320Z,0.00
2018-12-23T00:09:46.354Z,0.00
2018-12-23T00:10:46.298Z,0.00
2018-12-23T00:11:46.287Z,0.00
2018-12-23T00:12:46.276Z,0.00
2018-12-23T00:13:46.270Z,0.00
2018-12-23T00:14:46.296Z,0.00
2018-12-23T00:15:46.255Z,0.00
2018-12-23T00:16:46.231Z,0.00
2018-12-23T00:17:46.230Z,0.00
2018-12-23T00:18:46.212Z,0.00
2018-12-23T00:19:46.221Z,0.00
2018-12-23T00:20:46.189Z,0.00
2018-12-23T00:21:46.198Z,0.00
2018-12-23T00:22:46.165Z,0.00
2018-12-23T00:23:46.157Z,0.00
2018-12-23T00:24:46.179Z,0.00
2018-12-23T00:25:46.138Z,0.00
2018-12-23T00:26:46.123Z,0.00
2018-12-23T00:27:46.122Z,0.00
2018-12-23T00:28:46.099Z,0.00
2018-12-23T00:29:46.089Z,0.00
2018-12-23T00:30:46.102Z,0.00
2018-12-23T00:31:46.066Z,0.00
2018-12-23T00:32:46.055Z,0.00
2018-12-23T00:33:46.052Z,0.00
2018-12-23T00:34:46.032Z,0.00
2018-12-23T00:35:46.043Z,0.00
2018-12-23T00:36:46.013Z,0.00
2018-12-23T00:37:46.002Z,0.00
2018-12-23T00:38:45.987Z,0.00
2018-12-23T00:39:45.989Z,0.00
2018-12-23T00:40:45.994Z,0.00
2018-12-23T00:41:45.955Z,0.00
2018-12-23T00:42:45.944Z,0.00
2018-12-23T00:43:45.933Z,0.00
2018-12-23T00:44:45.924Z,0.00
2018-12-23T00:45:45.955Z,0.00
2018-12-23T00:46:45.900Z,0.00
2018-12-23T00:47:45.890Z,0.00
2018-12-23T00:48:45.880Z,0.00
2018-12-23T00:49:45.868Z,0.00
2018-12-23T00:50:45.877Z,0.00
2018-12-23T00:51:45.851Z,0.00
2018-12-23T00:52:45.834Z,0.00
2018-12-23T00:53:45.824Z,0.00
2018-12-23T00:54:45.810Z,0.00
2018-12-23T00:55:45.822Z,0.00
2018-12-23T00:56:45.793Z,0.00
2018-12-23T00:57:45.781Z,0.00
2018-12-23T00:58:45.797Z,0.00
2018-12-23T00:59:45.755Z,0.00
2018-12-23T01:00:45.766Z,0.00
2018-12-23T01:01:45.736Z,0.00
2018-12-23T01:02:45.724Z,0.00
2018-12-23T01:03:45.709Z,0.00
2018-12-23T01:04:45.713Z,0.00
2018-12-23T01:05:45.715Z,0.00
2018-12-23T01:06:45.686Z,0.00
2018-12-23T01:07:45.664Z,0.00
2018-12-23T01:08:45.662Z,0.00
2018-12-23T01:09:45.643Z,0.00
2018-12-23T01:10:45.679Z,0.00
2018-12-23T01:11:45.620Z,0.00
2018-12-23T01:12:45.610Z,0.00
2018-12-23T01:13:45.599Z,0.00
2018-12-23T01:14:45.589Z,0.00
2018-12-23T01:15:45.616Z,0.00
2018-12-23T01:16:45.576Z,0.00
2018-12-23T01:17:45.553Z,0.00
2018-12-23T01:18:45.543Z,0.00
2018-12-23T01:19:45.534Z,0.00
2018-12-23T01:20:45.543Z,0.00
2018-12-23T01:21:45.509Z,0.00
2018-12-23T01:22:45.507Z,0.00
2018-12-23T01:23:45.486Z,0.00
2018-12-23T01:24:45.477Z,0.00
2018-12-23T01:25:45.490Z,0.00
2018-12-23T01:26:45.460Z,0.00
2018-12-23T01:27:45.442Z,0.00
2018-12-23T01:28:45.459Z,0.00
2018-12-23T01:29:45.421Z,0.00
2018-12-23T01:30:45.438Z,0.00
2018-12-23T01:31:45.397Z,0.00
2018-12-23T01:32:45.387Z,0.00
2018-12-23T01:33:45.378Z,0.00
2018-12-23T01:34:45.387Z,0.00
2018-12-23T01:35:45.353Z,0.00
2018-12-23T01:36:45.367Z,0.00
2018-12-23T01:37:45.332Z,0.00
2018-12-23T01:38:45.319Z,0.00
2018-12-23T01:39:45.312Z,0.00
2018-12-23T01:40:45.322Z,0.00
2018-12-23T01:41:45.314Z,0.00
2018-12-23T01:42:45.279Z,0.00
2018-12-23T01:43:45.265Z,0.00
2018-12-23T01:44:45.257Z,0.00
2018-12-23T01:45:45.254Z,0.00
2018-12-23T01:46:45.265Z,0.00
2018-12-23T01:47:45.220Z,0.00
2018-12-23T01:48:45.211Z,0.00
2018-12-23T01:49:45.201Z,0.00
2018-12-23T01:50:45.187Z,0.00
2018-12-23T01:51:45.201Z,0.00
2018-12-23T01:52:45.191Z,0.00
2018-12-23T01:53:45.153Z,0.00
2018-12-23T01:54:45.142Z,0.00
2018-12-23T01:55:45.140Z,0.00
2018-12-23T01:56:45.151Z,0.00
2018-12-23T01:57:45.110Z,0.00
2018-12-23T01:58:45.108Z,0.00
2018-12-23T01:59:45.194Z,0.00
2018-12-23T02:00:45.083Z,0.00
2018-12-23T02:01:45.094Z,0.00
2018-12-23T02:02:45.058Z,0.00
2018-12-23T02:03:45.046Z,0.00
2018-12-23T02:04:45.052Z,0.00
2018-12-23T02:05:46.103Z,0.00
2018-12-23T02:06:45.034Z,0.00
2018-12-23T02:07:45.000Z,0.00
2018-12-23T02:08:44.992Z,0.00
2018-12-23T02:09:44.985Z,0.00
2018-12-23T02:10:44.966Z,0.00
2018-12-23T02:11:44.979Z,0.00
2018-12-23T02:12:44.943Z,0.00
2018-12-23T02:13:44.933Z,0.00
2018-12-23T02:14:44.927Z,0.00
2018-12-23T02:15:44.933Z,0.00
2018-12-23T02:16:44.929Z,0.00
2018-12-23T02:17:44.889Z,0.00
2018-12-23T02:18:44.878Z,0.00
2018-12-23T02:19:44.866Z,0.00
2018-12-23T02:20:44.856Z,0.00
2018-12-23T02:21:44.889Z,0.00
2018-12-23T02:22:44.834Z,0.00
2018-12-23T02:23:44.831Z,0.00
2018-12-23T02:24:44.818Z,0.00
2018-12-23T02:25:44.800Z,0.00
2018-12-23T02:26:44.812Z,0.00
2018-12-23T02:27:44.841Z,0.00
2018-12-23T02:28:44.766Z,0.00
2018-12-23T02:29:44.755Z,0.00
2018-12-23T02:30:44.749Z,0.00
2018-12-23T02:31:44.759Z,0.00
2018-12-23T02:32:44.732Z,0.00
2018-12-23T02:33:44.719Z,0.00
2018-12-23T02:34:44.703Z,0.00
2018-12-23T02:35:44.689Z,0.00
2018-12-23T02:36:44.703Z,0.00
2018-12-23T02:37:44.668Z,0.00
2018-12-23T02:38:44.677Z,0.00
2018-12-23T02:39:44.654Z,0.00
2018-12-23T02:40:44.651Z,0.00
2018-12-23T02:41:44.651Z,0.00
2018-12-23T02:42:44.613Z,0.00
2018-12-23T02:43:44.615Z,0.00
2018-12-23T02:44:44.611Z,0.00
2018-12-23T02:45:44.591Z,0.00
2018-12-23T02:46:44.619Z,0.00
2018-12-23T02:47:44.559Z,0.00
2018-12-23T02:48:44.548Z,0.00
2018-12-23T02:49:44.540Z,0.00
2018-12-23T02:50:44.527Z,0.00
2018-12-23T02:51:44.538Z,0.00
2018-12-23T02:52:44.518Z,0.00
2018-12-23T02:53:44.491Z,0.00
2018-12-23T02:54:44.480Z,0.00
2018-12-23T02:55:44.479Z,0.00
2018-12-23T02:56:44.483Z,0.00
2018-12-23T02:57:44.454Z,0.00
2018-12-23T02:58:44.451Z,0.00
2018-12-23T02:59:44.431Z,0.00
2018-12-23T03:00:44.416Z,0.00
2018-12-23T03:01:44.452Z,0.00
2018-12-23T03:02:44.392Z,0.00
2018-12-23T03:03:44.390Z,0.00
2018-12-23T03:04:44.392Z,0.00
2018-12-23T03:05:44.360Z,0.00
2018-12-23T03:06:44.367Z,0.00
2018-12-23T03:07:44.372Z,0.00
2018-12-23T03:08:44.330Z,0.00
2018-12-23T03:09:44.323Z,0.00
2018-12-23T03:10:44.336Z,0.00
2018-12-23T03:11:44.297Z,0.00
2018-12-23T03:12:44.307Z,0.00
2018-12-23T03:13:44.293Z,0.00
2018-12-23T03:14:44.262Z,0.00
2018-12-23T03:15:44.248Z,0.00
2018-12-23T03:16:44.249Z,0.00
2018-12-23T03:17:44.247Z,0.00
2018-12-23T03:18:44.220Z,0.00
2018-12-23T03:19:44.202Z,0.00
2018-12-23T03:20:44.191Z,0.00
2018-12-23T03:21:44.179Z,0.00
2018-12-23T03:22:44.215Z,0.00
2018-12-23T03:23:44.158Z,0.00
2018-12-23T03:24:44.155Z,0.00
2018-12-23T03:25:44.137Z,0.00
2018-12-23T03:26:44.126Z,0.00
2018-12-23T03:27:44.138Z,0.00
2018-12-23T03:28:44.135Z,0.00
2018-12-23T03:29:44.105Z,0.00
2018-12-23T03:30:44.083Z,0.00
2018-12-23T03:31:44.074Z,0.00
2018-12-23T03:32:44.097Z,0.00
2018-12-23T03:33:44.048Z,0.00
2018-12-23T03:34:44.050Z,0.00
2018-12-23T03:35:44.024Z,0.00
2018-12-23T03:36:44.012Z,0.00
2018-12-23T03:37:44.025Z,0.00
2018-12-23T03:38:43.989Z,0.00
2018-12-23T03:39:43.983Z,0.00
2018-12-23T03:40:43.994Z,0.00
2018-12-23T03:41:43.957Z,0.00
2018-12-23T03:42:43.972Z,0.00
2018-12-23T03:43:43.938Z,0.00
2018-12-23T03:44:43.930Z,0.00
2018-12-23T03:45:43.914Z,0.00
2018-12-23T03:46:43.922Z,0.00
2018-12-23T03:47:43.922Z,0.00
2018-12-23T03:48:43.881Z,0.00
2018-12-23T03:49:43.874Z,0.00
2018-12-23T03:50:43.855Z,0.00
2018-12-23T03:51:43.849Z,0.00
2018-12-23T03:52:43.906Z,0.00
2018-12-23T03:53:43.824Z,0.00
2018-12-23T03:54:43.813Z,0.00
2018-12-23T03:55:43.804Z,0.00
2018-12-23T03:56:43.791Z,0.00
2018-12-23T03:57:43.803Z,0.00
2018-12-23T03:58:43.776Z,0.00
2018-12-23T03:59:43.755Z,0.00
2018-12-23T04:00:43.751Z,0.00
2018-12-23T04:01:43.741Z,0.00
2018-12-23T04:02:43.746Z,0.00
2018-12-23T04:03:43.710Z,0.00
2018-12-23T04:05:19.467Z,0.00
2018-12-23T04:05:43.689Z,0.00
2018-12-23T04:06:43.679Z,0.00
2018-12-23T04:07:43.686Z,0.00
2018-12-23T04:08:43.657Z,0.00
2018-12-23T04:09:43.653Z,0.00
2018-12-23T04:10:43.633Z,0.00
2018-12-23T04:11:43.620Z,0.00
2018-12-23T04:12:43.638Z,0.00
2018-12-23T04:13:43.608Z,0.00
2018-12-23T04:14:43.587Z,0.00
2018-12-23T04:15:43.585Z,0.00
2018-12-23T04:16:43.572Z,0.00
2018-12-23T04:17:43.575Z,0.00
2018-12-23T04:18:43.543Z,0.00
2018-12-23T04:19:43.532Z,0.00
2018-12-23T04:20:43.521Z,0.00
2018-12-23T04:21:43.541Z,0.00
2018-12-23T04:22:43.528Z,0.00
2018-12-23T04:23:43.492Z,0.00
2018-12-23T04:24:43.474Z,0.00
2018-12-23T04:25:43.464Z,0.00
2018-12-23T04:26:43.454Z,0.00
2018-12-23T04:27:43.469Z,0.00
2018-12-23T04:28:43.439Z,0.00
2018-12-23T04:29:43.418Z,0.00
2018-12-23T04:30:43.410Z,0.00
2018-12-23T04:31:43.397Z,0.00
2018-12-23T04:32:43.409Z,0.00
2018-12-23T04:33:43.375Z,0.00
2018-12-23T04:34:43.400Z,0.00
2018-12-23T04:35:43.352Z,0.00
2018-12-23T04:36:43.341Z,0.00
2018-12-23T04:37:43.355Z,0.00
2018-12-23T04:38:43.333Z,0.00
2018-12-23T04:39:43.308Z,0.00
2018-12-23T04:40:43.295Z,0.00
2018-12-23T04:41:43.298Z,0.00
2018-12-23T04:42:43.297Z,0.00
2018-12-23T04:43:43.262Z,0.00
2018-12-23T04:44:43.259Z,0.00
2018-12-23T04:45:43.244Z,0.00
2018-12-23T04:46:43.238Z,0.00
2018-12-23T04:47:43.263Z,0.00
2018-12-23T04:48:43.208Z,0.00
2018-12-23T04:49:43.196Z,0.00
2018-12-23T04:50:43.186Z,0.00
2018-12-23T04:51:43.191Z,0.00
2018-12-23T04:52:43.474Z,0.00
2018-12-23T04:53:43.180Z,0.00
2018-12-23T04:54:43.140Z,0.00
2018-12-23T04:55:43.132Z,0.00
2018-12-23T04:56:43.118Z,0.00
2018-12-23T04:57:43.109Z,0.00
2018-12-23T04:58:43.133Z,0.00
2018-12-23T04:59:43.098Z,0.00
2018-12-23T05:00:43.084Z,0.00
2018-12-23T05:01:43.063Z,0.00
2018-12-23T05:02:43.051Z,0.00
2018-12-23T05:03:43.306Z,0.00
2018-12-23T05:04:43.031Z,0.00
2018-12-23T05:05:43.044Z,0.00
2018-12-23T05:06:43.709Z,0.00
2018-12-23T05:07:42.997Z,0.00
2018-12-23T05:08:43.007Z,0.00
2018-12-23T05:09:42.973Z,0.00
2018-12-23T05:10:42.961Z,0.00
2018-12-23T05:11:42.967Z,0.00
2018-12-23T05:12:42.939Z,0.00
2018-12-23T05:13:42.962Z,0.00
2018-12-23T05:14:44.741Z,0.00
2018-12-23T05:15:42.932Z,0.00
2018-12-23T05:16:42.898Z,0.00
2018-12-23T05:17:42.902Z,0.00
2018-12-23T05:18:42.877Z,0.00
2018-12-23T05:19:42.889Z,0.00
2018-12-23T05:20:42.849Z,0.00
2018-12-23T05:21:42.842Z,0.00
2018-12-23T05:22:42.831Z,0.00
2018-12-23T05:23:42.844Z,0.00
2018-12-23T05:24:42.829Z,0.00
2018-12-23T05:25:42.797Z,0.00
2018-12-23T05:26:42.783Z,0.00
2018-12-23T05:27:42.776Z,0.00
2018-12-23T05:28:42.763Z,0.00
2018-12-23T05:29:42.800Z,0.00
2018-12-23T05:30:42.741Z,0.00
2018-12-23T05:31:42.728Z,0.00
2018-12-23T05:32:42.716Z,0.00
2018-12-23T05:33:42.706Z,0.00
2018-12-23T05:34:42.721Z,0.00
2018-12-23T05:35:42.684Z,0.00
2018-12-23T05:36:42.707Z,0.00
2018-12-23T05:37:42.662Z,0.00
2018-12-23T05:38:42.657Z,0.00
2018-12-23T05:39:42.664Z,0.00
2018-12-23T05:40:42.628Z,0.00
2018-12-23T05:41:42.617Z,0.00
2018-12-23T05:42:42.625Z,0.00
2018-12-23T05:43:42.595Z,0.00
2018-12-23T05:44:42.616Z,0.00
2018-12-23T05:45:42.575Z,0.00
2018-12-23T05:46:42.561Z,0.00
2018-12-23T05:47:42.552Z,0.00
2018-12-23T05:48:42.555Z,0.00
2018-12-23T05:49:42.529Z,0.00
2018-12-23T05:50:42.548Z,0.00
2018-12-23T05:51:42.506Z,0.00
2018-12-23T05:52:42.497Z,0.00
2018-12-23T05:53:42.485Z,0.00
2018-12-23T05:54:42.484Z,0.00
2018-12-23T05:55:42.483Z,0.00
2018-12-23T05:56:42.450Z,0.00
2018-12-23T05:57:42.437Z,0.00
2018-12-23T05:58:42.429Z,0.00
2018-12-23T05:59:42.416Z,0.00
2018-12-23T06:00:42.444Z,0.00
2018-12-23T06:01:42.394Z,0.00
2018-12-23T06:02:42.385Z,0.00
2018-12-23T06:03:42.372Z,0.00
2018-12-23T06:04:42.360Z,0.00
2018-12-23T06:05:42.377Z,0.00
2018-12-23T06:06:42.351Z,0.00
2018-12-23T06:07:42.328Z,0.00
2018-12-23T06:08:42.318Z,0.00
2018-12-23T06:09:42.304Z,0.00
2018-12-23T06:10:42.314Z,0.00
2018-12-23T06:11:42.281Z,0.00
2018-12-23T06:12:42.295Z,0.00
2018-12-23T06:13:42.258Z,0.00
2018-12-23T06:14:42.249Z,0.00
2018-12-23T06:15:42.265Z,0.00
2018-12-23T06:16:42.224Z,0.00
2018-12-23T06:17:42.216Z,0.00
2018-12-23T06:18:42.212Z,0.00
2018-12-23T06:19:42.191Z,0.00
2018-12-23T06:20:42.214Z,0.00
2018-12-23T06:21:42.170Z,0.00
2018-12-23T06:22:42.162Z,0.00
2018-12-23T06:23:42.147Z,0.00
2018-12-23T06:24:42.147Z,0.00
2018-12-23T06:25:42.126Z,0.00
2018-12-23T06:26:42.136Z,0.00
2018-12-23T06:27:42.108Z,0.00
2018-12-23T06:28:42.091Z,0.00
2018-12-23T06:29:42.081Z,0.00
2018-12-23T06:30:42.079Z,0.00
2018-12-23T06:31:42.082Z,0.00
2018-12-23T06:32:42.052Z,0.00
2018-12-23T06:33:42.045Z,0.00
2018-12-23T06:34:42.025Z,0.00
2018-12-23T06:35:42.012Z,0.00
2018-12-23T06:36:42.037Z,0.00
2018-12-23T06:37:41.991Z,0.00
2018-12-23T06:38:41.980Z,0.00
2018-12-23T06:39:41.968Z,0.00
2018-12-23T06:40:41.958Z,0.00
2018-12-23T06:41:41.981Z,0.00
2018-12-23T06:42:41.958Z,0.00
2018-12-23T06:43:41.923Z,0.00
2018-12-23T06:44:41.911Z,0.00
2018-12-23T06:45:41.901Z,0.00
2018-12-23T06:46:41.892Z,0.00
2018-12-23T06:47:41.901Z,0.00
2018-12-23T06:48:41.992Z,0.00
2018-12-23T06:49:41.856Z,0.00
2018-12-23T06:50:41.845Z,0.00
2018-12-23T06:51:41.835Z,0.00
2018-12-23T06:52:41.845Z,0.00
2018-12-23T06:53:41.815Z,0.00
2018-12-23T06:54:41.812Z,0.00
2018-12-23T06:55:41.788Z,0.00
2018-12-23T06:56:41.777Z,0.00
2018-12-23T06:57:41.790Z,0.00
2018-12-23T06:58:41.756Z,0.00
2018-12-23T06:59:41.745Z,0.00
2018-12-23T07:00:41.733Z,0.00
2018-12-23T07:01:41.731Z,0.00
2018-12-23T07:02:41.732Z,0.00
2018-12-23T07:03:41.704Z,0.00
2018-12-23T07:04:41.688Z,0.00
2018-12-23T07:05:41.682Z,4.00
2018-12-23T07:06:41.665Z,4.00
2018-12-23T07:07:41.704Z,0.00
2018-12-23T07:08:41.642Z,4.00
2018-12-23T07:09:41.634Z,4.00
2018-12-23T07:10:41.623Z,4.00
2018-12-23T07:11:41.622Z,4.00
2018-12-23T07:12:41.598Z,8.00
2018-12-23T07:13:41.618Z,8.00
2018-12-23T07:14:41.587Z,8.00
2018-12-23T07:15:41.576Z,12.00
2018-12-23T07:16:41.555Z,12.00
2018-12-23T07:17:41.554Z,16.00
2018-12-23T07:18:41.555Z,16.00
2018-12-23T07:19:41.522Z,24.00
2018-12-23T07:20:41.519Z,28.00
2018-12-23T07:21:41.529Z,32.00
2018-12-23T07:22:41.489Z,36.00
2018-12-23T07:23:41.516Z,36.00
2018-12-23T07:24:41.471Z,32.00
2018-12-23T07:25:41.454Z,36.00
2018-12-23T07:26:43.616Z,36.00
2018-12-23T07:27:41.443Z,44.00
2018-12-23T07:28:41.421Z,52.00
2018-12-23T07:29:41.430Z,48.00
2018-12-23T07:30:41.430Z,40.00
2018-12-23T07:31:41.386Z,44.00
2018-12-23T07:32:41.374Z,48.00
2018-12-23T07:33:41.396Z,52.00
2018-12-23T07:34:41.383Z,64.00
2018-12-23T07:35:41.342Z,68.00
2018-12-23T07:36:49.334Z,72.00
2018-12-23T07:37:42.317Z,80.00
2018-12-23T07:38:41.320Z,76.00
2018-12-23T07:39:41.342Z,80.00
2018-12-23T07:40:41.287Z,76.00
2018-12-23T07:41:41.280Z,80.00
2018-12-23T07:42:41.270Z,88.00
2018-12-23T07:43:41.253Z,92.00
2018-12-23T07:44:41.258Z,104.00
2018-12-23T07:45:41.269Z,108.00
2018-12-23T07:46:41.220Z,120.00
2018-12-23T07:47:41.206Z,144.00
2018-12-23T07:48:41.195Z,172.00
2018-12-23T07:49:41.183Z,192.00
2018-12-23T07:50:41.196Z,180.00
2018-12-23T07:51:41.178Z,184.00
2018-12-23T07:52:41.175Z,212.00
2018-12-23T07:53:41.139Z,224.00
2018-12-23T07:54:41.135Z,208.00
2018-12-23T07:55:41.143Z,208.00
2018-12-23T07:56:41.108Z,212.00
2018-12-23T07:57:41.108Z,260.00
2018-12-23T07:58:41.086Z,256.00
2018-12-23T07:59:41.074Z,272.00
2018-12-23T08:00:41.096Z,300.00
2018-12-23T08:01:41.052Z,308.00
2018-12-23T08:02:41.039Z,288.00
2018-12-23T08:03:41.036Z,284.00
2018-12-23T08:04:41.016Z,280.00
2018-12-23T08:05:41.043Z,304.00
2018-12-23T08:06:40.997Z,320.00
2018-12-23T08:07:40.984Z,372.00
2018-12-23T08:08:40.973Z,428.00
2018-12-23T08:09:40.975Z,436.00
2018-12-23T08:10:40.952Z,464.00
2018-12-23T08:11:40.963Z,448.00
2018-12-23T08:12:40.930Z,428.00
2018-12-23T08:13:40.919Z,456.00
2018-12-23T08:14:40.907Z,484.00
2018-12-23T08:15:40.901Z,492.00
2018-12-23T08:16:40.911Z,496.00
2018-12-23T08:17:40.875Z,468.00
2018-12-23T08:18:40.863Z,468.00
2018-12-23T08:19:40.854Z,484.00
2018-12-23T08:20:40.841Z,484.00
2018-12-23T08:21:40.877Z,512.00
2018-12-23T08:22:40.816Z,560.00
2018-12-23T08:23:40.805Z,556.00
2018-12-23T08:24:40.794Z,564.00
2018-12-23T08:25:40.788Z,576.00
2018-12-23T08:26:40.803Z,588.00
2018-12-23T08:27:40.778Z,624.00
2018-12-23T08:28:40.750Z,672.00
2018-12-23T08:29:40.738Z,648.00
2018-12-23T08:30:40.728Z,656.00
2018-12-23T08:31:40.715Z,644.00
2018-12-23T08:32:40.733Z,604.00
2018-12-23T08:33:40.714Z,636.00
2018-12-23T08:34:40.683Z,688.00
2018-12-23T08:35:40.674Z,748.00
2018-12-23T08:36:40.661Z,824.00
2018-12-23T08:37:44.602Z,928.00
2018-12-23T08:38:40.637Z,928.00
2018-12-23T08:39:40.633Z,776.00
2018-12-23T08:40:40.619Z,748.00
2018-12-23T08:41:40.607Z,740.00
2018-12-23T08:42:40.619Z,740.00
2018-12-23T08:43:40.583Z,808.00
2018-12-23T08:44:40.576Z,820.00
2018-12-23T08:45:40.575Z,796.00
2018-12-23T08:46:40.552Z,836.00
2018-12-23T08:47:40.564Z,788.00
2018-12-23T08:48:40.527Z,760.00
2018-12-23T08:49:40.519Z,796.00
2018-12-23T08:50:40.526Z,872.00
2018-12-23T08:51:40.509Z,940.00
2018-12-23T08:52:40.507Z,996.00
2018-12-23T08:53:40.475Z,1056.00
2018-12-23T08:54:40.461Z,1180.00
2018-12-23T08:55:40.451Z,1216.00
2018-12-23T08:56:40.439Z,1232.00
2018-12-23T08:57:40.473Z,1248.00
2018-12-23T08:58:40.417Z,1376.00
2018-12-23T08:59:40.408Z,1508.00
2018-12-23T09:00:40.398Z,1512.00
2018-12-23T09:01:40.397Z,1532.00
2018-12-23T09:02:40.373Z,1548.00
2018-12-23T09:03:40.401Z,1436.00
2018-12-23T09:04:40.351Z,1400.00
2018-12-23T09:05:40.339Z,1436.00
2018-12-23T09:06:40.332Z,1436.00
2018-12-23T09:07:40.318Z,1420.00
2018-12-23T09:08:40.338Z,1344.00
2018-12-23T09:09:40.301Z,1232.00
2018-12-23T09:10:40.285Z,1156.00
2018-12-23T09:11:42.950Z,1108.00
2018-12-23T09:12:40.263Z,1112.00
2018-12-23T09:13:40.275Z,1052.00
2018-12-23T09:14:40.241Z,1084.00
2018-12-23T09:15:40.260Z,1204.00
2018-12-23T09:16:40.283Z,1208.00
2018-12-23T09:17:40.206Z,1148.00
2018-12-23T09:18:40.223Z,1080.00
2018-12-23T09:19:40.188Z,1128.00
2018-12-23T09:20:40.176Z,1268.00
2018-12-23T09:21:40.175Z,1392.00
2018-12-23T09:22:40.157Z,1336.00
2018-12-23T09:23:40.167Z,1184.00
2018-12-23T09:24:40.131Z,1092.00
2018-12-23T09:25:40.120Z,1156.00
2018-12-23T09:26:40.109Z,1284.00
2018-12-23T09:27:40.109Z,1368.00
2018-12-23T09:28:40.129Z,1440.00
2018-12-23T09:29:40.074Z,1480.00
2018-12-23T09:30:40.065Z,1580.00
2018-12-23T09:31:40.060Z,1740.00
2018-12-23T09:32:40.044Z,1868.00
2018-12-23T09:33:40.067Z,1956.00
2018-12-23T09:34:40.035Z,2140.00
2018-12-23T09:35:40.011Z,2428.00
2018-12-23T09:36:39.999Z,2564.00
2018-12-23T09:37:39.989Z,2624.00
2018-12-23T09:38:39.975Z,2608.00
2018-12-23T09:39:39.988Z,2668.00
2018-12-23T09:40:39.968Z,2712.00
2018-12-23T09:41:39.942Z,2708.00
2018-12-23T09:42:39.936Z,2620.00
2018-12-23T09:43:39.922Z,2440.00
2018-12-23T09:44:39.934Z,2312.00
2018-12-23T09:45:39.932Z,2300.00
2018-12-23T09:46:39.888Z,2396.00
2018-12-23T09:47:39.876Z,2584.00
2018-12-23T09:48:39.887Z,2772.00
2018-12-23T09:49:39.875Z,2964.00
2018-12-23T09:50:39.843Z,2948.00
2018-12-23T09:51:39.841Z,2976.00
2018-12-23T09:52:39.819Z,2892.00
2018-12-23T09:53:39.807Z,2936.00
2018-12-23T09:54:39.821Z,2896.00
2018-12-23T09:55:39.787Z,2808.00
2018-12-23T09:56:39.786Z,2792.00
2018-12-23T09:57:39.764Z,2896.00
2018-12-23T09:58:39.751Z,2980.00
2018-12-23T09:59:39.943Z,3004.00
2018-12-23T10:00:39.729Z,3012.00
2018-12-23T10:01:39.717Z,2952.00
2018-12-23T10:02:39.715Z,2784.00
2018-12-23T10:03:39.699Z,2616.00
2018-12-23T10:04:39.696Z,2508.00
2018-12-23T10:05:39.697Z,2476.00
2018-12-23T10:06:39.661Z,2380.00
2018-12-23T10:07:39.653Z,2300.00
2018-12-23T10:08:39.652Z,2212.00
2018-12-23T10:09:39.631Z,2144.00
2018-12-23T10:10:39.641Z,2192.00
2018-12-23T10:11:39.606Z,1976.00
2018-12-23T10:12:39.595Z,1772.00
2018-12-23T10:13:39.583Z,1768.00
2018-12-23T10:14:39.591Z,1664.00
2018-12-23T10:15:39.588Z,1632.00
2018-12-23T10:16:39.553Z,1652.00
2018-12-23T10:17:39.539Z,1732.00
2018-12-23T10:18:39.526Z,1656.00
2018-12-23T10:19:39.515Z,1612.00
2018-12-23T10:20:39.540Z,1444.00
2018-12-23T10:21:39.496Z,1296.00
2018-12-23T10:22:39.485Z,1264.00
2018-12-23T10:23:39.473Z,1312.00
2018-12-23T10:24:39.459Z,1388.00
2018-12-23T10:25:39.476Z,1412.00
2018-12-23T10:26:39.445Z,1468.00
2018-12-23T10:27:39.425Z,1580.00
2018-12-23T10:28:39.414Z,1480.00
2018-12-23T10:29:39.418Z,1480.00
2018-12-23T10:30:39.392Z,1576.00
2018-12-23T10:31:39.409Z,1544.00
2018-12-23T10:32:39.382Z,1520.00
2018-12-23T10:33:39.359Z,1508.00
2018-12-23T10:34:39.354Z,1580.00
2018-12-23T10:35:39.338Z,1700.00
2018-12-23T10:36:39.347Z,1892.00
2018-12-23T10:37:39.315Z,2160.00
2018-12-23T10:38:39.318Z,2232.00
2018-12-23T10:39:39.294Z,2284.00
2018-12-23T10:40:39.281Z,2324.00
2018-12-23T10:41:39.571Z,2392.00
2018-12-23T10:42:39.257Z,2264.00
2018-12-23T10:43:39.249Z,2088.00
2018-12-23T10:44:39.385Z,1972.00
2018-12-23T10:45:39.223Z,1856.00
2018-12-23T10:46:39.215Z,1764.00
2018-12-23T10:47:39.223Z,1796.00
2018-12-23T10:48:39.192Z,1872.00
2018-12-23T10:49:39.181Z,2016.00
2018-12-23T10:50:39.175Z,2104.00
2018-12-23T10:51:39.157Z,2196.00
2018-12-23T10:52:39.176Z,2192.00
2018-12-23T10:53:39.135Z,2176.00
2018-12-23T10:54:39.125Z,2200.00
2018-12-23T10:55:39.114Z,2240.00
2018-12-23T10:56:39.105Z,2284.00
2018-12-23T10:57:39.127Z,2380.00
2018-12-23T10:58:39.096Z,2384.00
2018-12-23T10:59:39.077Z,2404.00
2018-12-23T11:00:39.060Z,2400.00
2018-12-23T11:01:39.058Z,2384.00
2018-12-23T11:02:39.080Z,2356.00
2018-12-23T11:03:39.024Z,2336.00
2018-12-23T11:04:39.017Z,2316.00
2018-12-23T11:05:39.002Z,2280.00
2018-12-23T11:06:38.990Z,2248.00
2018-12-23T11:07:39.003Z,2228.00
2018-12-23T11:08:38.992Z,2216.00
2018-12-23T11:09:38.962Z,2208.00
2018-12-23T11:10:38.949Z,2232.00
2018-12-23T11:11:38.934Z,2260.00
2018-12-23T11:12:38.948Z,2292.00
2018-12-23T11:13:38.920Z,2316.00
2018-12-23T11:14:38.914Z,2284.00
2018-12-23T11:15:38.890Z,2200.00
2018-12-23T11:16:38.881Z,2100.00
2018-12-23T11:17:38.895Z,2032.00
2018-12-23T11:18:38.859Z,1940.00
2018-12-23T11:19:38.845Z,1756.00
2018-12-23T11:20:38.861Z,1496.00
2018-12-23T11:21:38.824Z,1264.00
2018-12-23T11:22:38.835Z,1228.00
2018-12-23T11:23:38.802Z,1220.00
2018-12-23T11:24:38.803Z,1192.00
2018-12-23T11:25:38.785Z,1104.00
2018-12-23T11:26:38.813Z,1064.00
2018-12-23T11:27:38.770Z,1020.00
2018-12-23T11:28:38.775Z,988.00
2018-12-23T11:29:38.734Z,988.00
2018-12-23T11:30:38.721Z,1092.00
2018-12-23T11:31:38.710Z,1088.00
2018-12-23T11:32:38.699Z,1080.00
2018-12-23T11:33:38.713Z,916.00
2018-12-23T11:34:38.717Z,876.00
2018-12-23T11:35:38.670Z,880.00
2018-12-23T11:36:38.660Z,804.00
2018-12-23T11:37:38.648Z,784.00
2018-12-23T11:38:38.656Z,884.00
2018-12-23T11:39:38.634Z,1068.00
2018-12-23T11:40:38.617Z,1116.00
2018-12-23T11:41:38.605Z,964.00
2018-12-23T11:42:38.597Z,840.00
2018-12-23T11:43:38.609Z,916.00
2018-12-23T11:44:38.569Z,900.00
2018-12-23T11:45:38.560Z,888.00
2018-12-23T11:46:38.563Z,920.00
2018-12-23T11:47:38.556Z,1060.00
2018-12-23T11:48:38.569Z,1228.00
2018-12-23T11:49:38.517Z,1164.00
2018-12-23T11:50:38.499Z,1020.00
2018-12-23T11:51:38.488Z,944.00
2018-12-23T11:52:38.500Z,1052.00
2018-12-23T11:53:38.514Z,1248.00
2018-12-23T11:54:38.467Z,1472.00
2018-12-23T11:55:38.468Z,1692.00
2018-12-23T11:56:38.456Z,1836.00
2018-12-23T11:57:38.428Z,1904.00
2018-12-23T11:58:38.451Z,1952.00
2018-12-23T11:59:38.443Z,2000.00
2018-12-23T12:00:38.402Z,1992.00
2018-12-23T12:01:38.472Z,1972.00
2018-12-23T12:02:38.370Z,1980.00
2018-12-23T12:03:38.531Z,1944.00
2018-12-23T12:04:38.385Z,1952.00
2018-12-23T12:05:38.360Z,2008.00
2018-12-23T12:06:38.324Z,2060.00
2018-12-23T12:07:38.323Z,2096.00
2018-12-23T12:08:43.749Z,2136.00
2018-12-23T12:09:39.313Z,2092.00
2018-12-23T12:10:38.279Z,2188.00
2018-12-23T12:11:38.293Z,2260.00
2018-12-23T12:12:38.294Z,2240.00
2018-12-23T12:13:38.249Z,2208.00
2018-12-23T12:14:38.262Z,2212.00
2018-12-23T12:15:38.230Z,2176.00
2018-12-23T12:16:38.214Z,2156.00
2018-12-23T12:17:38.209Z,2132.00
2018-12-23T12:18:38.207Z,2120.00
2018-12-23T12:19:38.242Z,2116.00
2018-12-23T12:20:38.175Z,2120.00
2018-12-23T12:21:38.182Z,2140.00
2018-12-23T12:22:38.148Z,2152.00
2018-12-23T12:23:38.138Z,2156.00
2018-12-23T12:24:38.151Z,2172.00
2018-12-23T12:25:38.123Z,2184.00
2018-12-23T12:26:38.138Z,2208.00
2018-12-23T12:27:38.123Z,2224.00
2018-12-23T12:28:38.086Z,2248.00
2018-12-23T12:29:38.097Z,2244.00
2018-12-23T12:30:38.060Z,2212.00
2018-12-23T12:31:38.053Z,2172.00
2018-12-23T12:32:38.041Z,2136.00
2018-12-23T12:33:38.065Z,2104.00
2018-12-23T12:34:38.058Z,2072.00
2018-12-23T12:35:38.014Z,2056.00
2018-12-23T12:36:37.993Z,2040.00
2018-12-23T12:37:37.987Z,2012.00
2018-12-23T12:38:37.979Z,1968.00
2018-12-23T12:39:37.969Z,1924.00
2018-12-23T12:40:37.977Z,1876.00
2018-12-23T12:41:37.943Z,1828.00
2018-12-23T12:42:37.952Z,1784.00
2018-12-23T12:43:37.920Z,1756.00
2018-12-23T12:44:37.911Z,1744.00
2018-12-23T12:45:37.929Z,1760.00
2018-12-23T12:46:37.903Z,1756.00
2018-12-23T12:47:37.873Z,1736.00
2018-12-23T12:48:37.881Z,1692.00
2018-12-23T12:49:37.859Z,1644.00