createdAt,value
2018-06-29T00:02:07.301Z,101153.27
2018-06-29T00:04:35.627Z,101158.48
2018-06-29T00:07:03.977Z,101150.12
2018-06-29T00:09:32.302Z,101148.51
2018-06-29T00:12:00.641Z,101146.47
2018-06-29T00:14:28.992Z,101138.39
2018-06-29T00:16:58.461Z,101139.31
2018-06-29T00:19:26.833Z,101128.77
2018-06-29T00:21:56.789Z,101133.50
2018-06-29T00:24:26.403Z,101137.55
2018-06-29T00:26:55.949Z,101128.58
2018-06-29T00:29:25.301Z,101127.89
2018-06-29T00:31:53.630Z,101134.47
2018-06-29T00:34:21.968Z,101126.61
2018-06-29T00:36:50.296Z,101133.66
2018-06-29T00:39:18.620Z,101137.98
2018-06-29T00:41:48.133Z,101134.10
2018-06-29T00:44:16.478Z,101133.66
2018-06-29T00:46:44.808Z,101132.58
2018-06-29T00:49:14.453Z,101133.38
2018-06-29T00:51:42.816Z,101136.75
2018-06-29T00:54:13.281Z,101126.61
2018-06-29T00:56:43.397Z,101129.56
2018-06-29T00:59:12.624Z,101132.84
2018-06-29T01:01:43.117Z,101128.87
2018-06-29T01:04:12.675Z,101131.80
2018-06-29T01:06:43.027Z,101134.73
2018-06-29T01:09:13.636Z,101137.85
2018-06-29T01:11:43.026Z,101135.13
2018-06-29T01:14:13.060Z,101136.45
2018-06-29T01:16:42.415Z,101130.28
2018-06-29T01:19:14.076Z,101130.05
2018-06-29T01:21:44.006Z,101132.48
2018-06-29T01:24:14.707Z,101132.47
2018-06-29T01:26:44.892Z,101135.55
2018-06-29T01:29:15.268Z,101135.50
2018-06-29T01:31:44.657Z,101135.41
2018-06-29T01:34:14.607Z,101136.94
2018-06-29T01:36:44.609Z,101132.65
2018-06-29T01:39:14.748Z,101132.44
2018-06-29T01:41:44.918Z,101128.13
2018-06-29T01:44:15.263Z,101130.87
2018-06-29T01:46:45.889Z,101129.28
2018-06-29T01:49:15.351Z,101122.45
2018-06-29T01:51:44.689Z,101114.32
2018-06-29T01:54:14.654Z,101108.81
2018-06-29T01:56:45.037Z,101111.16
2018-06-29T01:59:14.475Z,101110.66
2018-06-29T02:01:42.854Z,101118.81
2018-06-29T02:04:13.633Z,101110.99
2018-06-29T02:06:43.062Z,101113.50
2018-06-29T02:09:12.204Z,101118.97
2018-06-29T02:11:42.533Z,101111.28
2018-06-29T02:14:10.872Z,101106.93
2018-06-29T02:16:39.287Z,101107.19
2018-06-29T02:19:07.630Z,101100.11
2018-06-29T02:21:35.957Z,101107.73
2018-06-29T02:24:04.324Z,101110.05
2018-06-29T02:26:32.662Z,101107.09
2018-06-29T02:29:00.994Z,101107.87
2018-06-29T02:31:29.346Z,101102.33
2018-06-29T02:33:57.685Z,101101.81
2018-06-29T02:36:26.082Z,101104.49
2018-06-29T02:38:54.421Z,101103.92
2018-06-29T02:41:22.769Z,101099.02
2018-06-29T02:43:51.178Z,101101.50
2018-06-29T02:46:19.518Z,101103.81
2018-06-29T02:48:47.891Z,101096.79
2018-06-29T02:51:16.678Z,101095.89
2018-06-29T02:53:45.012Z,101097.39
2018-06-29T02:56:14.433Z,101090.87
2018-06-29T02:58:42.768Z,101085.66
2018-06-29T03:01:12.934Z,101079.95
2018-06-29T03:03:43.858Z,101079.69
2018-06-29T03:06:13.633Z,101077.67
2018-06-29T03:08:43.454Z,101082.05
2018-06-29T03:11:11.893Z,101080.79
2018-06-29T03:13:41.117Z,101067.69
2018-06-29T03:16:10.374Z,101069.58
2018-06-29T03:18:38.778Z,101068.41
2018-06-29T03:21:07.157Z,101066.05
2018-06-29T03:23:35.490Z,101070.22
2018-06-29T03:26:03.913Z,101065.14
2018-06-29T03:28:32.318Z,101065.84
2018-06-29T03:31:00.653Z,101060.84
2018-06-29T03:33:28.989Z,101059.19
2018-06-29T03:35:57.323Z,101046.45
2018-06-29T03:38:25.673Z,101049.93
2018-06-29T03:40:54.007Z,101042.59
2018-06-29T03:43:22.349Z,101037.72
2018-06-29T03:45:50.705Z,101036.63
2018-06-29T03:48:19.030Z,101035.72
2018-06-29T03:50:47.409Z,101043.31
2018-06-29T03:53:15.746Z,101038.13
2018-06-29T03:55:45.213Z,101042.78
2018-06-29T03:58:14.696Z,101041.45
2018-06-29T04:00:45.105Z,101037.50
2018-06-29T04:03:14.383Z,101039.30
2018-06-29T04:05:42.827Z,101041.51
2018-06-29T04:08:13.301Z,101039.08
2018-06-29T04:10:44.116Z,101041.95
2018-06-29T04:13:13.473Z,101031.78
2018-06-29T04:15:42.913Z,101038.06
2018-06-29T04:18:13.065Z,101034.42
2018-06-29T04:20:43.504Z,101040.19
2018-06-29T04:23:13.953Z,101036.91
2018-06-29T04:25:44.070Z,101037.75
2018-06-29T04:28:14.033Z,101036.99
2018-06-29T04:30:43.229Z,101045.09
2018-06-29T04:33:13.329Z,101041.48
2018-06-29T04:35:43.555Z,101040.11
2018-06-29T04:38:13.088Z,101048.73
2018-06-29T04:40:42.609Z,101034.69
2018-06-29T04:43:10.966Z,101040.70
2018-06-29T04:45:39.566Z,101041.66
2018-06-29T04:48:07.901Z,101036.61
2018-06-29T04:50:36.250Z,101037.64
2018-06-29T04:53:04.662Z,101041.77
2018-06-29T04:55:33.230Z,101035.58
2018-06-29T04:58:01.614Z,101035.84
2018-06-29T05:00:29.956Z,101034.42
2018-06-29T05:02:58.300Z,101042.81
2018-06-29T05:05:27.199Z,101036.36
2018-06-29T05:07:55.598Z,101040.68
2018-06-29T05:10:24.044Z,101041.59
2018-06-29T05:12:52.613Z,101043.44
2018-06-29T05:15:20.961Z,101044.55
2018-06-29T05:17:49.328Z,101042.59
2018-06-29T05:20:17.687Z,101042.66
2018-06-29T05:22:46.031Z,101041.77
2018-06-29T05:25:14.835Z,101036.48
2018-06-29T05:27:44.553Z,101049.27
2018-06-29T05:30:14.244Z,101036.70
2018-06-29T05:32:43.113Z,101045.32
2018-06-29T05:35:13.610Z,101038.59
2018-06-29T05:37:42.994Z,101032.20
2018-06-29T05:40:13.308Z,101038.18
2018-06-29T05:42:43.207Z,101033.78
2018-06-29T05:45:11.680Z,101037.45
2018-06-29T05:47:40.389Z,101046.96
2018-06-29T05:50:08.795Z,101043.87
2018-06-29T05:52:37.141Z,101052.33
2018-06-29T05:55:06.300Z,101057.00
2018-06-29T05:57:34.707Z,101053.69
2018-06-29T06:00:03.077Z,101054.67
2018-06-29T06:02:31.412Z,101056.32
2018-06-29T06:04:59.792Z,101056.02
2018-06-29T06:07:28.124Z,101059.50
2018-06-29T06:09:56.445Z,101072.97
2018-06-29T06:12:25.570Z,101057.29
2018-06-29T06:14:54.028Z,101065.91
2018-06-29T06:17:22.367Z,101067.07
2018-06-29T06:20:02.187Z,101064.53
2018-06-29T06:22:30.547Z,101060.34
2018-06-29T06:24:59.004Z,101054.86
2018-06-29T06:27:27.618Z,101055.34
2018-06-29T06:29:56.206Z,101054.15
2018-06-29T06:32:24.813Z,101062.69
2018-06-29T06:34:53.140Z,101051.52
2018-06-29T06:37:21.481Z,101057.12
2018-06-29T06:39:49.812Z,101060.89
2018-06-29T06:42:18.157Z,101055.98
2018-06-29T06:44:46.679Z,101052.27
2018-06-29T06:47:15.270Z,101057.74
2018-06-29T06:49:44.773Z,101060.33
2018-06-29T06:52:13.765Z,101060.80
2018-06-29T06:54:43.362Z,101052.23
2018-06-29T06:57:13.181Z,101051.88
2018-06-29T06:59:43.639Z,101050.16
2018-06-29T07:02:13.318Z,101053.73
2018-06-29T07:04:41.735Z,101054.50
2018-06-29T07:07:10.493Z,101048.46
2018-06-29T07:09:39.424Z,101048.95
2018-06-29T07:12:08.544Z,101049.48
2018-06-29T07:14:37.011Z,101054.33
2018-06-29T07:17:05.511Z,101052.12
2018-06-29T07:19:33.867Z,101044.33
2018-06-29T07:22:02.228Z,101048.88
2018-06-29T07:24:30.695Z,101049.72
2018-06-29T07:26:59.038Z,101053.79
2018-06-29T07:29:28.610Z,101050.35
2018-06-29T07:31:56.983Z,101046.84
2018-06-29T07:34:25.478Z,101041.77
2018-06-29T07:36:53.860Z,101038.33
2018-06-29T07:39:22.214Z,101031.39
2018-06-29T07:41:50.552Z,101034.76
2018-06-29T07:44:19.030Z,101026.84
2018-06-29T07:46:47.429Z,101029.98
2018-06-29T07:49:15.965Z,101019.53
2018-06-29T07:51:45.413Z,101015.23
2018-06-29T07:54:14.842Z,101017.07
2018-06-29T07:56:44.288Z,101013.69
2018-06-29T07:59:14.243Z,101008.62
2018-06-29T08:01:43.305Z,101011.07
2018-06-29T08:04:14.061Z,101008.06
2018-06-29T08:06:43.959Z,101002.95
2018-06-29T08:09:12.679Z,100998.70
2018-06-29T08:11:43.368Z,101007.20
2018-06-29T08:14:11.753Z,100996.91
2018-06-29T08:16:40.473Z,100998.69
2018-06-29T08:19:08.894Z,100998.77
2018-06-29T08:21:37.226Z,100991.94
2018-06-29T08:24:05.739Z,100998.85
2018-06-29T08:26:34.219Z,100993.84
2018-06-29T08:29:02.726Z,100992.40
2018-06-29T08:31:31.073Z,100990.57
2018-06-29T08:33:59.441Z,100994.42
2018-06-29T08:36:27.791Z,100992.63
2018-06-29T08:38:56.117Z,100990.63
2018-06-29T08:41:24.453Z,100981.41
2018-06-29T08:43:52.835Z,100982.53
2018-06-29T08:46:21.173Z,100974.70
2018-06-29T08:48:49.684Z,100988.83
2018-06-29T08:51:18.182Z,100985.53
2018-06-29T08:53:46.554Z,100968.58
2018-06-29T08:56:14.943Z,100970.28
2018-06-29T08:58:44.326Z,100965.53
2018-06-29T09:01:12.692Z,100969.14
2018-06-29T09:03:43.106Z,100972.73
2018-06-29T09:06:13.372Z,100965.50
2018-06-29T09:08:41.735Z,100961.41
2018-06-29T09:11:10.487Z,100947.36
2018-06-29T09:13:39.838Z,100957.25
2018-06-29T09:16:08.270Z,100957.00
2018-06-29T09:18:36.670Z,100963.85
2018-06-29T09:21:05.059Z,100952.58
2018-06-29T09:23:33.401Z,100958.70
2018-06-29T09:26:01.768Z,100949.91
2018-06-29T09:28:30.135Z,100947.36
2018-06-29T09:30:58.506Z,100948.57
2018-06-29T09:33:26.915Z,100948.30
2018-06-29T09:35:58.234Z,100942.84
2018-06-29T09:38:26.740Z,100931.61
2018-06-29T09:40:55.098Z,100934.91
2018-06-29T09:43:23.459Z,100933.23
2018-06-29T09:45:52.818Z,100927.12
2018-06-29T09:48:21.265Z,100932.63
2018-06-29T09:50:49.625Z,100927.12
2018-06-29T09:53:17.958Z,100929.11
2018-06-29T09:55:46.385Z,100926.62
2018-06-29T09:58:14.710Z,100930.02
2018-06-29T10:00:44.200Z,100915.14
2018-06-29T10:03:13.570Z,100910.73
2018-06-29T10:05:44.111Z,100918.95
2018-06-29T10:08:13.566Z,100912.61
2018-06-29T10:10:44.039Z,100907.49
2018-06-29T10:13:13.601Z,100895.70
2018-06-29T10:15:43.228Z,100904.61
2018-06-29T10:18:12.731Z,100903.17
2018-06-29T10:20:42.630Z,100894.28
2018-06-29T10:23:13.254Z,100902.13
2018-06-29T10:25:42.822Z,100895.11
2018-06-29T10:28:11.339Z,100895.33
2018-06-29T10:30:39.777Z,100891.66
2018-06-29T10:33:08.107Z,100896.11
2018-06-29T10:35:36.614Z,100880.56
2018-06-29T10:38:05.220Z,100882.37
2018-06-29T10:40:33.640Z,100881.33
2018-06-29T10:43:02.118Z,100881.89
2018-06-29T10:45:30.676Z,100890.59
2018-06-29T10:47:59.123Z,100884.72
2018-06-29T10:50:27.640Z,100867.28
2018-06-29T10:52:56.316Z,100865.15
2018-06-29T10:55:24.653Z,100869.34
2018-06-29T10:57:53.069Z,100866.09
2018-06-29T11:00:21.429Z,100860.11
2018-06-29T11:02:49.950Z,100859.40
2018-06-29T11:05:18.281Z,100850.25
2018-06-29T11:07:46.838Z,100853.31
2018-06-29T11:10:15.229Z,100855.88
2018-06-29T11:12:44.658Z,100848.89
2018-06-29T11:15:14.242Z,100847.66
2018-06-29T11:17:43.397Z,100844.52
2018-06-29T11:20:14.410Z,100843.56
2018-06-29T11:22:43.386Z,100844.64
2018-06-29T11:25:14.245Z,100840.94
2018-06-29T11:27:43.360Z,100830.69
2018-06-29T11:30:12.515Z,100831.89
2018-06-29T11:32:43.343Z,100820.36
2018-06-29T11:35:11.896Z,100828.44
2018-06-29T11:37:40.673Z,100828.19
2018-06-29T11:40:09.683Z,100833.30
2018-06-29T11:42:38.039Z,100824.44
2018-06-29T11:45:06.461Z,100816.06
2018-06-29T11:47:34.867Z,100808.67
2018-06-29T11:50:03.241Z,100814.29
2018-06-29T11:52:31.601Z,100817.42
2018-06-29T11:54:59.951Z,100810.02
2018-06-29T11:57:28.400Z,100807.71
2018-06-29T11:59:56.845Z,100802.30
2018-06-29T12:02:25.252Z,100801.75
2018-06-29T12:04:53.706Z,100798.01
2018-06-29T12:07:22.204Z,100792.95
2018-06-29T12:09:50.563Z,100798.61
2018-06-29T12:12:18.947Z,100801.18
2018-06-29T12:14:47.325Z,100802.25
2018-06-29T12:17:15.713Z,100793.45
2018-06-29T12:19:45.046Z,100802.85
2018-06-29T12:22:14.322Z,100794.81
2018-06-29T12:24:43.903Z,100799.27
2018-06-29T12:27:13.306Z,100796.08
2018-06-29T12:29:42.721Z,100794.23
2018-06-29T12:32:13.114Z,100788.12
2018-06-29T12:34:44.126Z,100776.58
2018-06-29T12:37:13.014Z,100779.30
2018-06-29T12:39:43.399Z,100778.66
2018-06-29T12:42:13.229Z,100771.19
2018-06-29T12:44:43.724Z,100760.66
2018-06-29T12:47:14.790Z,100759.88
2018-06-29T12:49:44.433Z,100757.28
2018-06-29T12:52:13.947Z,100760.42
2018-06-29T12:54:43.174Z,100761.05
2018-06-29T12:57:14.017Z,100762.84
2018-06-29T12:59:43.267Z,100752.27
2018-06-29T13:02:12.925Z,100742.81
2018-06-29T13:04:42.946Z,100743.32
2018-06-29T13:07:12.917Z,100740.85
2018-06-29T13:09:43.517Z,100738.10
2018-06-29T13:12:13.121Z,100736.84
2018-06-29T13:14:42.562Z,100732.61
2018-06-29T13:17:12.967Z,100723.27
2018-06-29T13:19:42.944Z,100723.85
2018-06-29T13:22:12.769Z,100722.17
2018-06-29T13:24:42.723Z,100719.11
2018-06-29T13:27:13.342Z,100720.52
2018-06-29T13:29:44.313Z,100726.13
2018-06-29T13:32:12.650Z,100725.73
2018-06-29T13:34:43.018Z,100726.52
2018-06-29T13:37:13.164Z,100718.66
2018-06-29T13:39:43.241Z,100724.16
2018-06-29T13:42:13.231Z,100726.42
2018-06-29T13:44:44.192Z,100715.30
2018-06-29T13:47:13.146Z,100715.05
2018-06-29T13:49:43.513Z,100711.91
2018-06-29T13:52:13.339Z,100704.93
2018-06-29T13:54:43.540Z,100706.34
2018-06-29T13:57:12.662Z,100699.09
2018-06-29T13:59:41.057Z,100702.22
2018-06-29T14:02:10.691Z,100697.75
2018-06-29T14:04:39.626Z,100700.08
2018-06-29T14:07:08.062Z,100694.05
2018-06-29T14:09:36.465Z,100692.06
2018-06-29T14:12:04.898Z,100682.58
2018-06-29T14:14:34.259Z,100686.22
2018-06-29T14:17:02.610Z,100671.37
2018-06-29T14:19:30.970Z,100672.88
2018-06-29T14:21:59.353Z,100673.73
2018-06-29T14:24:27.696Z,100663.13
2018-06-29T14:26:56.030Z,100668.34
2018-06-29T14:29:24.374Z,100665.11
2018-06-29T14:31:52.715Z,100661.16
2018-06-29T14:34:21.056Z,100660.63
2018-06-29T14:36:49.394Z,100654.38
2018-06-29T14:39:17.767Z,100658.66
2018-06-29T14:41:46.249Z,100652.66
2018-06-29T14:44:16.085Z,100657.61
2018-06-29T14:46:45.875Z,100656.98
2018-06-29T14:49:15.438Z,100654.98
2018-06-29T14:51:44.288Z,100651.36
2018-06-29T14:54:12.676Z,100659.91
2018-06-29T14:56:41.906Z,100650.26
2018-06-29T14:59:10.673Z,100647.56
2018-06-29T15:01:39.171Z,100648.43
2018-06-29T15:04:07.505Z,100651.68
2018-06-29T15:06:35.842Z,100650.33
2018-06-29T15:09:06.214Z,100649.20
2018-06-29T15:11:34.545Z,100653.20
2018-06-29T15:14:02.881Z,100642.77
2018-06-29T15:16:31.237Z,100640.50
2018-06-29T15:18:59.608Z,100641.92
2018-06-29T15:21:27.954Z,100634.97
2018-06-29T15:23:56.334Z,100641.30
2018-06-29T15:29:04.377Z,100632.27
2018-06-29T15:31:32.818Z,100630.16
2018-06-29T15:34:01.146Z,100635.95
2018-06-29T15:36:29.562Z,100633.67
2018-06-29T15:38:57.998Z,100631.17
2018-06-29T15:41:26.386Z,100637.80
2018-06-29T15:43:54.736Z,100632.29
2018-06-29T15:46:23.129Z,100635.69
2018-06-29T15:48:51.497Z,100642.12
2018-06-29T15:51:19.937Z,100642.59
2018-06-29T15:53:48.272Z,100642.97
2018-06-29T15:56:16.649Z,100663.37
2018-06-29T15:58:44.989Z,100665.86
2018-06-29T16:01:14.298Z,100664.59
2018-06-29T16:03:43.327Z,100688.37
2018-06-29T16:06:12.734Z,100680.72
2018-06-29T16:08:43.061Z,100699.81
2018-06-29T16:11:12.156Z,100694.42
2018-06-29T16:13:42.469Z,100701.34
2018-06-29T16:16:11.718Z,100713.75
2018-06-29T16:18:40.817Z,100711.45
2018-06-29T16:21:10.575Z,100713.41
2018-06-29T16:23:39.724Z,100709.73
2018-06-29T16:26:08.098Z,100699.39
2018-06-29T16:28:36.497Z,100720.88
2018-06-29T16:31:04.873Z,100712.92
2018-06-29T16:33:33.330Z,100715.83
2018-06-29T16:36:01.879Z,100725.28
2018-06-29T16:38:30.203Z,100723.32
2018-06-29T16:40:58.615Z,100726.88
2018-06-29T16:43:26.986Z,100723.69
2018-06-29T16:45:55.352Z,100734.52
2018-06-29T16:48:23.686Z,100730.27
2018-06-29T16:50:52.093Z,100733.74
2018-06-29T16:53:20.489Z,100739.41
2018-06-29T16:55:48.961Z,100735.96
2018-06-29T16:58:17.339Z,100742.45
2018-06-29T17:00:45.696Z,100745.32
2018-06-29T17:03:14.674Z,100744.77
2018-06-29T17:05:44.204Z,100734.71
2018-06-29T17:08:13.237Z,100754.43
2018-06-29T17:10:43.069Z,100742.06
2018-06-29T17:13:13.629Z,100753.73
2018-06-29T17:15:43.937Z,100748.19
2018-06-29T17:18:14.317Z,100750.05
2018-06-29T17:20:43.101Z,100748.71
2018-06-29T17:23:12.992Z,100748.41
2018-06-29T17:25:44.073Z,100753.58
2018-06-29T17:28:13.654Z,100753.95
2018-06-29T17:30:43.922Z,100771.49
2018-06-29T17:33:14.710Z,100767.29
2018-06-29T17:35:43.694Z,100770.47
2018-06-29T17:38:13.362Z,100770.02
2018-06-29T17:40:42.685Z,100769.62
2018-06-29T17:43:13.147Z,100784.23
2018-06-29T17:45:42.103Z,100779.19
2018-06-29T17:48:10.826Z,100781.02
2018-06-29T17:50:40.157Z,100781.09
2018-06-29T17:53:08.516Z,100782.57
2018-06-29T17:55:36.878Z,100783.99
2018-06-29T17:58:05.305Z,100783.47
2018-06-29T18:00:33.708Z,100782.64
2018-06-29T18:03:02.117Z,100790.94
2018-06-29T18:05:30.511Z,100790.82
2018-06-29T18:07:58.809Z,100789.02
2018-06-29T18:10:27.136Z,100794.75
2018-06-29T18:12:55.544Z,100789.09
2018-06-29T18:15:23.850Z,100795.22
2018-06-29T18:17:52.216Z,100790.73
2018-06-29T18:20:20.665Z,100797.20
2018-06-29T18:22:49.058Z,100793.59
2018-06-29T18:25:17.375Z,100803.77
2018-06-29T18:27:45.711Z,100807.77
2018-06-29T18:30:14.709Z,100804.06
2018-06-29T18:32:44.141Z,100804.77
2018-06-29T18:35:13.190Z,100803.27
2018-06-29T18:37:42.363Z,100809.59
2018-06-29T18:40:11.753Z,100810.30
2018-06-29T18:42:41.034Z,100813.68
2018-06-29T18:45:09.824Z,100815.36
2018-06-29T18:47:38.154Z,100823.76
2018-06-29T18:50:06.486Z,100820.11
2018-06-29T18:52:34.805Z,100831.20
2018-06-29T18:55:03.248Z,100827.95
2018-06-29T18:57:31.581Z,100834.88
2018-06-29T18:59:59.949Z,100836.33
2018-06-29T19:02:28.433Z,100832.34
2018-06-29T19:04:56.834Z,100841.67
2018-06-29T19:07:25.233Z,100844.69
2018-06-29T19:09:53.599Z,100847.21
2018-06-29T19:12:22.054Z,100850.18
2018-06-29T19:14:50.410Z,100844.43
2018-06-29T19:17:18.862Z,100858.08
2018-06-29T19:19:47.364Z,100862.75
2018-06-29T19:22:16.062Z,100861.73
2018-06-29T19:24:45.447Z,100872.41
2018-06-29T19:27:15.046Z,100874.41
2018-06-29T19:29:45.050Z,100869.78
2018-06-29T19:32:14.896Z,100877.75
2018-06-29T19:34:44.983Z,100879.09
2018-06-29T19:37:14.691Z,100882.23
2018-06-29T19:39:44.640Z,100881.05
2018-06-29T19:42:14.586Z,100889.83
2018-06-29T19:44:44.308Z,100898.79
2018-06-29T19:47:13.001Z,100902.26
2018-06-29T19:49:41.914Z,100901.60
2018-06-29T19:52:12.150Z,100907.23
2018-06-29T19:54:42.933Z,100909.53
2018-06-29T19:57:13.391Z,100910.20
2018-06-29T19:59:44.489Z,100913.30
2018-06-29T20:02:14.184Z,100918.42
2018-06-29T20:04:44.274Z,100915.94
2018-06-29T20:07:14.041Z,100917.89
2018-06-29T20:09:44.988Z,100915.71
2018-06-29T20:12:14.642Z,100915.88
2018-06-29T20:14:46.682Z,100926.00
2018-06-29T20:17:15.398Z,100928.97
2018-06-29T20:19:44.811Z,100931.97
2018-06-29T20:22:14.209Z,100937.75
2018-06-29T20:24:44.073Z,100926.88
2018-06-29T20:27:15.155Z,100930.31
2018-06-29T20:29:44.847Z,100935.78
2018-06-29T20:32:14.201Z,100937.63
2018-06-29T20:34:42.909Z,100934.94
2018-06-29T20:37:12.780Z,100938.73
2018-06-29T20:39:43.304Z,100941.16
2018-06-29T20:42:12.827Z,100948.90
2018-06-29T20:44:43.598Z,100956.89
2018-06-29T20:47:14.765Z,100958.00
2018-06-29T20:49:44.702Z,100967.37
2018-06-29T20:52:14.125Z,100972.53
2018-06-29T20:54:42.761Z,100975.25
2018-06-29T20:57:13.082Z,100976.27
2018-06-29T20:59:43.313Z,100981.87
2018-06-29T21:02:12.705Z,100987.95
2018-06-29T21:04:43.229Z,100996.20
2018-06-29T21:07:11.866Z,100994.56
2018-06-29T21:09:41.803Z,101000.02
2018-06-29T21:12:10.877Z,101003.31
2018-06-29T21:14:40.012Z,101006.87
2018-06-29T21:17:08.352Z,101006.48
2018-06-29T21:19:36.726Z,101014.98
2018-06-29T21:22:05.114Z,101012.93
2018-06-29T21:24:33.513Z,101019.70
2018-06-29T21:27:02.710Z,101026.45
2018-06-29T21:29:31.068Z,101019.59
2018-06-29T21:31:59.446Z,101030.14
2018-06-29T21:34:27.773Z,101026.34
2018-06-29T21:36:56.154Z,101035.72
2018-06-29T21:39:25.601Z,101030.42
2018-06-29T21:41:53.978Z,101034.92
2018-06-29T21:44:22.474Z,101029.40
2018-06-29T21:46:50.913Z,101036.89
2018-06-29T21:49:19.266Z,101042.38
2018-06-29T21:51:47.630Z,101049.22
2018-06-29T21:54:16.174Z,101047.86
2018-06-29T21:56:45.469Z,101051.42
2018-06-29T21:59:14.829Z,101050.33
2018-06-29T22:01:44.530Z,101059.63
2018-06-29T22:04:13.965Z,101061.53
2018-06-29T22:06:44.361Z,101061.69
2018-06-29T22:09:14.014Z,101061.86
2018-06-29T22:11:44.603Z,101069.84
2018-06-29T22:14:14.198Z,101069.09
2018-06-29T22:16:43.216Z,101074.92
2018-06-29T22:19:13.330Z,101079.73
2018-06-29T22:21:41.650Z,101079.05
2018-06-29T22:24:10.026Z,101084.75
2018-06-29T22:26:38.388Z,101081.09
2018-06-29T22:29:06.738Z,101078.09
2018-06-29T22:31:35.102Z,101085.69
2018-06-29T22:34:03.453Z,101087.84
2018-06-29T22:36:31.834Z,101088.59
2018-06-29T22:39:00.173Z,101098.45
2018-06-29T22:41:28.550Z,101096.80
2018-06-29T22:43:56.885Z,101097.55
2018-06-29T22:46:25.208Z,101106.03
2018-06-29T22:48:53.647Z,101111.73
2018-06-29T22:51:22.077Z,101109.89
2018-06-29T22:53:50.408Z,101109.95
2018-06-29T22:56:18.781Z,101113.95
2018-06-29T22:58:47.117Z,101112.17
2018-06-29T23:01:15.534Z,101115.77
2018-06-29T23:03:50.406Z,101114.23
2018-06-29T23:06:18.738Z,101113.02
2018-06-29T23:08:47.121Z,101110.34
2018-06-29T23:11:15.476Z,101121.19
2018-06-29T23:13:44.326Z,101121.19
2018-06-29T23:16:13.371Z,101125.25
2018-06-29T23:18:41.742Z,101124.87
2018-06-29T23:21:13.449Z,101123.58
2018-06-29T23:23:43.466Z,101129.75
2018-06-29T23:26:14.074Z,101131.10
2018-06-29T23:28:43.927Z,101127.00
2018-06-29T23:31:13.525Z,101138.70
2018-06-29T23:33:44.153Z,101138.39
2018-06-29T23:36:14.834Z,101146.45
2018-06-29T23:38:43.665Z,101141.05
2018-06-29T23:41:13.421Z,101142.25
2018-06-29T23:43:44.065Z,101141.41
2018-06-29T23:46:14.272Z,101150.70
2018-06-29T23:48:43.325Z,101147.91
2018-06-29T23:51:13.433Z,101157.98
2018-06-29T23:53:43.846Z,101159.02
2018-06-29T23:56:13.175Z,101147.53
2018-06-29T23:58:44.028Z,101158.45
