createdAt,value
2023-03-07T00:02:00.334Z,13.31
2023-03-07T00:04:31.973Z,13.97
2023-03-07T00:07:03.555Z,12.96
2023-03-07T00:09:35.748Z,13.44
2023-03-07T00:12:08.561Z,13.90
2023-03-07T00:14:40.224Z,13.43
2023-03-07T00:17:11.834Z,14.09
2023-03-07T00:19:43.885Z,13.58
2023-03-07T00:22:15.464Z,14.07
2023-03-07T00:24:48.535Z,14.57
2023-03-07T00:27:20.166Z,14.59
2023-03-07T00:29:51.833Z,15.36
2023-03-07T00:32:24.201Z,15.09
2023-03-07T00:34:58.667Z,15.24
2023-03-07T00:37:30.327Z,15.02
2023-03-07T00:40:02.099Z,15.19
2023-03-07T00:42:33.790Z,14.22
2023-03-07T00:45:05.948Z,14.52
2023-03-07T00:47:37.624Z,15.00
2023-03-07T00:50:09.834Z,14.91
2023-03-07T00:52:41.680Z,15.06
2023-03-07T00:55:13.622Z,14.94
2023-03-07T00:57:45.346Z,14.99
2023-03-07T01:00:17.293Z,15.49
2023-03-07T01:02:57.468Z,15.46
2023-03-07T01:05:29.099Z,15.90
2023-03-07T01:08:00.996Z,15.23
2023-03-07T01:10:33.225Z,15.55
2023-03-07T01:13:05.378Z,15.21
2023-03-07T01:15:38.474Z,14.95
2023-03-07T01:18:11.341Z,15.40
2023-03-07T01:20:43.776Z,16.48
2023-03-07T01:23:15.409Z,16.50
2023-03-07T01:25:47.247Z,16.16
2023-03-07T01:28:19.025Z,16.20
2023-03-07T01:31:00.724Z,16.81
2023-03-07T01:33:32.761Z,16.32
2023-03-07T01:36:14.021Z,16.62
2023-03-07T01:38:49.756Z,16.25
2023-03-07T01:41:22.392Z,17.26
2023-03-07T01:43:59.922Z,17.98
2023-03-07T01:46:47.497Z,17.06
2023-03-07T01:49:28.747Z,16.92
2023-03-07T01:52:13.661Z,16.92
2023-03-07T01:54:55.927Z,17.69
2023-03-07T01:57:34.765Z,17.22
2023-03-07T02:00:09.676Z,16.42
2023-03-07T02:03:00.063Z,16.54
2023-03-07T02:05:35.868Z,16.23
2023-03-07T02:08:12.213Z,16.20
2023-03-07T02:10:44.304Z,16.93
2023-03-07T02:13:16.864Z,16.13
2023-03-07T02:15:48.998Z,16.51
2023-03-07T02:18:26.788Z,16.32
2023-03-07T02:21:05.622Z,16.83
2023-03-07T02:24:00.435Z,16.46
2023-03-07T02:26:32.102Z,15.49
2023-03-07T02:29:04.461Z,15.54
2023-03-07T02:31:37.295Z,15.22
2023-03-07T02:34:27.875Z,15.02
2023-03-07T02:37:12.529Z,14.60
2023-03-07T02:39:46.804Z,15.81
2023-03-07T02:42:29.361Z,15.74
2023-03-07T02:45:11.498Z,15.15
2023-03-07T02:47:46.152Z,15.69
2023-03-07T02:50:21.089Z,15.54
2023-03-07T02:52:56.671Z,15.47
2023-03-07T02:55:28.802Z,15.70
2023-03-07T02:58:04.891Z,15.57
2023-03-07T03:00:36.643Z,15.18
2023-03-07T03:03:08.765Z,16.37
2023-03-07T03:05:40.562Z,15.88
2023-03-07T03:08:12.454Z,16.22
2023-03-07T03:10:44.565Z,15.32
2023-03-07T03:13:17.654Z,15.25
2023-03-07T03:15:54.867Z,15.57
2023-03-07T03:18:30.532Z,15.90
2023-03-07T03:21:08.993Z,15.71
2023-03-07T03:23:40.904Z,16.27
2023-03-07T03:26:14.243Z,16.58
2023-03-07T03:28:46.199Z,16.54
2023-03-07T03:31:18.201Z,16.50
2023-03-07T03:33:49.832Z,16.71
2023-03-07T03:36:22.341Z,16.73
2023-03-07T03:38:56.853Z,16.71
2023-03-07T03:41:28.600Z,16.21
2023-03-07T03:44:00.649Z,15.15
2023-03-07T03:46:35.483Z,15.83
2023-03-07T03:49:07.715Z,15.93
2023-03-07T03:51:39.979Z,15.94
2023-03-07T03:54:11.634Z,15.69
2023-03-07T03:56:43.381Z,16.42
2023-03-07T03:59:15.113Z,16.13
2023-03-07T04:01:46.959Z,16.39
2023-03-07T04:04:19.107Z,16.98
2023-03-07T04:06:50.760Z,16.97
2023-03-07T04:09:22.411Z,16.49
2023-03-07T04:11:54.615Z,16.72
2023-03-07T04:14:26.324Z,16.52
2023-03-07T04:16:58.008Z,16.83
2023-03-07T04:19:29.711Z,17.16
2023-03-07T04:22:03.096Z,17.06
2023-03-07T04:24:34.839Z,16.48
2023-03-07T04:27:06.942Z,16.44
2023-03-07T04:29:40.904Z,16.54
2023-03-07T04:32:24.953Z,16.15
2023-03-07T04:34:56.605Z,16.47
2023-03-07T04:37:28.218Z,16.88
2023-03-07T04:40:00.010Z,16.84
2023-03-07T04:42:31.645Z,17.33
2023-03-07T04:45:05.634Z,17.99
2023-03-07T04:47:37.256Z,18.02
2023-03-07T04:50:09.494Z,17.77
2023-03-07T04:52:42.260Z,17.43
2023-03-07T04:55:13.962Z,17.54
2023-03-07T04:57:46.468Z,17.71
2023-03-07T05:00:20.032Z,16.91
2023-03-07T05:02:56.539Z,17.52
2023-03-07T05:05:28.336Z,17.85
2023-03-07T05:08:00.048Z,17.39
2023-03-07T05:10:34.013Z,18.36
2023-03-07T05:13:07.884Z,18.08
2023-03-07T05:15:39.598Z,17.41
2023-03-07T05:18:11.533Z,18.18
2023-03-07T05:20:43.172Z,17.93
2023-03-07T05:23:14.920Z,18.58
2023-03-07T05:25:46.717Z,18.89
2023-03-07T05:28:19.053Z,18.23
2023-03-07T05:30:51.854Z,19.08
2023-03-07T05:33:23.472Z,19.86
2023-03-07T05:35:59.467Z,18.37
2023-03-07T05:38:31.233Z,19.79
2023-03-07T05:41:02.932Z,19.31
2023-03-07T05:43:34.686Z,20.02
2023-03-07T05:46:07.061Z,18.44
2023-03-07T05:48:38.846Z,18.66
2023-03-07T05:51:10.533Z,18.09
2023-03-07T05:53:42.371Z,18.29
2023-03-07T05:56:14.189Z,18.88
2023-03-07T05:58:46.493Z,19.08
2023-03-07T06:01:18.627Z,18.52
2023-03-07T06:03:50.581Z,17.92
2023-03-07T06:06:22.468Z,18.75
2023-03-07T06:08:54.707Z,18.70
2023-03-07T06:11:26.630Z,18.53
2023-03-07T06:13:59.206Z,18.92
2023-03-07T06:16:30.915Z,18.07
2023-03-07T06:19:05.504Z,19.40
2023-03-07T06:21:37.517Z,18.50
2023-03-07T06:24:09.592Z,18.31
2023-03-07T06:26:41.287Z,18.69
2023-03-07T06:29:13.791Z,18.50
2023-03-07T06:31:45.714Z,18.38
2023-03-07T06:34:17.658Z,18.63
2023-03-07T06:36:50.812Z,18.32
2023-03-07T06:39:22.659Z,18.49
2023-03-07T06:41:57.454Z,18.15
2023-03-07T06:44:29.111Z,19.20
2023-03-07T06:47:00.741Z,18.17
2023-03-07T06:49:32.456Z,18.11
2023-03-07T06:52:04.226Z,18.10
2023-03-07T06:54:36.669Z,18.40
2023-03-07T06:57:08.676Z,18.42
2023-03-07T06:59:40.913Z,18.57
2023-03-07T07:02:14.509Z,19.09
2023-03-07T07:04:46.323Z,23.27
2023-03-07T07:07:18.865Z,22.65
2023-03-07T07:09:51.844Z,21.60
2023-03-07T07:12:27.216Z,20.08
2023-03-07T07:15:00.187Z,19.02
2023-03-07T07:17:34.977Z,18.53
2023-03-07T07:20:08.001Z,17.89
2023-03-07T07:22:39.752Z,18.02
2023-03-07T07:25:11.429Z,17.02
2023-03-07T07:27:43.607Z,16.22
2023-03-07T07:30:15.536Z,17.14
2023-03-07T07:32:47.645Z,15.72
2023-03-07T07:35:19.375Z,16.17
2023-03-07T07:37:52.067Z,16.05
2023-03-07T07:40:23.735Z,16.47
2023-03-07T07:42:55.548Z,16.92
2023-03-07T07:45:49.792Z,16.05
2023-03-07T07:48:24.548Z,15.71
2023-03-07T07:51:01.590Z,16.80
2023-03-07T07:53:34.581Z,15.21
2023-03-07T07:56:06.553Z,16.01
2023-03-07T07:58:38.654Z,16.85
2023-03-07T08:01:20.112Z,15.53
2023-03-07T08:03:52.346Z,15.41
2023-03-07T08:06:26.870Z,16.41
2023-03-07T08:08:58.683Z,16.36
2023-03-07T08:11:30.256Z,16.87
2023-03-07T08:14:02.737Z,16.44
2023-03-07T08:16:34.395Z,16.84
2023-03-07T08:19:06.028Z,16.53
2023-03-07T08:21:37.641Z,17.19
2023-03-07T08:24:09.271Z,16.42
2023-03-07T08:26:41.112Z,16.74
2023-03-07T08:29:13.390Z,16.45
2023-03-07T08:31:46.208Z,16.82
2023-03-07T08:34:17.808Z,16.35
2023-03-07T08:36:49.369Z,17.27
2023-03-07T08:39:21.025Z,16.94
2023-03-07T08:41:52.702Z,17.13
2023-03-07T08:44:24.415Z,17.31
2023-03-07T08:46:56.075Z,16.43
2023-03-07T08:49:27.773Z,17.35
2023-03-07T08:51:59.423Z,17.35
2023-03-07T08:54:31.147Z,17.37
2023-03-07T08:57:02.795Z,18.11
2023-03-07T08:59:34.450Z,17.67
2023-03-07T09:02:06.882Z,17.76
2023-03-07T09:04:39.122Z,16.95
2023-03-07T09:07:10.945Z,17.04
2023-03-07T09:09:42.937Z,16.30
2023-03-07T09:12:15.182Z,17.27
2023-03-07T09:14:48.568Z,17.45
2023-03-07T09:17:20.497Z,17.05
2023-03-07T09:19:52.497Z,17.88
2023-03-07T09:22:24.315Z,17.20
2023-03-07T09:24:56.276Z,16.84
2023-03-07T09:27:27.996Z,17.65
2023-03-07T09:29:59.869Z,18.28
2023-03-07T09:32:34.811Z,18.69
2023-03-07T09:35:07.178Z,17.32
2023-03-07T09:37:38.904Z,17.84
2023-03-07T09:40:21.096Z,18.78
2023-03-07T09:43:17.109Z,17.86
2023-03-07T09:46:04.921Z,19.03
2023-03-07T09:49:06.882Z,17.56
2023-03-07T09:51:42.472Z,18.09
2023-03-07T09:54:21.173Z,18.58
2023-03-07T09:56:58.148Z,19.09
2023-03-07T09:59:46.629Z,18.05
2023-03-07T10:02:26.047Z,18.93
2023-03-07T10:05:11.424Z,17.93
2023-03-07T10:07:43.172Z,18.96
2023-03-07T10:10:23.544Z,19.17
2023-03-07T10:13:22.797Z,19.57
2023-03-07T10:16:01.308Z,19.77
2023-03-07T10:18:45.076Z,19.57
2023-03-07T10:21:23.077Z,19.89
2023-03-07T10:24:14.756Z,19.62
2023-03-07T10:26:57.311Z,20.27
2023-03-07T10:29:37.518Z,19.98
2023-03-07T10:32:52.598Z,20.12
2023-03-07T10:35:42.509Z,20.78
2023-03-07T10:38:59.585Z,20.28
2023-03-07T10:41:31.276Z,19.93
2023-03-07T10:44:02.948Z,21.10
2023-03-07T10:46:38.018Z,20.60
2023-03-07T10:49:24.522Z,21.51
2023-03-07T10:52:05.233Z,21.58
2023-03-07T10:54:38.418Z,20.52
2023-03-07T10:57:12.994Z,20.69
2023-03-07T10:59:48.906Z,21.70
2023-03-07T11:02:34.320Z,21.40
2023-03-07T11:05:30.260Z,21.57
2023-03-07T11:08:29.326Z,22.17
2023-03-07T11:11:03.424Z,21.01
2023-03-07T11:13:35.074Z,21.82
2023-03-07T11:16:19.725Z,21.96
2023-03-07T11:18:51.619Z,21.76
2023-03-07T11:21:34.942Z,20.91
2023-03-07T11:24:24.621Z,20.90
2023-03-07T11:26:59.137Z,21.35
2023-03-07T11:29:30.899Z,21.09
2023-03-07T11:32:18.631Z,21.47
2023-03-07T11:34:59.590Z,21.47
2023-03-07T11:37:46.565Z,21.72
2023-03-07T11:40:30.374Z,22.03
2023-03-07T11:43:20.076Z,22.30
2023-03-07T11:46:11.718Z,23.33
2023-03-07T11:49:22.221Z,23.56
2023-03-07T11:52:05.932Z,23.20
2023-03-07T11:54:59.273Z,22.64
2023-03-07T11:57:30.815Z,22.20
2023-03-07T12:00:20.263Z,21.79
2023-03-07T12:03:04.235Z,22.08
2023-03-07T12:06:01.077Z,22.17
2023-03-07T12:08:51.564Z,20.59
2023-03-07T12:11:57.772Z,20.68
2023-03-07T12:14:52.389Z,21.12
2023-03-07T12:17:44.029Z,20.89
2023-03-07T12:21:01.398Z,20.92
2023-03-07T12:23:44.186Z,21.54
2023-03-07T12:26:23.799Z,21.85
2023-03-07T12:29:06.987Z,21.21
2023-03-07T12:31:50.291Z,20.95
2023-03-07T12:34:33.532Z,20.14
2023-03-07T12:37:09.150Z,20.84
2023-03-07T12:39:43.442Z,20.46
2023-03-07T12:42:23.948Z,20.98
2023-03-07T12:45:08.202Z,20.73
2023-03-07T12:48:12.279Z,20.71
2023-03-07T12:51:11.189Z,20.68
2023-03-07T12:53:57.265Z,19.79
2023-03-07T12:56:44.264Z,20.14
2023-03-07T12:59:17.066Z,19.62
2023-03-07T13:02:10.559Z,19.01
2023-03-07T13:04:43.237Z,18.41
2023-03-07T13:07:28.088Z,17.85
2023-03-07T13:10:06.031Z,17.42
2023-03-07T13:12:40.549Z,16.51
2023-03-07T13:15:25.982Z,16.50
2023-03-07T13:18:00.543Z,17.32
2023-03-07T13:20:41.988Z,16.56
2023-03-07T13:23:24.225Z,15.41
2023-03-07T13:25:59.666Z,15.20
2023-03-07T13:28:41.636Z,15.36
2023-03-07T13:31:26.515Z,12.76
2023-03-07T13:34:36.660Z,12.47
2023-03-07T13:37:46.269Z,12.50
2023-03-07T13:40:26.317Z,13.28
2023-03-07T13:42:58.037Z,12.70
2023-03-07T13:45:38.703Z,12.69
2023-03-07T13:48:13.353Z,12.61
2023-03-07T13:50:45.063Z,12.88
2023-03-07T13:53:19.342Z,12.66
2023-03-07T13:56:09.543Z,12.23
2023-03-07T13:59:03.633Z,12.55
2023-03-07T14:01:48.127Z,12.62
2023-03-07T14:04:39.389Z,12.63
2023-03-07T14:07:40.131Z,13.81
2023-03-07T14:10:32.529Z,13.41
2023-03-07T14:13:38.348Z,13.42
2023-03-07T14:16:23.088Z,13.40
2023-03-07T14:19:09.854Z,12.85
2023-03-07T14:21:53.541Z,12.74
2023-03-07T14:24:31.576Z,13.01
2023-03-07T14:27:11.287Z,13.77
2023-03-07T14:29:51.998Z,14.02
2023-03-07T14:32:30.385Z,14.00
2023-03-07T14:35:02.167Z,14.90
2023-03-07T14:37:33.915Z,13.86
2023-03-07T14:40:26.947Z,13.16
2023-03-07T14:43:20.553Z,14.07
2023-03-07T14:46:21.558Z,13.65
2023-03-07T14:49:26.987Z,13.96
2023-03-07T14:51:59.010Z,13.34
2023-03-07T14:54:37.172Z,13.41
2023-03-07T14:57:24.190Z,13.53
2023-03-07T15:00:04.019Z,13.20
2023-03-07T15:02:35.820Z,14.21
2023-03-07T15:05:15.655Z,13.57
2023-03-07T15:07:48.289Z,13.37
2023-03-07T15:10:31.328Z,13.61
2023-03-07T15:13:13.756Z,13.89
2023-03-07T15:15:51.768Z,13.69
2023-03-07T15:18:33.682Z,13.97
2023-03-07T15:21:12.882Z,13.24
2023-03-07T15:23:52.519Z,13.61
2023-03-07T15:26:26.576Z,12.83
2023-03-07T15:29:01.560Z,12.66
2023-03-07T15:31:59.163Z,13.09
2023-03-07T15:34:37.448Z,14.01
2023-03-07T15:37:26.206Z,13.58
2023-03-07T15:40:21.609Z,13.76
2023-03-07T15:42:56.059Z,14.49
2023-03-07T15:45:34.981Z,14.23
2023-03-07T15:48:52.858Z,14.96
2023-03-07T15:51:34.172Z,13.95
2023-03-07T15:54:24.310Z,14.23
2023-03-07T15:57:00.176Z,14.19
2023-03-07T15:59:37.283Z,15.61
2023-03-07T16:02:31.089Z,15.04
2023-03-07T16:05:24.986Z,15.83
2023-03-07T16:07:57.653Z,15.37
2023-03-07T16:10:31.434Z,15.54
2023-03-07T16:13:03.122Z,15.41
2023-03-07T16:15:34.722Z,15.55
2023-03-07T16:18:08.293Z,15.50
2023-03-07T16:20:40.084Z,16.19
2023-03-07T16:23:13.464Z,15.72
2023-03-07T16:25:45.173Z,16.82
2023-03-07T16:28:16.929Z,17.07
2023-03-07T16:30:48.842Z,16.85
2023-03-07T16:33:20.495Z,16.72
2023-03-07T16:35:52.244Z,17.17
2023-03-07T16:38:23.881Z,16.43
2023-03-07T16:40:56.802Z,16.93
2023-03-07T16:43:36.077Z,17.40
2023-03-07T16:46:18.609Z,17.02
2023-03-07T16:48:50.274Z,17.10
2023-03-07T16:51:24.465Z,17.62
2023-03-07T16:53:56.121Z,13.22
2023-03-07T16:56:35.133Z,12.65
2023-03-07T16:59:07.600Z,10.96
2023-03-07T17:01:40.680Z,9.84
2023-03-07T17:04:12.367Z,9.79
2023-03-07T17:06:44.347Z,9.26
2023-03-07T17:09:16.575Z,9.01
2023-03-07T17:11:51.691Z,9.29
2023-03-07T17:14:23.333Z,10.01
2023-03-07T17:16:55.362Z,9.89
2023-03-07T17:19:30.232Z,11.58
2023-03-07T17:22:02.583Z,11.73
2023-03-07T17:24:34.206Z,12.58
2023-03-07T17:27:06.310Z,13.78
2023-03-07T17:29:52.225Z,13.31
2023-03-07T17:32:23.995Z,13.46
2023-03-07T17:34:55.655Z,13.01
2023-03-07T17:37:27.510Z,13.10
2023-03-07T17:39:59.399Z,12.49
2023-03-07T17:42:31.002Z,12.24
2023-03-07T17:45:04.491Z,12.66
2023-03-07T17:47:36.238Z,11.89
2023-03-07T17:50:09.528Z,11.49
2023-03-07T17:52:41.158Z,11.18
2023-03-07T17:55:15.301Z,11.34
2023-03-07T17:57:47.274Z,11.42
2023-03-07T18:00:20.943Z,11.71
2023-03-07T18:02:52.894Z,10.54
2023-03-07T18:05:24.648Z,11.05
2023-03-07T18:07:56.387Z,10.34
2023-03-07T18:10:28.028Z,8.98
2023-03-07T18:12:59.740Z,8.29
2023-03-07T18:15:31.448Z,8.15
2023-03-07T18:18:03.338Z,8.41
2023-03-07T18:20:35.047Z,7.81
2023-03-07T18:23:06.673Z,8.03
2023-03-07T18:25:38.412Z,7.21
2023-03-07T18:28:10.040Z,7.35
2023-03-07T18:30:41.793Z,7.11
2023-03-07T18:33:13.588Z,6.05
2023-03-07T18:35:45.635Z,5.97
2023-03-07T18:38:17.441Z,5.96
2023-03-07T18:40:49.253Z,5.64
2023-03-07T18:43:21.270Z,6.00
2023-03-07T18:45:53.384Z,5.82
2023-03-07T18:48:25.490Z,5.60
2023-03-07T18:51:09.051Z,6.31
2023-03-07T18:53:41.439Z,6.38
2023-03-07T18:56:16.277Z,6.96
2023-03-07T18:58:48.806Z,8.19
2023-03-07T19:01:30.134Z,8.28
2023-03-07T19:04:04.534Z,7.82
2023-03-07T19:06:39.545Z,7.61
2023-03-07T19:09:17.710Z,7.52
2023-03-07T19:11:49.608Z,7.40
2023-03-07T19:14:21.453Z,7.46
2023-03-07T19:16:53.512Z,7.05
2023-03-07T19:19:25.305Z,6.42
2023-03-07T19:21:57.002Z,6.67
2023-03-07T19:24:28.636Z,6.79
2023-03-07T19:27:00.270Z,7.30
2023-03-07T19:29:32.415Z,6.63
2023-03-07T19:32:04.230Z,6.97
2023-03-07T19:34:36.039Z,6.81
2023-03-07T19:37:10.044Z,6.42
2023-03-07T19:39:42.108Z,6.62
2023-03-07T19:42:13.948Z,5.98
2023-03-07T19:44:45.643Z,5.65
2023-03-07T19:47:17.335Z,6.01
2023-03-07T19:49:49.277Z,6.29
2023-03-07T19:52:23.356Z,6.25
2023-03-07T19:54:55.238Z,6.23
2023-03-07T19:57:27.071Z,6.54
2023-03-07T19:59:58.696Z,6.18
2023-03-07T20:02:31.585Z,6.18
2023-03-07T20:05:03.641Z,6.66
2023-03-07T20:07:35.868Z,6.94
2023-03-07T20:10:09.031Z,6.55
2023-03-07T20:12:40.669Z,6.13
2023-03-07T20:15:12.371Z,6.55
2023-03-07T20:17:43.983Z,6.20
2023-03-07T20:20:15.655Z,6.38
2023-03-07T20:22:47.360Z,6.26
2023-03-07T20:25:19.031Z,6.60
2023-03-07T20:27:50.671Z,6.66
2023-03-07T20:30:22.553Z,6.86
2023-03-07T20:32:55.798Z,6.35
2023-03-07T20:35:27.721Z,6.91
2023-03-07T20:37:59.579Z,6.94
2023-03-07T20:40:31.317Z,7.25
2023-03-07T20:43:03.091Z,7.40
2023-03-07T20:45:34.736Z,7.99
2023-03-07T20:48:06.597Z,7.12
2023-03-07T20:50:38.472Z,7.16
2023-03-07T20:53:10.124Z,7.01
2023-03-07T20:55:41.940Z,7.65
2023-03-07T20:58:13.577Z,8.03
2023-03-07T21:00:45.357Z,7.65
2023-03-07T21:03:17.143Z,8.03
2023-03-07T21:05:53.950Z,8.55
2023-03-07T21:08:26.382Z,8.25
2023-03-07T21:11:03.385Z,8.33
2023-03-07T21:13:37.944Z,8.74
2023-03-07T21:16:16.048Z,8.67
2023-03-07T21:18:48.325Z,9.38
2023-03-07T21:21:21.553Z,8.93
2023-03-07T21:23:53.320Z,9.07
2023-03-07T21:26:28.227Z,9.28
2023-03-07T21:29:00.450Z,9.57
2023-03-07T21:31:34.647Z,9.92
2023-03-07T21:34:11.161Z,10.08
2023-03-07T21:36:44.111Z,9.94
2023-03-07T21:39:15.765Z,9.85
2023-03-07T21:41:48.558Z,10.12
2023-03-07T21:44:20.561Z,11.21
2023-03-07T21:46:52.560Z,10.73
2023-03-07T21:49:24.321Z,10.47
2023-03-07T21:51:56.264Z,10.55
2023-03-07T21:54:28.029Z,10.22
2023-03-07T21:56:59.783Z,10.92
2023-03-07T21:59:31.452Z,11.68
2023-03-07T22:02:03.190Z,10.66
2023-03-07T22:04:34.978Z,12.36
2023-03-07T22:07:07.000Z,12.15
2023-03-07T22:09:38.843Z,11.50
2023-03-07T22:12:10.511Z,11.26
2023-03-07T22:14:42.144Z,11.86
2023-03-07T22:17:13.822Z,11.88
2023-03-07T22:19:45.423Z,11.32
2023-03-07T22:22:17.002Z,11.90
2023-03-07T22:24:48.971Z,11.07
2023-03-07T22:27:20.688Z,11.43
2023-03-07T22:29:52.475Z,11.69
2023-03-07T22:32:24.705Z,11.85
2023-03-07T22:34:56.365Z,11.87
2023-03-07T22:37:27.994Z,11.19
2023-03-07T22:39:59.594Z,11.60
2023-03-07T22:42:31.315Z,12.33
2023-03-07T22:45:04.543Z,12.25
2023-03-07T22:47:36.975Z,11.52
2023-03-07T22:50:09.052Z,11.20
2023-03-07T22:52:40.659Z,11.50
2023-03-07T22:55:12.396Z,11.16
2023-03-07T22:57:44.000Z,11.44
2023-03-07T23:00:16.028Z,11.65
2023-03-07T23:02:47.621Z,11.54
2023-03-07T23:05:19.303Z,12.17
2023-03-07T23:07:50.980Z,11.88
2023-03-07T23:10:22.684Z,11.74
2023-03-07T23:12:54.403Z,12.69
2023-03-07T23:15:26.164Z,11.88
2023-03-07T23:17:58.117Z,11.85
2023-03-07T23:20:29.719Z,12.33
2023-03-07T23:23:01.333Z,12.69
2023-03-07T23:25:33.388Z,11.70
2023-03-07T23:28:05.185Z,11.91
2023-03-07T23:30:39.284Z,11.64
2023-03-07T23:33:10.930Z,11.38
2023-03-07T23:35:42.757Z,11.41
2023-03-07T23:38:15.844Z,11.19
2023-03-07T23:40:47.505Z,12.22
2023-03-07T23:43:19.271Z,12.03
2023-03-07T23:45:50.929Z,11.62
2023-03-07T23:48:22.527Z,11.03
2023-03-07T23:50:54.092Z,11.58
2023-03-07T23:53:25.681Z,11.34
2023-03-07T23:55:57.279Z,11.27
2023-03-07T23:58:28.891Z,11.09
