createdAt,value
2019-02-11T00:00:56.317Z,1.10
2019-02-11T00:03:13.128Z,1.10
2019-02-11T00:05:28.804Z,1.00
2019-02-11T00:07:49.232Z,1.23
2019-02-11T00:09:54.989Z,1.10
2019-02-11T00:12:00.498Z,1.00
2019-02-11T00:14:06.279Z,1.00
2019-02-11T00:16:11.588Z,0.80
2019-02-11T00:18:26.025Z,0.90
2019-02-11T00:20:34.611Z,0.80
2019-02-11T00:22:41.412Z,1.03
2019-02-11T00:25:03.650Z,1.20
2019-02-11T00:27:14.641Z,1.07
2019-02-11T00:29:17.316Z,0.90
2019-02-11T00:31:37.354Z,1.10
2019-02-11T00:33:43.825Z,1.20
2019-02-11T00:35:50.372Z,0.90
2019-02-11T00:37:56.801Z,1.17
2019-02-11T00:40:05.410Z,1.30
2019-02-11T00:42:11.450Z,1.43
2019-02-11T00:44:16.604Z,1.10
2019-02-11T00:46:27.033Z,1.10
2019-02-11T00:48:36.531Z,1.00
2019-02-11T00:50:42.628Z,0.90
2019-02-11T00:52:47.620Z,1.10
2019-02-11T00:54:55.959Z,1.30
2019-02-11T00:57:02.720Z,0.90
2019-02-11T00:59:08.221Z,1.20
2019-02-11T01:01:13.650Z,1.17
2019-02-11T01:03:18.866Z,1.43
2019-02-11T01:05:34.014Z,1.80
2019-02-11T01:07:41.716Z,1.63
2019-02-11T01:09:46.633Z,1.43
2019-02-11T01:11:58.858Z,1.10
2019-02-11T01:14:04.750Z,1.50
2019-02-11T01:16:09.760Z,1.10
2019-02-11T01:18:14.794Z,1.00
2019-02-11T01:20:19.830Z,1.10
2019-02-11T01:22:25.072Z,1.30
2019-02-11T01:24:30.062Z,1.00
2019-02-11T01:26:35.781Z,1.40
2019-02-11T01:28:40.743Z,1.63
2019-02-11T01:30:45.794Z,1.40
2019-02-11T01:32:50.790Z,2.13
2019-02-11T01:34:55.886Z,1.70
2019-02-11T01:37:02.639Z,1.77
2019-02-11T01:39:08.034Z,1.83
2019-02-11T01:41:13.652Z,2.30
2019-02-11T01:43:19.286Z,2.40
2019-02-11T01:45:24.861Z,2.50
2019-02-11T01:47:29.701Z,2.33
2019-02-11T01:49:34.860Z,3.33
2019-02-11T01:51:40.514Z,2.30
2019-02-11T01:53:45.684Z,2.50
2019-02-11T01:55:50.656Z,3.13
2019-02-11T01:57:58.593Z,2.93
2019-02-11T02:00:03.510Z,3.00
2019-02-11T02:02:08.365Z,3.10
2019-02-11T02:04:13.651Z,2.67
2019-02-11T02:06:18.481Z,2.93
2019-02-11T02:08:23.383Z,2.80
2019-02-11T02:10:28.699Z,2.87
2019-02-11T02:12:33.795Z,3.10
2019-02-11T02:14:38.959Z,3.10
2019-02-11T02:16:46.422Z,3.00
2019-02-11T02:18:52.098Z,2.83
2019-02-11T02:20:57.225Z,2.70
2019-02-11T02:23:02.083Z,3.00
2019-02-11T02:25:07.371Z,2.60
2019-02-11T02:27:12.691Z,2.73
2019-02-11T02:29:17.516Z,2.80
2019-02-11T02:31:22.327Z,2.87
2019-02-11T02:33:27.184Z,2.40
2019-02-11T02:35:32.061Z,2.80
2019-02-11T02:37:36.902Z,2.90
2019-02-11T02:39:41.836Z,2.43
2019-02-11T02:41:46.673Z,2.50
2019-02-11T02:43:55.804Z,2.20
2019-02-11T02:45:59.558Z,2.27
2019-02-11T02:48:04.423Z,1.90
2019-02-11T02:50:09.620Z,1.57
2019-02-11T02:52:14.467Z,1.57
2019-02-11T02:54:19.704Z,1.90
2019-02-11T02:56:24.522Z,1.90
2019-02-11T02:58:29.742Z,1.67
2019-02-11T03:00:34.855Z,1.80
2019-02-11T03:02:39.681Z,2.00
2019-02-11T03:04:44.465Z,2.03
2019-02-11T03:06:49.738Z,2.10
2019-02-11T03:08:54.651Z,2.23
2019-02-11T03:11:00.962Z,3.00
2019-02-11T03:13:05.852Z,2.97
2019-02-11T03:15:10.951Z,3.87
2019-02-11T03:17:15.791Z,4.10
2019-02-11T03:19:20.675Z,5.20
2019-02-11T03:21:25.537Z,4.73
2019-02-11T03:23:30.432Z,5.30
2019-02-11T03:25:36.749Z,6.50
2019-02-11T03:27:42.058Z,5.80
2019-02-11T03:29:47.766Z,5.60
2019-02-11T03:31:52.956Z,6.63
2019-02-11T03:33:58.275Z,6.07
2019-02-11T03:36:03.155Z,6.00
2019-02-11T03:38:08.275Z,6.07
2019-02-11T03:40:13.166Z,5.40
2019-02-11T03:42:18.340Z,5.90
2019-02-11T03:44:23.434Z,6.00
2019-02-11T03:46:28.247Z,5.43
2019-02-11T03:48:33.040Z,5.53
2019-02-11T03:50:37.821Z,5.70
2019-02-11T03:52:42.619Z,4.83
2019-02-11T03:54:48.204Z,4.47
2019-02-11T03:56:53.043Z,4.37
2019-02-11T03:58:57.836Z,4.07
2019-02-11T04:01:02.741Z,4.53
2019-02-11T04:03:07.651Z,4.00
2019-02-11T04:05:12.819Z,4.10
2019-02-11T04:07:17.684Z,3.93
2019-02-11T04:09:22.527Z,3.40
2019-02-11T04:11:27.828Z,3.40
2019-02-11T04:13:32.599Z,4.20
2019-02-11T04:15:37.754Z,3.77
2019-02-11T04:17:42.596Z,5.07
2019-02-11T04:19:47.377Z,3.80
2019-02-11T04:22:08.450Z,3.30
2019-02-11T04:24:13.321Z,3.53
2019-02-11T04:26:18.056Z,3.53
2019-02-11T04:28:23.183Z,2.87
2019-02-11T04:30:28.405Z,3.43
2019-02-11T04:32:33.151Z,3.60
2019-02-11T04:34:37.976Z,3.83
2019-02-11T04:36:44.622Z,4.00
2019-02-11T04:38:49.358Z,3.20
2019-02-11T04:40:54.970Z,3.60
2019-02-11T04:42:59.975Z,3.97
2019-02-11T04:45:04.980Z,3.40
2019-02-11T04:47:09.821Z,4.50
2019-02-11T04:49:15.745Z,4.40
2019-02-11T04:51:20.698Z,4.10
2019-02-11T04:53:26.227Z,3.77
2019-02-11T04:55:31.383Z,3.60
2019-02-11T04:57:36.622Z,4.50
2019-02-11T04:59:41.459Z,3.80
2019-02-11T05:01:48.541Z,3.83
2019-02-11T05:03:54.042Z,3.77
2019-02-11T05:06:00.260Z,3.90
2019-02-11T05:08:05.583Z,3.80
2019-02-11T05:10:11.696Z,3.90
2019-02-11T05:12:16.794Z,3.20
2019-02-11T05:14:21.710Z,3.97
2019-02-11T05:16:27.164Z,3.80
2019-02-11T05:18:32.272Z,3.57
2019-02-11T05:20:37.001Z,4.30
2019-02-11T05:22:42.110Z,4.13
2019-02-11T05:24:46.889Z,4.40
2019-02-11T05:26:52.309Z,4.03
2019-02-11T05:28:58.217Z,4.03
2019-02-11T05:31:04.991Z,3.30
2019-02-11T05:33:14.625Z,3.10
2019-02-11T05:35:19.579Z,3.57
2019-02-11T05:37:26.946Z,3.77
2019-02-11T05:39:32.081Z,3.93
2019-02-11T05:41:38.702Z,3.60
2019-02-11T05:43:43.776Z,4.47
2019-02-11T05:45:49.031Z,4.30
2019-02-11T05:47:53.968Z,3.90
2019-02-11T05:50:00.263Z,4.33
2019-02-11T05:52:05.019Z,4.27
2019-02-11T05:54:09.891Z,3.80
2019-02-11T05:56:15.239Z,4.23
2019-02-11T05:58:20.462Z,4.30
2019-02-11T06:00:25.752Z,4.50
2019-02-11T06:02:30.957Z,4.60
2019-02-11T06:04:35.944Z,4.53
2019-02-11T06:06:41.053Z,4.33
2019-02-11T06:08:45.997Z,4.53
2019-02-11T06:10:52.980Z,3.67
2019-02-11T06:12:58.273Z,5.00
2019-02-11T06:15:04.625Z,3.67
2019-02-11T06:17:10.130Z,4.33
2019-02-11T06:19:15.322Z,4.63
2019-02-11T06:21:20.107Z,4.30
2019-02-11T06:23:25.363Z,3.50
2019-02-11T06:25:30.647Z,4.00
2019-02-11T06:27:35.696Z,3.83
2019-02-11T06:29:41.348Z,3.90
2019-02-11T06:31:46.188Z,4.50
2019-02-11T06:33:51.072Z,4.90
2019-02-11T06:35:55.878Z,4.50
2019-02-11T06:38:01.097Z,4.60
2019-02-11T06:40:07.527Z,3.70
2019-02-11T06:42:12.286Z,4.53
2019-02-11T06:44:17.522Z,5.10
2019-02-11T06:46:22.515Z,4.20
2019-02-11T06:48:27.313Z,5.37
2019-02-11T06:50:32.654Z,4.43
2019-02-11T06:52:37.551Z,4.33
2019-02-11T06:54:42.359Z,4.10
2019-02-11T06:56:47.342Z,4.73
2019-02-11T06:58:52.540Z,4.23
2019-02-11T07:00:57.301Z,4.83
2019-02-11T07:03:02.256Z,4.80
2019-02-11T07:05:09.491Z,4.57
2019-02-11T07:07:14.313Z,4.60
2019-02-11T07:09:19.909Z,4.70
2019-02-11T07:11:25.526Z,4.97
2019-02-11T07:13:30.647Z,4.63
2019-02-11T07:15:36.187Z,5.20
2019-02-11T07:17:40.967Z,6.03
2019-02-11T07:19:45.990Z,5.00
2019-02-11T07:21:50.998Z,4.90
2019-02-11T07:23:56.166Z,4.73
2019-02-11T07:26:00.958Z,4.70
2019-02-11T07:28:05.820Z,6.00
2019-02-11T07:30:11.696Z,5.20
2019-02-11T07:32:17.171Z,5.00
2019-02-11T07:34:21.900Z,5.63
2019-02-11T07:36:26.719Z,4.90
2019-02-11T07:38:31.541Z,5.07
2019-02-11T07:40:36.855Z,6.57
2019-02-11T07:42:53.493Z,5.57
2019-02-11T07:45:00.823Z,5.30
2019-02-11T07:47:06.033Z,4.63
2019-02-11T07:49:11.056Z,5.23
2019-02-11T07:51:16.284Z,4.50
2019-02-11T07:53:21.484Z,4.93
2019-02-11T07:55:26.719Z,4.70
2019-02-11T07:57:32.361Z,3.87
2019-02-11T07:59:37.498Z,4.67
2019-02-11T08:01:42.434Z,4.33
2019-02-11T08:03:47.357Z,4.40
2019-02-11T08:05:52.253Z,4.00
2019-02-11T08:07:57.692Z,4.00
2019-02-11T08:10:03.648Z,4.77
2019-02-11T08:12:08.731Z,4.67
2019-02-11T08:14:14.124Z,4.20
2019-02-11T08:16:19.312Z,4.30
2019-02-11T08:18:24.251Z,4.43
2019-02-11T08:20:29.050Z,4.30
2019-02-11T08:22:34.015Z,4.23
2019-02-11T08:24:40.348Z,4.70
2019-02-11T08:26:45.925Z,4.73
2019-02-11T08:28:55.881Z,4.63
2019-02-11T08:31:41.529Z,4.27
2019-02-11T08:37:14.383Z,4.80
2019-02-11T08:39:26.313Z,5.10
2019-02-11T08:41:36.202Z,4.30
2019-02-11T08:51:08.292Z,4.37
2019-02-11T08:53:14.116Z,4.83
2019-02-11T08:55:19.514Z,4.13
2019-02-11T08:57:57.999Z,4.80
2019-02-11T09:00:03.511Z,4.20
2019-02-11T09:02:09.875Z,4.47
2019-02-11T09:04:25.963Z,4.47
2019-02-11T09:06:39.602Z,4.47
2019-02-11T09:08:44.941Z,4.90
2019-02-11T09:10:50.312Z,4.80
2019-02-11T09:13:09.054Z,4.70
2019-02-11T09:15:02.047Z,3.93
2019-02-11T09:17:10.280Z,4.10
2019-02-11T09:19:13.567Z,4.40
2019-02-11T09:21:18.650Z,4.30
2019-02-11T09:23:23.826Z,4.40
2019-02-11T09:25:29.894Z,4.33
2019-02-11T09:27:34.732Z,4.37
2019-02-11T09:29:39.608Z,4.70
2019-02-11T09:31:44.846Z,4.77
2019-02-11T09:33:49.809Z,4.03
2019-02-11T09:35:54.709Z,5.17
2019-02-11T09:37:59.490Z,3.70
2019-02-11T09:40:06.311Z,4.53
2019-02-11T09:42:11.193Z,3.90
2019-02-11T09:44:19.002Z,4.00
2019-02-11T09:46:23.868Z,5.00
2019-02-11T09:48:28.629Z,4.10
2019-02-11T09:50:48.064Z,4.60
2019-02-11T09:52:52.813Z,4.80
2019-02-11T09:54:57.629Z,4.50
2019-02-11T09:57:31.085Z,4.80
2019-02-11T09:59:40.067Z,4.30
2019-02-11T10:01:44.907Z,3.70
2019-02-11T10:03:54.191Z,4.07
2019-02-11T10:05:59.010Z,4.97
2019-02-11T10:08:03.893Z,10.17
2019-02-11T10:10:09.700Z,11.90
2019-02-11T10:12:21.213Z,9.07
2019-02-11T10:14:30.549Z,9.13
2019-02-11T10:16:35.734Z,4.17
2019-02-11T10:18:40.506Z,12.83
2019-02-11T10:20:45.509Z,7.13
2019-02-11T10:22:50.324Z,4.43
2019-02-11T10:24:55.064Z,4.90
2019-02-11T10:27:04.870Z,4.40
2019-02-11T10:29:09.706Z,5.37
2019-02-11T10:31:14.525Z,5.80
2019-02-11T10:33:19.394Z,6.00
2019-02-11T10:35:24.233Z,6.00
2019-02-11T10:37:30.668Z,5.33
2019-02-11T10:39:35.702Z,4.00
2019-02-11T10:41:44.584Z,3.90
2019-02-11T10:43:49.346Z,4.53
2019-02-11T10:45:55.073Z,4.10
2019-02-11T10:48:00.363Z,4.50
2019-02-11T10:50:05.487Z,3.73
2019-02-11T10:52:12.607Z,3.93
2019-02-11T10:54:17.788Z,4.10
2019-02-11T10:56:22.969Z,4.00
2019-02-11T10:58:28.905Z,3.47
2019-02-11T11:00:34.367Z,3.27
2019-02-11T11:02:40.270Z,3.30
2019-02-11T11:04:46.126Z,3.20
2019-02-11T11:06:51.469Z,3.80
2019-02-11T11:08:56.219Z,3.40
2019-02-11T11:11:01.793Z,2.87
2019-02-11T11:13:06.734Z,3.37
2019-02-11T11:15:12.077Z,4.80
2019-02-11T11:17:16.804Z,6.47
2019-02-11T11:19:21.988Z,4.00
2019-02-11T11:21:26.765Z,3.70
2019-02-11T11:23:31.541Z,4.70
2019-02-11T11:25:37.101Z,4.57
2019-02-11T11:27:42.272Z,3.60
2019-02-11T11:29:47.157Z,4.43
2019-02-11T11:31:52.801Z,4.33
2019-02-11T11:33:57.741Z,4.10
2019-02-11T11:36:02.448Z,4.00
2019-02-11T11:38:08.326Z,3.80
2019-02-11T11:40:15.318Z,4.40
2019-02-11T11:42:20.076Z,3.67
2019-02-11T11:44:24.802Z,4.17
2019-02-11T11:46:37.509Z,4.37
2019-02-11T11:48:36.353Z,4.03
2019-02-11T11:50:41.298Z,3.93
2019-02-11T11:52:46.616Z,4.27
2019-02-11T11:54:52.824Z,3.87
2019-02-11T11:56:59.447Z,4.40
2019-02-11T11:59:04.376Z,3.67
2019-02-11T12:01:09.504Z,3.83
2019-02-11T12:03:14.316Z,3.73
2019-02-11T12:05:19.494Z,4.07
2019-02-11T12:07:24.810Z,3.63
2019-02-11T12:09:29.618Z,4.00
2019-02-11T12:11:34.383Z,4.07
2019-02-11T12:13:39.377Z,3.63
2019-02-11T12:15:44.139Z,4.20
2019-02-11T12:17:49.139Z,4.20
2019-02-11T12:19:54.001Z,4.43
2019-02-11T12:21:58.736Z,4.63
2019-02-11T12:24:03.537Z,3.87
2019-02-11T12:26:08.278Z,4.20
2019-02-11T12:28:13.075Z,3.40
2019-02-11T12:30:22.861Z,3.50
2019-02-11T12:32:28.109Z,3.20
2019-02-11T12:34:32.878Z,2.20
2019-02-11T12:36:37.668Z,2.97
2019-02-11T12:38:42.394Z,3.80
2019-02-11T12:40:47.240Z,2.30
2019-02-11T12:42:53.396Z,2.20
2019-02-11T12:44:58.458Z,2.30
2019-02-11T12:47:14.328Z,2.20
2019-02-11T12:49:09.859Z,2.27
2019-02-11T12:51:34.007Z,2.43
2019-02-11T12:54:01.762Z,2.50
2019-02-11T12:56:06.817Z,2.80
2019-02-11T12:58:12.242Z,2.60
2019-02-11T13:00:22.297Z,2.70
2019-02-11T13:02:29.863Z,2.70
2019-02-11T13:04:37.223Z,3.60
2019-02-11T13:06:42.733Z,2.93
2019-02-11T13:08:48.996Z,3.00
2019-02-11T13:10:54.533Z,3.77
2019-02-11T13:13:00.451Z,3.50
2019-02-11T13:15:09.381Z,3.57
2019-02-11T13:17:33.451Z,3.30
2019-02-11T13:19:27.873Z,3.03
2019-02-11T13:21:52.364Z,3.23
2019-02-11T13:23:57.738Z,2.80
2019-02-11T13:26:02.709Z,2.50
2019-02-11T13:28:07.579Z,2.40
2019-02-11T13:30:16.233Z,2.33
2019-02-11T13:32:21.141Z,2.60
2019-02-11T13:34:26.068Z,2.63
2019-02-11T13:36:31.257Z,2.43
2019-02-11T13:38:36.165Z,2.53
2019-02-11T13:40:40.935Z,2.70
2019-02-11T13:42:46.101Z,2.77
2019-02-11T13:44:50.957Z,2.57
2019-02-11T13:46:56.335Z,4.60
2019-02-11T13:49:01.252Z,3.10
2019-02-11T13:51:06.538Z,3.40
2019-02-11T13:53:11.345Z,3.37
2019-02-11T13:55:16.324Z,3.57
2019-02-11T13:57:21.048Z,3.00
2019-02-11T13:59:26.326Z,3.03
2019-02-11T14:01:31.257Z,4.00
2019-02-11T14:03:36.143Z,3.30
2019-02-11T14:05:41.139Z,3.00
2019-02-11T14:07:45.809Z,3.20
2019-02-11T14:09:50.673Z,3.13
2019-02-11T14:11:55.550Z,3.40
2019-02-11T14:14:03.201Z,2.97
2019-02-11T14:16:08.263Z,3.33
2019-02-11T14:18:16.004Z,2.60
2019-02-11T14:20:23.961Z,2.87
2019-02-11T14:22:29.575Z,3.40
2019-02-11T14:24:34.630Z,2.63
2019-02-11T14:26:39.518Z,2.50
2019-02-11T14:28:49.388Z,4.07
2019-02-11T14:30:53.451Z,4.47
2019-02-11T14:32:58.365Z,3.03
2019-02-11T14:35:03.905Z,4.33
2019-02-11T14:37:09.072Z,3.03
2019-02-11T14:39:14.979Z,2.60
2019-02-11T14:41:19.751Z,3.30
2019-02-11T14:43:24.650Z,3.50
2019-02-11T14:45:30.175Z,3.30
2019-02-11T14:47:37.014Z,3.43
2019-02-11T14:49:41.910Z,2.70
2019-02-11T14:51:46.781Z,3.40
2019-02-11T14:53:51.548Z,3.60
2019-02-11T14:55:56.573Z,3.03
2019-02-11T14:58:12.672Z,2.83
2019-02-11T15:00:19.980Z,3.17
2019-02-11T15:02:25.220Z,3.27
2019-02-11T15:04:30.063Z,3.30
2019-02-11T15:06:35.261Z,2.50
2019-02-11T15:08:40.808Z,3.40
2019-02-11T15:10:45.984Z,3.80
2019-02-11T15:12:51.059Z,3.53
2019-02-11T15:14:55.779Z,3.20
2019-02-11T15:17:00.869Z,3.30
2019-02-11T15:19:05.816Z,3.13
2019-02-11T15:21:10.524Z,2.93
2019-02-11T15:23:15.483Z,3.23
2019-02-11T15:25:20.700Z,2.77
2019-02-11T15:27:26.269Z,2.77
2019-02-11T15:29:31.150Z,2.80
2019-02-11T15:31:36.270Z,3.27
2019-02-11T15:33:41.477Z,2.30
2019-02-11T15:35:46.751Z,3.73
2019-02-11T15:37:51.681Z,2.80
2019-02-11T15:39:56.676Z,2.40
2019-02-11T15:42:01.488Z,2.33
2019-02-11T15:44:06.321Z,2.27
2019-02-11T15:46:11.650Z,2.00
2019-02-11T15:48:16.942Z,1.67
2019-02-11T15:50:22.574Z,1.67
2019-02-11T15:52:27.926Z,2.60
2019-02-11T15:54:32.918Z,3.17
2019-02-11T15:56:37.732Z,5.13
2019-02-11T15:58:42.599Z,2.80
2019-02-11T16:00:47.736Z,3.00
2019-02-11T16:02:52.696Z,2.80
2019-02-11T16:05:02.289Z,2.10
2019-02-11T16:07:03.897Z,2.07
2019-02-11T16:09:08.781Z,2.30
2019-02-11T16:11:13.560Z,2.73
2019-02-11T16:13:18.423Z,3.83
2019-02-11T16:15:23.224Z,2.90
2019-02-11T16:17:47.024Z,4.10
2019-02-11T16:19:51.948Z,3.60
2019-02-11T16:21:57.189Z,3.20
2019-02-11T16:24:01.910Z,2.97
2019-02-11T16:26:07.031Z,2.67
2019-02-11T16:28:11.808Z,2.63
2019-02-11T16:30:17.791Z,2.40
2019-02-11T16:32:22.524Z,3.73
2019-02-11T16:34:27.283Z,3.60
2019-02-11T16:36:32.282Z,3.40
2019-02-11T16:38:37.159Z,3.03
2019-02-11T16:40:42.087Z,3.00
2019-02-11T16:42:47.285Z,3.23
2019-02-11T16:44:52.035Z,3.03
2019-02-11T16:46:57.015Z,2.90
2019-02-11T16:49:01.762Z,2.90
2019-02-11T16:51:07.281Z,2.50
2019-02-11T16:53:12.038Z,2.50
2019-02-11T16:55:17.134Z,2.20
2019-02-11T16:57:21.964Z,2.90
2019-02-11T16:59:26.710Z,2.43
2019-02-11T17:01:32.068Z,2.10
2019-02-11T17:03:36.839Z,2.37
2019-02-11T17:05:41.707Z,2.40
2019-02-11T17:07:46.648Z,2.17
2019-02-11T17:09:51.771Z,2.20
2019-02-11T17:11:57.473Z,2.30
2019-02-11T17:14:02.279Z,2.13
2019-02-11T17:16:07.291Z,2.70
2019-02-11T17:18:12.202Z,3.87
2019-02-11T17:20:17.385Z,5.30
2019-02-11T17:22:22.340Z,4.97
2019-02-11T17:24:27.526Z,5.87
2019-02-11T17:26:32.481Z,5.33
2019-02-11T17:28:37.356Z,5.00
2019-02-11T17:30:42.821Z,3.87
2019-02-11T17:32:48.083Z,5.13
2019-02-11T17:35:40.951Z,5.90
2019-02-11T17:37:46.175Z,3.90
2019-02-11T17:39:50.948Z,4.00
2019-02-11T17:41:56.697Z,3.90
2019-02-11T17:44:01.521Z,4.17
2019-02-11T17:46:07.243Z,5.70
2019-02-11T17:48:12.097Z,4.03
2019-02-11T17:50:17.356Z,4.50
2019-02-11T17:52:22.505Z,4.27
2019-02-11T17:54:27.887Z,3.90
2019-02-11T17:56:32.726Z,4.50
2019-02-11T17:58:37.853Z,4.60
2019-02-11T18:00:48.016Z,4.23
2019-02-11T18:02:52.869Z,5.37
2019-02-11T18:04:58.075Z,4.60
2019-02-11T18:07:02.973Z,4.10
2019-02-11T18:09:09.832Z,4.37
2019-02-11T18:11:14.865Z,3.87
2019-02-11T18:13:19.660Z,4.23
2019-02-11T18:15:24.562Z,4.43
2019-02-11T18:17:29.850Z,4.77
2019-02-11T18:19:34.874Z,4.53
2019-02-11T18:21:39.876Z,4.40
2019-02-11T18:23:50.152Z,4.20
2019-02-11T18:25:57.240Z,3.80
2019-02-11T18:28:02.668Z,4.60
2019-02-11T18:30:09.141Z,3.37
2019-02-11T18:32:13.929Z,3.63
2019-02-11T18:34:18.778Z,3.90
2019-02-11T18:36:23.911Z,3.80
2019-02-11T18:38:28.763Z,4.10
2019-02-11T18:40:33.976Z,3.40
2019-02-11T18:42:39.393Z,2.90
2019-02-11T18:44:44.620Z,2.90
2019-02-11T18:46:49.758Z,2.60
2019-02-11T18:48:54.522Z,3.17
2019-02-11T18:50:59.582Z,2.60
2019-02-11T18:53:04.360Z,2.50
2019-02-11T18:55:11.511Z,2.17
2019-02-11T18:57:17.396Z,2.60
2019-02-11T18:59:24.781Z,2.67
2019-02-11T19:01:28.789Z,2.80
2019-02-11T19:03:33.806Z,3.00
2019-02-11T19:05:41.016Z,4.07
2019-02-11T19:07:46.550Z,5.43
2019-02-11T19:09:51.820Z,4.80
2019-02-11T19:11:56.828Z,3.53
2019-02-11T19:14:02.103Z,3.70
2019-02-11T19:16:09.724Z,3.60
2019-02-11T19:18:14.891Z,4.40
2019-02-11T19:20:19.904Z,5.40
2019-02-11T19:22:30.434Z,4.77
2019-02-11T19:24:36.334Z,4.43
2019-02-11T19:26:41.260Z,3.93
2019-02-11T19:28:46.597Z,3.63
2019-02-11T19:30:51.619Z,4.20
2019-02-11T19:32:57.801Z,3.50
2019-02-11T19:35:02.697Z,3.60
2019-02-11T19:37:07.906Z,4.77
2019-02-11T19:39:16.200Z,4.37
2019-02-11T19:41:22.319Z,3.77
2019-02-11T19:43:34.368Z,3.57
2019-02-11T19:45:39.312Z,4.37
2019-02-11T19:47:44.476Z,3.47
2019-02-11T19:49:51.717Z,3.57
2019-02-11T19:51:57.507Z,4.03
2019-02-11T19:54:04.157Z,2.20
2019-02-11T19:56:10.181Z,2.30
2019-02-11T19:58:15.165Z,2.73
2019-02-11T20:00:21.352Z,2.90
2019-02-11T20:02:26.478Z,2.80
2019-02-11T20:04:32.114Z,2.40
2019-02-11T20:06:37.454Z,2.90
2019-02-11T20:08:42.420Z,2.50
2019-02-11T20:10:47.877Z,2.63
2019-02-11T20:12:52.993Z,3.43
2019-02-11T20:14:58.567Z,3.53
2019-02-11T20:17:03.522Z,2.90
2019-02-11T20:19:08.660Z,3.60
2019-02-11T20:21:13.569Z,2.80
2019-02-11T20:23:18.532Z,3.40
2019-02-11T20:25:23.585Z,4.00
2019-02-11T20:27:28.428Z,3.80
2019-02-11T20:29:33.346Z,4.20
2019-02-11T20:31:38.474Z,2.70
2019-02-11T20:33:43.423Z,4.00
2019-02-11T20:35:50.099Z,3.97
2019-02-11T20:37:56.357Z,3.97
2019-02-11T20:40:03.355Z,3.77
2019-02-11T20:42:08.935Z,3.70
2019-02-11T20:44:13.986Z,3.47
2019-02-11T20:46:18.790Z,4.53
2019-02-11T20:48:23.918Z,5.70
2019-02-11T20:50:29.519Z,5.00
2019-02-11T20:52:34.286Z,4.13
2019-02-11T20:54:39.122Z,3.40
2019-02-11T20:56:45.986Z,6.00
2019-02-11T20:58:50.830Z,3.80
2019-02-11T21:00:56.321Z,3.73
2019-02-11T21:03:08.367Z,3.80
2019-02-11T21:05:10.344Z,4.00
2019-02-11T21:07:15.311Z,4.50
2019-02-11T21:09:20.479Z,4.43
2019-02-11T21:11:26.034Z,3.70
2019-02-11T21:13:31.176Z,3.73
2019-02-11T21:15:36.343Z,4.00
2019-02-11T21:17:41.361Z,4.27
2019-02-11T21:19:46.512Z,4.37
2019-02-11T21:21:51.368Z,3.67
2019-02-11T21:23:56.903Z,4.10
2019-02-11T21:26:02.402Z,4.13
2019-02-11T21:28:07.148Z,3.73
2019-02-11T21:30:12.399Z,4.33
2019-02-11T21:32:18.859Z,4.10
2019-02-11T21:34:23.708Z,3.80
2019-02-11T21:36:29.208Z,3.43
2019-02-11T21:38:34.442Z,4.63
2019-02-11T21:40:39.690Z,3.50
2019-02-11T21:42:44.720Z,3.70
2019-02-11T21:44:49.953Z,4.70
2019-02-11T21:46:54.955Z,3.73
2019-02-11T21:49:01.812Z,4.10
2019-02-11T21:51:06.619Z,4.37
2019-02-11T21:53:11.774Z,4.40
2019-02-11T21:55:16.547Z,4.13
2019-02-11T21:57:21.433Z,3.73
2019-02-11T21:59:26.221Z,4.10
2019-02-11T22:01:31.147Z,4.13
2019-02-11T22:03:36.025Z,4.00
2019-02-11T22:05:41.184Z,3.30
2019-02-11T22:07:46.344Z,4.67
2019-02-11T22:09:51.263Z,5.10
2019-02-11T22:11:56.409Z,5.00
2019-02-11T22:14:01.277Z,4.07
2019-02-11T22:16:06.319Z,3.67
2019-02-11T22:18:11.458Z,4.43
2019-02-11T22:20:17.461Z,4.70
2019-02-11T22:22:22.296Z,4.70
2019-02-11T22:24:27.092Z,3.87
2019-02-11T22:26:32.069Z,4.33
2019-02-11T22:28:37.317Z,3.97
2019-02-11T22:30:42.312Z,3.70
2019-02-11T22:32:47.898Z,3.80
2019-02-11T22:34:53.223Z,4.90
2019-02-11T22:36:58.897Z,4.77
2019-02-11T22:39:04.707Z,4.27
2019-02-11T22:41:09.565Z,4.03
2019-02-11T22:43:15.211Z,4.63
2019-02-11T22:45:21.416Z,5.07
2019-02-11T22:47:26.196Z,5.10
2019-02-11T22:49:31.220Z,4.33
2019-02-11T22:51:36.759Z,4.23
2019-02-11T22:53:42.714Z,4.30
2019-02-11T22:55:47.710Z,4.17
2019-02-11T22:57:52.900Z,4.80
2019-02-11T22:59:58.888Z,4.43
2019-02-11T23:02:03.657Z,4.60
2019-02-11T23:04:08.512Z,4.67
2019-02-11T23:06:13.747Z,4.47
2019-02-11T23:08:18.507Z,4.30
2019-02-11T23:10:23.265Z,4.77
2019-02-11T23:12:28.178Z,4.70
2019-02-11T23:14:32.992Z,4.77
2019-02-11T23:16:38.730Z,4.97
2019-02-11T23:18:43.698Z,5.47
2019-02-11T23:20:51.978Z,4.57
2019-02-11T23:22:54.873Z,4.90
2019-02-11T23:25:00.006Z,4.40
2019-02-11T23:27:05.174Z,4.60
2019-02-11T23:29:09.920Z,4.83
2019-02-11T23:31:15.067Z,4.47
2019-02-11T23:33:19.858Z,4.13
2019-02-11T23:35:24.639Z,5.40
2019-02-11T23:37:29.427Z,4.50
2019-02-11T23:39:34.552Z,4.83
2019-02-11T23:41:39.804Z,4.20
2019-02-11T23:43:45.006Z,5.47
2019-02-11T23:45:50.090Z,4.53
2019-02-11T23:47:54.872Z,4.97
2019-02-11T23:49:59.648Z,4.20
2019-02-11T23:52:04.458Z,4.77
2019-02-11T23:54:09.286Z,4.67
2019-02-11T23:56:14.473Z,4.87
2019-02-11T23:58:19.198Z,4.67
