createdAt,value
2023-05-05T00:00:21.512Z,4847.00
2023-05-05T00:01:21.557Z,4847.00
2023-05-05T00:02:21.700Z,4853.00
2023-05-05T00:03:21.702Z,4842.00
2023-05-05T00:04:21.683Z,4851.00
2023-05-05T00:05:21.731Z,4825.00
2023-05-05T00:06:21.719Z,4840.00
2023-05-05T00:07:21.783Z,4836.00
2023-05-05T00:08:21.846Z,4825.00
2023-05-05T00:09:21.836Z,4833.00
2023-05-05T00:10:21.884Z,4827.00
2023-05-05T00:11:21.967Z,4817.00
2023-05-05T00:12:21.979Z,4800.00
2023-05-05T00:13:21.983Z,4820.00
2023-05-05T00:14:22.037Z,4801.00
2023-05-05T00:15:22.096Z,4807.00
2023-05-05T00:16:22.184Z,4802.00
2023-05-05T00:17:22.168Z,4789.00
2023-05-05T00:18:22.181Z,4791.00
2023-05-05T00:19:22.223Z,4785.00
2023-05-05T00:20:22.270Z,4785.00
2023-05-05T00:21:22.320Z,4761.00
2023-05-05T00:22:22.311Z,4791.00
2023-05-05T00:23:22.400Z,4778.00
2023-05-05T00:24:22.471Z,4781.00
2023-05-05T00:25:22.472Z,4796.00
2023-05-05T00:26:22.524Z,4778.00
2023-05-05T00:27:22.546Z,4770.00
2023-05-05T00:28:22.592Z,4779.00
2023-05-05T00:29:22.641Z,4771.00
2023-05-05T00:30:22.678Z,4765.00
2023-05-05T00:31:22.844Z,4773.00
2023-05-05T00:32:22.802Z,4778.00
2023-05-05T00:33:22.843Z,4752.00
2023-05-05T00:34:22.890Z,4755.00
2023-05-05T00:35:22.911Z,4744.00
2023-05-05T00:36:23.004Z,4754.00
2023-05-05T00:37:23.017Z,4762.00
2023-05-05T00:38:23.050Z,4730.00
2023-05-05T00:39:23.124Z,4752.00
2023-05-05T00:40:23.172Z,4755.00
2023-05-05T00:41:23.246Z,4750.00
2023-05-05T00:42:23.300Z,4737.00
2023-05-05T00:43:23.354Z,4740.00
2023-05-05T00:44:23.421Z,4738.00
2023-05-05T00:45:23.428Z,4750.00
2023-05-05T00:46:23.554Z,4729.00
2023-05-05T00:47:23.552Z,4727.00
2023-05-05T00:48:23.587Z,4739.00
2023-05-05T00:49:23.729Z,4727.00
2023-05-05T00:50:23.712Z,4717.00
2023-05-05T00:51:23.777Z,4714.00
2023-05-05T00:52:23.836Z,4712.00
2023-05-05T00:53:23.851Z,4700.00
2023-05-05T00:54:23.922Z,4709.00
2023-05-05T00:55:23.959Z,4704.00
2023-05-05T00:56:24.103Z,4706.00
2023-05-05T00:57:24.032Z,4700.00
2023-05-05T00:58:24.134Z,4671.00
2023-05-05T00:59:24.141Z,4697.00
2023-05-05T01:00:24.198Z,4688.00
2023-05-05T01:01:24.280Z,4683.00
2023-05-05T01:02:24.290Z,4668.00
2023-05-05T01:03:24.445Z,4675.00
2023-05-05T01:04:24.390Z,4666.00
2023-05-05T01:05:24.427Z,4679.00
2023-05-05T01:06:24.488Z,4665.00
2023-05-05T01:07:24.548Z,4670.00
2023-05-05T01:08:24.630Z,4662.00
2023-05-05T01:09:24.657Z,4632.00
2023-05-05T01:10:25.028Z,4659.00
2023-05-05T01:11:24.729Z,4654.00
2023-05-05T01:12:24.790Z,4653.00
2023-05-05T01:13:24.867Z,4649.00
2023-05-05T01:14:24.903Z,4639.00
2023-05-05T01:15:24.967Z,4629.00
2023-05-05T01:16:25.091Z,4627.00
2023-05-05T01:17:25.127Z,4644.00
2023-05-05T01:18:25.097Z,4625.00
2023-05-05T01:19:25.150Z,4624.00
2023-05-05T01:20:25.206Z,4619.00
2023-05-05T01:21:25.294Z,4603.00
2023-05-05T01:22:25.318Z,4618.00
2023-05-05T01:23:25.391Z,4611.00
2023-05-05T01:24:25.445Z,4610.00
2023-05-05T01:25:25.461Z,4608.00
2023-05-05T01:26:25.559Z,4598.00
2023-05-05T01:27:25.587Z,4594.00
2023-05-05T01:28:25.668Z,4601.00
2023-05-05T01:29:25.742Z,4594.00
2023-05-05T01:30:25.788Z,4596.00
2023-05-05T01:31:25.877Z,4592.00
2023-05-05T01:32:25.911Z,4579.00
2023-05-05T01:33:25.900Z,4579.00
2023-05-05T01:34:25.953Z,4571.00
2023-05-05T01:35:26.030Z,4575.00
2023-05-05T01:36:26.065Z,4572.00
2023-05-05T01:37:26.081Z,4561.00
2023-05-05T01:38:26.200Z,4559.00
2023-05-05T01:39:26.209Z,4565.00
2023-05-05T01:40:26.272Z,4562.00
2023-05-05T01:41:26.332Z,4563.00
2023-05-05T01:42:26.372Z,4557.00
2023-05-05T01:43:26.481Z,4550.00
2023-05-05T01:44:26.508Z,4549.00
2023-05-05T01:45:26.549Z,4548.00
2023-05-05T01:46:26.644Z,4545.00
2023-05-05T01:47:26.776Z,4537.00
2023-05-05T01:48:26.722Z,4526.00
2023-05-05T01:49:26.779Z,4536.00
2023-05-05T01:50:26.836Z,4532.00
2023-05-05T01:51:26.897Z,4524.00
2023-05-05T01:52:26.930Z,4525.00
2023-05-05T01:53:26.954Z,4510.00
2023-05-05T01:54:27.069Z,4514.00
2023-05-05T01:55:27.127Z,4511.00
2023-05-05T01:56:27.160Z,4505.00
2023-05-05T01:57:27.206Z,4503.00
2023-05-05T01:58:27.246Z,4510.00
2023-05-05T01:59:27.275Z,4500.00
2023-05-05T02:00:27.361Z,4504.00
2023-05-05T02:01:27.411Z,4509.00
2023-05-05T02:02:27.547Z,4488.00
2023-05-05T02:03:27.553Z,4492.00
2023-05-05T02:04:27.596Z,4507.00
2023-05-05T02:05:27.652Z,4481.00
2023-05-05T02:06:27.761Z,4487.00
2023-05-05T02:07:27.742Z,4487.00
2023-05-05T02:08:27.778Z,4483.00
2023-05-05T02:09:27.857Z,4479.00
2023-05-05T02:10:27.907Z,4481.00
2023-05-05T02:11:27.989Z,4464.00
2023-05-05T02:12:28.017Z,4463.00
2023-05-05T02:13:28.117Z,4476.00
2023-05-05T02:14:28.132Z,4463.00
2023-05-05T02:15:28.200Z,4450.00
2023-05-05T02:16:28.257Z,4463.00
2023-05-05T02:17:28.295Z,4453.00
2023-05-05T02:18:28.381Z,4443.00
2023-05-05T02:19:28.391Z,4435.00
2023-05-05T02:20:28.453Z,4453.00
2023-05-05T02:21:28.527Z,4444.00
2023-05-05T02:22:28.576Z,4425.00
2023-05-05T02:23:28.601Z,4420.00
2023-05-05T02:24:28.644Z,4419.00
2023-05-05T02:25:28.713Z,4428.00
2023-05-05T02:26:28.791Z,4410.00
2023-05-05T02:27:28.836Z,4430.00
2023-05-05T02:28:28.950Z,4432.00
2023-05-05T02:29:28.947Z,4426.00
2023-05-05T02:30:28.989Z,4420.00
2023-05-05T02:31:29.164Z,4414.00
2023-05-05T02:32:29.160Z,4415.00
2023-05-05T02:33:29.211Z,4408.00
2023-05-05T02:34:29.265Z,4404.00
2023-05-05T02:35:29.293Z,4401.00
2023-05-05T02:36:29.463Z,4397.00
2023-05-05T02:37:29.437Z,4389.00
2023-05-05T02:38:29.474Z,4389.00
2023-05-05T02:39:29.500Z,4396.00
2023-05-05T02:40:29.583Z,4393.00
2023-05-05T02:41:29.646Z,4389.00
2023-05-05T02:42:29.706Z,4375.00
2023-05-05T02:43:29.817Z,4378.00
2023-05-05T02:44:29.819Z,4370.00
2023-05-05T02:45:29.894Z,4373.00
2023-05-05T02:46:29.986Z,4360.00
2023-05-05T02:47:30.009Z,4354.00
2023-05-05T02:48:30.073Z,4369.00
2023-05-05T02:49:30.130Z,4370.00
2023-05-05T02:50:30.165Z,4351.00
2023-05-05T02:51:30.247Z,4364.00
2023-05-05T02:52:30.301Z,4345.00
2023-05-05T02:53:30.336Z,4346.00
2023-05-05T02:54:30.400Z,4344.00
2023-05-05T02:55:30.492Z,4348.00
2023-05-05T02:56:30.529Z,4332.00
2023-05-05T02:57:30.578Z,4327.00
2023-05-05T02:58:30.623Z,4324.00
2023-05-05T02:59:30.693Z,4332.00
2023-05-05T03:00:30.760Z,4318.00
2023-05-05T03:01:30.838Z,4317.00
2023-05-05T03:02:30.983Z,4325.00
2023-05-05T03:03:31.026Z,4328.00
2023-05-05T03:04:30.994Z,4323.00
2023-05-05T03:05:31.165Z,4304.00
2023-05-05T03:06:31.135Z,4311.00
2023-05-05T03:07:31.165Z,4300.00
2023-05-05T03:08:31.281Z,4301.00
2023-05-05T03:09:31.302Z,4297.00
2023-05-05T03:10:31.333Z,4311.00
2023-05-05T03:11:31.453Z,4297.00
2023-05-05T03:12:31.495Z,4300.00
2023-05-05T03:13:31.562Z,4284.00
2023-05-05T03:14:33.366Z,4291.00
2023-05-05T03:15:31.708Z,4276.00
2023-05-05T03:16:31.764Z,4273.00
2023-05-05T03:17:31.778Z,4287.00
2023-05-05T03:18:31.825Z,4278.00
2023-05-05T03:19:31.862Z,4274.00
2023-05-05T03:20:31.962Z,4251.00
2023-05-05T03:21:31.994Z,4258.00
2023-05-05T03:22:32.072Z,4258.00
2023-05-05T03:23:32.178Z,4252.00
2023-05-05T03:24:32.176Z,4271.00
2023-05-05T03:25:32.265Z,4258.00
2023-05-05T03:26:32.309Z,4246.00
2023-05-05T03:27:32.392Z,4246.00
2023-05-05T03:28:32.441Z,4245.00
2023-05-05T03:29:32.457Z,4244.00
2023-05-05T03:30:32.550Z,4236.00
2023-05-05T03:31:32.623Z,4225.00
2023-05-05T03:32:32.681Z,4251.00
2023-05-05T03:33:32.760Z,4242.00
2023-05-05T03:34:32.779Z,4212.00
2023-05-05T03:35:32.845Z,4239.00
2023-05-05T03:36:32.899Z,4231.00
2023-05-05T03:37:32.959Z,4223.00
2023-05-05T03:38:33.009Z,4232.00
2023-05-05T03:39:33.104Z,4223.00
2023-05-05T03:40:43.488Z,4202.00
2023-05-05T03:41:34.106Z,4203.00
2023-05-05T03:42:33.142Z,4204.00
2023-05-05T03:43:33.118Z,4210.00
2023-05-05T03:44:33.110Z,4211.00
2023-05-05T03:45:33.091Z,4207.00
2023-05-05T03:46:33.131Z,4217.00
2023-05-05T03:47:33.134Z,4218.00
2023-05-05T03:48:33.054Z,4215.00
2023-05-05T03:49:33.059Z,4195.00
2023-05-05T03:50:33.076Z,4191.00
2023-05-05T03:51:33.158Z,4185.00
2023-05-05T03:52:33.219Z,4205.00
2023-05-05T03:53:33.271Z,4202.00
2023-05-05T03:54:33.365Z,4185.00
2023-05-05T03:55:33.446Z,4202.00
2023-05-05T03:56:33.459Z,4202.00
2023-05-05T03:57:33.524Z,4176.00
2023-05-05T03:58:33.575Z,4183.00
2023-05-05T03:59:33.612Z,4189.00
2023-05-05T04:00:33.654Z,4179.00
2023-05-05T04:01:33.736Z,4185.00
2023-05-05T04:02:33.913Z,4172.00
2023-05-05T04:03:33.908Z,4173.00
2023-05-05T04:04:33.967Z,4181.00
2023-05-05T04:05:33.983Z,4126.00
2023-05-05T04:06:34.015Z,4107.00
2023-05-05T04:07:34.079Z,4082.00
2023-05-05T04:08:34.133Z,4045.00
2023-05-05T04:09:34.191Z,4045.00
2023-05-05T04:10:34.276Z,4003.00
2023-05-05T04:11:34.298Z,3987.00
2023-05-05T04:12:34.382Z,3966.00
2023-05-05T04:13:34.406Z,3950.00
2023-05-05T04:14:34.446Z,3922.00
2023-05-05T04:15:34.449Z,3867.00
2023-05-05T04:16:34.469Z,3840.00
2023-05-05T04:17:34.518Z,3827.00
2023-05-05T04:18:34.557Z,3790.00
2023-05-05T04:19:34.551Z,3765.00
2023-05-05T04:20:34.544Z,3740.00
2023-05-05T04:21:34.617Z,3699.00
2023-05-05T04:22:34.646Z,3686.00
2023-05-05T04:23:34.707Z,3659.00
2023-05-05T04:24:34.713Z,3641.00
2023-05-05T04:25:34.876Z,3602.00
2023-05-05T04:26:34.800Z,3577.00
2023-05-05T04:27:34.879Z,3535.00
2023-05-05T04:28:34.832Z,3514.00
2023-05-05T04:29:34.885Z,3520.00
2023-05-05T04:30:34.889Z,3517.00
2023-05-05T04:31:34.935Z,3548.00
2023-05-05T04:32:34.932Z,3572.00
2023-05-05T04:33:34.994Z,3592.00
2023-05-05T04:34:34.904Z,3610.00
2023-05-05T04:35:34.990Z,3590.00
2023-05-05T04:36:34.997Z,3596.00
2023-05-05T04:37:35.073Z,3616.00
2023-05-05T04:38:35.134Z,3599.00
2023-05-05T04:39:35.171Z,3614.00
2023-05-05T04:40:35.191Z,3597.00
2023-05-05T04:41:35.241Z,3600.00
2023-05-05T04:42:35.287Z,3582.00
2023-05-05T04:43:35.253Z,3608.00
2023-05-05T04:44:35.271Z,3603.00
2023-05-05T04:45:35.307Z,3564.00
2023-05-05T04:46:35.366Z,3530.00
2023-05-05T04:47:35.382Z,3576.00
2023-05-05T04:48:35.388Z,3624.00
2023-05-05T04:49:35.382Z,3664.00
2023-05-05T04:50:35.395Z,3699.00
2023-05-05T04:51:35.417Z,3739.00
2023-05-05T04:52:35.450Z,3761.00
2023-05-05T04:53:35.481Z,3764.00
2023-05-05T04:54:35.488Z,3790.00
2023-05-05T04:55:35.538Z,3772.00
2023-05-05T04:56:35.531Z,3752.00
2023-05-05T04:57:35.626Z,3731.00
2023-05-05T04:58:35.665Z,3712.00
2023-05-05T04:59:35.733Z,3698.00
2023-05-05T05:00:35.737Z,3688.00
2023-05-05T05:01:38.265Z,3679.00
2023-05-05T05:02:35.855Z,3681.00
2023-05-05T05:03:35.852Z,3675.00
2023-05-05T05:04:35.768Z,3652.00
2023-05-05T05:05:35.734Z,3644.00
2023-05-05T05:06:35.736Z,3670.00
2023-05-05T05:07:35.741Z,3653.00
2023-05-05T05:08:35.780Z,3638.00
2023-05-05T05:09:35.718Z,3636.00
2023-05-05T05:10:35.765Z,3617.00
2023-05-05T05:11:35.713Z,3625.00
2023-05-05T05:12:35.766Z,3613.00
2023-05-05T05:13:35.678Z,3609.00
2023-05-05T05:14:35.709Z,3606.00
2023-05-05T05:15:35.696Z,3595.00
2023-05-05T05:16:35.729Z,3605.00
2023-05-05T05:17:35.686Z,3590.00
2023-05-05T05:18:35.716Z,3572.00
2023-05-05T05:19:35.662Z,3582.00
2023-05-05T05:20:35.643Z,3593.00
2023-05-05T05:21:35.647Z,3588.00
2023-05-05T05:22:35.627Z,3577.00
2023-05-05T05:23:35.619Z,3567.00
2023-05-05T05:24:35.649Z,3561.00
2023-05-05T05:25:35.655Z,3575.00
2023-05-05T05:26:35.614Z,3576.00
2023-05-05T05:27:35.645Z,3563.00
2023-05-05T05:28:35.606Z,3561.00
2023-05-05T05:29:35.587Z,3576.00
2023-05-05T05:30:35.594Z,3555.00
2023-05-05T05:31:35.624Z,3568.00
2023-05-05T05:32:35.633Z,3567.00
2023-05-05T05:33:35.608Z,3558.00
2023-05-05T05:34:35.942Z,3563.00
2023-05-05T05:35:35.553Z,3563.00
2023-05-05T05:36:35.571Z,3567.00
2023-05-05T05:37:35.583Z,3566.00
2023-05-05T05:38:35.554Z,3558.00
2023-05-05T05:39:35.575Z,3551.00
2023-05-05T05:40:35.555Z,3557.00
2023-05-05T05:41:35.532Z,3545.00
2023-05-05T05:42:35.575Z,3523.00
2023-05-05T05:43:35.498Z,3533.00
2023-05-05T05:44:35.909Z,3529.00
2023-05-05T05:45:35.479Z,3519.00
2023-05-05T05:46:35.591Z,3508.00
2023-05-05T05:47:35.513Z,3529.00
2023-05-05T05:48:36.473Z,3514.00
2023-05-05T05:49:36.056Z,3538.00
2023-05-05T05:50:35.544Z,3546.00
2023-05-05T05:51:35.504Z,3549.00
2023-05-05T05:52:35.427Z,3546.00
2023-05-05T05:53:35.478Z,3564.00
2023-05-05T05:54:36.085Z,3580.00
2023-05-05T05:55:37.529Z,3567.00
2023-05-05T05:56:35.984Z,3583.00
2023-05-05T05:57:35.496Z,3552.00
2023-05-05T05:58:35.481Z,3557.00
2023-05-05T05:59:35.470Z,3565.00
2023-05-05T06:00:35.421Z,3580.00
2023-05-05T06:01:35.506Z,3546.00
2023-05-05T06:02:35.513Z,3526.00
2023-05-05T06:03:35.528Z,3544.00
2023-05-05T06:04:35.766Z,3548.00
2023-05-05T06:05:35.485Z,3529.00
2023-05-05T06:06:35.514Z,3529.00
2023-05-05T06:07:35.599Z,3524.00
2023-05-05T06:08:36.019Z,3541.00
2023-05-05T06:09:35.636Z,3520.00
2023-05-05T06:10:35.711Z,3496.00
2023-05-05T06:11:35.723Z,3503.00
2023-05-05T06:12:35.683Z,3505.00
2023-05-05T06:13:35.974Z,3500.00
2023-05-05T06:14:35.701Z,3510.00
2023-05-05T06:15:35.792Z,3499.00
2023-05-05T06:16:35.773Z,3486.00
2023-05-05T06:17:36.471Z,3451.00
2023-05-05T06:18:35.778Z,3472.00
2023-05-05T06:19:35.749Z,3449.00
2023-05-05T06:20:35.795Z,3438.00
2023-05-05T06:21:35.765Z,3416.00
2023-05-05T06:22:35.800Z,3390.00
2023-05-05T06:23:35.767Z,3371.00
2023-05-05T06:24:35.781Z,3376.00
2023-05-05T06:25:35.756Z,3399.00
2023-05-05T06:26:35.814Z,3421.00
2023-05-05T06:27:35.844Z,3448.00
2023-05-05T06:28:35.969Z,3466.00
2023-05-05T06:29:35.925Z,3467.00
2023-05-05T06:30:35.987Z,3480.00
2023-05-05T06:31:36.052Z,3470.00
2023-05-05T06:32:36.145Z,3492.00
2023-05-05T06:33:36.196Z,3496.00
2023-05-05T06:34:36.239Z,3504.00
2023-05-05T06:35:36.440Z,3508.00
2023-05-05T06:36:36.303Z,3502.00
2023-05-05T06:37:36.267Z,3507.00
2023-05-05T06:38:36.317Z,3499.00
2023-05-05T06:39:36.321Z,3523.00
2023-05-05T06:40:36.464Z,3525.00
2023-05-05T06:41:36.410Z,3520.00
2023-05-05T06:42:36.405Z,3526.00
2023-05-05T06:43:36.435Z,3527.00
2023-05-05T06:44:36.491Z,3517.00
2023-05-05T06:45:36.481Z,3520.00
2023-05-05T06:46:36.526Z,3539.00
2023-05-05T06:47:36.556Z,3531.00
2023-05-05T06:48:36.494Z,3535.00
2023-05-05T06:49:36.426Z,3537.00
2023-05-05T06:50:36.464Z,3539.00
2023-05-05T06:51:36.442Z,3530.00
2023-05-05T06:52:37.952Z,3537.00
2023-05-05T06:53:36.474Z,3538.00
2023-05-05T06:54:36.508Z,3539.00
2023-05-05T06:55:36.994Z,3550.00
2023-05-05T06:56:37.476Z,3535.00
2023-05-05T06:57:36.493Z,3543.00
2023-05-05T06:58:37.134Z,3543.00
2023-05-05T06:59:36.556Z,3536.00
2023-05-05T07:00:36.668Z,3546.00
2023-05-05T07:01:36.709Z,3529.00
2023-05-05T07:02:36.752Z,3549.00
2023-05-05T07:03:36.820Z,3539.00
2023-05-05T07:04:36.943Z,3530.00
2023-05-05T07:05:36.912Z,3540.00
2023-05-05T07:06:36.955Z,3541.00
2023-05-05T07:07:37.043Z,3544.00
2023-05-05T07:08:37.470Z,3541.00
2023-05-05T07:09:37.104Z,3548.00
2023-05-05T07:10:37.209Z,3539.00
2023-05-05T07:11:37.231Z,3539.00
2023-05-05T07:12:37.385Z,3537.00
2023-05-05T07:13:37.558Z,3550.00
2023-05-05T07:14:37.539Z,3557.00
2023-05-05T07:15:37.487Z,3540.00
2023-05-05T07:16:37.581Z,3539.00
2023-05-05T07:17:37.590Z,3542.00
2023-05-05T07:18:37.645Z,3549.00
2023-05-05T07:19:37.656Z,3549.00
2023-05-05T07:20:37.671Z,3546.00
2023-05-05T07:21:37.753Z,3545.00
2023-05-05T07:22:37.812Z,3547.00
2023-05-05T07:23:37.925Z,3547.00
2023-05-05T07:24:37.854Z,3538.00
2023-05-05T07:25:37.896Z,3549.00
2023-05-05T07:26:37.921Z,3546.00
2023-05-05T07:27:37.883Z,3545.00
2023-05-05T07:28:38.007Z,3537.00
2023-05-05T07:29:38.049Z,3544.00
2023-05-05T07:30:38.116Z,3538.00
2023-05-05T07:31:38.498Z,3548.00
2023-05-05T07:32:38.121Z,3537.00
2023-05-05T07:33:38.070Z,3529.00
2023-05-05T07:34:38.221Z,3498.00
2023-05-05T07:35:38.488Z,3492.00
2023-05-05T07:36:38.151Z,3504.00
2023-05-05T07:37:38.200Z,3490.00
2023-05-05T07:38:38.483Z,3491.00
2023-05-05T07:39:38.470Z,3492.00
2023-05-05T07:40:38.473Z,3498.00
2023-05-05T07:41:38.292Z,3453.00
2023-05-05T07:42:38.264Z,3449.00
2023-05-05T07:43:39.392Z,3442.00
2023-05-05T07:44:38.522Z,3378.00
2023-05-05T07:45:38.331Z,3312.00
2023-05-05T07:46:38.612Z,3279.00
2023-05-05T07:47:38.444Z,3231.00
2023-05-05T07:48:38.376Z,3207.00
2023-05-05T07:49:38.583Z,3177.00
2023-05-05T07:50:38.487Z,3150.00
2023-05-05T07:51:38.488Z,3103.00
2023-05-05T07:53:39.468Z,3070.00
2023-05-05T07:54:38.528Z,2991.00
2023-05-05T07:55:38.492Z,2952.00
2023-05-05T07:56:38.453Z,2941.00
2023-05-05T07:57:38.440Z,2886.00
2023-05-05T07:58:38.530Z,2868.00
2023-05-05T07:59:38.462Z,2860.00
2023-05-05T08:00:38.480Z,2809.00
2023-05-05T08:01:38.417Z,2765.00
2023-05-05T08:02:38.611Z,2739.00
2023-05-05T08:03:38.678Z,2730.00
2023-05-05T08:04:38.403Z,2724.00
2023-05-05T08:05:38.371Z,2687.00
2023-05-05T08:06:38.343Z,2623.00
2023-05-05T08:07:38.381Z,2605.00
2023-05-05T08:08:38.389Z,2598.00
2023-05-05T08:09:38.369Z,2534.00
2023-05-05T08:10:38.338Z,2520.00
2023-05-05T08:11:38.353Z,2479.00
2023-05-05T08:12:38.439Z,2461.00
2023-05-05T08:13:38.334Z,2502.00
2023-05-05T08:14:38.373Z,2564.00
2023-05-05T08:15:38.532Z,2618.00
2023-05-05T08:16:38.384Z,2673.00
2023-05-05T08:17:38.447Z,2708.00
2023-05-05T08:18:38.541Z,2763.00
2023-05-05T08:19:38.430Z,2819.00
2023-05-05T08:20:38.523Z,2848.00
2023-05-05T08:21:38.422Z,2849.00
2023-05-05T08:22:38.424Z,2860.00
2023-05-05T08:23:38.448Z,2898.00
2023-05-05T08:24:38.412Z,2933.00
2023-05-05T08:25:38.514Z,2932.00
2023-05-05T08:26:38.446Z,2881.00
2023-05-05T08:27:38.419Z,2930.00
2023-05-05T08:28:38.429Z,2882.00
2023-05-05T08:29:38.527Z,2535.00
2023-05-05T08:30:38.474Z,2182.00
2023-05-05T08:31:38.568Z,1847.00
2023-05-05T08:32:38.812Z,1867.00
2023-05-05T08:33:38.673Z,1570.00
2023-05-05T08:34:38.779Z,1442.00
2023-05-05T08:35:38.801Z,1250.00
2023-05-05T08:36:39.078Z,1123.00
2023-05-05T08:37:39.109Z,928.00
2023-05-05T08:38:38.820Z,880.00
2023-05-05T08:39:38.816Z,704.00
2023-05-05T08:40:38.864Z,680.00
2023-05-05T08:41:38.867Z,630.00
2023-05-05T08:42:39.610Z,673.00
2023-05-05T08:43:38.984Z,683.00
2023-05-05T08:44:38.919Z,784.00
2023-05-05T08:45:38.920Z,839.00
2023-05-05T08:46:39.090Z,964.00
2023-05-05T08:47:39.092Z,1133.00
2023-05-05T08:48:38.908Z,1043.00
2023-05-05T08:49:38.917Z,1089.00
2023-05-05T08:50:39.047Z,1174.00
2023-05-05T08:51:39.005Z,1423.00
2023-05-05T08:52:38.947Z,1449.00
2023-05-05T08:53:38.917Z,1472.00
2023-05-05T08:54:39.036Z,1481.00
2023-05-05T08:55:39.042Z,1468.00
2023-05-05T08:56:39.099Z,1609.00
2023-05-05T08:57:39.145Z,1440.00
2023-05-05T08:58:39.202Z,1352.00
2023-05-05T08:59:39.271Z,1430.00
2023-05-05T09:00:39.326Z,1372.00
2023-05-05T09:01:39.403Z,1344.00
2023-05-05T09:02:39.457Z,1267.00
2023-05-05T09:03:39.529Z,1048.00
2023-05-05T09:04:40.039Z,943.00
2023-05-05T09:05:39.613Z,838.00
2023-05-05T09:06:39.731Z,953.00
2023-05-05T09:07:39.710Z,844.00
2023-05-05T09:08:39.788Z,650.00
2023-05-05T09:09:39.789Z,619.00
2023-05-05T09:10:39.767Z,599.00
2023-05-05T09:11:39.812Z,643.00
2023-05-05T09:12:40.100Z,618.00
2023-05-05T09:13:40.085Z,597.00
2023-05-05T09:14:39.835Z,622.00
2023-05-05T09:15:39.877Z,564.00
2023-05-05T09:16:39.968Z,543.00
2023-05-05T09:17:40.019Z,447.00
2023-05-05T09:18:40.056Z,432.00
2023-05-05T09:19:40.062Z,442.00
2023-05-05T09:20:40.052Z,477.00
2023-05-05T09:21:40.072Z,542.00
2023-05-05T09:22:40.223Z,577.00
2023-05-05T09:23:40.563Z,581.00
2023-05-05T09:24:40.144Z,629.00
2023-05-05T09:25:40.229Z,678.00
2023-05-05T09:26:40.280Z,737.00
2023-05-05T09:27:40.576Z,716.00
2023-05-05T09:28:40.529Z,855.00
2023-05-05T09:29:40.390Z,1245.00
2023-05-05T09:30:40.423Z,1179.00
2023-05-05T09:31:40.411Z,1320.00
2023-05-05T09:32:40.410Z,1441.00
2023-05-05T09:33:40.360Z,1295.00
2023-05-05T09:34:40.424Z,1128.00
2023-05-05T09:35:40.453Z,1192.00
2023-05-05T09:36:40.558Z,1101.00
2023-05-05T09:37:40.603Z,1043.00
2023-05-05T09:38:40.798Z,943.00
2023-05-05T09:39:40.674Z,730.00
2023-05-05T09:40:40.733Z,636.00
2023-05-05T09:41:40.844Z,637.00
2023-05-05T09:42:40.843Z,629.00
2023-05-05T09:43:41.057Z,652.00
2023-05-05T09:44:40.966Z,681.00
2023-05-05T09:45:41.046Z,764.00
2023-05-05T09:46:41.156Z,577.00
2023-05-05T09:47:41.229Z,488.00
2023-05-05T09:48:41.552Z,500.00
2023-05-05T09:49:41.237Z,515.00
2023-05-05T09:50:41.266Z,534.00
2023-05-05T09:51:41.396Z,537.00
2023-05-05T09:52:41.414Z,547.00
2023-05-05T09:53:41.582Z,534.00
2023-05-05T09:54:41.571Z,572.00
2023-05-05T09:55:41.547Z,574.00
2023-05-05T09:56:41.586Z,548.00
2023-05-05T09:57:41.654Z,530.00
2023-05-05T09:58:41.780Z,488.00
2023-05-05T09:59:42.076Z,453.00
2023-05-05T10:00:41.778Z,482.00
2023-05-05T10:01:41.820Z,534.00
2023-05-05T10:02:41.947Z,576.00
2023-05-05T10:03:41.811Z,605.00
2023-05-05T10:04:41.894Z,606.00
2023-05-05T10:05:41.883Z,570.00
2023-05-05T10:06:41.882Z,560.00
2023-05-05T10:07:41.869Z,584.00
2023-05-05T10:08:41.926Z,585.00
2023-05-05T10:09:41.987Z,576.00
2023-05-05T10:10:42.045Z,523.00
2023-05-05T10:11:41.954Z,524.00
2023-05-05T10:12:42.129Z,577.00
2023-05-05T10:13:42.114Z,673.00
2023-05-05T10:14:41.974Z,1143.00
2023-05-05T10:15:42.025Z,1276.00
2023-05-05T10:16:42.146Z,1089.00
2023-05-05T10:17:47.865Z,1192.00
2023-05-05T10:18:43.212Z,1195.00
2023-05-05T10:19:42.074Z,1223.00
2023-05-05T10:20:42.063Z,1194.00
2023-05-05T10:21:42.308Z,1257.00
2023-05-05T10:22:42.034Z,1281.00
2023-05-05T10:23:42.063Z,1108.00
2023-05-05T10:24:42.136Z,1041.00
2023-05-05T10:25:42.044Z,1049.00
2023-05-05T10:26:42.058Z,1035.00
2023-05-05T10:27:42.068Z,1096.00
2023-05-05T10:28:42.138Z,1165.00
2023-05-05T10:29:42.195Z,1232.00
2023-05-05T10:30:42.258Z,1249.00
2023-05-05T10:31:42.293Z,1321.00
2023-05-05T10:33:42.442Z,1485.00
2023-05-05T10:34:42.356Z,1617.00
2023-05-05T10:35:42.303Z,1679.00
2023-05-05T10:36:42.302Z,1652.00
2023-05-05T10:37:42.698Z,1776.00
2023-05-05T10:38:42.254Z,1831.00
2023-05-05T10:39:42.320Z,1820.00
2023-05-05T10:40:42.283Z,1862.00
2023-05-05T10:41:42.625Z,1974.00
2023-05-05T10:42:42.402Z,2008.00
2023-05-05T10:43:42.234Z,2114.00
2023-05-05T10:44:42.259Z,2199.00
2023-05-05T10:45:42.364Z,2209.00
2023-05-05T10:46:42.369Z,2239.00
2023-05-05T10:47:42.222Z,2272.00
2023-05-05T10:48:42.217Z,2335.00
2023-05-05T10:49:42.182Z,2408.00
2023-05-05T10:50:42.243Z,2458.00
2023-05-05T10:51:42.636Z,2492.00
2023-05-05T10:52:42.593Z,2519.00
2023-05-05T10:53:42.184Z,2565.00
2023-05-05T10:54:42.181Z,2626.00
2023-05-05T10:55:42.602Z,2636.00
2023-05-05T10:56:42.153Z,2635.00
2023-05-05T10:57:42.164Z,2680.00
2023-05-05T10:58:58.186Z,2666.00
2023-05-05T10:59:43.135Z,2646.00
2023-05-05T11:00:42.164Z,2667.00
2023-05-05T11:01:42.131Z,2688.00
2023-05-05T11:02:42.598Z,2712.00
2023-05-05T11:03:42.134Z,2771.00
2023-05-05T11:04:42.083Z,2898.00
2023-05-05T11:05:42.121Z,2933.00
2023-05-05T11:06:42.111Z,2799.00
2023-05-05T11:07:42.098Z,2811.00
2023-05-05T11:08:42.078Z,2762.00
2023-05-05T11:09:42.032Z,2691.00
2023-05-05T11:10:42.105Z,2774.00
2023-05-05T11:11:42.125Z,2777.00
2023-05-05T11:12:42.243Z,2791.00
2023-05-05T11:13:42.285Z,2746.00
2023-05-05T11:14:42.333Z,2754.00
2023-05-05T11:15:42.366Z,2755.00
2023-05-05T11:16:42.429Z,2840.00
2023-05-05T11:17:42.520Z,2967.00
2023-05-05T11:18:42.608Z,3086.00
2023-05-05T11:19:42.560Z,3158.00
2023-05-05T11:20:42.617Z,3130.00
2023-05-05T11:21:43.128Z,3090.00
2023-05-05T11:22:42.690Z,2965.00
2023-05-05T11:23:42.753Z,2849.00
2023-05-05T11:24:42.795Z,2765.00
2023-05-05T11:25:42.818Z,2697.00
2023-05-05T11:26:42.841Z,2651.00
2023-05-05T11:27:42.911Z,2571.00
2023-05-05T11:28:42.942Z,2499.00
2023-05-05T11:29:43.010Z,2437.00
2023-05-05T11:30:43.108Z,2557.00
2023-05-05T11:31:43.044Z,2398.00
2023-05-05T11:32:43.150Z,2344.00
2023-05-05T11:33:43.164Z,2241.00
2023-05-05T11:34:43.198Z,2192.00
2023-05-05T11:35:43.243Z,2192.00
2023-05-05T11:36:43.294Z,2171.00
2023-05-05T11:37:43.274Z,2305.00
2023-05-05T11:38:43.361Z,2327.00
2023-05-05T11:39:43.378Z,2145.00
2023-05-05T11:40:43.393Z,2156.00
2023-05-05T11:41:43.450Z,2224.00
2023-05-05T11:42:43.507Z,2133.00
2023-05-05T11:43:43.543Z,1997.00
2023-05-05T11:44:43.574Z,2032.00
2023-05-05T11:45:43.624Z,2214.00
2023-05-05T11:46:43.772Z,2233.00
2023-05-05T11:47:43.727Z,2220.00
2023-05-05T11:48:43.779Z,2162.00
2023-05-05T11:49:43.827Z,1993.00
2023-05-05T11:50:43.844Z,1911.00
2023-05-05T11:51:43.912Z,2009.00
2023-05-05T11:52:43.958Z,2123.00
2023-05-05T11:53:43.980Z,2192.00
2023-05-05T11:54:44.034Z,2073.00
2023-05-05T11:55:44.027Z,2051.00
2023-05-05T11:56:44.147Z,2102.00
2023-05-05T11:57:44.113Z,2042.00
2023-05-05T11:58:44.160Z,2033.00
2023-05-05T11:59:44.215Z,2097.00
2023-05-05T12:00:44.274Z,2093.00
2023-05-05T12:01:44.289Z,2134.00
2023-05-05T12:02:44.512Z,2281.00
2023-05-05T12:03:44.480Z,2415.00
2023-05-05T12:04:44.421Z,2539.00
2023-05-05T12:05:44.424Z,2620.00
2023-05-05T12:06:44.447Z,2798.00
2023-05-05T12:07:44.472Z,2068.00
2023-05-05T12:08:44.539Z,1683.00
2023-05-05T12:09:44.595Z,1493.00