createdAt,value
2023-01-15T00:02:26.729Z,100.00
2023-01-15T00:04:54.365Z,100.00
2023-01-15T00:07:21.992Z,100.00
2023-01-15T00:09:50.911Z,100.00
2023-01-15T00:12:18.507Z,100.00
2023-01-15T00:14:47.759Z,100.00
2023-01-15T00:17:15.379Z,100.00
2023-01-15T00:19:43.021Z,100.00
2023-01-15T00:22:10.620Z,100.00
2023-01-15T00:24:56.015Z,100.00
2023-01-15T00:27:44.141Z,100.00
2023-01-15T00:30:15.584Z,100.00
2023-01-15T00:32:44.257Z,100.00
2023-01-15T00:35:13.804Z,100.00
2023-01-15T00:37:41.377Z,100.00
2023-01-15T00:40:10.371Z,100.00
2023-01-15T00:42:37.968Z,100.00
2023-01-15T00:45:10.058Z,100.00
2023-01-15T00:47:39.380Z,100.00
2023-01-15T00:50:08.686Z,100.00
2023-01-15T00:52:36.343Z,100.00
2023-01-15T00:55:04.499Z,100.00
2023-01-15T00:57:32.129Z,100.00
2023-01-15T00:59:59.953Z,100.00
2023-01-15T01:02:27.548Z,100.00
2023-01-15T01:04:56.422Z,100.00
2023-01-15T01:07:23.960Z,100.00
2023-01-15T01:09:51.476Z,100.00
2023-01-15T01:12:21.264Z,100.00
2023-01-15T01:14:48.789Z,100.00
2023-01-15T01:17:16.350Z,100.00
2023-01-15T01:19:43.886Z,100.00
2023-01-15T01:22:12.793Z,100.00
2023-01-15T01:24:40.359Z,100.00
2023-01-15T01:27:07.864Z,100.00
2023-01-15T01:29:35.388Z,100.00
2023-01-15T01:32:02.981Z,100.00
2023-01-15T01:34:30.507Z,100.00
2023-01-15T01:36:59.313Z,100.00
2023-01-15T01:39:28.159Z,100.00
2023-01-15T01:41:55.829Z,100.00
2023-01-15T01:44:56.677Z,100.00
2023-01-15T01:47:25.857Z,100.00
2023-01-15T01:49:55.764Z,100.00
2023-01-15T01:52:26.854Z,100.00
2023-01-15T01:54:56.449Z,100.00
2023-01-15T01:57:24.867Z,100.00
2023-01-15T01:59:52.576Z,100.00
2023-01-15T02:02:21.825Z,100.00
2023-01-15T02:04:49.634Z,100.00
2023-01-15T02:07:17.523Z,100.00
2023-01-15T02:09:45.223Z,100.00
2023-01-15T02:12:18.036Z,100.00
2023-01-15T02:14:50.662Z,100.00
2023-01-15T02:17:23.385Z,100.00
2023-01-15T02:19:55.410Z,100.00
2023-01-15T02:22:31.303Z,100.00
2023-01-15T02:25:04.741Z,100.00
2023-01-15T02:27:34.553Z,100.00
2023-01-15T02:30:05.646Z,100.00
2023-01-15T02:32:36.637Z,100.00
2023-01-15T02:35:08.474Z,100.00
2023-01-15T02:37:39.156Z,100.00
2023-01-15T02:40:08.633Z,100.00
2023-01-15T02:42:38.010Z,100.00
2023-01-15T02:45:07.796Z,100.00
2023-01-15T02:47:36.756Z,100.00
2023-01-15T02:50:06.647Z,100.00
2023-01-15T02:52:38.519Z,100.00
2023-01-15T02:55:09.309Z,100.00
2023-01-15T02:57:39.083Z,100.00
2023-01-15T03:00:10.407Z,100.00
2023-01-15T03:02:41.273Z,100.00
2023-01-15T03:05:11.144Z,100.00
2023-01-15T03:07:43.716Z,100.00
2023-01-15T03:10:12.320Z,100.00
2023-01-15T03:12:59.756Z,100.00
2023-01-15T03:15:42.528Z,100.00
2023-01-15T03:18:12.299Z,100.00
2023-01-15T03:20:44.162Z,100.00
2023-01-15T03:23:15.080Z,100.00
2023-01-15T03:25:46.208Z,100.00
2023-01-15T03:28:15.634Z,100.00
2023-01-15T03:30:43.239Z,100.00
2023-01-15T03:33:11.795Z,100.00
2023-01-15T03:35:48.702Z,100.00
2023-01-15T03:38:19.736Z,100.00
2023-01-15T03:40:51.745Z,100.00
2023-01-15T03:43:39.916Z,100.00
2023-01-15T03:46:15.291Z,100.00
2023-01-15T03:48:46.840Z,100.00
2023-01-15T03:51:18.407Z,100.00
2023-01-15T03:53:49.497Z,100.00
2023-01-15T03:56:19.629Z,100.00
2023-01-15T03:58:50.910Z,100.00
2023-01-15T04:01:21.307Z,100.00
2023-01-15T04:03:49.996Z,100.00
2023-01-15T04:06:18.366Z,100.00
2023-01-15T04:08:47.082Z,100.00
2023-01-15T04:11:14.643Z,100.00
2023-01-15T04:13:42.179Z,100.00
2023-01-15T04:16:11.054Z,100.00
2023-01-15T04:18:38.635Z,100.00
2023-01-15T04:21:06.868Z,100.00
2023-01-15T04:23:34.425Z,100.00
2023-01-15T04:26:01.965Z,100.00
2023-01-15T04:28:29.554Z,100.00
2023-01-15T04:30:58.214Z,100.00
2023-01-15T04:33:27.252Z,100.00
2023-01-15T04:35:54.761Z,100.00
2023-01-15T04:38:22.266Z,100.00
2023-01-15T04:41:07.420Z,100.00
2023-01-15T04:43:52.787Z,100.00
2023-01-15T04:46:22.418Z,100.00
2023-01-15T04:48:51.597Z,100.00
2023-01-15T04:51:19.175Z,100.00
2023-01-15T04:53:46.776Z,100.00
2023-01-15T04:56:14.314Z,100.00
2023-01-15T04:58:41.969Z,100.00
2023-01-15T05:01:12.691Z,100.00
2023-01-15T05:03:40.340Z,100.00
2023-01-15T05:06:10.582Z,100.00
2023-01-15T05:08:38.281Z,100.00
2023-01-15T05:11:07.685Z,100.00
2023-01-15T05:13:35.378Z,100.00
2023-01-15T05:16:14.474Z,100.00
2023-01-15T05:18:42.587Z,100.00
2023-01-15T05:21:16.719Z,100.00
2023-01-15T05:23:44.295Z,100.00
2023-01-15T05:26:12.054Z,100.00
2023-01-15T05:28:39.847Z,100.00
2023-01-15T05:31:09.371Z,100.00
2023-01-15T05:33:37.949Z,100.00
2023-01-15T05:36:07.454Z,100.00
2023-01-15T05:38:36.531Z,100.00
2023-01-15T05:41:25.410Z,100.00
2023-01-15T05:43:53.231Z,100.00
2023-01-15T05:46:20.786Z,100.00
2023-01-15T05:48:48.386Z,100.00
2023-01-15T05:51:16.025Z,100.00
2023-01-15T05:53:45.131Z,100.00
2023-01-15T05:56:12.690Z,100.00
2023-01-15T05:58:40.246Z,100.00
2023-01-15T06:01:09.031Z,100.00
2023-01-15T06:03:36.752Z,100.00
2023-01-15T06:06:04.967Z,100.00
2023-01-15T06:08:32.524Z,100.00
2023-01-15T06:11:01.389Z,100.00
2023-01-15T06:13:28.914Z,100.00
2023-01-15T06:15:56.566Z,100.00
2023-01-15T06:18:24.655Z,100.00
2023-01-15T06:20:52.199Z,100.00
2023-01-15T06:23:20.036Z,100.00
2023-01-15T06:25:51.310Z,100.00
2023-01-15T06:28:20.176Z,100.00
2023-01-15T06:30:47.709Z,100.00
2023-01-15T06:33:15.278Z,100.00
2023-01-15T06:35:42.807Z,100.00
2023-01-15T06:38:10.376Z,100.00
2023-01-15T06:40:38.118Z,100.00
2023-01-15T06:43:23.248Z,100.00
2023-01-15T06:46:09.891Z,100.00
2023-01-15T06:48:37.510Z,100.00
2023-01-15T06:51:05.040Z,100.00
2023-01-15T06:53:32.568Z,100.00
2023-01-15T06:56:00.145Z,100.00
2023-01-15T06:58:27.788Z,100.00
2023-01-15T07:00:56.813Z,100.00
2023-01-15T07:03:24.689Z,100.00
2023-01-15T07:05:52.262Z,100.00
2023-01-15T07:08:19.930Z,100.00
2023-01-15T07:10:47.449Z,100.00
2023-01-15T07:13:14.959Z,100.00
2023-01-15T07:15:42.491Z,100.00
2023-01-15T07:18:11.357Z,100.00
2023-01-15T07:20:39.180Z,100.00
2023-01-15T07:23:06.765Z,100.00
2023-01-15T07:25:34.291Z,100.00
2023-01-15T07:28:02.526Z,100.00
2023-01-15T07:30:30.022Z,100.00
2023-01-15T07:32:57.709Z,100.00
2023-01-15T07:35:26.594Z,100.00
2023-01-15T07:37:54.102Z,100.00
2023-01-15T07:40:21.623Z,100.00
2023-01-15T07:43:06.055Z,100.00
2023-01-15T07:46:02.894Z,100.00
2023-01-15T07:48:49.030Z,100.00
2023-01-15T07:51:18.772Z,100.00
2023-01-15T07:53:46.475Z,100.00
2023-01-15T07:56:14.137Z,100.00
2023-01-15T07:58:41.687Z,100.00
2023-01-15T08:01:09.316Z,100.00
2023-01-15T08:03:36.898Z,100.00
2023-01-15T08:06:04.664Z,100.00
2023-01-15T08:08:33.610Z,100.00
2023-01-15T08:11:20.200Z,100.00
2023-01-15T08:14:05.611Z,100.00
2023-01-15T08:16:36.612Z,100.00
2023-01-15T08:19:04.613Z,100.00
2023-01-15T08:21:32.205Z,100.00
2023-01-15T08:24:01.062Z,100.00
2023-01-15T08:26:29.996Z,100.00
2023-01-15T08:28:57.514Z,100.00
2023-01-15T08:31:25.206Z,100.00
2023-01-15T08:33:52.775Z,100.00
2023-01-15T08:36:20.310Z,100.00
2023-01-15T08:38:50.089Z,100.00
2023-01-15T08:41:19.005Z,100.00
2023-01-15T08:43:46.725Z,100.00
2023-01-15T08:46:14.409Z,100.00
2023-01-15T08:48:42.052Z,100.00
2023-01-15T08:51:11.189Z,100.00
2023-01-15T08:53:39.687Z,100.00
2023-01-15T08:56:13.210Z,100.00
2023-01-15T08:58:42.043Z,100.00
2023-01-15T09:01:11.828Z,100.00
2023-01-15T09:03:39.766Z,100.00
2023-01-15T09:06:07.390Z,100.00
2023-01-15T09:08:35.146Z,100.00
2023-01-15T09:11:03.827Z,100.00
2023-01-15T09:13:31.908Z,100.00
2023-01-15T09:16:01.704Z,100.00
2023-01-15T09:18:29.365Z,100.00
2023-01-15T09:20:57.892Z,100.00
2023-01-15T09:23:25.564Z,100.00
2023-01-15T09:25:53.907Z,100.00
2023-01-15T09:28:21.451Z,100.00
2023-01-15T09:30:49.209Z,100.00
2023-01-15T09:33:18.150Z,100.00
2023-01-15T09:35:45.766Z,100.00
2023-01-15T09:38:13.395Z,100.00
2023-01-15T09:40:49.124Z,100.00
2023-01-15T09:43:27.392Z,100.00
2023-01-15T09:45:58.210Z,100.00
2023-01-15T09:48:37.578Z,100.00
2023-01-15T09:51:16.193Z,100.00
2023-01-15T09:54:01.867Z,100.00
2023-01-15T09:56:32.879Z,100.00
2023-01-15T09:59:02.758Z,100.00
2023-01-15T10:01:32.635Z,100.00
2023-01-15T10:04:04.642Z,100.00
2023-01-15T10:06:35.726Z,100.00
2023-01-15T10:09:07.484Z,100.00
2023-01-15T10:11:59.804Z,100.00
2023-01-15T10:14:39.058Z,100.00
2023-01-15T10:17:26.302Z,100.00
2023-01-15T10:19:55.512Z,100.00
2023-01-15T10:22:37.634Z,100.00
2023-01-15T10:25:10.826Z,100.00
2023-01-15T10:27:40.147Z,100.00
2023-01-15T10:30:12.840Z,100.00
2023-01-15T10:33:01.048Z,100.00
2023-01-15T10:35:40.469Z,100.00
2023-01-15T10:38:15.464Z,100.00
2023-01-15T10:41:07.397Z,100.00
2023-01-15T10:43:48.039Z,100.00
2023-01-15T10:46:17.640Z,100.00
2023-01-15T10:48:47.114Z,100.00
2023-01-15T10:51:18.837Z,100.00
2023-01-15T10:53:50.940Z,100.00
2023-01-15T10:56:25.701Z,100.00
2023-01-15T10:58:56.352Z,100.00
2023-01-15T11:01:27.005Z,100.00
2023-01-15T11:03:55.152Z,100.00
2023-01-15T11:06:25.152Z,100.00
2023-01-15T11:09:11.460Z,100.00
2023-01-15T11:11:56.265Z,100.00
2023-01-15T11:14:51.391Z,100.00
2023-01-15T11:17:36.860Z,100.00
2023-01-15T11:20:05.251Z,100.00
2023-01-15T11:22:39.623Z,100.00
2023-01-15T11:25:10.768Z,100.00
2023-01-15T11:27:38.655Z,100.00
2023-01-15T11:30:08.227Z,100.00
2023-01-15T11:32:37.623Z,100.00
2023-01-15T11:35:16.265Z,100.00
2023-01-15T11:37:45.506Z,100.00
2023-01-15T11:40:19.509Z,100.00
2023-01-15T11:43:04.850Z,100.00
2023-01-15T11:45:50.232Z,100.00
2023-01-15T11:48:40.721Z,100.00
2023-01-15T11:51:09.592Z,100.00
2023-01-15T11:53:43.294Z,100.00
2023-01-15T11:56:14.476Z,100.00
2023-01-15T11:58:45.587Z,100.00
2023-01-15T12:01:15.612Z,100.00
2023-01-15T12:03:43.447Z,100.00
2023-01-15T12:06:14.108Z,100.00
2023-01-15T12:08:51.672Z,100.00
2023-01-15T12:11:27.761Z,100.00
2023-01-15T12:14:05.683Z,100.00
2023-01-15T12:16:40.555Z,100.00
2023-01-15T12:19:11.932Z,100.00
2023-01-15T12:21:49.622Z,100.00
2023-01-15T12:24:40.801Z,100.00
2023-01-15T12:27:20.921Z,100.00
2023-01-15T12:29:54.051Z,100.00
2023-01-15T12:32:25.657Z,100.00
2023-01-15T12:34:56.761Z,100.00
2023-01-15T12:37:26.547Z,100.00
2023-01-15T12:40:00.097Z,100.00
2023-01-15T12:42:46.852Z,100.00
2023-01-15T12:45:17.986Z,100.00
2023-01-15T12:47:49.401Z,100.00
2023-01-15T12:50:25.656Z,100.00
2023-01-15T12:52:56.172Z,100.00
2023-01-15T12:55:28.160Z,100.00
2023-01-15T12:57:57.994Z,100.00
2023-01-15T13:00:28.380Z,100.00
2023-01-15T13:03:01.487Z,100.00
2023-01-15T13:05:31.182Z,100.00
2023-01-15T13:08:02.443Z,100.00
2023-01-15T13:10:35.343Z,100.00
2023-01-15T13:13:14.849Z,100.00
2023-01-15T13:15:51.168Z,100.00
2023-01-15T13:18:23.084Z,100.00
2023-01-15T13:20:52.034Z,100.00
2023-01-15T13:23:36.747Z,100.00
2023-01-15T13:26:18.365Z,100.00
2023-01-15T13:28:55.978Z,100.00
2023-01-15T13:31:53.426Z,100.00
2023-01-15T13:34:27.773Z,100.00
2023-01-15T13:36:57.673Z,100.00
2023-01-15T13:39:27.548Z,100.00
2023-01-15T13:42:21.680Z,100.00
2023-01-15T13:44:52.703Z,100.00
2023-01-15T13:47:23.556Z,100.00
2023-01-15T13:49:53.544Z,100.00
2023-01-15T13:52:25.147Z,100.00
2023-01-15T13:54:54.033Z,100.00
2023-01-15T13:57:34.204Z,100.00
2023-01-15T14:00:04.606Z,100.00
2023-01-15T14:02:34.594Z,100.00
2023-01-15T14:05:14.011Z,100.00
2023-01-15T14:07:41.569Z,100.00
2023-01-15T14:10:11.448Z,100.00
2023-01-15T14:12:46.560Z,100.00
2023-01-15T14:15:23.033Z,100.00
2023-01-15T14:18:02.098Z,100.00
2023-01-15T14:20:38.620Z,100.00
2023-01-15T14:23:23.022Z,100.00
2023-01-15T14:25:59.542Z,100.00
2023-01-15T14:28:54.952Z,100.00
2023-01-15T14:31:33.774Z,100.00
2023-01-15T14:34:17.675Z,100.00
2023-01-15T14:36:52.806Z,100.00
2023-01-15T14:39:26.611Z,100.00
2023-01-15T14:42:17.295Z,100.00
2023-01-15T14:44:46.621Z,100.00
2023-01-15T14:47:27.941Z,100.00
2023-01-15T14:50:18.222Z,100.00
2023-01-15T14:52:46.445Z,100.00
2023-01-15T14:55:14.593Z,100.00
2023-01-15T14:57:43.139Z,100.00
2023-01-15T15:00:18.188Z,100.00
2023-01-15T15:02:46.509Z,100.00
2023-01-15T15:05:16.298Z,99.63
2023-01-15T15:07:44.963Z,100.00
2023-01-15T15:10:20.478Z,100.00
2023-01-15T15:12:52.889Z,100.00
2023-01-15T15:15:32.605Z,100.00
2023-01-15T15:18:05.972Z,100.00
2023-01-15T15:20:43.580Z,100.00
2023-01-15T15:23:14.166Z,100.00
2023-01-15T15:25:43.094Z,99.43
2023-01-15T15:28:12.263Z,98.84
2023-01-15T15:30:45.043Z,98.05
2023-01-15T15:33:18.384Z,96.55
2023-01-15T15:35:48.203Z,96.23
2023-01-15T15:38:17.980Z,95.28
2023-01-15T15:40:48.306Z,95.57
2023-01-15T15:43:35.285Z,95.14
2023-01-15T15:46:21.836Z,96.91
2023-01-15T15:48:53.319Z,96.31
2023-01-15T15:51:26.769Z,97.25
2023-01-15T15:54:07.036Z,97.56
2023-01-15T15:56:35.153Z,98.58
2023-01-15T15:59:05.202Z,98.92
2023-01-15T16:01:39.092Z,98.64
2023-01-15T16:04:07.148Z,97.38
2023-01-15T16:06:36.343Z,96.85
2023-01-15T16:09:06.456Z,95.68
2023-01-15T16:11:34.814Z,95.45
2023-01-15T16:14:06.781Z,96.69
2023-01-15T16:16:35.935Z,96.49
2023-01-15T16:19:04.698Z,98.97
2023-01-15T16:21:34.574Z,99.10
2023-01-15T16:24:03.546Z,97.10
2023-01-15T16:26:34.136Z,94.38
2023-01-15T16:29:03.280Z,93.85
2023-01-15T16:31:35.268Z,94.14
2023-01-15T16:34:03.955Z,94.96
2023-01-15T16:36:39.349Z,94.62
2023-01-15T16:39:07.831Z,94.90
2023-01-15T16:41:39.912Z,95.51
2023-01-15T16:44:07.989Z,94.96
2023-01-15T16:46:40.244Z,94.81
2023-01-15T16:49:24.087Z,95.63
2023-01-15T16:51:53.010Z,95.27
2023-01-15T16:54:43.381Z,94.87
2023-01-15T16:57:33.634Z,94.84
2023-01-15T17:00:05.062Z,95.18
2023-01-15T17:02:44.081Z,97.19
2023-01-15T17:05:24.681Z,98.79
2023-01-15T17:07:54.177Z,99.53
2023-01-15T17:10:23.708Z,100.00
2023-01-15T17:12:51.562Z,100.00
2023-01-15T17:15:39.791Z,100.00
2023-01-15T17:18:26.166Z,100.00
2023-01-15T17:20:53.943Z,100.00
2023-01-15T17:23:25.503Z,100.00
2023-01-15T17:25:53.220Z,100.00
2023-01-15T17:28:24.337Z,100.00
2023-01-15T17:30:53.529Z,100.00
2023-01-15T17:33:22.583Z,100.00
2023-01-15T17:35:50.122Z,100.00
2023-01-15T17:38:18.825Z,100.00
2023-01-15T17:40:46.969Z,100.00
2023-01-15T17:43:16.253Z,100.00
2023-01-15T17:45:43.888Z,100.00
2023-01-15T17:48:13.368Z,100.00
2023-01-15T17:50:42.312Z,100.00
2023-01-15T17:53:10.143Z,100.00
2023-01-15T17:55:55.150Z,100.00
2023-01-15T17:58:40.688Z,100.00
2023-01-15T18:01:33.296Z,100.00
2023-01-15T18:04:18.648Z,100.00
2023-01-15T18:06:50.986Z,100.00
2023-01-15T18:09:20.334Z,100.00
2023-01-15T18:11:48.073Z,100.00
2023-01-15T18:14:15.706Z,100.00
2023-01-15T18:16:43.230Z,100.00
2023-01-15T18:19:10.896Z,100.00
2023-01-15T18:21:39.910Z,100.00
2023-01-15T18:24:11.649Z,100.00
2023-01-15T18:26:39.744Z,100.00
2023-01-15T18:29:07.952Z,100.00
2023-01-15T18:31:37.729Z,100.00
2023-01-15T18:34:05.354Z,100.00
2023-01-15T18:36:33.083Z,100.00
2023-01-15T18:39:06.098Z,100.00
2023-01-15T18:41:53.829Z,100.00
2023-01-15T18:44:40.105Z,100.00
2023-01-15T18:47:12.092Z,100.00
2023-01-15T18:49:40.652Z,100.00
2023-01-15T18:52:26.543Z,100.00
2023-01-15T18:54:54.606Z,100.00
2023-01-15T18:57:23.690Z,100.00
2023-01-15T18:59:51.800Z,100.00
2023-01-15T19:02:20.838Z,100.00
2023-01-15T19:04:48.947Z,100.00
2023-01-15T19:07:17.182Z,100.00
2023-01-15T19:09:44.758Z,100.00
2023-01-15T19:12:13.672Z,100.00
2023-01-15T19:15:00.499Z,100.00
2023-01-15T19:17:45.896Z,100.00
2023-01-15T19:20:16.833Z,100.00
2023-01-15T19:23:05.800Z,100.00
2023-01-15T19:25:38.236Z,100.00
2023-01-15T19:28:06.277Z,100.00
2023-01-15T19:30:37.398Z,100.00
2023-01-15T19:33:05.143Z,100.00
2023-01-15T19:35:32.718Z,100.00
2023-01-15T19:38:00.336Z,100.00
2023-01-15T19:40:28.711Z,100.00
2023-01-15T19:43:14.077Z,100.00
2023-01-15T19:46:02.774Z,100.00
2023-01-15T19:48:48.301Z,100.00
2023-01-15T19:51:15.859Z,100.00
2023-01-15T19:53:43.386Z,100.00
2023-01-15T19:56:10.949Z,100.00
2023-01-15T19:58:38.543Z,100.00
2023-01-15T20:01:14.739Z,100.00
2023-01-15T20:03:42.299Z,100.00
2023-01-15T20:06:10.087Z,100.00
2023-01-15T20:08:37.651Z,100.00
2023-01-15T20:11:09.372Z,100.00
2023-01-15T20:13:59.653Z,100.00
2023-01-15T20:16:28.839Z,100.00
2023-01-15T20:18:56.435Z,100.00
2023-01-15T20:21:24.016Z,100.00
2023-01-15T20:23:51.566Z,100.00
2023-01-15T20:26:19.090Z,100.00
2023-01-15T20:28:47.680Z,100.00
2023-01-15T20:31:16.531Z,100.00
2023-01-15T20:33:45.726Z,100.00
2023-01-15T20:36:13.291Z,100.00
2023-01-15T20:38:40.812Z,100.00
2023-01-15T20:41:40.983Z,100.00
2023-01-15T20:44:26.510Z,100.00
2023-01-15T20:46:54.736Z,100.00
2023-01-15T20:49:28.104Z,100.00
2023-01-15T20:51:56.574Z,100.00
2023-01-15T20:54:25.178Z,100.00
2023-01-15T20:56:52.789Z,100.00
2023-01-15T20:59:20.538Z,100.00
2023-01-15T21:01:48.193Z,100.00
2023-01-15T21:04:15.876Z,100.00
2023-01-15T21:06:45.007Z,100.00
2023-01-15T21:09:12.557Z,100.00
2023-01-15T21:11:40.079Z,100.00
2023-01-15T21:14:07.690Z,100.00
2023-01-15T21:16:35.286Z,100.00
2023-01-15T21:19:04.715Z,100.00
2023-01-15T21:21:32.679Z,100.00
2023-01-15T21:24:02.196Z,100.00
2023-01-15T21:26:30.911Z,100.00
2023-01-15T21:28:58.680Z,100.00
2023-01-15T21:31:26.264Z,100.00
2023-01-15T21:33:54.295Z,100.00
2023-01-15T21:36:22.271Z,100.00
2023-01-15T21:38:51.441Z,100.00
2023-01-15T21:41:20.306Z,100.00
2023-01-15T21:44:05.685Z,100.00
2023-01-15T21:46:33.221Z,100.00
2023-01-15T21:49:00.736Z,100.00
2023-01-15T21:51:28.343Z,100.00
2023-01-15T21:54:00.035Z,100.00
2023-01-15T21:56:29.372Z,100.00
2023-01-15T21:58:56.966Z,100.00
2023-01-15T22:01:25.858Z,100.00
2023-01-15T22:03:53.488Z,100.00
2023-01-15T22:06:21.010Z,100.00
2023-01-15T22:08:48.490Z,100.00
2023-01-15T22:11:16.079Z,100.00
2023-01-15T22:13:45.019Z,100.00
2023-01-15T22:16:12.533Z,100.00
2023-01-15T22:18:40.914Z,100.00
2023-01-15T22:21:14.773Z,100.00
2023-01-15T22:23:42.846Z,100.00
2023-01-15T22:26:17.424Z,100.00
2023-01-15T22:28:46.355Z,100.00
2023-01-15T22:31:14.547Z,100.00
2023-01-15T22:33:42.119Z,100.00
2023-01-15T22:36:12.989Z,100.00
2023-01-15T22:38:40.595Z,100.00
2023-01-15T22:41:08.217Z,100.00
2023-01-15T22:43:36.480Z,100.00
2023-01-15T22:46:13.256Z,100.00
2023-01-15T22:48:41.104Z,100.00
2023-01-15T22:51:08.675Z,100.00
2023-01-15T22:53:37.011Z,100.00
2023-01-15T22:56:05.361Z,100.00
2023-01-15T22:58:32.888Z,100.00
2023-01-15T23:01:00.494Z,100.00
2023-01-15T23:03:29.440Z,100.00
2023-01-15T23:05:56.983Z,100.00
2023-01-15T23:08:26.192Z,100.00
2023-01-15T23:10:53.785Z,100.00
2023-01-15T23:13:21.362Z,100.00
2023-01-15T23:15:57.283Z,100.00
2023-01-15T23:18:24.992Z,100.00
2023-01-15T23:20:53.893Z,100.00
2023-01-15T23:23:21.443Z,100.00
2023-01-15T23:25:50.032Z,100.00
2023-01-15T23:28:17.806Z,100.00
2023-01-15T23:30:45.398Z,100.00
2023-01-15T23:33:13.074Z,100.00
2023-01-15T23:35:40.612Z,100.00
2023-01-15T23:38:09.456Z,100.00
2023-01-15T23:40:40.009Z,100.00
2023-01-15T23:43:25.541Z,100.00
2023-01-15T23:46:10.853Z,100.00
2023-01-15T23:48:38.392Z,100.00
2023-01-15T23:51:06.317Z,100.00
2023-01-15T23:53:35.171Z,100.00
2023-01-15T23:56:04.605Z,100.00
2023-01-15T23:58:32.593Z,100.00
