createdAt,value
2023-02-11T00:00:00.165Z,84.7
2023-02-11T00:05:00.104Z,84.8
2023-02-11T00:10:00.164Z,84.8
2023-02-11T00:15:00.128Z,84.8
2023-02-11T00:20:00.109Z,84.5
2023-02-11T00:25:00.125Z,84.2
2023-02-11T00:30:00.126Z,84.1
2023-02-11T00:35:00.134Z,84
2023-02-11T00:40:00.115Z,84
2023-02-11T00:45:00.114Z,84.2
2023-02-11T00:50:00.110Z,84.2
2023-02-11T00:55:00.140Z,84.2
2023-02-11T01:00:00.145Z,84.3
2023-02-11T01:05:00.156Z,84.3
2023-02-11T01:10:00.161Z,84.2
2023-02-11T01:15:00.138Z,84.3
2023-02-11T01:20:00.125Z,84.4
2023-02-11T01:25:00.102Z,84.4
2023-02-11T01:30:00.594Z,84.3
2023-02-11T01:35:00.565Z,84.4
2023-02-11T01:40:00.536Z,84.4
2023-02-11T01:45:00.138Z,84.6
2023-02-11T01:50:00.532Z,84.6
2023-02-11T01:55:00.151Z,84.5
2023-02-11T02:00:00.232Z,84.5
2023-02-11T02:05:00.106Z,84.6
2023-02-11T02:10:00.557Z,84.6
2023-02-11T02:15:00.592Z,84.4
2023-02-11T02:20:00.123Z,84.3
2023-02-11T02:25:00.116Z,84.1
2023-02-11T02:30:00.556Z,83.9
2023-02-11T02:35:00.126Z,83.7
2023-02-11T02:40:00.148Z,83.5
2023-02-11T02:45:00.130Z,83.3
2023-02-11T02:50:00.558Z,83.2
2023-02-11T02:55:00.168Z,83.2
2023-02-11T03:00:00.589Z,83.3
2023-02-11T03:05:00.545Z,83.3
2023-02-11T03:10:00.564Z,83.3
2023-02-11T03:15:00.141Z,83.3
2023-02-11T03:20:00.524Z,83
2023-02-11T03:25:00.559Z,82.6
2023-02-11T03:30:00.148Z,82.6
2023-02-11T03:35:00.548Z,82.6
2023-02-11T03:40:00.564Z,82.5
2023-02-11T03:45:00.115Z,82.5
2023-02-11T03:50:00.674Z,82.6
2023-02-11T03:55:00.594Z,82.5
2023-02-11T04:00:00.569Z,82.7
2023-02-11T04:05:00.562Z,82.6
2023-02-11T04:10:00.535Z,82.6
2023-02-11T04:15:00.158Z,82.5
2023-02-11T04:20:00.118Z,82.5
2023-02-11T04:25:00.374Z,82.5
2023-02-11T04:30:00.150Z,82.4
2023-02-11T04:35:00.154Z,82.4
2023-02-11T04:40:00.568Z,82.4
2023-02-11T04:45:00.542Z,82.3
2023-02-11T04:50:00.130Z,82.2
2023-02-11T04:55:00.132Z,82.1
2023-02-11T05:00:00.577Z,81.9
2023-02-11T05:05:00.139Z,81.9
2023-02-11T05:10:00.548Z,81.9
2023-02-11T05:15:00.756Z,81.7
2023-02-11T05:20:00.525Z,81.7
2023-02-11T05:25:00.552Z,81.7
2023-02-11T05:30:00.187Z,81.7
2023-02-11T05:35:00.173Z,81.6
2023-02-11T05:40:00.744Z,81.1
2023-02-11T05:45:00.543Z,81.7
2023-02-11T05:50:00.127Z,81.8
2023-02-11T05:55:00.129Z,81.8
2023-02-11T06:00:00.608Z,81.9
2023-02-11T06:05:00.135Z,82
2023-02-11T06:10:00.537Z,82.1
2023-02-11T06:15:00.609Z,82.2
2023-02-11T06:20:00.128Z,82.3
2023-02-11T06:25:01.962Z,82.5
2023-02-11T06:30:00.650Z,82.6
2023-02-11T06:35:00.136Z,82.7
2023-02-11T06:40:00.540Z,83
2023-02-11T06:45:00.110Z,83
2023-02-11T06:50:00.568Z,83.2
2023-02-11T06:55:00.564Z,83.2
2023-02-11T07:00:00.610Z,83.3
2023-02-11T07:05:00.549Z,83.3
2023-02-11T07:10:00.573Z,83.3
2023-02-11T07:15:00.181Z,83.3
2023-02-11T07:20:00.567Z,83.4
2023-02-11T07:25:00.129Z,83.4
2023-02-11T07:30:00.236Z,83.5
2023-02-11T07:35:00.272Z,83.4
2023-02-11T07:40:00.538Z,83.3
2023-02-11T07:45:00.528Z,83.2
2023-02-11T07:50:00.135Z,83.1
2023-02-11T07:55:02.138Z,83.2
2023-02-11T08:00:00.579Z,83.1
2023-02-11T08:05:00.160Z,82.9
2023-02-11T08:10:00.531Z,82.9
2023-02-11T08:15:00.130Z,82.7
2023-02-11T08:20:00.568Z,82.7
2023-02-11T08:25:00.518Z,82.6
2023-02-11T08:30:00.160Z,82.7
2023-02-11T08:35:00.132Z,82.7
2023-02-11T08:40:00.578Z,82.4
2023-02-11T08:45:00.146Z,82.2
2023-02-11T08:50:00.570Z,82.1
2023-02-11T08:55:00.563Z,81.6
2023-02-11T09:00:00.224Z,82.2
2023-02-11T09:05:00.192Z,82.2
2023-02-11T09:10:00.139Z,82.4
2023-02-11T09:15:00.147Z,82.4
2023-02-11T09:20:00.208Z,82.1
2023-02-11T09:25:00.109Z,81.6
2023-02-11T09:30:00.142Z,81.7
2023-02-11T09:35:00.147Z,81.9
2023-02-11T09:40:00.127Z,81.9
2023-02-11T09:45:00.123Z,82.1
2023-02-11T09:50:00.118Z,82.6
2023-02-11T09:55:00.143Z,82.7
2023-02-11T10:00:00.148Z,82.6
2023-02-11T10:05:00.112Z,82.4
2023-02-11T10:10:00.137Z,82.3
2023-02-11T10:15:00.141Z,82.3
2023-02-11T10:20:00.141Z,82.3
2023-02-11T10:25:00.217Z,82.3
2023-02-11T10:30:00.135Z,82.1
2023-02-11T10:35:00.127Z,81.8
2023-02-11T10:40:00.108Z,81.5
2023-02-11T10:45:00.129Z,81.6
2023-02-11T10:50:00.123Z,81.5
2023-02-11T10:55:00.163Z,81.5
2023-02-11T11:00:00.140Z,81.4
2023-02-11T11:05:00.191Z,81.6
2023-02-11T11:10:00.169Z,81.6
2023-02-11T11:15:00.138Z,81.8
2023-02-11T11:20:00.121Z,81.9
2023-02-11T11:25:00.117Z,82.1
2023-02-11T11:30:00.155Z,82
2023-02-11T11:35:00.146Z,81.9
2023-02-11T11:40:00.144Z,81.7
2023-02-11T11:45:00.113Z,81.8
2023-02-11T11:50:00.134Z,81.9
2023-02-11T11:55:00.224Z,82
2023-02-11T12:00:00.146Z,81.7
2023-02-11T12:05:00.181Z,81.9
2023-02-11T12:10:00.153Z,82
2023-02-11T12:15:00.206Z,82
2023-02-11T12:20:00.118Z,82.1
2023-02-11T12:25:00.112Z,82.1
2023-02-11T12:30:00.166Z,82.2
2023-02-11T12:35:00.123Z,82.3
2023-02-11T12:40:00.169Z,82.2
2023-02-11T12:45:00.146Z,82.2
2023-02-11T12:50:00.123Z,82.2
2023-02-11T12:55:00.121Z,82.4
2023-02-11T13:00:00.136Z,82.6
2023-02-11T13:05:00.116Z,82.6
2023-02-11T13:10:00.164Z,82.7
2023-02-11T13:15:00.158Z,82.9
2023-02-11T13:20:00.129Z,82.9
2023-02-11T13:25:00.102Z,83.1
2023-02-11T13:30:02.425Z,83.1
2023-02-11T13:35:00.153Z,83.2
2023-02-11T13:40:00.124Z,83.5
2023-02-11T13:45:00.140Z,83.7
2023-02-11T13:50:00.118Z,83.8
2023-02-11T13:55:00.125Z,83.8
2023-02-11T14:00:00.153Z,84
2023-02-11T14:05:00.104Z,84
2023-02-11T14:10:00.117Z,84
2023-02-11T14:15:02.593Z,84.2
2023-02-11T14:20:00.129Z,84.3
2023-02-11T14:25:00.118Z,84.5
2023-02-11T14:30:00.115Z,84.6
2023-02-11T14:35:00.169Z,84.6
2023-02-11T14:40:00.140Z,84.7
2023-02-11T14:45:00.108Z,84.9
2023-02-11T14:50:00.099Z,85
2023-02-11T14:55:00.133Z,85.3
2023-02-11T15:00:00.260Z,85.5
2023-02-11T15:05:00.120Z,85.6
2023-02-11T15:10:00.144Z,85.7
2023-02-11T15:15:00.141Z,85.6
2023-02-11T15:20:00.150Z,85.7
2023-02-11T15:25:00.138Z,85.8
2023-02-11T15:30:00.182Z,85.5
2023-02-11T15:35:00.139Z,86.2
2023-02-11T15:40:00.133Z,86.4
2023-02-11T15:45:00.115Z,86.6
2023-02-11T15:50:00.212Z,86.8
2023-02-11T15:55:00.126Z,87
2023-02-11T16:00:00.128Z,87.2
2023-02-11T16:05:00.122Z,87.4
2023-02-11T16:10:00.171Z,87.6
2023-02-11T16:15:00.159Z,87.9
2023-02-11T16:20:00.161Z,88.3
2023-02-11T16:25:00.186Z,88.6
2023-02-11T16:30:00.145Z,88.8
2023-02-11T16:35:00.144Z,89.2
2023-02-11T16:40:00.169Z,89.3
2023-02-11T16:45:00.113Z,89.5
2023-02-11T16:50:00.132Z,89.7
2023-02-11T16:55:00.183Z,89.9
2023-02-11T17:00:00.179Z,90
2023-02-11T17:05:00.113Z,90
2023-02-11T17:10:00.227Z,90.1
2023-02-11T17:15:00.164Z,90.2
2023-02-11T17:20:00.178Z,90.2
2023-02-11T17:25:00.136Z,90.2
2023-02-11T17:30:00.151Z,90.3
2023-02-11T17:35:00.129Z,90.3
2023-02-11T17:40:00.138Z,90.4
2023-02-11T17:45:00.145Z,90.5
2023-02-11T17:50:00.172Z,90.7
2023-02-11T17:55:00.128Z,90.9
2023-02-11T18:00:00.138Z,91.1
2023-02-11T18:05:00.210Z,91.3
2023-02-11T18:10:00.227Z,91.6
2023-02-11T18:15:00.137Z,91.8
2023-02-11T18:20:00.129Z,92.2
2023-02-11T18:25:00.121Z,92.4
2023-02-11T18:30:00.137Z,92.6
2023-02-11T18:35:00.144Z,92.8
2023-02-11T18:40:00.130Z,93
2023-02-11T18:45:00.100Z,93.2
2023-02-11T18:50:00.123Z,93.4
2023-02-11T18:55:00.194Z,93.6
2023-02-11T19:00:00.177Z,93.6
2023-02-11T19:05:00.124Z,93.7
2023-02-11T19:10:00.199Z,93.8
2023-02-11T19:15:00.175Z,93.9
2023-02-11T19:20:00.145Z,94
2023-02-11T19:25:00.119Z,94.1
2023-02-11T19:30:00.163Z,94.3
2023-02-11T19:35:00.139Z,94.4
2023-02-11T19:40:00.116Z,94.6
2023-02-11T19:45:00.104Z,94.7
2023-02-11T19:50:00.122Z,94.7
2023-02-11T19:55:00.167Z,94.8
2023-02-11T20:00:00.131Z,94.9
2023-02-11T20:05:00.147Z,94.9
2023-02-11T20:10:00.219Z,95
2023-02-11T20:15:00.132Z,95.1
2023-02-11T20:20:00.126Z,95.1
2023-02-11T20:25:00.104Z,95.1
2023-02-11T20:30:00.169Z,95.2
2023-02-11T20:35:00.161Z,95.2
2023-02-11T20:40:00.125Z,95.3
2023-02-11T20:45:00.118Z,95.3
2023-02-11T20:50:00.104Z,95.3
2023-02-11T20:55:00.143Z,95.4
2023-02-11T21:00:00.163Z,95.4
2023-02-11T21:05:00.107Z,95.4
2023-02-11T21:10:00.123Z,95.4
2023-02-11T21:15:00.134Z,95.5
2023-02-11T21:20:00.114Z,95.5
2023-02-11T21:25:00.134Z,95.5
2023-02-11T21:30:00.194Z,95.5
2023-02-11T21:35:02.253Z,95.5
2023-02-11T21:40:00.157Z,95.5
2023-02-11T21:45:00.129Z,95.5
2023-02-11T21:50:00.129Z,95.5
2023-02-11T21:55:00.173Z,95.4
2023-02-11T22:00:00.159Z,95.4
2023-02-11T22:05:00.187Z,95.4
2023-02-11T22:10:00.144Z,95.4
2023-02-11T22:15:00.154Z,95.4
2023-02-11T22:20:00.127Z,95.4
2023-02-11T22:25:00.189Z,95.4
2023-02-11T22:30:00.146Z,95.4
2023-02-11T22:35:00.124Z,95.4
2023-02-11T22:40:00.203Z,95.4
2023-02-11T22:45:00.105Z,95.4
2023-02-11T22:50:00.140Z,95.4
2023-02-11T22:55:00.116Z,95.4
2023-02-11T23:00:00.191Z,95.4
2023-02-11T23:05:00.106Z,95.4
2023-02-11T23:10:00.109Z,95.4
2023-02-11T23:15:00.134Z,95.4
2023-02-11T23:20:00.141Z,95.4
2023-02-11T23:25:00.097Z,95.2
2023-02-11T23:30:00.244Z,95.4
2023-02-11T23:35:00.133Z,95.4
2023-02-11T23:40:00.122Z,95.4
2023-02-11T23:45:00.105Z,95.3
2023-02-11T23:50:00.121Z,95.3
2023-02-11T23:55:00.143Z,95.3
