createdAt,value
2022-10-02T00:00:02.064Z,15.50
2022-10-02T00:02:43.055Z,15.40
2022-10-02T00:05:15.539Z,15.50
2022-10-02T00:07:56.058Z,15.50
2022-10-02T00:10:41.930Z,15.50
2022-10-02T00:13:12.932Z,15.50
2022-10-02T00:15:41.455Z,15.50
2022-10-02T00:18:13.962Z,15.40
2022-10-02T00:20:41.410Z,15.20
2022-10-02T00:23:15.295Z,15.10
2022-10-02T00:26:03.824Z,15.20
2022-10-02T00:28:43.424Z,15.40
2022-10-02T00:31:23.302Z,15.50
2022-10-02T00:34:14.338Z,15.40
2022-10-02T00:36:54.762Z,15.30
2022-10-02T00:39:25.254Z,15.30
2022-10-02T00:42:03.441Z,15.00
2022-10-02T00:44:34.057Z,15.10
2022-10-02T00:47:10.743Z,15.10
2022-10-02T00:49:41.301Z,15.00
2022-10-02T00:52:08.789Z,14.90
2022-10-02T00:54:54.709Z,14.80
2022-10-02T00:57:34.192Z,15.00
2022-10-02T01:00:03.313Z,15.10
2022-10-02T01:02:36.920Z,15.00
2022-10-02T01:05:05.745Z,14.90
2022-10-02T01:07:34.917Z,14.80
2022-10-02T01:10:02.707Z,14.70
2022-10-02T01:12:30.270Z,14.70
2022-10-02T01:14:57.739Z,14.80
2022-10-02T01:17:27.290Z,14.80
2022-10-02T01:19:55.384Z,14.80
2022-10-02T01:22:31.892Z,14.80
2022-10-02T01:25:01.359Z,15.00
2022-10-02T01:27:28.811Z,15.10
2022-10-02T01:30:00.919Z,15.10
2022-10-02T01:32:29.462Z,15.10
2022-10-02T01:34:57.298Z,15.00
2022-10-02T01:37:27.339Z,14.90
2022-10-02T01:39:56.313Z,14.90
2022-10-02T01:42:23.835Z,14.80
2022-10-02T01:44:52.015Z,14.90
2022-10-02T01:47:25.956Z,15.00
2022-10-02T01:50:02.664Z,14.90
2022-10-02T01:52:30.190Z,14.80
2022-10-02T01:55:10.915Z,14.70
2022-10-02T01:57:38.359Z,14.70
2022-10-02T02:00:10.822Z,14.50
2022-10-02T02:02:59.812Z,14.40
2022-10-02T02:05:50.051Z,14.30
2022-10-02T02:08:23.772Z,14.30
2022-10-02T02:10:57.411Z,14.30
2022-10-02T02:13:24.969Z,14.40
2022-10-02T02:15:52.776Z,14.30
2022-10-02T02:18:29.023Z,14.30
2022-10-02T02:20:59.274Z,14.40
2022-10-02T02:23:28.684Z,14.40
2022-10-02T02:25:58.981Z,14.50
2022-10-02T02:28:27.870Z,14.60
2022-10-02T02:30:56.043Z,14.40
2022-10-02T02:33:23.526Z,14.50
2022-10-02T02:35:54.114Z,14.30
2022-10-02T02:38:28.081Z,14.40
2022-10-02T02:40:58.333Z,14.40
2022-10-02T02:43:35.742Z,14.30
2022-10-02T02:46:13.696Z,14.30
2022-10-02T02:48:46.636Z,14.30
2022-10-02T02:51:17.195Z,14.30
2022-10-02T02:53:51.866Z,14.10
2022-10-02T02:56:20.364Z,13.80
2022-10-02T02:58:52.495Z,13.80
2022-10-02T03:01:20.146Z,13.80
2022-10-02T03:03:47.880Z,14.00
2022-10-02T03:06:22.082Z,13.90
2022-10-02T03:08:51.869Z,13.90
2022-10-02T03:11:25.452Z,14.00
2022-10-02T03:14:11.911Z,14.10
2022-10-02T03:16:39.694Z,14.10
2022-10-02T03:19:26.120Z,13.90
2022-10-02T03:22:05.827Z,13.90
2022-10-02T03:24:51.767Z,13.90
2022-10-02T03:27:23.703Z,14.20
2022-10-02T03:29:56.797Z,14.20
2022-10-02T03:32:25.307Z,13.90
2022-10-02T03:34:52.937Z,13.80
2022-10-02T03:37:22.021Z,13.90
2022-10-02T03:39:49.874Z,14.10
2022-10-02T03:42:20.212Z,14.10
2022-10-02T03:44:47.718Z,13.80
2022-10-02T03:47:16.545Z,13.80
2022-10-02T03:49:44.082Z,13.80
2022-10-02T03:52:15.517Z,13.80
2022-10-02T03:54:43.596Z,13.70
2022-10-02T03:57:22.619Z,13.80
2022-10-02T04:00:18.566Z,14.00
2022-10-02T04:02:49.198Z,14.10
2022-10-02T04:05:28.101Z,14.00
2022-10-02T04:07:57.985Z,13.80
2022-10-02T04:10:39.506Z,13.70
2022-10-02T04:13:12.387Z,13.80
2022-10-02T04:15:45.970Z,13.90
2022-10-02T04:18:32.801Z,13.90
2022-10-02T04:21:03.941Z,13.80
2022-10-02T04:23:37.420Z,13.70
2022-10-02T04:26:08.022Z,13.80
2022-10-02T04:28:39.558Z,13.70
2022-10-02T04:31:12.305Z,13.70
2022-10-02T04:33:40.349Z,13.80
2022-10-02T04:36:26.710Z,13.90
2022-10-02T04:39:13.001Z,13.90
2022-10-02T04:41:49.774Z,13.70
2022-10-02T04:44:39.139Z,13.70
2022-10-02T04:47:32.932Z,13.80
2022-10-02T04:50:00.419Z,13.70
2022-10-02T04:52:37.130Z,13.80
2022-10-02T04:55:12.290Z,13.70
2022-10-02T04:57:58.631Z,13.60
2022-10-02T05:00:29.190Z,13.70
2022-10-02T05:02:59.850Z,13.60
2022-10-02T05:05:30.486Z,13.60
2022-10-02T05:07:57.955Z,13.70
2022-10-02T05:10:34.538Z,13.80
2022-10-02T05:13:13.795Z,13.70
2022-10-02T05:16:08.929Z,13.80
2022-10-02T05:18:42.451Z,14.00
2022-10-02T05:21:19.897Z,14.10
2022-10-02T05:23:58.425Z,14.00
2022-10-02T05:26:44.591Z,13.90
2022-10-02T05:29:30.929Z,13.90
2022-10-02T05:32:01.568Z,13.90
2022-10-02T05:34:40.577Z,13.90
2022-10-02T05:37:24.001Z,13.90
2022-10-02T05:39:51.562Z,14.00
2022-10-02T05:42:29.661Z,14.00
2022-10-02T05:45:02.268Z,14.10
2022-10-02T05:47:39.481Z,14.00
2022-10-02T05:50:17.772Z,14.10
2022-10-02T05:52:45.277Z,14.30
2022-10-02T05:55:16.666Z,14.50
2022-10-02T05:58:02.012Z,14.30
2022-10-02T06:00:35.306Z,14.20
2022-10-02T06:03:21.261Z,14.20
2022-10-02T06:06:09.175Z,14.20
2022-10-02T06:08:59.919Z,14.10
2022-10-02T06:11:41.258Z,14.30
2022-10-02T06:14:17.633Z,14.50
2022-10-02T06:16:48.191Z,14.50
2022-10-02T06:19:22.130Z,14.60
2022-10-02T06:22:01.573Z,14.50
2022-10-02T06:24:32.041Z,14.40
2022-10-02T06:27:25.926Z,14.50
2022-10-02T06:30:04.809Z,14.70
2022-10-02T06:32:37.847Z,14.60
2022-10-02T06:35:16.073Z,14.70
2022-10-02T06:37:58.964Z,14.80
2022-10-02T06:40:45.944Z,14.80
2022-10-02T06:43:28.897Z,14.60
2022-10-02T06:46:13.147Z,14.60
2022-10-02T06:48:49.285Z,14.60
2022-10-02T06:51:20.172Z,14.80
2022-10-02T06:53:58.020Z,15.00
2022-10-02T06:56:38.109Z,15.20
2022-10-02T06:59:11.231Z,15.10
2022-10-02T07:01:48.249Z,15.00
2022-10-02T07:04:26.230Z,15.00
2022-10-02T07:06:56.760Z,15.10
2022-10-02T07:09:24.247Z,15.20
2022-10-02T07:11:58.594Z,15.30
2022-10-02T07:14:44.451Z,15.30
2022-10-02T07:17:22.103Z,15.60
2022-10-02T07:19:53.506Z,15.80
2022-10-02T07:22:43.343Z,15.80
2022-10-02T07:25:30.185Z,15.80
2022-10-02T07:28:03.918Z,15.90
2022-10-02T07:30:36.309Z,16.10
2022-10-02T07:33:16.248Z,16.20
2022-10-02T07:35:49.551Z,16.40
2022-10-02T07:38:20.203Z,16.40
2022-10-02T07:40:47.727Z,16.40
2022-10-02T07:43:31.452Z,16.40
2022-10-02T07:46:02.088Z,16.50
2022-10-02T07:48:36.942Z,16.90
2022-10-02T07:51:27.542Z,17.10
2022-10-02T07:53:59.382Z,17.10
2022-10-02T07:56:27.494Z,17.20
2022-10-02T07:59:02.611Z,17.30
2022-10-02T08:01:34.643Z,17.40
2022-10-02T08:04:21.571Z,17.40
2022-10-02T08:06:53.550Z,17.50
2022-10-02T08:09:25.398Z,17.60
2022-10-02T08:11:59.909Z,17.80
2022-10-02T08:14:32.668Z,18.00
2022-10-02T08:17:06.990Z,17.90
2022-10-02T08:19:40.020Z,17.70
2022-10-02T08:22:10.708Z,17.70
2022-10-02T08:24:43.590Z,17.90
2022-10-02T08:27:15.570Z,17.80
2022-10-02T08:29:46.032Z,17.90
2022-10-02T08:32:14.332Z,18.00
2022-10-02T08:34:42.472Z,18.10
2022-10-02T08:37:25.211Z,18.20
2022-10-02T08:40:14.459Z,18.20
2022-10-02T08:42:43.202Z,18.60
2022-10-02T08:45:29.459Z,18.70
2022-10-02T08:48:15.715Z,18.80
2022-10-02T08:51:02.018Z,18.90
2022-10-02T08:53:38.748Z,18.90
2022-10-02T08:56:25.209Z,18.90
2022-10-02T08:59:01.720Z,19.10
2022-10-02T09:01:43.426Z,19.20
2022-10-02T09:04:12.042Z,19.10
2022-10-02T09:06:58.313Z,19.20
2022-10-02T09:09:28.848Z,19.20
2022-10-02T09:12:02.593Z,19.40
2022-10-02T09:14:48.657Z,19.50
2022-10-02T09:17:16.432Z,19.50
2022-10-02T09:19:43.900Z,19.50
2022-10-02T09:22:30.035Z,19.40
2022-10-02T09:25:00.526Z,19.50
2022-10-02T09:27:46.607Z,19.60
2022-10-02T09:30:27.564Z,19.60
2022-10-02T09:33:10.773Z,19.70
2022-10-02T09:35:55.585Z,19.70
2022-10-02T09:38:49.427Z,19.70
2022-10-02T09:41:35.535Z,19.70
2022-10-02T09:44:03.666Z,19.70
2022-10-02T09:46:31.336Z,19.80
2022-10-02T09:49:02.982Z,19.90
2022-10-02T09:51:46.085Z,20.10
2022-10-02T09:54:21.814Z,20.30
2022-10-02T09:57:08.357Z,20.30
2022-10-02T09:59:48.066Z,20.30
2022-10-02T10:02:41.669Z,20.40
2022-10-02T10:05:23.912Z,20.40
2022-10-02T10:07:51.345Z,20.60
2022-10-02T10:10:20.063Z,20.70
2022-10-02T10:12:49.625Z,20.80
2022-10-02T10:15:20.214Z,20.90
2022-10-02T10:18:05.349Z,20.90
2022-10-02T10:20:51.969Z,21.00
2022-10-02T10:23:20.781Z,21.00
2022-10-02T10:26:07.259Z,20.90
2022-10-02T10:28:38.191Z,21.10
2022-10-02T10:31:05.837Z,21.30
2022-10-02T10:33:34.854Z,21.40
2022-10-02T10:36:02.730Z,21.50
2022-10-02T10:38:52.391Z,21.40
2022-10-02T10:41:26.243Z,21.50
2022-10-02T10:44:12.534Z,21.70
2022-10-02T10:46:59.759Z,21.90
2022-10-02T10:49:45.657Z,22.00
2022-10-02T10:52:31.971Z,22.00
2022-10-02T10:55:22.509Z,22.00
2022-10-02T10:58:15.785Z,22.10
2022-10-02T11:00:56.319Z,22.20
2022-10-02T11:03:42.710Z,22.20
2022-10-02T11:06:30.254Z,22.10
2022-10-02T11:09:16.634Z,22.20
2022-10-02T11:11:47.105Z,22.50
2022-10-02T11:14:27.164Z,22.70
2022-10-02T11:16:57.632Z,22.90
2022-10-02T11:19:37.503Z,23.00
2022-10-02T11:22:25.169Z,22.90
2022-10-02T11:24:53.464Z,22.90
2022-10-02T11:27:20.950Z,23.10
2022-10-02T11:30:07.145Z,23.00
2022-10-02T11:32:43.833Z,23.20
2022-10-02T11:35:19.534Z,23.40
2022-10-02T11:37:58.646Z,23.40
2022-10-02T11:40:31.296Z,23.60
2022-10-02T11:43:17.254Z,23.40
2022-10-02T11:45:48.194Z,23.60
2022-10-02T11:48:22.772Z,23.80
2022-10-02T11:51:10.555Z,24.00
2022-10-02T11:54:04.412Z,24.00
2022-10-02T11:56:34.989Z,23.80
2022-10-02T11:59:18.765Z,23.70
2022-10-02T12:02:03.010Z,23.90
2022-10-02T12:04:49.783Z,24.10
2022-10-02T12:07:36.139Z,24.30
2022-10-02T12:10:12.756Z,24.60
2022-10-02T12:12:43.387Z,25.00
2022-10-02T12:15:29.811Z,25.10
2022-10-02T12:18:02.176Z,24.90
2022-10-02T12:20:57.417Z,24.90
2022-10-02T12:23:43.229Z,24.80
2022-10-02T12:26:38.642Z,25.00
2022-10-02T12:29:09.164Z,25.00
2022-10-02T12:31:40.422Z,25.00
2022-10-02T12:34:23.190Z,24.80
2022-10-02T12:37:13.636Z,25.00
2022-10-02T12:39:59.826Z,25.00
2022-10-02T12:42:46.155Z,24.80
2022-10-02T12:45:13.760Z,25.00
2022-10-02T12:48:00.409Z,25.20
2022-10-02T12:50:31.184Z,25.30
2022-10-02T12:53:17.152Z,25.20
2022-10-02T12:56:03.796Z,25.10
2022-10-02T12:58:37.371Z,25.00
2022-10-02T13:01:10.904Z,25.10
2022-10-02T13:03:47.658Z,25.00
2022-10-02T13:06:24.204Z,24.90
2022-10-02T13:09:07.080Z,25.00
2022-10-02T13:11:40.831Z,25.00
2022-10-02T13:14:27.227Z,25.20
2022-10-02T13:17:09.804Z,25.40
2022-10-02T13:19:40.755Z,25.60
2022-10-02T13:22:22.642Z,25.70
2022-10-02T13:25:08.879Z,25.70
2022-10-02T13:27:43.052Z,25.80
2022-10-02T13:30:10.574Z,25.60
2022-10-02T13:32:44.974Z,25.40
2022-10-02T13:35:20.098Z,25.40
2022-10-02T13:38:06.954Z,25.20
2022-10-02T13:40:34.452Z,25.30
2022-10-02T13:43:24.720Z,25.40
2022-10-02T13:45:52.628Z,25.50
2022-10-02T13:48:31.970Z,25.60
2022-10-02T13:51:05.654Z,25.70
2022-10-02T13:53:52.213Z,25.70
2022-10-02T13:56:19.870Z,25.60
2022-10-02T13:58:57.071Z,25.60
2022-10-02T14:01:27.692Z,25.60
2022-10-02T14:04:16.310Z,25.60
2022-10-02T14:06:51.234Z,25.50
2022-10-02T14:09:26.170Z,25.50
2022-10-02T14:12:07.153Z,25.40
2022-10-02T14:14:56.640Z,25.30
2022-10-02T14:17:24.161Z,25.20
2022-10-02T14:19:53.625Z,25.20
2022-10-02T14:22:27.771Z,25.20
2022-10-02T14:25:14.394Z,25.10
2022-10-02T14:27:46.226Z,24.80
2022-10-02T14:30:14.145Z,24.90
2022-10-02T14:33:03.364Z,24.80
2022-10-02T14:35:31.808Z,24.80
2022-10-02T14:38:11.794Z,24.50
2022-10-02T14:40:48.734Z,24.30
2022-10-02T14:43:19.396Z,24.10
2022-10-02T14:46:05.663Z,24.10
2022-10-02T14:49:00.714Z,24.10
2022-10-02T14:51:37.306Z,24.20
2022-10-02T14:54:23.414Z,24.20
2022-10-02T14:57:09.608Z,24.20
2022-10-02T14:59:54.079Z,24.30
2022-10-02T15:02:21.456Z,24.20
2022-10-02T15:05:07.654Z,24.20
2022-10-02T15:07:37.219Z,24.10
2022-10-02T15:10:16.285Z,24.00
2022-10-02T15:13:03.676Z,24.00
2022-10-02T15:15:33.506Z,24.00
2022-10-02T15:18:20.283Z,24.00
2022-10-02T15:21:08.221Z,24.10
2022-10-02T15:23:36.581Z,24.10
2022-10-02T15:26:15.927Z,24.00
2022-10-02T15:28:46.415Z,23.90
2022-10-02T15:31:23.403Z,23.80
2022-10-02T15:34:09.176Z,23.80
2022-10-02T15:36:36.672Z,23.70
2022-10-02T15:39:17.598Z,23.70
2022-10-02T15:42:03.939Z,23.80
2022-10-02T15:44:37.741Z,23.70
2022-10-02T15:47:21.577Z,23.60
2022-10-02T15:50:02.987Z,23.50
2022-10-02T15:52:53.196Z,23.50
2022-10-02T15:55:24.020Z,23.40
2022-10-02T15:57:57.547Z,23.40
2022-10-02T16:00:27.364Z,23.50
2022-10-02T16:03:04.210Z,23.60
2022-10-02T16:05:37.191Z,23.40
2022-10-02T16:08:23.086Z,23.40
2022-10-02T16:10:50.538Z,23.30
2022-10-02T16:13:17.938Z,23.40
2022-10-02T16:15:45.460Z,23.20
2022-10-02T16:18:22.362Z,23.20
2022-10-02T16:20:49.921Z,23.30
2022-10-02T16:23:17.398Z,23.20
2022-10-02T16:25:47.914Z,23.20
2022-10-02T16:28:21.905Z,23.00
2022-10-02T16:30:52.898Z,22.90
2022-10-02T16:33:21.902Z,22.70
2022-10-02T16:36:23.663Z,22.60
2022-10-02T16:38:52.242Z,22.60
2022-10-02T16:41:25.882Z,22.50
2022-10-02T16:44:00.271Z,22.40
2022-10-02T16:46:51.095Z,22.20
2022-10-02T16:49:21.866Z,22.20
2022-10-02T16:51:52.860Z,22.10
2022-10-02T16:54:35.914Z,22.00
2022-10-02T16:57:22.503Z,21.90
2022-10-02T16:59:59.481Z,21.90
2022-10-02T17:02:34.529Z,21.90
2022-10-02T17:05:02.125Z,21.90
2022-10-02T17:07:48.267Z,21.60
2022-10-02T17:10:24.847Z,21.50
2022-10-02T17:12:58.214Z,21.40
2022-10-02T17:15:31.249Z,21.30
2022-10-02T17:18:24.110Z,21.30
2022-10-02T17:23:42.035Z,21.40
2022-10-02T17:26:21.232Z,21.10
2022-10-02T17:29:00.595Z,21.00
2022-10-02T17:31:37.893Z,21.00
2022-10-02T17:34:25.701Z,21.00
2022-10-02T17:36:56.311Z,21.10
2022-10-02T17:39:34.374Z,21.10
2022-10-02T17:42:05.330Z,20.80
2022-10-02T17:44:41.917Z,20.60
2022-10-02T17:47:12.561Z,20.60
2022-10-02T17:49:59.263Z,20.40
2022-10-02T17:53:04.261Z,20.50
2022-10-02T17:56:18.976Z,20.40
2022-10-02T17:58:56.145Z,20.30
2022-10-02T18:01:56.182Z,20.30
2022-10-02T18:04:29.747Z,20.20
2022-10-02T18:06:57.288Z,20.20
2022-10-02T18:09:27.770Z,20.20
2022-10-02T18:12:01.627Z,20.20
2022-10-02T18:14:41.130Z,20.10
2022-10-02T18:17:19.060Z,20.10
2022-10-02T18:19:55.438Z,20.10
2022-10-02T18:22:41.153Z,20.10
2022-10-02T18:25:12.700Z,20.10
2022-10-02T18:27:47.033Z,20.10
2022-10-02T18:30:16.839Z,20.10
2022-10-02T18:32:47.461Z,20.20
2022-10-02T18:35:23.431Z,20.10
2022-10-02T18:38:09.172Z,20.00
2022-10-02T18:40:45.716Z,19.90
2022-10-02T18:43:21.309Z,19.80
2022-10-02T18:45:48.813Z,19.80
2022-10-02T18:48:24.188Z,19.80
2022-10-02T18:51:10.591Z,19.80
2022-10-02T18:53:38.185Z,19.70
2022-10-02T18:56:07.410Z,19.50
2022-10-02T18:58:42.035Z,19.50
2022-10-02T19:01:14.022Z,19.50
2022-10-02T19:04:00.770Z,19.40
2022-10-02T19:06:28.253Z,19.40
2022-10-02T19:09:07.894Z,19.50
2022-10-02T19:11:42.429Z,19.50
2022-10-02T19:14:21.713Z,19.70
2022-10-02T19:16:59.458Z,19.70
2022-10-02T19:19:28.208Z,19.70
2022-10-02T19:21:59.334Z,19.60
2022-10-02T19:24:38.054Z,19.50
2022-10-02T19:27:13.813Z,19.50
2022-10-02T19:29:46.722Z,19.50
2022-10-02T19:32:32.980Z,19.50
2022-10-02T19:35:03.714Z,19.50
2022-10-02T19:37:32.414Z,19.40
2022-10-02T19:40:01.835Z,19.40
2022-10-02T19:42:32.683Z,19.40
2022-10-02T19:45:05.634Z,19.40
2022-10-02T19:47:41.364Z,19.40
2022-10-02T19:50:23.462Z,19.30
2022-10-02T19:52:54.077Z,19.20
2022-10-02T19:55:37.166Z,19.10
2022-10-02T19:58:08.003Z,19.10
2022-10-02T20:00:38.669Z,19.10
2022-10-02T20:03:08.159Z,19.10
2022-10-02T20:05:35.970Z,19.10
2022-10-02T20:08:11.542Z,18.90
2022-10-02T20:10:41.776Z,19.00
2022-10-02T20:13:12.205Z,19.00
2022-10-02T20:16:01.827Z,18.90
2022-10-02T20:18:29.336Z,18.80
2022-10-02T20:21:02.506Z,18.80
2022-10-02T20:23:32.035Z,18.80
2022-10-02T20:26:00.452Z,18.70
2022-10-02T20:28:28.096Z,18.60
2022-10-02T20:30:58.694Z,18.60
2022-10-02T20:34:01.897Z,18.50
2022-10-02T20:36:37.821Z,18.40
2022-10-02T20:39:11.069Z,18.30
2022-10-02T20:41:57.218Z,18.30
2022-10-02T20:44:26.362Z,18.30
2022-10-02T20:47:02.652Z,18.20
2022-10-02T20:49:49.989Z,18.30
2022-10-02T20:52:34.677Z,17.90
2022-10-02T20:55:02.384Z,17.90
2022-10-02T20:58:05.990Z,17.80
2022-10-02T21:00:43.235Z,17.60
2022-10-02T21:03:31.067Z,17.70
2022-10-02T21:06:17.525Z,17.50
2022-10-02T21:09:03.877Z,17.50
2022-10-02T21:12:04.285Z,17.40
2022-10-02T21:14:45.548Z,17.40
2022-10-02T21:17:31.957Z,17.30
2022-10-02T21:20:27.800Z,17.40
2022-10-02T21:23:24.667Z,17.50
2022-10-02T21:26:11.029Z,17.80
2022-10-02T21:28:39.056Z,17.80
2022-10-02T21:31:21.619Z,17.70
2022-10-02T21:33:52.490Z,17.60
2022-10-02T21:36:31.486Z,17.60
2022-10-02T21:38:58.931Z,17.60
2022-10-02T21:41:47.589Z,17.60
2022-10-02T21:44:24.159Z,17.70
2022-10-02T21:47:10.498Z,17.80
2022-10-02T21:49:37.948Z,17.80
2022-10-02T21:52:08.588Z,17.70
2022-10-02T21:54:51.393Z,17.70
2022-10-02T21:57:30.734Z,17.60
2022-10-02T22:00:18.992Z,17.50
2022-10-02T22:02:55.697Z,17.50
2022-10-02T22:05:23.293Z,17.60
2022-10-02T22:08:10.861Z,17.70
2022-10-02T22:10:44.500Z,17.90
2022-10-02T22:13:23.472Z,17.90
2022-10-02T22:16:02.277Z,18.00
2022-10-02T22:18:29.858Z,18.00
2022-10-02T22:21:03.976Z,18.10
2022-10-02T22:23:50.213Z,18.10
2022-10-02T22:26:36.525Z,18.20
2022-10-02T22:29:42.549Z,18.10
2022-10-02T22:32:47.054Z,18.20
2022-10-02T22:35:23.783Z,18.20
2022-10-02T22:37:58.938Z,18.20
2022-10-02T22:40:28.241Z,18.10
2022-10-02T22:43:07.141Z,18.10
2022-10-02T22:45:40.071Z,18.10
2022-10-02T22:48:22.916Z,18.30
2022-10-02T22:51:01.401Z,18.30
2022-10-02T22:53:41.218Z,18.40
2022-10-02T22:56:38.691Z,18.30
2022-10-02T22:59:12.692Z,18.20
2022-10-02T23:01:44.294Z,18.30
2022-10-02T23:04:30.677Z,18.30
2022-10-02T23:07:02.762Z,18.30
2022-10-02T23:09:37.101Z,18.30
2022-10-02T23:12:04.620Z,18.20
2022-10-02T23:14:41.357Z,18.30
2022-10-02T23:17:32.649Z,18.30
2022-10-02T23:20:11.020Z,18.40
2022-10-02T23:22:52.753Z,18.40
2022-10-02T23:25:32.994Z,18.30
2022-10-02T23:28:04.289Z,18.10
2022-10-02T23:30:34.954Z,18.10
2022-10-02T23:33:05.344Z,18.00
2022-10-02T23:35:36.165Z,17.90
2022-10-02T23:38:13.620Z,18.00
2022-10-02T23:41:25.801Z,17.90
2022-10-02T23:44:03.354Z,18.10
2022-10-02T23:46:34.655Z,18.20
2022-10-02T23:49:02.505Z,18.10
2022-10-02T23:51:49.052Z,18.30
2022-10-02T23:54:35.429Z,18.30
2022-10-02T23:57:30.044Z,18.30
2022-10-02T23:59:57.776Z,18.20
