createdAt,value
2022-09-22T00:00:58.780Z,72.69
2022-09-22T00:03:26.100Z,72.68
2022-09-22T00:06:06.908Z,72.21
2022-09-22T00:08:35.153Z,72.24
2022-09-22T00:11:08.252Z,71.79
2022-09-22T00:13:35.899Z,71.77
2022-09-22T00:16:02.668Z,71.39
2022-09-22T00:18:29.290Z,71.63
2022-09-22T00:20:56.093Z,71.62
2022-09-22T00:23:26.561Z,71.64
2022-09-22T00:25:53.001Z,71.56
2022-09-22T00:28:21.799Z,71.58
2022-09-22T00:30:48.237Z,71.57
2022-09-22T00:33:14.726Z,71.52
2022-09-22T00:35:41.239Z,71.14
2022-09-22T00:38:08.099Z,71.25
2022-09-22T00:40:35.769Z,71.27
2022-09-22T00:43:19.133Z,71.32
2022-09-22T00:45:52.171Z,71.08
2022-09-22T00:48:20.054Z,71.22
2022-09-22T00:50:47.603Z,71.35
2022-09-22T00:53:15.827Z,71.60
2022-09-22T00:55:58.902Z,70.92
2022-09-22T00:58:33.174Z,71.00
2022-09-22T01:01:00.207Z,70.55
2022-09-22T01:03:30.145Z,70.45
2022-09-22T01:06:01.867Z,70.19
2022-09-22T01:08:29.670Z,70.14
2022-09-22T01:10:57.279Z,69.83
2022-09-22T01:13:41.461Z,70.01
2022-09-22T01:16:25.611Z,70.39
2022-09-22T01:19:22.919Z,70.55
2022-09-22T01:22:12.644Z,70.44
2022-09-22T01:25:11.385Z,70.46
2022-09-22T01:28:15.251Z,70.46
2022-09-22T01:30:48.208Z,70.55
2022-09-22T01:33:34.076Z,70.76
2022-09-22T01:36:22.830Z,71.25
2022-09-22T01:39:00.982Z,71.75
2022-09-22T01:41:51.880Z,71.89
2022-09-22T01:44:49.199Z,71.59
2022-09-22T01:47:21.097Z,71.69
2022-09-22T01:49:52.031Z,72.35
2022-09-22T01:52:25.812Z,72.43
2022-09-22T01:55:01.021Z,71.96
2022-09-22T01:57:47.630Z,72.05
2022-09-22T02:00:14.509Z,72.18
2022-09-22T02:03:08.494Z,72.23
2022-09-22T02:05:51.629Z,71.84
2022-09-22T02:08:41.524Z,71.94
2022-09-22T02:11:13.883Z,71.89
2022-09-22T02:13:40.811Z,72.44
2022-09-22T02:16:08.348Z,72.34
2022-09-22T02:19:13.532Z,72.41
2022-09-22T02:21:42.065Z,72.67
2022-09-22T02:24:26.387Z,72.91
2022-09-22T02:26:53.010Z,72.99
2022-09-22T02:29:19.676Z,72.43
2022-09-22T02:31:46.488Z,72.21
2022-09-22T02:34:12.992Z,72.38
2022-09-22T02:36:48.883Z,72.18
2022-09-22T02:39:21.158Z,72.24
2022-09-22T02:42:22.848Z,72.36
2022-09-22T02:44:54.692Z,72.59
2022-09-22T02:47:57.252Z,73.01
2022-09-22T02:50:25.939Z,73.09
2022-09-22T02:52:53.443Z,73.17
2022-09-22T02:55:20.044Z,72.80
2022-09-22T02:57:46.470Z,73.02
2022-09-22T03:00:13.403Z,73.59
2022-09-22T03:02:39.807Z,73.90
2022-09-22T03:05:06.588Z,74.02
2022-09-22T03:07:33.046Z,73.84
2022-09-22T03:09:59.460Z,73.71
2022-09-22T03:12:25.841Z,73.64
2022-09-22T03:14:52.314Z,73.66
2022-09-22T03:17:18.709Z,73.33
2022-09-22T03:19:45.119Z,73.27
2022-09-22T03:22:11.537Z,72.98
2022-09-22T03:24:37.937Z,72.72
2022-09-22T03:27:04.323Z,72.55
2022-09-22T03:29:30.722Z,72.54
2022-09-22T03:31:57.153Z,72.91
2022-09-22T03:34:23.556Z,72.81
2022-09-22T03:36:50.044Z,73.17
2022-09-22T03:39:16.453Z,73.31
2022-09-22T03:41:42.847Z,73.62
2022-09-22T03:44:09.360Z,74.29
2022-09-22T03:46:35.757Z,74.85
2022-09-22T03:49:03.231Z,74.65
2022-09-22T03:51:30.026Z,74.52
2022-09-22T03:53:56.440Z,74.45
2022-09-22T03:56:22.852Z,74.85
2022-09-22T03:58:49.900Z,75.02
2022-09-22T04:01:16.402Z,75.29
2022-09-22T04:03:42.829Z,75.39
2022-09-22T04:06:09.348Z,75.68
2022-09-22T04:08:36.213Z,75.83
2022-09-22T04:11:04.596Z,76.08
2022-09-22T04:13:31.040Z,75.94
2022-09-22T04:15:57.465Z,76.31
2022-09-22T04:18:24.170Z,76.06
2022-09-22T04:20:51.313Z,76.24
2022-09-22T04:23:17.696Z,76.21
2022-09-22T04:25:44.120Z,76.53
2022-09-22T04:28:10.626Z,76.87
2022-09-22T04:30:37.487Z,76.54
2022-09-22T04:33:04.015Z,76.31
2022-09-22T04:35:30.516Z,76.83
2022-09-22T04:37:57.975Z,76.73
2022-09-22T04:40:24.808Z,76.32
2022-09-22T04:42:51.608Z,76.49
2022-09-22T04:45:18.136Z,76.42
2022-09-22T04:47:52.774Z,76.39
2022-09-22T04:50:21.367Z,76.37
2022-09-22T04:52:49.876Z,76.65
2022-09-22T04:55:16.350Z,76.88
2022-09-22T04:57:47.338Z,76.36
2022-09-22T05:00:13.760Z,76.71
2022-09-22T05:02:40.242Z,76.52
2022-09-22T05:05:08.187Z,76.49
2022-09-22T05:07:34.825Z,76.06
2022-09-22T05:10:02.541Z,75.82
2022-09-22T05:12:28.982Z,75.84
2022-09-22T05:14:55.441Z,75.75
2022-09-22T05:17:21.831Z,76.33
2022-09-22T05:19:48.402Z,76.67
2022-09-22T05:22:15.099Z,76.79
2022-09-22T05:24:42.500Z,77.18
2022-09-22T05:27:09.195Z,77.40
2022-09-22T05:29:36.636Z,77.74
2022-09-22T05:32:03.142Z,77.81
2022-09-22T05:34:29.610Z,78.01
2022-09-22T05:36:56.002Z,78.13
2022-09-22T05:39:22.421Z,78.19
2022-09-22T05:41:49.887Z,78.28
2022-09-22T05:44:16.596Z,78.50
2022-09-22T05:46:42.992Z,78.73
2022-09-22T05:49:09.413Z,78.90
2022-09-22T05:51:35.825Z,78.87
2022-09-22T05:54:02.710Z,79.16
2022-09-22T05:56:31.226Z,79.52
2022-09-22T05:58:57.915Z,79.41
2022-09-22T06:01:24.435Z,79.61
2022-09-22T06:03:50.951Z,79.83
2022-09-22T06:06:17.372Z,79.84
2022-09-22T06:08:48.382Z,79.68
2022-09-22T06:11:15.420Z,79.56
2022-09-22T06:13:41.844Z,79.19
2022-09-22T06:16:08.340Z,78.51
2022-09-22T06:18:34.797Z,78.42
2022-09-22T06:21:01.182Z,78.80
2022-09-22T06:23:27.588Z,78.63
2022-09-22T06:25:58.652Z,78.95
2022-09-22T06:28:25.330Z,78.77
2022-09-22T06:30:51.954Z,78.61
2022-09-22T06:33:18.923Z,78.63
2022-09-22T06:35:46.162Z,78.75
2022-09-22T06:38:14.917Z,78.92
2022-09-22T06:40:42.360Z,79.17
2022-09-22T06:43:15.124Z,79.88
2022-09-22T06:45:42.839Z,79.86
2022-09-22T06:48:10.861Z,80.16
2022-09-22T06:50:38.746Z,80.17
2022-09-22T06:53:07.201Z,80.20
2022-09-22T06:55:33.759Z,80.45
2022-09-22T06:58:01.078Z,80.43
2022-09-22T07:00:31.574Z,80.22
2022-09-22T07:03:13.553Z,80.39
2022-09-22T07:05:39.969Z,80.32
2022-09-22T07:08:08.064Z,80.43
2022-09-22T07:10:38.106Z,80.31
2022-09-22T07:13:05.878Z,80.35
2022-09-22T07:15:34.055Z,80.32
2022-09-22T07:18:00.486Z,80.16
2022-09-22T07:20:27.029Z,80.55
2022-09-22T07:23:00.631Z,80.38
2022-09-22T07:25:28.306Z,80.50
2022-09-22T07:27:57.727Z,80.58
2022-09-22T07:30:26.145Z,80.37
2022-09-22T07:32:52.611Z,80.37
2022-09-22T07:35:19.015Z,79.88
2022-09-22T07:37:46.229Z,79.96
2022-09-22T07:40:14.518Z,79.66
2022-09-22T07:42:41.096Z,79.87
2022-09-22T07:45:14.222Z,79.88
2022-09-22T07:48:02.040Z,79.86
2022-09-22T07:50:29.382Z,79.64
2022-09-22T07:52:55.862Z,79.67
2022-09-22T07:55:24.088Z,79.74
2022-09-22T07:57:58.799Z,79.52
2022-09-22T08:00:27.686Z,79.93
2022-09-22T08:02:55.499Z,79.65
2022-09-22T08:05:23.214Z,79.66
2022-09-22T08:07:49.635Z,79.42
2022-09-22T08:10:17.104Z,79.03
2022-09-22T08:12:44.199Z,78.94
2022-09-22T08:15:11.111Z,78.82
2022-09-22T08:17:39.340Z,79.00
2022-09-22T08:20:07.803Z,78.93
2022-09-22T08:22:35.126Z,78.70
2022-09-22T08:25:01.504Z,78.67
2022-09-22T08:27:27.921Z,78.58
2022-09-22T08:29:55.022Z,78.53
2022-09-22T08:32:21.618Z,78.53
2022-09-22T08:34:47.999Z,78.66
2022-09-22T08:37:14.400Z,78.28
2022-09-22T08:39:40.803Z,78.18
2022-09-22T08:42:18.312Z,77.89
2022-09-22T08:44:58.266Z,78.06
2022-09-22T08:47:54.851Z,78.14
2022-09-22T08:51:10.192Z,78.05
2022-09-22T08:53:49.634Z,77.74
2022-09-22T08:56:29.164Z,77.37
2022-09-22T08:59:09.061Z,77.48
2022-09-22T09:02:29.847Z,77.29
2022-09-22T09:05:33.272Z,77.16
2022-09-22T09:08:18.906Z,76.74
2022-09-22T09:10:53.002Z,75.93
2022-09-22T09:13:54.796Z,75.81
2022-09-22T09:16:45.844Z,75.38
2022-09-22T09:19:33.312Z,74.96
2022-09-22T09:22:03.308Z,74.21
2022-09-22T09:27:28.755Z,72.75
2022-09-22T09:30:11.802Z,71.70
2022-09-22T09:32:53.097Z,71.42
2022-09-22T09:35:24.870Z,70.97
2022-09-22T09:37:51.592Z,70.63
2022-09-22T09:40:20.458Z,70.47
2022-09-22T09:42:55.761Z,70.07
2022-09-22T09:45:26.830Z,69.03
2022-09-22T09:48:05.829Z,68.34
2022-09-22T09:50:32.547Z,67.38
2022-09-22T09:52:59.817Z,66.04
2022-09-22T09:55:27.459Z,65.62
2022-09-22T09:58:10.700Z,65.79
2022-09-22T10:00:57.985Z,66.54
2022-09-22T10:03:28.110Z,66.26
2022-09-22T10:06:00.572Z,64.91
2022-09-22T10:08:28.275Z,64.61
2022-09-22T10:10:58.195Z,65.02
2022-09-22T10:13:33.385Z,64.53
2022-09-22T10:16:22.451Z,64.17
2022-09-22T10:19:19.994Z,63.85
2022-09-22T10:21:46.465Z,63.11
2022-09-22T10:24:29.524Z,61.49
2022-09-22T10:26:56.107Z,61.19
2022-09-22T10:29:22.586Z,61.01
2022-09-22T10:32:28.686Z,60.21
2022-09-22T10:34:59.397Z,58.39
2022-09-22T10:37:27.046Z,57.36
2022-09-22T10:39:57.731Z,57.10
2022-09-22T10:42:40.868Z,56.53
2022-09-22T10:45:19.459Z,57.49
2022-09-22T10:47:58.131Z,57.94
2022-09-22T10:50:38.872Z,57.41
2022-09-22T10:53:31.060Z,57.10
2022-09-22T10:56:12.912Z,56.26
2022-09-22T10:59:23.205Z,55.86
2022-09-22T11:02:03.792Z,53.60
2022-09-22T11:04:55.117Z,51.73
2022-09-22T11:07:51.897Z,50.58
2022-09-22T11:10:52.123Z,49.48
2022-09-22T11:13:48.568Z,48.96
2022-09-22T11:16:37.756Z,49.42
2022-09-22T11:19:34.290Z,48.81
2022-09-22T11:22:37.268Z,48.00
2022-09-22T11:25:16.096Z,47.51
2022-09-22T11:28:01.138Z,47.59
2022-09-22T11:30:35.249Z,48.30
2022-09-22T11:33:31.075Z,44.68
2022-09-22T11:36:09.809Z,43.51
2022-09-22T11:38:59.568Z,42.99
2022-09-22T11:41:30.513Z,43.40
2022-09-22T11:44:00.605Z,43.22
2022-09-22T11:46:58.128Z,42.96
2022-09-22T11:49:44.000Z,43.64
2022-09-22T11:52:29.632Z,43.36
2022-09-22T11:55:08.134Z,43.04
2022-09-22T11:57:36.443Z,43.61
2022-09-22T12:00:17.255Z,44.14
2022-09-22T12:03:04.663Z,43.67
2022-09-22T12:05:42.096Z,44.25
2022-09-22T12:08:13.033Z,44.44
2022-09-22T12:10:42.596Z,44.53
2022-09-22T12:13:15.569Z,43.23
2022-09-22T12:15:48.811Z,43.45
2022-09-22T12:18:24.399Z,44.13
2022-09-22T12:20:56.300Z,43.71
2022-09-22T12:23:40.392Z,44.25
2022-09-22T12:26:11.588Z,44.03
2022-09-22T12:28:41.485Z,44.05
2022-09-22T12:31:16.196Z,43.88
2022-09-22T12:33:49.786Z,44.18
2022-09-22T12:36:17.645Z,44.44
2022-09-22T12:38:45.092Z,44.00
2022-09-22T12:41:17.453Z,44.23
2022-09-22T12:43:44.006Z,43.92
2022-09-22T12:46:21.495Z,43.81
2022-09-22T12:48:47.898Z,43.78
2022-09-22T12:51:24.371Z,43.90
2022-09-22T12:53:51.432Z,43.24
2022-09-22T12:56:40.374Z,43.73
2022-09-22T12:59:35.511Z,43.01
2022-09-22T13:02:11.006Z,43.05
2022-09-22T13:04:38.159Z,43.40
2022-09-22T13:07:05.509Z,43.15
2022-09-22T13:09:32.597Z,42.63
2022-09-22T13:12:22.825Z,41.78
2022-09-22T13:15:07.486Z,42.05
2022-09-22T13:17:43.406Z,41.10
2022-09-22T13:20:27.113Z,40.99
2022-09-22T13:22:55.242Z,41.52
2022-09-22T13:25:29.161Z,41.38
2022-09-22T13:28:08.122Z,41.22
2022-09-22T13:30:35.422Z,40.70
2022-09-22T13:33:02.004Z,39.33
2022-09-22T13:35:31.225Z,40.43
2022-09-22T13:37:58.278Z,39.84
2022-09-22T13:40:31.739Z,39.79
2022-09-22T13:43:05.978Z,38.84
2022-09-22T13:45:32.642Z,38.87
2022-09-22T13:48:08.901Z,37.21
2022-09-22T13:50:41.529Z,38.28
2022-09-22T13:53:08.045Z,38.82
2022-09-22T13:55:35.662Z,38.76
2022-09-22T13:58:03.054Z,37.77
2022-09-22T14:00:38.213Z,36.74
2022-09-22T14:03:18.533Z,37.58
2022-09-22T14:05:53.397Z,36.97
2022-09-22T14:08:25.487Z,37.33
2022-09-22T14:10:52.544Z,36.92
2022-09-22T14:13:38.676Z,36.11
2022-09-22T14:16:12.535Z,35.82
2022-09-22T14:18:42.996Z,36.45
2022-09-22T14:21:10.802Z,36.37
2022-09-22T14:23:46.183Z,35.98
2022-09-22T14:26:24.440Z,35.80
2022-09-22T14:28:51.926Z,36.21
2022-09-22T14:31:22.368Z,36.19
2022-09-22T14:33:49.128Z,35.77
2022-09-22T14:36:18.289Z,36.24
2022-09-22T14:38:53.351Z,36.31
2022-09-22T14:41:27.967Z,36.13
2022-09-22T14:43:54.619Z,35.63
2022-09-22T14:46:24.135Z,35.67
2022-09-22T14:48:50.918Z,35.39
2022-09-22T14:51:22.157Z,35.11
2022-09-22T14:53:55.359Z,35.08
2022-09-22T14:56:27.750Z,34.99
2022-09-22T14:58:59.487Z,35.65
2022-09-22T15:01:48.122Z,35.22
2022-09-22T15:04:23.400Z,35.13
2022-09-22T15:06:51.140Z,35.60
2022-09-22T15:09:25.252Z,35.25
2022-09-22T15:11:54.681Z,34.69
2022-09-22T15:14:40.504Z,34.61
2022-09-22T15:17:57.627Z,35.07
2022-09-22T15:20:28.186Z,35.27
2022-09-22T15:22:54.976Z,36.67
2022-09-22T15:25:21.802Z,35.86
2022-09-22T15:27:53.314Z,35.78
2022-09-22T15:30:21.792Z,35.92
2022-09-22T15:32:48.631Z,35.50
2022-09-22T15:35:18.924Z,36.04
2022-09-22T15:37:47.147Z,35.62
2022-09-22T15:40:20.269Z,35.35
2022-09-22T15:43:11.273Z,35.23
2022-09-22T15:45:35.909Z,35.05
2022-09-22T15:48:02.410Z,35.55
2022-09-22T15:50:29.560Z,35.70
2022-09-22T15:52:56.417Z,35.55
2022-09-22T15:55:24.297Z,36.10
2022-09-22T15:57:54.692Z,35.71
2022-09-22T16:00:25.008Z,35.97
2022-09-22T16:02:52.093Z,36.59
2022-09-22T16:05:18.518Z,37.03
2022-09-22T16:07:52.580Z,37.58
2022-09-22T16:10:23.412Z,38.73
2022-09-22T16:12:50.183Z,39.38
2022-09-22T16:15:16.636Z,39.92
2022-09-22T16:17:44.757Z,40.23
2022-09-22T16:20:13.891Z,39.98
2022-09-22T16:22:41.086Z,40.32
2022-09-22T16:25:10.096Z,40.24
2022-09-22T16:27:36.494Z,40.78
2022-09-22T16:30:03.060Z,40.72
2022-09-22T16:32:29.696Z,40.64
2022-09-22T16:34:56.094Z,40.57
2022-09-22T16:37:22.753Z,40.38
2022-09-22T16:39:49.188Z,40.00
2022-09-22T16:42:21.576Z,40.36
2022-09-22T16:44:49.853Z,40.12
2022-09-22T16:47:22.669Z,40.39
2022-09-22T16:49:51.258Z,40.35
2022-09-22T16:52:19.026Z,40.33
2022-09-22T16:54:46.169Z,40.90
2022-09-22T16:57:12.563Z,41.07
2022-09-22T16:59:38.962Z,41.05
2022-09-22T17:02:05.530Z,41.30
2022-09-22T17:04:32.392Z,41.28
2022-09-22T17:06:58.795Z,41.35
2022-09-22T17:09:25.226Z,41.76
2022-09-22T17:11:52.544Z,41.70
2022-09-22T17:14:24.329Z,42.09
2022-09-22T17:16:52.455Z,42.21
2022-09-22T17:19:23.995Z,42.52
2022-09-22T17:21:52.704Z,42.52
2022-09-22T17:24:19.382Z,42.60
2022-09-22T17:26:48.110Z,42.86
2022-09-22T17:29:16.165Z,43.09
2022-09-22T17:31:43.904Z,42.89
2022-09-22T17:34:11.934Z,43.25
2022-09-22T17:36:38.446Z,43.14
2022-09-22T17:39:05.797Z,43.42
2022-09-22T17:41:33.550Z,43.45
2022-09-22T17:44:02.867Z,43.64
2022-09-22T17:46:31.571Z,43.62
2022-09-22T17:49:17.174Z,43.83
2022-09-22T17:52:04.104Z,43.57
2022-09-22T17:54:51.705Z,43.74
2022-09-22T17:57:23.665Z,43.83
2022-09-22T17:59:50.668Z,43.80
2022-09-22T18:02:19.614Z,43.78
2022-09-22T18:04:46.660Z,43.95
2022-09-22T18:07:17.763Z,44.25
2022-09-22T18:09:46.236Z,44.55
2022-09-22T18:12:16.443Z,44.57
2022-09-22T18:14:46.679Z,44.48
2022-09-22T18:17:14.640Z,44.71
2022-09-22T18:19:42.983Z,45.00
2022-09-22T18:22:14.005Z,45.13
2022-09-22T18:24:40.411Z,45.15
2022-09-22T18:27:06.796Z,45.58
2022-09-22T18:29:33.252Z,45.62
2022-09-22T18:31:59.661Z,45.81
2022-09-22T18:34:31.701Z,46.32
2022-09-22T18:37:02.038Z,46.47
2022-09-22T18:39:28.811Z,46.47
2022-09-22T18:41:55.403Z,46.74
2022-09-22T18:44:23.519Z,46.98
2022-09-22T18:46:49.977Z,47.51
2022-09-22T18:49:17.166Z,47.71
2022-09-22T18:51:49.163Z,47.84
2022-09-22T18:54:21.863Z,47.87
2022-09-22T18:56:49.912Z,48.02
2022-09-22T18:59:18.877Z,48.27
2022-09-22T19:01:46.207Z,48.36
2022-09-22T19:04:17.646Z,48.74
2022-09-22T19:07:03.577Z,48.84
2022-09-22T19:09:29.978Z,48.91
2022-09-22T19:11:56.475Z,48.97
2022-09-22T19:14:22.909Z,49.27
2022-09-22T19:16:49.298Z,49.60
2022-09-22T19:19:16.619Z,49.75
2022-09-22T19:21:43.088Z,50.24
2022-09-22T19:24:10.456Z,50.18
2022-09-22T19:26:37.835Z,50.17
2022-09-22T19:29:05.702Z,50.67
2022-09-22T19:31:33.106Z,50.96
2022-09-22T19:33:59.571Z,51.19
2022-09-22T19:36:25.966Z,51.60
2022-09-22T19:38:52.374Z,51.75
2022-09-22T19:41:18.774Z,52.24
2022-09-22T19:43:45.173Z,52.64
2022-09-22T19:46:11.607Z,52.38
2022-09-22T19:48:38.110Z,52.66
2022-09-22T19:51:05.070Z,53.07
2022-09-22T19:53:31.694Z,53.09
2022-09-22T19:55:58.266Z,53.46
2022-09-22T19:58:25.322Z,53.97
2022-09-22T20:00:52.301Z,54.14
2022-09-22T20:03:19.607Z,54.27
2022-09-22T20:05:46.517Z,54.50
2022-09-22T20:08:15.787Z,54.74
2022-09-22T20:10:43.870Z,55.03
2022-09-22T20:13:30.217Z,55.41
2022-09-22T20:15:57.954Z,55.63
2022-09-22T20:18:24.642Z,55.89
2022-09-22T20:20:52.836Z,56.20
2022-09-22T20:23:21.561Z,56.37
2022-09-22T20:25:49.671Z,56.40
2022-09-22T20:28:16.109Z,56.46
2022-09-22T20:30:43.121Z,56.98
2022-09-22T20:33:24.073Z,57.13
2022-09-22T20:35:52.441Z,57.59
2022-09-22T20:38:19.569Z,58.01
2022-09-22T20:40:46.165Z,58.24
2022-09-22T20:43:16.125Z,58.25
2022-09-22T20:45:43.352Z,58.40
2022-09-22T20:48:18.552Z,58.46
2022-09-22T20:50:45.959Z,58.31
2022-09-22T20:53:12.798Z,58.38
2022-09-22T20:55:39.313Z,58.83
2022-09-22T20:58:05.721Z,58.80
2022-09-22T21:00:32.126Z,59.01
2022-09-22T21:03:00.914Z,59.31
2022-09-22T21:05:27.825Z,59.53
2022-09-22T21:08:14.178Z,59.46
2022-09-22T21:10:40.583Z,59.50
2022-09-22T21:13:06.966Z,59.57
2022-09-22T21:15:33.427Z,59.38
2022-09-22T21:18:00.434Z,59.34
2022-09-22T21:20:27.061Z,59.48
2022-09-22T21:22:53.944Z,59.73
2022-09-22T21:25:20.353Z,60.19
2022-09-22T21:27:47.025Z,60.68
2022-09-22T21:30:13.490Z,60.52
2022-09-22T21:32:39.883Z,60.43
2022-09-22T21:35:06.678Z,60.59
2022-09-22T21:37:33.114Z,60.50
2022-09-22T21:39:59.514Z,60.49
2022-09-22T21:42:26.760Z,60.46
2022-09-22T21:44:53.197Z,60.47
2022-09-22T21:47:20.239Z,60.23
2022-09-22T21:49:46.662Z,60.06
2022-09-22T21:52:13.064Z,60.02
2022-09-22T21:54:39.489Z,60.07
2022-09-22T21:57:05.979Z,60.23
2022-09-22T21:59:32.373Z,60.17
2022-09-22T22:01:59.375Z,60.62
2022-09-22T22:04:25.841Z,61.26
2022-09-22T22:06:52.286Z,61.39
2022-09-22T22:09:20.874Z,61.76
2022-09-22T22:11:58.793Z,62.11
2022-09-22T22:14:32.575Z,62.21
2022-09-22T22:16:59.844Z,62.59
2022-09-22T22:19:26.989Z,63.02
2022-09-22T22:21:54.224Z,63.23
2022-09-22T22:24:23.067Z,63.15
2022-09-22T22:27:10.321Z,63.42
2022-09-22T22:29:38.617Z,63.42
2022-09-22T22:32:07.403Z,63.47
2022-09-22T22:34:34.070Z,63.47
2022-09-22T22:37:00.559Z,63.56
2022-09-22T22:39:26.990Z,63.45
2022-09-22T22:41:55.184Z,63.55
2022-09-22T22:44:21.897Z,63.55
2022-09-22T22:46:48.298Z,63.48
2022-09-22T22:49:14.712Z,63.51
2022-09-22T22:51:43.112Z,63.99
2022-09-22T22:54:14.450Z,63.78
2022-09-22T22:56:42.834Z,64.12
2022-09-22T22:59:11.047Z,63.98
2022-09-22T23:01:37.790Z,64.09
2022-09-22T23:04:07.039Z,64.17
2022-09-22T23:06:36.121Z,64.27
2022-09-22T23:09:03.905Z,64.35
2022-09-22T23:11:32.786Z,64.43
2022-09-22T23:14:02.957Z,64.38
2022-09-22T23:16:35.250Z,64.68
2022-09-22T23:19:03.803Z,64.81
2022-09-22T23:21:30.321Z,64.72
2022-09-22T23:23:56.879Z,64.63
2022-09-22T23:26:24.023Z,65.14
2022-09-22T23:28:51.422Z,65.32
2022-09-22T23:31:19.464Z,65.08
2022-09-22T23:33:47.473Z,65.14
2022-09-22T23:36:17.117Z,65.16
2022-09-22T23:38:43.536Z,64.97
2022-09-22T23:41:11.537Z,65.17
2022-09-22T23:43:37.926Z,64.78
2022-09-22T23:46:04.880Z,64.69
2022-09-22T23:48:32.008Z,64.82
2022-09-22T23:50:59.245Z,65.00
2022-09-22T23:53:29.231Z,65.15
2022-09-22T23:55:55.661Z,65.09
2022-09-22T23:58:22.118Z,65.12
