createdAt,value
2018-03-12T00:00:58.218Z,0.00
2018-03-12T00:01:58.138Z,0.00
2018-03-12T00:02:58.060Z,0.00
2018-03-12T00:03:57.980Z,0.00
2018-03-12T00:04:57.900Z,0.00
2018-03-12T00:05:57.824Z,0.00
2018-03-12T00:06:57.741Z,0.00
2018-03-12T00:07:57.662Z,0.00
2018-03-12T00:08:57.581Z,0.00
2018-03-12T00:09:57.504Z,0.00
2018-03-12T00:10:57.422Z,0.00
2018-03-12T00:11:57.347Z,0.00
2018-03-12T00:12:57.266Z,0.00
2018-03-12T00:13:57.184Z,0.00
2018-03-12T00:14:57.107Z,0.00
2018-03-12T00:15:57.029Z,0.00
2018-03-12T00:16:56.945Z,0.00
2018-03-12T00:17:56.872Z,0.00
2018-03-12T00:18:56.788Z,0.00
2018-03-12T00:19:56.709Z,0.00
2018-03-12T00:20:56.627Z,0.00
2018-03-12T00:21:56.553Z,0.00
2018-03-12T00:22:56.473Z,0.00
2018-03-12T00:23:56.393Z,0.00
2018-03-12T00:24:56.312Z,0.00
2018-03-12T00:25:56.233Z,0.00
2018-03-12T00:26:56.154Z,0.00
2018-03-12T00:27:56.072Z,0.00
2018-03-12T00:28:55.993Z,0.00
2018-03-12T00:29:55.915Z,0.00
2018-03-12T00:30:55.834Z,0.00
2018-03-12T00:31:55.755Z,0.00
2018-03-12T00:32:55.676Z,0.00
2018-03-12T00:33:55.596Z,0.00
2018-03-12T00:34:55.516Z,0.00
2018-03-12T00:35:55.437Z,0.00
2018-03-12T00:36:55.358Z,0.00
2018-03-12T00:37:55.282Z,0.00
2018-03-12T00:38:55.201Z,0.00
2018-03-12T00:39:55.120Z,0.00
2018-03-12T00:40:55.039Z,0.00
2018-03-12T00:41:54.962Z,0.00
2018-03-12T00:42:54.881Z,0.00
2018-03-12T00:43:54.801Z,0.00
2018-03-12T00:44:54.721Z,0.00
2018-03-12T00:45:54.641Z,0.00
2018-03-12T00:46:54.562Z,0.00
2018-03-12T00:47:54.483Z,0.00
2018-03-12T00:48:54.401Z,0.00
2018-03-12T00:49:54.323Z,0.00
2018-03-12T00:50:54.247Z,0.00
2018-03-12T00:51:54.162Z,0.00
2018-03-12T00:52:54.087Z,0.00
2018-03-12T00:53:54.006Z,0.00
2018-03-12T00:54:53.927Z,0.00
2018-03-12T00:55:53.845Z,0.00
2018-03-12T00:56:53.768Z,0.00
2018-03-12T00:57:53.692Z,0.00
2018-03-12T00:58:53.608Z,0.00
2018-03-12T00:59:53.528Z,0.00
2018-03-12T01:00:53.449Z,0.00
2018-03-12T01:01:53.369Z,0.00
2018-03-12T01:02:53.292Z,0.00
2018-03-12T01:03:53.211Z,0.00
2018-03-12T01:04:53.140Z,0.00
2018-03-12T01:05:53.052Z,0.00
2018-03-12T01:06:52.973Z,0.00
2018-03-12T01:07:52.892Z,0.00
2018-03-12T01:08:52.814Z,0.00
2018-03-12T01:09:52.735Z,0.00
2018-03-12T01:10:52.652Z,0.00
2018-03-12T01:11:52.575Z,0.00
2018-03-12T01:12:52.495Z,0.00
2018-03-12T01:13:52.415Z,0.00
2018-03-12T01:14:52.335Z,0.00
2018-03-12T01:15:52.256Z,0.00
2018-03-12T01:16:52.212Z,0.00
2018-03-12T01:17:52.097Z,0.00
2018-03-12T01:18:52.019Z,0.00
2018-03-12T01:19:51.939Z,0.00
2018-03-12T01:20:51.858Z,0.00
2018-03-12T01:21:51.778Z,0.00
2018-03-12T01:22:51.701Z,0.00
2018-03-12T01:23:51.619Z,0.00
2018-03-12T01:24:51.540Z,0.00
2018-03-12T01:25:51.459Z,0.00
2018-03-12T01:26:51.409Z,0.00
2018-03-12T01:27:51.298Z,0.00
2018-03-12T01:28:51.222Z,0.00
2018-03-12T01:29:51.142Z,0.00
2018-03-12T01:30:51.072Z,0.00
2018-03-12T01:31:50.981Z,0.00
2018-03-12T01:32:50.902Z,0.00
2018-03-12T01:33:50.827Z,0.00
2018-03-12T01:34:50.746Z,0.00
2018-03-12T01:35:50.662Z,0.00
2018-03-12T01:36:50.582Z,0.00
2018-03-12T01:37:50.503Z,0.00
2018-03-12T01:38:50.424Z,0.00
2018-03-12T01:39:50.343Z,0.00
2018-03-12T01:40:50.264Z,0.00
2018-03-12T01:41:50.185Z,0.00
2018-03-12T01:42:50.104Z,0.00
2018-03-12T01:43:50.027Z,0.00
2018-03-12T01:44:49.946Z,0.00
2018-03-12T01:45:49.866Z,0.00
2018-03-12T01:46:49.784Z,0.00
2018-03-12T01:47:49.705Z,0.00
2018-03-12T01:48:49.628Z,0.00
2018-03-12T01:49:49.546Z,0.00
2018-03-12T01:50:49.469Z,0.00
2018-03-12T01:51:49.401Z,0.00
2018-03-12T01:52:49.304Z,0.00
2018-03-12T01:53:49.224Z,0.00
2018-03-12T01:54:49.145Z,0.00
2018-03-12T01:55:49.064Z,0.00
2018-03-12T01:56:48.985Z,0.00
2018-03-12T01:57:48.907Z,0.00
2018-03-12T01:58:48.825Z,0.00
2018-03-12T01:59:48.747Z,0.00
2018-03-12T02:00:48.672Z,0.00
2018-03-12T02:01:48.587Z,0.00
2018-03-12T02:02:48.506Z,0.00
2018-03-12T02:03:48.426Z,0.00
2018-03-12T02:04:48.345Z,0.00
2018-03-12T02:05:48.266Z,0.00
2018-03-12T02:06:48.184Z,0.00
2018-03-12T02:07:48.106Z,0.00
2018-03-12T02:08:48.029Z,0.00
2018-03-12T02:09:47.946Z,0.00
2018-03-12T02:10:47.869Z,0.00
2018-03-12T02:11:47.785Z,0.00
2018-03-12T02:12:47.707Z,0.00
2018-03-12T02:13:47.629Z,0.00
2018-03-12T02:14:47.548Z,0.00
2018-03-12T02:15:47.468Z,0.00
2018-03-12T02:16:47.387Z,0.00
2018-03-12T02:17:47.307Z,0.00
2018-03-12T02:18:47.227Z,0.00
2018-03-12T02:19:47.149Z,0.00
2018-03-12T02:20:47.068Z,0.00
2018-03-12T02:21:46.988Z,0.00
2018-03-12T02:22:46.911Z,0.00
2018-03-12T02:23:46.826Z,0.00
2018-03-12T02:24:46.748Z,0.00
2018-03-12T02:25:46.667Z,0.00
2018-03-12T02:26:46.589Z,0.00
2018-03-12T02:27:46.511Z,0.00
2018-03-12T02:28:46.430Z,0.00
2018-03-12T02:29:46.378Z,0.00
2018-03-12T02:30:46.301Z,0.00
2018-03-12T02:31:46.188Z,0.00
2018-03-12T02:32:46.112Z,0.00
2018-03-12T02:33:46.029Z,0.00
2018-03-12T02:34:45.953Z,0.00
2018-03-12T02:35:45.870Z,0.00
2018-03-12T02:36:45.790Z,0.00
2018-03-12T02:37:45.713Z,0.00
2018-03-12T02:38:45.631Z,0.00
2018-03-12T02:39:45.551Z,0.00
2018-03-12T02:40:45.470Z,0.00
2018-03-12T02:41:45.437Z,0.00
2018-03-12T02:42:45.312Z,0.00
2018-03-12T02:43:45.233Z,0.00
2018-03-12T02:44:45.152Z,0.00
2018-03-12T02:45:45.077Z,0.00
2018-03-12T02:46:44.992Z,0.00
2018-03-12T02:47:44.913Z,0.00
2018-03-12T02:48:44.830Z,0.00
2018-03-12T02:49:44.753Z,0.00
2018-03-12T02:50:44.672Z,0.00
2018-03-12T02:51:44.592Z,0.00
2018-03-12T02:52:44.512Z,0.00
2018-03-12T02:53:44.433Z,0.00
2018-03-12T02:54:44.353Z,0.00
2018-03-12T02:55:44.276Z,0.00
2018-03-12T02:56:44.196Z,0.00
2018-03-12T02:57:44.112Z,0.00
2018-03-12T02:58:44.034Z,0.00
2018-03-12T02:59:43.951Z,0.00
2018-03-12T03:00:43.876Z,0.00
2018-03-12T03:01:43.792Z,0.00
2018-03-12T03:02:43.714Z,0.00
2018-03-12T03:03:43.634Z,0.00
2018-03-12T03:04:43.553Z,0.00
2018-03-12T03:05:43.474Z,0.00
2018-03-12T03:06:43.398Z,0.00
2018-03-12T03:07:43.312Z,0.00
2018-03-12T03:08:43.231Z,0.00
2018-03-12T03:09:43.150Z,0.00
2018-03-12T03:10:43.072Z,0.00
2018-03-12T03:11:43.014Z,0.00
2018-03-12T03:12:42.911Z,0.00
2018-03-12T03:13:42.832Z,0.00
2018-03-12T03:14:42.750Z,0.00
2018-03-12T03:15:42.675Z,0.00
2018-03-12T03:16:42.593Z,0.00
2018-03-12T03:17:42.511Z,0.00
2018-03-12T03:18:42.430Z,0.00
2018-03-12T03:19:42.349Z,0.00
2018-03-12T03:20:42.273Z,0.00
2018-03-12T03:21:42.188Z,0.00
2018-03-12T03:22:42.111Z,0.00
2018-03-12T03:23:42.035Z,0.00
2018-03-12T03:24:41.949Z,0.00
2018-03-12T03:25:41.870Z,0.00
2018-03-12T03:26:41.792Z,0.00
2018-03-12T03:27:41.710Z,0.00
2018-03-12T03:28:41.630Z,0.00
2018-03-12T03:29:41.550Z,0.00
2018-03-12T03:30:41.473Z,0.00
2018-03-12T03:31:41.389Z,0.00
2018-03-12T03:32:41.309Z,0.00
2018-03-12T03:33:41.228Z,0.00
2018-03-12T03:34:41.151Z,0.00
2018-03-12T03:35:41.072Z,0.00
2018-03-12T03:36:40.988Z,0.00
2018-03-12T03:37:40.910Z,0.00
2018-03-12T03:38:40.841Z,0.00
2018-03-12T03:39:40.752Z,0.00
2018-03-12T03:40:40.671Z,0.00
2018-03-12T03:41:40.588Z,0.00
2018-03-12T03:42:40.591Z,0.00
2018-03-12T03:43:40.473Z,0.00
2018-03-12T03:44:40.348Z,0.00
2018-03-12T03:45:40.271Z,0.00
2018-03-12T03:46:40.191Z,0.00
2018-03-12T03:47:40.108Z,0.00
2018-03-12T03:48:40.029Z,0.00
2018-03-12T03:49:39.950Z,0.00
2018-03-12T03:50:39.870Z,0.00
2018-03-12T03:51:39.789Z,0.00
2018-03-12T03:52:39.711Z,0.00
2018-03-12T03:53:39.629Z,0.00
2018-03-12T03:54:39.549Z,0.00
2018-03-12T03:55:39.470Z,0.00
2018-03-12T03:56:39.392Z,0.00
2018-03-12T03:57:39.310Z,0.00
2018-03-12T03:58:39.276Z,0.00
2018-03-12T03:59:39.149Z,0.00
2018-03-12T04:00:39.069Z,0.00
2018-03-12T04:01:38.991Z,0.00
2018-03-12T04:02:38.913Z,0.00
2018-03-12T04:03:38.829Z,0.00
2018-03-12T04:04:38.748Z,0.00
2018-03-12T04:05:38.677Z,0.00
2018-03-12T04:06:38.589Z,0.00
2018-03-12T04:07:38.509Z,0.00
2018-03-12T04:08:38.428Z,0.00
2018-03-12T04:09:38.351Z,0.00
2018-03-12T04:10:38.272Z,0.00
2018-03-12T04:11:38.190Z,0.00
2018-03-12T04:12:38.108Z,0.00
2018-03-12T04:13:38.032Z,0.00
2018-03-12T04:14:37.952Z,0.00
2018-03-12T04:15:37.867Z,0.00
2018-03-12T04:16:37.792Z,0.00
2018-03-12T04:17:37.710Z,0.00
2018-03-12T04:18:37.633Z,0.00
2018-03-12T04:19:37.552Z,0.00
2018-03-12T04:20:37.468Z,0.00
2018-03-12T04:21:37.389Z,0.00
2018-03-12T04:22:37.311Z,0.00
2018-03-12T04:23:37.229Z,0.00
2018-03-12T04:24:37.151Z,0.00
2018-03-12T04:25:37.068Z,0.00
2018-03-12T04:26:36.990Z,0.00
2018-03-12T04:27:36.918Z,0.00
2018-03-12T04:28:36.828Z,0.00
2018-03-12T04:29:36.748Z,0.00
2018-03-12T04:30:36.669Z,0.00
2018-03-12T04:31:36.587Z,0.00
2018-03-12T04:32:36.506Z,0.00
2018-03-12T04:33:36.428Z,0.00
2018-03-12T04:34:36.350Z,0.00
2018-03-12T04:35:36.268Z,0.00
2018-03-12T04:36:36.190Z,0.00
2018-03-12T04:37:36.108Z,0.00
2018-03-12T04:38:36.027Z,0.00
2018-03-12T04:39:35.947Z,0.00
2018-03-12T04:40:35.870Z,0.00
2018-03-12T04:41:35.788Z,0.00
2018-03-12T04:42:35.707Z,0.00
2018-03-12T04:43:35.628Z,0.00
2018-03-12T04:44:35.568Z,0.00
2018-03-12T04:45:35.479Z,0.00
2018-03-12T04:46:35.389Z,0.00
2018-03-12T04:47:35.307Z,0.00
2018-03-12T04:48:35.226Z,0.00
2018-03-12T04:49:35.150Z,0.00
2018-03-12T04:50:35.065Z,0.00
2018-03-12T04:51:34.984Z,0.00
2018-03-12T04:52:34.907Z,0.00
2018-03-12T04:53:34.826Z,0.00
2018-03-12T04:54:34.752Z,0.00
2018-03-12T04:55:34.666Z,0.00
2018-03-12T04:56:34.591Z,0.00
2018-03-12T04:57:34.507Z,0.00
2018-03-12T04:58:34.425Z,0.00
2018-03-12T04:59:34.344Z,0.00
2018-03-12T05:00:34.265Z,0.00
2018-03-12T05:01:34.184Z,0.00
2018-03-12T05:02:34.104Z,0.00
2018-03-12T05:03:34.027Z,0.00
2018-03-12T05:04:33.946Z,0.00
2018-03-12T05:05:33.865Z,0.00
2018-03-12T05:06:33.783Z,0.00
2018-03-12T05:07:33.705Z,0.00
2018-03-12T05:08:33.623Z,0.00
2018-03-12T05:09:33.543Z,0.00
2018-03-12T05:10:33.462Z,0.00
2018-03-12T05:11:33.380Z,0.00
2018-03-12T05:12:33.308Z,0.00
2018-03-12T05:13:33.220Z,0.00
2018-03-12T05:14:33.144Z,0.00
2018-03-12T05:15:33.065Z,0.00
2018-03-12T05:16:32.980Z,0.00
2018-03-12T05:17:32.912Z,4.00
2018-03-12T05:18:32.820Z,4.00
2018-03-12T05:19:32.745Z,4.00
2018-03-12T05:20:32.661Z,0.00
2018-03-12T05:21:32.582Z,4.00
2018-03-12T05:22:32.501Z,4.00
2018-03-12T05:23:32.423Z,4.00
2018-03-12T05:24:32.343Z,4.00
2018-03-12T05:25:32.265Z,4.00
2018-03-12T05:26:32.182Z,8.00
2018-03-12T05:27:32.101Z,8.00
2018-03-12T05:28:32.022Z,4.00
2018-03-12T05:29:31.941Z,8.00
2018-03-12T05:30:31.904Z,12.00
2018-03-12T05:31:31.793Z,8.00
2018-03-12T05:32:31.700Z,12.00
2018-03-12T05:33:31.623Z,12.00
2018-03-12T05:34:31.541Z,16.00
2018-03-12T05:35:31.473Z,16.00
2018-03-12T05:36:31.379Z,16.00
2018-03-12T05:37:31.302Z,16.00
2018-03-12T05:38:31.266Z,16.00
2018-03-12T05:39:31.141Z,20.00
2018-03-12T05:40:31.058Z,20.00
2018-03-12T05:41:30.980Z,24.00
2018-03-12T05:42:30.917Z,28.00
2018-03-12T05:43:30.826Z,28.00
2018-03-12T05:44:30.744Z,28.00
2018-03-12T05:45:30.685Z,32.00
2018-03-12T05:46:30.581Z,36.00
2018-03-12T05:47:30.502Z,36.00
2018-03-12T05:48:30.420Z,40.00
2018-03-12T05:49:30.344Z,44.00
2018-03-12T05:50:30.261Z,44.00
2018-03-12T05:51:30.179Z,44.00
2018-03-12T05:52:30.100Z,44.00
2018-03-12T05:53:30.025Z,48.00
2018-03-12T05:54:29.944Z,56.00
2018-03-12T05:55:29.863Z,64.00
2018-03-12T05:56:29.786Z,60.00
2018-03-12T05:57:29.702Z,56.00
2018-03-12T05:58:29.622Z,52.00
2018-03-12T05:59:29.542Z,48.00
2018-03-12T06:00:29.462Z,48.00
2018-03-12T06:01:29.381Z,48.00
2018-03-12T06:02:29.301Z,48.00
2018-03-12T06:03:29.220Z,52.00
2018-03-12T06:04:29.140Z,52.00
2018-03-12T06:05:29.061Z,48.00
2018-03-12T06:06:28.982Z,40.00
2018-03-12T06:07:28.904Z,36.00
2018-03-12T06:08:28.824Z,36.00
2018-03-12T06:09:28.741Z,32.00
2018-03-12T06:10:28.662Z,28.00
2018-03-12T06:11:28.583Z,28.00
2018-03-12T06:12:28.498Z,28.00
2018-03-12T06:13:28.419Z,32.00
2018-03-12T06:14:28.341Z,64.00
2018-03-12T06:15:28.260Z,76.00
2018-03-12T06:16:28.672Z,88.00
2018-03-12T06:17:28.098Z,88.00
2018-03-12T06:18:28.123Z,76.00
2018-03-12T06:19:27.938Z,84.00
2018-03-12T06:20:27.864Z,96.00
2018-03-12T06:21:27.778Z,108.00
2018-03-12T06:22:27.697Z,116.00
2018-03-12T06:23:27.618Z,120.00
2018-03-12T06:24:27.536Z,124.00
2018-03-12T06:25:27.545Z,128.00
2018-03-12T06:26:27.434Z,132.00
2018-03-12T06:27:27.297Z,132.00
2018-03-12T06:28:27.218Z,136.00
2018-03-12T06:29:27.137Z,140.00
2018-03-12T06:30:27.056Z,152.00
2018-03-12T06:31:26.974Z,156.00
2018-03-12T06:32:26.907Z,168.00
2018-03-12T06:33:26.818Z,176.00
2018-03-12T06:34:26.737Z,184.00
2018-03-12T06:35:26.654Z,196.00
2018-03-12T06:36:26.573Z,200.00
2018-03-12T06:37:26.497Z,204.00
2018-03-12T06:38:26.417Z,208.00
2018-03-12T06:39:26.334Z,216.00
2018-03-12T06:40:26.256Z,216.00
2018-03-12T06:41:26.177Z,224.00
2018-03-12T06:42:26.098Z,232.00
2018-03-12T06:43:26.017Z,244.00
2018-03-12T06:44:25.936Z,252.00
2018-03-12T06:45:25.858Z,260.00
2018-03-12T06:46:25.780Z,272.00
2018-03-12T06:47:25.737Z,276.00
2018-03-12T06:48:25.627Z,280.00
2018-03-12T06:49:25.551Z,276.00
2018-03-12T06:50:25.459Z,276.00
2018-03-12T06:51:25.379Z,292.00
2018-03-12T06:52:25.299Z,300.00
2018-03-12T06:53:25.219Z,300.00
2018-03-12T06:54:25.146Z,272.00
2018-03-12T06:55:25.058Z,248.00
2018-03-12T06:56:24.982Z,244.00
2018-03-12T06:57:24.897Z,288.00
2018-03-12T06:58:24.825Z,280.00
2018-03-12T06:59:24.739Z,240.00
2018-03-12T07:00:24.661Z,248.00
2018-03-12T07:01:24.581Z,256.00
2018-03-12T07:02:24.502Z,280.00
2018-03-12T07:03:24.420Z,312.00
2018-03-12T07:04:24.343Z,324.00
2018-03-12T07:05:24.263Z,304.00
2018-03-12T07:06:24.180Z,288.00
2018-03-12T07:07:24.102Z,260.00
2018-03-12T07:08:24.022Z,272.00
2018-03-12T07:09:23.946Z,288.00
2018-03-12T07:10:23.864Z,280.00
2018-03-12T07:11:23.783Z,292.00
2018-03-12T07:12:23.705Z,288.00
2018-03-12T07:13:23.625Z,272.00
2018-03-12T07:14:23.548Z,232.00
2018-03-12T07:15:23.464Z,228.00
2018-03-12T07:16:23.387Z,268.00
2018-03-12T07:17:23.346Z,312.00
2018-03-12T07:18:23.228Z,332.00
2018-03-12T07:19:23.183Z,316.00
2018-03-12T07:20:23.068Z,340.00
2018-03-12T07:21:23.043Z,352.00
2018-03-12T07:22:22.912Z,360.00
2018-03-12T07:23:22.905Z,392.00
2018-03-12T07:24:22.802Z,384.00
2018-03-12T07:25:22.672Z,384.00
2018-03-12T07:26:22.596Z,376.00
2018-03-12T07:27:22.863Z,400.00
2018-03-12T07:28:22.432Z,408.00
2018-03-12T07:29:22.361Z,432.00
2018-03-12T07:30:22.273Z,504.00
2018-03-12T07:31:22.194Z,596.00
2018-03-12T07:32:22.113Z,644.00
2018-03-12T07:33:22.034Z,600.00
2018-03-12T07:34:21.954Z,628.00
2018-03-12T07:35:21.876Z,700.00
2018-03-12T07:36:21.796Z,716.00
2018-03-12T07:37:21.718Z,708.00
2018-03-12T07:38:21.686Z,708.00
2018-03-12T07:39:21.568Z,732.00
2018-03-12T07:40:21.479Z,788.00
2018-03-12T07:41:21.402Z,840.00
2018-03-12T07:42:21.331Z,856.00
2018-03-12T07:43:21.244Z,864.00
2018-03-12T07:44:21.161Z,868.00
2018-03-12T07:45:21.083Z,868.00
2018-03-12T07:46:21.004Z,920.00
2018-03-12T07:47:20.971Z,992.00
2018-03-12T07:48:20.878Z,1168.00
2018-03-12T07:49:20.772Z,1268.00
2018-03-12T07:50:20.697Z,1348.00
2018-03-12T07:51:20.614Z,1396.00
2018-03-12T07:52:20.528Z,1416.00
2018-03-12T07:53:20.448Z,1396.00
2018-03-12T07:54:20.370Z,1240.00
2018-03-12T07:55:20.290Z,1060.00
2018-03-12T07:56:20.212Z,940.00
2018-03-12T07:57:20.162Z,816.00
2018-03-12T07:58:20.054Z,784.00
2018-03-12T07:59:19.974Z,788.00
2018-03-12T08:00:19.896Z,816.00
2018-03-12T08:01:19.821Z,868.00
2018-03-12T08:02:19.866Z,904.00
2018-03-12T08:03:19.660Z,952.00
2018-03-12T08:04:19.578Z,980.00
2018-03-12T08:05:19.523Z,952.00
2018-03-12T08:06:19.421Z,984.00
2018-03-12T08:07:19.372Z,1040.00
2018-03-12T08:08:19.262Z,1148.00
2018-03-12T08:09:19.185Z,1152.00
2018-03-12T08:10:19.914Z,1068.00
2018-03-12T08:11:19.027Z,920.00
2018-03-12T08:12:18.945Z,980.00
2018-03-12T08:13:18.869Z,1016.00
2018-03-12T08:14:18.790Z,1000.00
2018-03-12T08:15:18.710Z,904.00
2018-03-12T08:16:18.697Z,792.00
2018-03-12T08:17:18.566Z,824.00
2018-03-12T08:18:18.474Z,868.00
2018-03-12T08:19:18.394Z,808.00
2018-03-12T08:20:18.314Z,960.00
2018-03-12T08:21:18.241Z,988.00
2018-03-12T08:22:18.157Z,888.00
2018-03-12T08:23:18.079Z,984.00
2018-03-12T08:24:18.006Z,1124.00
2018-03-12T08:25:17.987Z,1188.00
2018-03-12T08:26:17.842Z,1116.00
2018-03-12T08:27:18.413Z,1060.00
2018-03-12T08:28:17.683Z,928.00
2018-03-12T08:29:17.608Z,1044.00
2018-03-12T08:30:17.528Z,940.00
2018-03-12T08:31:17.446Z,944.00
2018-03-12T08:32:17.367Z,864.00
2018-03-12T08:33:17.288Z,976.00
2018-03-12T08:34:17.211Z,1148.00
2018-03-12T08:35:17.157Z,1360.00
2018-03-12T08:36:17.049Z,1564.00
2018-03-12T08:37:16.971Z,1592.00
2018-03-12T08:38:16.893Z,1568.00
2018-03-12T08:39:16.812Z,1508.00
2018-03-12T08:40:16.735Z,1436.00
2018-03-12T08:41:16.656Z,1372.00
2018-03-12T08:42:16.575Z,1252.00
2018-03-12T08:43:16.503Z,1220.00
2018-03-12T08:44:16.417Z,1136.00
2018-03-12T08:45:16.339Z,1280.00
2018-03-12T08:46:16.258Z,1468.00
2018-03-12T08:47:16.179Z,1332.00
2018-03-12T08:48:16.099Z,1308.00
2018-03-12T08:49:16.030Z,1296.00
2018-03-12T08:50:15.972Z,1524.00
2018-03-12T08:51:15.894Z,1656.00
2018-03-12T08:52:15.782Z,1528.00
2018-03-12T08:53:15.729Z,1508.00
2018-03-12T08:54:15.623Z,1672.00
2018-03-12T08:55:15.544Z,1484.00
2018-03-12T08:56:15.464Z,1688.00
2018-03-12T08:57:15.391Z,1856.00
2018-03-12T08:58:15.324Z,1832.00
2018-03-12T08:59:15.227Z,1976.00
2018-03-12T09:00:15.149Z,1932.00
2018-03-12T09:01:15.069Z,1996.00
2018-03-12T09:02:15.044Z,2464.00
2018-03-12T09:03:14.912Z,2732.00
2018-03-12T09:04:14.867Z,2584.00
2018-03-12T09:05:14.753Z,2504.00
2018-03-12T09:06:14.675Z,2608.00
2018-03-12T09:07:14.598Z,2456.00
2018-03-12T09:08:14.517Z,2204.00
2018-03-12T09:09:14.439Z,2160.00
2018-03-12T09:10:14.358Z,2108.00
2018-03-12T09:11:14.281Z,2200.00
2018-03-12T09:12:14.199Z,2264.00
2018-03-12T09:13:14.180Z,2396.00
2018-03-12T09:14:14.084Z,2960.00
2018-03-12T09:15:13.961Z,3240.00
2018-03-12T09:16:13.886Z,3480.00
2018-03-12T09:17:13.805Z,3560.00
2018-03-12T09:18:13.772Z,3568.00
2018-03-12T09:19:13.646Z,3584.00
2018-03-12T09:20:13.567Z,3532.00
2018-03-12T09:21:13.503Z,3568.00
2018-03-12T09:22:13.469Z,3592.00
2018-03-12T09:23:13.332Z,3420.00
2018-03-12T09:24:13.286Z,3156.00
2018-03-12T09:25:13.177Z,3296.00
2018-03-12T09:26:13.101Z,3168.00
2018-03-12T09:27:13.042Z,3468.00
2018-03-12T09:28:12.938Z,3424.00
2018-03-12T09:29:12.858Z,3532.00
2018-03-12T09:30:12.780Z,3560.00
2018-03-12T09:31:12.704Z,3176.00
2018-03-12T09:32:12.626Z,2884.00
2018-03-12T09:33:12.562Z,3004.00
2018-03-12T09:34:12.538Z,3200.00
2018-03-12T09:35:12.390Z,3260.00
2018-03-12T09:36:12.308Z,3252.00
2018-03-12T09:37:12.230Z,3360.00
2018-03-12T09:38:12.154Z,3588.00
2018-03-12T09:39:12.076Z,3692.00
2018-03-12T09:40:11.995Z,3676.00
2018-03-12T09:41:11.921Z,3796.00
2018-03-12T09:42:11.838Z,3644.00
2018-03-12T09:43:11.759Z,3852.00
2018-03-12T09:44:11.682Z,3580.00
2018-03-12T09:45:11.602Z,3748.00
2018-03-12T09:46:11.585Z,3944.00
2018-03-12T09:47:11.445Z,4092.00
2018-03-12T09:48:11.367Z,4000.00
2018-03-12T09:49:11.289Z,3972.00
2018-03-12T09:50:11.210Z,3712.00
2018-03-12T09:51:11.133Z,3392.00
2018-03-12T09:52:11.082Z,3532.00
2018-03-12T09:53:10.975Z,3736.00
2018-03-12T09:54:10.899Z,3696.00
2018-03-12T09:55:10.824Z,3328.00
2018-03-12T09:56:10.743Z,3268.00
2018-03-12T09:57:10.665Z,3152.00
2018-03-12T09:58:10.594Z,3436.00
2018-03-12T09:59:10.506Z,3312.00
2018-03-12T10:00:10.429Z,2856.00
2018-03-12T10:01:10.351Z,3048.00
2018-03-12T10:02:10.284Z,3580.00
2018-03-12T10:03:10.192Z,3420.00
2018-03-12T10:04:10.120Z,3252.00
2018-03-12T10:05:10.036Z,3076.00
2018-03-12T10:06:09.962Z,3412.00
2018-03-12T10:07:09.880Z,3496.00
2018-03-12T10:08:09.806Z,3668.00
2018-03-12T10:09:09.726Z,3804.00
2018-03-12T10:10:09.694Z,3972.00
2018-03-12T10:11:09.567Z,4136.00
2018-03-12T10:12:09.490Z,4556.00
2018-03-12T10:13:09.411Z,4588.00
2018-03-12T10:14:09.385Z,4704.00
2018-03-12T10:15:09.254Z,4740.00
2018-03-12T10:16:09.185Z,4684.00
2018-03-12T10:17:09.100Z,4032.00
2018-03-12T10:18:09.026Z,3380.00
2018-03-12T10:19:08.940Z,3264.00
2018-03-12T10:20:08.862Z,3312.00
2018-03-12T10:21:08.787Z,3392.00
2018-03-12T10:22:08.711Z,3288.00
2018-03-12T10:23:08.629Z,3188.00
2018-03-12T10:24:08.551Z,3272.00
2018-03-12T10:25:08.474Z,3240.00
2018-03-12T10:26:08.500Z,3292.00
2018-03-12T10:27:08.339Z,3544.00
2018-03-12T10:28:08.241Z,3860.00
2018-03-12T10:29:08.190Z,4484.00
2018-03-12T10:30:08.082Z,5048.00
2018-03-12T10:31:08.006Z,4824.00
2018-03-12T10:32:07.929Z,4652.00
2018-03-12T10:33:07.849Z,4192.00
2018-03-12T10:34:07.771Z,4248.00
2018-03-12T10:35:07.695Z,3784.00
2018-03-12T10:36:07.614Z,3372.00
2018-03-12T10:37:07.539Z,3064.00
2018-03-12T10:38:07.460Z,3380.00
2018-03-12T10:39:07.381Z,3720.00
2018-03-12T10:40:07.321Z,3680.00
2018-03-12T10:41:07.230Z,3700.00
2018-03-12T10:42:07.202Z,3588.00
2018-03-12T10:43:07.068Z,3476.00
2018-03-12T10:44:06.990Z,3440.00
2018-03-12T10:45:06.910Z,3500.00
2018-03-12T10:46:06.832Z,3480.00
2018-03-12T10:47:06.760Z,3524.00
2018-03-12T10:48:06.677Z,3536.00
2018-03-12T10:49:06.599Z,3388.00
2018-03-12T10:50:06.524Z,3080.00
2018-03-12T10:51:06.455Z,2884.00
2018-03-12T10:52:06.364Z,2828.00
2018-03-12T10:53:06.289Z,2904.00
2018-03-12T10:54:06.208Z,3188.00
2018-03-12T10:55:06.131Z,3528.00
2018-03-12T10:56:06.054Z,3844.00
2018-03-12T10:57:05.981Z,4088.00
2018-03-12T10:58:05.896Z,4200.00
2018-03-12T10:59:05.818Z,3924.00
2018-03-12T11:00:05.740Z,3824.00
2018-03-12T11:01:05.664Z,3448.00
2018-03-12T11:02:05.583Z,3092.00
2018-03-12T11:03:05.505Z,2560.00
2018-03-12T11:04:05.430Z,2588.00
2018-03-12T11:05:05.350Z,2700.00
2018-03-12T11:06:05.273Z,3172.00
2018-03-12T11:07:05.194Z,3252.00
2018-03-12T11:08:05.120Z,3464.00
2018-03-12T11:09:05.044Z,3568.00
2018-03-12T11:10:04.961Z,3712.00
2018-03-12T11:11:04.911Z,3396.00
2018-03-12T11:12:04.804Z,2476.00
2018-03-12T11:13:04.724Z,2544.00
2018-03-12T11:14:04.647Z,2696.00
2018-03-12T11:15:04.576Z,2912.00
2018-03-12T11:16:04.489Z,3204.00
2018-03-12T11:17:04.415Z,3176.00
2018-03-12T11:18:04.337Z,3060.00
2018-03-12T11:19:04.255Z,3424.00
2018-03-12T11:20:04.178Z,3752.00
2018-03-12T11:21:04.105Z,3836.00
2018-03-12T11:22:04.021Z,3948.00
2018-03-12T11:23:03.943Z,4132.00
2018-03-12T11:24:03.866Z,4760.00
2018-03-12T11:25:03.793Z,5224.00
2018-03-12T11:26:03.711Z,5696.00
2018-03-12T11:27:03.633Z,5900.00
2018-03-12T11:28:03.553Z,6048.00
2018-03-12T11:29:03.482Z,5756.00
2018-03-12T11:30:03.399Z,5532.00
2018-03-12T11:31:03.320Z,5284.00
2018-03-12T11:32:03.241Z,5004.00
2018-03-12T11:33:03.166Z,4864.00
2018-03-12T11:34:03.087Z,4552.00
2018-03-12T11:35:03.014Z,4432.00
2018-03-12T11:36:02.931Z,4276.00
2018-03-12T11:37:02.895Z,4120.00
2018-03-12T11:38:02.774Z,4196.00
2018-03-12T11:39:02.695Z,4228.00
2018-03-12T11:40:02.617Z,3900.00
2018-03-12T11:41:02.542Z,3748.00
2018-03-12T11:42:02.461Z,3692.00
2018-03-12T11:43:02.390Z,3764.00
2018-03-12T11:44:02.310Z,3876.00
2018-03-12T11:45:02.243Z,3916.00
2018-03-12T11:46:02.155Z,3764.00
2018-03-12T11:47:02.074Z,3696.00
2018-03-12T11:48:01.997Z,3732.00
2018-03-12T11:49:01.922Z,3832.00
2018-03-12T11:50:01.847Z,3688.00
2018-03-12T11:51:01.765Z,3076.00
2018-03-12T11:52:01.698Z,2612.00
2018-03-12T11:53:01.609Z,2496.00
2018-03-12T11:54:01.529Z,2660.00
2018-03-12T11:55:01.450Z,2640.00
2018-03-12T11:56:01.378Z,2796.00
2018-03-12T11:57:01.297Z,2340.00
2018-03-12T11:58:01.219Z,2784.00
2018-03-12T11:59:01.142Z,3172.00
2018-03-12T12:00:01.065Z,3544.00
2018-03-12T12:01:00.986Z,3144.00
2018-03-12T12:02:00.911Z,3348.00
2018-03-12T12:03:00.831Z,3408.00
2018-03-12T12:04:00.755Z,4060.00
2018-03-12T12:05:00.691Z,4020.00
2018-03-12T12:06:00.598Z,3472.00
2018-03-12T12:07:00.531Z,3412.00
2018-03-12T12:08:00.441Z,3276.00
2018-03-12T12:09:00.362Z,3192.00
2018-03-12T12:10:00.297Z,2812.00
2018-03-12T12:11:00.224Z,2224.00
2018-03-12T12:12:00.130Z,2368.00
2018-03-12T12:13:00.049Z,1828.00
2018-03-12T12:13:59.973Z,1816.00
2018-03-12T12:14:59.894Z,2552.00
2018-03-12T12:15:59.816Z,1732.00
2018-03-12T12:16:59.739Z,1820.00
2018-03-12T12:17:59.662Z,2168.00
2018-03-12T12:18:59.589Z,2128.00
2018-03-12T12:19:59.510Z,1832.00
2018-03-12T12:20:59.455Z,1832.00
2018-03-12T12:21:59.348Z,1608.00
2018-03-12T12:22:59.270Z,1588.00
2018-03-12T12:23:59.192Z,1756.00
2018-03-12T12:24:59.121Z,1864.00
2018-03-12T12:25:59.036Z,1496.00
2018-03-12T12:26:58.958Z,1720.00
2018-03-12T12:27:58.881Z,1868.00
2018-03-12T12:28:58.801Z,1764.00
2018-03-12T12:29:58.722Z,1564.00
2018-03-12T12:30:58.677Z,1664.00
2018-03-12T12:31:58.566Z,1940.00
2018-03-12T12:32:58.510Z,2212.00
2018-03-12T12:33:58.439Z,2292.00
2018-03-12T12:34:58.333Z,2096.00
2018-03-12T12:35:58.262Z,2120.00
2018-03-12T12:36:58.178Z,2392.00
2018-03-12T12:37:58.098Z,2368.00
2018-03-12T12:38:58.020Z,2428.00
2018-03-12T12:39:57.944Z,2792.00
2018-03-12T12:40:57.864Z,2848.00
2018-03-12T12:41:57.786Z,2564.00