createdAt,value
2022-10-04T00:08:56.384Z,9.75
2022-10-04T00:18:57.122Z,9.75
2022-10-04T00:28:56.793Z,9.75
2022-10-04T00:38:56.998Z,8.92
2022-10-04T00:48:58.674Z,9.08
2022-10-04T00:58:57.331Z,8.92
2022-10-04T01:08:58.786Z,8.92
2022-10-04T01:18:57.805Z,9.08
2022-10-04T01:29:00.708Z,9.08
2022-10-04T01:38:58.150Z,8.24
2022-10-04T01:48:58.694Z,8.24
2022-10-04T01:58:58.539Z,8.24
2022-10-04T02:08:58.841Z,8.24
2022-10-04T02:18:58.887Z,8.09
2022-10-04T02:28:59.192Z,8.09
2022-10-04T02:38:59.224Z,8.09
2022-10-04T02:48:59.532Z,8.09
2022-10-04T02:58:59.617Z,8.09
2022-10-04T03:08:59.889Z,8.09
2022-10-04T03:18:59.917Z,8.24
2022-10-04T03:29:00.231Z,7.09
2022-10-04T03:39:00.280Z,7.25
2022-10-04T03:49:00.597Z,7.25
2022-10-04T03:59:00.633Z,7.40
2022-10-04T04:09:00.939Z,7.25
2022-10-04T04:19:00.968Z,7.25
2022-10-04T04:29:01.299Z,7.09
2022-10-04T04:39:01.316Z,7.25
2022-10-04T04:49:01.664Z,7.40
2022-10-04T04:59:01.703Z,7.40
2022-10-04T05:09:02.031Z,7.55
2022-10-04T05:19:02.071Z,7.40
2022-10-04T05:29:02.329Z,7.40
2022-10-04T05:39:02.561Z,7.40
2022-10-04T05:49:02.885Z,7.40
2022-10-04T05:59:02.903Z,7.55
2022-10-04T06:09:03.246Z,7.40
2022-10-04T06:19:03.272Z,7.55
2022-10-04T06:29:03.587Z,7.55
2022-10-04T06:39:04.570Z,7.40
2022-10-04T06:49:03.939Z,7.40
2022-10-04T06:59:03.973Z,8.70
2022-10-04T07:09:04.293Z,8.70
2022-10-04T07:19:04.381Z,8.55
2022-10-04T07:29:04.541Z,8.40
2022-10-04T07:39:04.558Z,9.39
2022-10-04T07:49:04.893Z,9.24
2022-10-04T07:59:04.915Z,10.07
2022-10-04T08:09:05.235Z,9.75
2022-10-04T08:19:05.273Z,9.42
2022-10-04T08:29:05.586Z,9.73
2022-10-04T08:39:05.628Z,10.71
2022-10-04T08:49:05.931Z,10.54
2022-10-04T08:59:05.981Z,10.71
2022-10-04T09:09:06.281Z,10.36
2022-10-04T09:19:06.370Z,10.36
2022-10-04T09:29:06.426Z,10.36
2022-10-04T09:39:28.834Z,10.79
2022-10-04T09:49:07.918Z,10.41
2022-10-04T09:59:07.273Z,11.00
2022-10-04T10:09:07.292Z,11.39
2022-10-04T10:19:07.617Z,10.40
2022-10-04T10:29:07.644Z,10.40
2022-10-04T10:39:07.964Z,10.40
2022-10-04T10:49:07.995Z,10.95
2022-10-04T10:59:08.317Z,10.95
2022-10-04T11:09:08.353Z,11.70
2022-10-04T11:19:08.662Z,11.27
2022-10-04T11:29:08.685Z,11.27
2022-10-04T11:39:09.013Z,11.32
2022-10-04T11:49:09.034Z,12.22
2022-10-04T11:59:09.364Z,12.22
2022-10-04T12:09:09.395Z,11.55
2022-10-04T12:19:09.730Z,12.50
2022-10-04T12:29:09.747Z,12.27
2022-10-04T12:39:10.069Z,12.73
2022-10-04T12:49:10.100Z,12.50
2022-10-04T12:59:10.517Z,12.98
2022-10-04T13:09:10.569Z,12.27
2022-10-04T13:19:10.860Z,12.73
2022-10-04T13:29:10.879Z,13.45
2022-10-04T13:39:11.224Z,13.18
2022-10-04T13:49:11.241Z,12.27
2022-10-04T13:59:11.574Z,12.50
2022-10-04T14:09:11.600Z,12.73
2022-10-04T14:19:12.026Z,12.73
2022-10-04T14:29:12.045Z,12.00
2022-10-04T14:39:12.285Z,12.22
2022-10-04T14:49:12.522Z,12.96
2022-10-04T14:59:12.808Z,12.22
2022-10-04T15:09:12.836Z,12.22
2022-10-04T15:19:13.159Z,11.70
2022-10-04T15:29:13.186Z,12.12
2022-10-04T15:39:13.511Z,11.57
2022-10-04T15:49:13.533Z,11.77
2022-10-04T15:59:13.863Z,12.16
2022-10-04T16:09:13.895Z,11.97
2022-10-04T16:19:14.205Z,11.76
2022-10-04T16:29:14.233Z,11.76
2022-10-04T16:39:14.554Z,11.58
2022-10-04T16:49:14.582Z,11.39
2022-10-04T16:59:15.026Z,11.39
2022-10-04T17:09:15.064Z,10.79
2022-10-04T17:19:15.367Z,10.79
2022-10-04T17:29:15.412Z,11.06
2022-10-04T17:39:15.722Z,11.23
2022-10-04T17:49:15.781Z,11.23
2022-10-04T17:59:15.861Z,10.89
2022-10-04T18:09:19.397Z,11.06
2022-10-04T18:19:16.241Z,11.06
2022-10-04T18:29:16.800Z,11.06
2022-10-04T18:39:16.696Z,10.24
2022-10-04T18:49:17.267Z,10.58
2022-10-04T18:59:17.364Z,10.41
2022-10-04T19:09:17.490Z,10.07
2022-10-04T19:19:17.611Z,10.07
2022-10-04T19:29:17.794Z,9.90
2022-10-04T19:39:17.985Z,10.54
2022-10-04T19:49:17.983Z,10.18
2022-10-04T19:59:18.284Z,10.18
2022-10-04T20:09:18.379Z,9.20
2022-10-04T20:19:18.469Z,9.20
2022-10-04T20:29:18.791Z,9.81
2022-10-04T20:39:18.828Z,9.02
2022-10-04T20:49:19.138Z,8.47
2022-10-04T20:59:19.187Z,8.84
2022-10-04T21:09:19.484Z,8.84
2022-10-04T21:19:19.512Z,8.65
2022-10-04T21:29:19.835Z,8.65
2022-10-04T21:39:19.860Z,8.47
2022-10-04T21:49:20.200Z,7.90
2022-10-04T21:59:20.249Z,8.09
2022-10-04T22:09:20.555Z,8.09
2022-10-04T22:19:20.586Z,7.70
2022-10-04T22:29:20.902Z,8.28
2022-10-04T22:39:20.928Z,8.09
2022-10-04T22:49:21.352Z,7.51
2022-10-04T22:59:21.380Z,7.10
2022-10-04T23:09:21.691Z,7.31
2022-10-04T23:19:21.718Z,6.90
2022-10-04T23:29:22.039Z,7.51
2022-10-04T23:39:22.079Z,7.68
2022-10-04T23:49:22.400Z,6.90
2022-10-04T23:59:22.440Z,7.10
