createdAt,value
2023-05-06T00:11:35.938Z,15.20
2023-05-06T00:23:36.366Z,15.60
2023-05-06T00:35:36.846Z,15.30
2023-05-06T00:47:37.252Z,16.00
2023-05-06T00:59:37.749Z,15.60
2023-05-06T01:11:38.176Z,14.80
2023-05-06T01:23:38.628Z,15.20
2023-05-06T01:35:39.072Z,15.10
2023-05-06T01:47:39.604Z,14.70
2023-05-06T01:59:39.965Z,15.00
2023-05-06T02:11:40.423Z,15.00
2023-05-06T02:23:40.904Z,14.40
2023-05-06T02:35:41.399Z,14.80
2023-05-06T02:47:41.798Z,14.10
2023-05-06T02:59:42.243Z,12.30
2023-05-06T03:11:42.698Z,13.10
2023-05-06T03:23:43.185Z,12.80
2023-05-06T03:35:43.601Z,12.20
2023-05-06T03:47:44.105Z,12.30
2023-05-06T03:59:44.507Z,12.40
2023-05-06T04:11:44.998Z,12.00
2023-05-06T04:23:45.430Z,11.60
2023-05-06T04:35:45.882Z,12.70
2023-05-06T04:47:46.403Z,13.70
2023-05-06T04:59:46.832Z,12.50
2023-05-06T05:11:47.264Z,12.30
2023-05-06T05:23:47.686Z,12.10
2023-05-06T05:35:48.167Z,12.00
2023-05-06T05:47:48.657Z,13.20
2023-05-06T05:59:49.065Z,11.30
2023-05-06T06:11:49.487Z,11.00
2023-05-06T06:23:49.930Z,10.80
2023-05-06T06:35:50.447Z,11.40
2023-05-06T06:47:50.890Z,10.90
2023-05-06T06:59:51.350Z,11.20
2023-05-06T07:11:51.783Z,10.70
2023-05-06T07:23:52.244Z,12.40
2023-05-06T07:35:52.731Z,12.70
2023-05-06T07:47:53.294Z,11.60
2023-05-06T07:59:53.617Z,9.70
2023-05-06T08:11:54.092Z,9.90
2023-05-06T08:23:54.511Z,7.40
2023-05-06T08:35:54.947Z,6.90
2023-05-06T08:47:55.464Z,5.60
2023-05-06T08:59:55.919Z,5.80
2023-05-06T09:11:56.309Z,6.60
2023-05-06T09:23:56.773Z,5.80
2023-05-06T09:35:57.275Z,6.10
2023-05-06T09:47:57.763Z,5.70
2023-05-06T09:59:58.163Z,5.70
2023-05-06T10:11:58.604Z,6.00
2023-05-06T10:23:59.050Z,5.00
2023-05-06T10:35:59.527Z,5.20
2023-05-06T10:48:00.077Z,5.60
2023-05-06T11:00:00.409Z,4.70
2023-05-06T11:12:00.899Z,5.50
2023-05-06T11:24:01.364Z,6.00
2023-05-06T11:36:01.786Z,5.30
2023-05-06T11:48:02.371Z,5.10
2023-05-06T12:00:02.689Z,5.00
2023-05-06T12:12:03.210Z,5.50
2023-05-06T12:24:03.664Z,5.80
2023-05-06T12:36:04.085Z,6.80
2023-05-06T12:48:04.558Z,6.70
2023-05-06T13:00:05.179Z,7.30
2023-05-06T13:12:05.460Z,7.30
2023-05-06T13:24:05.891Z,8.70
2023-05-06T13:36:06.380Z,8.00
2023-05-06T13:48:06.865Z,6.20
2023-05-06T14:00:07.285Z,5.60
2023-05-06T14:12:07.728Z,5.00
2023-05-06T14:24:08.291Z,5.00
2023-05-06T14:36:08.657Z,6.30
2023-05-06T14:48:09.109Z,6.10
2023-05-06T15:00:09.530Z,7.10
2023-05-06T15:12:10.011Z,5.70
2023-05-06T15:24:10.507Z,4.30
2023-05-06T15:36:10.914Z,3.60
2023-05-06T15:48:11.463Z,3.00
2023-05-06T16:00:12.199Z,2.80
2023-05-06T16:12:12.331Z,2.80
2023-05-06T16:24:12.978Z,2.90
2023-05-06T16:36:13.953Z,2.80
2023-05-06T16:48:13.767Z,4.00
2023-05-06T17:00:14.226Z,4.40
2023-05-06T17:12:14.546Z,4.60
2023-05-06T17:24:15.029Z,5.20
2023-05-06T17:36:15.464Z,5.20
2023-05-06T17:48:15.935Z,4.60
2023-05-06T18:00:16.338Z,4.10
2023-05-06T18:12:16.814Z,3.90
2023-05-06T18:24:17.354Z,5.20
2023-05-06T18:36:17.761Z,4.70
2023-05-06T18:48:18.208Z,4.70
2023-05-06T19:00:18.647Z,5.90
2023-05-06T19:12:19.168Z,7.40
2023-05-06T19:24:19.592Z,6.60
2023-05-06T19:36:20.114Z,6.50
2023-05-06T19:48:20.485Z,8.00
2023-05-06T20:00:20.968Z,9.30
2023-05-06T20:12:21.428Z,7.80
2023-05-06T20:24:21.837Z,9.10
2023-05-06T20:36:22.301Z,8.70
2023-05-06T20:48:22.745Z,9.20
2023-05-06T21:00:23.220Z,10.30
2023-05-06T21:12:23.622Z,10.00
2023-05-06T21:24:24.090Z,10.80
2023-05-06T21:36:24.551Z,10.80
2023-05-06T21:48:25.016Z,10.70
2023-05-06T22:00:25.480Z,11.60
2023-05-06T22:12:25.915Z,11.70
2023-05-06T22:24:26.390Z,12.20
2023-05-06T22:36:26.864Z,10.70
2023-05-06T22:48:27.280Z,13.30
2023-05-06T23:00:27.729Z,13.70
2023-05-06T23:12:28.169Z,13.20
2023-05-06T23:24:28.650Z,12.60
2023-05-06T23:36:29.106Z,13.00
2023-05-06T23:48:29.533Z,15.10
