createdAt,value
2018-09-10T00:05:59.170Z,16.70
2018-09-10T00:08:31.898Z,15.60
2018-09-10T00:11:04.800Z,15.60
2018-09-10T00:13:37.608Z,15.50
2018-09-10T00:16:10.350Z,15.40
2018-09-10T00:18:43.276Z,15.40
2018-09-10T00:21:16.039Z,15.40
2018-09-10T00:23:48.919Z,15.40
2018-09-10T00:26:22.111Z,15.30
2018-09-10T00:28:54.832Z,15.40
2018-09-10T00:31:27.542Z,15.30
2018-09-10T00:34:00.309Z,15.40
2018-09-10T00:36:33.120Z,15.40
2018-09-10T00:39:09.662Z,15.40
2018-09-10T00:41:42.556Z,15.40
2018-09-10T00:44:15.432Z,15.40
2018-09-10T00:46:48.070Z,15.50
2018-09-10T00:49:20.979Z,15.60
2018-09-10T00:51:53.703Z,15.60
2018-09-10T00:54:26.566Z,15.60
2018-09-10T00:56:59.297Z,15.70
2018-09-10T00:59:32.166Z,15.70
2018-09-10T01:02:05.068Z,15.80
2018-09-10T01:04:38.567Z,15.80
2018-09-10T01:07:11.510Z,15.80
2018-09-10T01:09:44.259Z,15.80
2018-09-10T01:12:17.086Z,15.80
2018-09-10T01:14:49.951Z,15.90
2018-09-10T01:17:22.644Z,15.90
2018-09-10T01:19:55.420Z,15.90
2018-09-10T01:22:28.205Z,15.90
2018-09-10T01:25:00.950Z,16.00
2018-09-10T01:27:34.188Z,15.90
2018-09-10T01:30:06.887Z,16.00
2018-09-10T01:32:39.518Z,16.00
2018-09-10T01:35:12.349Z,16.00
2018-09-10T01:37:45.269Z,16.00
2018-09-10T01:40:18.330Z,16.00
2018-09-10T01:42:51.043Z,16.10
2018-09-10T01:45:23.691Z,16.10
2018-09-10T01:47:56.381Z,16.10
2018-09-10T01:50:29.172Z,16.10
2018-09-10T01:53:01.985Z,16.10
2018-09-10T01:55:34.830Z,16.10
2018-09-10T01:58:07.616Z,16.10
2018-09-10T02:00:41.036Z,16.10
2018-09-10T02:03:13.710Z,16.20
2018-09-10T02:05:47.086Z,16.20
2018-09-10T02:08:19.892Z,16.20
2018-09-10T02:10:52.824Z,16.10
2018-09-10T02:13:25.547Z,16.10
2018-09-10T02:15:59.056Z,16.10
2018-09-10T02:18:31.851Z,16.00
2018-09-10T02:21:04.643Z,16.00
2018-09-10T02:23:37.360Z,16.00
2018-09-10T02:26:10.133Z,16.00
2018-09-10T02:28:42.928Z,16.00
2018-09-10T02:31:15.752Z,16.00
2018-09-10T02:33:48.528Z,16.00
2018-09-10T02:36:21.649Z,15.90
2018-09-10T02:38:54.340Z,15.90
2018-09-10T02:41:27.052Z,15.90
2018-09-10T02:43:59.870Z,15.90
2018-09-10T02:46:32.621Z,15.90
2018-09-10T02:49:05.623Z,15.90
2018-09-10T02:51:38.739Z,16.00
2018-09-10T02:54:11.450Z,16.00
2018-09-10T02:56:44.307Z,16.00
2018-09-10T02:59:17.139Z,15.90
2018-09-10T03:01:50.787Z,16.00
2018-09-10T03:04:23.454Z,16.00
2018-09-10T03:06:56.542Z,16.00
2018-09-10T03:09:29.835Z,16.00
2018-09-10T03:12:02.595Z,16.00
2018-09-10T03:14:35.293Z,16.00
2018-09-10T03:17:08.018Z,16.00
2018-09-10T03:19:40.991Z,16.00
2018-09-10T03:22:13.689Z,16.00
2018-09-10T03:24:46.411Z,16.10
2018-09-10T03:27:19.310Z,16.10
2018-09-10T03:29:52.188Z,16.10
2018-09-10T03:32:24.909Z,16.10
2018-09-10T03:34:57.726Z,16.10
2018-09-10T03:37:31.452Z,16.10
2018-09-10T03:40:04.387Z,16.10
2018-09-10T03:42:37.058Z,16.10
2018-09-10T03:45:09.836Z,16.10
2018-09-10T03:47:42.625Z,16.10
2018-09-10T03:50:15.416Z,16.10
2018-09-10T03:52:48.303Z,16.10
2018-09-10T03:55:21.061Z,16.10
2018-09-10T03:57:53.800Z,16.10
2018-09-10T04:00:26.478Z,16.10
2018-09-10T04:03:20.273Z,16.10
2018-09-10T04:06:03.936Z,16.10
2018-09-10T04:08:36.657Z,16.00
2018-09-10T04:11:09.786Z,16.10
2018-09-10T04:13:42.862Z,16.10
2018-09-10T04:16:16.230Z,16.10
2018-09-10T04:18:50.670Z,16.20
2018-09-10T04:21:23.431Z,16.20
2018-09-10T04:23:56.185Z,16.20
2018-09-10T04:26:29.053Z,16.20
2018-09-10T04:29:01.821Z,16.30
2018-09-10T04:31:35.331Z,16.30
2018-09-10T04:34:08.366Z,16.30
2018-09-10T04:36:41.125Z,16.40
2018-09-10T04:39:14.622Z,16.40
2018-09-10T04:41:53.401Z,16.30
2018-09-10T04:44:26.293Z,16.40
2018-09-10T04:46:59.178Z,16.40
2018-09-10T04:49:32.175Z,16.40
2018-09-10T04:52:05.084Z,16.30
2018-09-10T04:54:37.935Z,16.30
2018-09-10T04:57:10.836Z,16.30
2018-09-10T04:59:43.541Z,16.30
2018-09-10T05:02:16.350Z,16.30
2018-09-10T05:04:49.312Z,16.30
2018-09-10T05:07:22.694Z,16.30
2018-09-10T05:09:55.743Z,16.30
2018-09-10T05:12:28.676Z,16.30
2018-09-10T05:15:01.511Z,16.30
2018-09-10T05:17:34.340Z,16.20
2018-09-10T05:20:07.190Z,16.20
2018-09-10T05:22:40.348Z,16.20
2018-09-10T05:25:13.364Z,16.20
2018-09-10T05:27:46.132Z,16.20
2018-09-10T05:30:18.933Z,16.20
2018-09-10T05:32:51.776Z,16.20
2018-09-10T05:35:24.990Z,16.20
2018-09-10T05:37:57.826Z,16.20
2018-09-10T05:40:31.203Z,16.20
2018-09-10T05:43:04.229Z,16.20
2018-09-10T05:45:37.603Z,16.20
2018-09-10T05:48:11.401Z,16.20
2018-09-10T05:50:44.365Z,16.30
2018-09-10T05:53:17.529Z,16.40
2018-09-10T05:55:50.300Z,16.40
2018-09-10T05:58:23.259Z,16.50
2018-09-10T06:01:01.339Z,16.60
2018-09-10T06:03:34.248Z,16.60
2018-09-10T06:06:09.240Z,16.70
2018-09-10T06:08:43.527Z,16.70
2018-09-10T06:11:17.431Z,16.70
2018-09-10T06:13:50.494Z,16.70
2018-09-10T06:16:23.397Z,16.80
2018-09-10T06:19:07.635Z,16.80
2018-09-10T06:21:57.378Z,16.80
2018-09-10T06:24:30.466Z,16.80
2018-09-10T06:27:07.456Z,16.90
2018-09-10T06:29:40.256Z,16.70
2018-09-10T06:32:13.260Z,16.40
2018-09-10T06:34:46.445Z,16.20
2018-09-10T06:40:13.926Z,15.60
2018-09-10T06:42:46.794Z,15.40
2018-09-10T06:45:19.832Z,15.40
2018-09-10T06:47:54.058Z,15.30
2018-09-10T06:50:27.778Z,15.20
2018-09-10T06:55:39.890Z,15.20
2018-09-10T06:58:13.831Z,15.20
2018-09-10T07:00:46.556Z,15.30
2018-09-10T07:03:19.334Z,15.30
2018-09-10T07:05:53.276Z,15.30
2018-09-10T07:08:28.273Z,15.30
2018-09-10T07:11:00.927Z,15.30
2018-09-10T07:13:33.691Z,15.20
2018-09-10T07:16:06.436Z,15.20
2018-09-10T07:18:39.313Z,15.10
2018-09-10T07:21:12.008Z,15.00
2018-09-10T07:23:44.929Z,15.00
2018-09-10T07:26:17.643Z,14.90
2018-09-10T07:28:50.463Z,14.90
2018-09-10T07:31:23.465Z,14.90
2018-09-10T07:33:56.220Z,14.90
2018-09-10T07:36:28.898Z,14.90
2018-09-10T07:39:01.773Z,14.90
2018-09-10T07:41:34.460Z,14.90
2018-09-10T07:44:08.009Z,15.00
2018-09-10T07:46:40.918Z,15.00
2018-09-10T07:49:13.622Z,14.90
2018-09-10T07:51:46.411Z,14.90
2018-09-10T07:54:19.219Z,14.90
2018-09-10T07:56:51.860Z,14.90
2018-09-10T07:59:24.580Z,14.80
2018-09-10T08:01:57.357Z,14.80
2018-09-10T08:04:30.087Z,14.70
2018-09-10T08:07:02.846Z,14.60
2018-09-10T08:09:35.658Z,14.60
2018-09-10T08:12:08.306Z,14.50
2018-09-10T08:14:42.034Z,14.50
2018-09-10T08:17:14.725Z,14.40
2018-09-10T08:19:47.721Z,14.40
2018-09-10T08:22:20.508Z,14.40
2018-09-10T08:24:53.289Z,14.50
2018-09-10T08:27:26.107Z,14.60
2018-09-10T08:30:00.272Z,14.80
2018-09-10T08:32:33.280Z,15.00
2018-09-10T08:35:06.157Z,15.10
2018-09-10T08:37:39.186Z,15.20
2018-09-10T08:40:12.014Z,15.20
2018-09-10T08:42:44.833Z,15.30
2018-09-10T08:45:17.515Z,15.40
2018-09-10T08:47:50.216Z,15.50
2018-09-10T08:50:23.335Z,15.60
2018-09-10T08:52:57.349Z,15.70
2018-09-10T08:55:30.447Z,15.80
2018-09-10T08:58:03.259Z,15.90
2018-09-10T09:00:36.408Z,15.90
2018-09-10T09:03:09.310Z,15.90
2018-09-10T09:05:42.196Z,15.90
2018-09-10T09:08:14.973Z,16.00
2018-09-10T09:10:47.976Z,16.10
2018-09-10T09:13:21.286Z,16.20
2018-09-10T09:15:54.265Z,16.40
2018-09-10T09:18:27.242Z,16.60
2018-09-10T09:21:00.331Z,16.70
2018-09-10T09:23:33.867Z,16.80
2018-09-10T09:26:06.764Z,16.80
2018-09-10T09:28:39.665Z,17.00
2018-09-10T09:31:12.560Z,17.10
2018-09-10T09:33:46.204Z,17.20
2018-09-10T09:36:25.425Z,17.40
2018-09-10T09:39:04.016Z,17.30
2018-09-10T09:41:42.259Z,17.20
2018-09-10T09:44:20.899Z,17.30
2018-09-10T09:46:53.809Z,17.30
2018-09-10T09:49:26.838Z,17.40
2018-09-10T09:51:59.964Z,17.50
2018-09-10T09:54:32.853Z,17.70
2018-09-10T09:57:11.134Z,17.70
2018-09-10T09:59:44.001Z,17.60
2018-09-10T10:02:20.420Z,17.60
2018-09-10T10:04:53.221Z,17.50
2018-09-10T10:07:25.992Z,17.50
2018-09-10T10:09:59.362Z,17.60
2018-09-10T10:12:32.138Z,17.80
2018-09-10T10:15:05.182Z,17.90
2018-09-10T10:17:38.064Z,18.20
2018-09-10T10:20:11.283Z,18.20
2018-09-10T10:22:44.130Z,18.10
2018-09-10T10:25:17.066Z,18.40
2018-09-10T10:27:49.916Z,18.50
2018-09-10T10:30:23.303Z,18.70
2018-09-10T10:32:56.061Z,18.60
2018-09-10T10:35:28.789Z,18.60
2018-09-10T10:38:01.611Z,18.50
2018-09-10T10:40:34.657Z,18.50
2018-09-10T10:43:07.651Z,18.90
2018-09-10T10:45:40.636Z,18.90
2018-09-10T10:48:13.465Z,18.90
2018-09-10T10:50:46.880Z,19.10
2018-09-10T10:53:19.820Z,19.10
2018-09-10T10:55:52.657Z,19.00
2018-09-10T10:58:26.554Z,18.80
2018-09-10T11:00:59.472Z,18.70
2018-09-10T11:03:32.296Z,18.70
2018-09-10T11:06:05.120Z,18.50
2018-09-10T11:08:37.890Z,18.40
2018-09-10T11:11:10.903Z,18.40
2018-09-10T11:13:43.698Z,18.30
2018-09-10T11:16:16.484Z,18.30
2018-09-10T11:18:54.958Z,18.40
2018-09-10T11:21:28.414Z,18.70
2018-09-10T11:24:01.335Z,18.80
2018-09-10T11:26:34.185Z,18.80
2018-09-10T11:29:06.925Z,18.90
2018-09-10T11:31:39.679Z,18.80
2018-09-10T11:34:12.704Z,18.70
2018-09-10T11:36:45.680Z,18.50
2018-09-10T11:39:18.476Z,18.10
2018-09-10T11:41:51.896Z,18.20
2018-09-10T11:44:24.940Z,18.10
2018-09-10T11:46:57.824Z,17.90
2018-09-10T11:49:30.747Z,17.90
2018-09-10T11:52:03.664Z,17.90
2018-09-10T11:54:36.449Z,17.60
2018-09-10T11:57:09.204Z,17.60
2018-09-10T11:59:41.948Z,17.10
2018-09-10T12:02:14.625Z,17.30
2018-09-10T12:04:47.396Z,17.30
2018-09-10T12:07:20.943Z,17.40
2018-09-10T12:09:53.799Z,17.60
2018-09-10T12:12:26.532Z,17.90
2018-09-10T12:14:59.447Z,18.80
2018-09-10T12:17:32.513Z,20.00
2018-09-10T12:20:05.341Z,20.70
2018-09-10T12:22:38.442Z,21.40
2018-09-10T12:25:11.428Z,22.00
2018-09-10T12:27:44.263Z,22.10
2018-09-10T12:30:18.534Z,22.40
2018-09-10T12:32:52.284Z,22.70
2018-09-10T12:35:25.121Z,23.30
2018-09-10T12:37:58.312Z,23.70
2018-09-10T13:46:27.719Z,23.00
2018-09-10T13:49:00.728Z,26.30
2018-09-10T13:51:33.447Z,26.60
2018-09-10T13:54:06.385Z,26.40
2018-09-10T13:56:38.986Z,26.80
2018-09-10T13:59:11.598Z,26.00
2018-09-10T14:01:44.668Z,25.10
2018-09-10T14:04:17.321Z,25.10
2018-09-10T14:06:49.975Z,25.30
2018-09-10T14:09:22.886Z,25.90
2018-09-10T14:11:55.711Z,26.10
2018-09-10T14:14:28.456Z,26.20
2018-09-10T14:17:01.441Z,26.60
2018-09-10T14:19:34.212Z,25.70
2018-09-10T14:22:06.999Z,24.10
2018-09-10T14:24:39.767Z,23.10
2018-09-10T14:27:12.646Z,22.90
2018-09-10T14:29:45.503Z,22.90
2018-09-10T14:32:22.029Z,22.10
2018-09-10T14:34:55.690Z,21.20
2018-09-10T14:37:28.700Z,20.80
2018-09-10T14:40:01.507Z,20.60
2018-09-10T14:42:34.366Z,20.20
2018-09-10T14:45:07.054Z,19.90
2018-09-10T14:47:40.010Z,19.70
2018-09-10T14:50:12.747Z,19.50
2018-09-10T14:52:45.901Z,19.60
2018-09-10T14:55:18.765Z,19.50
2018-09-10T14:57:51.553Z,19.40
2018-09-10T15:00:24.330Z,19.30
2018-09-10T15:02:57.258Z,19.20
2018-09-10T15:05:30.822Z,18.90
2018-09-10T15:08:04.554Z,18.80
2018-09-10T15:10:37.660Z,18.60
2018-09-10T15:13:11.965Z,18.40
2018-09-10T15:15:46.154Z,18.50
2018-09-10T15:18:23.445Z,18.60
2018-09-10T15:20:56.654Z,18.90
2018-09-10T15:23:30.817Z,19.50
2018-09-10T15:26:05.816Z,19.30
2018-09-10T15:28:38.634Z,18.90
2018-09-10T15:31:11.320Z,18.50
2018-09-10T15:33:43.962Z,18.10
2018-09-10T15:36:17.847Z,17.90
2018-09-10T15:38:51.783Z,17.70
2018-09-10T15:41:26.500Z,17.70
2018-09-10T15:44:01.356Z,17.70
2018-09-10T15:46:35.581Z,17.80
2018-09-10T15:49:11.240Z,17.90
2018-09-10T15:51:45.381Z,17.80
2018-09-10T15:54:19.502Z,17.70
2018-09-10T15:56:52.482Z,17.40
2018-09-10T15:59:25.170Z,17.30
2018-09-10T16:01:57.918Z,17.10
2018-09-10T16:04:30.647Z,17.10
2018-09-10T16:07:03.984Z,17.20
2018-09-10T16:09:36.800Z,17.20
2018-09-10T16:12:10.998Z,17.10
2018-09-10T16:14:44.706Z,17.00
2018-09-10T16:17:17.492Z,17.00
2018-09-10T16:19:50.334Z,16.70
2018-09-10T16:22:23.494Z,16.60
2018-09-10T16:24:56.647Z,16.50
2018-09-10T16:27:29.427Z,16.40
2018-09-10T16:30:02.733Z,16.70
2018-09-10T16:32:36.055Z,17.30
2018-09-10T16:35:08.819Z,17.90
2018-09-10T16:37:43.725Z,17.90
2018-09-10T16:40:18.385Z,17.70
2018-09-10T16:42:51.334Z,17.70
2018-09-10T16:45:24.255Z,17.60
2018-09-10T16:47:57.891Z,17.50
2018-09-10T16:50:30.682Z,17.30
2018-09-10T16:53:03.755Z,17.10
2018-09-10T16:55:37.644Z,16.90
2018-09-10T16:58:12.174Z,16.70
2018-09-10T17:00:46.043Z,16.70
2018-09-10T17:03:18.733Z,16.70
2018-09-10T17:05:51.462Z,16.60
2018-09-10T17:08:26.039Z,16.60
2018-09-10T17:10:59.740Z,16.60
2018-09-10T17:13:32.987Z,16.60
2018-09-10T17:16:05.604Z,16.60
2018-09-10T17:18:38.864Z,16.50
2018-09-10T17:21:11.696Z,16.50
2018-09-10T17:23:44.547Z,16.50
2018-09-10T17:26:17.962Z,16.50
2018-09-10T17:28:50.818Z,16.50
2018-09-10T17:31:23.585Z,16.40
2018-09-10T17:33:56.839Z,16.40
2018-09-10T17:36:30.174Z,16.40
2018-09-10T17:39:04.938Z,16.40
2018-09-10T17:41:38.288Z,16.30
2018-09-10T17:44:11.592Z,16.30
2018-09-10T17:46:44.508Z,16.30
2018-09-10T17:49:18.056Z,16.30
2018-09-10T17:51:50.724Z,16.30
2018-09-10T17:54:23.387Z,16.30
2018-09-10T17:56:56.197Z,16.20
2018-09-10T17:59:28.800Z,16.20
2018-09-10T18:02:01.783Z,16.20
2018-09-10T18:04:36.960Z,16.20
2018-09-10T18:07:10.400Z,16.20
2018-09-10T18:09:43.162Z,16.20
2018-09-10T18:12:16.908Z,16.20
2018-09-10T18:14:50.019Z,16.20
2018-09-10T18:17:23.885Z,16.20
2018-09-10T18:19:56.666Z,16.30
2018-09-10T18:22:30.294Z,16.20
2018-09-10T18:39:46.746Z,16.30
2018-09-10T18:42:19.944Z,16.50
2018-09-10T18:44:52.672Z,16.50
2018-09-10T18:47:28.554Z,16.40
2018-09-10T18:50:02.293Z,16.30
2018-09-10T18:52:35.678Z,16.30
2018-09-10T18:55:08.955Z,16.30
2018-09-10T18:57:42.188Z,16.30
2018-09-10T19:00:20.007Z,16.20
2018-09-10T19:02:54.531Z,16.20
2018-09-10T19:05:28.485Z,16.20
2018-09-10T19:08:02.360Z,16.10
2018-09-10T19:10:35.719Z,16.10
2018-09-10T19:13:09.489Z,16.00
2018-09-10T19:15:43.698Z,16.00
2018-09-10T19:18:18.227Z,16.00
2018-09-10T19:21:22.938Z,16.00
2018-09-10T19:24:06.088Z,16.00
2018-09-10T19:26:38.977Z,16.00
2018-09-10T19:29:11.822Z,15.90
2018-09-10T19:31:46.141Z,16.00
2018-09-10T19:34:20.189Z,16.00
2018-09-10T19:36:53.796Z,16.00
2018-09-10T19:39:27.579Z,15.90
2018-09-10T19:42:02.570Z,15.90
2018-09-10T19:44:37.548Z,15.90
2018-09-10T19:47:10.543Z,15.90
2018-09-10T19:49:56.906Z,16.00
2018-09-10T19:52:30.437Z,16.00
2018-09-10T19:55:03.550Z,16.00
2018-09-10T19:57:36.512Z,16.00
2018-09-10T20:00:09.768Z,16.00
2018-09-10T20:02:45.966Z,16.00
2018-09-10T20:05:19.257Z,16.00
2018-09-10T20:07:52.604Z,15.90
2018-09-10T20:10:25.430Z,16.00
2018-09-10T20:13:03.533Z,16.00
2018-09-10T20:15:39.620Z,16.00
2018-09-10T20:18:13.148Z,16.00
2018-09-10T20:20:46.537Z,16.00
2018-09-10T20:23:20.104Z,16.00
2018-09-10T20:25:53.502Z,16.00
2018-09-10T20:28:35.728Z,16.00
2018-09-10T20:31:09.931Z,16.00
2018-09-10T20:34:15.872Z,16.00
2018-09-10T20:36:55.543Z,16.00
2018-09-10T20:39:28.367Z,16.00
2018-09-10T20:42:01.275Z,16.00
2018-09-10T20:44:34.813Z,15.90
2018-09-10T20:47:09.493Z,16.00
2018-09-10T20:49:42.267Z,16.00
2018-09-10T20:52:15.343Z,16.00
2018-09-10T20:54:48.012Z,16.00
2018-09-10T20:57:21.992Z,16.00
2018-09-10T20:59:54.834Z,16.00
2018-09-10T21:02:28.758Z,16.00
2018-09-10T21:05:01.893Z,16.00
2018-09-10T21:07:34.819Z,16.00
2018-09-10T21:10:07.869Z,16.00
2018-09-10T21:12:40.858Z,16.00
2018-09-10T21:15:39.599Z,16.00
2018-09-10T21:18:12.633Z,16.00
2018-09-10T21:20:47.900Z,15.90
2018-09-10T21:23:20.975Z,15.90
2018-09-10T21:25:53.922Z,15.90
2018-09-10T21:28:26.642Z,15.90
2018-09-10T21:30:59.708Z,15.90
2018-09-10T21:33:32.496Z,15.80
2018-09-10T21:36:05.555Z,15.80
2018-09-10T21:38:38.562Z,15.80
2018-09-10T21:41:11.412Z,15.70
2018-09-10T21:43:44.399Z,15.70
2018-09-10T21:46:17.222Z,15.70
2018-09-10T21:48:50.128Z,15.70
2018-09-10T21:51:22.857Z,15.70
2018-09-10T21:53:55.872Z,15.70
2018-09-10T21:56:28.752Z,15.80
2018-09-10T21:59:01.480Z,15.70
2018-09-10T22:01:38.890Z,15.70
2018-09-10T22:04:19.497Z,15.70
2018-09-10T22:06:53.491Z,15.60
2018-09-10T22:09:26.349Z,15.60
2018-09-10T22:12:03.094Z,15.50
2018-09-10T22:14:36.312Z,15.50
2018-09-10T22:17:09.519Z,15.50
2018-09-10T22:19:42.840Z,15.50
2018-09-10T22:22:16.466Z,15.50
2018-09-10T22:24:49.280Z,15.50
2018-09-10T22:27:23.819Z,15.50
2018-09-10T22:29:56.590Z,15.50
2018-09-10T22:32:29.506Z,15.50
2018-09-10T22:35:03.616Z,15.50
2018-09-10T22:37:37.286Z,15.50
2018-09-10T22:40:10.829Z,15.60
2018-09-10T22:42:43.501Z,15.60
2018-09-10T22:45:16.146Z,15.60
2018-09-10T22:47:48.751Z,15.60
2018-09-10T22:50:21.831Z,15.70
2018-09-10T22:52:54.740Z,15.60
2018-09-10T22:55:27.407Z,15.70
2018-09-10T22:58:00.099Z,15.70
2018-09-10T23:00:33.306Z,15.70
2018-09-10T23:03:06.129Z,15.60
2018-09-10T23:05:38.776Z,15.70
2018-09-10T23:08:11.620Z,15.70
2018-09-10T23:10:44.582Z,15.60
2018-09-10T23:13:17.422Z,15.70
2018-09-10T23:15:50.494Z,15.70
2018-09-10T23:18:23.667Z,15.70
2018-09-10T23:20:56.462Z,15.70
2018-09-10T23:23:29.173Z,15.70
2018-09-10T23:26:02.670Z,15.70
2018-09-10T23:28:36.103Z,15.70
2018-09-10T23:31:08.688Z,15.70
2018-09-10T23:33:41.321Z,15.70
2018-09-10T23:36:13.962Z,15.70
2018-09-10T23:38:47.541Z,15.70
2018-09-10T23:41:20.382Z,15.60
2018-09-10T23:43:53.188Z,15.60
2018-09-10T23:46:26.054Z,15.50
2018-09-10T23:48:58.805Z,15.50
2018-09-10T23:51:31.577Z,15.50
2018-09-10T23:54:04.510Z,15.50
2018-09-10T23:56:37.552Z,15.40
2018-09-10T23:59:10.370Z,15.40
