createdAt,value
2017-08-23T00:00:07.484Z,990.6
2017-08-23T00:01:17.438Z,990.62
2017-08-23T00:02:27.708Z,990.62
2017-08-23T00:03:37.980Z,990.64
2017-08-23T00:04:47.639Z,990.63
2017-08-23T00:05:57.903Z,990.6
2017-08-23T00:07:07.853Z,990.63
2017-08-23T00:08:17.493Z,990.6
2017-08-23T00:09:27.760Z,990.62
2017-08-23T00:10:38.027Z,990.57
2017-08-23T00:11:47.666Z,990.57
2017-08-23T00:12:57.614Z,990.55
2017-08-23T00:14:07.894Z,990.57
2017-08-23T00:15:17.850Z,990.55
2017-08-23T00:16:28.118Z,990.49
2017-08-23T00:17:38.385Z,990.54
2017-08-23T00:18:48.336Z,990.51
2017-08-23T00:19:58.603Z,990.5
2017-08-23T00:21:08.868Z,990.54
2017-08-23T00:22:19.131Z,990.51
2017-08-23T00:23:29.399Z,990.53
2017-08-23T00:24:39.672Z,990.54
2017-08-23T00:25:49.936Z,990.55
2017-08-23T00:27:00.207Z,990.56
2017-08-23T00:28:10.159Z,990.55
2017-08-23T00:29:20.442Z,990.55
2017-08-23T00:30:30.708Z,990.58
2017-08-23T00:31:40.984Z,990.55
2017-08-23T00:32:50.307Z,990.55
2017-08-23T00:34:00.577Z,990.57
2017-08-23T00:35:10.545Z,990.55
2017-08-23T00:36:20.500Z,990.56
2017-08-23T00:37:30.458Z,990.57
2017-08-23T00:38:40.724Z,990.53
2017-08-23T00:39:50.998Z,990.52
2017-08-23T00:41:00.954Z,990.53
2017-08-23T00:42:11.220Z,990.48
2017-08-23T00:43:21.501Z,990.48
2017-08-23T00:44:31.770Z,990.45
2017-08-23T00:45:42.038Z,990.44
2017-08-23T00:46:52.302Z,990.46
2017-08-23T00:48:02.572Z,990.44
2017-08-23T00:49:12.845Z,990.43
2017-08-23T00:50:23.110Z,990.4
2017-08-23T00:51:33.381Z,990.37
2017-08-23T00:52:43.020Z,990.36
2017-08-23T00:53:53.301Z,990.33
2017-08-23T00:55:03.568Z,990.34
2017-08-23T00:56:13.841Z,990.36
2017-08-23T00:57:24.110Z,990.33
2017-08-23T00:58:34.377Z,990.28
2017-08-23T00:59:44.011Z,990.3
2017-08-23T01:00:53.966Z,990.27
2017-08-23T01:02:04.232Z,990.25
2017-08-23T01:03:14.514Z,990.28
2017-08-23T01:04:24.468Z,990.28
2017-08-23T01:05:34.732Z,990.26
2017-08-23T01:06:45.007Z,990.27
2017-08-23T01:07:54.960Z,990.24
2017-08-23T01:09:05.227Z,990.25
2017-08-23T01:10:15.494Z,990.22
2017-08-23T01:11:25.761Z,990.21
2017-08-23T01:12:35.721Z,990.21
2017-08-23T01:13:45.991Z,990.2
2017-08-23T01:14:56.260Z,990.15
2017-08-23T01:16:06.528Z,990.14
2017-08-23T01:17:16.794Z,990.14
2017-08-23T01:18:26.745Z,990.11
2017-08-23T01:19:37.015Z,990.11
2017-08-23T01:20:46.972Z,990.1
2017-08-23T01:21:57.246Z,990.09
2017-08-23T01:23:07.529Z,990.07
2017-08-23T01:24:17.839Z,990.09
2017-08-23T01:25:27.791Z,990.06
2017-08-23T01:26:37.511Z,990.07
2017-08-23T01:27:46.832Z,990.05
2017-08-23T01:28:57.098Z,990.05
2017-08-23T01:30:07.051Z,990
2017-08-23T01:31:17.004Z,989.97
2017-08-23T01:32:27.269Z,990.01
2017-08-23T01:33:37.220Z,989.96
2017-08-23T01:34:47.171Z,989.94
2017-08-23T01:35:57.124Z,989.92
2017-08-23T01:37:07.420Z,989.94
2017-08-23T01:38:17.688Z,989.93
2017-08-23T01:39:27.647Z,989.92
2017-08-23T01:40:37.913Z,989.9
2017-08-23T01:41:48.184Z,989.92
2017-08-23T01:42:58.134Z,989.89
2017-08-23T01:44:08.419Z,989.9
2017-08-23T01:45:18.686Z,989.86
2017-08-23T01:46:28.956Z,989.85
2017-08-23T01:47:38.908Z,989.85
2017-08-23T01:48:49.188Z,989.84
2017-08-23T01:49:59.142Z,989.87
2017-08-23T01:51:09.427Z,989.84
2017-08-23T01:52:19.700Z,989.8
2017-08-23T01:53:29.338Z,989.83
2017-08-23T01:54:39.603Z,989.84
2017-08-23T01:55:49.883Z,989.84
2017-08-23T01:57:00.154Z,989.82
2017-08-23T01:58:10.109Z,989.81
2017-08-23T01:59:20.382Z,989.78
2017-08-23T02:00:30.645Z,989.8
2017-08-23T02:01:40.911Z,989.74
2017-08-23T02:02:50.548Z,989.73
2017-08-23T02:04:00.816Z,989.72
2017-08-23T02:05:10.767Z,989.69
2017-08-23T02:06:20.726Z,989.69
2017-08-23T02:07:30.998Z,989.67
2017-08-23T02:08:41.308Z,989.63
2017-08-23T02:09:51.259Z,989.6
2017-08-23T02:11:01.531Z,989.6
2017-08-23T02:12:11.483Z,989.62
2017-08-23T02:13:21.442Z,989.61
2017-08-23T02:14:31.749Z,989.66
2017-08-23T02:15:42.016Z,989.63
2017-08-23T02:16:51.966Z,989.66
2017-08-23T02:18:02.239Z,989.66
2017-08-23T02:19:11.877Z,989.67
2017-08-23T02:20:22.147Z,989.62
2017-08-23T02:21:32.414Z,989.62
2017-08-23T02:22:42.685Z,989.62
2017-08-23T02:23:52.953Z,989.61
2017-08-23T02:25:03.221Z,989.62
2017-08-23T02:26:13.185Z,989.65
2017-08-23T02:27:23.139Z,989.62
2017-08-23T02:28:32.775Z,989.65
2017-08-23T02:29:43.039Z,989.58
2017-08-23T02:30:53.306Z,989.57
2017-08-23T02:32:03.268Z,989.58
2017-08-23T02:33:13.539Z,989.54
2017-08-23T02:34:23.806Z,989.52
2017-08-23T02:35:33.771Z,989.52
2017-08-23T02:36:44.045Z,989.53
2017-08-23T02:37:54.313Z,989.49
2017-08-23T02:39:04.581Z,989.5
2017-08-23T02:40:14.858Z,989.54
2017-08-23T02:41:25.126Z,989.51
2017-08-23T02:42:35.082Z,989.52
2017-08-23T02:43:45.042Z,989.56
2017-08-23T02:44:55.305Z,989.57
2017-08-23T02:46:05.570Z,989.54
2017-08-23T02:47:15.533Z,989.53
2017-08-23T02:48:25.805Z,989.54
2017-08-23T02:49:36.069Z,989.53
2017-08-23T02:50:45.710Z,989.54
2017-08-23T02:51:55.664Z,989.51
2017-08-23T02:53:05.616Z,989.52
2017-08-23T02:54:15.912Z,989.52
2017-08-23T02:55:26.185Z,989.54
2017-08-23T02:56:36.134Z,989.54
2017-08-23T02:57:46.087Z,989.57
2017-08-23T02:58:56.353Z,989.54
2017-08-23T03:00:06.627Z,989.51
2017-08-23T03:01:16.602Z,989.49
2017-08-23T03:02:26.874Z,989.53
2017-08-23T03:03:37.141Z,989.53
2017-08-23T03:04:47.410Z,989.54
2017-08-23T03:05:57.682Z,989.56
2017-08-23T03:07:07.956Z,989.6
2017-08-23T03:08:18.220Z,989.58
2017-08-23T03:09:28.488Z,989.51
2017-08-23T03:10:38.438Z,989.53
2017-08-23T03:11:48.703Z,989.47
2017-08-23T03:12:58.656Z,989.46
2017-08-23T03:14:08.294Z,989.51
2017-08-23T03:15:18.561Z,989.51
2017-08-23T03:16:28.826Z,989.44
2017-08-23T03:17:38.779Z,989.4
2017-08-23T03:18:49.043Z,989.43
2017-08-23T03:19:59.312Z,989.39
2017-08-23T03:21:09.271Z,989.39
2017-08-23T03:22:19.539Z,989.4
2017-08-23T03:23:29.804Z,989.4
2017-08-23T03:24:40.070Z,989.43
2017-08-23T03:25:50.027Z,989.43
2017-08-23T03:26:59.663Z,989.44
2017-08-23T03:28:09.929Z,989.46
2017-08-23T03:29:20.196Z,989.39
2017-08-23T03:30:30.463Z,989.46
2017-08-23T03:31:40.741Z,989.51
2017-08-23T03:32:50.689Z,989.51
2017-08-23T03:34:00.644Z,989.52
2017-08-23T03:35:10.598Z,989.53
2017-08-23T03:36:20.235Z,989.53
2017-08-23T03:37:29.881Z,989.53
2017-08-23T03:38:39.833Z,989.52
2017-08-23T03:39:50.104Z,989.49
2017-08-23T03:41:00.379Z,989.55
2017-08-23T03:42:10.650Z,989.58
2017-08-23T03:43:20.286Z,989.56
2017-08-23T03:44:30.555Z,989.56
2017-08-23T03:45:40.510Z,989.59
2017-08-23T03:46:50.777Z,989.58
2017-08-23T03:48:00.751Z,989.57
2017-08-23T03:49:10.709Z,989.58
2017-08-23T03:50:20.344Z,989.62
2017-08-23T03:51:30.632Z,989.65
2017-08-23T03:52:40.903Z,989.61
2017-08-23T03:53:50.862Z,989.61
2017-08-23T03:55:01.131Z,989.59
2017-08-23T03:56:11.398Z,989.63
2017-08-23T03:57:21.666Z,989.57
2017-08-23T03:58:31.936Z,989.57
2017-08-23T03:59:42.205Z,989.57
2017-08-23T04:00:52.165Z,989.57
2017-08-23T04:02:02.118Z,989.54
2017-08-23T04:03:12.412Z,989.52
2017-08-23T04:04:22.679Z,989.54
2017-08-23T04:05:32.637Z,989.49
2017-08-23T04:06:42.279Z,989.48
2017-08-23T04:07:52.545Z,989.47
2017-08-23T04:09:02.497Z,989.48
2017-08-23T04:10:12.765Z,989.52
2017-08-23T04:11:22.725Z,989.47
2017-08-23T04:12:32.999Z,989.47
2017-08-23T04:13:43.274Z,989.42
2017-08-23T04:14:53.225Z,989.48
2017-08-23T04:16:03.183Z,989.37
2017-08-23T04:17:13.452Z,989.38
2017-08-23T04:18:23.719Z,989.35
2017-08-23T04:19:33.671Z,989.38
2017-08-23T04:20:43.628Z,989.37
2017-08-23T04:21:53.892Z,989.35
2017-08-23T04:23:04.158Z,989.35
2017-08-23T04:24:14.115Z,989.39
2017-08-23T04:25:24.380Z,989.36
2017-08-23T04:26:34.650Z,989.42
2017-08-23T04:27:44.921Z,989.44
2017-08-23T04:28:55.189Z,989.42
2017-08-23T04:30:05.147Z,989.44
2017-08-23T04:31:15.415Z,989.41
2017-08-23T04:32:25.679Z,989.48
2017-08-23T04:33:35.948Z,989.41
2017-08-23T04:34:46.222Z,989.39
2017-08-23T04:35:56.494Z,989.43
2017-08-23T04:37:06.150Z,989.43
2017-08-23T04:38:15.788Z,989.42
2017-08-23T04:39:26.056Z,989.39
2017-08-23T04:40:36.328Z,989.39
2017-08-23T04:41:46.601Z,989.42
2017-08-23T04:42:56.870Z,989.39
2017-08-23T04:44:07.147Z,989.37
2017-08-23T04:45:16.787Z,989.42
2017-08-23T04:46:27.079Z,989.39
2017-08-23T04:47:37.346Z,989.42
2017-08-23T04:48:47.619Z,989.43
2017-08-23T04:49:57.570Z,989.4
2017-08-23T04:51:07.855Z,989.36
2017-08-23T04:52:17.811Z,989.35
2017-08-23T04:53:27.763Z,989.37
2017-08-23T04:54:37.717Z,989.34
2017-08-23T04:55:47.986Z,989.34
2017-08-23T04:56:57.946Z,989.29
2017-08-23T04:58:07.901Z,989.27
2017-08-23T04:59:18.170Z,989.24
2017-08-23T05:00:28.129Z,989.22
2017-08-23T05:01:37.767Z,989.21
2017-08-23T05:02:48.045Z,989.19
2017-08-23T05:03:58.319Z,989.16
2017-08-23T05:05:08.275Z,989.16
2017-08-23T05:06:18.543Z,989.16
2017-08-23T05:07:28.812Z,989.12
2017-08-23T05:08:38.777Z,989.09
2017-08-23T05:09:49.044Z,989.09
2017-08-23T05:10:59.000Z,989.04
2017-08-23T05:12:08.976Z,989.05
2017-08-23T05:13:19.247Z,989.08
2017-08-23T05:14:29.202Z,989.1
2017-08-23T05:15:39.468Z,989.11
2017-08-23T05:16:49.429Z,989.1
2017-08-23T05:17:59.383Z,989.1
2017-08-23T05:19:09.658Z,989.12
2017-08-23T05:20:19.934Z,989.11
2017-08-23T05:21:30.200Z,989.13
2017-08-23T05:22:39.849Z,989.14
2017-08-23T05:23:49.502Z,989.17
2017-08-23T05:24:59.455Z,989.2
2017-08-23T05:26:09.411Z,989.2
2017-08-23T05:27:19.680Z,989.17
2017-08-23T05:28:29.997Z,989.14
2017-08-23T05:29:40.267Z,989.13
2017-08-23T05:30:50.226Z,989.14
2017-08-23T05:31:59.903Z,989.12
2017-08-23T05:33:10.177Z,989.12
2017-08-23T05:34:20.448Z,989.07
2017-08-23T05:35:30.723Z,989.07
2017-08-23T05:36:40.997Z,989.06
2017-08-23T05:37:51.271Z,989.05
2017-08-23T05:39:01.226Z,989.02
2017-08-23T05:40:11.190Z,988.98
2017-08-23T05:41:21.459Z,988.97
2017-08-23T05:42:31.733Z,989
2017-08-23T05:43:42.001Z,988.98
2017-08-23T05:44:51.993Z,988.97
2017-08-23T05:46:01.635Z,988.97
2017-08-23T05:47:11.906Z,988.95
2017-08-23T05:48:22.175Z,988.93
2017-08-23T05:49:31.837Z,988.95
2017-08-23T05:50:42.105Z,988.95
2017-08-23T05:51:52.064Z,988.91
2017-08-23T05:53:02.020Z,988.92
2017-08-23T05:54:11.351Z,988.88
2017-08-23T05:55:21.308Z,988.9
2017-08-23T05:56:31.577Z,988.92
2017-08-23T05:57:41.531Z,988.93
2017-08-23T05:58:51.801Z,988.91
2017-08-23T06:00:02.087Z,988.94
2017-08-23T06:01:11.728Z,988.94
2017-08-23T06:02:21.691Z,988.94
2017-08-23T06:03:31.334Z,988.92
2017-08-23T06:04:41.302Z,988.92
2017-08-23T06:05:51.574Z,988.88
2017-08-23T06:07:01.844Z,988.85
2017-08-23T06:08:12.126Z,988.88
2017-08-23T06:09:22.088Z,988.84
2017-08-23T06:10:32.363Z,988.86
2017-08-23T06:11:42.632Z,988.79
2017-08-23T06:12:52.921Z,988.79
2017-08-23T06:14:03.193Z,988.81
2017-08-23T06:15:13.150Z,988.78
2017-08-23T06:16:23.114Z,988.78
2017-08-23T06:17:33.068Z,988.73
2017-08-23T06:18:43.026Z,988.79
2017-08-23T06:19:53.304Z,988.82
2017-08-23T06:21:03.262Z,988.78
2017-08-23T06:22:13.534Z,988.8
2017-08-23T06:23:23.174Z,988.77
2017-08-23T06:24:33.134Z,988.78
2017-08-23T06:25:43.481Z,988.76
2017-08-23T06:26:53.770Z,988.83
2017-08-23T06:28:04.053Z,988.83
2017-08-23T06:29:14.324Z,988.86
2017-08-23T06:30:24.600Z,988.86
2017-08-23T06:31:34.887Z,988.81
2017-08-23T06:32:45.189Z,988.86
2017-08-23T06:33:55.145Z,988.89
2017-08-23T06:35:05.421Z,988.84
2017-08-23T06:36:15.689Z,988.88
2017-08-23T06:37:25.655Z,988.86
2017-08-23T06:38:35.305Z,988.89
2017-08-23T06:39:45.276Z,988.92
2017-08-23T06:40:55.546Z,988.87
2017-08-23T06:42:05.508Z,988.86
2017-08-23T06:43:15.469Z,988.83
2017-08-23T06:44:25.744Z,988.83
2017-08-23T06:45:35.711Z,988.83
2017-08-23T06:46:46.424Z,988.83
2017-08-23T06:48:00.562Z,988.76
2017-08-23T06:49:10.515Z,988.75
2017-08-23T06:50:20.783Z,988.72
2017-08-23T06:51:31.053Z,988.69
2017-08-23T06:52:41.328Z,988.69
2017-08-23T06:53:51.281Z,988.74
2017-08-23T06:55:01.244Z,988.69
2017-08-23T06:56:11.526Z,988.69
2017-08-23T06:57:21.168Z,988.74
2017-08-23T06:58:31.443Z,988.72
2017-08-23T06:59:41.767Z,988.67
2017-08-23T07:00:51.729Z,988.67
2017-08-23T07:02:01.685Z,988.68
2017-08-23T07:03:11.965Z,988.66
2017-08-23T07:04:22.243Z,988.64
2017-08-23T07:05:32.520Z,988.62
2017-08-23T07:06:42.792Z,988.64
2017-08-23T07:07:53.063Z,988.61
2017-08-23T07:09:02.707Z,988.6
2017-08-23T07:10:12.663Z,988.56
2017-08-23T07:11:22.619Z,988.58
2017-08-23T07:12:32.890Z,988.61
2017-08-23T07:13:43.161Z,988.61
2017-08-23T07:14:53.432Z,988.59
2017-08-23T07:16:03.072Z,988.57
2017-08-23T07:17:13.353Z,988.57
2017-08-23T07:18:23.311Z,988.53
2017-08-23T07:19:33.270Z,988.57
2017-08-23T07:20:43.541Z,988.53
2017-08-23T07:21:53.852Z,988.5
2017-08-23T07:23:03.814Z,988.48
2017-08-23T07:24:14.095Z,988.49
2017-08-23T07:25:24.055Z,988.51
2017-08-23T07:26:34.015Z,988.48
2017-08-23T07:27:44.287Z,988.49
2017-08-23T07:28:54.586Z,988.5
2017-08-23T07:30:04.856Z,988.48
2017-08-23T07:31:14.810Z,988.5
2017-08-23T07:32:25.088Z,988.48
2017-08-23T07:33:35.357Z,988.47
2017-08-23T07:34:45.626Z,988.46
2017-08-23T07:35:55.277Z,988.45
2017-08-23T07:37:05.554Z,988.49
2017-08-23T07:38:15.830Z,988.46
2017-08-23T07:39:26.106Z,988.48
2017-08-23T07:40:36.062Z,988.44
2017-08-23T07:41:46.363Z,988.42
2017-08-23T07:42:56.644Z,988.38
2017-08-23T07:44:06.919Z,988.4
2017-08-23T07:45:17.192Z,988.35
2017-08-23T07:46:26.833Z,988.32
2017-08-23T07:47:36.493Z,988.3
2017-08-23T07:48:46.452Z,988.25
2017-08-23T07:49:56.728Z,988.29
2017-08-23T07:51:07.090Z,988.24
2017-08-23T07:52:17.050Z,988.27
2017-08-23T07:53:27.014Z,988.24
2017-08-23T07:54:37.286Z,988.23
2017-08-23T07:55:47.250Z,988.29
2017-08-23T07:56:57.530Z,988.25
2017-08-23T07:58:07.806Z,988.28
2017-08-23T07:59:17.764Z,988.25
2017-08-23T08:00:28.037Z,988.24
2017-08-23T08:01:37.995Z,988.24
2017-08-23T08:02:47.955Z,988.25
2017-08-23T08:03:58.236Z,988.23
2017-08-23T08:05:08.512Z,988.24
2017-08-23T08:06:18.789Z,988.23
2017-08-23T08:07:29.059Z,988.25
2017-08-23T08:08:39.015Z,988.24
2017-08-23T08:09:48.659Z,988.27
2017-08-23T08:10:58.620Z,988.27
2017-08-23T08:12:08.912Z,988.22
2017-08-23T08:13:19.184Z,988.27
2017-08-23T08:14:29.456Z,988.26
2017-08-23T08:20:03.198Z,988.24
2017-08-23T08:21:13.159Z,988.22
2017-08-23T08:22:22.489Z,988.22
2017-08-23T08:23:32.758Z,988.21
2017-08-23T08:24:43.033Z,988.17
2017-08-23T08:25:53.553Z,988.2
2017-08-23T08:27:03.829Z,988.19
2017-08-23T08:28:14.102Z,988.15
2017-08-23T08:29:24.086Z,988.16
2017-08-23T08:30:34.363Z,988.16
2017-08-23T08:31:46.318Z,988.14
2017-08-23T08:32:56.275Z,988.14
2017-08-23T08:34:06.549Z,988.11
2017-08-23T08:35:16.505Z,988.14
2017-08-23T08:36:26.184Z,988.13
2017-08-23T08:37:36.455Z,988.12
2017-08-23T08:38:46.411Z,988.12
2017-08-23T08:39:56.370Z,988.14
2017-08-23T08:41:06.645Z,988.12
2017-08-23T08:42:16.288Z,988.12
2017-08-23T08:43:26.562Z,988.1
2017-08-23T08:44:36.526Z,988.13
2017-08-23T08:45:46.494Z,988.1
2017-08-23T08:46:56.451Z,988.09
2017-08-23T08:48:06.722Z,988.06
2017-08-23T08:49:16.677Z,988
2017-08-23T08:50:26.639Z,988
2017-08-23T08:51:36.925Z,987.98
2017-08-23T08:52:47.205Z,987.94
2017-08-23T08:53:57.479Z,987.95
2017-08-23T08:55:07.804Z,987.92
2017-08-23T08:56:18.093Z,987.92
2017-08-23T08:57:27.744Z,987.91
2017-08-23T08:58:38.019Z,987.9
2017-08-23T08:59:48.295Z,987.89
2017-08-23T09:00:58.255Z,987.93
2017-08-23T09:02:08.525Z,987.87
2017-08-23T09:03:18.799Z,987.84
2017-08-23T09:04:29.073Z,987.9
2017-08-23T09:05:39.032Z,987.86
2017-08-23T09:06:48.389Z,987.85
2017-08-23T09:07:58.352Z,987.88
2017-08-23T09:09:08.622Z,987.88
2017-08-23T09:10:18.582Z,987.88
2017-08-23T09:11:28.875Z,987.85
2017-08-23T09:12:38.833Z,987.83
2017-08-23T09:13:48.792Z,987.87
2017-08-23T09:14:58.752Z,987.86
2017-08-23T09:16:09.030Z,987.87
2017-08-23T09:17:18.361Z,987.81
2017-08-23T09:18:28.634Z,987.83
2017-08-23T09:19:38.291Z,987.78
2017-08-23T09:20:48.569Z,987.78
2017-08-23T09:21:58.530Z,987.79
2017-08-23T09:23:08.494Z,987.78
2017-08-23T09:24:18.780Z,987.76
2017-08-23T09:25:29.063Z,987.76
2017-08-23T09:26:39.336Z,987.74
2017-08-23T09:27:49.610Z,987.76
2017-08-23T09:28:59.578Z,987.7
2017-08-23T09:30:09.858Z,987.72
2017-08-23T09:31:20.136Z,987.7
2017-08-23T09:32:30.410Z,987.7
2017-08-23T09:33:40.687Z,987.68
2017-08-23T09:34:50.648Z,987.66
2017-08-23T09:36:00.607Z,987.65
2017-08-23T09:37:10.883Z,987.64
2017-08-23T09:38:21.158Z,987.61
2017-08-23T09:39:31.429Z,987.57
2017-08-23T09:40:40.774Z,987.56
2017-08-23T09:41:51.053Z,987.6
2017-08-23T09:43:00.717Z,987.61
2017-08-23T09:44:10.989Z,987.59
2017-08-23T09:45:21.272Z,987.63
2017-08-23T09:46:31.232Z,987.62
2017-08-23T09:47:41.516Z,987.64
2017-08-23T09:48:51.838Z,987.61
2017-08-23T09:50:02.116Z,987.61
2017-08-23T09:51:12.076Z,987.64
2017-08-23T09:52:22.045Z,987.65
2017-08-23T09:53:32.320Z,987.61
2017-08-23T09:54:42.594Z,987.62
2017-08-23T09:55:52.869Z,987.63
2017-08-23T09:57:03.143Z,987.6
2017-08-23T09:58:13.103Z,987.59
2017-08-23T09:59:23.401Z,987.59
2017-08-23T10:00:33.673Z,987.53
2017-08-23T10:01:43.646Z,987.53
2017-08-23T10:02:53.920Z,987.54
2017-08-23T10:04:04.197Z,987.5
2017-08-23T10:05:14.156Z,987.43
2017-08-23T10:06:24.123Z,987.4
2017-08-23T10:07:34.406Z,987.4
2017-08-23T10:08:44.677Z,987.41
2017-08-23T10:09:54.635Z,987.41
2017-08-23T10:11:04.906Z,987.37
2017-08-23T10:12:15.179Z,987.35
2017-08-23T10:13:24.831Z,987.38
2017-08-23T10:14:34.799Z,987.41
2017-08-23T10:15:44.759Z,987.39
2017-08-23T10:16:54.409Z,987.34
2017-08-23T10:18:04.699Z,987.33
2017-08-23T10:19:14.664Z,987.31
2017-08-23T10:20:24.940Z,987.33
2017-08-23T10:21:34.273Z,987.35
2017-08-23T10:22:43.615Z,987.32
2017-08-23T10:23:53.892Z,987.32
2017-08-23T10:25:04.166Z,987.32
2017-08-23T10:26:14.439Z,987.33
2017-08-23T10:27:24.426Z,987.27
2017-08-23T10:28:34.391Z,987.21
2017-08-23T10:29:44.664Z,987.28
2017-08-23T10:30:54.945Z,987.24
2017-08-23T10:32:05.227Z,987.23
2017-08-23T10:33:15.505Z,987.23
2017-08-23T10:34:25.790Z,987.24
2017-08-23T10:35:35.756Z,987.25
2017-08-23T10:36:45.717Z,987.24
2017-08-23T10:37:55.991Z,987.2
2017-08-23T10:39:06.273Z,987.18
2017-08-23T10:40:16.547Z,987.13
2017-08-23T10:41:26.196Z,987.14
2017-08-23T10:42:36.473Z,987.13
2017-08-23T10:43:46.751Z,987.15
2017-08-23T10:44:57.027Z,987.13
2017-08-23T10:46:06.988Z,987.09
2017-08-23T10:47:17.272Z,987.08
2017-08-23T10:48:27.255Z,987.07
2017-08-23T10:49:37.222Z,987.05
2017-08-23T10:50:46.869Z,987.06
2017-08-23T10:51:57.229Z,987.07
2017-08-23T10:53:07.505Z,987.09
2017-08-23T10:54:17.785Z,987.05
2017-08-23T10:55:28.069Z,987.02
2017-08-23T10:56:38.345Z,987.01
2017-08-23T10:57:48.620Z,986.95
2017-08-23T10:58:57.953Z,986.96
2017-08-23T11:00:07.928Z,986.93
2017-08-23T11:01:17.574Z,986.95
2017-08-23T11:02:27.852Z,986.95
2017-08-23T11:03:38.127Z,986.96
2017-08-23T11:04:48.405Z,986.93
2017-08-23T11:05:58.054Z,986.95
2017-08-23T11:07:08.030Z,986.91
2017-08-23T11:08:17.992Z,986.91
2017-08-23T11:09:27.952Z,986.89
2017-08-23T11:10:38.226Z,986.89
2017-08-23T11:11:48.508Z,986.8
2017-08-23T11:12:58.786Z,986.87
2017-08-23T11:14:09.069Z,986.84
2017-08-23T11:15:19.033Z,986.82
2017-08-23T11:16:29.323Z,986.82
2017-08-23T11:17:39.284Z,986.81
2017-08-23T11:18:49.247Z,986.84
2017-08-23T11:19:59.525Z,986.84
2017-08-23T11:21:09.803Z,986.82
2017-08-23T11:22:19.450Z,986.84
2017-08-23T11:23:29.421Z,986.88
2017-08-23T11:24:39.701Z,986.89
2017-08-23T11:25:50.098Z,986.92
2017-08-23T11:27:00.377Z,986.91
2017-08-23T11:28:10.655Z,986.87
2017-08-23T11:29:20.305Z,986.85
2017-08-23T11:30:30.591Z,986.84
2017-08-23T11:31:40.557Z,986.84
2017-08-23T11:32:50.525Z,986.82
2017-08-23T11:34:00.180Z,986.87
2017-08-23T11:35:09.832Z,986.8
2017-08-23T11:36:19.797Z,986.78
2017-08-23T11:37:29.772Z,986.77
2017-08-23T11:38:39.740Z,986.74
2017-08-23T11:39:50.035Z,986.79
2017-08-23T11:41:00.019Z,986.75
2017-08-23T11:42:10.307Z,986.67
2017-08-23T11:43:20.604Z,986.68
2017-08-23T11:44:30.889Z,986.68
2017-08-23T11:45:40.857Z,986.61
2017-08-23T11:46:50.522Z,986.55
2017-08-23T11:48:00.495Z,986.64
2017-08-23T11:49:10.780Z,986.62
2017-08-23T11:50:20.434Z,986.61
2017-08-23T11:51:30.419Z,986.66
2017-08-23T11:52:40.079Z,986.64
2017-08-23T11:53:50.054Z,986.59
2017-08-23T11:55:00.341Z,986.57
2017-08-23T11:56:10.316Z,986.59
2017-08-23T11:57:20.606Z,986.55
2017-08-23T11:58:30.899Z,986.56
2017-08-23T11:59:40.570Z,986.62
2017-08-23T12:00:50.221Z,986.49
2017-08-23T12:02:00.508Z,986.49
2017-08-23T12:03:10.792Z,986.47
2017-08-23T12:04:21.084Z,986.48
2017-08-23T12:05:31.367Z,986.51
2017-08-23T12:06:41.652Z,986.52
2017-08-23T12:07:51.639Z,986.54
2017-08-23T12:09:01.609Z,986.49
2017-08-23T12:10:11.898Z,986.47
2017-08-23T12:11:22.181Z,986.5
2017-08-23T12:12:32.156Z,986.45
2017-08-23T12:13:42.133Z,986.39
2017-08-23T12:14:52.420Z,986.39
2017-08-23T12:16:02.078Z,986.39
2017-08-23T12:17:12.374Z,986.37
2017-08-23T12:18:22.344Z,986.39
2017-08-23T12:19:32.320Z,986.42
2017-08-23T12:20:42.301Z,986.38
2017-08-23T12:21:51.962Z,986.38
2017-08-23T12:23:02.246Z,986.44
2017-08-23T12:24:12.217Z,986.45
2017-08-23T12:25:22.501Z,986.5
2017-08-23T12:26:32.482Z,986.42
2017-08-23T12:27:42.458Z,986.51
2017-08-23T12:28:52.429Z,986.56
2017-08-23T12:30:02.099Z,986.6
2017-08-23T12:31:12.388Z,986.55
2017-08-23T12:32:22.679Z,986.36
2017-08-23T12:33:32.655Z,986.42
2017-08-23T12:34:42.958Z,986.43
2017-08-23T12:35:53.246Z,986.42
2017-08-23T12:37:03.534Z,986.44
2017-08-23T12:38:13.193Z,986.45
2017-08-23T12:39:23.162Z,986.43
2017-08-23T12:40:33.450Z,986.5
2017-08-23T12:41:43.422Z,986.46
2017-08-23T12:42:53.393Z,986.45
2017-08-23T12:44:03.684Z,986.43
2017-08-23T12:45:13.971Z,986.41
2017-08-23T12:46:23.954Z,986.43
2017-08-23T12:47:33.636Z,986.44
2017-08-23T12:48:43.925Z,986.44
2017-08-23T12:49:54.216Z,986.39
2017-08-23T12:51:04.524Z,986.43
2017-08-23T12:52:14.811Z,986.42
2017-08-23T12:53:25.094Z,986.41
2017-08-23T12:54:35.073Z,986.41
2017-08-23T12:55:45.048Z,986.43
2017-08-23T12:56:55.025Z,986.35
2017-08-23T12:58:05.319Z,986.26
2017-08-23T12:59:15.618Z,986.29
2017-08-23T13:00:25.599Z,986.3
2017-08-23T13:01:35.573Z,986.27
2017-08-23T13:02:45.863Z,986.26
2017-08-23T13:03:55.841Z,986.31
2017-08-23T13:05:05.511Z,986.32
2017-08-23T13:06:15.801Z,986.21
2017-08-23T13:07:26.097Z,985.86
2017-08-23T13:08:36.077Z,985.89
2017-08-23T13:09:46.120Z,985.9
2017-08-23T13:10:56.045Z,985.9
2017-08-23T13:12:06.025Z,986.03
2017-08-23T13:13:15.684Z,985.93
2017-08-23T13:14:25.349Z,986.13
2017-08-23T13:15:35.639Z,985.86
2017-08-23T13:16:45.927Z,985.84
2017-08-23T13:17:55.269Z,985.97
2017-08-23T13:19:04.306Z,985.9
2017-08-23T13:20:13.967Z,985.83
2017-08-23T13:21:23.316Z,985.75
2017-08-23T13:22:33.609Z,985.88
2017-08-23T13:23:43.982Z,985.73
2017-08-23T13:24:54.269Z,985.77
2017-08-23T13:26:04.563Z,985.86
2017-08-23T13:27:14.221Z,986.06
2017-08-23T13:28:24.206Z,986.1
2017-08-23T13:29:34.346Z,986.05
2017-08-23T13:30:44.671Z,986.06
2017-08-23T13:31:54.954Z,986.19
2017-08-23T13:33:04.311Z,986.3
2017-08-23T13:34:14.292Z,986.26
2017-08-23T13:35:24.605Z,986.16
2017-08-23T13:36:34.894Z,986.09
2017-08-23T13:37:44.866Z,985.92
2017-08-23T13:38:54.837Z,985.84
2017-08-23T13:40:04.501Z,985.84
2017-08-23T13:41:14.173Z,985.79
2017-08-23T13:42:24.468Z,985.74
2017-08-23T13:43:34.443Z,985.63
2017-08-23T13:44:44.733Z,985.77
2017-08-23T13:45:54.710Z,985.8
2017-08-23T13:47:05.000Z,986.03
2017-08-23T13:48:14.658Z,986.06
2017-08-23T13:49:24.629Z,986.06
2017-08-23T13:50:34.607Z,985.88
2017-08-23T13:51:44.299Z,985.89
2017-08-23T13:52:54.274Z,985.89
2017-08-23T13:54:04.559Z,985.95
2017-08-23T13:55:14.244Z,986.01
2017-08-23T13:56:23.966Z,985.81
2017-08-23T13:57:33.945Z,985.74
2017-08-23T13:58:44.233Z,985.49
2017-08-23T13:59:54.207Z,985.59
2017-08-23T14:01:04.186Z,985.85
2017-08-23T14:02:14.163Z,986.07
2017-08-23T14:03:24.466Z,985.86
2017-08-23T14:04:34.441Z,985.84
2017-08-23T14:05:44.419Z,985.67
2017-08-23T14:06:54.737Z,985.44
2017-08-23T14:08:04.398Z,985.45
2017-08-23T14:09:14.372Z,985.45
2017-08-23T14:10:24.666Z,985.51
2017-08-23T14:11:34.640Z,985.48
2017-08-23T14:12:44.611Z,985.41
2017-08-23T14:13:54.906Z,985.47
2017-08-23T14:15:04.563Z,985.46
2017-08-23T14:16:14.221Z,985.6
2017-08-23T14:17:24.510Z,985.67
2017-08-23T14:18:34.486Z,985.83
2017-08-23T14:19:44.806Z,985.83
2017-08-23T14:20:54.802Z,985.77
2017-08-23T14:22:05.092Z,985.65
2017-08-23T14:23:15.077Z,985.76
2017-08-23T14:24:25.158Z,985.81
2017-08-23T14:25:35.189Z,985.83
2017-08-23T14:26:45.476Z,985.87
2017-08-23T14:27:55.461Z,985.76
2017-08-23T14:29:05.438Z,985.75
2017-08-23T14:30:15.098Z,985.71
2017-08-23T14:31:25.320Z,985.66
2017-08-23T14:32:34.978Z,985.61
2017-08-23T14:33:45.681Z,985.45
2017-08-23T14:34:55.654Z,985.3
2017-08-23T14:36:05.944Z,985.72
2017-08-23T14:37:16.232Z,985.78
2017-08-23T14:38:26.528Z,985.84
2017-08-23T14:39:36.503Z,985.84
2017-08-23T14:40:46.515Z,985.83