createdAt,value
2022-11-10T00:00:02.652Z,0.00
2022-11-10T00:00:57.833Z,0.00
2022-11-10T00:01:53.358Z,0.00
2022-11-10T00:02:48.320Z,0.00
2022-11-10T00:03:43.726Z,0.00
2022-11-10T00:04:39.048Z,0.00
2022-11-10T00:05:34.299Z,0.00
2022-11-10T00:06:29.582Z,0.00
2022-11-10T00:07:24.677Z,0.00
2022-11-10T00:08:19.940Z,0.00
2022-11-10T00:09:15.368Z,0.00
2022-11-10T00:10:10.426Z,0.00
2022-11-10T00:11:05.835Z,0.00
2022-11-10T00:12:00.863Z,0.00
2022-11-10T00:12:56.277Z,0.00
2022-11-10T00:13:51.566Z,0.00
2022-11-10T00:14:46.731Z,0.00
2022-11-10T00:15:42.013Z,0.00
2022-11-10T00:16:37.215Z,0.00
2022-11-10T00:17:32.364Z,0.00
2022-11-10T00:18:27.605Z,0.00
2022-11-10T00:19:22.784Z,0.00
2022-11-10T00:20:17.897Z,0.00
2022-11-10T00:21:12.919Z,0.00
2022-11-10T00:22:07.933Z,0.00
2022-11-10T00:23:02.961Z,0.00
2022-11-10T00:23:58.116Z,0.00
2022-11-10T00:24:53.104Z,0.00
2022-11-10T00:25:48.322Z,0.00
2022-11-10T00:26:43.160Z,0.00
2022-11-10T00:27:38.172Z,0.00
2022-11-10T00:28:33.174Z,0.00
2022-11-10T00:29:28.212Z,0.00
2022-11-10T00:30:23.197Z,0.00
2022-11-10T00:31:18.275Z,0.00
2022-11-10T00:32:13.280Z,0.00
2022-11-10T00:33:08.298Z,0.00
2022-11-10T00:34:03.457Z,0.00
2022-11-10T00:34:58.489Z,0.00
2022-11-10T00:35:53.548Z,0.00
2022-11-10T00:36:52.662Z,0.00
2022-11-10T00:37:47.648Z,0.00
2022-11-10T00:38:42.706Z,0.00
2022-11-10T00:39:37.718Z,0.00
2022-11-10T00:40:32.767Z,0.00
2022-11-10T00:41:27.757Z,0.00
2022-11-10T00:42:22.848Z,0.00
2022-11-10T00:43:21.317Z,0.00
2022-11-10T00:44:13.950Z,0.00
2022-11-10T00:45:08.019Z,0.00
2022-11-10T00:46:03.080Z,0.00
2022-11-10T00:46:58.286Z,0.00
2022-11-10T00:47:53.450Z,0.00
2022-11-10T00:48:48.599Z,0.00
2022-11-10T00:49:43.759Z,0.00
2022-11-10T00:50:39.627Z,0.00
2022-11-10T00:51:34.915Z,0.00
2022-11-10T00:52:30.742Z,0.00
2022-11-10T00:53:25.892Z,0.00
2022-11-10T00:54:21.327Z,0.00
2022-11-10T00:55:17.191Z,0.00
2022-11-10T00:56:12.501Z,0.00
2022-11-10T00:57:07.781Z,0.00
2022-11-10T00:58:04.210Z,0.00
2022-11-10T00:58:59.361Z,0.00
2022-11-10T00:59:55.230Z,0.00
2022-11-10T01:00:51.119Z,0.00
2022-11-10T01:01:45.801Z,0.00
2022-11-10T01:02:41.659Z,0.00
2022-11-10T01:03:36.956Z,0.00
2022-11-10T01:04:32.794Z,0.00
2022-11-10T01:05:28.073Z,0.00
2022-11-10T01:06:23.501Z,0.00
2022-11-10T01:07:19.276Z,0.00
2022-11-10T01:08:14.424Z,0.00
2022-11-10T01:09:09.585Z,0.00
2022-11-10T01:10:06.091Z,0.00
2022-11-10T01:11:01.423Z,0.00
2022-11-10T01:11:57.251Z,0.00
2022-11-10T01:12:52.696Z,0.00
2022-11-10T01:13:47.735Z,0.00
2022-11-10T01:14:43.576Z,0.00
2022-11-10T01:15:38.778Z,0.00
2022-11-10T01:16:34.563Z,0.00
2022-11-10T01:17:29.824Z,0.00
2022-11-10T01:18:24.993Z,0.00
2022-11-10T01:19:20.836Z,0.00
2022-11-10T01:20:16.004Z,0.00
2022-11-10T01:21:11.283Z,0.00
2022-11-10T01:22:07.842Z,0.00
2022-11-10T01:23:02.861Z,0.00
2022-11-10T01:23:58.705Z,0.00
2022-11-10T01:24:53.898Z,0.00
2022-11-10T01:25:49.134Z,0.00
2022-11-10T01:26:45.126Z,0.00
2022-11-10T01:27:40.290Z,0.00
2022-11-10T01:28:36.256Z,0.00
2022-11-10T01:29:31.409Z,0.00
2022-11-10T01:30:26.832Z,0.00
2022-11-10T01:31:22.668Z,0.00
2022-11-10T01:32:18.008Z,0.00
2022-11-10T01:33:13.266Z,0.00
2022-11-10T01:34:08.430Z,0.00
2022-11-10T01:35:04.933Z,0.00
2022-11-10T01:36:00.356Z,0.00
2022-11-10T01:36:55.485Z,0.00
2022-11-10T01:37:51.182Z,0.00
2022-11-10T01:38:46.356Z,0.00
2022-11-10T01:39:41.616Z,0.00
2022-11-10T01:40:38.037Z,0.00
2022-11-10T01:41:33.364Z,0.00
2022-11-10T01:42:29.243Z,0.00
2022-11-10T01:43:24.497Z,0.00
2022-11-10T01:44:19.364Z,0.00
2022-11-10T01:45:15.358Z,0.00
2022-11-10T01:46:10.817Z,0.00
2022-11-10T01:47:06.675Z,0.00
2022-11-10T01:48:01.692Z,0.00
2022-11-10T01:48:57.122Z,0.00
2022-11-10T01:49:52.985Z,0.00
2022-11-10T01:50:48.262Z,0.00
2022-11-10T01:51:43.389Z,0.00
2022-11-10T01:52:38.552Z,0.00
2022-11-10T01:53:33.699Z,0.00
2022-11-10T01:54:29.333Z,0.00
2022-11-10T01:55:24.359Z,0.00
2022-11-10T01:56:19.629Z,0.00
2022-11-10T01:57:15.499Z,0.00
2022-11-10T01:58:10.646Z,0.00
2022-11-10T01:59:06.046Z,0.00
2022-11-10T02:00:01.223Z,0.00
2022-11-10T02:00:56.241Z,0.00
2022-11-10T02:01:51.266Z,0.00
2022-11-10T02:02:46.317Z,0.00
2022-11-10T02:03:41.308Z,0.00
2022-11-10T02:04:36.347Z,0.00
2022-11-10T02:05:31.489Z,0.00
2022-11-10T02:06:26.675Z,0.00
2022-11-10T02:07:21.677Z,0.00
2022-11-10T02:08:16.840Z,0.00
2022-11-10T02:09:11.868Z,0.00
2022-11-10T02:10:06.898Z,0.00
2022-11-10T02:11:01.924Z,0.00
2022-11-10T02:11:56.970Z,0.00
2022-11-10T02:12:51.985Z,0.00
2022-11-10T02:13:47.021Z,0.00
2022-11-10T02:14:42.042Z,0.00
2022-11-10T02:15:37.093Z,0.00
2022-11-10T02:16:32.191Z,0.00
2022-11-10T02:17:27.320Z,0.00
2022-11-10T02:18:22.321Z,0.00
2022-11-10T02:19:17.367Z,0.00
2022-11-10T02:20:12.356Z,0.00
2022-11-10T02:21:07.501Z,0.00
2022-11-10T02:22:02.761Z,0.00
2022-11-10T02:22:57.959Z,0.00
2022-11-10T02:23:53.971Z,0.00
2022-11-10T02:24:49.114Z,0.00
2022-11-10T02:25:44.981Z,0.00
2022-11-10T02:26:40.239Z,0.00
2022-11-10T02:27:35.959Z,0.00
2022-11-10T02:28:31.416Z,0.00
2022-11-10T02:29:26.713Z,0.00
2022-11-10T02:30:26.475Z,0.00
2022-11-10T02:31:19.145Z,0.00
2022-11-10T02:32:13.357Z,0.00
2022-11-10T02:33:09.218Z,0.00
2022-11-10T02:34:04.344Z,0.00
2022-11-10T02:34:59.514Z,0.00
2022-11-10T02:35:55.358Z,0.00
2022-11-10T02:36:50.543Z,0.00
2022-11-10T02:37:46.386Z,0.00
2022-11-10T02:38:41.549Z,0.00
2022-11-10T02:39:36.875Z,0.00
2022-11-10T02:40:32.724Z,0.00
2022-11-10T02:41:27.915Z,0.00
2022-11-10T02:42:23.163Z,0.00
2022-11-10T02:43:19.772Z,0.00
2022-11-10T02:44:14.913Z,0.00
2022-11-10T02:45:10.612Z,0.00
2022-11-10T02:46:05.754Z,0.00
2022-11-10T02:47:00.925Z,0.00
2022-11-10T02:47:56.784Z,0.00
2022-11-10T02:48:52.129Z,0.00
2022-11-10T02:49:47.950Z,0.00
2022-11-10T02:50:43.170Z,0.00
2022-11-10T02:51:38.440Z,0.00
2022-11-10T02:52:34.242Z,0.00
2022-11-10T02:53:29.608Z,0.00
2022-11-10T02:54:24.797Z,0.00
2022-11-10T02:55:21.137Z,0.00
2022-11-10T02:56:16.373Z,0.00
2022-11-10T02:57:12.166Z,0.00
2022-11-10T02:58:07.361Z,0.00
2022-11-10T02:59:02.647Z,0.00
2022-11-10T02:59:58.317Z,0.00
2022-11-10T03:00:53.586Z,0.00
2022-11-10T03:01:49.365Z,0.00
2022-11-10T03:02:44.555Z,0.00
2022-11-10T03:03:39.923Z,0.00
2022-11-10T03:04:35.741Z,0.00
2022-11-10T03:05:30.867Z,0.00
2022-11-10T03:06:25.942Z,0.00
2022-11-10T03:07:22.386Z,0.00
2022-11-10T03:08:17.652Z,0.00
2022-11-10T03:09:13.522Z,0.00
2022-11-10T03:10:08.586Z,0.00
2022-11-10T03:11:03.701Z,0.00
2022-11-10T03:11:59.481Z,0.00
2022-11-10T03:12:54.609Z,0.00
2022-11-10T03:14:01.451Z,0.00
2022-11-10T03:14:46.509Z,0.00
2022-11-10T03:15:41.654Z,0.00
2022-11-10T03:16:36.873Z,0.00
2022-11-10T03:17:32.779Z,0.00
2022-11-10T03:18:27.908Z,0.00
2022-11-10T03:19:22.993Z,0.00
2022-11-10T03:20:18.813Z,0.00
2022-11-10T03:21:14.038Z,0.00
2022-11-10T03:22:09.247Z,0.00
2022-11-10T03:23:05.781Z,0.00
2022-11-10T03:24:00.707Z,0.00
2022-11-10T03:25:00.116Z,0.00
2022-11-10T03:25:55.199Z,0.00
2022-11-10T03:26:50.565Z,0.00
2022-11-10T03:27:46.400Z,0.00
2022-11-10T03:28:41.487Z,0.00
2022-11-10T03:29:36.814Z,0.00
2022-11-10T03:30:32.915Z,0.00
2022-11-10T03:31:28.128Z,0.00
2022-11-10T03:32:23.966Z,0.00
2022-11-10T03:33:19.302Z,0.00
2022-11-10T03:34:14.342Z,0.00
2022-11-10T03:35:10.025Z,0.00
2022-11-10T03:36:05.280Z,0.00
2022-11-10T03:37:01.079Z,0.00
2022-11-10T03:37:56.290Z,0.00
2022-11-10T03:38:51.633Z,0.00
2022-11-10T03:39:47.324Z,0.00
2022-11-10T03:41:18.335Z,0.00
2022-11-10T03:41:38.512Z,0.00
2022-11-10T03:42:32.627Z,0.00
2022-11-10T03:43:27.988Z,0.00
2022-11-10T03:44:23.058Z,0.00
2022-11-10T03:45:18.691Z,0.00
2022-11-10T03:46:13.959Z,0.00
2022-11-10T03:47:09.167Z,0.00
2022-11-10T03:48:04.369Z,0.00
2022-11-10T03:49:00.338Z,0.00
2022-11-10T03:49:55.409Z,0.00
2022-11-10T03:50:50.628Z,0.00
2022-11-10T03:51:45.860Z,0.00
2022-11-10T03:52:40.936Z,0.00
2022-11-10T03:53:36.088Z,0.00
2022-11-10T03:54:31.088Z,0.00
2022-11-10T03:55:26.159Z,0.00
2022-11-10T03:56:21.144Z,0.00
2022-11-10T03:57:16.204Z,0.00
2022-11-10T03:58:11.433Z,0.00
2022-11-10T03:59:06.555Z,0.00
2022-11-10T04:00:02.997Z,0.00
2022-11-10T04:00:58.256Z,0.00
2022-11-10T04:01:54.055Z,0.00
2022-11-10T04:02:49.260Z,0.00
2022-11-10T04:03:48.826Z,0.00
2022-11-10T04:04:41.218Z,0.00
2022-11-10T04:05:35.405Z,0.00
2022-11-10T04:06:31.212Z,0.00
2022-11-10T04:07:26.284Z,0.00
2022-11-10T04:08:21.565Z,0.00
2022-11-10T04:09:17.199Z,0.00
2022-11-10T04:10:12.332Z,0.00
2022-11-10T04:11:07.534Z,0.00
2022-11-10T04:12:03.858Z,0.00
2022-11-10T04:12:59.158Z,0.00
2022-11-10T04:13:54.940Z,0.00
2022-11-10T04:14:50.017Z,0.00
2022-11-10T04:15:45.109Z,0.00
2022-11-10T04:16:40.940Z,0.00
2022-11-10T04:17:36.195Z,0.00
2022-11-10T04:18:32.097Z,0.00
2022-11-10T04:19:27.155Z,0.00
2022-11-10T04:20:22.550Z,0.00
2022-11-10T04:21:18.374Z,0.00
2022-11-10T04:22:13.479Z,0.00
2022-11-10T04:23:08.865Z,0.00
2022-11-10T04:24:05.059Z,0.00
2022-11-10T04:25:00.301Z,0.00
2022-11-10T04:25:56.100Z,0.00
2022-11-10T04:26:51.272Z,0.00
2022-11-10T04:27:46.665Z,0.00
2022-11-10T04:28:42.376Z,0.00
2022-11-10T04:29:37.481Z,0.00
2022-11-10T04:30:33.262Z,0.00
2022-11-10T04:31:28.458Z,0.00
2022-11-10T04:32:23.788Z,0.00
2022-11-10T04:33:19.722Z,0.00
2022-11-10T04:34:14.892Z,0.00
2022-11-10T04:35:09.711Z,0.00
2022-11-10T04:36:06.312Z,0.00
2022-11-10T04:37:01.559Z,0.00
2022-11-10T04:37:57.329Z,0.00
2022-11-10T04:38:52.559Z,0.00
2022-11-10T04:39:47.668Z,0.00
2022-11-10T04:40:43.538Z,0.00
2022-11-10T04:41:38.648Z,0.00
2022-11-10T04:42:34.411Z,0.00
2022-11-10T04:43:29.696Z,0.00
2022-11-10T04:44:24.960Z,0.00
2022-11-10T04:45:20.608Z,0.00
2022-11-10T04:46:15.863Z,0.00
2022-11-10T04:47:12.159Z,0.00
2022-11-10T04:48:07.468Z,0.00
2022-11-10T04:49:02.725Z,0.00
2022-11-10T04:49:58.514Z,0.00
2022-11-10T04:50:53.704Z,0.00
2022-11-10T04:51:48.835Z,0.00
2022-11-10T04:52:44.627Z,0.00
2022-11-10T04:53:40.042Z,0.00
2022-11-10T04:54:35.814Z,0.00
2022-11-10T04:55:30.938Z,0.00
2022-11-10T04:56:26.287Z,0.00
2022-11-10T04:57:22.087Z,0.00
2022-11-10T04:58:17.324Z,0.00
2022-11-10T04:59:12.791Z,0.00
2022-11-10T05:00:08.774Z,0.00
2022-11-10T05:01:03.909Z,0.00
2022-11-10T05:01:59.101Z,0.00
2022-11-10T05:02:54.220Z,0.00
2022-11-10T05:03:49.890Z,0.00
2022-11-10T05:04:45.017Z,0.00
2022-11-10T05:05:40.782Z,0.00
2022-11-10T05:06:36.071Z,0.00
2022-11-10T05:07:31.201Z,0.00
2022-11-10T05:08:26.992Z,0.00
2022-11-10T05:09:22.409Z,0.00
2022-11-10T05:10:17.355Z,0.00
2022-11-10T05:11:13.947Z,0.00
2022-11-10T05:12:09.182Z,0.00
2022-11-10T05:13:04.968Z,0.00
2022-11-10T05:14:00.214Z,0.00
2022-11-10T05:14:55.326Z,0.00
2022-11-10T05:15:51.133Z,0.00
2022-11-10T05:16:46.373Z,0.00
2022-11-10T05:17:41.609Z,0.00
2022-11-10T05:18:36.729Z,0.00
2022-11-10T05:19:31.925Z,0.00
2022-11-10T05:20:27.043Z,0.00
2022-11-10T05:21:22.131Z,0.00
2022-11-10T05:22:17.096Z,0.00
2022-11-10T05:23:12.120Z,0.00
2022-11-10T05:24:07.235Z,0.00
2022-11-10T05:25:02.333Z,0.00
2022-11-10T05:25:57.440Z,0.00
2022-11-10T05:26:52.494Z,0.00
2022-11-10T05:27:47.545Z,0.00
2022-11-10T05:28:42.604Z,0.00
2022-11-10T05:29:37.733Z,0.00
2022-11-10T05:30:32.839Z,0.00
2022-11-10T05:31:27.821Z,0.00
2022-11-10T05:32:22.902Z,0.00
2022-11-10T05:33:18.061Z,0.00
2022-11-10T05:34:13.122Z,0.00
2022-11-10T05:35:08.648Z,0.00
2022-11-10T05:36:03.878Z,0.00
2022-11-10T05:36:59.106Z,0.00
2022-11-10T05:37:54.206Z,0.00
2022-11-10T05:38:49.646Z,0.00
2022-11-10T05:39:44.726Z,0.00
2022-11-10T05:40:41.084Z,0.00
2022-11-10T05:41:36.336Z,0.00
2022-11-10T05:42:31.447Z,0.00
2022-11-10T05:43:26.738Z,0.00
2022-11-10T05:44:21.765Z,0.00
2022-11-10T05:45:17.174Z,0.00
2022-11-10T05:46:12.286Z,0.00
2022-11-10T05:47:07.484Z,0.00
2022-11-10T05:48:02.575Z,0.00
2022-11-10T05:48:58.159Z,0.00
2022-11-10T05:49:53.109Z,0.00
2022-11-10T05:50:48.230Z,0.00
2022-11-10T05:51:43.479Z,0.00
2022-11-10T05:52:38.590Z,0.00
2022-11-10T05:53:33.716Z,0.00
2022-11-10T05:54:28.787Z,0.00
2022-11-10T05:55:23.956Z,0.00
2022-11-10T05:56:19.152Z,0.00
2022-11-10T05:57:14.497Z,0.00
2022-11-10T05:58:09.594Z,0.00
2022-11-10T05:59:05.716Z,0.00
2022-11-10T05:59:59.975Z,0.00
2022-11-10T06:00:55.251Z,0.00
2022-11-10T06:01:50.662Z,0.00
2022-11-10T06:02:45.816Z,0.00
2022-11-10T06:03:40.985Z,0.00
2022-11-10T06:04:36.285Z,0.00
2022-11-10T06:05:31.718Z,0.00
2022-11-10T06:06:26.654Z,0.00
2022-11-10T06:07:21.690Z,0.00
2022-11-10T06:08:16.713Z,0.00
2022-11-10T06:09:11.757Z,0.00
2022-11-10T06:10:06.924Z,0.00
2022-11-10T06:11:02.052Z,0.00
2022-11-10T06:11:57.146Z,0.00
2022-11-10T06:12:52.166Z,5.00
2022-11-10T06:13:47.271Z,5.00
2022-11-10T06:14:42.328Z,5.00
2022-11-10T06:15:37.400Z,5.00
2022-11-10T06:16:32.485Z,5.00
2022-11-10T06:17:27.559Z,5.00
2022-11-10T06:18:22.682Z,5.00
2022-11-10T06:19:17.661Z,5.00
2022-11-10T06:20:12.778Z,5.00
2022-11-10T06:21:07.810Z,11.00
2022-11-10T06:22:07.528Z,11.00
2022-11-10T06:22:58.878Z,11.00
2022-11-10T06:23:53.457Z,11.00
2022-11-10T06:24:48.602Z,11.00
2022-11-10T06:25:44.077Z,11.00
2022-11-10T06:26:39.250Z,16.00
2022-11-10T06:27:34.559Z,16.00
2022-11-10T06:28:30.197Z,16.00
2022-11-10T06:30:55.611Z,22.00
2022-11-10T06:31:48.095Z,22.00
2022-11-10T06:32:43.415Z,22.00
2022-11-10T06:33:38.729Z,22.00
2022-11-10T06:34:34.039Z,22.00
2022-11-10T06:35:29.476Z,28.00
2022-11-10T06:36:24.633Z,28.00
2022-11-10T06:37:20.122Z,28.00
2022-11-10T06:38:15.334Z,28.00
2022-11-10T06:39:10.651Z,33.00
2022-11-10T06:40:05.885Z,33.00
2022-11-10T06:41:01.295Z,33.00
2022-11-10T06:41:56.474Z,33.00
2022-11-10T06:42:51.760Z,39.00
2022-11-10T06:43:47.022Z,39.00
2022-11-10T06:44:42.280Z,39.00
2022-11-10T06:45:37.583Z,45.00
2022-11-10T06:46:35.873Z,45.00
2022-11-10T06:47:29.308Z,50.00
2022-11-10T06:48:23.563Z,61.00
2022-11-10T06:49:18.874Z,67.00
2022-11-10T06:50:14.225Z,67.00
2022-11-10T06:51:09.542Z,73.00
2022-11-10T06:52:05.035Z,78.00
2022-11-10T06:53:00.319Z,73.00
2022-11-10T06:53:55.510Z,78.00
2022-11-10T06:54:50.824Z,90.00
2022-11-10T06:55:46.198Z,95.00
2022-11-10T06:56:41.560Z,90.00
2022-11-10T06:57:37.161Z,95.00
2022-11-10T06:58:32.309Z,101.00
2022-11-10T06:59:27.729Z,95.00
2022-11-10T07:00:23.402Z,101.00
2022-11-10T07:01:22.308Z,101.00
2022-11-10T07:02:14.027Z,101.00
2022-11-10T07:03:09.458Z,118.00
2022-11-10T07:04:19.081Z,118.00
2022-11-10T07:05:01.299Z,106.00
2022-11-10T07:05:55.829Z,112.00
2022-11-10T07:06:51.270Z,129.00
2022-11-10T07:07:46.667Z,135.00
2022-11-10T07:08:42.076Z,140.00
2022-11-10T07:09:37.667Z,118.00
2022-11-10T07:10:32.990Z,129.00
2022-11-10T07:11:28.533Z,129.00
2022-11-10T07:12:23.888Z,140.00
2022-11-10T07:13:19.392Z,123.00
2022-11-10T07:14:14.702Z,129.00
2022-11-10T07:15:10.051Z,151.00
2022-11-10T07:16:05.541Z,135.00
2022-11-10T07:17:00.811Z,129.00
2022-11-10T07:17:56.158Z,146.00
2022-11-10T07:18:51.545Z,146.00
2022-11-10T07:19:47.105Z,151.00
2022-11-10T07:20:42.310Z,180.00
2022-11-10T07:21:37.708Z,168.00
2022-11-10T07:22:33.074Z,146.00
2022-11-10T07:23:28.434Z,140.00
2022-11-10T07:24:23.788Z,168.00
2022-11-10T07:25:19.158Z,174.00
2022-11-10T07:26:14.637Z,180.00
2022-11-10T07:27:10.627Z,180.00
2022-11-10T07:28:05.303Z,163.00
2022-11-10T07:29:00.676Z,180.00
2022-11-10T07:29:56.011Z,241.00
2022-11-10T07:30:51.420Z,281.00
2022-11-10T07:31:46.815Z,253.00
2022-11-10T07:32:42.175Z,236.00
2022-11-10T07:33:37.262Z,241.00
2022-11-10T07:34:32.362Z,241.00
2022-11-10T07:35:27.612Z,241.00
2022-11-10T07:36:22.617Z,247.00
2022-11-10T07:37:17.700Z,258.00
2022-11-10T07:38:12.807Z,247.00
2022-11-10T07:39:07.878Z,241.00
2022-11-10T07:40:02.966Z,253.00
2022-11-10T07:40:58.079Z,247.00
2022-11-10T07:41:53.120Z,241.00
2022-11-10T07:42:48.044Z,258.00
2022-11-10T07:43:43.167Z,270.00
2022-11-10T07:44:38.246Z,258.00
2022-11-10T07:45:33.317Z,275.00
2022-11-10T07:46:28.722Z,309.00
2022-11-10T07:47:26.111Z,331.00
2022-11-10T07:48:21.190Z,331.00
2022-11-10T07:49:16.321Z,315.00
2022-11-10T07:50:11.760Z,292.00
2022-11-10T07:51:06.460Z,275.00
2022-11-10T07:52:01.518Z,320.00
2022-11-10T07:52:56.606Z,303.00
2022-11-10T07:53:51.709Z,315.00
2022-11-10T07:54:47.004Z,331.00
2022-11-10T07:55:42.525Z,343.00
2022-11-10T07:56:37.952Z,298.00
2022-11-10T07:57:33.285Z,315.00
2022-11-10T07:58:28.841Z,348.00
2022-11-10T07:59:24.108Z,388.00
2022-11-10T08:00:19.479Z,371.00
2022-11-10T08:01:14.900Z,371.00
2022-11-10T08:02:10.339Z,393.00
2022-11-10T08:03:05.681Z,354.00
2022-11-10T08:04:01.111Z,320.00
2022-11-10T08:04:56.475Z,298.00
2022-11-10T08:05:51.841Z,309.00
2022-11-10T08:06:47.314Z,326.00
2022-11-10T08:07:42.636Z,320.00
2022-11-10T08:08:38.166Z,315.00
2022-11-10T08:09:33.501Z,376.00
2022-11-10T08:10:32.950Z,360.00
2022-11-10T08:11:28.279Z,421.00
2022-11-10T08:12:23.668Z,438.00
2022-11-10T08:13:19.086Z,483.00
2022-11-10T08:14:14.693Z,500.00
2022-11-10T08:15:10.102Z,461.00
2022-11-10T08:16:05.466Z,320.00
2022-11-10T08:17:00.808Z,315.00
2022-11-10T08:17:56.157Z,320.00
2022-11-10T08:18:51.497Z,360.00
2022-11-10T08:19:47.056Z,438.00
2022-11-10T08:20:42.349Z,455.00
2022-11-10T08:21:37.743Z,421.00
2022-11-10T08:22:33.195Z,444.00
2022-11-10T08:23:28.756Z,455.00
2022-11-10T08:24:24.078Z,438.00
2022-11-10T08:25:19.509Z,427.00
2022-11-10T08:26:15.067Z,478.00
2022-11-10T08:27:10.092Z,483.00
2022-11-10T08:28:05.155Z,500.00
2022-11-10T08:29:00.363Z,523.00
2022-11-10T08:29:55.456Z,495.00
2022-11-10T08:30:50.541Z,551.00
2022-11-10T08:31:45.611Z,590.00
2022-11-10T08:32:40.703Z,601.00
2022-11-10T08:33:38.041Z,652.00
2022-11-10T08:34:33.410Z,703.00
2022-11-10T08:35:28.100Z,635.00
2022-11-10T08:36:23.182Z,613.00
2022-11-10T08:37:18.249Z,551.00
2022-11-10T08:38:13.319Z,472.00
2022-11-10T08:39:08.332Z,376.00
2022-11-10T08:40:03.508Z,264.00
2022-11-10T08:40:58.700Z,270.00
2022-11-10T08:41:54.119Z,343.00
2022-11-10T08:42:49.681Z,326.00
2022-11-10T08:43:44.981Z,371.00
2022-11-10T08:44:40.411Z,208.00
2022-11-10T08:45:35.913Z,230.00
2022-11-10T08:46:31.336Z,225.00
2022-11-10T08:47:26.766Z,286.00
2022-11-10T08:48:22.228Z,382.00
2022-11-10T08:49:17.625Z,416.00
2022-11-10T08:50:13.058Z,399.00
2022-11-10T08:51:08.792Z,410.00
2022-11-10T08:52:03.948Z,405.00
2022-11-10T08:52:59.521Z,376.00
2022-11-10T08:53:55.104Z,365.00
2022-11-10T08:54:50.377Z,421.00
2022-11-10T08:55:45.953Z,371.00
2022-11-10T08:56:45.262Z,343.00
2022-11-10T08:57:40.693Z,337.00
2022-11-10T08:58:45.301Z,399.00
2022-11-10T08:59:32.552Z,309.00
2022-11-10T09:00:27.031Z,365.00
2022-11-10T09:01:22.635Z,371.00
2022-11-10T09:02:17.829Z,298.00
2022-11-10T09:03:13.264Z,298.00
2022-11-10T09:04:08.851Z,376.00
2022-11-10T09:05:04.227Z,376.00
2022-11-10T09:05:59.801Z,292.00
2022-11-10T09:06:55.363Z,219.00
2022-11-10T09:07:50.666Z,225.00
2022-11-10T09:08:46.093Z,292.00
2022-11-10T09:09:41.549Z,196.00
2022-11-10T09:10:36.560Z,168.00
2022-11-10T09:11:31.616Z,191.00
2022-11-10T09:12:26.715Z,331.00
2022-11-10T09:13:27.670Z,416.00
2022-11-10T09:14:17.721Z,466.00
2022-11-10T09:15:11.780Z,427.00
2022-11-10T09:16:06.790Z,376.00
2022-11-10T09:17:01.994Z,365.00
2022-11-10T09:17:56.867Z,388.00
2022-11-10T09:18:51.932Z,309.00
2022-11-10T09:19:49.248Z,360.00
2022-11-10T09:20:44.668Z,421.00
2022-11-10T09:21:40.133Z,410.00
2022-11-10T09:22:35.611Z,427.00
2022-11-10T09:23:31.166Z,461.00
2022-11-10T09:24:31.161Z,472.00
2022-11-10T09:25:22.063Z,478.00
2022-11-10T09:26:17.479Z,483.00
2022-11-10T09:27:12.895Z,472.00
2022-11-10T09:28:08.341Z,478.00
2022-11-10T09:29:03.935Z,472.00
2022-11-10T09:29:59.351Z,455.00
2022-11-10T09:30:54.760Z,461.00
2022-11-10T09:31:50.202Z,461.00
2022-11-10T09:32:45.617Z,466.00
2022-11-10T09:33:40.658Z,461.00
2022-11-10T09:34:35.686Z,466.00
2022-11-10T09:35:31.528Z,466.00
2022-11-10T09:36:25.841Z,472.00
2022-11-10T09:37:20.868Z,472.00
2022-11-10T09:38:15.878Z,466.00
2022-11-10T09:39:10.926Z,466.00
2022-11-10T09:40:09.254Z,466.00
2022-11-10T09:41:01.961Z,472.00
2022-11-10T09:41:56.049Z,472.00
2022-11-10T09:42:53.236Z,466.00
2022-11-10T09:43:48.335Z,472.00
2022-11-10T09:44:43.380Z,472.00
2022-11-10T09:45:39.543Z,472.00
2022-11-10T09:46:34.274Z,472.00
2022-11-10T09:47:55.827Z,478.00
2022-11-10T09:48:26.250Z,483.00
2022-11-10T09:49:20.623Z,483.00
2022-11-10T09:50:17.255Z,495.00
2022-11-10T09:51:12.663Z,506.00
2022-11-10T09:52:08.186Z,495.00
2022-11-10T09:53:03.722Z,489.00
2022-11-10T09:53:59.028Z,489.00
2022-11-10T09:54:54.471Z,495.00
2022-11-10T09:55:49.914Z,495.00
2022-11-10T09:56:44.930Z,495.00
2022-11-10T09:57:40.948Z,495.00
2022-11-10T09:58:35.023Z,489.00
2022-11-10T09:59:30.172Z,489.00
2022-11-10T10:00:25.237Z,489.00
2022-11-10T10:01:20.396Z,489.00
2022-11-10T10:02:15.430Z,489.00
2022-11-10T10:03:10.436Z,489.00
2022-11-10T10:04:05.449Z,489.00
2022-11-10T10:05:00.473Z,489.00
2022-11-10T10:05:56.760Z,483.00
2022-11-10T10:07:10.256Z,483.00
2022-11-10T10:07:47.865Z,483.00
2022-11-10T10:08:41.799Z,478.00
2022-11-10T10:09:37.891Z,478.00
2022-11-10T10:10:33.171Z,472.00
2022-11-10T10:11:28.805Z,466.00
2022-11-10T10:12:24.217Z,455.00
2022-11-10T10:13:19.617Z,444.00
2022-11-10T10:14:15.070Z,455.00
2022-11-10T10:15:10.489Z,438.00
2022-11-10T10:16:06.039Z,444.00
2022-11-10T10:17:01.429Z,444.00
2022-11-10T10:17:56.436Z,461.00
2022-11-10T10:18:51.470Z,483.00
2022-11-10T10:19:46.495Z,489.00
2022-11-10T10:20:41.497Z,495.00
2022-11-10T10:21:36.534Z,489.00
2022-11-10T10:22:31.586Z,483.00
2022-11-10T10:23:46.794Z,478.00
2022-11-10T10:24:22.770Z,478.00
2022-11-10T10:25:16.837Z,472.00
2022-11-10T10:26:12.068Z,466.00
2022-11-10T10:27:06.931Z,466.00
2022-11-10T10:28:01.953Z,466.00
2022-11-10T10:28:57.296Z,466.00
2022-11-10T10:29:52.702Z,461.00
2022-11-10T10:30:48.202Z,461.00
2022-11-10T10:31:43.661Z,472.00
2022-11-10T10:32:38.539Z,472.00
2022-11-10T10:33:33.554Z,483.00
2022-11-10T10:34:28.563Z,495.00
2022-11-10T10:35:23.598Z,523.00
2022-11-10T10:36:18.677Z,534.00
2022-11-10T10:37:13.789Z,511.00
2022-11-10T10:38:08.767Z,523.00
2022-11-10T10:39:03.929Z,416.00
2022-11-10T10:39:59.003Z,528.00
2022-11-10T10:40:54.075Z,540.00
2022-11-10T10:41:49.308Z,495.00
2022-11-10T10:42:44.191Z,472.00
2022-11-10T10:43:39.325Z,455.00
2022-11-10T10:44:34.341Z,450.00
2022-11-10T10:45:31.892Z,444.00
2022-11-10T10:46:30.266Z,438.00
2022-11-10T10:47:23.848Z,247.00
2022-11-10T10:48:18.223Z,275.00
2022-11-10T10:49:27.872Z,433.00
2022-11-10T10:50:10.190Z,427.00
2022-11-10T10:51:04.274Z,433.00
2022-11-10T10:51:59.435Z,438.00
2022-11-10T10:52:54.537Z,433.00
2022-11-10T10:53:49.555Z,433.00
2022-11-10T10:54:44.556Z,433.00
2022-11-10T10:55:39.577Z,433.00
2022-11-10T10:56:34.615Z,427.00
2022-11-10T10:57:29.813Z,427.00
2022-11-10T10:58:25.315Z,427.00
2022-11-10T10:59:19.790Z,427.00
2022-11-10T11:00:14.803Z,427.00
2022-11-10T11:01:10.050Z,427.00
2022-11-10T11:02:05.099Z,427.00
2022-11-10T11:03:04.287Z,421.00
2022-11-10T11:03:55.122Z,416.00
2022-11-10T11:04:50.135Z,421.00
2022-11-10T11:05:45.311Z,433.00
2022-11-10T11:06:40.755Z,427.00
2022-11-10T11:07:36.216Z,427.00
2022-11-10T11:08:35.480Z,427.00
2022-11-10T11:09:30.781Z,433.00
2022-11-10T11:10:26.197Z,450.00
2022-11-10T11:11:21.658Z,466.00
2022-11-10T11:12:17.192Z,483.00
2022-11-10T11:13:12.575Z,495.00
2022-11-10T11:14:08.011Z,523.00
2022-11-10T11:15:03.523Z,551.00
2022-11-10T11:15:59.034Z,573.00
2022-11-10T11:16:54.540Z,573.00
2022-11-10T11:17:50.065Z,556.00
2022-11-10T11:18:45.576Z,556.00
2022-11-10T11:19:41.082Z,545.00
2022-11-10T11:20:36.658Z,551.00
2022-11-10T11:21:31.995Z,551.00
2022-11-10T11:22:27.067Z,534.00
2022-11-10T11:23:27.910Z,489.00
2022-11-10T11:24:27.385Z,466.00
2022-11-10T11:25:18.846Z,455.00
2022-11-10T11:26:14.141Z,450.00
2022-11-10T11:27:09.541Z,438.00
2022-11-10T11:28:05.056Z,444.00
2022-11-10T11:29:00.316Z,444.00
2022-11-10T11:29:56.091Z,438.00
2022-11-10T11:30:51.140Z,427.00
2022-11-10T11:31:46.537Z,433.00
2022-11-10T11:32:42.054Z,421.00
2022-11-10T11:33:37.483Z,405.00
2022-11-10T11:34:32.895Z,399.00
2022-11-10T11:35:28.446Z,393.00
2022-11-10T11:36:23.070Z,399.00
2022-11-10T11:37:19.566Z,410.00
2022-11-10T11:38:13.210Z,405.00
2022-11-10T11:39:08.216Z,399.00
2022-11-10T11:40:03.511Z,399.00
2022-11-10T11:40:58.553Z,393.00
2022-11-10T11:41:53.552Z,331.00
2022-11-10T11:42:48.563Z,388.00
2022-11-10T11:43:43.668Z,388.00
2022-11-10T11:44:38.792Z,388.00
2022-11-10T11:45:34.296Z,376.00
2022-11-10T11:46:29.619Z,382.00
2022-11-10T11:47:24.880Z,382.00
2022-11-10T11:48:20.600Z,388.00
2022-11-10T11:49:15.671Z,376.00
2022-11-10T11:50:11.113Z,348.00
2022-11-10T11:51:06.860Z,320.00
2022-11-10T11:52:02.181Z,275.00
2022-11-10T11:52:57.679Z,247.00
2022-11-10T11:53:53.010Z,219.00
2022-11-10T11:54:48.425Z,208.00
2022-11-10T11:55:43.866Z,202.00
2022-11-10T11:56:39.337Z,208.00