createdAt,value
2022-12-01T00:01:29.565Z,31.3
2022-12-01T00:03:56.281Z,30.6
2022-12-01T00:06:22.851Z,29.3
2022-12-01T00:08:48.071Z,33.8
2022-12-01T00:11:14.765Z,32.3
2022-12-01T00:13:41.427Z,26.8
2022-12-01T00:16:08.103Z,31.2
2022-12-01T00:18:34.809Z,33
2022-12-01T00:21:02.029Z,28.5
2022-12-01T00:23:28.173Z,27.7
2022-12-01T00:25:54.854Z,32.6
2022-12-01T00:28:21.544Z,31.8
2022-12-01T00:30:48.223Z,33.2
2022-12-01T00:33:14.910Z,30.8
2022-12-01T00:35:41.588Z,31
2022-12-01T00:38:08.276Z,31.7
2022-12-01T00:40:33.537Z,28.6
2022-12-01T00:43:00.181Z,25.9
2022-12-01T00:45:26.868Z,26.7
2022-12-01T00:47:53.559Z,29.9
2022-12-01T00:50:20.239Z,29.2
2022-12-01T00:52:46.935Z,27.6
2022-12-01T00:55:13.630Z,30.9
2022-12-01T00:57:40.292Z,23.7
2022-12-01T01:00:06.977Z,28.2
2022-12-01T01:02:33.682Z,28.4
2022-12-01T01:05:00.348Z,32
2022-12-01T01:07:27.044Z,27.3
2022-12-01T01:09:53.789Z,31.8
2022-12-01T01:12:20.405Z,29.7
2022-12-01T01:14:47.100Z,30.1
2022-12-01T01:17:13.783Z,30
2022-12-01T01:19:38.991Z,33.9
2022-12-01T01:22:05.710Z,32.3
2022-12-01T01:24:32.380Z,26.7
2022-12-01T01:26:59.053Z,29.6
2022-12-01T01:29:25.790Z,28.9
2022-12-01T01:31:52.491Z,28.4
2022-12-01T01:34:19.108Z,27.3
2022-12-01T01:36:45.828Z,30.6
2022-12-01T01:39:12.482Z,36.6
2022-12-01T01:41:39.154Z,27.8
2022-12-01T01:44:05.886Z,25.8
2022-12-01T01:46:32.555Z,29.4
2022-12-01T01:48:59.219Z,28.5
2022-12-01T01:51:25.918Z,32.2
2022-12-01T01:53:51.118Z,29.6
2022-12-01T01:56:17.891Z,27.4
2022-12-01T01:58:44.518Z,33.3
2022-12-01T02:01:11.176Z,30.4
2022-12-01T02:03:37.863Z,26
2022-12-01T02:06:04.565Z,28.7
2022-12-01T02:08:31.249Z,30.1
2022-12-01T02:10:57.932Z,33.9
2022-12-01T02:13:24.604Z,28.2
2022-12-01T02:15:51.299Z,28.7
2022-12-01T02:18:17.985Z,29.5
2022-12-01T02:20:44.665Z,29.3
2022-12-01T02:23:11.358Z,26.6
2022-12-01T02:25:36.565Z,33.5
2022-12-01T02:28:03.285Z,32.6
2022-12-01T02:30:29.944Z,29.8
2022-12-01T02:32:56.618Z,26.3
2022-12-01T02:35:23.312Z,31.4
2022-12-01T02:37:49.990Z,30.1
2022-12-01T02:40:16.668Z,25
2022-12-01T02:42:43.357Z,26.8
2022-12-01T02:45:10.059Z,29.1
2022-12-01T02:47:36.732Z,28.7
2022-12-01T02:50:03.435Z,32.9
2022-12-01T02:52:30.126Z,33.6
2022-12-01T02:54:56.797Z,31
2022-12-01T02:57:23.470Z,27.3
2022-12-01T02:59:50.161Z,26.8
2022-12-01T03:02:15.384Z,30.4
2022-12-01T03:04:42.075Z,30
2022-12-01T03:07:08.744Z,28.6
2022-12-01T03:09:35.439Z,28.9
2022-12-01T03:12:02.127Z,30.6
2022-12-01T03:14:28.797Z,32.8
2022-12-01T03:16:55.487Z,29.5
2022-12-01T03:19:22.176Z,28.7
2022-12-01T03:21:48.923Z,31.5
2022-12-01T03:24:15.542Z,32.4
2022-12-01T03:26:42.220Z,30.3
2022-12-01T03:29:08.939Z,28.1
2022-12-01T03:31:35.588Z,33.1
2022-12-01T03:34:02.281Z,33.4
2022-12-01T03:36:27.502Z,31
2022-12-01T03:38:54.192Z,30.2
2022-12-01T03:43:47.566Z,30.6
2022-12-01T03:46:14.246Z,27.7
2022-12-01T03:48:40.980Z,32.8
2022-12-01T03:51:07.620Z,29.4
2022-12-01T03:53:34.328Z,32.2
2022-12-01T03:56:00.980Z,30.4
2022-12-01T03:58:27.669Z,30.3
2022-12-01T04:00:54.351Z,31.1
2022-12-01T04:03:21.033Z,33.5
2022-12-01T04:05:47.720Z,30.1
2022-12-01T04:08:14.412Z,34.7
2022-12-01T04:10:39.676Z,30.5
2022-12-01T04:13:06.374Z,31.3
2022-12-01T04:15:31.550Z,32.6
2022-12-01T04:17:58.254Z,30.8
2022-12-01T04:20:24.929Z,33.5
2022-12-01T04:22:51.604Z,28.1
2022-12-01T04:25:18.348Z,31.7
2022-12-01T04:27:44.982Z,31.3
2022-12-01T04:30:11.660Z,29.9
2022-12-01T04:32:38.354Z,32.6
2022-12-01T04:35:05.045Z,28.2
2022-12-01T04:37:31.733Z,32.7
2022-12-01T04:39:58.404Z,32
2022-12-01T04:42:25.098Z,30.5
2022-12-01T04:44:51.779Z,32.8
2022-12-01T04:47:18.462Z,31.2
2022-12-01T04:49:43.687Z,29.5
2022-12-01T04:52:10.364Z,30.8
2022-12-01T04:54:37.054Z,31.2
2022-12-01T04:57:03.741Z,33.6
2022-12-01T04:59:30.420Z,33
2022-12-01T05:01:57.119Z,35.3
2022-12-01T05:04:23.818Z,33
2022-12-01T05:06:50.473Z,32.1
2022-12-01T05:09:17.163Z,30.4
2022-12-01T05:11:43.842Z,35
2022-12-01T05:14:10.541Z,35
2022-12-01T05:16:37.222Z,30
2022-12-01T05:19:03.908Z,35.9
2022-12-01T05:21:30.588Z,32.8
2022-12-01T05:23:57.265Z,31.6
2022-12-01T05:26:22.508Z,36.1
2022-12-01T05:28:49.216Z,32.7
2022-12-01T05:31:15.864Z,32.3
2022-12-01T05:33:42.542Z,30.1
2022-12-01T05:36:09.242Z,34.5
2022-12-01T05:38:35.980Z,36.2
2022-12-01T05:41:02.599Z,36.2
2022-12-01T05:43:29.298Z,35.9
2022-12-01T05:45:55.965Z,36.4
2022-12-01T05:48:22.681Z,35
2022-12-01T05:50:49.327Z,30.7
2022-12-01T05:53:16.057Z,35
2022-12-01T05:55:42.758Z,33.2
2022-12-01T05:58:07.921Z,34.3
2022-12-01T06:00:34.603Z,33.7
2022-12-01T06:03:01.293Z,35.3
2022-12-01T06:05:27.989Z,34.7
2022-12-01T06:07:54.664Z,34.7
2022-12-01T06:10:21.359Z,36.9
2022-12-01T06:12:48.140Z,35.5
2022-12-01T06:15:14.732Z,29.9
2022-12-01T06:17:41.433Z,33.7
2022-12-01T06:20:08.141Z,34.4
2022-12-01T06:22:34.779Z,32.2
2022-12-01T06:25:01.476Z,38.7
2022-12-01T06:27:28.176Z,36.7
2022-12-01T06:29:54.836Z,36.9
2022-12-01T06:32:20.098Z,35.2
2022-12-01T06:34:46.772Z,43
2022-12-01T06:37:13.428Z,39.8
2022-12-01T06:39:40.196Z,38.1
2022-12-01T06:42:06.799Z,38
2022-12-01T06:44:33.486Z,35.3
2022-12-01T06:47:00.154Z,38.1
2022-12-01T06:49:26.865Z,37.2
2022-12-01T06:51:53.540Z,34.4
2022-12-01T06:54:20.373Z,35.6
2022-12-01T06:56:46.922Z,33.9
2022-12-01T06:59:13.601Z,40.6
2022-12-01T07:01:40.381Z,38.1
2022-12-01T07:04:05.508Z,38.6
2022-12-01T07:06:32.185Z,34.6
2022-12-01T07:08:58.903Z,33.4
2022-12-01T07:11:25.542Z,34.5
2022-12-01T07:13:52.226Z,34.9
2022-12-01T07:16:19.029Z,35.6
2022-12-01T07:18:45.647Z,35.1
2022-12-01T07:21:12.368Z,37.1
2022-12-01T07:23:39.068Z,34.8
2022-12-01T07:26:05.729Z,33.7
2022-12-01T07:28:32.389Z,40.6
2022-12-01T07:30:59.031Z,39.8
2022-12-01T07:33:25.721Z,39.5
2022-12-01T07:35:50.926Z,37.9
2022-12-01T07:38:17.622Z,38.5
2022-12-01T07:40:44.304Z,34.7
2022-12-01T07:43:10.996Z,35.7
2022-12-01T07:45:37.809Z,34.8
2022-12-01T07:48:04.364Z,40.2
2022-12-01T07:50:31.120Z,32.3
2022-12-01T07:52:57.854Z,45.7
2022-12-01T07:55:24.525Z,34.1
2022-12-01T07:57:51.101Z,37.2
2022-12-01T08:00:17.798Z,37.1
2022-12-01T08:02:44.482Z,31.5
2022-12-01T08:05:11.923Z,38.4
2022-12-01T08:07:37.889Z,39.6
2022-12-01T08:10:03.054Z,36.3
2022-12-01T08:12:29.864Z,36.5
2022-12-01T08:14:56.564Z,36.5
2022-12-01T08:17:23.228Z,33.8
2022-12-01T08:19:49.907Z,38.5
2022-12-01T08:22:16.547Z,34.5
2022-12-01T08:24:43.208Z,37.3
2022-12-01T08:27:09.900Z,35.2
2022-12-01T08:29:36.548Z,36.1
2022-12-01T08:32:03.276Z,30.9
2022-12-01T08:34:30.020Z,33.1
2022-12-01T08:36:56.731Z,36.3
2022-12-01T08:39:23.356Z,36.8
2022-12-01T08:41:48.513Z,39.2
2022-12-01T08:44:15.189Z,37.1
2022-12-01T08:46:41.873Z,34.1
2022-12-01T08:49:08.624Z,38.1
2022-12-01T08:51:35.348Z,37.4
2022-12-01T08:54:01.986Z,36.4
2022-12-01T08:56:28.663Z,37.8
2022-12-01T08:58:55.317Z,34.4
2022-12-01T09:01:22.094Z,34.3
2022-12-01T09:03:48.752Z,36
2022-12-01T09:06:15.374Z,33.8
2022-12-01T09:08:42.028Z,34.3
2022-12-01T09:11:08.730Z,34.7
2022-12-01T09:13:33.953Z,35
2022-12-01T09:16:00.623Z,39.9
2022-12-01T09:18:27.347Z,35.7
2022-12-01T09:20:53.991Z,32.1
2022-12-01T09:23:20.692Z,35.4
2022-12-01T09:25:47.397Z,32.4
2022-12-01T09:28:14.064Z,32.6
2022-12-01T09:30:40.728Z,35.9
2022-12-01T09:33:07.404Z,33.6
2022-12-01T09:35:34.103Z,37.3
2022-12-01T09:38:00.779Z,31.4
2022-12-01T09:40:27.473Z,34.1
2022-12-01T09:42:54.212Z,35.3
2022-12-01T09:45:20.837Z,34.8
2022-12-01T09:47:46.096Z,32.7
2022-12-01T09:50:12.749Z,34.8
2022-12-01T09:52:39.444Z,34.3
2022-12-01T09:55:06.126Z,31.6
2022-12-01T09:57:32.852Z,36.2
2022-12-01T09:59:59.501Z,35.7
2022-12-01T10:02:26.172Z,31.4
2022-12-01T10:04:52.960Z,31.8
2022-12-01T10:07:19.545Z,35.8
2022-12-01T10:09:46.235Z,35.9
2022-12-01T10:12:12.916Z,33.6
2022-12-01T10:14:39.613Z,34
2022-12-01T10:17:06.305Z,33.1
2022-12-01T10:19:31.507Z,34.5
2022-12-01T10:21:58.230Z,33.5
2022-12-01T10:24:24.872Z,36.2
2022-12-01T10:26:51.560Z,36.4
2022-12-01T10:29:18.277Z,30.5
2022-12-01T10:31:44.930Z,33.7
2022-12-01T10:34:11.620Z,33.5
2022-12-01T10:36:38.408Z,30.9
2022-12-01T10:39:05.115Z,30.2
2022-12-01T10:41:31.786Z,35.3
2022-12-01T10:43:58.408Z,32.5
2022-12-01T10:46:25.042Z,30.2
2022-12-01T10:48:51.889Z,31.2
2022-12-01T10:51:17.048Z,32.6
2022-12-01T10:53:43.796Z,30.2
2022-12-01T10:56:10.423Z,30.3
2022-12-01T10:58:37.104Z,31.7
2022-12-01T11:01:03.925Z,33.8
2022-12-01T11:03:30.515Z,31.7
2022-12-01T11:05:57.082Z,29.1
2022-12-01T11:08:23.752Z,33.5
2022-12-01T11:10:50.571Z,27
2022-12-01T11:13:17.249Z,28.7
2022-12-01T11:15:43.911Z,27.4
2022-12-01T11:18:10.628Z,30.5
2022-12-01T11:20:37.254Z,29.8
2022-12-01T11:23:02.589Z,27.6
2022-12-01T11:25:28.658Z,30.6
2022-12-01T11:27:55.336Z,32.6
2022-12-01T11:30:22.036Z,29.3
2022-12-01T11:32:48.727Z,35.1
2022-12-01T11:35:15.398Z,28.6
2022-12-01T11:37:42.166Z,30.8
2022-12-01T11:40:08.800Z,26.4
2022-12-01T11:42:35.485Z,27.9
2022-12-01T11:45:02.211Z,29.3
2022-12-01T11:47:28.865Z,32.6
2022-12-01T11:49:55.448Z,28
2022-12-01T11:52:22.219Z,28.1
2022-12-01T11:54:47.414Z,29.8
2022-12-01T11:57:14.071Z,30.3
2022-12-01T11:59:40.749Z,29.3
2022-12-01T12:02:07.551Z,30.2
2022-12-01T12:04:34.184Z,31.1
2022-12-01T12:07:00.741Z,27.4
2022-12-01T12:09:27.801Z,28.6
2022-12-01T12:11:54.145Z,27.9
2022-12-01T12:16:47.613Z,29
2022-12-01T12:19:14.253Z,29
2022-12-01T12:21:40.990Z,22.7
2022-12-01T12:24:07.608Z,27.6
2022-12-01T12:26:32.894Z,28
2022-12-01T12:28:59.404Z,22.5
2022-12-01T12:31:26.293Z,26.3
2022-12-01T12:33:52.914Z,28.4
2022-12-01T12:36:19.662Z,28
2022-12-01T12:38:46.273Z,29
2022-12-01T12:41:13.038Z,29.1
2022-12-01T12:43:39.512Z,29.9
2022-12-01T12:46:06.448Z,29.8
2022-12-01T12:48:33.045Z,29.8
2022-12-01T12:50:59.680Z,26.6
2022-12-01T12:53:26.422Z,26.5
2022-12-01T12:55:53.081Z,24.6
2022-12-01T12:58:18.289Z,28.1
2022-12-01T13:00:44.855Z,26.7
2022-12-01T13:03:11.661Z,25.7
2022-12-01T13:05:38.319Z,27.6
2022-12-01T13:08:04.955Z,26.2
2022-12-01T13:10:31.761Z,24.5
2022-12-01T13:12:58.387Z,27.3
2022-12-01T13:15:25.021Z,28.5
2022-12-01T13:17:51.632Z,27
2022-12-01T13:20:18.511Z,30
2022-12-01T13:22:45.023Z,25.4
2022-12-01T13:25:11.807Z,23.3
2022-12-01T13:27:38.491Z,26.7
2022-12-01T13:30:03.616Z,28.4
2022-12-01T13:32:30.335Z,36.2
2022-12-01T13:34:57.012Z,27.7
2022-12-01T13:37:23.655Z,26.1
2022-12-01T13:39:50.442Z,26.3
2022-12-01T13:42:17.229Z,28.7
2022-12-01T13:44:43.845Z,25.3
2022-12-01T13:47:10.755Z,28.2
2022-12-01T13:49:37.209Z,30.1
2022-12-01T13:52:03.932Z,26.1
2022-12-01T13:54:30.621Z,27.5
2022-12-01T13:56:57.342Z,29.7
2022-12-01T13:59:24.004Z,27.7
2022-12-01T14:01:49.052Z,26.5
2022-12-01T14:04:15.993Z,27.5
2022-12-01T14:06:42.542Z,27.4
2022-12-01T14:09:09.088Z,29.4
2022-12-01T14:11:35.996Z,27.2
2022-12-01T14:14:02.480Z,24.9
2022-12-01T14:16:29.297Z,28.3
2022-12-01T14:18:55.837Z,26.2
2022-12-01T14:21:22.517Z,24.3
2022-12-01T14:23:49.206Z,26.5
2022-12-01T14:26:15.885Z,24.4
2022-12-01T14:28:42.581Z,28.1
2022-12-01T14:31:09.269Z,28.1
2022-12-01T14:33:34.495Z,26.5
2022-12-01T14:36:01.174Z,25.5
2022-12-01T14:38:27.865Z,29.6
2022-12-01T14:40:54.529Z,23.3
2022-12-01T14:43:21.261Z,29.7
2022-12-01T14:45:47.929Z,27.2
2022-12-01T14:48:14.586Z,25.5
2022-12-01T14:50:41.264Z,26.3
2022-12-01T14:53:07.975Z,27.5
2022-12-01T14:55:34.652Z,27.4
2022-12-01T14:58:01.334Z,28
2022-12-01T15:00:28.008Z,28.8
2022-12-01T15:02:54.706Z,30.6
2022-12-01T15:05:19.962Z,23.8
2022-12-01T15:07:46.607Z,30.5
2022-12-01T15:10:13.283Z,27.4
2022-12-01T15:12:40.010Z,33.6
2022-12-01T15:15:07.553Z,31.8
2022-12-01T15:17:33.351Z,29.2
2022-12-01T15:20:00.034Z,30.7
2022-12-01T15:22:26.726Z,28
2022-12-01T15:24:53.401Z,27.3
2022-12-01T15:27:20.088Z,32.6
2022-12-01T15:32:13.456Z,29.1
2022-12-01T15:34:40.219Z,32.1
2022-12-01T15:37:05.366Z,30.2
2022-12-01T15:39:32.053Z,33.9
2022-12-01T15:41:58.746Z,35.9
2022-12-01T15:44:25.409Z,39.8
2022-12-01T15:46:52.109Z,38.9
2022-12-01T15:49:18.790Z,32
2022-12-01T15:51:45.488Z,29
2022-12-01T15:54:12.165Z,29.2
2022-12-01T15:56:38.846Z,35.3
2022-12-01T15:59:05.559Z,32.1
2022-12-01T16:01:32.211Z,27.4
2022-12-01T16:03:58.901Z,30.5
2022-12-01T16:06:25.592Z,32
2022-12-01T16:08:50.811Z,34.7
2022-12-01T16:11:17.539Z,32.2
2022-12-01T16:13:44.172Z,27.8
2022-12-01T16:16:10.858Z,32.7
2022-12-01T16:21:04.229Z,33.7
2022-12-01T16:23:30.912Z,33.2
2022-12-01T16:25:57.601Z,33.2
2022-12-01T16:28:24.279Z,34.3
2022-12-01T16:30:50.960Z,29.6
2022-12-01T16:33:17.655Z,30.3
2022-12-01T16:35:44.327Z,34
2022-12-01T16:38:11.019Z,34.3
2022-12-01T16:40:37.709Z,31.3
2022-12-01T16:43:03.486Z,36.3
2022-12-01T16:45:29.611Z,40.3
2022-12-01T16:47:56.300Z,40
2022-12-01T16:50:22.981Z,33.7
2022-12-01T16:52:49.652Z,32.8
2022-12-01T16:55:16.355Z,32.8
2022-12-01T16:57:43.029Z,31.2
2022-12-01T17:00:09.724Z,34.5
2022-12-01T17:05:03.093Z,35.6
2022-12-01T17:09:56.455Z,35.6
2022-12-01T17:12:21.707Z,32.9
2022-12-01T17:14:48.419Z,39.1
2022-12-01T17:17:13.611Z,36.9
2022-12-01T17:19:40.310Z,37.8
2022-12-01T17:22:06.981Z,36.7
2022-12-01T17:24:33.691Z,37.5
2022-12-01T17:27:00.359Z,35.6
2022-12-01T17:29:27.062Z,35.2
2022-12-01T17:31:54.173Z,33.3
2022-12-01T17:34:20.407Z,31.4
2022-12-01T17:36:47.105Z,33.3
2022-12-01T17:39:12.352Z,33.6
2022-12-01T17:41:37.791Z,36.3
2022-12-01T17:44:04.300Z,35.8
2022-12-01T17:46:30.937Z,32.5
2022-12-01T17:48:57.613Z,39
2022-12-01T17:51:24.328Z,41.2
2022-12-01T17:53:50.998Z,41.8
2022-12-01T17:56:17.686Z,41.9
2022-12-01T17:58:44.366Z,41.7
2022-12-01T18:01:11.063Z,39.8
2022-12-01T18:03:37.733Z,40.7
2022-12-01T18:06:04.411Z,39
2022-12-01T18:08:31.100Z,36.3
2022-12-01T18:10:57.822Z,35.8
2022-12-01T18:13:24.505Z,37.5
2022-12-01T18:15:49.700Z,34.6
2022-12-01T18:18:16.366Z,37.5
2022-12-01T18:20:43.223Z,44.9
2022-12-01T18:23:09.748Z,33.8
2022-12-01T18:25:36.442Z,32.3
2022-12-01T18:28:03.132Z,39.7
2022-12-01T18:30:29.809Z,38.8
2022-12-01T18:32:56.490Z,36.1
2022-12-01T18:35:23.188Z,41.3
2022-12-01T18:40:16.544Z,41.7
2022-12-01T18:42:43.233Z,40.5
2022-12-01T18:45:09.909Z,37.6
2022-12-01T18:47:35.212Z,38.6
2022-12-01T18:50:01.834Z,38.2
2022-12-01T18:52:28.585Z,34
2022-12-01T18:54:55.211Z,34.9
2022-12-01T18:57:21.946Z,41.7
2022-12-01T18:59:48.562Z,37.1
2022-12-01T19:02:15.257Z,41.1
2022-12-01T19:04:41.924Z,40.5
2022-12-01T19:07:08.625Z,39.1
2022-12-01T19:09:35.546Z,41.8
2022-12-01T19:12:01.984Z,39.5
2022-12-01T19:14:28.688Z,40.8
2022-12-01T19:16:55.350Z,40.1
2022-12-01T19:19:20.638Z,42.5
2022-12-01T19:21:47.319Z,46.5
2022-12-01T19:24:13.959Z,42.4
2022-12-01T19:26:40.634Z,41.2
2022-12-01T19:29:07.314Z,45.7
2022-12-01T19:31:34.006Z,48.7
2022-12-01T19:34:00.691Z,47.8
2022-12-01T19:36:27.444Z,50.3
2022-12-01T19:38:54.065Z,43.3
2022-12-01T19:41:20.770Z,44.3
2022-12-01T19:43:47.432Z,44.6
2022-12-01T19:46:14.126Z,43.8
2022-12-01T19:48:40.807Z,40.5
2022-12-01T19:51:06.017Z,46
2022-12-01T19:55:59.392Z,38.4
2022-12-01T19:58:26.069Z,39
2022-12-01T20:00:52.758Z,39.7
2022-12-01T20:03:19.459Z,39.5
2022-12-01T20:05:46.147Z,45.3
2022-12-01T20:08:12.857Z,46.6
2022-12-01T20:10:39.501Z,40.1
2022-12-01T20:13:06.183Z,41.9
2022-12-01T20:15:32.866Z,41.3
2022-12-01T20:17:59.579Z,40.6
2022-12-01T20:20:26.237Z,44.3
2022-12-01T20:25:18.144Z,43.1
2022-12-01T20:27:44.827Z,36.7
2022-12-01T20:30:11.510Z,40.5
2022-12-01T20:32:38.248Z,42
2022-12-01T20:35:04.907Z,41
2022-12-01T20:37:30.120Z,37.2
2022-12-01T20:39:56.812Z,37.3
2022-12-01T20:42:23.540Z,37.1
2022-12-01T20:44:50.184Z,41.2
2022-12-01T20:47:16.868Z,39.1
2022-12-01T20:49:43.548Z,39
2022-12-01T20:52:10.246Z,45.6
2022-12-01T20:54:36.910Z,46.4
2022-12-01T20:57:03.703Z,38.9
2022-12-01T20:59:30.299Z,37.8
2022-12-01T21:01:57.179Z,37.3
2022-12-01T21:04:23.714Z,40.5
2022-12-01T21:06:50.357Z,38.8
2022-12-01T21:09:15.609Z,34.2
2022-12-01T21:11:42.241Z,36.4
2022-12-01T21:14:09.021Z,38.8
2022-12-01T21:16:35.639Z,40.6
2022-12-01T21:19:02.327Z,58.2
2022-12-01T21:21:28.996Z,38.2
2022-12-01T21:23:55.811Z,48.6
2022-12-01T21:26:22.489Z,45.9
2022-12-01T21:28:49.166Z,42
2022-12-01T21:31:15.854Z,40.9
2022-12-01T21:33:42.515Z,41.1
2022-12-01T21:36:09.325Z,37.2
2022-12-01T21:38:35.842Z,36.5
2022-12-01T21:41:01.019Z,35.6
2022-12-01T21:43:27.703Z,40.8
2022-12-01T21:45:54.380Z,40.5
2022-12-01T21:48:21.074Z,40.3
2022-12-01T21:50:47.802Z,39.2
2022-12-01T21:53:14.613Z,37.8
2022-12-01T21:55:41.116Z,38.5
2022-12-01T21:58:07.905Z,36.3
2022-12-01T22:03:01.188Z,48.9
2022-12-01T22:05:27.856Z,41
2022-12-01T22:07:54.571Z,40.2
2022-12-01T22:10:21.237Z,40.9
2022-12-01T22:12:46.439Z,36
2022-12-01T22:15:13.193Z,39.5
2022-12-01T22:17:39.885Z,40
2022-12-01T22:20:07.688Z,39.3
2022-12-01T22:22:33.237Z,40.8
2022-12-01T22:27:26.595Z,41.3
2022-12-01T22:29:53.240Z,34.6
2022-12-01T22:32:19.942Z,42
2022-12-01T22:34:46.626Z,39.6
2022-12-01T22:37:13.303Z,39.3
2022-12-01T22:39:40.074Z,34.4
2022-12-01T22:42:06.867Z,35.8
2022-12-01T22:44:31.939Z,37.3
2022-12-01T22:46:58.576Z,35.6
2022-12-01T22:49:25.702Z,36.5
2022-12-01T22:51:51.953Z,42.6
2022-12-01T22:54:18.639Z,36.2
2022-12-01T22:56:45.314Z,39.7
2022-12-01T22:59:12.005Z,47
2022-12-01T23:01:38.692Z,35.3
2022-12-01T23:04:05.379Z,43
2022-12-01T23:06:32.051Z,37.3
2022-12-01T23:08:58.745Z,41.5
2022-12-01T23:11:25.438Z,35.6
2022-12-01T23:13:53.523Z,38.8
2022-12-01T23:16:18.797Z,38.9
2022-12-01T23:18:45.485Z,40.2
2022-12-01T23:21:10.695Z,34.2
2022-12-01T23:23:36.571Z,38.6
2022-12-01T23:26:03.255Z,38.6
2022-12-01T23:28:29.941Z,41.3
2022-12-01T23:33:23.302Z,38.1
2022-12-01T23:35:49.987Z,37.9
2022-12-01T23:38:16.667Z,36.6
2022-12-01T23:40:43.361Z,36.1
2022-12-01T23:43:10.063Z,40.6
2022-12-01T23:45:36.735Z,33.2
2022-12-01T23:48:03.423Z,35.4
2022-12-01T23:50:30.094Z,44.6
2022-12-01T23:52:55.320Z,37.6
2022-12-01T23:55:22.036Z,32.4
2022-12-01T23:57:48.691Z,32.1
