createdAt,value
2024-05-09T00:00:36.446Z,9.60
2024-05-09T00:03:08.256Z,9.95
2024-05-09T00:08:03.487Z,10.43
2024-05-09T00:10:36.281Z,11.30
2024-05-09T00:13:06.164Z,10.52
2024-05-09T00:15:33.932Z,10.52
2024-05-09T00:18:01.411Z,10.48
2024-05-09T00:20:36.445Z,10.32
2024-05-09T00:23:10.737Z,11.02
2024-05-09T00:25:38.158Z,11.20
2024-05-09T00:28:05.610Z,10.70
2024-05-09T00:30:35.608Z,10.93
2024-05-09T00:33:05.925Z,11.23
2024-05-09T00:35:33.968Z,10.75
2024-05-09T00:38:01.118Z,10.70
2024-05-09T00:40:37.706Z,11.15
2024-05-09T00:43:07.085Z,10.85
2024-05-09T00:45:34.316Z,10.80
2024-05-09T00:48:02.608Z,11.30
2024-05-09T00:50:35.799Z,10.65
2024-05-09T00:53:05.372Z,11.07
2024-05-09T00:55:32.236Z,10.93
2024-05-09T00:57:59.002Z,10.45
2024-05-09T01:00:32.119Z,10.50
2024-05-09T01:05:35.085Z,9.63
2024-05-09T01:10:34.346Z,10.32
2024-05-09T01:13:06.479Z,9.90
2024-05-09T01:15:33.839Z,10.02
2024-05-09T01:18:06.913Z,10.80
2024-05-09T01:20:41.090Z,10.05
2024-05-09T01:23:11.183Z,11.05
2024-05-09T01:25:38.361Z,10.85
2024-05-09T01:28:05.871Z,10.20
2024-05-09T01:30:35.767Z,10.40
2024-05-09T01:33:06.277Z,10.85
2024-05-09T01:35:34.845Z,10.02
2024-05-09T01:38:01.815Z,9.63
2024-05-09T01:40:36.643Z,10.00
2024-05-09T01:43:06.636Z,10.10
2024-05-09T01:45:33.671Z,10.07
2024-05-09T01:48:00.912Z,9.60
2024-05-09T01:50:37.545Z,9.50
2024-05-09T01:53:11.035Z,10.05
2024-05-09T01:55:38.102Z,10.23
2024-05-09T01:58:05.126Z,10.60
2024-05-09T02:00:38.850Z,10.60
2024-05-09T02:03:15.863Z,10.68
2024-05-09T02:05:48.417Z,10.10
2024-05-09T02:08:19.882Z,10.68
2024-05-09T02:10:47.807Z,10.60
2024-05-09T02:13:15.119Z,10.05
2024-05-09T02:15:42.050Z,10.52
2024-05-09T02:18:09.875Z,10.02
2024-05-09T02:20:41.285Z,10.20
2024-05-09T02:23:08.725Z,9.95
2024-05-09T02:25:35.706Z,10.13
2024-05-09T02:28:02.649Z,10.65
2024-05-09T02:30:38.742Z,9.93
2024-05-09T02:33:13.129Z,10.13
2024-05-09T02:35:41.651Z,10.50
2024-05-09T02:38:09.079Z,9.95
2024-05-09T02:40:38.402Z,10.57
2024-05-09T02:43:07.345Z,10.15
2024-05-09T02:45:34.509Z,10.20
2024-05-09T02:48:02.169Z,10.70
2024-05-09T02:50:36.689Z,10.45
2024-05-09T02:53:10.203Z,10.68
2024-05-09T02:55:38.007Z,10.73
2024-05-09T02:58:06.559Z,11.07
2024-05-09T03:00:39.087Z,10.45
2024-05-09T03:03:09.996Z,10.27
2024-05-09T03:05:38.893Z,10.52
2024-05-09T03:08:06.051Z,10.50
2024-05-09T03:10:36.442Z,10.32
2024-05-09T03:13:12.926Z,10.25
2024-05-09T03:15:40.996Z,10.13
2024-05-09T03:18:08.503Z,10.05
2024-05-09T03:20:36.640Z,10.50
2024-05-09T03:23:05.226Z,9.98
2024-05-09T03:25:32.615Z,10.10
2024-05-09T03:27:59.585Z,10.57
2024-05-09T03:30:38.441Z,10.07
2024-05-09T03:33:17.901Z,9.98
2024-05-09T03:35:46.938Z,10.27
2024-05-09T03:38:14.198Z,10.50
2024-05-09T03:40:45.579Z,10.65
2024-05-09T03:43:13.131Z,10.98
2024-05-09T03:45:39.957Z,10.85
2024-05-09T03:48:07.279Z,10.25
2024-05-09T03:50:36.096Z,10.15
2024-05-09T03:55:31.057Z,11.07
2024-05-09T03:57:57.957Z,11.43
2024-05-09T04:00:31.503Z,11.80
2024-05-09T04:05:32.928Z,11.40
2024-05-09T04:07:59.889Z,11.48
2024-05-09T04:10:32.825Z,12.10
2024-05-09T04:13:01.438Z,11.63
2024-05-09T04:15:28.335Z,12.15
2024-05-09T04:17:55.985Z,11.45
2024-05-09T04:20:33.680Z,12.00
2024-05-09T04:23:06.528Z,11.48
2024-05-09T04:25:33.743Z,11.38
2024-05-09T04:28:00.579Z,12.00
2024-05-09T04:30:36.386Z,12.10
2024-05-09T04:33:07.479Z,11.80
2024-05-09T04:35:35.851Z,12.35
2024-05-09T04:38:04.936Z,12.52
2024-05-09T04:40:35.145Z,12.63
2024-05-09T04:43:04.560Z,12.18
2024-05-09T04:45:31.495Z,12.15
2024-05-09T04:47:58.591Z,11.13
2024-05-09T04:50:35.120Z,11.48
2024-05-09T04:53:05.534Z,12.10
2024-05-09T04:55:33.020Z,11.65
2024-05-09T04:57:59.932Z,11.77
2024-05-09T05:00:34.704Z,11.48
2024-05-09T05:03:12.881Z,13.30
2024-05-09T05:05:42.278Z,12.80
2024-05-09T05:08:14.564Z,13.65
2024-05-09T05:10:42.112Z,12.45
2024-05-09T05:13:24.886Z,12.80
2024-05-09T05:15:58.601Z,13.02
2024-05-09T05:18:28.667Z,13.20
2024-05-09T05:20:55.973Z,13.23
2024-05-09T05:23:23.136Z,13.00
2024-05-09T05:25:54.207Z,12.70
2024-05-09T05:28:21.573Z,13.45
2024-05-09T05:30:48.388Z,13.52
2024-05-09T05:33:15.990Z,13.60
2024-05-09T05:35:43.107Z,13.93
2024-05-09T05:38:10.358Z,13.95
2024-05-09T05:40:38.667Z,13.32
2024-05-09T05:43:08.374Z,13.30
2024-05-09T05:45:35.288Z,12.95
2024-05-09T05:48:04.054Z,13.07
2024-05-09T05:50:35.926Z,13.35
2024-05-09T05:53:08.616Z,13.02
2024-05-09T05:55:36.691Z,13.45
2024-05-09T05:58:03.711Z,12.60
2024-05-09T06:00:37.849Z,12.40
2024-05-09T06:03:10.417Z,11.85
2024-05-09T06:05:40.442Z,11.02
2024-05-09T06:08:07.984Z,12.27
2024-05-09T06:10:38.994Z,11.85
2024-05-09T06:13:08.096Z,11.70
2024-05-09T06:15:35.015Z,11.70
2024-05-09T06:18:02.189Z,11.73
2024-05-09T06:20:35.753Z,12.07
2024-05-09T06:23:08.090Z,11.63
2024-05-09T06:25:37.975Z,12.35
2024-05-09T06:28:05.303Z,12.73
2024-05-09T06:30:40.220Z,12.88
2024-05-09T06:33:10.206Z,14.20
2024-05-09T06:35:38.618Z,13.63
2024-05-09T06:38:06.211Z,14.50
2024-05-09T06:40:37.651Z,13.85
2024-05-09T06:43:17.933Z,13.93
2024-05-09T06:45:49.712Z,13.57
2024-05-09T06:48:20.301Z,13.23
2024-05-09T06:50:47.883Z,13.40
2024-05-09T06:53:15.252Z,13.57
2024-05-09T06:55:42.190Z,13.32
2024-05-09T06:58:09.200Z,12.38
2024-05-09T07:00:39.749Z,12.27
2024-05-09T07:03:13.653Z,12.85
2024-05-09T07:05:43.059Z,12.15
2024-05-09T07:08:10.481Z,12.60
2024-05-09T07:10:37.683Z,11.93
2024-05-09T07:13:09.191Z,12.18
2024-05-09T07:15:36.012Z,11.82
2024-05-09T07:18:29.846Z,12.07
2024-05-09T07:20:56.796Z,12.05
2024-05-09T07:23:23.734Z,12.00
2024-05-09T07:25:51.046Z,11.82
2024-05-09T07:28:18.774Z,11.95
2024-05-09T07:30:45.788Z,10.65
2024-05-09T07:33:16.946Z,11.63
2024-05-09T07:35:43.906Z,11.27
2024-05-09T07:38:10.848Z,10.82
2024-05-09T07:40:38.662Z,9.90
2024-05-09T07:43:06.042Z,10.73
2024-05-09T07:52:22.935Z,9.95
2024-05-09T07:53:39.304Z,9.68
2024-05-09T07:56:09.869Z,9.07
2024-05-09T07:58:37.439Z,9.10
2024-05-09T08:01:04.707Z,8.88
2024-05-09T08:03:34.284Z,8.73
2024-05-09T08:06:01.420Z,8.65
2024-05-09T08:08:28.353Z,9.07
2024-05-09T08:10:55.333Z,9.25
2024-05-09T08:13:22.316Z,9.00
2024-05-09T08:15:49.383Z,8.80
2024-05-09T08:18:17.859Z,9.02
2024-05-09T08:20:48.474Z,9.13
2024-05-09T08:23:15.538Z,8.73
2024-05-09T08:25:42.354Z,8.70
2024-05-09T08:28:09.335Z,8.23
2024-05-09T08:30:37.927Z,8.52
2024-05-09T08:33:06.380Z,8.45
2024-05-09T08:35:34.051Z,8.23
2024-05-09T08:38:02.998Z,8.15
2024-05-09T08:40:35.561Z,7.72
2024-05-09T08:43:07.125Z,7.53
2024-05-09T08:45:35.137Z,7.95
2024-05-09T08:48:05.971Z,8.00
2024-05-09T08:50:38.721Z,7.97
2024-05-09T08:53:07.670Z,7.47
2024-05-09T08:55:37.371Z,7.32
2024-05-09T08:58:06.499Z,7.50
2024-05-09T09:00:37.085Z,7.25
2024-05-09T09:03:06.790Z,7.28
2024-05-09T09:08:01.404Z,7.72
2024-05-09T09:10:31.826Z,7.43
2024-05-09T09:13:09.920Z,7.20
2024-05-09T09:15:49.842Z,7.50
2024-05-09T09:18:17.466Z,7.88
2024-05-09T09:20:45.505Z,7.07
2024-05-09T09:23:12.585Z,7.32
2024-05-09T09:25:40.486Z,7.30
2024-05-09T09:28:07.540Z,7.03
2024-05-09T09:30:37.671Z,7.63
2024-05-09T09:33:08.844Z,7.05
2024-05-09T09:35:36.199Z,7.70
2024-05-09T09:38:03.465Z,7.25
2024-05-09T09:40:36.120Z,7.22
2024-05-09T09:43:09.301Z,7.43
2024-05-09T09:45:36.238Z,7.55
2024-05-09T09:48:05.037Z,7.40
2024-05-09T09:50:35.391Z,7.35
2024-05-09T09:53:03.874Z,7.43
2024-05-09T09:55:32.300Z,7.30
2024-05-09T09:57:59.112Z,6.90
2024-05-09T10:00:32.373Z,7.10
2024-05-09T10:03:00.985Z,7.50
2024-05-09T10:05:28.439Z,7.20
2024-05-09T10:07:55.580Z,7.28
2024-05-09T10:10:30.289Z,7.05
2024-05-09T10:13:06.687Z,7.30
2024-05-09T10:15:55.698Z,6.75
2024-05-09T10:18:28.380Z,7.10
2024-05-09T10:20:57.848Z,7.40
2024-05-09T10:23:32.430Z,7.00
2024-05-09T10:26:06.348Z,6.88
2024-05-09T10:28:39.150Z,7.00
2024-05-09T10:31:13.138Z,6.88
2024-05-09T10:33:51.169Z,6.97
2024-05-09T10:36:22.784Z,6.82
2024-05-09T10:38:49.944Z,7.00
2024-05-09T10:41:17.328Z,7.28
2024-05-09T10:43:44.227Z,7.20
2024-05-09T10:46:11.497Z,7.22
2024-05-09T10:48:39.050Z,7.18
2024-05-09T10:51:06.032Z,7.50
2024-05-09T10:53:32.813Z,7.22
2024-05-09T10:56:00.271Z,7.28
2024-05-09T10:58:27.349Z,7.30
2024-05-09T11:00:55.778Z,6.97
2024-05-09T11:03:26.104Z,7.00
2024-05-09T11:05:53.373Z,7.20
2024-05-09T11:08:23.710Z,7.40
2024-05-09T11:10:52.207Z,7.55
2024-05-09T11:15:55.221Z,7.10
2024-05-09T11:18:25.488Z,7.00
2024-05-09T11:20:53.790Z,7.32
2024-05-09T11:23:26.185Z,7.20
2024-05-09T11:25:57.016Z,7.38
2024-05-09T11:28:23.911Z,7.20
2024-05-09T11:30:51.329Z,7.10
2024-05-09T11:33:18.861Z,7.10
2024-05-09T11:35:46.343Z,7.30
2024-05-09T11:38:13.205Z,7.20
2024-05-09T11:40:40.274Z,7.35
2024-05-09T11:43:07.284Z,7.38
2024-05-09T11:45:34.303Z,7.65
2024-05-09T11:48:01.413Z,7.10
2024-05-09T11:50:33.055Z,7.65
2024-05-09T11:53:02.514Z,7.32
2024-05-09T11:55:29.495Z,7.60
2024-05-09T11:57:57.111Z,7.18
2024-05-09T12:00:33.247Z,7.50
2024-05-09T12:03:05.197Z,7.28
2024-05-09T12:05:33.101Z,7.35
2024-05-09T12:08:00.467Z,7.25
2024-05-09T12:10:33.132Z,7.50
2024-05-09T12:13:04.202Z,7.45
2024-05-09T12:15:32.766Z,7.25
2024-05-09T12:18:02.736Z,7.53
2024-05-09T12:20:36.735Z,7.32
2024-05-09T12:23:06.285Z,7.57
2024-05-09T12:25:33.249Z,7.93
2024-05-09T12:28:00.603Z,8.18
2024-05-09T12:30:35.804Z,7.63
2024-05-09T12:33:07.596Z,7.40
2024-05-09T12:35:34.613Z,7.25
2024-05-09T12:38:01.472Z,7.50
2024-05-09T12:40:35.633Z,7.65
2024-05-09T12:43:07.274Z,7.25
2024-05-09T12:45:34.768Z,7.32
2024-05-09T12:48:01.783Z,7.40
2024-05-09T12:50:33.056Z,7.38
2024-05-09T12:53:02.159Z,7.30
2024-05-09T12:55:34.021Z,7.55
2024-05-09T12:58:08.350Z,7.40
2024-05-09T13:03:02.580Z,7.32
2024-05-09T13:05:29.901Z,7.10
2024-05-09T13:07:57.239Z,7.07
2024-05-09T13:10:31.621Z,7.10
2024-05-09T13:13:00.909Z,7.53
2024-05-09T13:15:28.628Z,6.90
2024-05-09T13:17:59.449Z,7.53
2024-05-09T13:20:33.124Z,7.20
2024-05-09T13:23:05.912Z,7.10
2024-05-09T13:25:34.807Z,7.05
2024-05-09T13:28:05.506Z,7.35
2024-05-09T13:30:39.472Z,7.20
2024-05-09T13:33:14.022Z,7.20
2024-05-09T13:35:46.926Z,7.20
2024-05-09T13:38:16.913Z,7.30
2024-05-09T13:40:43.982Z,7.20
2024-05-09T13:43:10.978Z,7.35
2024-05-09T13:45:37.855Z,7.30
2024-05-09T13:48:06.693Z,7.43
2024-05-09T13:50:36.285Z,7.60
2024-05-09T13:53:05.976Z,7.35
2024-05-09T13:55:34.023Z,7.70
2024-05-09T13:58:01.119Z,7.55
2024-05-09T14:00:41.442Z,7.70
2024-05-09T14:03:13.663Z,7.60
2024-05-09T14:05:40.970Z,7.38
2024-05-09T14:08:08.639Z,7.22
2024-05-09T14:10:35.703Z,7.60
2024-05-09T14:13:02.793Z,7.33
2024-05-09T14:15:29.837Z,7.30
2024-05-09T14:17:56.808Z,7.40
2024-05-09T14:20:30.689Z,7.45
2024-05-09T14:23:00.393Z,7.78
2024-05-09T14:25:28.484Z,7.30
2024-05-09T14:27:57.461Z,7.10
2024-05-09T14:30:31.037Z,7.60
2024-05-09T14:33:04.011Z,7.68
2024-05-09T14:37:57.767Z,7.30
2024-05-09T14:40:36.262Z,7.80
2024-05-09T14:43:08.351Z,7.32
2024-05-09T14:45:35.685Z,7.60
2024-05-09T14:48:03.330Z,7.97
2024-05-09T14:50:36.088Z,7.53
2024-05-09T14:53:07.199Z,7.43
2024-05-09T14:55:36.700Z,7.18
2024-05-09T14:58:05.966Z,7.53
2024-05-09T15:00:36.048Z,7.20
2024-05-09T15:03:05.288Z,7.15
2024-05-09T15:05:32.324Z,7.28
2024-05-09T15:07:59.497Z,7.40
2024-05-09T15:10:33.992Z,7.93
2024-05-09T15:13:07.953Z,7.80
2024-05-09T15:15:36.788Z,7.57
2024-05-09T15:18:04.738Z,7.70
2024-05-09T15:20:35.777Z,8.20
2024-05-09T15:23:04.849Z,7.57
2024-05-09T15:25:33.059Z,7.80
2024-05-09T15:28:00.098Z,7.65
2024-05-09T15:30:31.406Z,7.38
2024-05-09T15:33:01.241Z,7.47
2024-05-09T15:35:28.525Z,7.43
2024-05-09T15:37:55.754Z,7.50
2024-05-09T15:40:31.473Z,7.30
2024-05-09T15:43:05.993Z,7.75
2024-05-09T15:45:33.177Z,7.63
2024-05-09T15:48:00.302Z,7.60
2024-05-09T15:50:36.219Z,7.05
2024-05-09T15:53:07.813Z,7.18
2024-05-09T15:55:35.565Z,6.93
2024-05-09T15:58:03.214Z,7.68
2024-05-09T16:00:37.495Z,7.50
2024-05-09T16:03:08.625Z,7.30
2024-05-09T16:05:36.233Z,7.70
2024-05-09T16:08:03.309Z,7.50
2024-05-09T16:10:32.968Z,7.18
2024-05-09T16:13:02.292Z,7.57
2024-05-09T16:15:29.850Z,7.28
2024-05-09T16:17:56.952Z,6.97
2024-05-09T16:22:56.984Z,7.57
2024-05-09T16:25:23.895Z,7.20
2024-05-09T16:27:51.192Z,7.40
2024-05-09T16:30:24.289Z,7.30
2024-05-09T16:32:55.879Z,7.35
2024-05-09T16:35:22.835Z,7.10
2024-05-09T16:37:49.767Z,7.40
2024-05-09T16:40:25.346Z,7.17
2024-05-09T16:43:03.389Z,7.22
2024-05-09T16:45:30.605Z,7.30
2024-05-09T16:47:57.631Z,7.72
2024-05-09T16:50:29.485Z,7.40
2024-05-09T16:53:00.127Z,7.30
2024-05-09T16:55:27.426Z,7.60
2024-05-09T16:57:54.676Z,7.63
2024-05-09T17:00:31.455Z,7.60
2024-05-09T17:03:07.170Z,7.70
2024-05-09T17:05:34.894Z,7.30
2024-05-09T17:08:02.406Z,7.57
2024-05-09T17:10:32.733Z,7.40
2024-05-09T17:13:02.546Z,7.10
2024-05-09T17:15:30.060Z,7.68
2024-05-09T17:17:57.054Z,7.70
2024-05-09T17:20:31.667Z,7.35
2024-05-09T17:23:02.317Z,7.20
2024-05-09T17:25:29.668Z,7.35
2024-05-09T17:27:59.637Z,7.20
2024-05-09T17:30:32.485Z,7.35
2024-05-09T17:33:03.830Z,7.40
2024-05-09T17:35:31.820Z,7.20
2024-05-09T17:37:59.691Z,7.30
2024-05-09T17:40:33.238Z,7.13
2024-05-09T17:43:03.729Z,7.50
2024-05-09T17:45:31.200Z,7.15
2024-05-09T17:47:58.504Z,7.45
2024-05-09T17:50:31.619Z,7.03
2024-05-09T17:53:02.955Z,7.13
2024-05-09T17:55:30.217Z,7.40
2024-05-09T17:57:57.484Z,7.60
2024-05-09T18:00:34.287Z,7.53
2024-05-09T18:03:06.323Z,7.15
2024-05-09T18:05:35.587Z,7.45
2024-05-09T18:08:03.363Z,7.35
2024-05-09T18:10:36.037Z,7.55
2024-05-09T18:13:06.476Z,7.90
2024-05-09T18:15:34.111Z,7.78
2024-05-09T18:18:01.759Z,7.70
2024-05-09T18:20:37.913Z,8.07
2024-05-09T18:23:10.715Z,8.20
2024-05-09T18:25:37.877Z,8.45
2024-05-09T18:28:05.500Z,8.18
2024-05-09T18:30:35.470Z,8.90
2024-05-09T18:33:05.935Z,8.63
2024-05-09T18:35:34.259Z,8.48
2024-05-09T18:38:01.129Z,8.10
2024-05-09T18:40:33.715Z,8.25
2024-05-09T18:43:06.148Z,8.13
2024-05-09T18:45:34.790Z,7.20
2024-05-09T18:48:01.786Z,6.68
2024-05-09T18:50:35.348Z,7.10
2024-05-09T18:53:05.953Z,7.70
2024-05-09T18:55:33.172Z,6.55
2024-05-09T18:58:00.474Z,6.85
2024-05-09T19:00:34.354Z,7.13
2024-05-09T19:03:06.584Z,7.50
2024-05-09T19:05:36.054Z,7.80
2024-05-09T19:08:03.571Z,7.30
2024-05-09T19:10:34.456Z,7.10
2024-05-09T19:13:06.813Z,6.55
2024-05-09T19:15:38.109Z,6.40
2024-05-09T19:18:05.551Z,6.25
2024-05-09T19:20:35.124Z,6.50
2024-05-09T19:23:03.660Z,6.30
2024-05-09T19:25:31.010Z,6.22
2024-05-09T19:27:58.209Z,6.35
2024-05-09T19:30:34.495Z,6.28
2024-05-09T19:33:07.113Z,6.28
2024-05-09T19:35:34.278Z,6.93
2024-05-09T19:38:01.203Z,6.03
2024-05-09T19:40:32.144Z,6.63
2024-05-09T19:43:02.345Z,6.32
2024-05-09T19:47:57.074Z,6.25
2024-05-09T19:50:32.372Z,6.68
2024-05-09T19:53:07.425Z,6.70
2024-05-09T19:55:34.943Z,6.72
2024-05-09T19:58:05.144Z,6.65
2024-05-09T20:00:39.442Z,6.75
2024-05-09T20:03:09.267Z,6.85
2024-05-09T20:05:37.398Z,6.43
2024-05-09T20:08:05.491Z,6.40
2024-05-09T20:10:35.075Z,6.50
2024-05-09T20:13:04.574Z,6.25
2024-05-09T20:15:34.094Z,6.75
2024-05-09T20:18:01.367Z,6.50
2024-05-09T20:20:36.257Z,6.90
2024-05-09T20:23:07.099Z,6.90
2024-05-09T20:25:34.082Z,6.80
2024-05-09T20:28:01.095Z,6.57
2024-05-09T20:30:32.293Z,7.00
2024-05-09T20:33:09.492Z,6.90
2024-05-09T20:35:37.223Z,6.55
2024-05-09T20:38:04.833Z,6.90
2024-05-09T20:40:36.196Z,6.90
2024-05-09T20:43:06.856Z,7.20
2024-05-09T20:45:34.556Z,6.95
2024-05-09T20:48:02.104Z,6.80
2024-05-09T20:50:37.002Z,7.07
2024-05-09T20:53:08.908Z,7.40
2024-05-09T20:55:36.013Z,7.40
2024-05-09T20:58:03.048Z,7.40
2024-05-09T21:00:38.759Z,7.70
2024-05-09T21:05:36.522Z,7.30
2024-05-09T21:08:03.908Z,7.72
2024-05-09T21:10:33.313Z,8.35
2024-05-09T21:13:02.696Z,12.70
2024-05-09T21:15:30.391Z,15.88
2024-05-09T21:17:57.415Z,13.80
2024-05-09T21:20:30.924Z,12.38
2024-05-09T21:22:59.616Z,10.73
2024-05-09T21:25:26.563Z,9.65
2024-05-09T21:27:53.870Z,8.88
2024-05-09T21:30:32.291Z,8.63
2024-05-09T21:33:12.852Z,8.80
2024-05-09T21:35:41.821Z,8.98
2024-05-09T21:38:08.815Z,8.23
2024-05-09T21:40:37.185Z,8.93
2024-05-09T21:43:06.327Z,8.40
2024-05-09T21:45:33.955Z,8.80
2024-05-09T21:48:05.839Z,8.73
2024-05-09T21:50:39.608Z,8.65
2024-05-09T21:53:08.608Z,9.05
2024-05-09T21:55:35.703Z,9.00
2024-05-09T21:58:03.234Z,8.50
2024-05-09T22:00:36.307Z,8.55
2024-05-09T22:03:06.049Z,8.20
2024-05-09T22:05:33.288Z,8.70
2024-05-09T22:08:00.379Z,8.10
2024-05-09T22:10:33.399Z,8.15
2024-05-09T22:13:02.586Z,8.05
2024-05-09T22:15:29.537Z,8.00
2024-05-09T22:17:57.463Z,7.90
2024-05-09T22:20:33.708Z,8.00
2024-05-09T22:23:04.607Z,7.75
2024-05-09T22:25:32.503Z,7.95
2024-05-09T22:28:00.886Z,7.78
2024-05-09T22:30:35.598Z,8.00
2024-05-09T22:33:06.834Z,8.05
2024-05-09T22:35:33.863Z,8.45
2024-05-09T22:38:00.706Z,8.02
2024-05-09T22:40:38.419Z,8.25
2024-05-09T22:43:13.608Z,8.23
2024-05-09T22:45:40.708Z,8.27
2024-05-09T22:48:08.387Z,8.13
2024-05-09T22:50:35.498Z,8.07
2024-05-09T22:53:02.395Z,8.30
2024-05-09T22:55:29.809Z,8.20
2024-05-09T22:57:56.692Z,8.10
2024-05-09T23:02:53.391Z,8.07
2024-05-09T23:05:20.352Z,7.88
2024-05-09T23:07:47.195Z,8.35
2024-05-09T23:10:21.190Z,8.68
2024-05-09T23:12:54.969Z,8.98
2024-05-09T23:15:22.021Z,8.63
2024-05-09T23:17:49.087Z,8.52
2024-05-09T23:20:22.057Z,8.93
2024-05-09T23:22:56.776Z,8.20
2024-05-09T23:25:23.769Z,8.63
2024-05-09T23:27:50.735Z,8.70
2024-05-09T23:30:28.404Z,8.10
2024-05-09T23:33:01.504Z,8.55
2024-05-09T23:35:28.467Z,8.32
2024-05-09T23:37:55.485Z,8.00
2024-05-09T23:40:23.528Z,8.18
2024-05-09T23:42:50.923Z,9.00
2024-05-09T23:45:17.758Z,8.27
2024-05-09T23:47:44.894Z,9.00
2024-05-09T23:50:16.962Z,8.57
2024-05-09T23:52:50.542Z,8.60
2024-05-09T23:55:17.566Z,9.18
2024-05-09T23:57:44.582Z,8.88
