createdAt,value
2019-02-09T00:00:32.706Z,14.47
2019-02-09T00:03:01.510Z,14.93
2019-02-09T00:05:30.291Z,14.47
2019-02-09T00:07:59.090Z,14.05
2019-02-09T00:10:27.901Z,14.73
2019-02-09T00:12:56.770Z,14.60
2019-02-09T00:15:25.566Z,14.25
2019-02-09T00:17:54.435Z,14.30
2019-02-09T00:20:23.248Z,13.90
2019-02-09T00:22:52.029Z,15.10
2019-02-09T00:25:22.573Z,14.45
2019-02-09T00:27:51.435Z,15.15
2019-02-09T00:30:24.219Z,13.95
2019-02-09T00:32:53.008Z,15.18
2019-02-09T00:35:22.260Z,15.15
2019-02-09T00:37:51.047Z,15.40
2019-02-09T00:40:25.182Z,14.58
2019-02-09T00:42:54.013Z,15.03
2019-02-09T00:45:27.902Z,14.63
2019-02-09T00:47:56.690Z,15.20
2019-02-09T00:50:25.622Z,15.28
2019-02-09T00:52:54.608Z,15.13
2019-02-09T00:55:25.835Z,14.80
2019-02-09T00:57:54.629Z,15.50
2019-02-09T01:00:32.771Z,15.30
2019-02-09T01:03:02.095Z,15.08
2019-02-09T01:05:45.215Z,15.38
2019-02-09T01:08:13.989Z,15.23
2019-02-09T01:10:42.813Z,16.95
2019-02-09T01:13:11.722Z,15.18
2019-02-09T01:15:40.504Z,15.28
2019-02-09T01:18:09.285Z,14.47
2019-02-09T01:20:38.084Z,15.63
2019-02-09T01:23:06.996Z,15.38
2019-02-09T01:25:35.803Z,16.05
2019-02-09T01:28:05.274Z,15.60
2019-02-09T01:30:34.081Z,15.88
2019-02-09T01:33:02.983Z,15.75
2019-02-09T01:35:31.770Z,15.32
2019-02-09T01:38:00.600Z,15.88
2019-02-09T01:40:29.956Z,15.78
2019-02-09T01:42:58.741Z,16.15
2019-02-09T01:45:29.360Z,15.55
2019-02-09T01:47:58.446Z,16.17
2019-02-09T01:50:29.164Z,16.42
2019-02-09T01:52:57.932Z,15.83
2019-02-09T01:55:28.542Z,15.40
2019-02-09T01:57:58.435Z,15.18
2019-02-09T02:00:32.542Z,16.25
2019-02-09T02:03:01.507Z,16.15
2019-02-09T02:05:30.350Z,16.10
2019-02-09T02:07:59.143Z,16.60
2019-02-09T02:10:33.206Z,16.95
2019-02-09T02:13:02.536Z,15.75
2019-02-09T02:15:31.755Z,16.52
2019-02-09T02:18:00.625Z,15.93
2019-02-09T02:20:31.534Z,16.23
2019-02-09T02:23:00.473Z,15.58
2019-02-09T02:25:29.343Z,16.40
2019-02-09T02:27:58.129Z,16.67
2019-02-09T02:30:34.967Z,16.17
2019-02-09T02:33:04.230Z,16.85
2019-02-09T02:35:33.015Z,16.57
2019-02-09T02:38:01.838Z,17.15
2019-02-09T02:40:30.630Z,16.17
2019-02-09T02:42:59.444Z,16.20
2019-02-09T02:45:28.260Z,17.55
2019-02-09T02:47:57.038Z,15.83
2019-02-09T02:50:25.847Z,17.07
2019-02-09T02:52:56.068Z,16.55
2019-02-09T02:55:27.147Z,16.67
2019-02-09T02:57:55.992Z,16.55
2019-02-09T03:00:32.269Z,16.90
2019-02-09T03:03:01.136Z,15.88
2019-02-09T03:05:29.962Z,17.25
2019-02-09T03:07:58.862Z,16.77
2019-02-09T03:10:27.643Z,16.77
2019-02-09T03:15:46.117Z,16.00
2019-02-09T03:18:14.902Z,16.70
2019-02-09T03:20:43.677Z,17.37
2019-02-09T03:23:13.431Z,16.23
2019-02-09T03:25:42.218Z,17.05
2019-02-09T03:28:11.105Z,16.52
2019-02-09T03:30:47.879Z,16.82
2019-02-09T03:33:10.644Z,16.95
2019-02-09T03:35:39.497Z,16.82
2019-02-09T03:38:08.358Z,17.40
2019-02-09T03:40:37.146Z,17.10
2019-02-09T03:43:05.960Z,16.70
2019-02-09T03:45:35.262Z,16.50
2019-02-09T03:48:04.111Z,17.40
2019-02-09T03:50:33.543Z,17.37
2019-02-09T03:53:02.366Z,16.62
2019-02-09T03:55:31.230Z,16.25
2019-02-09T03:58:00.968Z,16.80
2019-02-09T04:00:31.628Z,17.42
2019-02-09T04:03:01.668Z,18.42
2019-02-09T04:05:30.609Z,16.80
2019-02-09T04:07:59.470Z,16.87
2019-02-09T04:10:28.536Z,16.85
2019-02-09T04:12:57.407Z,16.93
2019-02-09T04:15:27.419Z,17.30
2019-02-09T04:17:56.251Z,16.70
2019-02-09T04:20:25.815Z,17.15
2019-02-09T04:22:54.967Z,17.77
2019-02-09T04:25:24.469Z,16.77
2019-02-09T04:27:53.815Z,17.37
2019-02-09T04:30:32.785Z,16.70
2019-02-09T04:33:01.875Z,16.95
2019-02-09T04:35:30.665Z,17.35
2019-02-09T04:37:59.576Z,17.55
2019-02-09T04:40:30.961Z,17.25
2019-02-09T04:43:00.259Z,17.20
2019-02-09T04:45:29.082Z,16.48
2019-02-09T04:47:57.879Z,17.32
2019-02-09T04:50:26.663Z,16.52
2019-02-09T04:52:55.529Z,16.95
2019-02-09T04:55:26.015Z,16.87
2019-02-09T04:57:55.088Z,16.40
2019-02-09T05:00:31.816Z,17.37
2019-02-09T05:03:01.123Z,16.10
2019-02-09T05:05:29.998Z,16.75
2019-02-09T05:07:58.878Z,16.25
2019-02-09T05:10:29.074Z,16.60
2019-02-09T05:12:57.931Z,16.55
2019-02-09T05:15:26.790Z,16.75
2019-02-09T05:17:55.801Z,15.70
2019-02-09T05:20:25.468Z,16.40
2019-02-09T05:22:54.800Z,16.73
2019-02-09T05:25:24.281Z,17.12
2019-02-09T05:27:53.071Z,16.07
2019-02-09T05:30:27.148Z,16.12
2019-02-09T05:32:55.951Z,16.67
2019-02-09T05:35:24.866Z,16.77
2019-02-09T05:37:53.665Z,16.15
2019-02-09T05:40:25.140Z,15.90
2019-02-09T05:42:53.973Z,16.95
2019-02-09T05:45:27.803Z,16.00
2019-02-09T05:47:56.568Z,15.40
2019-02-09T05:50:25.346Z,15.88
2019-02-09T05:52:54.151Z,16.05
2019-02-09T05:55:22.938Z,15.28
2019-02-09T05:57:51.796Z,15.03
2019-02-09T06:00:38.841Z,14.63
2019-02-09T06:03:07.729Z,15.18
2019-02-09T06:05:36.745Z,15.35
2019-02-09T06:08:05.619Z,15.35
2019-02-09T06:10:34.420Z,14.50
2019-02-09T06:13:03.271Z,15.00
2019-02-09T06:15:32.087Z,15.23
2019-02-09T06:18:00.939Z,14.98
2019-02-09T06:20:30.565Z,14.87
2019-02-09T06:22:59.466Z,15.50
2019-02-09T06:25:28.446Z,15.38
2019-02-09T06:27:57.324Z,15.10
2019-02-09T06:30:31.324Z,15.50
2019-02-09T06:33:00.339Z,15.48
2019-02-09T06:35:29.795Z,15.60
2019-02-09T06:37:58.613Z,15.18
2019-02-09T06:40:27.402Z,14.20
2019-02-09T06:42:56.242Z,15.98
2019-02-09T06:45:26.063Z,15.75
2019-02-09T06:48:15.131Z,14.68
2019-02-09T06:50:43.917Z,15.05
2019-02-09T06:53:12.707Z,14.20
2019-02-09T06:55:41.582Z,14.28
2019-02-09T06:58:10.356Z,14.90
2019-02-09T07:00:39.283Z,14.18
2019-02-09T07:03:08.178Z,13.55
2019-02-09T07:05:37.173Z,14.40
2019-02-09T07:08:06.112Z,14.13
2019-02-09T07:10:34.893Z,13.43
2019-02-09T07:13:03.683Z,13.88
2019-02-09T07:15:33.614Z,13.75
2019-02-09T07:18:02.469Z,14.18
2019-02-09T07:20:31.269Z,13.75
2019-02-09T07:23:00.211Z,13.80
2019-02-09T07:25:29.007Z,13.40
2019-02-09T07:28:00.637Z,14.33
2019-02-09T07:30:34.204Z,14.20
2019-02-09T07:33:03.138Z,15.00
2019-02-09T07:35:31.923Z,13.68
2019-02-09T07:38:00.724Z,14.10
2019-02-09T07:40:29.578Z,15.70
2019-02-09T07:42:58.458Z,18.10
2019-02-09T07:45:35.134Z,19.15
2019-02-09T07:48:05.209Z,19.05
2019-02-09T07:50:34.156Z,19.50
2019-02-09T07:53:02.925Z,18.23
2019-02-09T07:55:31.740Z,19.65
2019-02-09T07:58:00.664Z,17.90
2019-02-09T08:00:31.897Z,23.98
2019-02-09T08:03:00.796Z,24.82
2019-02-09T08:05:31.020Z,26.77
2019-02-09T08:07:59.982Z,29.05
2019-02-09T08:10:39.230Z,29.95
2019-02-09T08:13:09.165Z,27.98
2019-02-09T08:15:37.967Z,28.45
2019-02-09T08:18:08.111Z,28.65
2019-02-09T08:20:36.921Z,31.15
2019-02-09T08:23:11.408Z,30.52
2019-02-09T08:25:42.450Z,31.00
2019-02-09T08:28:12.320Z,29.98
2019-02-09T08:30:44.213Z,31.55
2019-02-09T08:33:13.011Z,31.00
2019-02-09T08:35:41.891Z,31.40
2019-02-09T08:38:11.943Z,31.30
2019-02-09T08:40:40.745Z,32.95
2019-02-09T08:43:09.599Z,33.95
2019-02-09T08:45:38.502Z,31.80
2019-02-09T08:48:07.771Z,30.72
2019-02-09T08:50:45.510Z,31.97
2019-02-09T08:53:14.403Z,30.92
2019-02-09T08:55:43.263Z,30.72
2019-02-09T08:58:12.206Z,29.12
2019-02-09T09:00:41.387Z,27.65
2019-02-09T09:03:10.164Z,26.87
2019-02-09T09:05:39.000Z,27.70
2019-02-09T09:08:07.987Z,27.17
2019-02-09T09:10:36.777Z,27.17
2019-02-09T09:13:05.632Z,26.23
2019-02-09T09:15:43.452Z,26.80
2019-02-09T09:18:12.252Z,25.27
2019-02-09T09:20:53.116Z,25.48
2019-02-09T09:23:21.900Z,24.18
2019-02-09T09:25:50.701Z,22.17
2019-02-09T09:28:19.603Z,21.80
2019-02-09T09:30:48.399Z,25.97
2019-02-09T09:33:17.257Z,26.05
2019-02-09T09:35:46.038Z,25.55
2019-02-09T09:38:14.834Z,25.10
2019-02-09T09:40:44.177Z,25.65
2019-02-09T09:43:12.980Z,25.62
2019-02-09T09:45:43.188Z,23.85
2019-02-09T09:48:15.200Z,25.88
2019-02-09T09:50:44.016Z,24.60
2019-02-09T09:53:12.874Z,22.82
2019-02-09T09:55:41.730Z,24.43
2019-02-09T09:58:10.560Z,22.20
2019-02-09T10:00:39.348Z,23.62
2019-02-09T10:03:08.271Z,24.43
2019-02-09T10:05:37.093Z,23.07
2019-02-09T10:08:06.542Z,23.52
2019-02-09T10:10:35.334Z,22.20
2019-02-09T10:13:04.760Z,22.02
2019-02-09T10:15:33.670Z,22.85
2019-02-09T10:18:02.458Z,20.85
2019-02-09T10:20:31.258Z,21.82
2019-02-09T10:23:00.132Z,22.58
2019-02-09T10:25:28.909Z,23.27
2019-02-09T10:27:58.074Z,21.70
2019-02-09T10:30:31.388Z,22.52
2019-02-09T10:33:00.372Z,22.40
2019-02-09T10:35:29.166Z,21.95
2019-02-09T10:37:58.030Z,21.20
2019-02-09T10:40:32.766Z,21.95
2019-02-09T10:43:01.635Z,21.45
2019-02-09T10:45:32.069Z,20.32
2019-02-09T10:48:01.696Z,21.30
2019-02-09T10:50:36.256Z,21.45
2019-02-09T10:53:05.317Z,20.30
2019-02-09T10:55:34.094Z,20.60
2019-02-09T10:58:03.078Z,20.20
2019-02-09T11:00:34.738Z,19.07
2019-02-09T11:03:03.517Z,20.15
2019-02-09T11:05:32.301Z,20.17
2019-02-09T11:08:01.096Z,19.20
2019-02-09T11:10:29.885Z,18.82
2019-02-09T11:12:58.667Z,19.05
2019-02-09T11:15:27.450Z,18.10
2019-02-09T11:17:56.257Z,19.27
2019-02-09T11:20:25.115Z,19.17
2019-02-09T11:22:53.899Z,19.02
2019-02-09T11:25:24.063Z,20.60
2019-02-09T11:27:52.901Z,19.48
2019-02-09T11:30:26.342Z,20.45
2019-02-09T11:33:01.726Z,19.77
2019-02-09T11:35:25.664Z,18.80
2019-02-09T11:37:54.543Z,18.52
2019-02-09T11:40:29.433Z,17.90
2019-02-09T11:42:59.271Z,17.52
2019-02-09T11:45:32.264Z,18.85
2019-02-09T11:48:01.257Z,17.52
2019-02-09T11:50:30.042Z,17.92
2019-02-09T11:52:59.006Z,17.60
2019-02-09T11:55:28.238Z,18.17
2019-02-09T11:57:57.047Z,17.85
2019-02-09T12:00:34.330Z,17.37
2019-02-09T12:03:13.598Z,18.05
2019-02-09T12:05:33.646Z,18.90
2019-02-09T12:08:02.429Z,17.57
2019-02-09T12:10:31.212Z,16.65
2019-02-09T12:13:00.092Z,17.67
2019-02-09T12:15:37.148Z,17.30
2019-02-09T12:18:08.269Z,18.67
2019-02-09T12:20:37.063Z,17.52
2019-02-09T12:23:06.226Z,17.52
2019-02-09T12:25:38.891Z,18.52
2019-02-09T12:28:12.251Z,17.95
2019-02-09T12:30:41.295Z,19.07
2019-02-09T12:33:11.414Z,18.87
2019-02-09T12:35:40.480Z,19.48
2019-02-09T12:38:09.763Z,18.82
2019-02-09T12:40:38.923Z,18.77
2019-02-09T12:43:07.723Z,19.25
2019-02-09T12:45:38.580Z,19.05
2019-02-09T12:48:08.154Z,19.55
2019-02-09T12:50:37.079Z,18.30
2019-02-09T12:53:06.083Z,18.23
2019-02-09T12:55:34.870Z,18.50
2019-02-09T12:58:04.139Z,18.87
2019-02-09T13:00:40.210Z,19.25
2019-02-09T13:03:21.550Z,18.10
2019-02-09T13:05:50.356Z,17.52
2019-02-09T13:08:19.172Z,17.95
2019-02-09T13:10:48.063Z,17.40
2019-02-09T13:13:16.972Z,17.48
2019-02-09T13:15:45.758Z,16.93
2019-02-09T13:18:14.587Z,16.77
2019-02-09T13:20:43.373Z,17.07
2019-02-09T13:23:13.012Z,16.55
2019-02-09T13:25:41.815Z,16.20
2019-02-09T13:28:10.603Z,15.75
2019-02-09T13:30:41.299Z,15.38
2019-02-09T13:33:10.087Z,15.15
2019-02-09T13:35:38.903Z,15.83
2019-02-09T13:38:07.742Z,16.42
2019-02-09T13:40:36.542Z,18.00
2019-02-09T13:43:05.332Z,18.73
2019-02-09T13:45:36.177Z,19.20
2019-02-09T13:48:04.998Z,20.50
2019-02-09T13:50:34.798Z,19.17
2019-02-09T13:53:03.734Z,20.97
2019-02-09T13:55:32.547Z,19.35
2019-02-09T13:58:01.366Z,20.02
2019-02-09T14:00:31.677Z,18.12
2019-02-09T14:03:01.399Z,17.62
2019-02-09T14:05:30.400Z,17.20
2019-02-09T14:07:59.665Z,16.48
2019-02-09T14:10:28.894Z,16.45
2019-02-09T14:12:57.749Z,16.35
2019-02-09T14:15:32.153Z,15.53
2019-02-09T14:18:01.849Z,16.02
2019-02-09T14:20:30.633Z,14.90
2019-02-09T14:22:59.486Z,15.38
2019-02-09T14:25:28.292Z,15.80
2019-02-09T14:27:59.089Z,15.40
2019-02-09T14:30:30.416Z,15.98
2019-02-09T14:32:59.640Z,15.15
2019-02-09T14:35:30.032Z,15.35
2019-02-09T14:37:58.986Z,15.15
2019-02-09T14:40:30.375Z,16.15
2019-02-09T14:42:59.250Z,15.50
2019-02-09T14:45:33.591Z,15.78
2019-02-09T14:48:02.381Z,14.93
2019-02-09T14:50:31.224Z,16.27
2019-02-09T14:53:00.213Z,15.72
2019-02-09T14:55:31.446Z,15.58
2019-02-09T14:58:00.396Z,14.63
2019-02-09T15:00:38.314Z,14.75
2019-02-09T15:03:08.559Z,15.30
2019-02-09T15:05:37.352Z,16.02
2019-02-09T15:08:07.064Z,15.95
2019-02-09T15:10:35.871Z,15.45
2019-02-09T15:13:06.413Z,15.28
2019-02-09T15:15:41.437Z,15.85
2019-02-09T15:18:11.704Z,15.65
2019-02-09T15:20:44.064Z,17.42
2019-02-09T15:23:12.845Z,17.30
2019-02-09T15:25:41.641Z,17.80
2019-02-09T15:28:12.559Z,19.15
2019-02-09T15:30:40.992Z,18.80
2019-02-09T15:33:09.854Z,19.00
2019-02-09T15:35:38.741Z,18.82
2019-02-09T15:38:07.618Z,19.05
2019-02-09T15:40:36.598Z,18.15
2019-02-09T15:43:05.426Z,16.82
2019-02-09T15:45:34.241Z,17.25
2019-02-09T15:48:03.012Z,16.65
2019-02-09T15:50:31.870Z,16.27
2019-02-09T15:53:00.745Z,15.50
2019-02-09T15:55:29.540Z,16.35
2019-02-09T15:57:58.476Z,16.57
2019-02-09T16:00:28.745Z,16.48
2019-02-09T16:02:58.810Z,15.72
2019-02-09T16:05:27.854Z,16.07
2019-02-09T16:07:56.665Z,16.57
2019-02-09T16:10:25.669Z,17.15
2019-02-09T16:12:54.590Z,16.80
2019-02-09T16:15:25.627Z,17.57
2019-02-09T16:17:54.691Z,18.55
2019-02-09T16:20:29.691Z,17.30
2019-02-09T16:22:58.531Z,17.42
2019-02-09T16:25:27.894Z,17.23
2019-02-09T16:27:56.693Z,16.52
2019-02-09T16:30:27.566Z,16.10
2019-02-09T16:32:56.349Z,16.87
2019-02-09T16:35:32.514Z,15.25
2019-02-09T16:38:01.378Z,15.95
2019-02-09T16:40:34.356Z,16.60
2019-02-09T16:43:03.148Z,16.42
2019-02-09T16:45:39.382Z,15.58
2019-02-09T16:48:09.911Z,15.98
2019-02-09T16:50:38.898Z,15.48
2019-02-09T16:53:07.784Z,15.40
2019-02-09T16:55:36.656Z,15.80
2019-02-09T16:58:06.193Z,15.23
2019-02-09T17:00:40.449Z,15.13
2019-02-09T17:03:10.675Z,15.55
2019-02-09T17:05:40.193Z,16.05
2019-02-09T17:08:09.299Z,15.45
2019-02-09T17:10:38.097Z,15.05
2019-02-09T17:13:07.865Z,15.18
2019-02-09T17:15:36.698Z,14.43
2019-02-09T17:18:06.588Z,14.78
2019-02-09T17:20:35.394Z,14.20
2019-02-09T17:23:04.452Z,14.10
2019-02-09T17:25:33.587Z,14.25
2019-02-09T17:28:02.482Z,14.58
2019-02-09T17:30:32.903Z,13.85
2019-02-09T17:33:01.766Z,14.30
2019-02-09T17:35:31.174Z,13.85
2019-02-09T17:37:59.976Z,13.60
2019-02-09T17:40:37.308Z,14.90
2019-02-09T17:43:07.441Z,14.20
2019-02-09T17:45:51.139Z,13.70
2019-02-09T17:48:19.923Z,14.47
2019-02-09T17:50:48.724Z,13.88
2019-02-09T17:53:17.631Z,13.55
2019-02-09T17:55:46.450Z,13.43
2019-02-09T17:58:15.285Z,13.53
2019-02-09T18:00:45.743Z,12.93
2019-02-09T18:03:14.581Z,14.20
2019-02-09T18:05:43.364Z,13.03
2019-02-09T18:08:12.205Z,12.93
2019-02-09T18:10:41.042Z,13.18
2019-02-09T18:13:09.961Z,13.22
2019-02-09T18:15:38.876Z,13.22
2019-02-09T18:18:07.671Z,13.68
2019-02-09T18:20:36.459Z,12.43
2019-02-09T18:23:05.274Z,13.08
2019-02-09T18:25:37.040Z,13.10
2019-02-09T18:28:05.867Z,14.18
2019-02-09T18:30:34.757Z,14.00
2019-02-09T18:33:03.704Z,13.35
2019-02-09T18:35:34.695Z,13.20
2019-02-09T18:38:03.650Z,13.00
2019-02-09T18:40:32.440Z,13.13
2019-02-09T18:43:01.222Z,12.28
2019-02-09T18:45:31.398Z,12.58
2019-02-09T18:48:00.417Z,12.25
2019-02-09T18:50:32.673Z,11.15
2019-02-09T18:53:02.130Z,11.25
2019-02-09T18:55:31.283Z,12.00
2019-02-09T18:58:00.292Z,11.20
2019-02-09T19:00:32.033Z,11.75
2019-02-09T19:03:01.360Z,11.68
2019-02-09T19:05:30.146Z,12.13
2019-02-09T19:07:59.266Z,10.63
2019-02-09T19:10:28.658Z,10.78
2019-02-09T19:12:57.471Z,10.75
2019-02-09T19:15:29.045Z,10.82
2019-02-09T19:17:58.736Z,11.08
2019-02-09T19:20:33.397Z,10.93
2019-02-09T19:23:02.309Z,11.12
2019-02-09T19:25:31.087Z,11.08
2019-02-09T19:27:59.997Z,9.93
2019-02-09T19:30:28.777Z,10.25
2019-02-09T19:32:57.647Z,11.50
2019-02-09T19:35:26.508Z,11.08
2019-02-09T19:37:55.372Z,10.00
2019-02-09T19:40:26.186Z,10.10
2019-02-09T19:42:55.090Z,10.28
2019-02-09T19:45:30.351Z,10.48
2019-02-09T19:47:59.196Z,10.43
2019-02-09T19:50:28.010Z,10.70
2019-02-09T19:52:56.836Z,10.00
2019-02-09T19:55:31.484Z,10.08
2019-02-09T19:58:00.332Z,9.43
2019-02-09T20:00:41.237Z,9.80
2019-02-09T20:03:10.016Z,9.78
2019-02-09T20:05:38.870Z,10.03
2019-02-09T20:08:08.998Z,10.35
2019-02-09T20:10:39.626Z,9.03
2019-02-09T20:13:10.397Z,9.38
2019-02-09T20:15:39.230Z,9.18
2019-02-09T20:18:08.957Z,9.25
2019-02-09T20:20:37.752Z,9.10
2019-02-09T20:23:06.950Z,9.30
2019-02-09T20:25:35.990Z,9.45
2019-02-09T20:28:04.934Z,9.28
2019-02-09T20:30:35.933Z,9.00
2019-02-09T20:33:05.178Z,9.00
2019-02-09T20:35:33.942Z,9.28
2019-02-09T20:38:02.792Z,9.00
2019-02-09T20:40:40.362Z,9.48
2019-02-09T20:43:11.490Z,9.80
2019-02-09T20:45:40.357Z,8.65
2019-02-09T20:48:09.217Z,9.55
2019-02-09T20:50:38.030Z,9.08
2019-02-09T20:53:06.875Z,9.13
2019-02-09T20:55:36.102Z,8.28
2019-02-09T20:58:07.010Z,9.20
2019-02-09T21:00:35.827Z,8.95
2019-02-09T21:03:05.040Z,9.15
2019-02-09T21:05:36.553Z,8.90
2019-02-09T21:08:04.624Z,8.55
2019-02-09T21:10:44.645Z,8.78
2019-02-09T21:13:13.493Z,8.08
2019-02-09T21:15:42.282Z,8.83
2019-02-09T21:18:11.129Z,8.73
2019-02-09T21:20:40.037Z,8.63
2019-02-09T21:23:08.861Z,8.85
2019-02-09T21:25:40.819Z,8.70
2019-02-09T21:28:09.796Z,8.70
2019-02-09T21:30:38.608Z,8.98
2019-02-09T21:33:07.397Z,8.25
2019-02-09T21:35:43.482Z,8.15
2019-02-09T21:38:06.677Z,8.25
2019-02-09T21:40:35.445Z,8.20
2019-02-09T21:43:04.223Z,8.33
2019-02-09T21:45:33.034Z,7.53
2019-02-09T21:48:01.808Z,8.50
2019-02-09T21:50:36.708Z,8.63
2019-02-09T21:53:07.197Z,8.28
2019-02-09T21:55:36.187Z,8.25
2019-02-09T21:58:06.624Z,8.18
2019-02-09T22:00:44.119Z,7.85
2019-02-09T22:03:13.743Z,8.00
2019-02-09T22:05:42.618Z,7.87
2019-02-09T22:08:19.292Z,8.10
2019-02-09T22:10:44.625Z,8.15
2019-02-09T22:13:14.478Z,8.38
2019-02-09T22:15:43.535Z,7.45
2019-02-09T22:18:12.457Z,7.62
2019-02-09T22:20:41.293Z,8.60
2019-02-09T22:23:10.155Z,7.83
2019-02-09T22:25:39.924Z,7.65
2019-02-09T22:28:08.790Z,7.30
2019-02-09T22:30:37.693Z,7.75
2019-02-09T22:33:06.653Z,8.13
2019-02-09T22:35:35.427Z,7.95
2019-02-09T22:38:04.280Z,7.80
2019-02-09T22:40:41.067Z,8.15
2019-02-09T22:43:10.335Z,7.53
2019-02-09T22:45:40.245Z,7.58
2019-02-09T22:48:09.801Z,7.12
2019-02-09T22:50:41.927Z,7.47
2019-02-09T22:53:10.713Z,7.90
2019-02-09T22:55:42.300Z,8.28
2019-02-09T22:58:11.139Z,7.65
2019-02-09T23:01:00.835Z,7.37
2019-02-09T23:03:35.698Z,7.85
2019-02-09T23:06:25.703Z,7.28
2019-02-09T23:08:57.063Z,8.25
2019-02-09T23:11:25.917Z,7.37
2019-02-09T23:13:54.790Z,7.70
2019-02-09T23:16:23.574Z,7.67
2019-02-09T23:18:52.363Z,7.70
2019-02-09T23:21:21.180Z,7.22
2019-02-09T23:23:49.957Z,7.75
2019-02-09T23:26:18.804Z,7.90
2019-02-09T23:28:47.669Z,8.40
2019-02-09T23:31:16.452Z,7.53
2019-02-09T23:33:45.229Z,7.42
2019-02-09T23:36:16.399Z,7.55
2019-02-09T23:38:44.592Z,8.00
2019-02-09T23:41:13.374Z,6.70
2019-02-09T23:43:42.434Z,7.67
2019-02-09T23:46:11.277Z,7.85
2019-02-09T23:48:40.071Z,7.25
2019-02-09T23:51:09.428Z,6.78
2019-02-09T23:53:38.266Z,7.17
2019-02-09T23:56:07.046Z,8.00
2019-02-09T23:58:35.886Z,7.33
