createdAt,value
2024-02-29T00:03:10.844Z,7.30
2024-02-29T00:08:14.025Z,7.40
2024-02-29T00:13:18.812Z,6.70
2024-02-29T00:18:22.330Z,6.53
2024-02-29T00:23:25.797Z,6.67
2024-02-29T00:28:30.367Z,6.70
2024-02-29T00:33:33.766Z,7.43
2024-02-29T00:38:36.846Z,7.00
2024-02-29T00:43:43.721Z,6.70
2024-02-29T00:48:46.883Z,6.43
2024-02-29T00:53:50.150Z,7.47
2024-02-29T00:58:55.045Z,6.60
2024-02-29T01:03:58.319Z,6.93
2024-02-29T01:09:02.213Z,6.73
2024-02-29T01:14:07.152Z,6.93
2024-02-29T01:19:10.308Z,6.57
2024-02-29T01:24:13.383Z,6.80
2024-02-29T01:29:17.824Z,7.00
2024-02-29T01:34:21.021Z,7.33
2024-02-29T01:39:24.120Z,7.23
2024-02-29T01:44:29.001Z,7.13
2024-02-29T01:49:32.619Z,6.80
2024-02-29T01:54:35.713Z,7.03
2024-02-29T01:59:40.648Z,6.93
2024-02-29T02:04:43.655Z,7.47
2024-02-29T02:09:47.243Z,7.23
2024-02-29T02:14:51.793Z,6.80
2024-02-29T02:19:55.114Z,7.27
2024-02-29T02:24:59.645Z,7.17
2024-02-29T02:30:07.954Z,6.90
2024-02-29T02:35:11.295Z,7.33
2024-02-29T02:40:16.333Z,6.50
2024-02-29T02:45:19.695Z,7.50
2024-02-29T02:50:23.204Z,6.43
2024-02-29T02:55:28.411Z,6.50
2024-02-29T03:00:31.451Z,7.23
2024-02-29T03:05:34.706Z,6.73
2024-02-29T03:10:39.270Z,6.93
2024-02-29T03:15:42.527Z,7.57
2024-02-29T03:20:45.738Z,7.00
2024-02-29T03:25:50.352Z,7.60
2024-02-29T03:30:54.555Z,7.10
2024-02-29T03:35:57.628Z,7.37
2024-02-29T03:41:02.193Z,6.97
2024-02-29T03:46:06.234Z,6.83
2024-02-29T03:51:09.777Z,6.70
2024-02-29T03:56:14.414Z,6.90
2024-02-29T04:01:17.705Z,7.17
2024-02-29T04:06:21.081Z,7.37
2024-02-29T04:11:25.628Z,7.03
2024-02-29T04:16:28.793Z,7.40
2024-02-29T04:21:32.361Z,6.83
2024-02-29T04:26:37.168Z,6.33
2024-02-29T04:31:40.361Z,6.87
2024-02-29T04:36:43.662Z,7.43
2024-02-29T04:41:48.332Z,7.53
2024-02-29T04:46:51.505Z,6.83
2024-02-29T04:51:54.886Z,5.70
2024-02-29T04:56:59.678Z,6.80
2024-02-29T05:02:03.106Z,6.40
2024-02-29T05:07:06.999Z,6.43
2024-02-29T05:12:11.450Z,6.20
2024-02-29T05:17:14.772Z,6.40
2024-02-29T05:22:18.039Z,6.77
2024-02-29T05:27:22.734Z,6.17
2024-02-29T05:32:25.967Z,6.60
2024-02-29T05:37:31.051Z,6.50
2024-02-29T05:42:35.864Z,6.63
2024-02-29T05:47:40.871Z,6.17
2024-02-29T05:52:44.156Z,6.60
2024-02-29T05:57:49.080Z,6.73
2024-02-29T06:02:53.632Z,5.27
2024-02-29T06:07:56.970Z,5.80
2024-02-29T06:13:01.619Z,6.43
2024-02-29T06:18:05.691Z,5.83
2024-02-29T06:23:09.353Z,6.47
2024-02-29T06:28:14.162Z,6.27
2024-02-29T06:33:17.653Z,6.10
2024-02-29T06:38:20.798Z,5.97
2024-02-29T06:43:25.533Z,5.40
2024-02-29T06:48:28.813Z,6.00
2024-02-29T06:53:32.590Z,5.47
2024-02-29T06:58:37.338Z,5.47
2024-02-29T07:03:40.967Z,5.30
2024-02-29T07:08:47.309Z,5.73
2024-02-29T07:13:52.431Z,4.87
2024-02-29T07:18:55.523Z,5.27
2024-02-29T07:23:58.805Z,5.87
2024-02-29T07:29:04.669Z,5.07
2024-02-29T07:34:07.912Z,4.77
2024-02-29T07:39:13.359Z,5.43
2024-02-29T07:44:18.185Z,5.00
2024-02-29T07:49:21.578Z,5.27
2024-02-29T07:54:25.268Z,5.17
2024-02-29T07:59:29.835Z,5.97
2024-02-29T08:04:33.894Z,5.20
2024-02-29T08:09:37.222Z,4.90
2024-02-29T08:14:41.712Z,5.33
2024-02-29T08:19:45.034Z,5.50
2024-02-29T08:24:48.404Z,5.30
2024-02-29T08:29:53.016Z,4.83
2024-02-29T08:34:58.151Z,5.50
2024-02-29T08:40:02.748Z,4.50
2024-02-29T08:45:10.211Z,5.63
2024-02-29T08:50:13.846Z,5.40
2024-02-29T08:55:17.323Z,4.93
2024-02-29T09:00:22.348Z,5.60
2024-02-29T09:05:26.560Z,5.20
2024-02-29T09:10:30.133Z,5.27
2024-02-29T09:15:35.179Z,5.43
2024-02-29T09:20:38.484Z,5.23
2024-02-29T09:25:41.912Z,6.20
2024-02-29T09:30:47.431Z,5.40
2024-02-29T09:35:56.063Z,5.50
2024-02-29T09:41:07.186Z,5.57
2024-02-29T09:46:24.240Z,6.00
2024-02-29T09:51:28.235Z,6.40
2024-02-29T09:56:31.750Z,5.50
2024-02-29T10:01:36.667Z,5.93
2024-02-29T10:06:41.679Z,5.67
2024-02-29T10:11:45.695Z,5.60
2024-02-29T10:16:53.133Z,5.70
2024-02-29T10:21:57.760Z,5.73
2024-02-29T10:27:04.471Z,5.83
2024-02-29T10:32:10.070Z,5.90
2024-02-29T10:37:13.476Z,5.30
2024-02-29T10:42:19.874Z,5.87
2024-02-29T10:47:28.373Z,5.20
2024-02-29T10:52:36.608Z,5.07
2024-02-29T10:57:45.052Z,4.73
2024-02-29T11:02:50.750Z,5.97
2024-02-29T11:07:54.783Z,5.80
2024-02-29T11:13:04.538Z,5.50
2024-02-29T11:18:22.328Z,5.57
2024-02-29T11:23:32.598Z,5.43
2024-02-29T11:28:39.617Z,5.43
2024-02-29T11:33:44.555Z,5.53
2024-02-29T11:38:47.843Z,5.90
2024-02-29T11:43:51.253Z,5.53
2024-02-29T11:48:57.638Z,5.63
2024-02-29T11:54:01.336Z,5.70
2024-02-29T11:59:05.012Z,5.30
2024-02-29T12:04:09.671Z,4.60
2024-02-29T12:09:15.310Z,4.53
2024-02-29T12:14:20.482Z,4.43
2024-02-29T12:19:25.258Z,4.50
2024-02-29T12:24:28.574Z,4.30
2024-02-29T12:29:32.244Z,4.33
2024-02-29T12:34:39.070Z,4.40
2024-02-29T12:39:43.352Z,4.33
2024-02-29T12:44:48.848Z,4.60
2024-02-29T12:49:53.506Z,4.47
2024-02-29T12:54:56.785Z,4.63
2024-02-29T13:00:00.382Z,4.60
2024-02-29T13:05:05.595Z,4.60
2024-02-29T13:10:09.438Z,3.63
2024-02-29T13:15:14.348Z,4.20
2024-02-29T13:20:21.644Z,3.77
2024-02-29T13:25:25.284Z,3.87
2024-02-29T13:30:28.544Z,4.07
2024-02-29T13:35:33.031Z,3.47
2024-02-29T13:40:36.236Z,4.03
2024-02-29T13:45:40.003Z,3.90
2024-02-29T13:50:44.710Z,3.80
2024-02-29T13:55:48.601Z,3.90
2024-02-29T14:00:53.248Z,4.03
2024-02-29T14:05:58.303Z,3.93
2024-02-29T14:11:01.821Z,4.23
2024-02-29T14:16:06.684Z,3.87
2024-02-29T14:21:11.468Z,3.77
2024-02-29T14:26:15.318Z,3.50
2024-02-29T14:31:19.049Z,3.23
2024-02-29T14:36:25.083Z,3.37
2024-02-29T14:41:30.892Z,3.10
2024-02-29T14:46:35.208Z,3.10
2024-02-29T14:51:39.975Z,3.53
2024-02-29T14:56:44.483Z,3.30
2024-02-29T15:01:47.977Z,3.40
2024-02-29T15:06:53.285Z,3.30
2024-02-29T15:11:56.524Z,3.50
2024-02-29T15:16:59.966Z,3.00
2024-02-29T15:22:04.952Z,3.33
2024-02-29T15:27:10.904Z,3.40
2024-02-29T15:32:14.172Z,3.47
2024-02-29T15:37:18.989Z,3.70
2024-02-29T15:42:22.260Z,3.47
2024-02-29T15:47:25.752Z,3.03
2024-02-29T15:52:30.705Z,2.73
2024-02-29T15:57:34.995Z,2.97
2024-02-29T16:02:38.304Z,2.60
2024-02-29T16:07:43.459Z,3.00
2024-02-29T16:12:46.792Z,3.37
2024-02-29T16:17:50.282Z,3.50
2024-02-29T16:22:55.077Z,3.43
2024-02-29T16:27:58.723Z,3.57
2024-02-29T16:33:02.430Z,3.17
2024-02-29T16:38:07.092Z,2.87
2024-02-29T16:43:10.395Z,3.10
2024-02-29T16:48:13.837Z,3.03
2024-02-29T16:53:18.459Z,2.73
2024-02-29T16:58:21.583Z,3.60
2024-02-29T17:03:24.943Z,2.67
2024-02-29T17:08:29.503Z,2.93
2024-02-29T17:13:32.963Z,3.47
2024-02-29T17:18:36.787Z,3.10
2024-02-29T17:23:41.249Z,3.27
2024-02-29T17:28:44.579Z,2.90
2024-02-29T17:33:47.997Z,2.87
2024-02-29T17:38:52.580Z,3.40
2024-02-29T17:43:55.920Z,3.53
2024-02-29T17:48:59.023Z,3.40
2024-02-29T17:54:03.907Z,3.50
2024-02-29T17:59:07.343Z,3.50
2024-02-29T18:04:10.605Z,3.30
2024-02-29T18:09:15.571Z,3.20
2024-02-29T18:14:20.082Z,3.30
2024-02-29T18:19:23.221Z,3.03
2024-02-29T18:24:29.611Z,3.00
2024-02-29T18:29:33.527Z,3.13
2024-02-29T18:34:36.895Z,3.33
2024-02-29T18:39:42.070Z,3.33
2024-02-29T18:44:45.349Z,3.30
2024-02-29T18:49:48.793Z,3.17
2024-02-29T18:54:53.397Z,2.90
2024-02-29T18:59:56.754Z,3.10
2024-02-29T19:05:01.361Z,3.47
2024-02-29T19:10:08.902Z,2.97
2024-02-29T19:15:12.692Z,3.30
2024-02-29T19:20:15.768Z,3.57
2024-02-29T19:25:20.452Z,3.10
2024-02-29T19:30:25.068Z,3.60
2024-02-29T19:35:29.252Z,3.20
2024-02-29T19:40:33.964Z,2.87
2024-02-29T19:45:38.460Z,3.43
2024-02-29T19:50:41.679Z,2.80
2024-02-29T19:55:46.851Z,3.03
2024-02-29T20:00:50.346Z,3.73
2024-02-29T20:05:53.790Z,3.40
2024-02-29T20:10:58.316Z,3.47
2024-02-29T20:16:01.552Z,3.60
2024-02-29T20:21:05.037Z,3.13
2024-02-29T20:26:10.078Z,3.00
2024-02-29T20:31:13.744Z,3.57
2024-02-29T20:36:17.801Z,4.10
2024-02-29T20:41:22.205Z,3.73
2024-02-29T20:46:25.827Z,3.10
2024-02-29T20:51:29.618Z,3.17
2024-02-29T20:56:34.541Z,3.33
2024-02-29T21:01:38.132Z,3.10
2024-02-29T21:06:41.718Z,2.60
2024-02-29T21:11:46.527Z,3.40
2024-02-29T21:16:49.734Z,2.93
2024-02-29T21:21:52.961Z,3.87
2024-02-29T21:26:58.046Z,3.53
2024-02-29T21:32:01.479Z,3.40
2024-02-29T21:37:04.805Z,3.10
2024-02-29T21:42:09.512Z,3.50
2024-02-29T21:47:12.866Z,3.03
2024-02-29T21:52:16.273Z,3.17
2024-02-29T21:57:21.213Z,3.43
2024-02-29T22:02:24.449Z,3.27
2024-02-29T22:07:27.934Z,3.57
2024-02-29T22:12:32.485Z,3.50
2024-02-29T22:17:36.096Z,3.53
2024-02-29T22:22:39.306Z,3.30
2024-02-29T22:27:43.858Z,3.37
2024-02-29T22:32:47.253Z,3.20
2024-02-29T22:37:50.896Z,3.07
2024-02-29T22:42:55.987Z,3.43
2024-02-29T22:47:59.293Z,3.53
2024-02-29T22:53:02.510Z,3.60
2024-02-29T22:58:07.108Z,3.70
2024-02-29T23:03:10.419Z,3.50
2024-02-29T23:08:13.650Z,3.60
2024-02-29T23:13:18.687Z,3.80
2024-02-29T23:18:22.086Z,3.37
2024-02-29T23:23:25.223Z,3.20
2024-02-29T23:28:30.274Z,3.33
2024-02-29T23:33:33.808Z,3.40
2024-02-29T23:38:37.965Z,3.20
2024-02-29T23:43:42.417Z,3.50
2024-02-29T23:48:46.976Z,3.23
2024-02-29T23:53:50.278Z,3.63
2024-02-29T23:58:54.721Z,4.27
