createdAt,value
2017-11-09T00:00:42.816Z,94.47
2017-11-09T00:03:10.392Z,89.67
2017-11-09T00:05:43.649Z,93.90
2017-11-09T00:08:12.129Z,96.60
2017-11-09T00:10:39.629Z,93.40
2017-11-09T00:13:07.129Z,89.00
2017-11-09T00:15:34.865Z,88.73
2017-11-09T00:18:02.423Z,86.00
2017-11-09T00:20:30.076Z,90.37
2017-11-09T00:22:57.782Z,96.00
2017-11-09T00:25:25.311Z,95.33
2017-11-09T00:27:52.846Z,85.50
2017-11-09T00:30:20.531Z,94.20
2017-11-09T00:32:48.297Z,89.63
2017-11-09T00:35:15.793Z,95.20
2017-11-09T00:37:43.305Z,82.03
2017-11-09T00:40:10.834Z,89.53
2017-11-09T00:42:38.348Z,91.97
2017-11-09T00:45:05.917Z,89.20
2017-11-09T00:47:33.421Z,89.17
2017-11-09T00:50:00.969Z,90.03
2017-11-09T00:52:28.601Z,85.90
2017-11-09T00:54:56.325Z,88.83
2017-11-09T00:57:23.834Z,100.67
2017-11-09T00:59:51.364Z,88.03
2017-11-09T01:02:18.870Z,89.20
2017-11-09T01:04:46.385Z,88.80
2017-11-09T01:07:13.922Z,85.57
2017-11-09T01:09:41.441Z,94.30
2017-11-09T01:12:09.146Z,90.77
2017-11-09T01:14:36.906Z,83.87
2017-11-09T01:17:04.653Z,84.83
2017-11-09T01:19:32.188Z,95.70
2017-11-09T01:21:59.728Z,96.07
2017-11-09T01:24:28.250Z,85.53
2017-11-09T01:26:55.784Z,90.60
2017-11-09T01:29:23.283Z,87.27
2017-11-09T01:31:50.825Z,87.33
2017-11-09T01:34:18.362Z,90.97
2017-11-09T01:36:45.872Z,85.73
2017-11-09T01:39:13.602Z,87.83
2017-11-09T01:41:41.101Z,94.50
2017-11-09T01:44:08.829Z,88.33
2017-11-09T01:46:36.330Z,79.67
2017-11-09T01:49:03.857Z,101.67
2017-11-09T01:51:31.372Z,91.10
2017-11-09T01:53:58.941Z,88.53
2017-11-09T01:56:26.897Z,86.73
2017-11-09T01:58:54.385Z,90.73
2017-11-09T02:01:21.901Z,95.27
2017-11-09T02:03:49.420Z,95.60
2017-11-09T02:06:16.928Z,104.37
2017-11-09T02:08:44.425Z,87.17
2017-11-09T02:11:11.939Z,91.30
2017-11-09T02:13:39.444Z,89.80
2017-11-09T02:16:06.996Z,82.30
2017-11-09T02:18:34.684Z,86.37
2017-11-09T02:21:02.192Z,83.80
2017-11-09T02:23:29.688Z,90.67
2017-11-09T02:25:57.202Z,87.63
2017-11-09T02:28:24.754Z,94.93
2017-11-09T02:30:52.513Z,88.33
2017-11-09T02:33:20.101Z,88.40
2017-11-09T02:35:47.635Z,101.53
2017-11-09T02:38:15.295Z,85.07
2017-11-09T02:40:42.795Z,90.70
2017-11-09T02:43:10.574Z,104.97
2017-11-09T02:45:38.102Z,86.90
2017-11-09T02:48:05.645Z,84.53
2017-11-09T02:50:33.222Z,83.43
2017-11-09T02:53:00.766Z,86.87
2017-11-09T02:55:28.261Z,90.43
2017-11-09T02:57:55.858Z,89.93
2017-11-09T03:00:23.362Z,90.80
2017-11-09T03:02:50.883Z,89.57
2017-11-09T03:05:18.573Z,92.10
2017-11-09T03:07:46.328Z,82.37
2017-11-09T03:10:14.125Z,90.77
2017-11-09T03:12:41.835Z,85.47
2017-11-09T03:15:09.347Z,96.73
2017-11-09T03:17:36.877Z,86.00
2017-11-09T03:20:04.370Z,87.90
2017-11-09T03:22:32.989Z,92.73
2017-11-09T03:25:00.866Z,87.90
2017-11-09T03:27:28.381Z,87.30
2017-11-09T03:29:55.930Z,100.67
2017-11-09T03:32:23.669Z,99.10
2017-11-09T03:34:51.169Z,83.97
2017-11-09T03:37:19.818Z,97.20
2017-11-09T03:39:47.330Z,95.43
2017-11-09T03:42:14.839Z,85.27
2017-11-09T03:44:42.353Z,88.17
2017-11-09T03:47:09.860Z,91.07
2017-11-09T03:49:37.380Z,94.40
2017-11-09T03:52:04.910Z,98.67
2017-11-09T03:54:32.437Z,90.40
2017-11-09T03:56:59.961Z,96.33
2017-11-09T03:59:27.521Z,93.90
2017-11-09T04:01:55.025Z,96.90
2017-11-09T04:04:22.745Z,101.57
2017-11-09T04:06:50.461Z,95.50
2017-11-09T04:09:17.975Z,86.47
2017-11-09T04:11:45.496Z,97.73
2017-11-09T04:14:13.092Z,91.33
2017-11-09T04:16:40.589Z,92.07
2017-11-09T04:19:08.099Z,92.20
2017-11-09T04:21:35.628Z,104.80
2017-11-09T04:24:03.292Z,97.53
2017-11-09T04:26:31.098Z,98.77
2017-11-09T04:29:00.104Z,93.97
2017-11-09T04:31:28.767Z,103.13
2017-11-09T04:33:56.300Z,101.20
2017-11-09T04:36:23.851Z,103.33
2017-11-09T04:38:51.432Z,97.87
2017-11-09T04:41:18.981Z,96.47
2017-11-09T04:43:46.649Z,99.70
2017-11-09T04:46:14.183Z,98.57
2017-11-09T04:48:41.710Z,95.73
2017-11-09T04:51:09.993Z,100.73
2017-11-09T04:53:37.526Z,96.97
2017-11-09T04:56:05.188Z,94.20
2017-11-09T04:58:32.934Z,106.00
2017-11-09T05:01:00.476Z,93.70
2017-11-09T05:03:28.039Z,102.07
2017-11-09T05:05:55.579Z,95.40
2017-11-09T05:08:23.120Z,96.07
2017-11-09T05:10:50.636Z,92.13
2017-11-09T05:13:18.153Z,92.87
2017-11-09T05:15:45.745Z,103.03
2017-11-09T05:18:13.290Z,94.50
2017-11-09T05:20:40.796Z,97.60
2017-11-09T05:23:09.080Z,101.60
2017-11-09T05:25:36.629Z,101.87
2017-11-09T05:28:05.191Z,93.33
2017-11-09T05:30:32.748Z,102.53
2017-11-09T05:33:00.393Z,100.43
2017-11-09T05:35:27.893Z,93.80
2017-11-09T05:37:55.525Z,105.70
2017-11-09T05:40:23.950Z,106.07
2017-11-09T05:42:51.757Z,95.67
2017-11-09T05:45:19.552Z,93.77
2017-11-09T05:47:47.065Z,98.30
2017-11-09T05:50:14.609Z,98.77
2017-11-09T05:52:42.100Z,101.03
2017-11-09T05:55:09.611Z,105.63
2017-11-09T05:57:37.136Z,98.37
2017-11-09T06:00:04.846Z,101.40
2017-11-09T06:02:32.360Z,96.57
2017-11-09T06:04:59.867Z,105.47
2017-11-09T06:07:27.397Z,103.87
2017-11-09T06:09:54.970Z,94.60
2017-11-09T06:12:22.509Z,96.40
2017-11-09T06:14:50.017Z,95.97
2017-11-09T06:17:17.545Z,91.43
2017-11-09T06:19:45.069Z,96.20
2017-11-09T06:22:13.537Z,102.43
2017-11-09T06:24:41.027Z,94.33
2017-11-09T06:27:08.746Z,104.47
2017-11-09T06:29:36.266Z,107.40
2017-11-09T06:32:03.971Z,101.30
2017-11-09T06:34:31.714Z,95.73
2017-11-09T06:36:59.234Z,101.87
2017-11-09T06:39:27.626Z,85.17
2017-11-09T06:41:55.354Z,103.80
2017-11-09T06:44:22.870Z,96.87
2017-11-09T06:46:50.495Z,94.70
2017-11-09T06:49:18.005Z,101.83
2017-11-09T06:51:45.549Z,97.60
2017-11-09T06:54:13.065Z,99.43
2017-11-09T06:56:40.582Z,92.30
2017-11-09T06:59:08.103Z,97.13
2017-11-09T07:01:35.592Z,94.87
2017-11-09T07:04:03.114Z,102.20
2017-11-09T07:06:30.623Z,97.40
2017-11-09T07:08:58.150Z,90.20
2017-11-09T07:11:25.714Z,98.13
2017-11-09T07:13:53.280Z,94.00
2017-11-09T07:16:20.778Z,109.83
2017-11-09T07:18:49.084Z,103.87
2017-11-09T07:21:16.765Z,99.27
2017-11-09T07:23:44.617Z,100.53
2017-11-09T07:26:12.127Z,94.03
2017-11-09T07:28:40.405Z,102.17
2017-11-09T07:31:07.930Z,111.07
2017-11-09T07:33:36.045Z,97.50
2017-11-09T07:36:04.552Z,95.40
2017-11-09T07:38:32.053Z,106.67
2017-11-09T07:40:59.582Z,98.20
2017-11-09T07:43:27.146Z,112.83
2017-11-09T07:45:54.730Z,106.60
2017-11-09T07:48:22.244Z,100.27
2017-11-09T07:50:49.925Z,100.70
2017-11-09T07:53:17.429Z,103.17
2017-11-09T07:55:45.130Z,102.13
2017-11-09T07:58:12.687Z,102.03
2017-11-09T08:00:40.383Z,98.30
2017-11-09T08:03:07.882Z,99.67
2017-11-09T08:05:35.570Z,93.10
2017-11-09T08:08:03.389Z,98.07
2017-11-09T08:10:31.740Z,101.30
2017-11-09T08:12:59.263Z,96.20
2017-11-09T08:15:26.770Z,91.13
2017-11-09T08:17:54.406Z,79.83
2017-11-09T08:20:21.973Z,94.67
2017-11-09T08:22:49.635Z,97.13
2017-11-09T08:25:18.002Z,104.77
2017-11-09T08:27:46.481Z,99.33
2017-11-09T08:30:16.632Z,118.60
2017-11-09T08:32:44.746Z,104.83
2017-11-09T08:35:12.449Z,98.63
2017-11-09T08:37:39.940Z,109.73
2017-11-09T08:40:07.445Z,102.20
2017-11-09T08:42:34.965Z,105.10
2017-11-09T08:45:03.298Z,91.83
2017-11-09T08:47:30.829Z,111.47
2017-11-09T08:49:58.336Z,106.27
2017-11-09T08:52:25.857Z,99.77
2017-11-09T08:54:53.696Z,84.77
2017-11-09T08:57:21.218Z,106.20
2017-11-09T08:59:49.485Z,109.47
2017-11-09T09:02:17.015Z,104.20
2017-11-09T09:04:44.660Z,112.53
2017-11-09T09:07:12.566Z,103.47
2017-11-09T09:09:40.534Z,95.07
2017-11-09T09:12:08.150Z,114.50
2017-11-09T09:14:36.186Z,111.13
2017-11-09T09:17:04.478Z,80.63
2017-11-09T09:19:31.988Z,108.73
2017-11-09T09:22:14.381Z,110.87
2017-11-09T09:24:42.697Z,108.90
2017-11-09T09:27:12.806Z,114.00
2017-11-09T09:29:46.287Z,110.33
2017-11-09T09:32:13.785Z,111.00
2017-11-09T09:35:00.519Z,114.23
2017-11-09T09:37:34.282Z,107.80
2017-11-09T09:40:02.995Z,116.57
2017-11-09T09:42:30.570Z,108.67
2017-11-09T09:44:58.085Z,119.13
2017-11-09T09:47:25.613Z,109.43
2017-11-09T09:49:53.237Z,113.00
2017-11-09T09:52:20.738Z,120.53
2017-11-09T09:54:48.246Z,117.70
2017-11-09T09:57:15.740Z,124.57
2017-11-09T09:59:43.257Z,121.83
2017-11-09T10:02:10.769Z,129.37
2017-11-09T10:04:38.289Z,124.33
2017-11-09T10:07:05.793Z,115.63
2017-11-09T10:09:33.326Z,121.37
2017-11-09T10:12:00.820Z,121.27
2017-11-09T10:14:29.108Z,107.80
2017-11-09T10:16:56.630Z,121.47
2017-11-09T10:19:24.146Z,115.70
2017-11-09T10:21:51.739Z,137.20
2017-11-09T10:24:19.506Z,125.83
2017-11-09T10:26:46.997Z,145.97
2017-11-09T10:29:15.025Z,136.93
2017-11-09T10:31:43.290Z,115.90
2017-11-09T10:34:11.019Z,126.63
2017-11-09T10:36:39.286Z,122.67
2017-11-09T10:39:06.987Z,142.50
2017-11-09T10:41:34.563Z,144.60
2017-11-09T10:44:02.226Z,117.50
2017-11-09T10:46:29.730Z,136.03
2017-11-09T10:48:57.243Z,151.90
2017-11-09T10:51:24.918Z,136.50
2017-11-09T10:53:52.634Z,139.60
2017-11-09T10:56:20.136Z,150.43
2017-11-09T10:58:47.652Z,138.13
2017-11-09T11:01:15.161Z,156.57
2017-11-09T11:03:42.715Z,141.93
2017-11-09T11:06:10.985Z,174.83
2017-11-09T11:08:38.552Z,153.47
2017-11-09T11:11:06.824Z,162.30
2017-11-09T11:13:34.469Z,138.50
2017-11-09T11:16:02.209Z,168.60
2017-11-09T11:18:29.937Z,140.23
2017-11-09T11:20:57.445Z,127.70
2017-11-09T11:23:25.212Z,139.60
2017-11-09T11:25:53.360Z,137.63
2017-11-09T11:28:20.906Z,144.37
2017-11-09T11:30:48.400Z,142.77
2017-11-09T11:33:15.930Z,131.47
2017-11-09T11:35:43.453Z,147.03
2017-11-09T11:38:10.973Z,131.83
2017-11-09T11:40:38.609Z,131.43
2017-11-09T11:43:06.128Z,128.20
2017-11-09T11:45:33.700Z,128.60
2017-11-09T11:48:01.989Z,118.70
2017-11-09T11:50:29.690Z,107.17
2017-11-09T11:52:57.282Z,109.07
2017-11-09T11:55:24.921Z,129.07
2017-11-09T11:57:53.948Z,105.93
2017-11-09T12:00:21.527Z,118.00
2017-11-09T12:02:49.218Z,132.13
2017-11-09T12:05:16.721Z,129.43
2017-11-09T12:07:45.007Z,132.30
2017-11-09T12:10:12.685Z,124.73
2017-11-09T12:12:40.209Z,119.53
2017-11-09T12:15:07.956Z,137.53
2017-11-09T12:17:36.467Z,129.63
2017-11-09T12:20:04.753Z,123.30
2017-11-09T12:22:33.132Z,133.63
2017-11-09T12:25:00.673Z,125.53
2017-11-09T12:27:28.985Z,119.20
2017-11-09T12:29:56.476Z,125.53
2017-11-09T12:32:24.001Z,103.13
2017-11-09T12:34:51.549Z,113.43
2017-11-09T12:37:19.078Z,138.57
2017-11-09T12:39:47.497Z,132.90
2017-11-09T12:42:15.180Z,135.80
2017-11-09T12:44:42.717Z,121.13
2017-11-09T12:47:10.233Z,126.03
2017-11-09T12:49:38.505Z,106.47
2017-11-09T12:52:06.883Z,115.60
2017-11-09T12:54:34.453Z,123.87
2017-11-09T12:57:02.995Z,121.00
2017-11-09T12:59:30.497Z,108.37
2017-11-09T13:01:58.006Z,118.67
2017-11-09T13:04:25.521Z,92.67
2017-11-09T13:06:53.081Z,131.50
2017-11-09T13:09:20.659Z,76.53
2017-11-09T13:11:48.182Z,121.00
2017-11-09T13:14:16.461Z,127.40
2017-11-09T13:16:43.971Z,128.83
2017-11-09T13:19:11.477Z,120.70
2017-11-09T13:21:40.019Z,121.40
2017-11-09T13:24:07.527Z,121.17
2017-11-09T13:26:35.197Z,138.87
2017-11-09T13:29:03.029Z,131.83
2017-11-09T13:31:30.528Z,124.57
2017-11-09T13:33:58.043Z,115.90
2017-11-09T13:36:25.691Z,131.00
2017-11-09T13:38:53.437Z,119.93
2017-11-09T13:41:20.941Z,106.20
2017-11-09T13:43:48.653Z,109.07
2017-11-09T13:46:16.162Z,104.60
2017-11-09T13:48:43.879Z,139.67
2017-11-09T13:51:11.411Z,120.03
2017-11-09T13:53:38.965Z,137.37
2017-11-09T13:56:06.462Z,100.47
2017-11-09T13:58:33.985Z,112.37
2017-11-09T14:01:01.493Z,123.77
2017-11-09T14:03:29.192Z,136.07
2017-11-09T14:05:56.704Z,116.40
2017-11-09T14:08:24.275Z,127.47
2017-11-09T14:10:51.776Z,93.90
2017-11-09T14:13:19.401Z,126.63
2017-11-09T14:15:47.083Z,124.40
2017-11-09T14:18:14.605Z,146.43
2017-11-09T14:20:42.111Z,155.07
2017-11-09T14:23:09.614Z,115.67
2017-11-09T14:25:37.234Z,137.13
2017-11-09T14:28:04.725Z,122.50
2017-11-09T14:30:33.782Z,153.97
2017-11-09T14:33:01.789Z,133.67
2017-11-09T14:35:29.297Z,124.13
2017-11-09T14:37:57.613Z,137.03
2017-11-09T14:40:25.249Z,100.83
2017-11-09T14:42:52.749Z,113.53
2017-11-09T14:45:20.269Z,106.60
2017-11-09T14:47:48.063Z,130.07
2017-11-09T14:50:15.620Z,121.47
2017-11-09T14:52:43.126Z,129.77
2017-11-09T14:55:11.389Z,142.03
2017-11-09T14:57:38.888Z,128.43
2017-11-09T15:00:06.565Z,129.77
2017-11-09T15:02:34.078Z,131.60
2017-11-09T15:05:02.401Z,133.80
2017-11-09T15:07:29.913Z,135.07
2017-11-09T15:09:57.494Z,95.30
2017-11-09T15:12:25.014Z,127.53
2017-11-09T15:14:52.526Z,116.37
2017-11-09T15:17:20.055Z,137.03
2017-11-09T15:19:47.557Z,139.37
2017-11-09T15:22:15.078Z,129.50
2017-11-09T15:24:46.412Z,142.20
2017-11-09T15:27:14.089Z,147.07
2017-11-09T15:29:41.598Z,128.90
2017-11-09T15:32:11.021Z,150.10
2017-11-09T15:34:39.285Z,117.43
2017-11-09T15:37:06.850Z,150.53
2017-11-09T15:39:35.384Z,151.40
2017-11-09T15:42:02.903Z,157.03
2017-11-09T15:44:31.077Z,143.40
2017-11-09T15:46:59.469Z,152.43
2017-11-09T15:49:27.504Z,157.60
2017-11-09T15:51:55.793Z,154.63
2017-11-09T15:54:23.297Z,155.77
2017-11-09T15:56:50.834Z,146.37
2017-11-09T15:59:18.337Z,160.23
2017-11-09T16:01:45.873Z,147.03
2017-11-09T16:04:13.387Z,143.10
2017-11-09T16:06:41.833Z,129.03
2017-11-09T16:09:09.341Z,150.10
2017-11-09T16:11:36.849Z,143.40
2017-11-09T16:14:04.399Z,137.30
2017-11-09T16:16:32.149Z,138.83
2017-11-09T16:19:00.601Z,126.17
2017-11-09T16:21:28.101Z,139.73
2017-11-09T16:23:55.628Z,125.13
2017-11-09T16:26:23.194Z,89.60
2017-11-09T16:28:50.709Z,135.40
2017-11-09T16:31:18.562Z,146.47
2017-11-09T16:33:46.896Z,127.57
2017-11-09T16:36:14.388Z,140.30
2017-11-09T16:38:41.905Z,125.00
2017-11-09T16:41:09.435Z,113.93
2017-11-09T16:43:36.990Z,127.27
2017-11-09T16:46:04.697Z,124.77
2017-11-09T16:48:32.214Z,113.70
2017-11-09T16:51:00.014Z,133.23
2017-11-09T16:53:27.670Z,146.17
2017-11-09T16:55:56.101Z,146.13
2017-11-09T16:58:23.622Z,121.77
2017-11-09T17:00:51.280Z,122.67
2017-11-09T17:03:18.781Z,136.10
2017-11-09T17:05:46.317Z,104.03
2017-11-09T17:08:13.929Z,122.30
2017-11-09T17:10:43.292Z,111.13
2017-11-09T17:13:11.029Z,91.30
2017-11-09T17:15:38.787Z,76.20
2017-11-09T17:18:11.988Z,119.77
2017-11-09T17:20:39.492Z,114.53
2017-11-09T17:23:07.006Z,124.27
2017-11-09T17:25:34.755Z,128.77
2017-11-09T17:28:02.518Z,117.37
2017-11-09T17:30:30.070Z,115.40
2017-11-09T17:32:57.571Z,124.60
2017-11-09T17:35:25.991Z,116.43
2017-11-09T17:37:53.498Z,128.30
2017-11-09T17:40:23.414Z,113.17
2017-11-09T17:42:50.928Z,107.37
2017-11-09T17:45:21.265Z,121.83
2017-11-09T17:47:48.945Z,126.07
2017-11-09T17:50:16.461Z,108.23
2017-11-09T17:52:44.148Z,124.50
2017-11-09T17:55:11.669Z,118.83
2017-11-09T17:57:39.346Z,112.03
2017-11-09T18:00:13.198Z,112.90
2017-11-09T18:02:40.706Z,114.33
2017-11-09T18:05:09.112Z,129.20
2017-11-09T18:07:36.875Z,120.67
2017-11-09T18:10:04.645Z,109.10
2017-11-09T18:12:32.137Z,123.53
2017-11-09T18:14:59.841Z,106.67
2017-11-09T18:17:27.360Z,125.80
2017-11-09T18:19:54.950Z,114.37
2017-11-09T18:22:22.551Z,80.23
2017-11-09T18:24:50.039Z,145.50
2017-11-09T18:27:17.766Z,120.57
2017-11-09T18:29:45.377Z,123.97
2017-11-09T18:32:12.884Z,130.67
2017-11-09T18:34:40.425Z,127.67
2017-11-09T18:37:08.000Z,119.30
2017-11-09T18:39:35.509Z,117.83
2017-11-09T18:42:03.108Z,119.17
2017-11-09T18:44:31.046Z,115.90
2017-11-09T18:46:58.616Z,128.30
2017-11-09T18:49:26.119Z,123.97
2017-11-09T18:51:53.638Z,131.10
2017-11-09T18:54:21.211Z,115.27
2017-11-09T18:56:48.773Z,136.40
2017-11-09T18:59:18.210Z,124.00
2017-11-09T19:01:46.495Z,136.13
2017-11-09T19:04:13.997Z,127.63
2017-11-09T19:06:41.499Z,117.63
2017-11-09T19:09:09.773Z,129.50
2017-11-09T19:11:37.493Z,106.60
2017-11-09T19:14:05.005Z,130.87
2017-11-09T19:16:32.514Z,95.90
2017-11-09T19:19:00.027Z,133.43
2017-11-09T19:21:27.628Z,120.67
2017-11-09T19:23:55.141Z,106.43
2017-11-09T19:26:22.850Z,94.30
2017-11-09T19:28:50.397Z,117.07
2017-11-09T19:31:18.065Z,105.73
2017-11-09T19:33:45.711Z,123.73
2017-11-09T19:36:13.262Z,127.27
2017-11-09T19:38:41.280Z,131.17
2017-11-09T19:41:08.785Z,134.03
2017-11-09T19:43:36.290Z,117.43
2017-11-09T19:46:04.694Z,123.37
2017-11-09T19:48:32.377Z,130.93
2017-11-09T19:50:59.881Z,139.23
2017-11-09T19:53:27.389Z,153.37
2017-11-09T19:55:54.916Z,128.70
2017-11-09T19:58:22.570Z,120.77
2017-11-09T20:00:50.089Z,146.07
2017-11-09T20:03:17.789Z,140.30
2017-11-09T20:05:45.305Z,142.97
2017-11-09T20:08:13.593Z,150.67
2017-11-09T20:10:41.102Z,155.07
2017-11-09T20:13:08.602Z,136.43
2017-11-09T20:15:36.125Z,142.03
2017-11-09T20:18:03.659Z,134.77
2017-11-09T20:20:31.180Z,141.40
2017-11-09T20:22:58.682Z,120.47
2017-11-09T20:25:26.196Z,128.70
2017-11-09T20:27:53.724Z,135.17
2017-11-09T20:30:21.883Z,134.70
2017-11-09T20:32:49.393Z,133.57
2017-11-09T20:35:16.934Z,97.77
2017-11-09T20:37:44.585Z,135.77
2017-11-09T20:40:12.092Z,136.90
2017-11-09T20:42:39.631Z,123.70
2017-11-09T20:45:07.130Z,138.47
2017-11-09T20:47:35.417Z,118.37
2017-11-09T20:50:02.917Z,130.27
2017-11-09T20:52:30.438Z,125.70
2017-11-09T20:54:57.936Z,121.53
2017-11-09T20:57:25.465Z,132.70
2017-11-09T20:59:53.256Z,137.60
2017-11-09T21:02:20.778Z,131.43
2017-11-09T21:04:48.280Z,165.90
2017-11-09T21:07:15.799Z,148.37
2017-11-09T21:09:43.358Z,119.30
2017-11-09T21:12:10.860Z,118.40
2017-11-09T21:14:38.481Z,153.63
2017-11-09T21:17:06.002Z,131.07
2017-11-09T21:19:33.501Z,144.00
2017-11-09T21:22:01.013Z,135.13
2017-11-09T21:24:28.526Z,141.07
2017-11-09T21:26:56.025Z,161.87
2017-11-09T21:29:24.581Z,132.60
2017-11-09T21:31:52.330Z,141.30
2017-11-09T21:34:19.856Z,134.60
2017-11-09T21:36:47.562Z,135.33
2017-11-09T21:39:15.069Z,141.77
2017-11-09T21:41:42.733Z,143.43
2017-11-09T21:44:10.992Z,132.53
2017-11-09T21:46:39.257Z,133.53
2017-11-09T21:49:06.773Z,132.53
2017-11-09T21:51:34.447Z,150.97
2017-11-09T21:54:01.959Z,139.07
2017-11-09T21:56:29.681Z,116.83
2017-11-09T21:58:57.208Z,115.03
2017-11-09T22:01:24.888Z,129.87
2017-11-09T22:03:52.417Z,108.37
2017-11-09T22:06:19.922Z,112.77
2017-11-09T22:08:47.570Z,141.43
2017-11-09T22:11:15.883Z,110.97
2017-11-09T22:13:43.513Z,117.43
2017-11-09T22:16:11.042Z,121.43
2017-11-09T22:18:38.630Z,124.23
2017-11-09T22:21:06.116Z,106.97
2017-11-09T22:23:33.826Z,109.57
2017-11-09T22:26:01.332Z,93.17
2017-11-09T22:28:29.982Z,107.27
2017-11-09T22:30:57.494Z,102.97
2017-11-09T22:33:24.993Z,83.07
2017-11-09T22:35:52.505Z,112.37
2017-11-09T22:38:20.110Z,98.93
2017-11-09T22:40:47.642Z,88.93
2017-11-09T22:43:15.147Z,95.97
2017-11-09T22:45:42.648Z,84.27
2017-11-09T22:48:11.164Z,89.40
2017-11-09T22:50:38.678Z,80.83
2017-11-09T22:53:06.689Z,87.43
2017-11-09T22:55:34.197Z,75.27
2017-11-09T22:58:01.694Z,72.63
2017-11-09T23:00:29.238Z,76.73
2017-11-09T23:02:56.829Z,73.67
2017-11-09T23:05:24.336Z,76.73
2017-11-09T23:07:51.842Z,66.37
2017-11-09T23:10:19.372Z,72.57
2017-11-09T23:12:46.930Z,83.07
2017-11-09T23:15:14.430Z,83.53
2017-11-09T23:17:41.936Z,69.87
2017-11-09T23:20:09.638Z,77.90
2017-11-09T23:22:37.397Z,80.67
2017-11-09T23:25:06.222Z,81.30
2017-11-09T23:27:34.495Z,79.10
2017-11-09T23:30:01.992Z,75.97
2017-11-09T23:32:29.564Z,80.43
2017-11-09T23:34:57.120Z,84.67
2017-11-09T23:37:24.905Z,86.00
2017-11-09T23:39:52.664Z,80.93
2017-11-09T23:42:20.166Z,80.17
2017-11-09T23:44:47.670Z,69.53
2017-11-09T23:47:15.338Z,74.17
2017-11-09T23:49:42.833Z,79.60
2017-11-09T23:52:10.334Z,70.77
2017-11-09T23:54:37.829Z,87.93
2017-11-09T23:57:05.454Z,74.73
2017-11-09T23:59:32.956Z,57.17
