createdAt,value
2018-08-09T00:03:12.955Z,29.00
2018-08-09T00:08:16.309Z,29.00
2018-08-09T00:13:19.683Z,29.00
2018-08-09T00:18:23.417Z,29.00
2018-08-09T00:23:27.226Z,28.90
2018-08-09T00:28:30.541Z,28.90
2018-08-09T00:33:34.349Z,28.90
2018-08-09T00:38:37.630Z,29.00
2018-08-09T00:43:40.865Z,29.00
2018-08-09T00:48:44.214Z,28.80
2018-08-09T00:53:47.437Z,28.80
2018-08-09T00:58:50.685Z,28.70
2018-08-09T01:03:54.532Z,28.80
2018-08-09T01:09:03.406Z,28.80
2018-08-09T01:14:07.575Z,28.70
2018-08-09T01:19:10.764Z,28.70
2018-08-09T01:24:14.057Z,28.60
2018-08-09T01:29:17.456Z,28.60
2018-08-09T01:34:20.781Z,28.50
2018-08-09T01:39:24.294Z,28.50
2018-08-09T01:44:27.612Z,28.30
2018-08-09T01:49:30.859Z,28.20
2018-08-09T01:54:34.337Z,28.20
2018-08-09T01:59:37.618Z,28.20
2018-08-09T02:04:40.858Z,28.30
2018-08-09T02:09:44.234Z,28.40
2018-08-09T02:14:47.494Z,28.60
2018-08-09T02:19:50.828Z,28.70
2018-08-09T02:24:54.144Z,28.80
2018-08-09T02:29:57.370Z,28.90
2018-08-09T02:35:00.775Z,28.90
2018-08-09T02:40:04.670Z,29.00
2018-08-09T02:45:07.926Z,29.00
2018-08-09T02:50:11.174Z,29.10
2018-08-09T02:55:14.876Z,29.10
2018-08-09T03:00:18.105Z,29.10
2018-08-09T03:05:21.497Z,29.10
2018-08-09T03:10:24.715Z,29.10
2018-08-09T03:15:27.956Z,29.10
2018-08-09T03:20:31.269Z,29.20
2018-08-09T03:25:34.496Z,29.20
2018-08-09T03:30:37.776Z,29.20
2018-08-09T03:35:41.023Z,29.30
2018-08-09T03:40:44.542Z,29.30
2018-08-09T03:45:47.761Z,29.30
2018-08-09T03:50:51.870Z,29.30
2018-08-09T03:55:55.486Z,29.30
2018-08-09T04:00:58.887Z,29.30
2018-08-09T04:06:02.288Z,29.30
2018-08-09T04:11:05.947Z,29.30
2018-08-09T04:16:09.246Z,29.30
2018-08-09T04:21:12.680Z,29.30
2018-08-09T04:26:16.736Z,29.30
2018-08-09T04:31:20.066Z,29.30
2018-08-09T04:36:23.619Z,29.30
2018-08-09T04:41:26.859Z,29.30
2018-08-09T04:46:30.113Z,29.30
2018-08-09T04:51:33.394Z,29.30
2018-08-09T04:56:39.577Z,29.30
2018-08-09T05:01:42.846Z,29.30
2018-08-09T05:06:46.678Z,29.30
2018-08-09T05:11:49.869Z,29.30
2018-08-09T05:16:53.371Z,29.30
2018-08-09T05:21:56.888Z,29.30
2018-08-09T05:27:00.422Z,29.40
2018-08-09T05:32:03.728Z,29.40
2018-08-09T05:37:07.677Z,29.40
2018-08-09T05:42:10.988Z,29.40
2018-08-09T05:47:14.337Z,29.40
2018-08-09T05:52:17.666Z,29.40
2018-08-09T05:57:20.896Z,29.40
2018-08-09T06:02:24.311Z,29.40
2018-08-09T06:07:27.605Z,29.50
2018-08-09T06:12:31.564Z,29.50
2018-08-09T06:17:34.824Z,29.50
2018-08-09T06:22:38.117Z,29.50
2018-08-09T06:27:41.466Z,29.50
2018-08-09T06:32:45.046Z,29.50
2018-08-09T06:37:48.435Z,29.50
2018-08-09T06:42:51.709Z,29.60
2018-08-09T06:47:55.288Z,29.60
2018-08-09T06:52:58.844Z,29.60
2018-08-09T06:58:02.239Z,29.60
2018-08-09T07:03:05.756Z,29.60
2018-08-09T07:08:10.074Z,29.70
2018-08-09T07:13:13.501Z,29.70
2018-08-09T07:18:16.825Z,29.70
2018-08-09T07:23:20.086Z,29.80
2018-08-09T07:28:23.342Z,29.80
2018-08-09T07:33:26.731Z,29.80
2018-08-09T07:38:30.031Z,29.80
2018-08-09T07:43:34.535Z,29.90
2018-08-09T07:48:37.967Z,29.90
2018-08-09T07:53:41.898Z,30.00
2018-08-09T07:58:45.353Z,30.00
2018-08-09T08:03:49.016Z,30.00
2018-08-09T08:08:52.538Z,30.10
2018-08-09T08:13:56.133Z,30.10
2018-08-09T08:18:59.370Z,30.20
2018-08-09T08:24:03.522Z,30.20
2018-08-09T08:29:06.972Z,30.20
2018-08-09T08:34:10.323Z,30.20
2018-08-09T08:39:13.713Z,30.20
2018-08-09T08:44:17.245Z,30.20
2018-08-09T08:49:21.618Z,30.10
2018-08-09T08:54:24.935Z,29.70
2018-08-09T08:59:28.328Z,29.50
2018-08-09T09:04:32.195Z,29.60
2018-08-09T09:09:35.715Z,29.50
2018-08-09T09:14:39.106Z,29.30
2018-08-09T09:19:42.550Z,29.40
2018-08-09T09:24:46.586Z,29.60
2018-08-09T09:29:49.865Z,29.60
2018-08-09T09:34:53.162Z,29.50
2018-08-09T09:39:56.695Z,29.70
2018-08-09T09:45:00.330Z,29.70
2018-08-09T09:50:03.942Z,29.60
2018-08-09T09:55:07.860Z,30.00
2018-08-09T10:00:16.465Z,30.10
2018-08-09T10:05:19.743Z,30.20
2018-08-09T10:10:24.040Z,30.30
2018-08-09T10:15:27.497Z,30.30
2018-08-09T10:20:30.826Z,30.30
2018-08-09T10:25:34.527Z,30.40
2018-08-09T10:30:38.300Z,30.40
2018-08-09T10:35:41.873Z,30.50
2018-08-09T10:40:45.397Z,30.50
2018-08-09T10:45:49.264Z,30.50
2018-08-09T10:50:53.199Z,30.50
2018-08-09T10:55:56.757Z,30.50
2018-08-09T11:01:00.477Z,30.60
2018-08-09T11:06:03.738Z,30.60
2018-08-09T11:11:12.938Z,30.60
2018-08-09T11:16:16.410Z,30.60
2018-08-09T11:21:20.325Z,30.60
2018-08-09T11:26:24.652Z,30.60
2018-08-09T11:31:28.211Z,30.70
2018-08-09T11:36:31.505Z,30.70
2018-08-09T11:41:34.717Z,30.70
2018-08-09T11:46:38.029Z,30.70
2018-08-09T11:51:41.588Z,30.70
2018-08-09T11:56:45.249Z,30.70
2018-08-09T12:01:48.904Z,30.70
2018-08-09T12:06:52.349Z,30.70
2018-08-09T12:11:55.610Z,30.70
2018-08-09T12:16:58.970Z,30.80
2018-08-09T12:22:02.724Z,30.80
2018-08-09T12:27:06.093Z,30.80
2018-08-09T12:32:09.576Z,30.80
2018-08-09T12:37:12.913Z,30.80
2018-08-09T12:42:16.468Z,30.80
2018-08-09T12:47:19.789Z,30.80
2018-08-09T12:52:24.303Z,30.80
2018-08-09T12:57:27.844Z,30.80
2018-08-09T13:02:33.033Z,30.80
2018-08-09T13:07:36.515Z,30.80
2018-08-09T13:12:39.749Z,30.90
2018-08-09T13:17:44.100Z,30.80
2018-08-09T13:22:48.872Z,30.80
2018-08-09T13:27:52.270Z,30.90
2018-08-09T13:32:55.628Z,30.80
2018-08-09T13:37:59.160Z,30.90
2018-08-09T13:43:02.664Z,30.90
2018-08-09T13:48:06.791Z,30.90
2018-08-09T13:53:10.302Z,30.90
2018-08-09T13:58:13.824Z,30.90
2018-08-09T14:03:17.354Z,30.90
2018-08-09T14:08:21.517Z,30.90
2018-08-09T14:13:25.209Z,30.90
2018-08-09T14:18:28.917Z,30.80
2018-08-09T14:23:33.479Z,30.90
2018-08-09T14:28:37.922Z,30.90
2018-08-09T14:33:41.962Z,30.90
2018-08-09T14:44:24.453Z,30.90
2018-08-09T14:49:27.839Z,30.90
2018-08-09T14:54:31.180Z,30.90
2018-08-09T14:59:34.860Z,30.90
2018-08-09T15:04:38.641Z,30.80
2018-08-09T15:09:43.505Z,30.80
2018-08-09T15:14:47.004Z,30.90
2018-08-09T15:19:50.954Z,30.90
2018-08-09T15:24:54.296Z,30.90
2018-08-09T15:29:57.632Z,30.90
2018-08-09T15:54:55.357Z,30.90
2018-08-09T15:59:59.818Z,30.90
2018-08-09T16:05:04.036Z,30.90
2018-08-09T16:10:10.459Z,30.90
2018-08-09T16:15:16.730Z,30.90
2018-08-09T16:20:20.035Z,31.00
2018-08-09T16:25:30.453Z,31.00
2018-08-09T16:30:33.775Z,31.00
2018-08-09T16:35:37.520Z,31.00
2018-08-09T16:40:41.328Z,31.00
2018-08-09T16:45:44.857Z,31.00
2018-08-09T16:50:48.750Z,30.90
2018-08-09T16:55:52.085Z,30.90
2018-08-09T17:00:55.744Z,30.90
2018-08-09T17:05:59.504Z,31.10
2018-08-09T17:11:03.222Z,31.50
2018-08-09T17:16:06.643Z,31.70
2018-08-09T17:21:09.944Z,31.80
2018-08-09T17:26:13.394Z,31.90
2018-08-09T17:31:17.299Z,31.90
2018-08-09T17:36:21.013Z,32.00
2018-08-09T17:41:24.911Z,31.90
2018-08-09T17:46:29.183Z,31.90
2018-08-09T17:51:32.790Z,31.90
2018-08-09T17:56:36.428Z,32.00
2018-08-09T18:01:39.814Z,32.00
2018-08-09T18:06:43.224Z,32.00
2018-08-09T18:11:47.181Z,32.00
2018-08-09T18:16:51.208Z,32.00
2018-08-09T18:21:54.933Z,32.00
2018-08-09T18:26:58.491Z,31.90
2018-08-09T18:32:02.133Z,31.90
2018-08-09T18:37:06.124Z,31.90
2018-08-09T18:42:09.634Z,31.80
2018-08-09T18:47:13.040Z,31.80
2018-08-09T18:52:16.769Z,31.80
2018-08-09T18:57:20.025Z,31.70
2018-08-09T19:02:23.485Z,31.60
2018-08-09T19:07:27.358Z,31.60
2018-08-09T19:12:30.732Z,31.50
2018-08-09T19:17:34.396Z,31.50
2018-08-09T19:22:38.094Z,31.40
2018-08-09T19:27:42.188Z,31.40
2018-08-09T19:32:46.526Z,31.40
2018-08-09T19:37:50.004Z,31.30
2018-08-09T19:42:53.464Z,31.30
2018-08-09T19:47:56.916Z,31.10
2018-08-09T19:53:00.807Z,31.10
2018-08-09T19:58:04.495Z,31.00
2018-08-09T20:03:08.457Z,30.80
2018-08-09T20:08:12.094Z,30.80
2018-08-09T20:13:15.308Z,31.00
2018-08-09T20:18:19.545Z,31.00
2018-08-09T20:23:23.705Z,31.00
2018-08-09T20:28:27.408Z,31.00
2018-08-09T20:33:33.454Z,30.80
2018-08-09T20:38:37.413Z,30.80
2018-08-09T20:43:40.957Z,30.80
2018-08-09T20:48:45.250Z,30.70
2018-08-09T20:53:49.696Z,30.40
2018-08-09T20:58:55.660Z,30.60
2018-08-09T21:03:59.139Z,30.00
2018-08-09T21:09:02.796Z,29.70
2018-08-09T21:14:06.681Z,29.60
2018-08-09T21:19:10.912Z,30.00
2018-08-09T21:24:14.879Z,30.00
2018-08-09T21:29:20.024Z,30.00
2018-08-09T21:34:23.996Z,30.20
2018-08-09T21:39:28.152Z,29.80
2018-08-09T21:44:32.666Z,30.20
2018-08-09T21:49:37.726Z,30.20
2018-08-09T21:54:41.739Z,30.20
2018-08-09T21:59:47.289Z,30.30
2018-08-09T22:04:56.715Z,30.30
2018-08-09T22:10:05.994Z,30.30
2018-08-09T22:15:14.877Z,30.30
2018-08-09T22:20:23.964Z,30.30
2018-08-09T22:25:27.630Z,30.20
2018-08-09T22:30:31.508Z,30.30
2018-08-09T22:35:35.813Z,30.30
2018-08-09T22:40:39.325Z,30.20
2018-08-09T22:45:42.786Z,30.20
2018-08-09T22:50:46.974Z,29.80
2018-08-09T22:55:51.163Z,29.20
2018-08-09T23:00:54.674Z,28.90
2018-08-09T23:05:57.960Z,28.80
2018-08-09T23:11:01.429Z,29.10
2018-08-09T23:16:05.356Z,29.00
2018-08-09T23:21:08.759Z,29.30
2018-08-09T23:26:12.015Z,29.50
2018-08-09T23:31:15.313Z,29.60
2018-08-09T23:36:18.569Z,29.70
2018-08-09T23:41:21.855Z,29.70
2018-08-09T23:46:25.122Z,29.80
2018-08-09T23:51:28.422Z,29.80
2018-08-09T23:56:31.919Z,29.80
