createdAt,value
2019-03-03T00:30:25.773Z,8.25
2019-03-03T00:32:18.743Z,8.53
2019-03-03T00:34:12.933Z,6.75
2019-03-03T00:36:05.535Z,7.60
2019-03-03T00:38:09.283Z,8.10
2019-03-03T00:40:06.571Z,6.72
2019-03-03T00:42:01.045Z,7.08
2019-03-03T00:44:07.995Z,7.50
2019-03-03T01:14:56.262Z,7.15
2019-03-03T01:16:57.263Z,8.68
2019-03-03T01:18:57.580Z,7.85
2019-03-03T01:20:54.831Z,8.48
2019-03-03T01:22:49.250Z,7.75
2019-03-03T01:24:57.147Z,7.83
2019-03-03T01:26:50.239Z,7.92
2019-03-03T01:28:42.736Z,7.67
2019-03-03T01:30:35.627Z,8.08
2019-03-03T01:32:28.457Z,8.23
2019-03-03T01:34:21.604Z,6.92
2019-03-03T01:36:14.397Z,7.37
2019-03-03T01:38:07.417Z,7.87
2019-03-03T01:40:00.274Z,7.00
2019-03-03T01:41:54.583Z,6.95
2019-03-03T01:43:47.364Z,6.60
2019-03-03T01:45:40.237Z,6.65
2019-03-03T01:47:33.176Z,7.22
2019-03-03T01:51:18.230Z,7.17
2019-03-03T01:53:11.109Z,6.85
2019-03-03T01:55:06.330Z,7.00
2019-03-03T01:56:59.166Z,6.97
2019-03-03T02:00:44.978Z,6.75
2019-03-03T02:02:37.761Z,7.10
2019-03-03T02:04:30.649Z,6.55
2019-03-03T02:06:23.473Z,6.97
2019-03-03T02:08:16.458Z,6.83
2019-03-03T02:10:09.471Z,6.80
2019-03-03T02:12:02.654Z,6.37
2019-03-03T02:13:55.984Z,5.83
2019-03-03T02:15:49.044Z,6.25
2019-03-03T02:19:33.971Z,6.33
2019-03-03T02:21:26.891Z,6.10
2019-03-03T02:23:20.048Z,7.08
2019-03-03T02:25:14.152Z,6.45
2019-03-03T02:27:06.728Z,6.00
2019-03-03T02:28:59.832Z,6.95
2019-03-03T02:32:45.000Z,5.55
2019-03-03T02:34:37.729Z,5.58
2019-03-03T02:36:30.755Z,7.00
2019-03-03T02:38:23.598Z,5.80
2019-03-03T02:42:10.452Z,5.60
2019-03-03T02:45:56.772Z,3.80
2019-03-03T02:49:41.606Z,4.87
2019-03-03T02:51:34.420Z,4.72
2019-03-03T02:53:27.372Z,5.60
2019-03-03T02:55:20.148Z,5.67
2019-03-03T02:57:13.370Z,5.80
2019-03-03T02:58:57.345Z,5.70
2019-03-03T03:00:51.722Z,5.95
2019-03-03T03:02:46.252Z,5.40
2019-03-03T03:04:39.133Z,5.03
2019-03-03T03:06:36.489Z,4.70
2019-03-03T03:08:46.115Z,5.03
2019-03-03T03:10:56.079Z,5.15
2019-03-03T03:12:56.405Z,4.85
2019-03-03T03:14:51.168Z,5.50
2019-03-03T03:16:46.331Z,4.95
2019-03-03T03:18:57.290Z,5.97
2019-03-03T03:20:55.127Z,4.92
2019-03-03T03:22:52.350Z,4.92
2019-03-03T03:24:46.971Z,5.25
2019-03-03T03:26:57.845Z,4.65
2019-03-03T03:29:01.387Z,5.20
2019-03-03T03:30:55.778Z,4.03
2019-03-03T03:32:56.105Z,5.05
2019-03-03T03:35:02.694Z,4.97
2019-03-03T03:36:57.556Z,5.37
2019-03-03T03:38:52.158Z,4.70
2019-03-03T03:40:52.887Z,5.53
2019-03-03T03:42:50.156Z,4.58
2019-03-03T03:44:44.899Z,4.78
2019-03-03T03:46:39.475Z,5.12
2019-03-03T03:48:39.177Z,4.65
2019-03-03T03:50:45.854Z,4.40
2019-03-03T03:52:49.678Z,4.35
2019-03-03T03:54:44.267Z,4.70
2019-03-03T03:56:38.865Z,4.40
2019-03-03T03:58:36.435Z,4.75
2019-03-03T04:00:37.171Z,3.65
2019-03-03T04:02:48.200Z,5.22
2019-03-03T04:04:42.754Z,4.67
2019-03-03T04:06:37.153Z,4.40
2019-03-03T04:08:35.521Z,4.87
2019-03-03T04:10:32.716Z,4.53
2019-03-03T04:12:26.948Z,5.00
2019-03-03T04:14:36.528Z,4.62
2019-03-03T04:16:31.203Z,4.58
2019-03-03T04:18:31.708Z,4.70
2019-03-03T04:20:42.980Z,4.42
2019-03-03T04:22:40.594Z,4.67
2019-03-03T04:24:53.698Z,4.87
2019-03-03T04:26:56.698Z,5.13
2019-03-03T04:28:53.796Z,4.62
2019-03-03T04:30:54.441Z,4.65
2019-03-03T04:32:48.925Z,4.53
2019-03-03T04:34:46.256Z,5.10
2019-03-03T04:36:56.791Z,5.17
2019-03-03T04:38:57.326Z,4.85
2019-03-03T04:40:51.756Z,4.65
2019-03-03T04:42:46.137Z,5.33
2019-03-03T04:44:49.848Z,4.62
2019-03-03T04:46:50.628Z,4.97
2019-03-03T04:48:45.232Z,5.70
2019-03-03T04:50:45.908Z,5.22
2019-03-03T04:52:46.636Z,6.00
2019-03-03T04:54:41.139Z,6.00
2019-03-03T04:56:48.013Z,4.90
2019-03-03T04:58:48.799Z,4.90
2019-03-03T05:01:03.129Z,5.65
2019-03-03T05:03:14.174Z,5.47
2019-03-03T05:05:12.589Z,5.50
2019-03-03T05:07:10.009Z,5.60
2019-03-03T05:09:10.475Z,6.60
2019-03-03T05:11:04.844Z,5.33
2019-03-03T05:13:16.107Z,4.87
2019-03-03T05:15:12.740Z,5.67
2019-03-03T05:17:08.693Z,4.60
2019-03-03T05:19:03.683Z,5.28
2019-03-03T05:20:56.572Z,4.67
2019-03-03T05:22:49.382Z,4.12
2019-03-03T05:24:42.045Z,4.28
2019-03-03T05:28:27.239Z,4.65
2019-03-03T05:30:20.031Z,3.75
2019-03-03T05:32:12.828Z,3.92
2019-03-03T05:34:07.082Z,3.40
2019-03-03T05:36:00.015Z,3.30
2019-03-03T05:37:52.838Z,4.20
2019-03-03T05:39:45.615Z,3.65
2019-03-03T05:41:38.192Z,3.52
2019-03-03T05:45:23.041Z,3.45
2019-03-03T05:47:15.833Z,3.65
2019-03-03T05:49:08.613Z,3.40
2019-03-03T05:52:53.946Z,3.40
2019-03-03T05:54:46.491Z,2.98
2019-03-03T05:56:39.266Z,3.55
2019-03-03T05:58:33.645Z,4.50
2019-03-03T06:00:26.569Z,3.08
2019-03-03T06:02:19.432Z,3.92
2019-03-03T06:04:12.257Z,3.67
2019-03-03T06:06:04.897Z,2.25
2019-03-03T06:09:50.608Z,3.95
2019-03-03T06:11:43.528Z,3.77
2019-03-03T06:13:36.219Z,3.12
2019-03-03T06:15:28.775Z,3.90
2019-03-03T06:17:21.607Z,3.30
2019-03-03T06:19:14.135Z,3.55
2019-03-03T06:21:06.977Z,3.65
2019-03-03T06:22:59.825Z,3.70
2019-03-03T06:24:52.788Z,3.17
2019-03-03T06:26:45.582Z,3.45
2019-03-03T06:28:38.399Z,2.77
2019-03-03T06:30:32.503Z,3.27
2019-03-03T06:34:17.740Z,3.37
2019-03-03T06:36:10.604Z,3.02
2019-03-03T06:38:03.406Z,3.70
2019-03-03T06:39:56.164Z,3.72
2019-03-03T06:41:49.111Z,2.67
2019-03-03T06:43:41.961Z,3.33
2019-03-03T06:47:28.216Z,2.77
2019-03-03T06:51:13.552Z,3.08
2019-03-03T06:53:06.379Z,3.40
2019-03-03T06:54:59.148Z,3.37
2019-03-03T06:56:51.643Z,2.72
2019-03-03T06:58:44.614Z,2.98
2019-03-03T07:02:29.836Z,3.40
2019-03-03T07:04:22.613Z,3.05
2019-03-03T07:06:16.224Z,2.98
2019-03-03T07:08:09.152Z,2.70
2019-03-03T07:10:01.952Z,3.08
2019-03-03T07:13:47.408Z,2.37
2019-03-03T07:15:40.731Z,2.60
2019-03-03T07:17:33.700Z,2.58
2019-03-03T07:19:26.526Z,3.08
2019-03-03T07:21:19.113Z,2.83
2019-03-03T07:23:11.872Z,2.22
2019-03-03T07:25:07.860Z,2.62
2019-03-03T07:27:00.483Z,2.60
2019-03-03T07:30:45.654Z,2.10
2019-03-03T07:32:40.084Z,2.27
2019-03-03T07:34:33.264Z,1.72
2019-03-03T07:36:26.056Z,1.65
2019-03-03T07:40:10.917Z,1.12
2019-03-03T07:42:03.924Z,1.57
2019-03-03T07:43:57.085Z,1.70
2019-03-03T07:45:50.333Z,3.08
2019-03-03T07:47:43.271Z,2.00
2019-03-03T07:49:36.123Z,2.33
2019-03-03T07:51:30.216Z,1.50
2019-03-03T07:53:22.778Z,1.70
2019-03-03T07:55:16.003Z,1.30
2019-03-03T07:57:08.923Z,1.47
2019-03-03T07:59:01.781Z,1.80
2019-03-03T08:00:54.697Z,1.77
2019-03-03T08:02:48.102Z,1.77
2019-03-03T08:04:40.830Z,1.40
2019-03-03T08:08:26.085Z,1.55
2019-03-03T08:10:18.860Z,1.55
2019-03-03T08:12:11.844Z,1.80
2019-03-03T08:14:04.695Z,1.42
2019-03-03T08:15:57.657Z,1.40
2019-03-03T08:17:50.588Z,1.45
2019-03-03T08:19:43.397Z,1.52
2019-03-03T08:21:36.395Z,1.75
2019-03-03T08:25:21.689Z,1.85
2019-03-03T08:27:14.579Z,1.47
2019-03-03T08:29:07.504Z,2.10
2019-03-03T08:31:00.700Z,1.50
2019-03-03T08:32:53.569Z,1.80
2019-03-03T08:38:33.023Z,2.15
2019-03-03T08:40:25.590Z,1.87
2019-03-03T08:42:29.277Z,1.60
2019-03-03T08:44:23.222Z,2.20
2019-03-03T08:46:23.680Z,3.12
2019-03-03T08:48:21.110Z,1.85
2019-03-03T08:50:15.654Z,1.70
2019-03-03T08:52:13.056Z,1.65
2019-03-03T08:54:13.725Z,1.42
2019-03-03T08:56:08.076Z,1.52
2019-03-03T08:58:02.820Z,1.50
2019-03-03T09:00:05.970Z,2.10
2019-03-03T09:02:10.685Z,1.55
2019-03-03T09:04:08.063Z,1.72
2019-03-03T09:06:14.587Z,1.57
2019-03-03T09:08:09.333Z,1.77
2019-03-03T09:10:06.992Z,1.90
2019-03-03T09:12:17.111Z,1.27
2019-03-03T09:14:28.418Z,1.82
2019-03-03T09:16:32.138Z,1.90
2019-03-03T09:18:32.748Z,1.95
2019-03-03T09:20:43.966Z,1.50
2019-03-03T09:22:38.460Z,1.75
2019-03-03T09:24:49.228Z,1.65
2019-03-03T09:26:37.441Z,1.92
2019-03-03T09:28:19.313Z,1.10
2019-03-03T09:30:07.216Z,1.42
2019-03-03T09:31:52.234Z,1.75
2019-03-03T09:33:30.836Z,2.52
2019-03-03T09:35:10.552Z,1.30
2019-03-03T09:36:55.392Z,1.50
2019-03-03T09:38:46.674Z,1.47
2019-03-03T09:40:41.350Z,1.37
2019-03-03T09:42:23.538Z,1.35
2019-03-03T09:43:59.429Z,1.45
2019-03-03T09:45:41.840Z,1.15
2019-03-03T09:47:23.247Z,1.30
2019-03-03T09:49:11.648Z,1.85
2019-03-03T09:50:48.455Z,1.20
2019-03-03T09:52:30.586Z,1.37
2019-03-03T09:54:24.856Z,1.50
2019-03-03T09:56:28.210Z,1.05
2019-03-03T09:58:37.612Z,1.37
2019-03-03T10:00:48.009Z,1.42
2019-03-03T10:02:48.192Z,1.67
2019-03-03T10:04:54.797Z,1.30
2019-03-03T10:06:54.974Z,1.50
2019-03-03T10:08:49.488Z,1.30
2019-03-03T10:10:55.516Z,1.47
2019-03-03T10:13:02.267Z,1.60
2019-03-03T10:15:08.807Z,1.50
2019-03-03T10:17:12.993Z,1.22
2019-03-03T10:19:10.455Z,1.07
2019-03-03T10:21:18.052Z,1.20
2019-03-03T10:23:21.581Z,1.17
2019-03-03T10:25:22.304Z,2.72
2019-03-03T10:27:22.504Z,1.15
2019-03-03T10:29:32.252Z,1.07
2019-03-03T10:31:32.293Z,1.22
2019-03-03T10:33:35.292Z,1.05
2019-03-03T10:35:29.879Z,1.65
2019-03-03T10:37:40.164Z,1.12
2019-03-03T10:39:34.979Z,1.25
2019-03-03T10:41:45.824Z,1.15
2019-03-03T10:43:49.160Z,1.22
2019-03-03T10:45:43.947Z,1.00
2019-03-03T10:47:38.400Z,1.02
2019-03-03T10:49:49.237Z,1.27
2019-03-03T10:51:50.063Z,1.98
2019-03-03T10:53:59.700Z,1.15
2019-03-03T10:55:58.509Z,0.98
2019-03-03T10:58:11.308Z,1.25
2019-03-03T11:00:18.456Z,1.30
2019-03-03T11:02:29.604Z,1.15
2019-03-03T11:04:24.906Z,1.37
2019-03-03T11:06:31.416Z,1.00
2019-03-03T11:08:40.689Z,0.90
2019-03-03T11:10:38.551Z,1.00
2019-03-03T11:12:41.816Z,1.05
2019-03-03T11:16:35.612Z,1.20
2019-03-03T11:18:55.783Z,0.80
2019-03-03T11:20:47.487Z,1.10
2019-03-03T11:22:23.489Z,1.07
2019-03-03T11:23:59.404Z,0.90
2019-03-03T11:25:38.023Z,1.10
2019-03-03T11:27:30.384Z,0.98
2019-03-03T11:29:09.677Z,1.75
2019-03-03T11:30:54.467Z,1.62
2019-03-03T11:32:36.342Z,1.40
2019-03-03T11:34:21.173Z,1.27
2019-03-03T11:35:57.109Z,1.02
2019-03-03T11:38:09.891Z,1.20
2019-03-03T11:39:48.666Z,1.40
2019-03-03T11:41:24.600Z,1.37
2019-03-03T11:43:21.902Z,1.25
2019-03-03T11:45:19.347Z,1.07
2019-03-03T11:47:28.853Z,0.82
2019-03-03T11:49:10.548Z,0.82
2019-03-03T11:50:46.872Z,1.20
2019-03-03T11:52:22.776Z,1.10
2019-03-03T11:54:01.455Z,1.60
2019-03-03T11:56:05.164Z,1.60
2019-03-03T11:58:08.439Z,1.50
2019-03-03T12:00:14.831Z,1.20
2019-03-03T12:02:25.646Z,1.30
2019-03-03T12:04:24.536Z,1.50
2019-03-03T12:06:19.450Z,1.07
2019-03-03T12:08:22.637Z,1.50
2019-03-03T12:10:17.419Z,1.65
2019-03-03T12:12:21.204Z,1.50
2019-03-03T12:16:31.883Z,1.57
2019-03-03T12:18:26.678Z,1.02
2019-03-03T12:20:24.180Z,2.75
2019-03-03T12:22:21.787Z,1.20
2019-03-03T12:24:19.033Z,1.22
2019-03-03T12:26:13.288Z,1.07
2019-03-03T12:28:10.839Z,1.00
2019-03-03T12:30:12.001Z,1.30
2019-03-03T12:32:12.503Z,1.20
2019-03-03T12:34:13.028Z,1.52
2019-03-03T12:36:07.461Z,0.93
2019-03-03T12:38:04.982Z,0.90
2019-03-03T12:39:59.513Z,1.30
2019-03-03T12:41:56.991Z,1.42
2019-03-03T12:43:51.896Z,1.00
2019-03-03T12:45:55.388Z,1.17
2019-03-03T12:48:02.092Z,1.27
2019-03-03T12:49:56.394Z,1.27
2019-03-03T12:51:59.637Z,1.50
2019-03-03T12:53:56.987Z,0.98
2019-03-03T12:55:51.583Z,1.30
2019-03-03T12:57:49.420Z,1.22
2019-03-03T13:00:00.381Z,0.90
2019-03-03T13:02:12.626Z,1.07
2019-03-03T13:04:10.197Z,1.17
2019-03-03T13:06:10.939Z,0.95
2019-03-03T13:08:05.357Z,1.00
2019-03-03T13:10:08.946Z,1.22
2019-03-03T13:12:07.731Z,1.02
2019-03-03T13:14:02.384Z,0.95
2019-03-03T13:15:59.613Z,1.25
2019-03-03T13:17:48.317Z,1.40
2019-03-03T13:19:25.424Z,1.20
2019-03-03T13:21:18.056Z,1.00
2019-03-03T13:22:54.146Z,1.50
2019-03-03T13:24:30.060Z,1.30
2019-03-03T13:26:08.825Z,0.90
2019-03-03T13:27:47.536Z,1.25
2019-03-03T13:29:33.200Z,1.20
2019-03-03T13:31:09.308Z,1.15
2019-03-03T13:32:57.517Z,1.27
2019-03-03T13:34:45.848Z,1.40
2019-03-03T13:36:24.640Z,1.22
2019-03-03T13:38:00.725Z,1.65
2019-03-03T13:39:39.352Z,1.60
2019-03-03T13:41:15.385Z,1.35
2019-03-03T13:42:51.328Z,1.70
2019-03-03T13:44:25.903Z,1.20
2019-03-03T13:46:00.599Z,1.27
2019-03-03T13:47:35.484Z,1.10
2019-03-03T13:49:29.243Z,1.30
2019-03-03T13:53:14.196Z,1.55
2019-03-03T13:57:01.056Z,1.87
2019-03-03T14:00:46.531Z,1.37
2019-03-03T14:02:39.576Z,1.10
2019-03-03T14:04:32.355Z,1.70
2019-03-03T14:06:27.762Z,1.20
2019-03-03T14:08:21.425Z,1.37
2019-03-03T14:10:15.956Z,1.25
2019-03-03T14:12:09.161Z,1.20
2019-03-03T14:14:02.309Z,1.30
2019-03-03T14:15:55.274Z,1.50
2019-03-03T14:19:41.069Z,1.50
2019-03-03T14:21:33.887Z,0.93
2019-03-03T14:23:26.894Z,1.77
2019-03-03T14:25:19.711Z,1.10
2019-03-03T14:27:12.489Z,1.10
2019-03-03T14:29:05.571Z,1.40
2019-03-03T14:30:59.405Z,1.00
2019-03-03T14:32:52.755Z,1.32
2019-03-03T14:34:46.284Z,1.25
2019-03-03T14:38:31.649Z,1.55
2019-03-03T14:40:24.679Z,1.30
2019-03-03T14:42:18.040Z,1.20
2019-03-03T14:44:11.264Z,1.65
2019-03-03T14:46:04.501Z,1.42
2019-03-03T14:47:57.567Z,1.00
2019-03-03T14:49:31.975Z,1.20
2019-03-03T14:51:06.314Z,1.10
2019-03-03T14:52:41.151Z,1.25
2019-03-03T14:54:15.634Z,1.37
2019-03-03T14:55:50.021Z,1.22
2019-03-03T14:57:24.413Z,1.32
2019-03-03T14:58:58.697Z,1.22
2019-03-03T15:00:34.003Z,1.40
2019-03-03T15:02:09.020Z,1.37
2019-03-03T15:03:43.281Z,1.07
2019-03-03T15:05:17.540Z,1.20
2019-03-03T15:06:52.057Z,1.87
2019-03-03T15:08:26.403Z,1.30
2019-03-03T15:10:00.683Z,1.35
2019-03-03T15:11:36.788Z,1.02
2019-03-03T15:13:11.140Z,1.37
2019-03-03T15:14:45.842Z,1.10
2019-03-03T15:16:20.141Z,1.52
2019-03-03T15:17:54.481Z,1.30
2019-03-03T15:19:48.912Z,1.15
2019-03-03T15:21:41.777Z,1.00
2019-03-03T15:23:34.759Z,1.12
2019-03-03T15:25:27.770Z,1.05
2019-03-03T15:29:13.046Z,1.20
2019-03-03T15:31:07.970Z,1.00
2019-03-03T15:33:00.934Z,2.00
2019-03-03T15:36:46.247Z,1.10
2019-03-03T15:38:39.118Z,1.05
2019-03-03T15:40:32.050Z,1.12
2019-03-03T15:44:17.207Z,0.93
2019-03-03T15:48:02.788Z,1.30
2019-03-03T15:49:56.208Z,1.07
2019-03-03T15:51:31.036Z,1.00
2019-03-03T15:55:24.432Z,1.10
2019-03-03T15:57:18.037Z,1.10
2019-03-03T16:01:03.082Z,1.40
2019-03-03T16:04:51.476Z,1.57
2019-03-03T16:06:44.312Z,1.00
2019-03-03T16:08:37.177Z,1.20
2019-03-03T16:10:30.022Z,1.30
2019-03-03T16:12:22.914Z,1.12
2019-03-03T16:14:15.747Z,1.07
2019-03-03T16:16:12.153Z,1.27
2019-03-03T16:18:05.478Z,1.20
2019-03-03T16:19:58.356Z,1.17
2019-03-03T16:21:51.362Z,1.25
2019-03-03T16:23:44.723Z,1.30
2019-03-03T16:27:11.996Z,1.85
2019-03-03T16:28:46.828Z,1.22
2019-03-03T16:30:26.821Z,1.10
2019-03-03T16:32:01.231Z,1.10
2019-03-03T16:33:36.887Z,1.30
2019-03-03T16:35:12.205Z,1.37
2019-03-03T16:36:46.715Z,1.37
2019-03-03T16:38:21.268Z,1.40
2019-03-03T16:39:56.141Z,1.70
2019-03-03T16:41:33.275Z,1.17
2019-03-03T16:43:07.786Z,1.30
2019-03-03T16:44:42.642Z,1.12
2019-03-03T16:46:17.387Z,1.05
2019-03-03T16:47:51.664Z,1.30
2019-03-03T16:49:25.998Z,1.27
2019-03-03T16:51:01.241Z,1.17
2019-03-03T16:52:35.524Z,1.62
2019-03-03T16:54:09.922Z,1.30
2019-03-03T16:55:44.184Z,1.10
2019-03-03T16:57:18.463Z,1.40
2019-03-03T17:01:04.363Z,1.72
2019-03-03T17:04:49.590Z,1.85
2019-03-03T17:06:42.477Z,1.25
2019-03-03T17:08:35.924Z,1.45
2019-03-03T17:10:28.985Z,1.47
2019-03-03T17:12:22.230Z,1.42
2019-03-03T17:14:15.167Z,1.70
2019-03-03T17:16:07.996Z,1.35
2019-03-03T17:18:00.817Z,1.57
2019-03-03T17:19:53.786Z,1.55
2019-03-03T17:23:39.761Z,1.92
2019-03-03T17:25:33.805Z,2.25
2019-03-03T17:27:26.943Z,1.37
2019-03-03T17:29:20.283Z,1.50
2019-03-03T17:31:14.569Z,1.57
2019-03-03T17:33:08.418Z,1.55
2019-03-03T17:35:02.493Z,1.15
2019-03-03T17:36:57.192Z,1.30
2019-03-03T17:38:51.389Z,1.50
2019-03-03T17:40:45.134Z,1.42
2019-03-03T17:42:39.285Z,1.50
2019-03-03T17:44:33.892Z,1.52
2019-03-03T17:46:28.257Z,1.35
2019-03-03T17:48:22.938Z,1.40
2019-03-03T17:50:22.576Z,1.35
2019-03-03T17:52:17.163Z,2.87
2019-03-03T17:54:11.676Z,1.45
2019-03-03T17:56:06.228Z,1.22
2019-03-03T17:58:00.637Z,1.45
2019-03-03T17:59:57.568Z,1.50
2019-03-03T18:01:51.917Z,1.62
2019-03-03T18:03:46.068Z,1.65
2019-03-03T18:05:40.868Z,1.22
2019-03-03T18:07:36.373Z,1.80
2019-03-03T18:09:31.603Z,1.50
2019-03-03T18:11:26.107Z,1.50
2019-03-03T18:13:20.694Z,1.70
2019-03-03T18:15:16.363Z,1.50
2019-03-03T18:17:10.898Z,1.30
2019-03-03T18:19:05.289Z,1.70
2019-03-03T18:21:00.227Z,1.57
2019-03-03T18:22:54.741Z,1.70
2019-03-03T18:24:49.447Z,1.32
2019-03-03T18:26:44.320Z,1.60
2019-03-03T18:28:39.281Z,2.40
2019-03-03T18:30:33.410Z,1.80
2019-03-03T18:32:28.124Z,1.87
2019-03-03T18:34:22.793Z,1.50
2019-03-03T18:35:59.720Z,1.50
2019-03-03T18:37:36.494Z,1.60
2019-03-03T18:39:12.221Z,1.80
2019-03-03T18:40:47.927Z,1.80
2019-03-03T18:42:23.792Z,1.87
2019-03-03T18:43:59.462Z,1.92
2019-03-03T18:45:35.141Z,1.82
2019-03-03T18:47:10.857Z,1.92
2019-03-03T18:48:46.564Z,1.67
2019-03-03T18:50:26.968Z,1.62
2019-03-03T18:52:02.554Z,1.70
2019-03-03T18:53:38.368Z,1.60
2019-03-03T18:55:14.086Z,2.02
2019-03-03T18:56:49.874Z,2.35
2019-03-03T18:58:25.766Z,1.92
2019-03-03T19:00:01.635Z,2.00
2019-03-03T19:01:39.110Z,1.98
2019-03-03T19:03:14.869Z,1.70
2019-03-03T19:04:51.412Z,1.50
2019-03-03T19:06:27.017Z,1.67
2019-03-03T19:08:02.824Z,1.87
2019-03-03T19:09:38.803Z,1.95
2019-03-03T19:11:14.650Z,1.70
2019-03-03T19:12:50.353Z,2.20
2019-03-03T19:14:28.786Z,2.40
2019-03-03T19:16:04.794Z,1.52
2019-03-03T19:17:59.425Z,2.52
2019-03-03T19:19:35.395Z,2.20
2019-03-03T19:21:12.500Z,2.25
2019-03-03T19:22:48.113Z,2.20
2019-03-03T19:24:24.136Z,2.12
2019-03-03T19:26:01.062Z,1.67
2019-03-03T19:27:36.916Z,1.65
2019-03-03T19:29:13.054Z,1.60
2019-03-03T19:30:50.231Z,1.85
2019-03-03T19:32:27.027Z,1.77
2019-03-03T19:34:02.809Z,2.62
2019-03-03T19:35:38.410Z,1.70
2019-03-03T19:37:14.938Z,1.60
2019-03-03T19:38:50.571Z,1.50
2019-03-03T19:40:26.417Z,1.82
2019-03-03T19:42:02.043Z,1.95
2019-03-03T19:43:37.808Z,2.17
2019-03-03T19:45:16.588Z,2.17
2019-03-03T19:46:52.469Z,1.80
2019-03-03T19:48:29.291Z,1.70
2019-03-03T19:50:07.773Z,1.90
2019-03-03T19:51:43.585Z,1.70
2019-03-03T19:53:19.555Z,1.90
2019-03-03T19:54:56.090Z,1.82
2019-03-03T19:56:31.774Z,2.30
2019-03-03T19:58:07.672Z,1.92
2019-03-03T19:59:43.559Z,1.67
2019-03-03T20:01:19.228Z,1.70
2019-03-03T20:02:54.810Z,1.75
2019-03-03T20:04:30.625Z,2.12
2019-03-03T20:06:06.354Z,1.90
2019-03-03T20:07:42.739Z,2.12
2019-03-03T20:09:20.098Z,1.90
2019-03-03T20:10:55.907Z,2.15
2019-03-03T20:12:34.103Z,1.80
2019-03-03T20:14:11.408Z,1.75
2019-03-03T20:15:47.209Z,1.70
2019-03-03T20:17:24.325Z,2.00
2019-03-03T20:19:00.680Z,2.37
2019-03-03T20:20:36.633Z,2.65
2019-03-03T20:22:13.125Z,2.72
2019-03-03T20:23:48.984Z,2.37
2019-03-03T20:25:25.263Z,2.30
2019-03-03T20:27:01.152Z,2.58
2019-03-03T20:28:37.604Z,2.17
2019-03-03T20:30:23.242Z,2.42
2019-03-03T20:31:59.598Z,2.08
2019-03-03T20:33:35.932Z,2.27
2019-03-03T20:35:12.280Z,2.00
2019-03-03T20:36:47.920Z,2.08
2019-03-03T20:38:42.458Z,2.05
2019-03-03T20:40:38.994Z,1.75
2019-03-03T20:42:32.632Z,2.20
2019-03-03T20:44:27.989Z,2.42
2019-03-03T20:46:22.743Z,2.20
2019-03-03T20:48:17.379Z,2.15
2019-03-03T20:50:14.789Z,2.80
2019-03-03T20:52:09.291Z,2.00
2019-03-03T20:54:05.103Z,2.12
2019-03-03T20:56:00.171Z,1.95
2019-03-03T20:57:55.399Z,2.55
2019-03-03T20:59:50.455Z,1.90
2019-03-03T21:01:45.000Z,2.10
2019-03-03T21:03:39.510Z,2.05
2019-03-03T21:05:34.062Z,1.62
2019-03-03T21:07:28.785Z,1.75
2019-03-03T21:09:24.824Z,1.85
2019-03-03T21:11:19.476Z,2.17
2019-03-03T21:13:14.114Z,1.98
2019-03-03T21:15:11.158Z,1.35
2019-03-03T21:17:05.914Z,1.20
2019-03-03T21:19:00.417Z,1.80
2019-03-03T21:20:54.616Z,1.80
2019-03-03T21:22:49.342Z,1.22
2019-03-03T21:24:43.898Z,2.17
2019-03-03T21:26:38.146Z,1.37
2019-03-03T21:28:32.819Z,1.42
2019-03-03T21:30:28.069Z,1.47
2019-03-03T21:32:22.785Z,1.60
2019-03-03T21:34:17.693Z,1.70
2019-03-03T21:36:11.995Z,2.00
2019-03-03T21:38:06.529Z,2.02
2019-03-03T21:40:02.559Z,1.62
2019-03-03T21:41:58.634Z,1.70
2019-03-03T21:43:53.384Z,1.25
2019-03-03T21:45:47.807Z,1.80
2019-03-03T21:47:42.320Z,1.47
2019-03-03T21:49:37.849Z,1.55
2019-03-03T21:51:32.882Z,1.30
2019-03-03T21:53:26.297Z,1.45
2019-03-03T21:55:19.738Z,1.45
2019-03-03T21:57:14.063Z,1.60
2019-03-03T21:59:07.340Z,1.35
2019-03-03T22:01:00.713Z,1.12
2019-03-03T22:02:54.234Z,1.55
2019-03-03T22:04:48.320Z,1.17
2019-03-03T22:06:41.166Z,1.30
2019-03-03T22:08:34.479Z,1.32
2019-03-03T22:10:31.000Z,1.40
2019-03-03T22:12:23.835Z,1.25
2019-03-03T22:14:17.043Z,1.40
2019-03-03T22:18:02.353Z,1.40
2019-03-03T22:21:47.257Z,1.30
2019-03-03T22:25:32.701Z,1.57
2019-03-03T22:27:25.502Z,1.20
2019-03-03T22:29:18.552Z,1.72
2019-03-03T22:31:11.338Z,1.45
2019-03-03T22:33:04.234Z,1.52
2019-03-03T22:34:56.991Z,1.45
2019-03-03T22:36:49.812Z,1.65
2019-03-03T22:38:42.434Z,1.35
2019-03-03T22:40:35.636Z,1.67
2019-03-03T22:42:28.493Z,1.60
2019-03-03T22:44:21.070Z,1.30
2019-03-03T22:46:13.967Z,1.25
2019-03-03T22:48:06.663Z,1.85
2019-03-03T22:50:00.893Z,1.47
2019-03-03T22:51:53.858Z,1.70
2019-03-03T22:53:46.463Z,1.50
2019-03-03T22:57:33.568Z,1.45
2019-03-03T22:59:27.503Z,1.67
2019-03-03T23:01:21.454Z,1.70
2019-03-03T23:03:17.921Z,1.67
2019-03-03T23:05:18.134Z,2.30
2019-03-03T23:07:14.717Z,1.60
2019-03-03T23:09:32.123Z,1.57
2019-03-03T23:11:34.109Z,1.82
2019-03-03T23:13:32.946Z,1.30
2019-03-03T23:15:52.303Z,1.80
2019-03-03T23:17:54.833Z,1.50
2019-03-03T23:20:00.045Z,1.60
2019-03-03T23:22:17.310Z,1.90
2019-03-03T23:24:16.281Z,2.35
2019-03-03T23:26:16.267Z,1.37
2019-03-03T23:28:03.354Z,1.47
2019-03-03T23:29:56.198Z,1.45
2019-03-03T23:31:49.140Z,2.08
2019-03-03T23:33:41.628Z,1.05
2019-03-03T23:35:34.592Z,1.55
2019-03-03T23:39:19.776Z,1.35
2019-03-03T23:41:12.549Z,1.42
2019-03-03T23:43:05.552Z,1.47
2019-03-03T23:44:58.720Z,1.72
2019-03-03T23:46:51.473Z,1.30
2019-03-03T23:48:44.284Z,1.90
2019-03-03T23:50:38.236Z,1.77
2019-03-03T23:52:31.057Z,1.40
2019-03-03T23:54:23.640Z,1.20
2019-03-03T23:56:16.522Z,1.80
2019-03-03T23:58:09.081Z,1.50
