createdAt,value
2022-12-03T00:00:13.457Z,77.9
2022-12-03T00:01:03.368Z,77.8
2022-12-03T00:02:03.553Z,77.7
2022-12-03T00:03:03.932Z,77.8
2022-12-03T00:04:04.036Z,77.9
2022-12-03T00:05:03.463Z,78.1
2022-12-03T00:06:03.401Z,78.0
2022-12-03T00:07:03.420Z,78.0
2022-12-03T00:08:03.742Z,77.8
2022-12-03T00:09:03.430Z,77.6
2022-12-03T00:10:03.449Z,77.6
2022-12-03T00:11:03.467Z,77.5
2022-12-03T00:12:03.455Z,77.6
2022-12-03T00:13:03.455Z,77.8
2022-12-03T00:14:03.460Z,77.9
2022-12-03T00:15:03.500Z,77.9
2022-12-03T00:16:03.714Z,77.9
2022-12-03T00:17:03.485Z,77.9
2022-12-03T00:18:03.494Z,77.9
2022-12-03T00:19:03.511Z,77.9
2022-12-03T00:20:03.529Z,78.0
2022-12-03T00:21:03.519Z,78.1
2022-12-03T00:22:03.540Z,78.2
2022-12-03T00:23:03.529Z,78.3
2022-12-03T00:24:03.541Z,78.4
2022-12-03T00:25:03.547Z,78.5
2022-12-03T00:26:03.569Z,78.7
2022-12-03T00:27:03.564Z,78.8
2022-12-03T00:28:03.565Z,78.8
2022-12-03T00:29:03.577Z,78.9
2022-12-03T00:30:03.602Z,78.9
2022-12-03T00:31:03.895Z,78.9
2022-12-03T00:32:03.605Z,79.0
2022-12-03T00:33:03.608Z,79.1
2022-12-03T00:34:03.627Z,79.2
2022-12-03T00:35:03.628Z,79.2
2022-12-03T00:36:03.644Z,79.2
2022-12-03T00:37:03.658Z,79.2
2022-12-03T00:38:03.657Z,79.4
2022-12-03T00:39:03.672Z,79.5
2022-12-03T00:40:03.699Z,79.5
2022-12-03T00:41:03.679Z,79.6
2022-12-03T00:42:03.692Z,79.6
2022-12-03T00:43:03.708Z,79.6
2022-12-03T00:44:03.747Z,79.5
2022-12-03T00:45:03.718Z,79.4
2022-12-03T00:46:03.875Z,79.2
2022-12-03T00:47:04.549Z,78.9
2022-12-03T00:48:03.761Z,78.6
2022-12-03T00:49:03.762Z,78.6
2022-12-03T00:50:03.779Z,78.6
2022-12-03T00:51:03.812Z,78.6
2022-12-03T00:52:03.804Z,78.4
2022-12-03T00:53:03.815Z,78.2
2022-12-03T00:54:03.820Z,78.3
2022-12-03T00:55:03.823Z,78.4
2022-12-03T00:56:03.836Z,78.6
2022-12-03T00:57:03.845Z,78.7
2022-12-03T00:58:03.848Z,78.7
2022-12-03T00:59:03.860Z,78.8
2022-12-03T01:00:03.859Z,78.9
2022-12-03T01:01:03.864Z,79.1
2022-12-03T01:02:04.160Z,79.1
2022-12-03T01:03:03.877Z,79.2
2022-12-03T01:04:03.894Z,79.2
2022-12-03T01:05:04.206Z,79.0
2022-12-03T01:06:03.901Z,78.5
2022-12-03T01:07:03.913Z,78.6
2022-12-03T01:08:04.205Z,78.8
2022-12-03T01:09:03.936Z,78.8
2022-12-03T01:10:03.935Z,78.8
2022-12-03T01:11:03.957Z,78.4
2022-12-03T01:12:03.959Z,78.5
2022-12-03T01:13:03.970Z,78.4
2022-12-03T01:14:03.974Z,78.2
2022-12-03T01:15:03.980Z,78.2
2022-12-03T01:16:04.160Z,78.3
2022-12-03T01:17:03.993Z,78.3
2022-12-03T01:18:04.006Z,78.0
2022-12-03T01:19:04.010Z,78.2
2022-12-03T01:20:04.022Z,78.0
2022-12-03T01:21:04.026Z,78.2
2022-12-03T01:22:04.042Z,78.3
2022-12-03T01:23:04.037Z,78.4
2022-12-03T01:24:04.066Z,78.3
2022-12-03T01:25:04.055Z,78.4
2022-12-03T01:26:04.058Z,78.4
2022-12-03T01:44:04.662Z,78.1
2022-12-03T01:45:04.215Z,77.7
2022-12-03T01:46:04.361Z,77.5
2022-12-03T01:47:04.512Z,77.3
2022-12-03T01:48:04.236Z,77.4
2022-12-03T01:49:04.244Z,77.2
2022-12-03T01:50:04.247Z,77.4
2022-12-03T01:51:04.258Z,77.3
2022-12-03T01:52:04.271Z,77.4
2022-12-03T01:53:04.268Z,77.3
2022-12-03T01:54:04.284Z,77.2
2022-12-03T01:55:04.308Z,76.4
2022-12-03T01:56:04.304Z,76.6
2022-12-03T01:57:04.311Z,76.6
2022-12-03T01:58:04.320Z,76.6
2022-12-03T01:59:04.326Z,76.9
2022-12-03T02:00:04.333Z,77.0
2022-12-03T02:01:04.348Z,77.0
2022-12-03T02:02:04.500Z,77.0
2022-12-03T02:03:04.377Z,77.1
2022-12-03T02:04:04.582Z,77.2
2022-12-03T02:05:04.373Z,77.2
2022-12-03T02:06:04.388Z,77.2
2022-12-03T02:07:04.621Z,77.3
2022-12-03T02:08:04.634Z,77.5
2022-12-03T02:09:04.406Z,77.7
2022-12-03T02:10:04.415Z,77.8
2022-12-03T02:11:04.439Z,77.8
2022-12-03T02:12:04.433Z,77.7
2022-12-03T02:13:04.446Z,77.6
2022-12-03T02:14:04.442Z,77.7
2022-12-03T02:15:04.451Z,77.6
2022-12-03T02:16:04.738Z,77.6
2022-12-03T02:17:04.467Z,77.4
2022-12-03T02:18:04.466Z,77.3
2022-12-03T02:19:04.510Z,77.3
2022-12-03T02:20:04.504Z,77.3
2022-12-03T02:21:04.504Z,77.3
2022-12-03T02:22:04.502Z,77.2
2022-12-03T02:23:04.522Z,77.0
2022-12-03T02:24:04.529Z,77.3
2022-12-03T02:25:04.534Z,77.3
2022-12-03T02:26:04.542Z,77.3
2022-12-03T02:27:04.551Z,77.6
2022-12-03T02:28:04.560Z,77.6
2022-12-03T02:29:04.572Z,77.6
2022-12-03T02:30:04.580Z,77.6
2022-12-03T02:31:04.730Z,77.7
2022-12-03T02:32:04.595Z,77.5
2022-12-03T02:33:04.600Z,77.4
2022-12-03T02:34:04.600Z,77.3
2022-12-03T02:35:04.673Z,77.4
2022-12-03T02:36:04.637Z,77.4
2022-12-03T02:37:04.648Z,77.3
2022-12-03T02:38:04.648Z,77.4
2022-12-03T02:39:04.663Z,77.6
2022-12-03T02:40:04.750Z,77.5
2022-12-03T02:41:04.675Z,77.5
2022-12-03T02:42:04.679Z,77.5
2022-12-03T02:43:04.700Z,77.5
2022-12-03T02:44:04.697Z,77.5
2022-12-03T02:45:06.197Z,77.6
2022-12-03T02:46:04.730Z,77.6
2022-12-03T02:47:04.963Z,77.5
2022-12-03T02:48:04.729Z,77.6
2022-12-03T02:49:04.773Z,77.7
2022-12-03T02:50:04.748Z,77.6
2022-12-03T02:51:04.755Z,77.6
2022-12-03T02:52:04.776Z,77.5
2022-12-03T02:53:04.789Z,77.5
2022-12-03T02:54:04.797Z,77.5
2022-12-03T02:55:04.791Z,77.4
2022-12-03T02:56:04.811Z,77.4
2022-12-03T02:57:04.841Z,77.6
2022-12-03T02:58:04.820Z,77.6
2022-12-03T02:59:04.838Z,77.5
2022-12-03T03:00:04.854Z,77.3
2022-12-03T03:01:05.241Z,77.3
2022-12-03T03:02:05.099Z,77.4
2022-12-03T03:03:04.871Z,77.5
2022-12-03T03:04:04.880Z,77.7
2022-12-03T03:05:04.888Z,77.5
2022-12-03T03:06:04.904Z,77.5
2022-12-03T03:07:04.911Z,77.7
2022-12-03T03:08:05.307Z,77.9
2022-12-03T03:09:04.932Z,78.0
2022-12-03T03:10:04.954Z,78.2
2022-12-03T03:11:04.958Z,78.3
2022-12-03T03:12:04.985Z,78.2
2022-12-03T03:13:04.978Z,78.1
2022-12-03T03:14:05.010Z,78.5
2022-12-03T03:15:05.003Z,78.6
2022-12-03T03:16:05.201Z,78.7
2022-12-03T03:17:05.012Z,78.8
2022-12-03T03:18:05.033Z,78.9
2022-12-03T03:19:05.031Z,78.9
2022-12-03T03:20:05.049Z,78.7
2022-12-03T03:21:05.058Z,78.7
2022-12-03T03:22:05.058Z,78.7
2022-12-03T03:23:05.112Z,78.5
2022-12-03T03:24:05.089Z,78.5
2022-12-03T03:25:05.105Z,78.5
2022-12-03T03:26:05.100Z,78.6
2022-12-03T03:27:05.120Z,78.7
2022-12-03T03:28:05.121Z,78.7
2022-12-03T03:29:05.131Z,78.7
2022-12-03T03:30:05.166Z,78.7
2022-12-03T03:31:05.149Z,78.7
2022-12-03T03:32:05.493Z,78.8
2022-12-03T03:33:05.175Z,78.8
2022-12-03T03:34:05.193Z,78.8
2022-12-03T03:35:05.199Z,78.7
2022-12-03T03:36:05.204Z,78.7
2022-12-03T03:37:05.207Z,78.7
2022-12-03T03:38:05.217Z,78.8
2022-12-03T03:39:05.225Z,78.6
2022-12-03T03:40:05.233Z,78.5
2022-12-03T03:41:05.255Z,78.4
2022-12-03T03:42:05.256Z,78.5
2022-12-03T03:43:05.272Z,78.2
2022-12-03T03:44:05.275Z,78.3
2022-12-03T03:45:05.285Z,78.4
2022-12-03T03:46:05.646Z,78.5
2022-12-03T03:47:05.295Z,78.6
2022-12-03T03:48:05.322Z,78.6
2022-12-03T03:49:05.316Z,78.7
2022-12-03T03:50:05.350Z,78.7
2022-12-03T03:51:05.340Z,78.8
2022-12-03T03:52:05.372Z,78.9
2022-12-03T03:53:05.365Z,78.8
2022-12-03T03:54:05.370Z,78.6
2022-12-03T03:55:05.441Z,78.5
2022-12-03T03:56:05.391Z,78.5
2022-12-03T03:57:05.400Z,78.4
2022-12-03T03:58:05.423Z,78.3
2022-12-03T03:59:05.419Z,78.4
2022-12-03T04:00:05.419Z,78.3
2022-12-03T04:01:05.599Z,78.3
2022-12-03T04:02:05.435Z,78.4
2022-12-03T04:03:05.455Z,78.5
2022-12-03T04:04:05.651Z,78.4
2022-12-03T04:05:05.470Z,78.4
2022-12-03T04:06:05.478Z,78.2
2022-12-03T04:07:05.482Z,78.0
2022-12-03T04:08:05.842Z,77.9
2022-12-03T04:09:05.509Z,77.6
2022-12-03T04:10:05.528Z,77.7
2022-12-03T04:11:05.526Z,77.9
2022-12-03T04:12:05.527Z,77.9
2022-12-03T04:13:05.533Z,77.7
2022-12-03T04:14:05.544Z,77.7
2022-12-03T04:15:05.570Z,77.7
2022-12-03T04:16:05.793Z,77.7
2022-12-03T04:17:05.596Z,77.6
2022-12-03T04:18:05.594Z,77.5
2022-12-03T04:19:05.592Z,77.4
2022-12-03T04:20:05.607Z,77.3
2022-12-03T04:21:05.607Z,77.3
2022-12-03T04:22:05.612Z,77.3
2022-12-03T04:23:05.621Z,77.2
2022-12-03T04:24:05.627Z,77.3
2022-12-03T04:25:05.653Z,77.0
2022-12-03T04:26:05.657Z,76.9
2022-12-03T04:27:05.665Z,76.9
2022-12-03T04:28:05.676Z,76.9
2022-12-03T04:29:05.690Z,77.0
2022-12-03T04:30:05.698Z,76.7
2022-12-03T04:31:05.873Z,76.6
2022-12-03T04:32:05.723Z,76.8
2022-12-03T04:33:05.720Z,76.5
2022-12-03T04:34:05.733Z,76.5
2022-12-03T04:35:05.913Z,76.7
2022-12-03T04:36:05.746Z,76.7
2022-12-03T04:37:05.760Z,76.9
2022-12-03T04:38:05.765Z,76.8
2022-12-03T04:39:05.775Z,76.7
2022-12-03T04:40:05.779Z,76.6
2022-12-03T04:41:05.787Z,76.6
2022-12-03T04:42:05.795Z,76.7
2022-12-03T04:43:05.805Z,76.8
2022-12-03T04:44:05.821Z,76.7
2022-12-03T04:45:05.820Z,76.7
2022-12-03T04:46:06.054Z,76.5
2022-12-03T04:47:05.837Z,76.5
2022-12-03T04:48:05.854Z,76.5
2022-12-03T04:49:05.880Z,76.6
2022-12-03T04:50:05.879Z,76.8
2022-12-03T04:51:05.914Z,76.8
2022-12-03T04:52:05.894Z,76.8
2022-12-03T04:53:05.917Z,76.8
2022-12-03T04:54:05.918Z,76.6
2022-12-03T04:55:05.928Z,76.6
2022-12-03T04:56:05.934Z,76.6
2022-12-03T04:57:05.943Z,76.5
2022-12-03T04:58:05.954Z,76.5
2022-12-03T04:59:16.633Z,76.5
2022-12-03T05:00:05.980Z,76.5
2022-12-03T05:01:06.396Z,76.4
2022-12-03T05:02:06.340Z,76.2
2022-12-03T05:03:06.236Z,76.1
2022-12-03T05:04:06.019Z,76.0
2022-12-03T05:05:06.017Z,76.1
2022-12-03T05:06:06.031Z,76.1
2022-12-03T05:07:06.041Z,76.3
2022-12-03T05:08:06.386Z,76.3
2022-12-03T05:09:06.058Z,76.3
2022-12-03T05:10:06.074Z,76.5
2022-12-03T05:11:06.082Z,76.7
2022-12-03T05:12:06.094Z,76.9
2022-12-03T05:13:06.110Z,76.8
2022-12-03T05:14:06.106Z,76.9
2022-12-03T05:15:06.120Z,77.0
2022-12-03T05:16:06.108Z,76.7
2022-12-03T05:17:06.474Z,76.7
2022-12-03T05:18:06.148Z,76.5
2022-12-03T05:19:06.167Z,76.4
2022-12-03T05:20:06.154Z,76.6
2022-12-03T05:21:06.169Z,76.8
2022-12-03T05:22:06.175Z,77.0
2022-12-03T05:23:06.200Z,76.7
2022-12-03T05:24:06.190Z,76.7
2022-12-03T05:25:06.208Z,76.7
2022-12-03T05:26:06.215Z,76.8
2022-12-03T05:27:06.215Z,76.8
2022-12-03T05:28:06.222Z,76.6
2022-12-03T05:29:06.249Z,76.8
2022-12-03T05:30:06.245Z,76.6
2022-12-03T05:31:06.743Z,76.6
2022-12-03T05:32:06.267Z,76.7
2022-12-03T05:33:06.283Z,76.5
2022-12-03T05:34:06.299Z,76.4
2022-12-03T05:35:06.319Z,76.4
2022-12-03T05:36:06.316Z,76.5
2022-12-03T05:37:06.326Z,76.5
2022-12-03T05:38:06.337Z,76.6
2022-12-03T05:39:06.343Z,76.6
2022-12-03T05:40:06.368Z,76.5
2022-12-03T05:41:06.352Z,76.5
2022-12-03T05:42:06.379Z,76.1
2022-12-03T05:43:06.379Z,76.1
2022-12-03T05:44:06.388Z,76.2
2022-12-03T05:45:06.405Z,76.4
2022-12-03T05:46:06.677Z,76.4
2022-12-03T05:47:06.406Z,76.4
2022-12-03T05:48:06.426Z,76.4
2022-12-03T05:49:06.433Z,76.5
2022-12-03T05:50:06.441Z,76.4
2022-12-03T05:51:06.454Z,76.4
2022-12-03T05:52:06.454Z,76.5
2022-12-03T05:53:06.468Z,76.6
2022-12-03T05:54:06.479Z,76.7
2022-12-03T05:55:06.492Z,76.8
2022-12-03T05:56:06.507Z,76.9
2022-12-03T05:57:06.528Z,77.1
2022-12-03T05:58:06.532Z,77.2
2022-12-03T05:59:06.534Z,77.2
2022-12-03T06:00:06.549Z,77.2
2022-12-03T06:01:06.562Z,77.2
2022-12-03T06:02:06.729Z,77.2
2022-12-03T06:03:07.020Z,77.0
2022-12-03T06:04:06.870Z,76.9
2022-12-03T06:05:06.591Z,77.0
2022-12-03T06:06:06.598Z,76.8
2022-12-03T06:07:14.550Z,76.8
2022-12-03T06:08:06.902Z,76.9
2022-12-03T06:09:06.636Z,76.9
2022-12-03T06:10:06.645Z,76.8
2022-12-03T06:11:06.652Z,76.8
2022-12-03T06:12:06.652Z,76.9
2022-12-03T06:13:06.667Z,77.0
2022-12-03T06:14:06.682Z,77.1
2022-12-03T06:15:06.683Z,76.9
2022-12-03T06:16:06.939Z,76.7
2022-12-03T06:17:06.701Z,76.8
2022-12-03T06:18:06.700Z,76.8
2022-12-03T06:19:06.703Z,76.8
2022-12-03T06:20:06.734Z,76.7
2022-12-03T06:21:06.727Z,76.5
2022-12-03T06:22:06.744Z,76.5
2022-12-03T06:23:06.749Z,76.5
2022-12-03T06:24:06.759Z,76.5
2022-12-03T06:25:07.577Z,76.1
2022-12-03T06:26:06.788Z,76.0
2022-12-03T06:27:06.799Z,76.1
2022-12-03T06:28:06.795Z,76.0
2022-12-03T06:29:06.813Z,75.8
2022-12-03T06:30:06.818Z,75.6
2022-12-03T06:31:07.075Z,75.7
2022-12-03T06:32:06.832Z,75.6
2022-12-03T06:33:06.848Z,75.5
2022-12-03T06:34:06.848Z,75.5
2022-12-03T06:35:06.909Z,75.5
2022-12-03T06:36:06.864Z,75.3
2022-12-03T06:37:06.876Z,75.4
2022-12-03T06:38:06.881Z,75.5
2022-12-03T06:39:06.892Z,75.4
2022-12-03T06:40:06.897Z,75.2
2022-12-03T06:41:06.903Z,75.1
2022-12-03T06:42:06.912Z,75.4
2022-12-03T06:43:06.927Z,75.5
2022-12-03T06:44:06.933Z,75.5
2022-12-03T06:45:06.946Z,75.4
2022-12-03T06:46:07.146Z,75.4
2022-12-03T06:47:06.968Z,75.4
2022-12-03T06:48:06.983Z,75.5
2022-12-03T06:49:06.991Z,75.4
2022-12-03T06:50:07.003Z,75.3
2022-12-03T06:51:07.013Z,75.4
2022-12-03T06:52:07.017Z,75.5
2022-12-03T06:53:07.031Z,75.5
2022-12-03T06:54:07.055Z,75.5
2022-12-03T06:55:07.049Z,75.5
2022-12-03T06:56:07.055Z,75.3
2022-12-03T06:57:07.067Z,75.4
2022-12-03T06:58:07.072Z,75.5
2022-12-03T06:59:07.114Z,75.4
2022-12-03T07:00:07.091Z,75.4
2022-12-03T07:01:07.105Z,75.3
2022-12-03T07:02:07.441Z,75.2
2022-12-03T07:03:07.239Z,75.1
2022-12-03T07:04:07.130Z,75.0
2022-12-03T07:05:07.145Z,74.9
2022-12-03T07:06:07.220Z,74.7
2022-12-03T07:07:07.170Z,74.9
2022-12-03T07:08:07.363Z,75.0
2022-12-03T07:09:07.195Z,75.1
2022-12-03T07:10:07.198Z,75.2
2022-12-03T07:11:07.210Z,75.3
2022-12-03T07:12:07.218Z,75.3
2022-12-03T07:13:07.266Z,75.2
2022-12-03T07:14:07.249Z,75.2
2022-12-03T07:15:07.258Z,75.3
2022-12-03T07:16:07.467Z,75.2
2022-12-03T07:17:07.277Z,75.2
2022-12-03T07:18:07.285Z,75.3
2022-12-03T07:19:07.286Z,75.1
2022-12-03T07:20:07.320Z,75.1
2022-12-03T07:21:07.310Z,75.1
2022-12-03T07:22:07.312Z,75.1
2022-12-03T07:23:07.330Z,74.9
2022-12-03T07:24:07.338Z,74.9
2022-12-03T07:25:07.355Z,75.0
2022-12-03T07:26:07.358Z,75.2
2022-12-03T07:27:07.386Z,75.3
2022-12-03T07:28:07.381Z,75.3
2022-12-03T07:29:07.400Z,75.2
2022-12-03T07:30:07.405Z,75.3
2022-12-03T07:31:07.672Z,75.1
2022-12-03T07:32:07.420Z,75.1
2022-12-03T07:33:07.436Z,75.2
2022-12-03T07:34:07.444Z,74.8
2022-12-03T07:35:07.471Z,74.8
2022-12-03T07:36:07.473Z,74.8
2022-12-03T07:37:07.486Z,74.7
2022-12-03T07:38:07.514Z,74.5
2022-12-03T07:39:07.519Z,74.5
2022-12-03T07:40:07.520Z,74.4
2022-12-03T07:41:07.536Z,74.4
2022-12-03T07:42:07.542Z,74.3
2022-12-03T07:43:07.557Z,74.2
2022-12-03T07:44:15.056Z,74.3
2022-12-03T07:45:07.566Z,74.3
2022-12-03T07:46:07.583Z,74.3
2022-12-03T07:47:07.870Z,74.2
2022-12-03T07:48:07.605Z,74.3
2022-12-03T07:49:07.617Z,74.2
2022-12-03T07:50:07.626Z,74.3
2022-12-03T07:51:15.339Z,74.6
2022-12-03T07:52:07.646Z,74.7
2022-12-03T07:53:07.684Z,74.7
2022-12-03T07:54:07.675Z,74.5
2022-12-03T07:55:07.685Z,74.4
2022-12-03T07:56:07.694Z,74.4
2022-12-03T07:57:07.698Z,74.5
2022-12-03T07:58:07.709Z,74.5
2022-12-03T07:59:07.714Z,74.5
2022-12-03T08:00:07.748Z,74.5
2022-12-03T08:01:08.064Z,74.4
2022-12-03T08:02:07.936Z,74.4
2022-12-03T08:03:07.753Z,74.4
2022-12-03T08:04:07.760Z,74.3
2022-12-03T08:05:07.785Z,74.1
2022-12-03T08:06:07.805Z,74.2
2022-12-03T08:07:07.811Z,74.2
2022-12-03T08:08:08.063Z,74.0
2022-12-03T08:09:16.481Z,74.0
2022-12-03T08:10:07.836Z,74.1
2022-12-03T08:11:07.860Z,74.0
2022-12-03T08:12:07.856Z,73.6
2022-12-03T08:13:07.867Z,73.7
2022-12-03T08:14:07.877Z,73.5
2022-12-03T08:15:07.893Z,73.5
2022-12-03T08:16:08.113Z,73.6
2022-12-03T08:17:07.908Z,73.4
2022-12-03T08:18:07.929Z,73.3
2022-12-03T08:19:07.958Z,73.4
2022-12-03T08:20:07.961Z,73.5
2022-12-03T08:21:07.964Z,74.0
2022-12-03T08:22:07.967Z,73.8
2022-12-03T08:23:07.973Z,74.3
2022-12-03T08:24:07.983Z,74.3
2022-12-03T08:25:07.991Z,74.3
2022-12-03T08:26:08.009Z,74.2
2022-12-03T08:27:08.028Z,74.4
2022-12-03T08:28:08.044Z,74.0
2022-12-03T08:29:08.052Z,74.1
2022-12-03T08:30:08.061Z,74.3
2022-12-03T08:31:08.204Z,73.0
2022-12-03T08:32:08.337Z,72.8
2022-12-03T08:33:08.096Z,72.3
2022-12-03T08:34:08.118Z,72.4
2022-12-03T08:35:08.107Z,71.9
2022-12-03T08:36:08.126Z,72.0
2022-12-03T08:37:08.134Z,72.2
2022-12-03T08:38:08.298Z,72.4
2022-12-03T08:39:08.151Z,71.7
2022-12-03T08:40:08.205Z,71.5
2022-12-03T08:41:08.171Z,72.4
2022-12-03T08:42:14.254Z,72.4
2022-12-03T08:43:08.188Z,72.2
2022-12-03T08:44:08.201Z,72.0
2022-12-03T08:45:08.315Z,71.6
2022-12-03T08:46:08.592Z,72.2
2022-12-03T08:47:08.233Z,72.2
2022-12-03T08:48:08.242Z,72.8
2022-12-03T08:49:08.265Z,72.0
2022-12-03T08:50:08.281Z,71.9
2022-12-03T08:51:08.287Z,72.0
2022-12-03T08:52:08.297Z,71.9
2022-12-03T08:53:08.310Z,72.3
2022-12-03T08:54:08.322Z,72.1
2022-12-03T08:55:08.339Z,72.0
2022-12-03T08:56:08.352Z,71.3
2022-12-03T08:57:08.363Z,71.0
2022-12-03T08:58:08.393Z,71.0
2022-12-03T08:59:08.381Z,70.7
2022-12-03T09:00:08.402Z,70.6
2022-12-03T09:01:08.925Z,70.6
2022-12-03T09:02:08.408Z,70.6
2022-12-03T09:03:08.417Z,70.6
2022-12-03T09:04:08.668Z,70.3
2022-12-03T09:05:08.448Z,70.1
2022-12-03T09:06:08.451Z,69.7
2022-12-03T09:07:08.468Z,70.5
2022-12-03T09:08:08.643Z,70.7
2022-12-03T09:09:08.485Z,70.2
2022-12-03T09:10:08.494Z,69.8
2022-12-03T09:11:08.550Z,68.6
2022-12-03T09:12:08.525Z,68.6
2022-12-03T09:13:08.538Z,69.0
2022-12-03T09:14:18.674Z,69.3
2022-12-03T09:15:08.546Z,69.6
2022-12-03T09:16:08.723Z,69.3
2022-12-03T09:17:08.774Z,68.8
2022-12-03T09:18:08.570Z,69.1
2022-12-03T09:19:08.563Z,68.4
2022-12-03T09:20:08.558Z,68.2
2022-12-03T09:21:08.560Z,68.5
2022-12-03T09:22:08.574Z,67.6
2022-12-03T09:23:08.587Z,68.3
2022-12-03T09:24:08.583Z,67.9
2022-12-03T09:25:08.578Z,67.6
2022-12-03T09:26:08.588Z,67.6
2022-12-03T09:27:08.594Z,67.7
2022-12-03T09:28:08.607Z,67.0
2022-12-03T09:29:13.152Z,67.1
2022-12-03T09:30:08.618Z,67.6
2022-12-03T09:31:08.627Z,67.2
2022-12-03T09:32:18.869Z,67.0
2022-12-03T09:33:08.647Z,67.6
2022-12-03T09:34:08.673Z,68.0
2022-12-03T09:35:08.670Z,67.6
2022-12-03T09:36:08.684Z,67.6
2022-12-03T09:37:08.681Z,67.6
2022-12-03T09:38:08.702Z,67.8
2022-12-03T09:39:08.701Z,67.8
2022-12-03T09:40:08.724Z,67.4
2022-12-03T09:41:08.728Z,67.5
2022-12-03T09:42:08.735Z,68.0
2022-12-03T09:43:08.749Z,67.8
2022-12-03T09:44:18.543Z,67.9
2022-12-03T09:45:08.771Z,67.3
2022-12-03T09:46:09.010Z,67.7
2022-12-03T09:47:08.885Z,68.2
2022-12-03T09:48:08.804Z,68.7
2022-12-03T09:49:16.448Z,69.1
2022-12-03T09:50:08.837Z,69.3
2022-12-03T09:51:08.876Z,69.7
2022-12-03T09:52:09.215Z,70.0
2022-12-03T09:53:08.868Z,70.0
2022-12-03T09:54:08.885Z,69.4
2022-12-03T09:55:08.889Z,70.0
2022-12-03T09:56:08.898Z,69.2
2022-12-03T09:57:08.917Z,69.6
2022-12-03T09:58:08.928Z,69.9
2022-12-03T09:59:08.934Z,69.2
2022-12-03T10:00:08.948Z,68.8
2022-12-03T10:01:09.159Z,69.4
2022-12-03T10:02:09.188Z,69.9
2022-12-03T10:03:08.978Z,68.9
2022-12-03T10:04:09.207Z,69.1
2022-12-03T10:05:09.176Z,69.5
2022-12-03T10:06:09.002Z,69.2
2022-12-03T10:07:09.028Z,69.2
2022-12-03T10:08:09.389Z,68.7
2022-12-03T10:09:09.042Z,69.7
2022-12-03T10:10:09.051Z,69.0
2022-12-03T10:11:09.073Z,69.1
2022-12-03T10:12:09.073Z,69.4
2022-12-03T10:13:09.094Z,68.9
2022-12-03T10:14:09.096Z,68.4
2022-12-03T10:15:09.116Z,69.1
2022-12-03T10:16:09.121Z,68.8
2022-12-03T10:17:09.373Z,69.1
2022-12-03T10:18:09.128Z,69.4
2022-12-03T10:19:09.161Z,69.5
2022-12-03T10:20:09.150Z,69.7
2022-12-03T10:21:09.215Z,69.7
2022-12-03T10:22:09.180Z,69.8
2022-12-03T10:23:09.195Z,69.2
2022-12-03T10:24:09.202Z,68.5
2022-12-03T10:25:09.215Z,68.8
2022-12-03T10:26:09.220Z,68.3
2022-12-03T10:27:09.234Z,68.2
2022-12-03T10:28:09.255Z,68.3
2022-12-03T10:29:09.256Z,69.1
2022-12-03T10:30:09.269Z,69.1
2022-12-03T10:31:09.628Z,69.3
2022-12-03T10:32:09.297Z,69.8
2022-12-03T10:33:18.975Z,69.6
2022-12-03T10:34:09.331Z,70.0
2022-12-03T10:35:09.349Z,70.0
2022-12-03T10:36:09.348Z,69.5
2022-12-03T10:37:09.355Z,69.5
2022-12-03T10:38:09.367Z,69.9
2022-12-03T10:39:09.369Z,70.5
2022-12-03T10:40:09.524Z,70.2
2022-12-03T10:41:09.396Z,70.0
2022-12-03T10:42:09.399Z,70.1
2022-12-03T10:43:09.415Z,70.2
2022-12-03T10:44:09.425Z,70.3
2022-12-03T10:45:09.438Z,70.2
2022-12-03T10:46:09.732Z,69.8
2022-12-03T10:47:10.028Z,70.2
2022-12-03T10:48:09.469Z,70.0
2022-12-03T10:49:09.474Z,70.1
2022-12-03T10:50:09.479Z,69.7
2022-12-03T10:51:09.494Z,69.4
2022-12-03T10:52:09.508Z,69.6
2022-12-03T10:53:09.512Z,69.8
2022-12-03T10:54:09.524Z,70.4
2022-12-03T10:55:09.538Z,70.1
2022-12-03T10:56:09.604Z,69.7
2022-12-03T10:57:09.558Z,70.2
2022-12-03T10:58:09.574Z,70.2
2022-12-03T10:59:09.590Z,70.1
2022-12-03T11:00:09.611Z,69.8
2022-12-03T11:01:09.851Z,70.2
2022-12-03T11:02:09.781Z,69.7
2022-12-03T11:03:09.797Z,69.8
2022-12-03T11:04:09.899Z,70.1
2022-12-03T11:05:09.694Z,69.8
2022-12-03T11:06:09.713Z,69.7
2022-12-03T11:07:09.719Z,69.2
2022-12-03T11:08:09.924Z,69.2
2022-12-03T11:09:09.737Z,69.5
2022-12-03T11:10:09.750Z,69.7
2022-12-03T11:11:09.781Z,69.5
2022-12-03T11:12:09.777Z,70.0
2022-12-03T11:13:09.785Z,69.6
2022-12-03T11:14:09.787Z,69.4
2022-12-03T11:15:09.803Z,68.9
2022-12-03T11:16:10.092Z,68.7
2022-12-03T11:17:09.873Z,68.6
2022-12-03T11:18:09.843Z,68.7
2022-12-03T11:19:09.853Z,68.8
2022-12-03T11:20:09.876Z,68.8
2022-12-03T11:21:09.877Z,69.2
2022-12-03T11:22:09.900Z,67.8
2022-12-03T11:23:09.888Z,67.4
2022-12-03T11:24:09.903Z,68.3
2022-12-03T11:25:09.913Z,68.9
2022-12-03T11:26:19.948Z,69.4
2022-12-03T11:27:09.939Z,69.4
2022-12-03T11:28:09.962Z,69.6
2022-12-03T11:29:09.959Z,69.4
2022-12-03T11:30:09.973Z,69.2
2022-12-03T11:31:10.310Z,69.0
2022-12-03T11:32:09.985Z,69.1
2022-12-03T11:33:10.009Z,70.2
2022-12-03T11:34:10.017Z,68.9
2022-12-03T11:35:10.032Z,70.1
2022-12-03T11:36:10.045Z,69.4
2022-12-03T11:37:10.217Z,69.3
2022-12-03T11:38:10.064Z,69.6
2022-12-03T11:39:10.078Z,69.6
2022-12-03T11:40:10.098Z,69.3
2022-12-03T11:41:10.096Z,69.5
2022-12-03T11:42:10.124Z,68.7
2022-12-03T11:43:10.143Z,68.7
2022-12-03T11:44:10.154Z,69.4
2022-12-03T11:45:10.151Z,68.7
2022-12-03T11:46:10.501Z,69.2
2022-12-03T11:47:10.177Z,68.9
2022-12-03T11:48:10.195Z,69.0
2022-12-03T11:49:10.195Z,69.4
2022-12-03T11:50:10.199Z,70.2
2022-12-03T11:51:10.216Z,69.9
2022-12-03T11:52:10.216Z,70.5
2022-12-03T11:53:10.239Z,70.2
2022-12-03T11:54:10.252Z,70.2
2022-12-03T11:55:10.264Z,70.0
2022-12-03T11:56:10.274Z,69.6
2022-12-03T11:57:10.275Z,69.7
2022-12-03T11:58:10.300Z,69.1
2022-12-03T11:59:10.315Z,68.6
2022-12-03T12:00:10.352Z,69.6
2022-12-03T12:01:10.385Z,69.2
2022-12-03T12:02:10.358Z,68.4
2022-12-03T12:03:10.637Z,68.8
2022-12-03T12:04:10.535Z,68.8
2022-12-03T12:05:10.380Z,68.8
2022-12-03T12:06:10.403Z,69.1
2022-12-03T12:07:10.417Z,69.1
2022-12-03T12:08:10.602Z,69.5
2022-12-03T12:09:10.434Z,69.4
2022-12-03T12:10:10.437Z,69.5
2022-12-03T12:11:10.455Z,69.2
2022-12-03T12:12:10.456Z,69.3
2022-12-03T12:13:10.475Z,69.4
2022-12-03T12:14:10.481Z,69.0
2022-12-03T12:15:10.490Z,68.9
2022-12-03T12:16:10.680Z,69.2
2022-12-03T12:17:10.523Z,69.2
2022-12-03T12:18:10.535Z,69.0
2022-12-03T12:19:10.531Z,69.4
2022-12-03T12:20:10.539Z,69.0
2022-12-03T12:21:10.550Z,68.1
2022-12-03T12:22:10.557Z,68.2
2022-12-03T12:23:10.558Z,68.8
2022-12-03T12:24:10.564Z,68.5
2022-12-03T12:25:10.582Z,68.0
2022-12-03T12:26:10.592Z,68.2
2022-12-03T12:27:10.611Z,68.3
2022-12-03T12:28:10.622Z,68.6
2022-12-03T12:29:10.653Z,69.1
2022-12-03T12:30:10.666Z,68.7
2022-12-03T12:31:10.805Z,68.8
2022-12-03T12:32:10.965Z,68.9
2022-12-03T12:33:10.701Z,69.2
2022-12-03T12:34:10.715Z,69.3
2022-12-03T12:35:10.725Z,69.1
2022-12-03T12:36:10.739Z,69.0
2022-12-03T12:37:10.749Z,68.7
2022-12-03T12:38:10.798Z,69.6
2022-12-03T12:39:10.774Z,69.1
2022-12-03T12:40:10.786Z,69.2
2022-12-03T12:41:10.794Z,69.4
2022-12-03T12:42:10.814Z,69.8
2022-12-03T12:43:23.680Z,70.2
2022-12-03T12:44:10.837Z,70.3
2022-12-03T12:45:10.848Z,70.5
2022-12-03T12:47:11.008Z,70.4
2022-12-03T12:48:10.885Z,70.4
2022-12-03T12:49:10.906Z,69.9
2022-12-03T12:50:10.936Z,69.0
2022-12-03T12:51:10.931Z,69.0
2022-12-03T12:52:10.949Z,68.6
2022-12-03T12:53:10.968Z,68.6
2022-12-03T12:54:10.982Z,68.9
2022-12-03T12:55:11.002Z,68.9
2022-12-03T12:56:11.000Z,69.0
2022-12-03T12:57:11.019Z,69.4
2022-12-03T12:58:11.039Z,69.3
2022-12-03T12:59:11.060Z,69.4
2022-12-03T13:00:11.070Z,69.3
2022-12-03T13:01:11.430Z,69.2
2022-12-03T13:02:11.206Z,69.2
2022-12-03T13:03:11.115Z,69.1
2022-12-03T13:04:11.138Z,68.9
2022-12-03T13:05:11.143Z,68.9
2022-12-03T13:06:11.148Z,68.8
2022-12-03T13:07:11.166Z,69.1
2022-12-03T13:08:11.296Z,69.4
2022-12-03T13:09:11.186Z,69.5
2022-12-03T13:10:11.214Z,69.5
2022-12-03T13:11:11.214Z,69.9
2022-12-03T13:12:11.225Z,70.1
2022-12-03T13:13:11.232Z,70.0
2022-12-03T13:14:11.261Z,70.0
2022-12-03T13:15:11.257Z,70.0
2022-12-03T13:16:11.473Z,69.9
2022-12-03T13:17:11.283Z,69.8
2022-12-03T13:18:11.297Z,69.9
2022-12-03T13:19:11.321Z,70.0
2022-12-03T13:20:11.966Z,70.1
2022-12-03T13:21:11.333Z,70.1
2022-12-03T13:22:11.341Z,69.8
2022-12-03T13:23:11.356Z,69.8
2022-12-03T13:24:11.367Z,70.0
2022-12-03T13:25:11.380Z,69.9
2022-12-03T13:26:37.960Z,69.8
2022-12-03T13:27:11.397Z,69.7
2022-12-03T13:28:11.417Z,69.8
2022-12-03T13:29:11.432Z,69.7
2022-12-03T13:30:11.574Z,69.6
2022-12-03T13:31:11.587Z,69.9
2022-12-03T13:32:11.764Z,70.2
2022-12-03T13:33:11.478Z,70.4
2022-12-03T13:34:11.495Z,70.3
2022-12-03T13:35:11.495Z,70.4
2022-12-03T13:36:11.515Z,70.3