createdAt,value
2024-03-12T00:01:18.001Z,55.09
2024-03-12T00:03:51.113Z,54.99
2024-03-12T00:06:30.918Z,54.72
2024-03-12T00:09:04.702Z,54.80
2024-03-12T00:21:54.915Z,55.21
2024-03-12T00:24:35.006Z,55.18
2024-03-12T00:27:08.185Z,55.08
2024-03-12T00:29:41.912Z,55.07
2024-03-12T00:32:15.173Z,55.55
2024-03-12T00:34:48.919Z,55.38
2024-03-12T00:48:07.945Z,55.40
2024-03-12T00:50:42.355Z,55.16
2024-03-12T00:53:16.101Z,55.27
2024-03-12T00:55:49.255Z,55.23
2024-03-12T00:58:22.900Z,55.46
2024-03-12T01:00:56.220Z,55.36
2024-03-12T01:03:31.945Z,55.09
2024-03-12T01:13:46.859Z,55.22
2024-03-12T01:16:26.919Z,55.42
2024-03-12T01:19:02.412Z,55.68
2024-03-12T01:21:35.963Z,55.69
2024-03-12T01:24:09.109Z,55.67
2024-03-12T01:26:42.890Z,55.79
2024-03-12T01:29:16.291Z,55.64
2024-03-12T01:42:06.884Z,56.00
2024-03-12T01:44:46.934Z,55.97
2024-03-12T01:47:21.518Z,55.92
2024-03-12T01:49:54.921Z,56.10
2024-03-12T01:52:28.160Z,56.02
2024-03-12T02:08:43.910Z,55.97
2024-03-12T02:11:17.464Z,56.14
2024-03-12T02:13:50.894Z,55.93
2024-03-12T02:16:24.174Z,56.08
2024-03-12T02:18:57.959Z,56.05
2024-03-12T02:21:31.287Z,56.13
2024-03-12T02:24:06.887Z,56.14
2024-03-12T02:34:04.012Z,56.33
2024-03-12T02:36:43.921Z,56.29
2024-03-12T02:39:19.068Z,56.38
2024-03-12T02:41:52.897Z,56.43
2024-03-12T02:44:26.194Z,56.33
2024-03-12T02:46:59.907Z,56.57
2024-03-12T02:49:33.156Z,56.45
2024-03-12T03:02:23.869Z,56.54
2024-03-12T03:05:03.908Z,56.59
2024-03-12T03:07:38.365Z,56.88
2024-03-12T03:10:14.112Z,56.76
2024-03-12T03:12:48.421Z,56.76
2024-03-12T03:29:03.884Z,56.87
2024-03-12T03:31:37.142Z,56.93
2024-03-12T03:34:10.964Z,57.22
2024-03-12T03:36:44.227Z,57.17
2024-03-12T03:39:17.925Z,57.19
2024-03-12T03:41:51.314Z,57.24
2024-03-12T03:44:26.880Z,57.21
2024-03-12T03:54:17.875Z,57.31
2024-03-12T03:56:57.910Z,57.35
2024-03-12T03:59:33.058Z,57.47
2024-03-12T04:02:07.105Z,57.55
2024-03-12T04:04:42.945Z,57.66
2024-03-12T04:07:15.939Z,57.43
2024-03-12T04:09:49.272Z,57.50
2024-03-12T04:22:39.873Z,57.72
2024-03-12T04:25:20.914Z,57.77
2024-03-12T04:27:54.180Z,57.85
2024-03-12T04:30:27.937Z,58.03
2024-03-12T04:33:01.180Z,58.12
2024-03-12T04:49:16.936Z,58.30
2024-03-12T04:51:50.238Z,58.38
2024-03-12T04:54:23.907Z,58.29
2024-03-12T04:56:57.216Z,58.32
2024-03-12T04:59:30.892Z,58.33
2024-03-12T05:02:04.212Z,58.36
2024-03-12T05:04:40.295Z,58.46
2024-03-12T05:14:34.861Z,58.64
2024-03-12T05:17:14.907Z,58.55
2024-03-12T05:19:50.107Z,58.54
2024-03-12T05:22:23.874Z,58.53
2024-03-12T05:25:05.072Z,58.74
2024-03-12T05:27:45.877Z,58.66
2024-03-12T05:41:18.883Z,58.70
2024-03-12T05:43:52.211Z,58.75
2024-03-12T05:46:28.992Z,58.99
2024-03-12T05:49:02.213Z,58.85
2024-03-12T05:51:35.923Z,58.92
2024-03-12T05:54:09.155Z,58.90
2024-03-12T06:10:25.201Z,58.93
2024-03-12T06:12:59.307Z,59.07
2024-03-12T06:15:32.929Z,59.04
2024-03-12T06:18:06.492Z,58.97
2024-03-12T06:20:39.900Z,58.83
2024-03-12T06:23:14.110Z,58.87
2024-03-12T06:36:04.876Z,59.01
2024-03-12T06:38:44.868Z,58.99
2024-03-12T06:41:18.126Z,59.12
2024-03-12T06:43:51.909Z,59.08
2024-03-12T06:46:25.194Z,59.01
2024-03-12T06:48:58.962Z,59.06
2024-03-12T07:02:11.987Z,58.84
2024-03-12T07:04:45.135Z,58.70
2024-03-12T07:07:18.923Z,58.68
2024-03-12T07:09:52.254Z,58.83
2024-03-12T07:12:25.998Z,58.53
2024-03-12T07:14:59.705Z,58.56
2024-03-12T07:28:23.257Z,58.41
2024-03-12T07:31:04.928Z,58.62
2024-03-12T07:33:38.155Z,58.52
2024-03-12T07:36:12.892Z,58.75
2024-03-12T07:38:46.115Z,58.68
2024-03-12T07:41:19.880Z,58.83
2024-03-12T07:43:55.128Z,58.81
2024-03-12T07:56:43.852Z,58.81
2024-03-12T07:59:30.920Z,58.68
2024-03-12T08:02:04.222Z,58.65
2024-03-12T08:04:37.896Z,58.67
2024-03-12T08:07:12.105Z,58.65
2024-03-12T08:09:45.915Z,58.65
2024-03-12T08:22:57.875Z,58.44
2024-03-12T08:25:33.270Z,58.38
2024-03-12T08:28:15.973Z,58.29
2024-03-12T08:30:49.166Z,58.33
2024-03-12T08:33:22.925Z,57.95
2024-03-12T08:49:59.845Z,58.11
2024-03-12T08:52:39.889Z,58.06
2024-03-12T08:55:13.324Z,57.82
2024-03-12T08:57:46.934Z,57.79
2024-03-12T09:00:20.605Z,57.62
2024-03-12T09:02:53.895Z,57.51
2024-03-12T09:16:05.907Z,57.17
2024-03-12T09:18:39.454Z,56.87
2024-03-12T09:21:13.099Z,56.67
2024-03-12T09:23:53.430Z,56.60
2024-03-12T09:26:40.884Z,56.41
2024-03-12T09:29:14.253Z,56.11
2024-03-12T09:42:04.864Z,56.04
2024-03-12T09:44:44.881Z,56.09
2024-03-12T09:47:18.670Z,56.18
2024-03-12T09:49:52.909Z,55.92
2024-03-12T09:52:26.187Z,56.05
2024-03-12T09:54:59.902Z,56.06
2024-03-12T09:57:35.567Z,55.73
2024-03-12T10:09:39.900Z,55.91
2024-03-12T10:12:25.911Z,55.83
2024-03-12T10:15:01.063Z,55.77
2024-03-12T10:17:34.899Z,55.80
2024-03-12T10:20:09.421Z,55.59
2024-03-12T10:22:43.194Z,55.52
2024-03-12T10:35:55.893Z,55.26
2024-03-12T10:38:29.501Z,55.05
2024-03-12T10:41:03.876Z,55.27
2024-03-12T10:43:37.212Z,55.43
2024-03-12T10:46:10.980Z,55.17
2024-03-12T10:48:45.129Z,55.05
2024-03-12T11:02:18.891Z,54.98
2024-03-12T11:05:00.873Z,54.79
2024-03-12T11:07:36.723Z,54.54
2024-03-12T11:10:10.983Z,54.82
2024-03-12T11:12:44.515Z,54.75
2024-03-12T11:15:18.949Z,54.85
2024-03-12T11:17:52.570Z,54.82
2024-03-12T11:30:42.863Z,54.57
2024-03-12T11:33:47.924Z,54.48
2024-03-12T11:36:27.248Z,54.36
2024-03-12T11:39:14.868Z,54.08
2024-03-12T11:42:13.125Z,53.98
2024-03-12T11:44:55.900Z,53.89
2024-03-12T11:58:08.969Z,53.56
2024-03-12T12:00:42.547Z,53.43
2024-03-12T12:03:17.895Z,53.31
2024-03-12T12:05:51.356Z,52.92
2024-03-12T12:08:24.885Z,52.99
2024-03-12T12:25:01.913Z,52.72
2024-03-12T12:27:41.920Z,53.00
2024-03-12T12:30:19.793Z,52.68
2024-03-12T12:33:00.253Z,52.84
2024-03-12T12:35:34.264Z,52.79
2024-03-12T12:38:07.903Z,52.60
2024-03-12T12:51:19.895Z,52.46
2024-03-12T12:53:53.310Z,52.27
2024-03-12T12:56:26.897Z,52.45
2024-03-12T12:59:08.998Z,52.21
2024-03-12T13:01:49.706Z,52.36
2024-03-12T13:04:26.372Z,52.26
2024-03-12T13:17:16.846Z,52.04
2024-03-12T13:19:56.881Z,51.71
2024-03-12T13:22:31.521Z,52.25
2024-03-12T13:25:04.917Z,52.23
2024-03-12T13:27:38.159Z,52.34
2024-03-12T13:43:11.057Z,51.00
2024-03-12T13:45:44.157Z,50.80
2024-03-12T13:48:17.887Z,50.20
2024-03-12T13:50:56.679Z,49.65
2024-03-12T13:53:37.883Z,49.68
2024-03-12T13:56:11.752Z,49.61
2024-03-12T13:58:47.788Z,49.40
2024-03-12T14:11:58.920Z,50.29
2024-03-12T14:14:34.056Z,50.38
2024-03-12T14:17:07.886Z,50.46
2024-03-12T14:19:41.169Z,50.43
2024-03-12T14:22:14.927Z,50.55
2024-03-12T14:24:48.213Z,50.22
2024-03-12T14:37:38.879Z,50.69
2024-03-12T14:40:20.216Z,50.56
2024-03-12T14:42:54.150Z,50.77
2024-03-12T14:45:27.882Z,50.42
2024-03-12T14:48:01.255Z,50.39
2024-03-12T15:04:16.989Z,48.99
2024-03-12T15:06:50.205Z,48.92
2024-03-12T15:09:23.895Z,48.92
2024-03-12T15:11:57.506Z,49.22
2024-03-12T15:14:30.894Z,49.42
2024-03-12T15:17:04.909Z,49.63
2024-03-12T15:19:40.873Z,49.95
2024-03-12T15:29:52.859Z,50.16
2024-03-12T15:32:32.897Z,50.16
2024-03-12T15:35:09.256Z,50.26
2024-03-12T15:37:49.878Z,50.24
2024-03-12T15:40:23.227Z,50.28
2024-03-12T15:42:57.265Z,50.26
2024-03-12T15:56:39.900Z,50.37
2024-03-12T15:59:13.280Z,50.24
2024-03-12T16:01:47.063Z,50.37
2024-03-12T16:04:21.329Z,50.29
2024-03-12T16:07:01.909Z,50.36
2024-03-12T16:09:36.237Z,50.48
2024-03-12T16:25:48.905Z,51.20
2024-03-12T16:28:15.894Z,51.07
2024-03-12T16:30:55.891Z,51.13
2024-03-12T16:33:29.100Z,51.27
2024-03-12T16:36:02.890Z,51.08
2024-03-12T16:38:36.332Z,51.25
2024-03-12T16:51:26.849Z,50.59
2024-03-12T16:54:07.969Z,50.94
2024-03-12T16:56:42.240Z,50.82
2024-03-12T16:59:17.043Z,51.06
2024-03-12T17:01:51.186Z,50.92
2024-03-12T17:04:32.893Z,51.09
2024-03-12T17:17:45.969Z,50.69
2024-03-12T17:20:19.329Z,51.04
2024-03-12T17:22:53.873Z,51.23
2024-03-12T17:25:27.997Z,51.21
2024-03-12T17:28:01.923Z,51.48
2024-03-12T17:44:39.844Z,51.22
2024-03-12T17:47:21.896Z,51.24
2024-03-12T17:49:58.888Z,51.30
2024-03-12T17:52:40.179Z,51.17
2024-03-12T17:55:14.537Z,51.46
2024-03-12T17:57:48.888Z,51.34
2024-03-12T18:11:02.947Z,52.15
2024-03-12T18:13:37.012Z,52.15
2024-03-12T18:16:16.898Z,51.95
2024-03-12T18:18:50.144Z,52.07
2024-03-12T18:21:23.887Z,51.98
2024-03-12T18:23:57.157Z,52.09
2024-03-12T18:37:07.919Z,52.31
2024-03-12T18:39:49.942Z,52.44
2024-03-12T18:42:23.127Z,52.63
2024-03-12T18:44:56.941Z,52.47
2024-03-12T18:47:31.632Z,52.21
2024-03-12T18:50:05.885Z,52.53
2024-03-12T18:52:42.833Z,52.36
2024-03-12T19:05:42.852Z,52.46
2024-03-12T19:08:25.877Z,52.21
2024-03-12T19:11:00.018Z,52.54
2024-03-12T19:13:34.900Z,52.85
2024-03-12T19:16:10.346Z,53.03
2024-03-12T19:18:52.941Z,53.40
2024-03-12T19:32:04.877Z,54.01
2024-03-12T19:34:39.003Z,53.97
2024-03-12T19:37:14.957Z,54.15
2024-03-12T19:39:49.161Z,54.19
2024-03-12T19:42:23.883Z,54.27
2024-03-12T19:44:58.421Z,54.34
2024-03-12T19:57:48.977Z,54.28
2024-03-12T20:00:32.234Z,54.35
2024-03-12T20:03:06.502Z,54.46
2024-03-12T20:05:40.887Z,54.24
2024-03-12T20:08:14.218Z,54.51
2024-03-12T20:10:47.955Z,54.79
2024-03-12T20:13:23.096Z,54.78
2024-03-12T20:26:11.838Z,55.07
2024-03-12T20:28:53.893Z,55.15
2024-03-12T20:31:27.295Z,55.21
2024-03-12T20:34:00.878Z,55.35
2024-03-12T20:36:34.184Z,55.20
2024-03-12T20:39:07.868Z,55.13
2024-03-12T20:52:19.895Z,55.49
2024-03-12T20:54:53.202Z,55.50
2024-03-12T20:57:26.904Z,55.64
2024-03-12T21:00:00.625Z,55.57
2024-03-12T21:02:34.090Z,55.76
2024-03-12T21:05:07.891Z,55.81
2024-03-12T21:17:57.981Z,56.11
2024-03-12T21:20:37.921Z,56.18
2024-03-12T21:23:11.132Z,56.04
2024-03-12T21:25:44.887Z,56.19
2024-03-12T21:28:18.292Z,56.18
2024-03-12T21:30:51.925Z,56.26
2024-03-12T21:33:27.069Z,56.34
2024-03-12T21:46:16.009Z,56.61
2024-03-12T21:48:57.892Z,56.64
2024-03-12T21:51:31.138Z,56.61
2024-03-12T21:54:04.868Z,56.89
2024-03-12T21:56:38.157Z,56.76
2024-03-12T21:59:11.923Z,56.90
2024-03-12T22:12:23.901Z,57.00
2024-03-12T22:14:57.173Z,57.07
2024-03-12T22:17:30.857Z,57.03
2024-03-12T22:20:05.362Z,57.08
2024-03-12T22:22:38.858Z,56.82
2024-03-12T22:25:12.133Z,57.04
2024-03-12T22:38:05.471Z,56.74
2024-03-12T22:40:47.885Z,56.40
2024-03-12T22:43:22.755Z,56.58
2024-03-12T22:45:56.931Z,56.47
2024-03-12T22:48:30.719Z,56.44
2024-03-12T22:51:04.870Z,56.44
2024-03-12T22:53:40.681Z,56.35
2024-03-12T23:06:29.844Z,56.55
2024-03-12T23:09:13.066Z,56.54
2024-03-12T23:11:46.191Z,56.64
2024-03-12T23:14:20.145Z,56.53
2024-03-12T23:16:54.130Z,56.81
2024-03-12T23:19:27.925Z,56.74
2024-03-12T23:32:39.918Z,56.82
2024-03-12T23:35:13.121Z,57.02
2024-03-12T23:37:47.869Z,56.91
2024-03-12T23:40:21.202Z,56.97
2024-03-12T23:42:54.985Z,56.86
2024-03-12T23:59:31.843Z,57.22
