createdAt,value
2022-08-22T00:00:21.805Z,20.03
2022-08-22T00:01:21.761Z,20.03
2022-08-22T00:02:21.746Z,20.08
2022-08-22T00:02:52.977Z,22.47
2022-08-22T00:02:54.995Z,20.68
2022-08-22T00:02:57.968Z,20.32
2022-08-22T00:02:59.618Z,20.83
2022-08-22T00:03:01.450Z,21.19
2022-08-22T00:04:21.648Z,20.03
2022-08-22T00:05:21.628Z,19.99
2022-08-22T00:06:21.571Z,19.93
2022-08-22T00:07:21.518Z,19.89
2022-08-22T00:08:21.480Z,19.87
2022-08-22T00:09:21.440Z,19.89
2022-08-22T00:10:25.185Z,19.84
2022-08-22T00:11:21.381Z,19.81
2022-08-22T00:12:21.316Z,19.85
2022-08-22T00:13:21.281Z,19.74
2022-08-22T00:14:21.242Z,19.72
2022-08-22T00:15:42.133Z,19.78
2022-08-22T00:16:21.157Z,19.79
2022-08-22T00:17:21.137Z,19.75
2022-08-22T00:18:21.076Z,19.75
2022-08-22T00:19:21.030Z,19.75
2022-08-22T00:20:20.992Z,19.74
2022-08-22T00:21:20.956Z,19.70
2022-08-22T00:22:20.917Z,19.71
2022-08-22T00:23:20.890Z,19.67
2022-08-22T00:24:20.831Z,19.62
2022-08-22T00:25:24.746Z,19.67
2022-08-22T00:26:20.748Z,19.63
2022-08-22T00:27:20.711Z,19.59
2022-08-22T00:28:20.668Z,19.56
2022-08-22T00:29:20.660Z,19.67
2022-08-22T00:30:20.588Z,19.71
2022-08-22T00:31:20.559Z,19.66
2022-08-22T00:32:20.520Z,19.71
2022-08-22T00:33:20.467Z,19.67
2022-08-22T00:34:20.425Z,19.72
2022-08-22T00:35:20.411Z,19.70
2022-08-22T00:36:20.340Z,19.67
2022-08-22T00:37:20.306Z,19.63
2022-08-22T00:38:20.264Z,19.74
2022-08-22T00:39:20.248Z,19.71
2022-08-22T00:40:20.250Z,19.70
2022-08-22T00:41:20.143Z,19.70
2022-08-22T00:42:31.604Z,19.67
2022-08-22T00:43:20.057Z,19.70
2022-08-22T00:44:20.017Z,19.67
2022-08-22T00:45:20.015Z,19.66
2022-08-22T00:46:19.937Z,19.60
2022-08-22T00:47:19.909Z,19.60
2022-08-22T00:48:19.858Z,19.64
2022-08-22T00:49:19.812Z,19.62
2022-08-22T00:50:19.773Z,19.60
2022-08-22T00:51:19.748Z,19.53
2022-08-22T00:52:19.713Z,19.57
2022-08-22T00:53:19.654Z,19.55
2022-08-22T00:54:19.614Z,19.56
2022-08-22T00:55:19.568Z,19.56
2022-08-22T00:56:19.527Z,19.53
2022-08-22T00:57:19.486Z,19.53
2022-08-22T00:58:19.462Z,19.55
2022-08-22T00:59:23.896Z,19.53
2022-08-22T01:00:19.366Z,19.63
2022-08-22T01:01:19.390Z,19.60
2022-08-22T01:02:19.285Z,19.55
2022-08-22T01:03:19.248Z,19.63
2022-08-22T01:04:19.431Z,19.53
2022-08-22T01:05:19.188Z,19.59
2022-08-22T01:06:19.134Z,19.57
2022-08-22T01:07:19.089Z,19.56
2022-08-22T01:08:19.038Z,19.52
2022-08-22T01:09:18.997Z,19.62
2022-08-22T01:10:18.975Z,19.60
2022-08-22T01:11:18.916Z,19.48
2022-08-22T01:12:18.927Z,19.53
2022-08-22T01:13:18.833Z,19.55
2022-08-22T01:14:18.796Z,19.49
2022-08-22T01:15:18.756Z,19.53
2022-08-22T01:16:18.738Z,19.45
2022-08-22T01:17:18.715Z,19.44
2022-08-22T01:18:18.633Z,19.41
2022-08-22T01:19:18.592Z,19.38
2022-08-22T01:20:18.561Z,19.48
2022-08-22T01:21:20.740Z,19.52
2022-08-22T01:22:27.063Z,19.45
2022-08-22T01:23:18.801Z,19.57
2022-08-22T01:24:26.103Z,19.56
2022-08-22T01:25:18.463Z,19.63
2022-08-22T01:26:19.391Z,19.56
2022-08-22T01:27:19.499Z,19.56
2022-08-22T01:28:18.330Z,19.66
2022-08-22T01:29:18.285Z,19.66
2022-08-22T01:30:18.146Z,19.56
2022-08-22T01:31:19.420Z,19.56
2022-08-22T01:32:18.173Z,19.60
2022-08-22T01:33:18.114Z,19.57
2022-08-22T01:34:26.146Z,19.53
2022-08-22T01:35:18.124Z,19.56
2022-08-22T01:36:17.988Z,19.64
2022-08-22T01:37:17.937Z,19.57
2022-08-22T01:38:17.823Z,19.63
2022-08-22T01:39:17.964Z,19.57
2022-08-22T01:40:18.149Z,19.63
2022-08-22T01:41:17.760Z,19.57
2022-08-22T01:42:17.691Z,19.53
2022-08-22T01:43:17.889Z,19.59
2022-08-22T01:44:17.609Z,19.63
2022-08-22T01:45:17.787Z,19.60
2022-08-22T01:46:20.638Z,19.64
2022-08-22T01:47:17.602Z,19.56
2022-08-22T01:48:17.409Z,19.59
2022-08-22T01:49:17.614Z,19.64
2022-08-22T01:50:17.399Z,19.66
2022-08-22T01:51:17.423Z,19.56
2022-08-22T01:52:19.504Z,19.60
2022-08-22T01:53:17.434Z,19.66
2022-08-22T01:54:17.161Z,19.64
2022-08-22T01:55:17.249Z,19.64
2022-08-22T01:56:17.121Z,19.59
2022-08-22T01:57:17.268Z,19.60
2022-08-22T01:58:17.001Z,19.49
2022-08-22T01:59:17.599Z,19.55
2022-08-22T02:00:16.922Z,19.47
2022-08-22T02:01:26.234Z,19.41
2022-08-22T02:02:16.835Z,19.49
2022-08-22T02:03:16.825Z,19.37
2022-08-22T02:04:16.751Z,19.44
2022-08-22T02:05:16.710Z,19.35
2022-08-22T02:06:16.672Z,19.45
2022-08-22T02:07:16.636Z,19.38
2022-08-22T02:08:16.590Z,19.19
2022-08-22T02:09:16.660Z,19.23
2022-08-22T02:10:16.508Z,19.20
2022-08-22T02:11:16.469Z,19.16
2022-08-22T02:12:21.599Z,19.17
2022-08-22T02:13:16.390Z,19.16
2022-08-22T02:14:16.347Z,19.16
2022-08-22T02:15:16.318Z,19.08
2022-08-22T02:16:16.274Z,19.09
2022-08-22T02:17:16.230Z,19.08
2022-08-22T02:18:16.182Z,19.00
2022-08-22T02:19:16.143Z,19.01
2022-08-22T02:20:16.107Z,19.01
2022-08-22T02:21:16.086Z,18.96
2022-08-22T02:22:16.020Z,18.98
2022-08-22T02:23:15.972Z,18.96
2022-08-22T02:24:15.935Z,19.01
2022-08-22T02:25:15.893Z,19.04
2022-08-22T02:26:15.854Z,19.01
2022-08-22T02:27:15.835Z,19.01
2022-08-22T02:28:15.768Z,18.98
2022-08-22T02:29:15.748Z,18.97
2022-08-22T02:30:15.692Z,19.04
2022-08-22T02:31:16.714Z,18.94
2022-08-22T02:32:15.601Z,18.97
2022-08-22T02:33:15.587Z,18.98
2022-08-22T02:34:15.528Z,19.04
2022-08-22T02:35:15.480Z,18.97
2022-08-22T02:36:15.439Z,19.00
2022-08-22T02:37:15.400Z,18.94
2022-08-22T02:38:15.358Z,19.00
2022-08-22T02:39:15.357Z,18.96
2022-08-22T02:40:15.349Z,19.01
2022-08-22T02:41:15.239Z,18.98
2022-08-22T02:42:15.195Z,18.97
2022-08-22T02:43:15.180Z,18.94
2022-08-22T02:44:15.109Z,18.96
2022-08-22T02:45:15.099Z,18.94
2022-08-22T02:46:15.036Z,18.97
2022-08-22T02:47:14.993Z,18.88
2022-08-22T02:48:14.954Z,18.85
2022-08-22T02:49:14.908Z,18.76
2022-08-22T02:50:15.066Z,18.78
2022-08-22T02:51:14.828Z,18.71
2022-08-22T02:52:14.782Z,18.67
2022-08-22T02:53:14.743Z,18.60
2022-08-22T02:54:14.700Z,18.53
2022-08-22T02:55:14.664Z,18.49
2022-08-22T02:56:14.654Z,18.51
2022-08-22T02:57:14.761Z,18.55
2022-08-22T02:58:14.537Z,18.43
2022-08-22T02:59:14.518Z,18.42
2022-08-22T03:00:24.982Z,18.39
2022-08-22T03:01:14.440Z,18.34
2022-08-22T03:02:14.387Z,18.34
2022-08-22T03:03:14.362Z,18.34
2022-08-22T03:04:14.300Z,18.39
2022-08-22T03:05:14.249Z,18.27
2022-08-22T03:06:14.209Z,18.23
2022-08-22T03:07:14.172Z,18.21
2022-08-22T03:08:14.121Z,18.34
2022-08-22T03:09:14.123Z,18.33
2022-08-22T03:10:14.045Z,18.27
2022-08-22T03:11:13.997Z,18.21
2022-08-22T03:12:13.959Z,18.28
2022-08-22T03:13:13.926Z,18.23
2022-08-22T03:14:13.897Z,18.21
2022-08-22T03:15:13.842Z,18.23
2022-08-22T03:16:13.804Z,18.19
2022-08-22T03:17:13.764Z,18.16
2022-08-22T03:18:13.716Z,18.18
2022-08-22T03:19:18.761Z,18.23
2022-08-22T03:20:13.629Z,18.19
2022-08-22T03:21:13.587Z,18.12
2022-08-22T03:22:13.546Z,18.06
2022-08-22T03:23:13.502Z,18.06
2022-08-22T03:24:13.461Z,18.02
2022-08-22T03:25:13.439Z,18.05
2022-08-22T03:26:13.379Z,18.00
2022-08-22T03:27:13.341Z,18.00
2022-08-22T03:28:13.297Z,17.95
2022-08-22T03:29:13.259Z,17.95
2022-08-22T03:30:13.215Z,17.95
2022-08-22T03:31:13.203Z,17.94
2022-08-22T03:32:13.134Z,18.03
2022-08-22T03:33:13.100Z,18.02
2022-08-22T03:34:13.081Z,18.06
2022-08-22T03:35:13.016Z,18.05
2022-08-22T03:36:12.966Z,18.03
2022-08-22T03:37:12.927Z,17.98
2022-08-22T03:38:12.881Z,18.02
2022-08-22T03:39:17.281Z,18.00
2022-08-22T03:40:12.863Z,18.00
2022-08-22T03:41:12.760Z,17.94
2022-08-22T03:42:12.716Z,17.97
2022-08-22T03:43:12.674Z,17.93
2022-08-22T03:44:12.665Z,17.87
2022-08-22T03:45:12.593Z,17.80
2022-08-22T03:46:12.581Z,17.87
2022-08-22T03:47:12.517Z,17.88
2022-08-22T03:48:12.468Z,17.75
2022-08-22T03:49:12.426Z,17.80
2022-08-22T03:50:12.405Z,17.78
2022-08-22T03:51:12.345Z,17.79
2022-08-22T03:52:12.310Z,17.79
2022-08-22T03:53:18.598Z,17.68
2022-08-22T03:54:12.224Z,17.72
2022-08-22T03:55:12.180Z,17.69
2022-08-22T03:56:12.242Z,17.68
2022-08-22T03:57:12.094Z,17.71
2022-08-22T03:58:12.054Z,17.59
2022-08-22T03:59:12.010Z,17.75
2022-08-22T04:00:11.977Z,17.69
2022-08-22T04:01:11.983Z,17.66
2022-08-22T04:02:24.687Z,17.66
2022-08-22T04:03:11.848Z,17.57
2022-08-22T04:04:11.806Z,17.52
2022-08-22T04:05:11.764Z,17.60
2022-08-22T04:06:12.755Z,17.59
2022-08-22T04:07:28.575Z,17.53
2022-08-22T04:08:12.987Z,17.54
2022-08-22T04:09:11.602Z,17.59
2022-08-22T04:10:11.555Z,17.53
2022-08-22T04:11:11.514Z,17.59
2022-08-22T04:12:19.291Z,17.53
2022-08-22T04:13:11.429Z,17.54
2022-08-22T04:14:11.560Z,17.57
2022-08-22T04:15:11.609Z,17.53
2022-08-22T04:16:11.302Z,17.52
2022-08-22T04:17:11.613Z,17.52
2022-08-22T04:18:11.451Z,17.53
2022-08-22T04:19:11.179Z,17.53
2022-08-22T04:20:11.140Z,17.52
2022-08-22T04:21:11.430Z,17.49
2022-08-22T04:22:11.059Z,17.52
2022-08-22T04:23:11.155Z,17.52
2022-08-22T04:24:19.779Z,17.50
2022-08-22T04:25:10.923Z,17.50
2022-08-22T04:26:12.733Z,17.49
2022-08-22T04:27:10.846Z,17.52
2022-08-22T04:28:10.808Z,17.38
2022-08-22T04:29:10.762Z,17.46
2022-08-22T04:30:10.744Z,17.42
2022-08-22T04:31:10.680Z,17.35
2022-08-22T04:32:14.093Z,17.38
2022-08-22T04:33:10.592Z,17.35
2022-08-22T04:34:10.553Z,17.37
2022-08-22T04:35:10.515Z,17.35
2022-08-22T04:36:10.481Z,17.32
2022-08-22T04:37:10.431Z,17.31
2022-08-22T04:38:10.387Z,17.31
2022-08-22T04:39:10.348Z,17.28
2022-08-22T04:40:10.405Z,17.32
2022-08-22T04:41:10.273Z,17.27
2022-08-22T04:42:31.328Z,17.24
2022-08-22T04:43:10.178Z,17.30
2022-08-22T04:44:10.171Z,17.34
2022-08-22T04:45:10.108Z,17.31
2022-08-22T04:46:10.052Z,17.30
2022-08-22T04:47:10.011Z,17.31
2022-08-22T04:48:09.971Z,17.27
2022-08-22T04:49:09.933Z,17.28
2022-08-22T04:50:09.933Z,17.24
2022-08-22T04:51:09.846Z,17.31
2022-08-22T04:52:09.802Z,17.28
2022-08-22T04:53:09.761Z,17.27
2022-08-22T04:54:09.719Z,17.30
2022-08-22T04:55:09.678Z,17.32
2022-08-22T04:56:09.650Z,17.32
2022-08-22T04:57:09.595Z,17.28
2022-08-22T04:58:09.552Z,17.30
2022-08-22T04:59:09.514Z,17.24
2022-08-22T05:00:09.474Z,17.23
2022-08-22T05:01:09.426Z,17.24
2022-08-22T05:02:09.438Z,17.19
2022-08-22T05:03:09.342Z,17.19
2022-08-22T05:04:09.308Z,17.19
2022-08-22T05:05:13.082Z,17.19
2022-08-22T05:06:09.221Z,17.24
2022-08-22T05:07:09.177Z,17.20
2022-08-22T05:08:09.159Z,17.23
2022-08-22T05:09:11.867Z,17.24
2022-08-22T05:10:11.617Z,17.24
2022-08-22T05:11:09.010Z,17.35
2022-08-22T05:12:08.966Z,17.24
2022-08-22T05:13:08.930Z,17.31
2022-08-22T05:14:08.900Z,17.27
2022-08-22T05:15:09.793Z,17.30
2022-08-22T05:16:08.803Z,17.41
2022-08-22T05:17:08.760Z,17.44
2022-08-22T05:18:08.738Z,17.46
2022-08-22T05:19:11.081Z,17.44
2022-08-22T05:20:08.641Z,17.50
2022-08-22T05:21:08.592Z,17.50
2022-08-22T05:22:08.553Z,17.52
2022-08-22T05:23:17.407Z,17.50
2022-08-22T05:24:08.493Z,17.53
2022-08-22T05:25:08.425Z,17.59
2022-08-22T05:26:08.389Z,17.56
2022-08-22T05:27:08.345Z,17.52
2022-08-22T05:28:08.302Z,17.47
2022-08-22T05:29:08.266Z,17.56
2022-08-22T05:30:08.291Z,17.59
2022-08-22T05:31:08.177Z,17.57
2022-08-22T05:32:08.133Z,17.52
2022-08-22T05:33:08.093Z,17.59
2022-08-22T05:34:08.059Z,17.56
2022-08-22T05:35:08.013Z,17.56
2022-08-22T05:36:07.984Z,17.52
2022-08-22T05:37:08.283Z,17.54
2022-08-22T05:38:07.885Z,17.59
2022-08-22T05:39:07.843Z,17.66
2022-08-22T05:40:07.848Z,17.72
2022-08-22T05:41:07.760Z,17.66
2022-08-22T05:42:07.747Z,17.63
2022-08-22T05:43:07.682Z,17.63
2022-08-22T05:44:07.637Z,17.71
2022-08-22T05:45:11.668Z,17.63
2022-08-22T05:46:07.554Z,17.71
2022-08-22T05:47:07.513Z,17.65
2022-08-22T05:48:07.491Z,17.76
2022-08-22T05:49:07.431Z,17.72
2022-08-22T05:50:07.394Z,17.75
2022-08-22T05:51:07.344Z,17.73
2022-08-22T05:52:07.302Z,17.87
2022-08-22T05:53:07.262Z,17.86
2022-08-22T05:54:07.235Z,17.87
2022-08-22T05:55:07.182Z,17.88
2022-08-22T05:56:07.138Z,17.87
2022-08-22T05:57:08.016Z,18.03
2022-08-22T05:58:07.065Z,17.97
2022-08-22T05:59:08.488Z,18.02
2022-08-22T06:03:47.924Z,17.97
2022-08-22T06:04:47.601Z,17.90
2022-08-22T06:05:47.733Z,17.97
2022-08-22T06:06:47.448Z,17.87
2022-08-22T06:07:47.415Z,17.88
2022-08-22T06:08:47.553Z,17.84
2022-08-22T06:09:47.322Z,17.90
2022-08-22T06:10:48.102Z,17.87
2022-08-22T06:11:51.982Z,17.80
2022-08-22T06:12:47.376Z,17.91
2022-08-22T06:13:47.400Z,17.94
2022-08-22T06:14:47.388Z,18.00
2022-08-22T06:15:47.287Z,17.95
2022-08-22T06:16:48.492Z,18.06
2022-08-22T06:17:46.990Z,18.11
2022-08-22T06:18:46.949Z,18.15
2022-08-22T06:19:46.906Z,18.19
2022-08-22T06:20:47.020Z,18.24
2022-08-22T06:21:46.823Z,18.34
2022-08-22T06:22:47.242Z,18.34
2022-08-22T06:23:46.754Z,18.42
2022-08-22T06:24:46.696Z,18.41
2022-08-22T06:25:46.661Z,18.49
2022-08-22T06:26:48.837Z,18.43
2022-08-22T06:27:46.572Z,18.52
2022-08-22T06:28:55.010Z,18.52
2022-08-22T06:29:46.491Z,18.46
2022-08-22T06:30:46.448Z,18.46
2022-08-22T06:31:46.408Z,18.51
2022-08-22T06:32:59.889Z,18.63
2022-08-22T06:33:46.320Z,18.60
2022-08-22T06:34:46.714Z,18.63
2022-08-22T06:35:46.242Z,18.74
2022-08-22T06:36:46.324Z,18.74
2022-08-22T06:37:46.175Z,18.78
2022-08-22T06:38:46.367Z,18.79
2022-08-22T06:39:46.128Z,18.91
2022-08-22T06:40:46.148Z,18.94
2022-08-22T06:41:46.352Z,18.96
2022-08-22T06:42:45.955Z,19.05
2022-08-22T06:43:46.177Z,19.12
2022-08-22T06:44:45.912Z,19.08
2022-08-22T06:45:45.976Z,19.22
2022-08-22T06:46:45.796Z,19.16
2022-08-22T06:47:49.883Z,19.20
2022-08-22T06:48:45.721Z,19.16
2022-08-22T06:49:45.803Z,19.32
2022-08-22T06:50:45.662Z,19.41
2022-08-22T06:51:45.829Z,19.48
2022-08-22T06:52:45.570Z,19.53
2022-08-22T06:53:48.015Z,19.55
2022-08-22T06:54:45.630Z,19.71
2022-08-22T06:55:45.419Z,19.67
2022-08-22T06:56:45.648Z,19.75
2022-08-22T06:57:45.368Z,19.81
2022-08-22T06:58:45.457Z,19.97
2022-08-22T06:59:45.259Z,19.89
2022-08-22T07:00:51.109Z,20.07
2022-08-22T07:01:45.259Z,20.04
2022-08-22T07:02:45.288Z,20.15
2022-08-22T07:03:45.350Z,20.21
2022-08-22T07:04:45.056Z,20.37
2022-08-22T07:05:45.023Z,20.32
2022-08-22T07:06:45.101Z,20.30
2022-08-22T07:07:44.936Z,20.32
2022-08-22T07:08:45.157Z,20.46
2022-08-22T07:09:44.871Z,20.48
2022-08-22T07:10:44.819Z,20.40
2022-08-22T07:11:44.776Z,20.55
2022-08-22T07:12:44.951Z,20.63
2022-08-22T07:13:44.692Z,20.68
2022-08-22T07:14:44.752Z,20.74
2022-08-22T07:15:44.816Z,20.74
2022-08-22T07:16:44.589Z,20.82
2022-08-22T07:17:44.670Z,20.86
2022-08-22T07:18:44.494Z,20.95
2022-08-22T07:19:44.691Z,20.98
2022-08-22T07:20:44.406Z,21.01
2022-08-22T07:21:44.383Z,21.11
2022-08-22T07:22:44.327Z,21.03
2022-08-22T07:23:44.513Z,21.07
2022-08-22T07:24:44.251Z,21.08
2022-08-22T07:25:44.317Z,21.13
2022-08-22T07:26:44.163Z,21.20
2022-08-22T07:27:44.377Z,21.28
2022-08-22T07:28:51.441Z,21.43
2022-08-22T07:29:44.043Z,21.45
2022-08-22T07:30:44.147Z,21.51
2022-08-22T07:31:43.972Z,21.53
2022-08-22T07:32:44.166Z,21.65
2022-08-22T07:33:43.923Z,21.72
2022-08-22T07:34:43.978Z,21.74
2022-08-22T07:35:43.808Z,21.80
2022-08-22T07:36:43.762Z,21.80
2022-08-22T07:37:44.001Z,21.84
2022-08-22T07:38:43.807Z,21.81
2022-08-22T07:39:43.968Z,21.84
2022-08-22T07:40:43.812Z,21.85
2022-08-22T07:41:43.582Z,21.80
2022-08-22T07:42:43.826Z,21.83
2022-08-22T07:43:43.483Z,21.85
2022-08-22T07:44:43.644Z,21.94
2022-08-22T07:45:43.419Z,22.06
2022-08-22T07:46:43.654Z,22.10
2022-08-22T07:47:45.983Z,22.14
2022-08-22T07:49:05.880Z,22.21
2022-08-22T07:49:49.638Z,22.25
2022-08-22T07:50:43.532Z,22.26
2022-08-22T07:51:43.284Z,22.30
2022-08-22T07:52:43.132Z,22.40
2022-08-22T07:53:43.387Z,22.40
2022-08-22T07:54:43.056Z,22.52
2022-08-22T07:55:49.516Z,22.55
2022-08-22T07:56:43.112Z,22.61
2022-08-22T07:57:42.930Z,22.65
2022-08-22T07:58:43.332Z,22.76
2022-08-22T07:59:42.853Z,22.70
2022-08-22T08:00:42.809Z,22.74
2022-08-22T08:01:42.809Z,22.84
2022-08-22T08:02:42.954Z,22.88
2022-08-22T08:03:42.760Z,22.84
2022-08-22T08:04:42.976Z,22.92
2022-08-22T08:05:42.621Z,22.95
2022-08-22T08:06:42.581Z,23.01
2022-08-22T08:07:42.563Z,23.13
2022-08-22T08:08:43.610Z,23.13
2022-08-22T08:09:42.462Z,23.11
2022-08-22T08:10:42.734Z,23.18
2022-08-22T08:11:42.387Z,23.17
2022-08-22T08:12:42.341Z,23.28
2022-08-22T08:13:42.527Z,23.28
2022-08-22T08:14:42.264Z,23.29
2022-08-22T08:15:42.530Z,23.37
2022-08-22T08:16:42.185Z,23.34
2022-08-22T08:17:42.147Z,23.55
2022-08-22T08:18:42.107Z,23.56
2022-08-22T08:19:42.355Z,23.67
2022-08-22T08:20:42.027Z,23.67
2022-08-22T08:21:42.171Z,23.64
2022-08-22T08:22:41.949Z,23.77
2022-08-22T08:23:41.944Z,23.88
2022-08-22T08:24:44.789Z,24.09
2022-08-22T08:25:42.035Z,24.31
2022-08-22T08:26:41.995Z,24.71
2022-08-22T08:27:41.751Z,25.04
2022-08-22T08:28:42.011Z,25.46
2022-08-22T08:29:41.678Z,25.83
2022-08-22T08:30:41.820Z,26.15
2022-08-22T08:31:44.895Z,26.42
2022-08-22T08:32:41.835Z,26.78
2022-08-22T08:33:41.587Z,27.10
2022-08-22T08:34:41.492Z,27.33
2022-08-22T08:35:42.354Z,27.68
2022-08-22T08:36:41.415Z,28.04
2022-08-22T08:37:41.663Z,28.20
2022-08-22T08:38:41.338Z,28.45
2022-08-22T08:39:41.522Z,28.67
2022-08-22T08:40:41.257Z,28.94
2022-08-22T08:41:41.491Z,29.07
2022-08-22T08:42:41.183Z,29.12
2022-08-22T08:43:41.347Z,29.15
2022-08-22T08:44:41.107Z,29.05
2022-08-22T08:45:41.321Z,29.13
2022-08-22T08:46:41.033Z,29.16
2022-08-22T08:47:41.127Z,29.22
2022-08-22T08:48:41.181Z,29.21
2022-08-22T08:49:42.925Z,29.22
2022-08-22T08:50:40.882Z,29.25
2022-08-22T08:51:40.861Z,29.32
2022-08-22T08:52:40.813Z,29.50
2022-08-22T08:53:43.257Z,29.58
2022-08-22T08:54:41.050Z,29.76
2022-08-22T08:55:40.981Z,29.87
2022-08-22T08:56:42.804Z,30.01
2022-08-22T08:57:40.636Z,30.01
2022-08-22T08:58:40.672Z,30.26
2022-08-22T09:00:40.863Z,30.74
2022-08-22T09:01:40.661Z,30.95
2022-08-22T09:02:42.601Z,30.93
2022-08-22T09:03:40.423Z,31.02
2022-08-22T09:04:40.634Z,31.15
2022-08-22T09:05:40.358Z,31.22
2022-08-22T09:06:42.436Z,31.32
2022-08-22T09:07:40.555Z,31.39
2022-08-22T09:08:40.565Z,31.36
2022-08-22T09:09:40.213Z,31.44
2022-08-22T09:10:40.375Z,31.69
2022-08-22T09:11:40.154Z,31.85
2022-08-22T09:13:40.663Z,32.57
2022-08-22T09:14:40.048Z,33.00
2022-08-22T09:15:40.200Z,33.31
2022-08-22T09:16:45.008Z,33.57
2022-08-22T09:17:40.223Z,33.81
2022-08-22T09:18:39.943Z,34.13
2022-08-22T09:19:40.025Z,34.37
2022-08-22T09:20:39.852Z,34.66
2022-08-22T09:21:40.041Z,34.66
2022-08-22T09:22:50.618Z,34.70
2022-08-22T09:23:39.779Z,35.00
2022-08-22T09:24:40.077Z,35.00
2022-08-22T09:25:40.245Z,35.34
2022-08-22T09:26:39.872Z,35.66
2022-08-22T09:27:39.642Z,35.90
2022-08-22T09:28:39.889Z,36.05
2022-08-22T09:29:54.851Z,36.36
2022-08-22T09:30:39.546Z,36.57
2022-08-22T09:31:48.130Z,36.73
2022-08-22T09:32:39.484Z,36.85
2022-08-22T09:33:39.579Z,36.87
2022-08-22T09:34:39.754Z,36.94
2022-08-22T09:35:39.397Z,37.16
2022-08-22T09:36:39.544Z,37.10
2022-08-22T09:37:39.361Z,37.28
2022-08-22T09:38:39.455Z,37.60
2022-08-22T09:39:39.530Z,37.98
2022-08-22T09:40:16.186Z,30.43
2022-08-22T09:40:39.471Z,38.53
2022-08-22T09:41:39.227Z,38.82
2022-08-22T09:42:39.195Z,38.92
2022-08-22T09:43:41.830Z,39.25
2022-08-22T09:44:39.612Z,39.61
2022-08-22T09:45:39.127Z,39.85
2022-08-22T09:46:39.409Z,40.00
2022-08-22T09:47:39.309Z,40.24
2022-08-22T09:48:39.030Z,40.71
2022-08-22T09:49:39.423Z,41.00
2022-08-22T09:50:38.976Z,41.33
2022-08-22T09:51:39.238Z,41.63
2022-08-22T09:52:38.919Z,41.64
2022-08-22T09:53:39.046Z,41.49
2022-08-22T09:54:39.068Z,41.60
2022-08-22T09:55:38.865Z,41.36
2022-08-22T09:56:39.080Z,41.18
2022-08-22T09:57:38.789Z,41.45
2022-08-22T09:58:41.692Z,41.60
2022-08-22T09:59:38.740Z,41.76
2022-08-22T10:00:38.922Z,41.96
2022-08-22T10:01:38.756Z,42.39
2022-08-22T10:02:43.354Z,42.39
2022-08-22T10:03:38.632Z,42.41
2022-08-22T10:04:38.920Z,42.46
2022-08-22T10:05:44.072Z,42.53
2022-08-22T10:06:38.555Z,42.17
2022-08-22T10:07:38.840Z,42.05
2022-08-22T10:08:38.532Z,42.14
2022-08-22T10:09:38.645Z,42.51
2022-08-22T10:10:38.458Z,42.80
2022-08-22T10:11:38.844Z,43.03
2022-08-22T10:12:38.408Z,43.00
2022-08-22T10:13:38.684Z,43.16
2022-08-22T10:14:38.359Z,43.36
2022-08-22T10:15:38.486Z,43.49
2022-08-22T10:16:38.304Z,43.38
2022-08-22T10:17:40.843Z,43.32
2022-08-22T10:18:43.997Z,43.38
2022-08-22T10:19:38.299Z,43.58
2022-08-22T10:20:38.523Z,43.61
2022-08-22T10:21:38.186Z,43.81
2022-08-22T10:22:38.335Z,43.95
2022-08-22T10:23:38.390Z,43.77
2022-08-22T10:24:43.658Z,44.04
2022-08-22T10:25:41.726Z,44.32
2022-08-22T10:26:38.972Z,44.60
2022-08-22T10:27:38.034Z,44.75
2022-08-22T10:28:38.008Z,44.84
2022-08-22T10:29:38.027Z,44.99
2022-08-22T10:30:38.196Z,45.01
2022-08-22T10:31:58.379Z,45.10
2022-08-22T10:32:37.909Z,44.77
2022-08-22T10:33:38.108Z,44.72
2022-08-22T10:34:37.866Z,44.52
2022-08-22T10:35:38.122Z,44.34
2022-08-22T10:36:37.814Z,44.21
2022-08-22T10:37:39.468Z,43.97
2022-08-22T10:38:43.939Z,44.06
2022-08-22T10:39:38.019Z,44.23
2022-08-22T10:40:37.800Z,44.41
2022-08-22T10:41:37.764Z,44.75
2022-08-22T10:42:37.668Z,44.73
2022-08-22T10:43:37.769Z,44.70
2022-08-22T10:44:37.624Z,44.55
2022-08-22T10:45:37.598Z,44.14
2022-08-22T10:46:37.909Z,44.10
2022-08-22T10:47:37.643Z,44.16
2022-08-22T10:48:37.703Z,44.18
2022-08-22T10:49:37.499Z,44.41
2022-08-22T10:50:37.473Z,44.52
2022-08-22T10:51:37.452Z,44.65
2022-08-22T10:52:37.632Z,44.53
2022-08-22T10:53:37.414Z,44.64
2022-08-22T10:54:37.658Z,44.84
2022-08-22T10:55:37.355Z,45.02
2022-08-22T10:56:46.558Z,45.16
2022-08-22T10:57:37.303Z,45.24
2022-08-22T10:58:37.283Z,45.13
2022-08-22T10:59:37.255Z,44.96
2022-08-22T11:00:37.318Z,44.80
2022-08-22T11:01:41.832Z,44.70
2022-08-22T11:02:37.184Z,44.53
2022-08-22T11:03:37.160Z,44.41
2022-08-22T11:04:37.136Z,44.21
2022-08-22T11:05:37.117Z,43.84
2022-08-22T11:06:37.259Z,43.35
2022-08-22T11:07:37.066Z,42.75
2022-08-22T11:08:37.047Z,42.41
2022-08-22T11:09:37.222Z,42.40
2022-08-22T11:10:36.994Z,42.65
2022-08-22T11:11:36.965Z,42.86
2022-08-22T11:12:36.955Z,43.22
2022-08-22T11:13:36.918Z,43.63
2022-08-22T11:14:36.899Z,43.95
2022-08-22T11:15:36.871Z,43.94
2022-08-22T11:16:41.758Z,44.22
2022-08-22T11:17:41.690Z,44.29
2022-08-22T11:18:36.812Z,44.47
2022-08-22T11:19:36.777Z,44.53
2022-08-22T11:20:36.757Z,44.67
2022-08-22T11:21:36.729Z,45.08
2022-08-22T11:22:36.710Z,45.32
2022-08-22T11:23:36.781Z,45.29
2022-08-22T11:24:55.235Z,45.20
2022-08-22T11:25:38.876Z,44.99
2022-08-22T11:26:47.478Z,45.14
2022-08-22T11:27:39.889Z,45.13
2022-08-22T11:28:36.565Z,45.28
2022-08-22T11:29:36.553Z,45.42
2022-08-22T11:30:44.100Z,45.33
2022-08-22T11:31:36.865Z,45.52
2022-08-22T11:32:36.476Z,45.56
2022-08-22T11:33:46.432Z,45.82
2022-08-22T11:34:36.457Z,45.97
2022-08-22T11:35:36.403Z,46.27
2022-08-22T11:36:36.378Z,46.42
2022-08-22T11:37:42.898Z,46.46
2022-08-22T11:38:36.347Z,46.59
2022-08-22T11:39:36.307Z,46.62
2022-08-22T11:40:36.314Z,46.68
2022-08-22T11:41:36.261Z,46.51
2022-08-22T11:42:36.243Z,46.44
2022-08-22T11:43:36.214Z,46.55
2022-08-22T11:44:49.961Z,46.70
2022-08-22T11:45:36.174Z,46.59
2022-08-22T11:46:36.975Z,45.85
2022-08-22T11:47:36.126Z,45.59
2022-08-22T11:48:36.109Z,45.71
2022-08-22T11:49:36.084Z,45.96
2022-08-22T11:50:36.069Z,45.96
2022-08-22T11:51:36.036Z,45.92
2022-08-22T11:52:36.036Z,45.55
2022-08-22T11:53:35.989Z,45.35
2022-08-22T11:54:35.966Z,45.29
2022-08-22T11:55:35.948Z,45.48
2022-08-22T11:56:35.927Z,45.51
2022-08-22T11:57:35.923Z,45.36
2022-08-22T11:58:35.880Z,45.45
2022-08-22T11:59:40.138Z,45.47
2022-08-22T12:00:35.831Z,45.64
2022-08-22T12:01:35.806Z,45.78
2022-08-22T12:02:35.829Z,45.61
2022-08-22T12:03:35.792Z,45.18
2022-08-22T12:04:35.740Z,45.04
2022-08-22T12:05:35.721Z,45.02
2022-08-22T12:06:35.695Z,45.13
2022-08-22T12:07:35.673Z,45.26
2022-08-22T12:08:35.665Z,45.55
2022-08-22T12:09:35.644Z,45.13
2022-08-22T12:10:35.648Z,45.35
2022-08-22T12:11:35.573Z,45.67
2022-08-22T12:12:35.553Z,45.96
2022-08-22T12:13:35.611Z,46.24
2022-08-22T12:14:35.513Z,46.40
2022-08-22T12:15:35.497Z,46.40
2022-08-22T12:16:35.462Z,46.49
2022-08-22T12:17:55.099Z,46.42
2022-08-22T12:18:35.417Z,46.43
2022-08-22T12:19:35.390Z,46.65
2022-08-22T12:20:35.409Z,46.59
2022-08-22T12:21:38.510Z,46.55
2022-08-22T12:22:35.332Z,46.56
2022-08-22T12:23:49.492Z,46.62
2022-08-22T12:24:35.282Z,46.59
2022-08-22T12:25:35.255Z,46.22
2022-08-22T12:26:35.246Z,45.64
2022-08-22T12:27:35.210Z,45.77
2022-08-22T12:28:35.206Z,45.95
2022-08-22T12:29:44.632Z,46.10
2022-08-22T12:30:35.143Z,46.43
2022-08-22T12:31:35.124Z,46.51
2022-08-22T12:32:35.115Z,46.58
2022-08-22T12:33:35.075Z,46.77
2022-08-22T12:34:35.053Z,46.74
2022-08-22T12:35:35.031Z,47.02
2022-08-22T12:36:35.012Z,47.00
2022-08-22T12:37:35.710Z,46.90
2022-08-22T12:38:37.825Z,47.09
2022-08-22T12:39:34.941Z,47.11
2022-08-22T12:40:36.349Z,46.74
2022-08-22T12:41:35.518Z,46.72
2022-08-22T12:42:34.879Z,46.46
2022-08-22T12:43:35.348Z,46.63
2022-08-22T12:44:34.854Z,46.53
2022-08-22T12:45:34.810Z,46.22
2022-08-22T12:46:34.792Z,45.76
2022-08-22T12:47:34.767Z,45.14
2022-08-22T12:48:34.742Z,44.72
2022-08-22T12:49:34.722Z,44.59
2022-08-22T12:50:34.733Z,44.47
2022-08-22T12:51:34.674Z,44.55
2022-08-22T12:52:34.658Z,44.86