createdAt,value
2019-05-17T00:03:01.639Z,97502.58
2019-05-17T00:06:07.036Z,97499.62
2019-05-17T00:09:11.881Z,97495.38
2019-05-17T00:12:16.727Z,97492.00
2019-05-17T00:15:21.626Z,97487.95
2019-05-17T00:18:26.559Z,97476.50
2019-05-17T00:21:31.489Z,97476.53
2019-05-17T00:24:36.970Z,97476.55
2019-05-17T00:27:41.695Z,97477.19
2019-05-17T00:30:46.719Z,97472.44
2019-05-17T00:33:51.881Z,97467.19
2019-05-17T00:36:57.434Z,97460.51
2019-05-17T00:40:02.023Z,97465.63
2019-05-17T00:43:07.031Z,97459.52
2019-05-17T00:46:12.329Z,97457.14
2019-05-17T00:49:17.343Z,97454.48
2019-05-17T00:52:22.394Z,97451.33
2019-05-17T00:55:26.923Z,97447.33
2019-05-17T00:58:31.607Z,97442.84
2019-05-17T01:01:36.590Z,97440.94
2019-05-17T01:04:41.614Z,97436.73
2019-05-17T01:07:47.051Z,97438.88
2019-05-17T01:10:52.062Z,97435.96
2019-05-17T01:13:58.635Z,97444.81
2019-05-17T01:17:03.273Z,97441.05
2019-05-17T01:20:09.476Z,97433.81
2019-05-17T01:23:16.534Z,97438.70
2019-05-17T01:26:21.109Z,97432.80
2019-05-17T01:29:26.818Z,97425.61
2019-05-17T01:32:31.939Z,97428.27
2019-05-17T01:35:37.599Z,97421.64
2019-05-17T01:38:42.580Z,97432.03
2019-05-17T01:41:47.642Z,97424.05
2019-05-17T01:44:52.373Z,97425.89
2019-05-17T01:47:57.136Z,97423.98
2019-05-17T01:51:02.206Z,97427.67
2019-05-17T01:54:06.985Z,97425.89
2019-05-17T01:57:12.016Z,97415.24
2019-05-17T02:00:18.196Z,97432.09
2019-05-17T02:03:22.791Z,97425.70
2019-05-17T02:06:27.661Z,97429.95
2019-05-17T02:09:37.906Z,97426.44
2019-05-17T02:12:39.172Z,97424.05
2019-05-17T02:15:44.191Z,97429.14
2019-05-17T02:18:49.145Z,97424.11
2019-05-17T02:21:53.859Z,97418.25
2019-05-17T02:24:58.527Z,97417.17
2019-05-17T02:28:03.321Z,97416.51
2019-05-17T02:31:08.210Z,97413.59
2019-05-17T02:34:14.161Z,97411.80
2019-05-17T02:37:19.112Z,97411.55
2019-05-17T02:40:23.845Z,97410.03
2019-05-17T02:43:28.681Z,97409.27
2019-05-17T02:46:33.782Z,97407.64
2019-05-17T02:49:38.536Z,97407.66
2019-05-17T02:52:44.093Z,97404.69
2019-05-17T02:55:48.723Z,97403.38
2019-05-17T02:58:53.507Z,97403.35
2019-05-17T03:01:58.009Z,97399.92
2019-05-17T03:05:04.075Z,97405.52
2019-05-17T03:08:08.981Z,97404.48
2019-05-17T03:11:13.812Z,97405.82
2019-05-17T03:14:18.229Z,97406.62
2019-05-17T03:17:23.088Z,97397.84
2019-05-17T03:20:27.685Z,97400.52
2019-05-17T03:23:32.859Z,97399.69
2019-05-17T03:26:37.585Z,97392.77
2019-05-17T03:29:42.604Z,97394.94
2019-05-17T03:32:54.485Z,97391.17
2019-05-17T03:35:56.799Z,97390.12
2019-05-17T03:39:03.179Z,97394.13
2019-05-17T03:42:08.203Z,97398.12
2019-05-17T03:45:14.291Z,97396.23
2019-05-17T03:48:18.908Z,97394.63
2019-05-17T03:51:23.553Z,97397.05
2019-05-17T03:54:28.124Z,97401.59
2019-05-17T03:57:32.969Z,97398.39
2019-05-17T04:00:37.706Z,97393.87
2019-05-17T04:03:43.352Z,97399.98
2019-05-17T04:06:48.135Z,97393.59
2019-05-17T04:09:53.370Z,97391.74
2019-05-17T04:12:57.995Z,97397.59
2019-05-17T04:16:07.821Z,97395.47
2019-05-17T04:19:09.457Z,97398.12
2019-05-17T04:22:14.202Z,97401.84
2019-05-17T04:25:18.630Z,97407.17
2019-05-17T04:28:23.332Z,97407.45
2019-05-17T04:31:30.717Z,97413.03
2019-05-17T04:34:34.143Z,97410.08
2019-05-17T04:37:38.878Z,97416.22
2019-05-17T04:40:43.483Z,97408.20
2019-05-17T04:43:48.359Z,97410.09
2019-05-17T04:46:53.606Z,97406.59
2019-05-17T04:49:58.213Z,97411.61
2019-05-17T04:53:03.129Z,97400.08
2019-05-17T04:56:07.974Z,97396.63
2019-05-17T04:59:13.876Z,97396.63
2019-05-17T05:02:18.618Z,97402.19
2019-05-17T05:05:23.392Z,97401.63
2019-05-17T05:08:28.125Z,97397.87
2019-05-17T05:11:33.081Z,97394.11
2019-05-17T05:14:37.573Z,97392.97
2019-05-17T05:17:42.776Z,97392.97
2019-05-17T05:20:47.770Z,97388.59
2019-05-17T05:23:52.494Z,97385.83
2019-05-17T05:26:56.930Z,97385.94
2019-05-17T05:30:03.124Z,97384.70
2019-05-17T05:33:07.524Z,97380.73
2019-05-17T05:36:11.977Z,97382.41
2019-05-17T05:39:16.422Z,97380.33
2019-05-17T05:42:22.108Z,97378.48
2019-05-17T05:45:26.638Z,97375.36
2019-05-17T05:48:32.653Z,97372.05
2019-05-17T05:51:37.629Z,97370.72
2019-05-17T05:54:42.104Z,97369.70
2019-05-17T05:57:46.539Z,97369.38
2019-05-17T06:00:53.112Z,97371.84
2019-05-17T06:03:57.473Z,97376.28
2019-05-17T06:07:02.919Z,97374.51
2019-05-17T06:10:12.953Z,97369.52
2019-05-17T06:13:16.943Z,97367.39
2019-05-17T06:16:22.786Z,97368.69
2019-05-17T06:19:27.435Z,97355.72
2019-05-17T06:22:32.208Z,97360.08
2019-05-17T06:25:36.659Z,97361.02
2019-05-17T06:28:42.465Z,97361.05
2019-05-17T06:31:46.997Z,97355.47
2019-05-17T06:34:51.864Z,97362.66
2019-05-17T06:37:56.584Z,97354.30
2019-05-17T06:41:01.737Z,97349.74
2019-05-17T06:44:06.328Z,97348.41
2019-05-17T06:47:11.893Z,97346.86
2019-05-17T06:50:16.993Z,97343.11
2019-05-17T06:53:21.939Z,97341.84
2019-05-17T06:56:26.604Z,97337.41
2019-05-17T06:59:31.049Z,97336.25
2019-05-17T07:02:36.147Z,97331.47
2019-05-17T07:05:42.639Z,97327.16
2019-05-17T07:08:49.442Z,97322.17
2019-05-17T07:11:53.530Z,97325.89
2019-05-17T07:15:01.451Z,97321.38
2019-05-17T07:18:04.919Z,97321.44
2019-05-17T07:21:10.150Z,97323.29
2019-05-17T07:24:14.917Z,97317.73
2019-05-17T07:27:19.491Z,97306.53
2019-05-17T07:30:24.114Z,97307.62
2019-05-17T07:33:30.499Z,97304.17
2019-05-17T07:36:35.573Z,97300.37
2019-05-17T07:39:42.299Z,97301.56
2019-05-17T07:42:46.493Z,97296.49
2019-05-17T07:45:51.205Z,97294.00
2019-05-17T07:48:55.651Z,97279.48
2019-05-17T07:52:00.713Z,97279.93
2019-05-17T07:55:07.418Z,97289.08
2019-05-17T07:58:11.864Z,97283.42
2019-05-17T08:01:16.721Z,97282.34
2019-05-17T08:04:21.164Z,97275.05
2019-05-17T08:07:25.957Z,97268.19
2019-05-17T08:10:30.688Z,97263.96
2019-05-17T08:13:35.141Z,97267.77
2019-05-17T08:16:39.853Z,97260.45
2019-05-17T08:19:44.295Z,97259.23
2019-05-17T08:22:50.256Z,97252.66
2019-05-17T08:25:56.299Z,97251.43
2019-05-17T08:29:00.956Z,97238.75
2019-05-17T08:32:05.436Z,97239.67
2019-05-17T08:35:11.574Z,97230.86
2019-05-17T08:38:16.156Z,97240.45
2019-05-17T08:41:20.931Z,97230.08
2019-05-17T08:44:25.417Z,97226.56
2019-05-17T08:47:30.222Z,97220.11
2019-05-17T08:50:34.749Z,97220.82
2019-05-17T08:53:39.877Z,97212.33
2019-05-17T08:56:44.728Z,97221.27
2019-05-17T08:59:49.737Z,97211.11
2019-05-17T09:02:54.299Z,97203.50
2019-05-17T09:06:02.382Z,97207.83
2019-05-17T09:09:09.825Z,97199.66
2019-05-17T09:12:13.290Z,97191.55
2019-05-17T09:15:20.177Z,97195.77
2019-05-17T09:18:23.917Z,97190.31
2019-05-17T09:21:31.312Z,97186.42
2019-05-17T09:24:34.781Z,97188.58
2019-05-17T09:27:39.894Z,97190.00
2019-05-17T09:30:44.450Z,97188.98
2019-05-17T09:33:49.698Z,97183.84
2019-05-17T09:36:54.218Z,97181.09
2019-05-17T09:39:59.835Z,97182.33
2019-05-17T09:43:04.797Z,97182.86
2019-05-17T09:46:10.644Z,97175.86
2019-05-17T09:49:15.368Z,97177.56
2019-05-17T09:52:20.239Z,97170.17
2019-05-17T09:55:24.947Z,97170.41
2019-05-17T09:58:29.949Z,97166.55
2019-05-17T10:01:34.817Z,97159.16
2019-05-17T10:04:39.560Z,97146.23
2019-05-17T10:07:44.380Z,97154.39
2019-05-17T10:11:04.242Z,97153.17
2019-05-17T10:13:58.355Z,97146.29
2019-05-17T10:17:01.750Z,97140.84
2019-05-17T10:20:10.992Z,97140.61
2019-05-17T10:23:15.716Z,97137.56
2019-05-17T10:26:20.232Z,97139.31
2019-05-17T10:29:24.676Z,97136.36
2019-05-17T10:32:30.988Z,97132.64
2019-05-17T10:35:35.688Z,97125.48
2019-05-17T10:38:40.203Z,97127.84
2019-05-17T10:41:44.915Z,97132.70
2019-05-17T10:44:51.063Z,97130.44
2019-05-17T10:47:55.808Z,97124.50
2019-05-17T10:51:00.534Z,97128.39
2019-05-17T10:54:05.273Z,97124.05
2019-05-17T10:57:10.440Z,97118.75
2019-05-17T11:00:19.540Z,97117.98
2019-05-17T11:03:23.767Z,97113.05
2019-05-17T11:06:30.239Z,97109.66
2019-05-17T11:09:34.378Z,97108.39
2019-05-17T11:12:38.826Z,97107.13
2019-05-17T11:15:43.616Z,97103.70
2019-05-17T11:18:48.059Z,97110.64
2019-05-17T11:21:52.512Z,97100.84
2019-05-17T11:24:56.961Z,97102.19
2019-05-17T11:28:01.404Z,97098.66
2019-05-17T11:31:06.266Z,97094.14
2019-05-17T11:34:10.684Z,97092.19
2019-05-17T11:37:15.513Z,97091.16
2019-05-17T11:40:20.590Z,97085.16
2019-05-17T11:43:25.027Z,97088.33
2019-05-17T11:46:36.152Z,97083.25
2019-05-17T11:49:35.957Z,97087.81
2019-05-17T11:52:40.702Z,97079.44
2019-05-17T11:55:45.417Z,97082.99
2019-05-17T11:58:50.153Z,97079.78
2019-05-17T12:01:54.897Z,97078.81
2019-05-17T12:04:59.397Z,97071.38
2019-05-17T12:08:04.144Z,97069.78
2019-05-17T12:11:08.872Z,97071.72
2019-05-17T12:14:13.594Z,97076.60
2019-05-17T12:17:18.099Z,97061.88
2019-05-17T12:20:23.068Z,97056.96
2019-05-17T12:23:27.499Z,97063.58
2019-05-17T12:26:32.217Z,97057.66
2019-05-17T12:29:36.661Z,97049.80
2019-05-17T12:32:41.372Z,97041.39
2019-05-17T12:35:46.117Z,97049.25
2019-05-17T12:38:50.548Z,97048.56
2019-05-17T12:41:55.430Z,97049.61
2019-05-17T12:44:59.866Z,97051.00
2019-05-17T12:48:04.312Z,97044.42
2019-05-17T12:51:08.855Z,97035.98
2019-05-17T12:54:13.291Z,97038.72
2019-05-17T12:57:17.744Z,97042.28
2019-05-17T13:00:24.092Z,97038.64
2019-05-17T13:03:28.538Z,97029.15
2019-05-17T13:06:32.988Z,97035.68
2019-05-17T13:09:37.431Z,97023.76
2019-05-17T13:12:41.868Z,97027.83
2019-05-17T13:15:46.311Z,97022.97
2019-05-17T13:18:51.107Z,97014.97
2019-05-17T13:21:55.828Z,97013.41
2019-05-17T13:25:00.270Z,97011.64
2019-05-17T13:28:04.986Z,97014.66
2019-05-17T13:31:09.431Z,97011.86
2019-05-17T13:34:14.141Z,96998.95
2019-05-17T13:37:18.587Z,96999.67
2019-05-17T13:40:23.423Z,96998.67
2019-05-17T13:43:28.392Z,97004.66
2019-05-17T13:46:33.736Z,97006.50
2019-05-17T13:49:38.337Z,97008.33
2019-05-17T13:52:43.036Z,97003.34
2019-05-17T13:55:47.771Z,97002.92
2019-05-17T13:58:52.500Z,96997.69
2019-05-17T14:01:56.961Z,97000.23
2019-05-17T14:05:01.390Z,96998.08
2019-05-17T14:08:06.181Z,96989.63
2019-05-17T14:11:10.617Z,96987.33
2019-05-17T14:14:15.369Z,96987.94
2019-05-17T14:17:20.065Z,96991.68
2019-05-17T14:20:24.808Z,96993.49
2019-05-17T14:23:29.254Z,96986.67
2019-05-17T14:26:33.697Z,96989.78
2019-05-17T14:29:38.153Z,96994.56
2019-05-17T14:32:42.595Z,96990.16
2019-05-17T14:35:47.031Z,96990.47
2019-05-17T14:38:51.484Z,96990.92
2019-05-17T14:41:56.167Z,96986.48
2019-05-17T14:45:00.611Z,96982.77
2019-05-17T14:48:05.441Z,96981.46
2019-05-17T14:51:09.912Z,96983.83
2019-05-17T14:54:14.480Z,96977.63
2019-05-17T14:57:18.947Z,96988.20
2019-05-17T15:00:23.445Z,96981.11
2019-05-17T15:03:28.159Z,96980.52
2019-05-17T15:06:32.603Z,96980.40
2019-05-17T15:09:37.058Z,96971.67
2019-05-17T15:12:41.491Z,96972.75
2019-05-17T15:15:45.938Z,96978.86
2019-05-17T15:18:50.390Z,96997.37
2019-05-17T15:21:54.820Z,97007.29
2019-05-17T15:24:59.593Z,97006.39
2019-05-17T15:28:04.364Z,97026.71
2019-05-17T15:31:08.799Z,97042.14
2019-05-17T15:34:13.248Z,97037.83
2019-05-17T15:37:17.756Z,97065.25
2019-05-17T15:40:22.570Z,97073.37
2019-05-17T15:43:27.303Z,97081.05
2019-05-17T15:46:31.735Z,97089.95
2019-05-17T15:49:36.182Z,97092.25
2019-05-17T15:52:40.979Z,97097.81
2019-05-17T15:55:45.717Z,97103.45
2019-05-17T15:58:50.162Z,97109.49
2019-05-17T16:01:54.607Z,97109.47
2019-05-17T16:04:59.392Z,97109.58
2019-05-17T16:08:03.843Z,97110.12
2019-05-17T16:11:08.300Z,97103.31
2019-05-17T16:14:13.075Z,97100.57
2019-05-17T16:17:17.507Z,97090.21
2019-05-17T16:20:21.960Z,97082.23
2019-05-17T16:23:26.651Z,97081.31
2019-05-17T16:26:31.388Z,97071.05
2019-05-17T16:29:35.830Z,97076.78
2019-05-17T16:32:40.269Z,97062.11
2019-05-17T16:35:45.063Z,97044.55
2019-05-17T16:38:49.826Z,97044.55
2019-05-17T16:41:54.232Z,97038.55
2019-05-17T16:44:58.953Z,97032.31
2019-05-17T16:48:03.394Z,97029.63
2019-05-17T16:51:08.215Z,97026.47
2019-05-17T16:54:12.937Z,97028.05
2019-05-17T16:57:17.670Z,97024.57
2019-05-17T17:00:31.712Z,97031.46
2019-05-17T17:03:44.339Z,97029.30
2019-05-17T17:06:42.610Z,97036.86
2019-05-17T17:09:47.048Z,97049.25
2019-05-17T17:12:51.817Z,97051.95
2019-05-17T17:15:56.508Z,97045.89
2019-05-17T17:19:00.952Z,97044.52
2019-05-17T17:22:05.853Z,97047.82
2019-05-17T17:25:10.706Z,97036.41
2019-05-17T17:28:15.420Z,97039.13
2019-05-17T17:31:20.199Z,97035.30
2019-05-17T17:34:24.649Z,97029.91
2019-05-17T17:37:29.403Z,97031.71
2019-05-17T17:40:33.851Z,97030.81
2019-05-17T17:43:38.560Z,97023.59
2019-05-17T17:46:43.289Z,97017.48
2019-05-17T17:49:48.021Z,97027.98
2019-05-17T17:52:52.633Z,97030.35
2019-05-17T17:55:57.073Z,97037.55
2019-05-17T17:59:01.511Z,97044.97
2019-05-17T18:02:06.029Z,97054.59
2019-05-17T18:05:10.817Z,97064.03
2019-05-17T18:08:15.247Z,97068.44
2019-05-17T18:11:19.698Z,97076.11
2019-05-17T18:14:24.127Z,97077.45
2019-05-17T18:17:28.597Z,97077.23
2019-05-17T18:20:33.031Z,97079.47
2019-05-17T18:23:37.468Z,97077.77
2019-05-17T18:26:42.229Z,97079.80
2019-05-17T18:29:46.659Z,97078.31
2019-05-17T18:32:51.108Z,97078.84
2019-05-17T18:35:55.544Z,97083.47
2019-05-17T18:39:01.055Z,97080.47
2019-05-17T18:42:05.791Z,97078.56
2019-05-17T18:45:10.525Z,97082.37
2019-05-17T18:48:15.030Z,97092.30
2019-05-17T18:51:19.768Z,97089.23
2019-05-17T18:54:24.230Z,97083.77
2019-05-17T18:57:29.030Z,97091.53
2019-05-17T19:00:33.863Z,97087.94
2019-05-17T19:03:38.302Z,97099.25
2019-05-17T19:06:42.742Z,97097.43
2019-05-17T19:09:47.441Z,97100.60
2019-05-17T19:12:52.172Z,97099.72
2019-05-17T19:15:56.615Z,97100.60
2019-05-17T19:19:01.057Z,97110.52
2019-05-17T19:22:05.846Z,97115.23
2019-05-17T19:25:11.499Z,97115.02
2019-05-17T19:28:15.952Z,97113.09
2019-05-17T19:31:20.653Z,97118.64
2019-05-17T19:34:25.110Z,97126.84
2019-05-17T19:37:29.560Z,97133.90
2019-05-17T19:40:33.987Z,97135.80
2019-05-17T19:43:38.749Z,97138.66
2019-05-17T19:46:43.206Z,97144.58
2019-05-17T19:49:47.640Z,97143.45
2019-05-17T19:52:52.338Z,97150.30
2019-05-17T19:55:56.782Z,97157.83
2019-05-17T19:59:01.214Z,97150.62
2019-05-17T20:02:06.675Z,97162.59
2019-05-17T20:05:12.766Z,97167.90
2019-05-17T20:08:17.207Z,97166.08
2019-05-17T20:11:33.579Z,97175.04
2019-05-17T20:14:28.431Z,97177.88
2019-05-17T20:17:33.148Z,97179.16
2019-05-17T20:20:37.594Z,97169.33
2019-05-17T20:23:43.714Z,97165.22
2019-05-17T20:26:48.452Z,97163.22
2019-05-17T20:29:53.205Z,97172.01
2019-05-17T20:32:57.657Z,97170.36
2019-05-17T20:36:02.379Z,97168.14
2019-05-17T20:39:07.799Z,97173.20
2019-05-17T20:42:12.732Z,97172.33
2019-05-17T20:45:31.684Z,97167.59
2019-05-17T20:48:25.882Z,97168.45
2019-05-17T20:51:29.711Z,97169.08
2019-05-17T20:54:34.152Z,97166.16
2019-05-17T20:57:38.950Z,97171.63
2019-05-17T21:00:44.090Z,97161.95
2019-05-17T21:03:48.565Z,97162.12
2019-05-17T21:06:53.350Z,97157.91
2019-05-17T21:09:57.784Z,97160.85
2019-05-17T21:13:02.543Z,97158.85
2019-05-17T21:16:07.016Z,97152.59
2019-05-17T21:19:11.465Z,97160.70
2019-05-17T21:22:15.918Z,97158.37
2019-05-17T21:25:20.600Z,97160.13
2019-05-17T21:28:25.435Z,97158.23
2019-05-17T21:31:30.148Z,97152.98
2019-05-17T21:34:34.896Z,97157.33
2019-05-17T21:37:39.341Z,97153.36
2019-05-17T21:40:44.061Z,97160.83
2019-05-17T21:43:48.505Z,97156.70
2019-05-17T21:47:04.248Z,97165.48
2019-05-17T21:49:59.477Z,97160.34
2019-05-17T21:53:03.921Z,97152.95
2019-05-17T21:56:08.360Z,97153.49
2019-05-17T21:59:12.945Z,97156.58
2019-05-17T22:02:17.582Z,97154.36
2019-05-17T22:05:22.306Z,97156.50
2019-05-17T22:08:27.044Z,97152.67
2019-05-17T22:11:31.773Z,97153.00
2019-05-17T22:14:36.220Z,97150.78
2019-05-17T22:17:40.938Z,97159.82
2019-05-17T22:20:45.367Z,97153.73
2019-05-17T22:23:49.881Z,97161.83
2019-05-17T22:26:54.317Z,97169.20
2019-05-17T22:29:58.766Z,97164.94
2019-05-17T22:33:03.206Z,97164.39
2019-05-17T22:36:07.979Z,97165.66
2019-05-17T22:39:12.420Z,97168.36
2019-05-17T22:42:16.858Z,97168.21
2019-05-17T22:45:21.316Z,97162.89
2019-05-17T22:48:26.087Z,97160.20
2019-05-17T22:51:30.513Z,97164.89
2019-05-17T22:54:34.958Z,97161.41
2019-05-17T22:57:39.394Z,97159.48
2019-05-17T23:00:43.919Z,97162.67
2019-05-17T23:03:48.358Z,97164.75
2019-05-17T23:06:52.793Z,97157.83
2019-05-17T23:09:57.242Z,97157.03
2019-05-17T23:13:01.995Z,97150.98
2019-05-17T23:16:08.074Z,97149.63
2019-05-17T23:19:12.586Z,97144.17
2019-05-17T23:22:17.406Z,97147.59
2019-05-17T23:25:21.850Z,97144.91
2019-05-17T23:28:26.565Z,97154.66
2019-05-17T23:31:31.387Z,97152.33
2019-05-17T23:34:35.839Z,97153.69
2019-05-17T23:37:40.278Z,97166.39
2019-05-17T23:40:44.729Z,97161.95
2019-05-17T23:43:49.162Z,97165.05
2019-05-17T23:47:05.999Z,97167.34
2019-05-17T23:50:00.083Z,97168.47
2019-05-17T23:53:04.813Z,97172.55
2019-05-17T23:56:09.256Z,97174.30
2019-05-17T23:59:13.706Z,97177.02
