createdAt,value
2017-12-31T15:13:36.037Z,1.50
2017-12-31T15:14:36.023Z,3.00
2017-12-31T15:16:28.989Z,2.80
2017-12-31T15:17:28.938Z,2.30
2017-12-31T15:19:21.879Z,1.80
2017-12-31T15:20:21.838Z,2.10
2017-12-31T15:22:14.755Z,1.90
2017-12-31T15:23:14.751Z,2.80
2017-12-31T15:25:07.667Z,2.00
2017-12-31T15:26:07.654Z,2.10
2017-12-31T15:28:00.549Z,2.00
2017-12-31T15:29:00.546Z,1.70
2017-12-31T15:30:53.472Z,1.70
2017-12-31T15:31:53.449Z,1.80
2017-12-31T15:33:31.395Z,2.00
2017-12-31T15:34:31.383Z,2.60
2017-12-31T15:36:24.289Z,2.50
2017-12-31T15:37:24.294Z,3.00
2017-12-31T15:39:17.161Z,2.30
2017-12-31T15:40:17.145Z,2.40
2017-12-31T15:42:10.066Z,2.40
2017-12-31T15:43:10.047Z,2.30
2017-12-31T15:45:02.945Z,2.30
2017-12-31T15:49:09.456Z,1.60
2017-12-31T15:50:09.435Z,1.60
2017-12-31T15:52:01.336Z,1.60
2017-12-31T15:53:01.324Z,1.80
2017-12-31T15:54:53.247Z,1.70
2017-12-31T15:55:53.228Z,2.00
2017-12-31T15:57:45.134Z,1.60
2017-12-31T15:58:45.131Z,1.80
2017-12-31T16:00:37.051Z,1.50
2017-12-31T16:01:37.049Z,1.60
2017-12-31T16:03:28.927Z,1.60
2017-12-31T16:04:28.919Z,1.60
2017-12-31T16:06:20.843Z,2.00
2017-12-31T16:07:20.827Z,2.30
2017-12-31T16:09:12.785Z,2.40
2017-12-31T16:10:12.755Z,1.60
2017-12-31T16:12:04.681Z,1.70
2017-12-31T16:13:04.652Z,2.00
2017-12-31T16:14:56.581Z,1.70
2017-12-31T16:15:56.567Z,1.60
2017-12-31T16:17:48.500Z,1.60
2017-12-31T16:18:48.492Z,1.40
2017-12-31T16:20:40.445Z,1.60
2017-12-31T16:21:40.427Z,1.70
2017-12-31T16:23:32.364Z,1.60
2017-12-31T16:24:32.356Z,1.60
2017-12-31T16:26:24.280Z,1.70
2017-12-31T16:27:24.262Z,1.60
2017-12-31T16:29:16.264Z,1.60
2017-12-31T16:30:16.261Z,1.60
2017-12-31T16:32:08.216Z,2.40
2017-12-31T16:33:08.204Z,1.90
2017-12-31T16:35:00.112Z,1.80
2017-12-31T16:36:00.099Z,1.60
2017-12-31T16:37:52.009Z,2.40
2017-12-31T16:40:08.846Z,2.00
2017-12-31T16:41:08.831Z,3.10
2017-12-31T16:43:01.756Z,2.10
2017-12-31T16:44:01.736Z,2.30
2017-12-31T16:45:54.681Z,2.10
2017-12-31T16:46:54.673Z,2.60
2017-12-31T16:48:47.569Z,2.90
2017-12-31T16:49:47.557Z,2.50
2017-12-31T16:51:40.441Z,2.20
2017-12-31T16:52:40.414Z,2.30
2017-12-31T16:54:33.346Z,2.40
2017-12-31T16:55:33.309Z,2.30
2017-12-31T16:57:26.690Z,3.20
2017-12-31T16:58:26.673Z,2.50
2017-12-31T17:00:19.721Z,2.40
2017-12-31T17:01:20.615Z,3.50
2017-12-31T17:03:12.630Z,3.10
2017-12-31T17:04:12.613Z,2.60
2017-12-31T17:06:05.580Z,2.80
2017-12-31T17:07:05.539Z,2.60
2017-12-31T17:08:58.450Z,2.80
2017-12-31T17:09:58.428Z,2.50
2017-12-31T17:11:51.371Z,2.90
2017-12-31T17:12:51.341Z,2.70
2017-12-31T17:14:44.238Z,2.70
2017-12-31T17:15:44.207Z,2.70
2017-12-31T17:17:37.177Z,2.90
2017-12-31T17:18:37.196Z,3.00
2017-12-31T17:20:30.054Z,2.70
2017-12-31T17:21:30.041Z,2.70
2017-12-31T17:23:22.929Z,2.70
2017-12-31T17:24:22.901Z,2.90
2017-12-31T17:26:15.820Z,2.80
2017-12-31T17:27:15.802Z,3.00
2017-12-31T17:29:08.744Z,2.80
2017-12-31T17:30:08.731Z,3.40
2017-12-31T17:32:01.608Z,2.70
2017-12-31T17:33:01.592Z,3.30
2017-12-31T17:34:54.607Z,3.00
2017-12-31T17:35:54.577Z,3.10
2017-12-31T17:37:47.599Z,3.00
2017-12-31T17:38:47.585Z,3.00
2017-12-31T17:40:40.602Z,4.00
2017-12-31T17:41:40.579Z,4.90
2017-12-31T17:43:33.573Z,4.20
2017-12-31T17:44:33.560Z,4.90
2017-12-31T17:46:26.464Z,4.10
2017-12-31T17:47:26.435Z,4.50
2017-12-31T17:49:19.369Z,5.20
2017-12-31T17:50:19.335Z,4.70
2017-12-31T17:52:12.252Z,4.60
2017-12-31T17:53:12.234Z,5.10
2017-12-31T17:55:05.182Z,5.30
2017-12-31T17:56:05.137Z,5.10
2017-12-31T17:57:58.112Z,5.50
2017-12-31T17:58:58.097Z,5.00
2017-12-31T18:00:50.970Z,5.40
2017-12-31T18:01:50.963Z,6.90
2017-12-31T18:03:43.882Z,4.70
2017-12-31T18:04:43.862Z,4.80
2017-12-31T18:06:36.850Z,4.50
2017-12-31T18:07:36.820Z,4.20
2017-12-31T18:09:29.728Z,5.20
2017-12-31T18:10:29.707Z,5.00
2017-12-31T18:12:22.689Z,4.20
2017-12-31T18:13:22.657Z,5.50
2017-12-31T18:15:15.640Z,5.20
2017-12-31T18:16:15.612Z,4.70
2017-12-31T18:18:08.635Z,4.80
2017-12-31T18:19:08.620Z,5.30
2017-12-31T18:21:01.681Z,5.00
2017-12-31T18:22:01.627Z,4.80
2017-12-31T18:23:54.738Z,4.70
2017-12-31T18:24:54.585Z,5.00
2017-12-31T18:26:47.630Z,5.30
2017-12-31T18:27:47.608Z,4.90
2017-12-31T18:29:40.636Z,4.90
2017-12-31T18:30:40.606Z,4.60
2017-12-31T18:32:33.504Z,4.40
2017-12-31T18:33:33.477Z,4.60
2017-12-31T18:35:26.376Z,4.60
2017-12-31T18:36:26.352Z,4.50
2017-12-31T18:38:19.265Z,4.80
2017-12-31T18:39:19.244Z,4.60
2017-12-31T18:41:12.234Z,4.50
2017-12-31T18:42:12.202Z,4.40
2017-12-31T18:44:05.651Z,4.80
2017-12-31T18:45:05.159Z,4.20
2017-12-31T18:46:58.138Z,4.30
2017-12-31T18:47:58.109Z,4.80
2017-12-31T18:49:51.083Z,4.30
2017-12-31T18:50:51.065Z,5.40
2017-12-31T18:52:43.948Z,4.60
2017-12-31T18:53:43.929Z,4.90
2017-12-31T18:55:36.897Z,4.30
2017-12-31T18:56:36.878Z,4.30
2017-12-31T18:58:29.855Z,4.50
2017-12-31T18:59:29.848Z,4.00
2017-12-31T19:01:22.729Z,4.70
2017-12-31T19:02:22.696Z,4.80
2017-12-31T19:04:15.657Z,4.20
2017-12-31T19:05:15.627Z,4.80
2017-12-31T19:07:08.609Z,4.60
2017-12-31T19:08:08.591Z,4.20
2017-12-31T19:10:01.597Z,4.70
2017-12-31T19:11:01.550Z,4.30
2017-12-31T19:12:54.512Z,4.30
2017-12-31T19:13:54.493Z,4.20
2017-12-31T19:15:47.423Z,4.80
2017-12-31T19:16:47.391Z,4.20
2017-12-31T19:18:40.349Z,4.50
2017-12-31T19:19:40.324Z,4.30
2017-12-31T19:21:33.287Z,5.00
2017-12-31T19:22:33.307Z,4.20
2017-12-31T19:24:26.235Z,4.30
2017-12-31T19:25:26.213Z,4.30
2017-12-31T19:27:19.191Z,4.90
2017-12-31T19:28:19.162Z,4.30
2017-12-31T19:30:12.138Z,4.50
2017-12-31T19:31:12.120Z,4.40
2017-12-31T19:33:05.103Z,4.80
2017-12-31T19:34:05.071Z,4.60
2017-12-31T19:35:58.048Z,4.90
2017-12-31T19:36:58.024Z,5.10
2017-12-31T19:38:51.012Z,4.60
2017-12-31T19:39:50.982Z,4.50
2017-12-31T19:41:43.878Z,4.60
2017-12-31T19:42:43.857Z,4.60
2017-12-31T19:44:36.855Z,4.80
2017-12-31T19:45:36.835Z,4.60
2017-12-31T19:47:29.869Z,4.80
2017-12-31T19:48:29.838Z,6.40
2017-12-31T19:50:22.822Z,4.70
2017-12-31T19:51:22.807Z,4.70
2017-12-31T19:53:15.724Z,4.70
2017-12-31T19:54:15.672Z,5.00
2017-12-31T19:56:08.695Z,4.90
2017-12-31T19:57:08.650Z,6.90
2017-12-31T19:59:01.707Z,5.30
2017-12-31T20:00:01.663Z,5.30
2017-12-31T20:01:54.633Z,5.80
2017-12-31T20:02:54.614Z,5.10
2017-12-31T20:04:47.572Z,5.30
2017-12-31T20:05:47.536Z,5.40
2017-12-31T20:07:40.540Z,5.80
2017-12-31T20:08:40.528Z,5.40
2017-12-31T20:10:33.522Z,5.10
2017-12-31T20:11:33.477Z,5.90
2017-12-31T20:13:26.389Z,5.70
2017-12-31T20:14:26.349Z,5.90
2017-12-31T20:16:19.319Z,6.00
2017-12-31T20:17:19.354Z,6.00
2017-12-31T20:19:12.237Z,5.60
2017-12-31T20:20:12.192Z,7.30
2017-12-31T20:22:05.228Z,6.00
2017-12-31T20:23:05.193Z,6.30
2017-12-31T20:24:58.133Z,6.10
2017-12-31T20:25:58.109Z,6.10
2017-12-31T20:27:51.187Z,7.20
2017-12-31T20:28:51.090Z,7.50
2017-12-31T20:30:43.972Z,6.60
2017-12-31T20:31:43.953Z,7.00
2017-12-31T20:33:36.898Z,7.20
2017-12-31T20:34:36.868Z,7.30
2017-12-31T20:36:29.885Z,7.80
2017-12-31T20:37:29.865Z,8.10
2017-12-31T20:39:22.847Z,7.80
2017-12-31T20:40:22.817Z,7.90
2017-12-31T20:42:15.803Z,8.70
2017-12-31T20:43:15.769Z,8.10
2017-12-31T20:45:08.691Z,8.90
2017-12-31T20:46:08.665Z,9.20
2017-12-31T20:48:01.635Z,8.60
2017-12-31T20:49:01.603Z,8.90
2017-12-31T20:50:54.552Z,8.90
2017-12-31T20:51:54.530Z,9.10
2017-12-31T20:53:47.424Z,9.60
2017-12-31T20:54:47.381Z,10.20
2017-12-31T20:56:40.315Z,9.60
2017-12-31T20:57:40.236Z,10.00
2017-12-31T20:59:33.220Z,9.70
2017-12-31T21:00:33.188Z,9.20
2017-12-31T21:02:26.092Z,9.90
2017-12-31T21:03:26.052Z,10.20
2017-12-31T21:05:19.035Z,9.30
2017-12-31T21:06:18.989Z,10.00
2017-12-31T21:08:11.938Z,10.20
2017-12-31T21:09:11.916Z,10.20
2017-12-31T21:11:04.935Z,10.30
2017-12-31T21:12:04.904Z,10.00
2017-12-31T21:13:57.912Z,10.70
2017-12-31T21:14:57.857Z,10.70
2017-12-31T21:16:50.821Z,10.70
2017-12-31T21:17:50.797Z,11.20
2017-12-31T21:19:43.722Z,10.30
2017-12-31T21:20:43.687Z,10.20
2017-12-31T21:22:36.650Z,10.60
2017-12-31T21:23:36.671Z,11.20
2017-12-31T21:25:29.504Z,10.60
2017-12-31T21:26:29.473Z,11.00
2017-12-31T21:28:22.447Z,11.00
2017-12-31T21:29:22.416Z,11.10
2017-12-31T21:31:15.347Z,11.60
2017-12-31T21:32:15.295Z,11.60
2017-12-31T21:34:08.253Z,25.50
2017-12-31T21:35:08.227Z,27.10
2017-12-31T21:37:01.363Z,82.50
2017-12-31T21:38:01.297Z,95.40
2017-12-31T21:39:54.171Z,95.50
2017-12-31T21:40:54.148Z,74.40
2017-12-31T21:42:47.049Z,75.80
2017-12-31T21:43:47.019Z,75.90
2017-12-31T21:45:40.024Z,70.90
2017-12-31T21:46:40.052Z,71.10
2017-12-31T21:48:32.954Z,65.70
2017-12-31T21:49:32.922Z,64.70
2017-12-31T21:51:25.781Z,62.40
2017-12-31T21:52:25.752Z,59.10
2017-12-31T21:54:18.702Z,57.90
2017-12-31T21:55:18.680Z,58.60
2017-12-31T21:57:11.570Z,49.80
2017-12-31T21:58:11.532Z,52.30
2017-12-31T22:00:04.441Z,49.80
2017-12-31T22:01:04.411Z,46.60
2017-12-31T22:02:57.342Z,47.80
2017-12-31T22:03:57.339Z,46.70
2017-12-31T22:05:50.238Z,40.00
2017-12-31T22:06:50.206Z,41.10
2017-12-31T22:08:43.137Z,38.40
2017-12-31T22:09:43.093Z,39.90
2017-12-31T22:11:36.031Z,36.00
2017-12-31T22:12:36.001Z,36.20
2017-12-31T22:14:29.030Z,34.00
2017-12-31T22:15:28.984Z,33.90
2017-12-31T22:17:21.854Z,32.00
2017-12-31T22:18:21.867Z,31.60
2017-12-31T22:20:14.741Z,30.30
2017-12-31T22:21:14.681Z,30.90
2017-12-31T22:23:07.552Z,27.10
2017-12-31T22:24:07.533Z,27.00
2017-12-31T22:26:00.411Z,27.50
2017-12-31T22:27:00.372Z,27.90
2017-12-31T22:28:53.299Z,26.40
2017-12-31T22:29:53.270Z,27.30
2017-12-31T22:31:46.712Z,25.10
2017-12-31T22:32:46.192Z,24.90
2017-12-31T22:34:39.159Z,24.10
2017-12-31T22:35:39.136Z,22.60
2017-12-31T22:37:32.035Z,22.50
2017-12-31T22:38:32.003Z,23.60
2017-12-31T22:40:24.903Z,20.80
2017-12-31T22:41:24.895Z,22.90
2017-12-31T22:43:17.840Z,21.20
2017-12-31T22:44:17.783Z,19.30
2017-12-31T22:46:10.675Z,20.90
2017-12-31T22:47:10.642Z,20.10
2017-12-31T22:49:03.577Z,18.80
2017-12-31T22:50:03.552Z,18.60
2017-12-31T22:51:56.546Z,18.30
2017-12-31T22:52:56.492Z,17.80
2017-12-31T22:54:49.485Z,16.90
2017-12-31T22:55:49.454Z,17.50
2017-12-31T22:57:42.371Z,17.30
2017-12-31T22:58:42.345Z,16.90
2017-12-31T23:00:35.273Z,15.80
2017-12-31T23:01:35.243Z,14.70
2017-12-31T23:03:28.118Z,16.20
2017-12-31T23:04:28.091Z,15.90
2017-12-31T23:06:20.984Z,20.90
2017-12-31T23:07:20.947Z,20.10
2017-12-31T23:09:13.886Z,28.20
2017-12-31T23:10:13.868Z,27.30
2017-12-31T23:12:06.811Z,37.60
2017-12-31T23:13:06.782Z,52.30
2017-12-31T23:14:59.700Z,60.90
2017-12-31T23:15:59.687Z,68.50
2017-12-31T23:17:52.794Z,66.90
2017-12-31T23:18:52.732Z,63.60
2017-12-31T23:20:45.628Z,59.50
2017-12-31T23:21:45.520Z,56.80
2017-12-31T23:23:38.518Z,52.80
2017-12-31T23:24:38.680Z,50.80
2017-12-31T23:26:32.478Z,48.00
2017-12-31T23:27:32.440Z,47.10
2017-12-31T23:29:25.289Z,44.90
2017-12-31T23:30:25.272Z,42.60
2017-12-31T23:32:18.181Z,41.60
2017-12-31T23:33:18.148Z,39.10
2017-12-31T23:35:11.173Z,39.00
2017-12-31T23:36:11.102Z,36.60
2017-12-31T23:38:04.055Z,33.10
2017-12-31T23:39:04.023Z,31.90
2017-12-31T23:40:57.089Z,29.00
2017-12-31T23:41:57.063Z,29.00
2017-12-31T23:43:50.021Z,27.40
2017-12-31T23:44:49.928Z,29.80
2017-12-31T23:46:42.856Z,28.00
2017-12-31T23:47:42.833Z,27.60
2017-12-31T23:49:35.860Z,27.60
2017-12-31T23:50:35.851Z,24.90
2017-12-31T23:52:28.729Z,27.40
2017-12-31T23:53:28.689Z,26.80
2017-12-31T23:55:21.689Z,27.00
2017-12-31T23:56:21.664Z,27.50
2017-12-31T23:58:14.705Z,23.20
2017-12-31T23:59:14.671Z,27.40
