createdAt,value
2018-07-05T00:00:14.197Z,15.33
2018-07-05T00:01:14.183Z,15.33
2018-07-05T00:02:14.162Z,15.17
2018-07-05T00:03:14.151Z,15.20
2018-07-05T00:04:14.145Z,15.09
2018-07-05T00:05:14.146Z,15.08
2018-07-05T00:06:14.109Z,15.03
2018-07-05T00:07:14.100Z,14.93
2018-07-05T00:08:14.083Z,14.93
2018-07-05T00:09:14.069Z,14.91
2018-07-05T00:10:14.042Z,14.81
2018-07-05T00:11:14.033Z,14.78
2018-07-05T00:12:14.020Z,14.80
2018-07-05T00:13:14.008Z,14.80
2018-07-05T00:14:13.985Z,14.78
2018-07-05T00:15:13.980Z,14.67
2018-07-05T00:16:13.959Z,14.87
2018-07-05T00:17:13.947Z,14.88
2018-07-05T00:18:13.927Z,14.95
2018-07-05T00:19:13.917Z,14.93
2018-07-05T00:20:13.895Z,15.01
2018-07-05T00:21:13.888Z,15.09
2018-07-05T00:22:13.872Z,15.05
2018-07-05T00:23:13.863Z,15.03
2018-07-05T00:24:13.834Z,14.95
2018-07-05T00:25:13.828Z,14.91
2018-07-05T00:26:13.812Z,14.98
2018-07-05T00:27:13.795Z,14.88
2018-07-05T00:28:13.778Z,14.88
2018-07-05T00:29:13.771Z,14.87
2018-07-05T00:30:13.751Z,14.84
2018-07-05T00:31:13.738Z,14.86
2018-07-05T00:32:13.721Z,14.81
2018-07-05T00:33:13.723Z,14.86
2018-07-05T00:34:13.688Z,14.78
2018-07-05T00:35:13.676Z,14.80
2018-07-05T00:36:13.659Z,14.68
2018-07-05T00:37:13.640Z,14.72
2018-07-05T00:38:13.633Z,14.68
2018-07-05T00:39:13.621Z,14.69
2018-07-05T00:40:13.596Z,14.78
2018-07-05T00:41:13.580Z,14.68
2018-07-05T00:42:13.564Z,14.65
2018-07-05T00:43:13.561Z,14.57
2018-07-05T00:44:13.534Z,14.64
2018-07-05T00:45:13.520Z,14.61
2018-07-05T00:46:13.507Z,14.53
2018-07-05T00:47:13.500Z,14.65
2018-07-05T00:48:13.478Z,14.61
2018-07-05T00:49:13.469Z,14.62
2018-07-05T00:50:13.446Z,14.68
2018-07-05T00:51:13.436Z,14.67
2018-07-05T00:52:13.417Z,14.65
2018-07-05T00:53:13.398Z,14.60
2018-07-05T00:54:13.385Z,14.56
2018-07-05T00:55:13.371Z,14.53
2018-07-05T00:56:13.353Z,14.53
2018-07-05T00:57:13.343Z,14.52
2018-07-05T00:58:13.323Z,14.39
2018-07-05T00:59:13.305Z,14.42
2018-07-05T01:00:13.289Z,14.42
2018-07-05T01:01:13.292Z,14.50
2018-07-05T01:02:13.264Z,14.68
2018-07-05T01:03:13.251Z,14.78
2018-07-05T01:04:13.228Z,14.68
2018-07-05T01:05:13.213Z,14.72
2018-07-05T01:06:13.199Z,14.78
2018-07-05T01:07:13.193Z,14.62
2018-07-05T01:08:13.171Z,14.56
2018-07-05T01:09:13.164Z,14.62
2018-07-05T01:10:13.142Z,14.74
2018-07-05T01:11:13.126Z,14.83
2018-07-05T01:12:13.107Z,14.86
2018-07-05T01:13:13.095Z,14.81
2018-07-05T01:14:13.075Z,14.84
2018-07-05T01:15:13.066Z,14.84
2018-07-05T01:16:13.040Z,14.68
2018-07-05T01:17:13.030Z,14.68
2018-07-05T01:18:13.015Z,14.64
2018-07-05T01:19:13.002Z,14.56
2018-07-05T01:20:12.982Z,14.50
2018-07-05T01:21:12.966Z,14.56
2018-07-05T01:22:12.954Z,14.43
2018-07-05T01:23:12.941Z,14.44
2018-07-05T01:24:12.926Z,14.43
2018-07-05T01:25:12.904Z,14.42
2018-07-05T01:26:12.891Z,14.34
2018-07-05T01:27:12.881Z,14.25
2018-07-05T01:28:12.865Z,14.34
2018-07-05T01:29:12.849Z,14.39
2018-07-05T01:30:12.833Z,14.34
2018-07-05T01:31:12.814Z,14.27
2018-07-05T01:32:12.797Z,14.39
2018-07-05T01:33:12.798Z,14.38
2018-07-05T01:34:12.769Z,14.35
2018-07-05T01:35:12.753Z,14.43
2018-07-05T01:36:12.757Z,14.29
2018-07-05T01:37:12.722Z,14.28
2018-07-05T01:38:12.731Z,14.21
2018-07-05T01:39:12.694Z,14.19
2018-07-05T01:40:12.680Z,14.14
2018-07-05T01:41:12.661Z,14.12
2018-07-05T01:42:12.649Z,14.09
2018-07-05T01:43:12.626Z,14.10
2018-07-05T01:44:12.613Z,14.16
2018-07-05T01:45:12.604Z,14.32
2018-07-05T01:46:12.586Z,14.49
2018-07-05T01:47:12.568Z,14.57
2018-07-05T01:48:12.559Z,14.54
2018-07-05T01:49:12.543Z,14.52
2018-07-05T01:50:12.523Z,14.56
2018-07-05T01:51:12.501Z,14.52
2018-07-05T01:52:12.506Z,14.52
2018-07-05T01:53:12.477Z,14.54
2018-07-05T01:54:12.459Z,14.65
2018-07-05T01:55:12.449Z,14.64
2018-07-05T01:56:12.430Z,14.61
2018-07-05T01:57:12.412Z,14.60
2018-07-05T01:58:12.392Z,14.60
2018-07-05T01:59:12.385Z,14.57
2018-07-05T02:00:12.376Z,14.52
2018-07-05T02:01:12.350Z,14.43
2018-07-05T02:02:12.340Z,14.42
2018-07-05T02:03:12.319Z,14.35
2018-07-05T02:04:12.304Z,14.34
2018-07-05T02:05:12.307Z,14.27
2018-07-05T02:06:12.268Z,14.31
2018-07-05T02:07:12.252Z,14.39
2018-07-05T02:08:12.240Z,14.34
2018-07-05T02:09:12.224Z,14.27
2018-07-05T02:10:12.208Z,14.31
2018-07-05T02:11:12.207Z,14.31
2018-07-05T02:12:12.179Z,14.25
2018-07-05T02:13:12.163Z,14.17
2018-07-05T02:14:12.143Z,14.19
2018-07-05T02:15:12.131Z,14.16
2018-07-05T02:16:12.117Z,14.06
2018-07-05T02:17:12.095Z,14.01
2018-07-05T02:18:12.092Z,14.01
2018-07-05T02:19:12.072Z,14.06
2018-07-05T02:20:12.053Z,14.04
2018-07-05T02:21:12.037Z,13.99
2018-07-05T02:22:12.025Z,14.01
2018-07-05T02:23:12.003Z,13.98
2018-07-05T02:24:11.999Z,13.95
2018-07-05T02:25:11.980Z,13.92
2018-07-05T02:26:11.970Z,14.04
2018-07-05T02:27:11.941Z,13.96
2018-07-05T02:28:11.928Z,14.02
2018-07-05T02:29:11.923Z,13.99
2018-07-05T02:30:11.896Z,14.06
2018-07-05T02:31:11.880Z,14.09
2018-07-05T02:32:11.871Z,14.02
2018-07-05T02:33:11.846Z,14.07
2018-07-05T02:34:11.829Z,14.04
2018-07-05T02:35:11.820Z,14.13
2018-07-05T02:36:11.809Z,13.99
2018-07-05T02:37:11.797Z,13.99
2018-07-05T02:38:11.771Z,14.02
2018-07-05T02:39:11.759Z,13.96
2018-07-05T02:40:11.742Z,13.84
2018-07-05T02:41:11.720Z,13.96
2018-07-05T02:42:11.711Z,13.96
2018-07-05T02:43:11.691Z,14.01
2018-07-05T02:44:11.677Z,13.94
2018-07-05T02:45:11.660Z,13.94
2018-07-05T02:46:11.649Z,13.91
2018-07-05T02:47:11.630Z,13.95
2018-07-05T02:48:11.612Z,13.95
2018-07-05T02:49:11.601Z,14.09
2018-07-05T02:50:11.609Z,14.10
2018-07-05T02:51:11.567Z,14.07
2018-07-05T02:52:11.553Z,14.09
2018-07-05T02:53:11.557Z,14.07
2018-07-05T02:54:11.525Z,14.07
2018-07-05T02:55:11.502Z,14.07
2018-07-05T02:56:11.486Z,14.10
2018-07-05T02:57:11.473Z,14.19
2018-07-05T02:58:11.460Z,14.07
2018-07-05T02:59:11.439Z,14.10
2018-07-05T03:00:11.426Z,14.07
2018-07-05T03:01:11.410Z,13.98
2018-07-05T03:02:11.397Z,14.10
2018-07-05T03:03:11.375Z,14.01
2018-07-05T03:04:11.365Z,14.02
2018-07-05T03:05:11.348Z,14.09
2018-07-05T03:06:11.328Z,13.84
2018-07-05T03:07:11.316Z,13.95
2018-07-05T03:08:11.298Z,13.96
2018-07-05T03:09:11.281Z,13.96
2018-07-05T03:10:11.270Z,13.99
2018-07-05T03:11:11.248Z,13.92
2018-07-05T03:12:11.235Z,13.96
2018-07-05T03:13:11.224Z,13.87
2018-07-05T03:14:11.210Z,14.04
2018-07-05T03:15:11.184Z,13.83
2018-07-05T03:16:11.175Z,14.04
2018-07-05T03:17:11.156Z,13.89
2018-07-05T03:18:11.142Z,13.98
2018-07-05T03:19:11.136Z,14.06
2018-07-05T03:20:11.112Z,14.01
2018-07-05T03:21:11.096Z,13.99
2018-07-05T03:22:11.077Z,14.16
2018-07-05T03:23:11.060Z,14.14
2018-07-05T03:24:11.047Z,14.07
2018-07-05T03:25:11.028Z,13.99
2018-07-05T03:26:11.019Z,14.07
2018-07-05T03:27:10.996Z,14.04
2018-07-05T03:28:10.977Z,14.06
2018-07-05T03:29:10.961Z,14.04
2018-07-05T03:30:10.948Z,14.04
2018-07-05T03:31:10.941Z,14.04
2018-07-05T03:32:10.923Z,14.12
2018-07-05T03:33:10.900Z,14.17
2018-07-05T03:34:10.890Z,14.24
2018-07-05T03:35:10.868Z,14.21
2018-07-05T03:36:10.852Z,14.21
2018-07-05T03:37:10.840Z,14.07
2018-07-05T03:38:10.830Z,14.04
2018-07-05T03:39:10.801Z,13.96
2018-07-05T03:40:10.789Z,14.07
2018-07-05T03:41:10.789Z,14.16
2018-07-05T03:42:10.760Z,14.19
2018-07-05T03:43:10.741Z,14.24
2018-07-05T03:44:10.733Z,14.27
2018-07-05T03:45:10.709Z,14.38
2018-07-05T03:46:10.696Z,14.28
2018-07-05T03:47:10.687Z,14.21
2018-07-05T03:48:10.683Z,14.13
2018-07-05T03:49:10.645Z,14.17
2018-07-05T03:50:10.632Z,14.12
2018-07-05T03:51:10.636Z,14.04
2018-07-05T03:52:10.597Z,14.12
2018-07-05T03:53:10.591Z,14.13
2018-07-05T03:54:10.575Z,13.99
2018-07-05T03:55:10.546Z,14.02
2018-07-05T03:56:10.539Z,14.07
2018-07-05T03:57:10.524Z,13.99
2018-07-05T03:58:10.509Z,13.99
2018-07-05T03:59:10.493Z,14.06
2018-07-05T04:00:10.477Z,13.96
2018-07-05T04:01:10.493Z,14.06
2018-07-05T04:02:10.470Z,14.13
2018-07-05T04:03:10.473Z,14.09
2018-07-05T04:04:10.448Z,14.14
2018-07-05T04:05:10.413Z,14.14
2018-07-05T04:06:10.394Z,14.14
2018-07-05T04:07:10.397Z,14.12
2018-07-05T04:08:10.434Z,14.12
2018-07-05T04:09:10.364Z,14.27
2018-07-05T04:10:10.340Z,14.28
2018-07-05T04:11:10.327Z,14.38
2018-07-05T04:12:10.288Z,14.57
2018-07-05T04:13:10.301Z,14.52
2018-07-05T04:14:10.270Z,14.54
2018-07-05T04:15:10.247Z,14.52
2018-07-05T04:16:10.285Z,14.47
2018-07-05T04:17:10.234Z,14.52
2018-07-05T04:18:10.243Z,14.50
2018-07-05T04:19:10.180Z,14.52
2018-07-05T04:20:10.205Z,14.50
2018-07-05T04:21:10.151Z,14.56
2018-07-05T04:22:10.179Z,14.56
2018-07-05T04:23:10.139Z,14.56
2018-07-05T04:24:10.197Z,14.62
2018-07-05T04:25:10.128Z,14.67
2018-07-05T04:26:10.164Z,14.69
2018-07-05T04:27:10.132Z,14.75
2018-07-05T04:28:10.085Z,14.80
2018-07-05T04:29:10.052Z,14.69
2018-07-05T04:30:10.022Z,14.65
2018-07-05T04:31:10.042Z,14.80
2018-07-05T04:32:10.019Z,14.64
2018-07-05T04:33:10.007Z,14.80
2018-07-05T04:34:09.976Z,14.88
2018-07-05T04:35:10.019Z,14.90
2018-07-05T04:36:09.987Z,14.83
2018-07-05T04:37:09.930Z,14.83
2018-07-05T04:38:09.938Z,14.93
2018-07-05T04:39:09.911Z,14.91
2018-07-05T04:40:09.879Z,14.99
2018-07-05T04:41:09.854Z,15.05
2018-07-05T04:42:09.845Z,15.06
2018-07-05T04:43:09.857Z,15.08
2018-07-05T04:44:09.834Z,15.06
2018-07-05T04:45:09.799Z,15.21
2018-07-05T04:46:09.806Z,15.13
2018-07-05T04:47:09.776Z,15.23
2018-07-05T04:48:09.774Z,15.24
2018-07-05T04:49:09.764Z,15.33
2018-07-05T04:50:09.738Z,15.24
2018-07-05T04:51:09.738Z,15.33
2018-07-05T04:52:09.690Z,15.38
2018-07-05T04:53:09.677Z,15.35
2018-07-05T04:54:09.645Z,15.39
2018-07-05T04:55:09.646Z,15.45
2018-07-05T04:56:09.651Z,15.54
2018-07-05T04:57:09.648Z,15.63
2018-07-05T04:58:09.643Z,15.70
2018-07-05T04:59:09.617Z,15.81
2018-07-05T05:00:09.616Z,15.88
2018-07-05T05:01:09.610Z,15.89
2018-07-05T05:02:09.561Z,16.07
2018-07-05T05:03:09.568Z,16.12
2018-07-05T05:04:09.533Z,16.22
2018-07-05T05:05:09.507Z,16.20
2018-07-05T05:06:09.537Z,16.38
2018-07-05T05:07:09.481Z,16.30
2018-07-05T05:08:09.457Z,16.37
2018-07-05T05:09:09.491Z,16.44
2018-07-05T05:10:09.481Z,16.55
2018-07-05T05:11:09.434Z,16.67
2018-07-05T05:12:09.475Z,16.88
2018-07-05T05:13:09.485Z,16.80
2018-07-05T05:14:09.398Z,17.00
2018-07-05T05:15:09.433Z,16.99
2018-07-05T05:16:09.395Z,17.13
2018-07-05T05:17:09.416Z,17.18
2018-07-05T05:18:09.324Z,17.30
2018-07-05T05:19:09.337Z,17.23
2018-07-05T05:20:09.340Z,17.40
2018-07-05T05:21:09.308Z,17.54
2018-07-05T05:22:09.277Z,17.55
2018-07-05T05:23:09.360Z,17.63
2018-07-05T05:24:09.260Z,17.76
2018-07-05T05:25:09.273Z,17.92
2018-07-05T05:26:09.240Z,18.04
2018-07-05T05:27:09.222Z,18.17
2018-07-05T05:28:09.271Z,18.21
2018-07-05T05:29:09.164Z,18.27
2018-07-05T05:30:09.256Z,18.43
2018-07-05T05:31:09.138Z,18.47
2018-07-05T05:32:09.128Z,18.64
2018-07-05T05:33:09.100Z,18.74
2018-07-05T05:34:09.096Z,18.74
2018-07-05T05:35:09.077Z,18.90
2018-07-05T05:36:09.068Z,18.94
2018-07-05T05:37:09.075Z,19.06
2018-07-05T05:38:09.043Z,19.21
2018-07-05T05:39:09.026Z,19.18
2018-07-05T05:40:09.016Z,19.29
2018-07-05T05:41:09.010Z,19.40
2018-07-05T05:42:08.994Z,19.40
2018-07-05T05:43:08.978Z,19.42
2018-07-05T05:44:08.964Z,19.53
2018-07-05T05:45:08.952Z,19.60
2018-07-05T05:46:08.939Z,19.61
2018-07-05T05:47:08.928Z,19.72
2018-07-05T05:48:08.998Z,19.61
2018-07-05T05:49:08.906Z,19.63
2018-07-05T05:50:08.899Z,19.69
2018-07-05T05:51:08.880Z,19.75
2018-07-05T05:52:08.874Z,19.75
2018-07-05T05:53:08.858Z,19.75
2018-07-05T05:54:08.845Z,19.91
2018-07-05T05:55:08.838Z,19.88
2018-07-05T05:56:08.819Z,19.91
2018-07-05T05:57:08.813Z,19.94
2018-07-05T05:58:08.797Z,20.03
2018-07-05T05:59:08.791Z,20.03
2018-07-05T06:00:08.777Z,20.12
2018-07-05T06:01:08.770Z,20.15
2018-07-05T06:02:08.765Z,20.25
2018-07-05T06:03:08.746Z,20.39
2018-07-05T06:04:08.727Z,20.50
2018-07-05T06:05:08.728Z,20.62
2018-07-05T06:06:08.705Z,20.68
2018-07-05T06:07:08.696Z,20.83
2018-07-05T06:08:08.694Z,20.81
2018-07-05T06:09:08.674Z,20.86
2018-07-05T06:10:08.665Z,20.91
2018-07-05T06:11:08.660Z,21.04
2018-07-05T06:12:08.648Z,20.98
2018-07-05T06:13:08.634Z,21.06
2018-07-05T06:14:08.619Z,21.21
2018-07-05T06:15:08.612Z,21.23
2018-07-05T06:16:08.613Z,21.16
2018-07-05T06:17:08.590Z,21.30
2018-07-05T06:18:08.584Z,21.46
2018-07-05T06:19:08.577Z,21.53
2018-07-05T06:20:08.555Z,21.57
2018-07-05T06:21:08.554Z,21.60
2018-07-05T06:22:08.542Z,21.69
2018-07-05T06:23:08.526Z,21.78
2018-07-05T06:24:08.517Z,21.90
2018-07-05T06:25:08.510Z,21.90
2018-07-05T06:26:08.504Z,22.02
2018-07-05T06:27:08.488Z,22.12
2018-07-05T06:28:08.475Z,22.13
2018-07-05T06:29:08.466Z,22.07
2018-07-05T06:30:08.456Z,22.14
2018-07-05T06:31:08.447Z,22.37
2018-07-05T06:32:08.437Z,22.37
2018-07-05T06:33:08.431Z,22.43
2018-07-05T06:34:08.422Z,22.46
2018-07-05T06:35:08.408Z,22.54
2018-07-05T06:36:08.405Z,22.59
2018-07-05T06:37:08.389Z,22.62
2018-07-05T06:38:08.386Z,22.75
2018-07-05T06:39:08.373Z,22.80
2018-07-05T06:40:08.367Z,22.84
2018-07-05T06:41:08.357Z,22.93
2018-07-05T06:42:08.344Z,22.75
2018-07-05T06:43:08.335Z,22.90
2018-07-05T06:44:08.329Z,22.90
2018-07-05T06:45:08.322Z,22.93
2018-07-05T06:46:08.316Z,22.99
2018-07-05T06:47:08.307Z,22.99
2018-07-05T06:48:08.290Z,23.14
2018-07-05T06:49:08.284Z,23.32
2018-07-05T06:50:08.281Z,23.50
2018-07-05T06:51:08.273Z,23.60
2018-07-05T06:52:08.260Z,23.67
2018-07-05T06:53:08.396Z,23.67
2018-07-05T06:54:08.239Z,23.75
2018-07-05T06:55:08.232Z,23.72
2018-07-05T06:56:08.220Z,23.75
2018-07-05T06:57:08.217Z,23.80
2018-07-05T06:58:08.207Z,23.80
2018-07-05T06:59:08.233Z,23.83
2018-07-05T07:00:08.192Z,23.87
2018-07-05T07:01:08.180Z,24.08
2018-07-05T07:02:08.175Z,24.19
2018-07-05T07:03:08.168Z,24.23
2018-07-05T07:04:08.159Z,24.22
2018-07-05T07:05:08.146Z,24.22
2018-07-05T07:06:08.146Z,24.39
2018-07-05T07:07:08.140Z,24.31
2018-07-05T07:08:08.264Z,24.29
2018-07-05T07:09:08.119Z,24.34
2018-07-05T07:10:08.115Z,24.35
2018-07-05T07:11:08.103Z,24.44
2018-07-05T07:12:08.096Z,24.42
2018-07-05T07:13:08.090Z,24.67
2018-07-05T07:14:08.083Z,24.61
2018-07-05T07:15:08.083Z,24.41
2018-07-05T07:16:08.137Z,24.19
2018-07-05T07:17:08.062Z,24.44
2018-07-05T07:18:08.052Z,24.34
2018-07-05T07:19:08.048Z,24.41
2018-07-05T07:20:08.038Z,24.49
2018-07-05T07:21:08.039Z,24.49
2018-07-05T07:22:08.035Z,24.57
2018-07-05T07:23:08.020Z,24.67
2018-07-05T07:24:08.014Z,25.09
2018-07-05T07:25:08.011Z,25.37
2018-07-05T07:26:07.997Z,25.52
2018-07-05T07:27:07.997Z,25.53
2018-07-05T07:28:07.987Z,25.59
2018-07-05T07:29:07.984Z,25.72
2018-07-05T07:30:07.978Z,25.79
2018-07-05T07:31:07.971Z,25.97
2018-07-05T07:32:07.962Z,26.22
2018-07-05T07:33:08.008Z,26.58
2018-07-05T07:34:07.949Z,26.87
2018-07-05T07:35:07.943Z,26.95
2018-07-05T07:36:07.942Z,27.19
2018-07-05T07:37:07.937Z,27.51
2018-07-05T07:38:07.931Z,27.51
2018-07-05T07:39:07.928Z,26.99
2018-07-05T07:40:07.915Z,26.94
2018-07-05T07:41:07.912Z,26.67
2018-07-05T07:42:07.912Z,26.47
2018-07-05T07:43:07.904Z,26.31
2018-07-05T07:44:07.900Z,26.35
2018-07-05T07:45:07.899Z,26.05
2018-07-05T07:46:07.886Z,25.82
2018-07-05T07:47:07.884Z,25.69
2018-07-05T07:48:07.880Z,25.56
2018-07-05T07:49:07.873Z,25.46
2018-07-05T07:50:07.864Z,25.16
2018-07-05T07:51:07.867Z,25.09
2018-07-05T07:52:07.854Z,25.09
2018-07-05T07:53:07.856Z,25.16
2018-07-05T07:54:07.845Z,25.17
2018-07-05T07:55:07.841Z,25.07
2018-07-05T07:56:07.841Z,25.17
2018-07-05T07:57:07.826Z,25.34
2018-07-05T07:58:07.860Z,25.09
2018-07-05T07:59:07.819Z,25.17
2018-07-05T08:00:07.816Z,25.10
2018-07-05T08:01:07.807Z,25.17
2018-07-05T08:02:07.796Z,25.07
2018-07-05T08:03:07.797Z,25.06
2018-07-05T08:04:07.788Z,25.13
2018-07-05T08:05:07.786Z,25.30
2018-07-05T08:06:07.775Z,25.20
2018-07-05T08:07:07.767Z,25.20
2018-07-05T08:08:07.791Z,25.34
2018-07-05T08:09:07.758Z,25.39
2018-07-05T08:10:07.752Z,25.46
2018-07-05T08:11:07.745Z,25.50
2018-07-05T08:12:07.733Z,25.74
2018-07-05T08:13:07.725Z,25.72
2018-07-05T08:14:07.724Z,25.54
2018-07-05T08:15:07.766Z,25.54
2018-07-05T08:16:07.715Z,25.50
2018-07-05T08:17:07.703Z,25.47
2018-07-05T08:18:07.701Z,25.53
2018-07-05T08:19:07.695Z,25.49
2018-07-05T08:20:07.692Z,25.39
2018-07-05T08:21:07.678Z,25.64
2018-07-05T08:22:07.685Z,25.54
2018-07-05T08:23:07.694Z,25.67
2018-07-05T08:24:07.663Z,25.72
2018-07-05T08:25:07.655Z,25.67
2018-07-05T08:26:07.657Z,25.75
2018-07-05T08:27:07.649Z,25.75
2018-07-05T08:28:07.636Z,25.75
2018-07-05T08:29:07.635Z,25.80
2018-07-05T08:30:07.640Z,25.79
2018-07-05T08:31:07.641Z,25.84
2018-07-05T08:32:07.612Z,25.82
2018-07-05T08:33:07.610Z,25.87
2018-07-05T08:34:07.603Z,26.17
2018-07-05T08:35:07.591Z,26.59
2018-07-05T08:36:07.584Z,27.16
2018-07-05T08:37:07.585Z,27.29
2018-07-05T08:38:07.578Z,27.11
2018-07-05T08:39:07.573Z,26.86
2018-07-05T08:40:07.590Z,26.72
2018-07-05T08:41:07.562Z,26.61
2018-07-05T08:42:07.555Z,26.25
2018-07-05T08:43:07.554Z,26.20
2018-07-05T08:44:07.546Z,26.09
2018-07-05T08:45:07.534Z,26.09
2018-07-05T08:46:07.530Z,26.08
2018-07-05T08:47:07.526Z,26.32
2018-07-05T08:48:07.516Z,26.40
2018-07-05T08:49:07.513Z,26.58
2018-07-05T08:50:07.507Z,26.68
2018-07-05T08:51:07.523Z,26.65
2018-07-05T08:52:07.494Z,26.79
2018-07-05T08:53:07.490Z,26.99
2018-07-05T08:54:07.484Z,27.05
2018-07-05T08:55:07.484Z,27.14
2018-07-05T08:56:07.479Z,27.21
2018-07-05T08:57:07.475Z,27.16
2018-07-05T08:58:07.468Z,27.16
2018-07-05T08:59:07.460Z,27.10
2018-07-05T09:00:07.456Z,27.23
2018-07-05T09:01:07.452Z,27.23
2018-07-05T09:02:07.456Z,27.05
2018-07-05T09:03:07.436Z,27.04
2018-07-05T09:04:07.436Z,27.28
2018-07-05T09:05:07.466Z,27.35
2018-07-05T09:06:07.428Z,27.33
2018-07-05T09:07:07.423Z,27.23
2018-07-05T09:08:07.414Z,27.43
2018-07-05T09:09:07.410Z,27.50
2018-07-05T09:10:07.437Z,27.21
2018-07-05T09:11:07.417Z,27.04
2018-07-05T09:12:07.393Z,26.91
2018-07-05T09:13:07.387Z,26.96
2018-07-05T09:14:07.382Z,26.79
2018-07-05T09:15:07.375Z,26.98
2018-07-05T09:16:07.375Z,27.11
2018-07-05T09:17:07.375Z,27.26
2018-07-05T09:18:07.399Z,27.57
2018-07-05T09:19:07.359Z,27.42
2018-07-05T09:20:07.353Z,27.51
2018-07-05T09:21:07.350Z,27.57
2018-07-05T09:22:07.344Z,27.47
2018-07-05T09:23:07.411Z,27.35
2018-07-05T09:24:07.334Z,27.31
2018-07-05T09:25:07.330Z,27.66
2018-07-05T09:26:07.330Z,27.89
2018-07-05T09:27:07.330Z,27.84
2018-07-05T09:28:07.316Z,27.96
2018-07-05T09:29:07.360Z,27.86
2018-07-05T09:30:07.310Z,27.86
2018-07-05T09:31:07.382Z,27.94
2018-07-05T09:32:07.297Z,27.88
2018-07-05T09:33:07.314Z,27.99
2018-07-05T09:34:07.297Z,28.10
2018-07-05T09:35:07.291Z,28.04
2018-07-05T09:36:07.282Z,28.06
2018-07-05T09:37:07.308Z,27.91
2018-07-05T09:38:07.278Z,27.69
2018-07-05T09:39:07.269Z,27.70
2018-07-05T09:40:07.262Z,27.67
2018-07-05T09:41:07.259Z,27.39
2018-07-05T09:42:07.262Z,27.39
2018-07-05T09:43:07.269Z,27.50
2018-07-05T09:44:07.249Z,27.58
2018-07-05T09:45:07.243Z,27.74
2018-07-05T09:46:07.250Z,27.82
2018-07-05T09:47:07.296Z,27.98
2018-07-05T09:48:07.260Z,28.11
2018-07-05T09:49:07.227Z,28.09
2018-07-05T09:50:07.224Z,27.92
2018-07-05T09:51:07.225Z,27.85
2018-07-05T09:52:07.217Z,27.95
2018-07-05T09:53:07.211Z,28.11
2018-07-05T09:54:07.211Z,28.22
2018-07-05T09:55:07.202Z,28.36
2018-07-05T09:56:07.201Z,28.38
2018-07-05T09:57:07.199Z,28.54
2018-07-05T09:58:07.216Z,28.63
2018-07-05T09:59:07.189Z,28.84
2018-07-05T10:00:07.183Z,29.06
2018-07-05T10:01:07.182Z,29.11
2018-07-05T10:02:07.179Z,29.26
2018-07-05T10:03:07.170Z,28.88
2018-07-05T10:04:07.167Z,28.69
2018-07-05T10:05:07.182Z,28.80
2018-07-05T10:06:07.160Z,28.97
2018-07-05T10:07:07.157Z,28.90
2018-07-05T10:08:07.154Z,28.82
2018-07-05T10:09:07.150Z,29.01
2018-07-05T10:10:07.147Z,29.20
2018-07-05T10:11:07.147Z,29.31
2018-07-05T10:12:07.140Z,29.31
2018-07-05T10:13:07.246Z,29.44
2018-07-05T10:14:07.135Z,29.60
2018-07-05T10:15:07.135Z,29.65
2018-07-05T10:16:07.128Z,29.55
2018-07-05T10:17:07.124Z,29.57
2018-07-05T10:18:07.131Z,29.47
2018-07-05T10:19:07.119Z,29.38
2018-07-05T10:20:07.118Z,29.49
2018-07-05T10:21:07.118Z,29.40
2018-07-05T10:22:07.118Z,29.55
2018-07-05T10:23:07.120Z,29.22
2018-07-05T10:24:07.105Z,29.25
2018-07-05T10:25:07.103Z,29.18
2018-07-05T10:26:07.141Z,29.01
2018-07-05T10:27:07.099Z,28.77
2018-07-05T10:28:07.158Z,28.44
2018-07-05T10:29:07.098Z,28.21
2018-07-05T10:30:07.090Z,28.13
2018-07-05T10:31:07.092Z,27.99
2018-07-05T10:32:07.085Z,27.91
2018-07-05T10:33:07.076Z,27.98
2018-07-05T10:34:07.078Z,27.76
2018-07-05T10:35:07.086Z,27.62
2018-07-05T10:36:07.070Z,27.51
2018-07-05T10:37:07.076Z,27.53
2018-07-05T10:38:07.079Z,27.47
2018-07-05T10:39:07.066Z,27.47
2018-07-05T10:40:07.057Z,27.46
2018-07-05T10:41:07.062Z,27.42
2018-07-05T10:42:07.065Z,27.48
2018-07-05T10:43:07.053Z,27.50
2018-07-05T10:44:07.044Z,27.17
2018-07-05T10:45:07.041Z,27.21
2018-07-05T10:46:07.087Z,27.13
2018-07-05T10:47:07.038Z,27.16
2018-07-05T10:48:07.028Z,27.02
2018-07-05T10:49:07.035Z,27.24
2018-07-05T10:50:07.025Z,27.31
2018-07-05T10:51:07.022Z,27.31
2018-07-05T10:52:07.012Z,27.47
2018-07-05T10:53:07.022Z,27.69
2018-07-05T10:54:07.009Z,27.74
2018-07-05T10:55:06.999Z,27.69
2018-07-05T10:56:07.006Z,27.82
2018-07-05T10:57:06.999Z,27.70
2018-07-05T10:58:06.996Z,27.71
2018-07-05T10:59:07.003Z,27.94
2018-07-05T11:00:06.987Z,28.06
2018-07-05T11:01:07.000Z,28.33
2018-07-05T11:02:06.980Z,28.16
2018-07-05T11:03:06.977Z,28.06
2018-07-05T11:04:06.971Z,28.26
2018-07-05T11:05:06.964Z,28.51
2018-07-05T11:06:06.959Z,28.69
2018-07-05T11:07:06.966Z,28.77
2018-07-05T11:08:06.952Z,28.63
2018-07-05T11:09:06.958Z,28.62
2018-07-05T11:10:06.955Z,28.72
2018-07-05T11:11:06.948Z,28.73
2018-07-05T11:12:06.952Z,28.80
2018-07-05T11:13:06.945Z,29.04
2018-07-05T11:14:06.942Z,29.06
2018-07-05T11:15:06.936Z,29.23
2018-07-05T11:16:06.929Z,29.28
2018-07-05T11:17:06.932Z,29.38
2018-07-05T11:18:06.926Z,29.06
2018-07-05T11:19:06.929Z,28.59
2018-07-05T11:20:06.919Z,28.53
2018-07-05T11:21:06.923Z,28.48
2018-07-05T11:22:06.913Z,28.47
2018-07-05T11:23:06.920Z,28.44
2018-07-05T11:24:06.923Z,28.35
2018-07-05T11:25:06.916Z,28.43
2018-07-05T11:26:06.911Z,28.59
2018-07-05T11:27:06.904Z,28.66
2018-07-05T11:28:06.914Z,28.47
2018-07-05T11:29:06.900Z,28.68
2018-07-05T11:30:06.925Z,28.44
2018-07-05T11:31:06.894Z,28.28
2018-07-05T11:32:06.890Z,28.47
2018-07-05T11:33:06.887Z,28.51
2018-07-05T11:34:06.897Z,28.68
2018-07-05T11:35:06.891Z,28.68
2018-07-05T11:36:06.881Z,28.51
2018-07-05T11:37:06.884Z,28.77
2018-07-05T11:38:06.888Z,28.84
2018-07-05T11:39:06.875Z,29.00
2018-07-05T11:40:06.872Z,28.88
2018-07-05T11:41:06.871Z,28.78
2018-07-05T11:42:06.868Z,28.75
2018-07-05T11:43:06.869Z,28.66
2018-07-05T11:44:06.868Z,28.41
2018-07-05T11:45:06.872Z,28.35
2018-07-05T11:46:06.868Z,28.77
2018-07-05T11:47:06.885Z,28.91
2018-07-05T11:48:06.865Z,29.10
2018-07-05T11:49:06.856Z,29.26
2018-07-05T11:50:06.856Z,29.33
2018-07-05T11:51:06.853Z,29.08
2018-07-05T11:52:06.863Z,29.01
2018-07-05T11:53:06.852Z,28.72
2018-07-05T11:54:06.849Z,28.16
2018-07-05T11:55:06.852Z,27.84
2018-07-05T11:56:06.843Z,27.73
2018-07-05T11:57:06.849Z,27.50
2018-07-05T11:58:06.846Z,27.29
2018-07-05T11:59:06.843Z,27.23
2018-07-05T12:00:06.840Z,27.05
2018-07-05T12:01:06.837Z,26.84
2018-07-05T12:02:06.931Z,26.95
2018-07-05T12:03:06.831Z,26.67
2018-07-05T12:04:06.834Z,26.55
2018-07-05T12:05:06.817Z,26.49
2018-07-05T12:06:06.814Z,26.50
2018-07-05T12:07:06.823Z,26.64
2018-07-05T12:08:06.810Z,26.49
2018-07-05T12:09:06.800Z,26.37
2018-07-05T12:10:06.797Z,26.31
2018-07-05T12:11:06.791Z,26.27
2018-07-05T12:12:06.788Z,26.37
2018-07-05T12:13:06.781Z,26.36
2018-07-05T12:14:06.778Z,26.36
2018-07-05T12:15:06.779Z,26.28
2018-07-05T12:16:06.775Z,26.35
2018-07-05T12:17:06.762Z,26.31
2018-07-05T12:18:06.756Z,26.28
2018-07-05T12:19:06.753Z,26.17
2018-07-05T12:20:06.750Z,26.21
2018-07-05T12:21:06.743Z,26.20
2018-07-05T12:22:06.743Z,26.31
2018-07-05T12:23:06.730Z,26.29
2018-07-05T12:24:06.777Z,26.24
2018-07-05T12:25:06.718Z,26.28
2018-07-05T12:26:06.717Z,26.42
2018-07-05T12:27:06.712Z,26.42
2018-07-05T12:28:06.705Z,26.28
2018-07-05T12:29:06.708Z,26.32
2018-07-05T12:30:06.698Z,26.40
2018-07-05T12:31:06.691Z,26.49
2018-07-05T12:32:06.679Z,26.46
2018-07-05T12:33:06.679Z,26.43
2018-07-05T12:34:06.670Z,26.31
2018-07-05T12:35:06.663Z,26.18
2018-07-05T12:36:06.684Z,26.04
2018-07-05T12:37:06.653Z,25.98
2018-07-05T12:38:06.667Z,26.21
2018-07-05T12:39:06.653Z,26.05
2018-07-05T12:40:06.634Z,26.18
2018-07-05T12:41:06.635Z,26.18
2018-07-05T12:42:06.626Z,26.17
2018-07-05T12:43:06.621Z,26.31
2018-07-05T12:44:06.617Z,26.37
2018-07-05T12:45:06.609Z,26.42
2018-07-05T12:46:06.602Z,26.32
2018-07-05T12:47:06.596Z,26.31
2018-07-05T12:48:06.599Z,26.29
2018-07-05T12:49:06.592Z,26.29
2018-07-05T12:50:06.576Z,26.32
2018-07-05T12:51:06.573Z,26.44
2018-07-05T12:52:06.574Z,26.36