createdAt,value
2023-01-12T00:00:55.453Z,0.00
2023-01-12T00:01:55.455Z,0.00
2023-01-12T00:02:55.342Z,0.00
2023-01-12T00:03:55.331Z,0.00
2023-01-12T00:04:55.221Z,0.00
2023-01-12T00:05:55.199Z,0.00
2023-01-12T00:06:55.105Z,0.00
2023-01-12T00:07:55.051Z,0.00
2023-01-12T00:08:54.989Z,0.00
2023-01-12T00:09:54.933Z,0.00
2023-01-12T00:10:54.868Z,0.00
2023-01-12T00:11:54.812Z,0.00
2023-01-12T00:12:54.762Z,0.00
2023-01-12T00:13:57.555Z,0.00
2023-01-12T00:14:57.565Z,0.00
2023-01-12T00:15:54.588Z,0.00
2023-01-12T00:16:57.053Z,0.00
2023-01-12T00:17:54.465Z,0.00
2023-01-12T00:18:54.400Z,0.00
2023-01-12T00:19:54.394Z,0.00
2023-01-12T00:20:54.285Z,0.00
2023-01-12T00:21:54.236Z,0.00
2023-01-12T00:22:54.205Z,0.00
2023-01-12T00:23:54.126Z,0.00
2023-01-12T00:24:54.055Z,0.00
2023-01-12T00:25:53.994Z,0.00
2023-01-12T00:26:53.938Z,0.00
2023-01-12T00:27:53.878Z,0.00
2023-01-12T00:28:53.815Z,0.00
2023-01-12T00:29:53.759Z,0.00
2023-01-12T00:30:53.724Z,0.00
2023-01-12T00:31:53.653Z,0.00
2023-01-12T00:32:53.584Z,0.00
2023-01-12T00:33:53.529Z,0.00
2023-01-12T00:34:53.471Z,0.00
2023-01-12T00:35:53.413Z,0.00
2023-01-12T00:36:53.356Z,0.00
2023-01-12T00:37:53.303Z,0.00
2023-01-12T00:38:53.232Z,0.00
2023-01-12T00:40:01.957Z,0.00
2023-01-12T00:40:53.118Z,0.00
2023-01-12T00:41:53.068Z,0.00
2023-01-12T00:42:52.995Z,0.00
2023-01-12T00:43:52.942Z,0.00
2023-01-12T00:44:52.883Z,0.00
2023-01-12T00:45:52.847Z,0.00
2023-01-12T00:46:52.770Z,0.00
2023-01-12T00:47:52.707Z,0.00
2023-01-12T00:48:52.651Z,0.00
2023-01-12T00:49:52.592Z,0.00
2023-01-12T00:50:52.531Z,0.00
2023-01-12T00:51:52.473Z,0.00
2023-01-12T00:52:52.420Z,0.00
2023-01-12T00:53:52.364Z,0.00
2023-01-12T00:54:52.302Z,0.00
2023-01-12T00:55:52.240Z,0.00
2023-01-12T00:56:52.178Z,0.00
2023-01-12T00:57:52.118Z,0.00
2023-01-12T00:58:52.059Z,0.00
2023-01-12T00:59:52.001Z,0.00
2023-01-12T01:00:51.993Z,0.00
2023-01-12T01:01:52.030Z,0.00
2023-01-12T01:02:51.898Z,0.00
2023-01-12T01:03:51.767Z,0.00
2023-01-12T01:04:51.722Z,0.00
2023-01-12T01:05:51.655Z,0.00
2023-01-12T01:06:51.601Z,0.00
2023-01-12T01:07:51.532Z,0.00
2023-01-12T01:08:51.483Z,0.00
2023-01-12T01:09:51.480Z,0.00
2023-01-12T01:10:51.359Z,0.00
2023-01-12T01:11:51.300Z,0.00
2023-01-12T01:12:51.240Z,0.00
2023-01-12T01:13:51.178Z,0.00
2023-01-12T01:14:51.130Z,0.00
2023-01-12T01:15:51.127Z,0.00
2023-01-12T01:16:51.005Z,0.00
2023-01-12T01:17:50.952Z,0.00
2023-01-12T01:18:50.895Z,0.00
2023-01-12T01:19:50.834Z,0.00
2023-01-12T01:20:50.776Z,0.00
2023-01-12T01:21:50.712Z,0.00
2023-01-12T01:22:50.656Z,0.00
2023-01-12T01:23:50.600Z,0.00
2023-01-12T01:24:50.533Z,0.00
2023-01-12T01:25:50.492Z,0.00
2023-01-12T01:26:50.423Z,0.00
2023-01-12T01:27:50.360Z,0.00
2023-01-12T01:28:50.305Z,0.00
2023-01-12T01:29:50.249Z,0.00
2023-01-12T01:30:50.247Z,0.00
2023-01-12T01:31:50.130Z,0.00
2023-01-12T01:32:50.076Z,0.00
2023-01-12T01:33:50.013Z,0.00
2023-01-12T01:34:49.951Z,0.00
2023-01-12T01:35:49.888Z,0.00
2023-01-12T01:36:49.832Z,0.00
2023-01-12T01:37:49.777Z,0.00
2023-01-12T01:38:49.715Z,0.00
2023-01-12T01:39:49.678Z,0.00
2023-01-12T01:40:49.600Z,0.00
2023-01-12T01:41:49.544Z,0.00
2023-01-12T01:42:49.489Z,0.00
2023-01-12T01:43:49.426Z,0.00
2023-01-12T01:44:49.381Z,0.00
2023-01-12T01:45:49.306Z,0.00
2023-01-12T01:46:49.249Z,0.00
2023-01-12T01:47:49.193Z,0.00
2023-01-12T01:48:49.129Z,0.00
2023-01-12T01:49:49.074Z,0.00
2023-01-12T01:50:49.017Z,0.00
2023-01-12T01:51:48.956Z,0.00
2023-01-12T01:52:48.903Z,0.00
2023-01-12T01:53:48.835Z,0.00
2023-01-12T01:54:48.885Z,0.00
2023-01-12T01:55:48.724Z,0.00
2023-01-12T01:56:48.668Z,0.00
2023-01-12T01:57:48.621Z,0.00
2023-01-12T01:58:48.548Z,0.00
2023-01-12T01:59:48.486Z,0.00
2023-01-12T02:00:48.434Z,0.00
2023-01-12T02:01:48.389Z,0.00
2023-01-12T02:02:48.370Z,0.00
2023-01-12T02:03:48.251Z,0.00
2023-01-12T02:04:48.195Z,0.00
2023-01-12T02:05:48.132Z,0.00
2023-01-12T02:06:48.073Z,0.00
2023-01-12T02:07:48.019Z,0.00
2023-01-12T02:08:47.955Z,0.00
2023-01-12T02:09:47.897Z,0.00
2023-01-12T02:10:47.842Z,0.00
2023-01-12T02:11:47.785Z,0.00
2023-01-12T02:12:47.772Z,0.00
2023-01-12T02:13:47.675Z,0.00
2023-01-12T02:14:47.606Z,0.00
2023-01-12T02:15:47.624Z,0.00
2023-01-12T02:16:47.491Z,0.00
2023-01-12T02:17:47.432Z,0.00
2023-01-12T02:18:47.377Z,0.00
2023-01-12T02:19:47.317Z,0.00
2023-01-12T02:20:50.183Z,0.00
2023-01-12T02:21:47.196Z,0.00
2023-01-12T02:22:47.137Z,0.00
2023-01-12T02:23:47.078Z,0.00
2023-01-12T02:24:47.020Z,0.00
2023-01-12T02:25:47.131Z,0.00
2023-01-12T02:26:46.906Z,0.00
2023-01-12T02:27:46.843Z,0.00
2023-01-12T02:28:46.782Z,0.00
2023-01-12T02:29:46.738Z,0.00
2023-01-12T02:30:46.717Z,0.00
2023-01-12T02:31:46.606Z,0.00
2023-01-12T02:32:46.558Z,0.00
2023-01-12T02:33:46.489Z,0.00
2023-01-12T02:34:46.435Z,0.00
2023-01-12T02:35:46.371Z,0.00
2023-01-12T02:36:46.313Z,0.00
2023-01-12T02:37:46.253Z,0.00
2023-01-12T02:38:46.201Z,0.00
2023-01-12T02:39:46.136Z,0.00
2023-01-12T02:40:46.082Z,0.00
2023-01-12T02:41:46.024Z,0.00
2023-01-12T02:42:45.968Z,0.00
2023-01-12T02:43:45.909Z,0.00
2023-01-12T02:44:45.849Z,0.00
2023-01-12T02:45:45.803Z,0.00
2023-01-12T02:46:45.775Z,0.00
2023-01-12T02:47:45.672Z,0.00
2023-01-12T02:48:45.618Z,0.00
2023-01-12T02:49:45.548Z,0.00
2023-01-12T02:50:45.494Z,0.00
2023-01-12T02:51:45.440Z,0.00
2023-01-12T02:52:45.373Z,0.00
2023-01-12T02:53:45.335Z,0.00
2023-01-12T02:54:45.270Z,0.00
2023-01-12T02:55:45.207Z,0.00
2023-01-12T02:56:45.142Z,0.00
2023-01-12T02:57:45.088Z,0.00
2023-01-12T02:58:45.031Z,0.00
2023-01-12T02:59:44.962Z,0.00
2023-01-12T03:00:44.995Z,0.00
2023-01-12T03:01:45.038Z,0.00
2023-01-12T03:02:44.882Z,0.00
2023-01-12T03:03:44.733Z,0.00
2023-01-12T03:04:44.669Z,0.00
2023-01-12T03:05:44.615Z,0.00
2023-01-12T03:06:44.556Z,0.00
2023-01-12T03:07:44.499Z,0.00
2023-01-12T03:08:44.440Z,0.00
2023-01-12T03:09:44.389Z,0.00
2023-01-12T03:10:44.323Z,0.00
2023-01-12T03:11:44.264Z,0.00
2023-01-12T03:12:44.201Z,0.00
2023-01-12T03:13:44.146Z,0.00
2023-01-12T03:14:44.086Z,0.00
2023-01-12T03:15:44.029Z,0.00
2023-01-12T03:16:43.973Z,0.00
2023-01-12T03:17:43.918Z,0.00
2023-01-12T03:18:43.853Z,0.00
2023-01-12T03:19:43.794Z,0.00
2023-01-12T03:20:43.729Z,0.00
2023-01-12T03:21:43.675Z,0.00
2023-01-12T03:22:43.624Z,0.00
2023-01-12T03:23:43.556Z,0.00
2023-01-12T03:24:43.495Z,0.00
2023-01-12T03:25:43.453Z,0.00
2023-01-12T03:26:43.378Z,0.00
2023-01-12T03:27:43.320Z,0.00
2023-01-12T03:28:43.264Z,0.00
2023-01-12T03:29:43.202Z,0.00
2023-01-12T03:30:43.144Z,0.00
2023-01-12T03:31:43.091Z,0.00
2023-01-12T03:32:43.026Z,0.00
2023-01-12T03:33:42.978Z,0.00
2023-01-12T03:34:42.913Z,0.00
2023-01-12T03:35:42.859Z,0.00
2023-01-12T03:36:42.792Z,0.00
2023-01-12T03:37:42.742Z,0.00
2023-01-12T03:38:42.745Z,0.00
2023-01-12T03:39:42.617Z,0.00
2023-01-12T03:40:42.655Z,0.00
2023-01-12T03:41:42.497Z,0.00
2023-01-12T03:42:42.443Z,0.00
2023-01-12T03:43:42.382Z,0.00
2023-01-12T03:44:42.331Z,0.00
2023-01-12T03:45:42.268Z,0.00
2023-01-12T03:46:42.236Z,0.00
2023-01-12T03:47:42.152Z,0.00
2023-01-12T03:48:42.090Z,0.00
2023-01-12T03:49:42.033Z,0.00
2023-01-12T03:50:41.975Z,0.00
2023-01-12T03:51:41.913Z,0.00
2023-01-12T03:52:41.856Z,0.00
2023-01-12T03:53:41.813Z,0.00
2023-01-12T03:54:41.736Z,0.00
2023-01-12T03:55:41.685Z,0.00
2023-01-12T03:56:41.623Z,0.00
2023-01-12T03:57:41.582Z,0.00
2023-01-12T03:58:41.523Z,0.00
2023-01-12T03:59:41.457Z,0.00
2023-01-12T04:00:41.445Z,0.00
2023-01-12T04:01:41.446Z,0.00
2023-01-12T04:02:41.271Z,0.00
2023-01-12T04:03:41.274Z,0.00
2023-01-12T04:04:41.148Z,0.00
2023-01-12T04:05:41.098Z,0.00
2023-01-12T04:06:41.043Z,0.00
2023-01-12T04:07:40.978Z,0.00
2023-01-12T04:08:40.918Z,0.00
2023-01-12T04:09:40.864Z,0.00
2023-01-12T04:10:40.816Z,0.00
2023-01-12T04:11:40.742Z,0.00
2023-01-12T04:12:40.682Z,0.00
2023-01-12T04:13:40.622Z,0.00
2023-01-12T04:14:40.563Z,0.00
2023-01-12T04:15:40.501Z,0.00
2023-01-12T04:16:40.508Z,0.00
2023-01-12T04:17:40.405Z,0.00
2023-01-12T04:18:40.345Z,0.00
2023-01-12T04:19:40.268Z,0.00
2023-01-12T04:20:40.212Z,0.00
2023-01-12T04:21:40.159Z,0.00
2023-01-12T04:22:40.089Z,0.00
2023-01-12T04:23:40.031Z,0.00
2023-01-12T04:24:39.972Z,0.00
2023-01-12T04:25:39.926Z,0.00
2023-01-12T04:26:39.855Z,0.00
2023-01-12T04:27:39.799Z,0.00
2023-01-12T04:28:39.740Z,0.00
2023-01-12T04:29:39.679Z,0.00
2023-01-12T04:30:39.626Z,0.00
2023-01-12T04:31:39.606Z,0.00
2023-01-12T04:32:39.507Z,0.00
2023-01-12T04:33:39.449Z,0.00
2023-01-12T04:34:39.409Z,0.00
2023-01-12T04:35:39.330Z,0.00
2023-01-12T04:36:41.827Z,0.00
2023-01-12T04:37:39.217Z,0.00
2023-01-12T04:38:39.149Z,0.00
2023-01-12T04:39:39.093Z,0.00
2023-01-12T04:40:39.042Z,0.00
2023-01-12T04:41:38.979Z,0.00
2023-01-12T04:42:38.922Z,0.00
2023-01-12T04:43:38.860Z,0.00
2023-01-12T04:44:38.798Z,0.00
2023-01-12T04:45:38.826Z,0.00
2023-01-12T04:46:38.686Z,0.00
2023-01-12T04:47:38.640Z,0.00
2023-01-12T04:48:38.564Z,0.00
2023-01-12T04:49:38.508Z,0.00
2023-01-12T04:50:38.448Z,0.00
2023-01-12T04:51:38.390Z,0.00
2023-01-12T04:52:38.336Z,0.00
2023-01-12T04:53:38.445Z,0.00
2023-01-12T04:54:38.220Z,0.00
2023-01-12T04:55:38.174Z,0.00
2023-01-12T04:56:38.113Z,0.00
2023-01-12T04:57:38.040Z,0.00
2023-01-12T04:58:37.973Z,0.00
2023-01-12T04:59:37.926Z,0.00
2023-01-12T05:00:37.905Z,0.00
2023-01-12T05:01:37.871Z,0.00
2023-01-12T05:02:37.739Z,0.00
2023-01-12T05:03:37.685Z,0.00
2023-01-12T05:04:37.627Z,0.00
2023-01-12T05:05:37.580Z,0.00
2023-01-12T05:06:37.511Z,0.00
2023-01-12T05:07:37.534Z,0.00
2023-01-12T05:08:37.387Z,0.00
2023-01-12T05:09:37.342Z,0.00
2023-01-12T05:10:37.276Z,0.00
2023-01-12T05:11:37.213Z,0.00
2023-01-12T05:12:37.162Z,0.00
2023-01-12T05:13:37.097Z,0.00
2023-01-12T05:14:37.035Z,0.00
2023-01-12T05:15:36.978Z,0.00
2023-01-12T05:16:38.651Z,0.00
2023-01-12T05:17:38.708Z,0.00
2023-01-12T05:18:47.953Z,0.00
2023-01-12T05:19:36.743Z,0.00
2023-01-12T05:20:36.685Z,0.00
2023-01-12T05:21:36.701Z,0.00
2023-01-12T05:22:36.563Z,0.00
2023-01-12T05:23:36.537Z,0.00
2023-01-12T05:24:36.450Z,0.00
2023-01-12T05:25:36.461Z,0.00
2023-01-12T05:26:36.331Z,0.00
2023-01-12T05:27:36.276Z,0.00
2023-01-12T05:28:36.210Z,0.00
2023-01-12T05:29:36.162Z,0.00
2023-01-12T05:30:36.162Z,0.00
2023-01-12T05:31:36.057Z,0.00
2023-01-12T05:32:35.983Z,0.00
2023-01-12T05:33:35.969Z,0.00
2023-01-12T05:34:35.866Z,0.00
2023-01-12T05:35:35.811Z,0.00
2023-01-12T05:36:35.753Z,0.00
2023-01-12T05:37:35.696Z,0.00
2023-01-12T05:38:35.628Z,0.00
2023-01-12T05:39:35.571Z,0.00
2023-01-12T05:40:35.513Z,0.00
2023-01-12T05:41:35.460Z,0.00
2023-01-12T05:42:35.402Z,0.00
2023-01-12T05:43:35.332Z,0.00
2023-01-12T05:44:35.315Z,0.00
2023-01-12T05:45:42.192Z,0.00
2023-01-12T05:46:35.178Z,0.00
2023-01-12T05:47:35.099Z,0.00
2023-01-12T05:48:35.036Z,0.00
2023-01-12T05:49:34.984Z,0.00
2023-01-12T05:50:34.920Z,0.00
2023-01-12T05:51:34.868Z,0.00
2023-01-12T05:52:34.823Z,0.00
2023-01-12T05:53:34.773Z,0.00
2023-01-12T05:54:34.699Z,0.00
2023-01-12T05:55:34.651Z,0.00
2023-01-12T05:56:34.572Z,0.00
2023-01-12T05:57:34.522Z,0.00
2023-01-12T05:58:34.455Z,0.00
2023-01-12T05:59:34.411Z,0.00
2023-01-12T06:00:34.347Z,0.00
2023-01-12T06:01:34.281Z,0.00
2023-01-12T06:02:34.372Z,0.00
2023-01-12T06:03:34.166Z,0.00
2023-01-12T06:04:34.167Z,0.00
2023-01-12T06:05:34.039Z,0.00
2023-01-12T06:06:33.985Z,0.00
2023-01-12T06:07:33.925Z,0.00
2023-01-12T06:08:33.865Z,0.00
2023-01-12T06:09:33.809Z,0.00
2023-01-12T06:10:33.756Z,0.00
2023-01-12T06:11:33.693Z,0.00
2023-01-12T06:12:33.635Z,0.00
2023-01-12T06:13:33.589Z,0.00
2023-01-12T06:14:33.511Z,0.00
2023-01-12T06:15:33.538Z,0.00
2023-01-12T06:16:33.398Z,0.00
2023-01-12T06:17:33.347Z,0.00
2023-01-12T06:18:33.280Z,0.00
2023-01-12T06:19:33.226Z,0.00
2023-01-12T06:20:33.172Z,0.00
2023-01-12T06:21:33.104Z,0.00
2023-01-12T06:22:33.047Z,0.00
2023-01-12T06:23:34.875Z,0.00
2023-01-12T06:24:32.923Z,0.00
2023-01-12T06:25:32.875Z,0.00
2023-01-12T06:26:32.805Z,0.00
2023-01-12T06:27:32.751Z,0.00
2023-01-12T06:28:32.692Z,0.00
2023-01-12T06:29:32.761Z,0.00
2023-01-12T06:30:32.572Z,0.00
2023-01-12T06:31:32.597Z,0.00
2023-01-12T06:32:33.613Z,0.00
2023-01-12T06:33:32.409Z,0.00
2023-01-12T06:34:32.342Z,0.00
2023-01-12T06:35:32.289Z,0.00
2023-01-12T06:36:32.227Z,0.00
2023-01-12T06:37:32.166Z,0.00
2023-01-12T06:38:32.100Z,0.00
2023-01-12T06:39:32.044Z,0.00
2023-01-12T06:40:31.986Z,0.00
2023-01-12T06:41:31.945Z,0.00
2023-01-12T06:42:31.883Z,0.00
2023-01-12T06:43:31.815Z,0.00
2023-01-12T06:44:31.758Z,0.00
2023-01-12T06:45:31.701Z,0.00
2023-01-12T06:46:31.696Z,0.00
2023-01-12T06:47:31.582Z,0.00
2023-01-12T06:48:38.762Z,0.00
2023-01-12T06:49:31.466Z,0.00
2023-01-12T06:50:31.397Z,0.00
2023-01-12T06:51:31.343Z,0.00
2023-01-12T06:52:31.278Z,0.00
2023-01-12T06:53:31.232Z,0.00
2023-01-12T06:54:31.170Z,0.00
2023-01-12T06:55:31.116Z,0.00
2023-01-12T06:56:31.049Z,0.00
2023-01-12T06:57:30.987Z,0.00
2023-01-12T06:58:30.933Z,0.00
2023-01-12T06:59:30.874Z,0.00
2023-01-12T07:00:30.913Z,0.00
2023-01-12T07:01:30.967Z,0.00
2023-01-12T07:02:30.702Z,0.00
2023-01-12T07:03:30.643Z,0.00
2023-01-12T07:04:30.602Z,0.00
2023-01-12T07:05:30.525Z,0.00
2023-01-12T07:06:30.467Z,0.00
2023-01-12T07:07:30.414Z,0.00
2023-01-12T07:08:30.346Z,0.00
2023-01-12T07:09:30.285Z,0.00
2023-01-12T07:10:30.256Z,0.00
2023-01-12T07:11:30.173Z,0.00
2023-01-12T07:12:30.111Z,0.00
2023-01-12T07:13:30.047Z,0.00
2023-01-12T07:14:29.999Z,0.00
2023-01-12T07:15:29.939Z,0.00
2023-01-12T07:16:29.887Z,0.00
2023-01-12T07:17:29.824Z,0.00
2023-01-12T07:18:29.758Z,0.00
2023-01-12T07:19:29.701Z,0.00
2023-01-12T07:20:29.742Z,0.00
2023-01-12T07:21:31.183Z,0.00
2023-01-12T07:22:29.520Z,0.00
2023-01-12T07:23:29.460Z,4.00
2023-01-12T07:24:29.408Z,4.00
2023-01-12T07:25:29.376Z,4.00
2023-01-12T07:26:29.285Z,4.00
2023-01-12T07:27:29.235Z,4.00
2023-01-12T07:28:29.179Z,4.00
2023-01-12T07:29:29.111Z,4.00
2023-01-12T07:30:29.053Z,4.00
2023-01-12T07:31:29.049Z,4.00
2023-01-12T07:32:28.935Z,4.00
2023-01-12T07:33:28.982Z,4.00
2023-01-12T07:34:28.821Z,4.00
2023-01-12T07:35:28.756Z,4.00
2023-01-12T07:36:28.718Z,4.00
2023-01-12T07:37:28.647Z,4.00
2023-01-12T07:38:28.581Z,4.00
2023-01-12T07:39:28.524Z,4.00
2023-01-12T07:40:28.458Z,4.00
2023-01-12T07:41:28.409Z,4.00
2023-01-12T07:42:28.346Z,4.00
2023-01-12T07:43:28.292Z,4.00
2023-01-12T07:44:28.229Z,4.00
2023-01-12T07:45:28.172Z,4.00
2023-01-12T07:46:28.121Z,4.00
2023-01-12T07:47:28.079Z,4.00
2023-01-12T07:48:28.001Z,0.00
2023-01-12T07:49:27.951Z,0.00
2023-01-12T07:50:27.878Z,4.00
2023-01-12T07:51:27.822Z,4.00
2023-01-12T07:52:27.757Z,4.00
2023-01-12T07:53:27.704Z,4.00
2023-01-12T07:54:27.651Z,4.00
2023-01-12T07:55:27.589Z,4.00
2023-01-12T07:56:27.525Z,4.00
2023-01-12T07:57:27.466Z,4.00
2023-01-12T07:58:27.408Z,4.00
2023-01-12T07:59:27.345Z,4.00
2023-01-12T08:00:27.288Z,4.00
2023-01-12T08:01:27.410Z,4.00
2023-01-12T08:02:27.177Z,0.00
2023-01-12T08:03:27.114Z,0.00
2023-01-12T08:04:27.055Z,0.00
2023-01-12T08:05:27.162Z,0.00
2023-01-12T08:06:26.950Z,0.00
2023-01-12T08:07:26.887Z,0.00
2023-01-12T08:08:26.815Z,4.00
2023-01-12T08:09:26.764Z,4.00
2023-01-12T08:10:26.703Z,4.00
2023-01-12T08:11:26.651Z,4.00
2023-01-12T08:12:26.581Z,4.00
2023-01-12T08:13:26.525Z,4.00
2023-01-12T08:14:26.477Z,4.00
2023-01-12T08:15:26.426Z,4.00
2023-01-12T08:16:26.423Z,4.00
2023-01-12T08:17:26.293Z,4.00
2023-01-12T08:18:28.213Z,4.00
2023-01-12T08:19:26.194Z,4.00
2023-01-12T08:20:26.124Z,4.00
2023-01-12T08:21:26.078Z,4.00
2023-01-12T08:22:26.004Z,8.00
2023-01-12T08:23:25.939Z,8.00
2023-01-12T08:24:25.890Z,4.00
2023-01-12T08:25:25.821Z,4.00
2023-01-12T08:26:25.760Z,4.00
2023-01-12T08:27:25.708Z,8.00
2023-01-12T08:28:25.638Z,8.00
2023-01-12T08:29:25.582Z,4.00
2023-01-12T08:30:25.633Z,4.00
2023-01-12T08:31:25.546Z,8.00
2023-01-12T08:32:25.419Z,8.00
2023-01-12T08:33:25.366Z,8.00
2023-01-12T08:34:25.291Z,12.00
2023-01-12T08:35:25.264Z,8.00
2023-01-12T08:36:25.176Z,8.00
2023-01-12T08:37:25.301Z,8.00
2023-01-12T08:38:25.057Z,8.00
2023-01-12T08:39:24.999Z,8.00
2023-01-12T08:40:24.941Z,8.00
2023-01-12T08:41:24.882Z,12.00
2023-01-12T08:42:26.441Z,8.00
2023-01-12T08:43:24.761Z,8.00
2023-01-12T08:44:24.704Z,8.00
2023-01-12T08:45:24.643Z,8.00
2023-01-12T08:46:24.631Z,4.00
2023-01-12T08:47:24.540Z,8.00
2023-01-12T08:48:24.467Z,4.00
2023-01-12T08:49:24.643Z,4.00
2023-01-12T08:50:24.347Z,4.00
2023-01-12T08:51:24.292Z,4.00
2023-01-12T08:52:24.232Z,4.00
2023-01-12T08:53:24.185Z,4.00
2023-01-12T08:54:24.114Z,4.00
2023-01-12T08:55:24.060Z,4.00
2023-01-12T08:56:24.000Z,4.00
2023-01-12T08:57:23.938Z,4.00
2023-01-12T08:58:23.880Z,4.00
2023-01-12T08:59:23.825Z,4.00
2023-01-12T09:00:23.773Z,4.00
2023-01-12T09:01:23.822Z,4.00
2023-01-12T09:02:23.691Z,4.00
2023-01-12T09:03:23.594Z,4.00
2023-01-12T09:04:23.528Z,4.00
2023-01-12T09:05:23.467Z,4.00
2023-01-12T09:06:23.416Z,4.00
2023-01-12T09:07:23.357Z,4.00
2023-01-12T09:08:23.297Z,8.00
2023-01-12T09:09:23.249Z,8.00
2023-01-12T09:10:23.220Z,4.00
2023-01-12T09:11:23.118Z,4.00
2023-01-12T09:12:24.494Z,4.00
2023-01-12T09:13:23.004Z,4.00
2023-01-12T09:14:22.948Z,8.00
2023-01-12T09:15:22.889Z,8.00
2023-01-12T09:16:22.978Z,8.00
2023-01-12T09:17:22.789Z,8.00
2023-01-12T09:18:22.708Z,8.00
2023-01-12T09:19:22.656Z,8.00
2023-01-12T09:20:22.597Z,4.00
2023-01-12T09:21:22.533Z,4.00
2023-01-12T09:22:22.477Z,4.00
2023-01-12T09:23:22.414Z,8.00
2023-01-12T09:24:22.352Z,8.00
2023-01-12T09:25:22.306Z,4.00
2023-01-12T09:26:22.242Z,8.00
2023-01-12T09:27:22.176Z,8.00
2023-01-12T09:28:22.117Z,8.00
2023-01-12T09:29:22.066Z,4.00
2023-01-12T09:30:22.001Z,8.00
2023-01-12T09:31:21.979Z,4.00
2023-01-12T09:32:26.014Z,8.00
2023-01-12T09:33:23.964Z,4.00
2023-01-12T09:34:21.784Z,8.00
2023-01-12T09:35:21.712Z,8.00
2023-01-12T09:36:21.655Z,8.00
2023-01-12T09:37:21.598Z,8.00
2023-01-12T09:38:21.531Z,8.00
2023-01-12T09:39:27.733Z,8.00
2023-01-12T09:40:21.425Z,8.00
2023-01-12T09:41:21.393Z,4.00
2023-01-12T09:42:21.299Z,8.00
2023-01-12T09:43:21.242Z,8.00
2023-01-12T09:44:21.186Z,8.00
2023-01-12T09:45:21.118Z,8.00
2023-01-12T09:46:21.064Z,12.00
2023-01-12T09:47:21.008Z,12.00
2023-01-12T09:48:20.945Z,12.00
2023-01-12T09:49:20.904Z,12.00
2023-01-12T09:50:20.835Z,16.00
2023-01-12T09:51:20.771Z,16.00
2023-01-12T09:52:20.709Z,16.00
2023-01-12T09:53:20.649Z,16.00
2023-01-12T09:54:20.599Z,16.00
2023-01-12T09:55:20.535Z,16.00
2023-01-12T09:56:20.475Z,16.00
2023-01-12T09:57:28.829Z,16.00
2023-01-12T09:58:20.363Z,12.00
2023-01-12T09:59:20.298Z,12.00
2023-01-12T10:00:20.255Z,12.00
2023-01-12T10:01:28.785Z,16.00
2023-01-12T10:02:20.164Z,16.00
2023-01-12T10:03:20.088Z,16.00
2023-01-12T10:04:20.015Z,16.00
2023-01-12T10:05:19.954Z,20.00
2023-01-12T10:06:19.894Z,20.00
2023-01-12T10:07:19.843Z,28.00
2023-01-12T10:08:19.793Z,24.00
2023-01-12T10:09:19.711Z,28.00
2023-01-12T10:10:19.665Z,24.00
2023-01-12T10:11:19.603Z,20.00
2023-01-12T10:12:19.541Z,20.00
2023-01-12T10:13:19.489Z,16.00
2023-01-12T10:14:19.438Z,16.00
2023-01-12T10:15:26.210Z,16.00
2023-01-12T10:16:19.363Z,16.00
2023-01-12T10:17:19.245Z,20.00
2023-01-12T10:18:19.189Z,20.00
2023-01-12T10:19:19.132Z,20.00
2023-01-12T10:20:19.069Z,16.00
2023-01-12T10:21:19.014Z,16.00
2023-01-12T10:22:18.953Z,16.00
2023-01-12T10:23:18.896Z,16.00
2023-01-12T10:24:18.837Z,16.00
2023-01-12T10:25:18.786Z,16.00
2023-01-12T10:26:18.718Z,16.00
2023-01-12T10:27:18.668Z,12.00
2023-01-12T10:28:18.606Z,16.00
2023-01-12T10:29:18.562Z,16.00
2023-01-12T10:30:18.589Z,16.00
2023-01-12T10:31:18.464Z,12.00
2023-01-12T10:32:18.370Z,16.00
2023-01-12T10:33:18.304Z,12.00
2023-01-12T10:34:18.254Z,12.00
2023-01-12T10:35:18.195Z,12.00
2023-01-12T10:36:18.146Z,12.00
2023-01-12T10:37:18.075Z,16.00
2023-01-12T10:38:18.019Z,16.00
2023-01-12T10:39:17.957Z,16.00
2023-01-12T10:40:17.894Z,16.00
2023-01-12T10:41:17.840Z,16.00
2023-01-12T10:42:17.782Z,16.00
2023-01-12T10:43:20.138Z,24.00
2023-01-12T10:44:17.662Z,20.00
2023-01-12T10:45:17.712Z,16.00
2023-01-12T10:46:17.727Z,16.00
2023-01-12T10:47:17.510Z,16.00
2023-01-12T10:48:17.429Z,24.00
2023-01-12T10:49:17.370Z,40.00
2023-01-12T10:50:17.311Z,108.00
2023-01-12T10:51:17.263Z,124.00
2023-01-12T10:52:17.199Z,288.00
2023-01-12T10:53:17.213Z,24.00
2023-01-12T10:54:17.083Z,12.00
2023-01-12T10:55:17.023Z,12.00
2023-01-12T10:56:16.961Z,12.00
2023-01-12T10:57:16.909Z,12.00
2023-01-12T10:58:16.844Z,12.00
2023-01-12T10:59:16.791Z,12.00
2023-01-12T11:00:16.729Z,12.00
2023-01-12T11:01:16.824Z,12.00
2023-01-12T11:02:16.800Z,8.00
2023-01-12T11:03:16.552Z,12.00
2023-01-12T11:04:16.492Z,12.00
2023-01-12T11:05:16.433Z,16.00
2023-01-12T11:06:16.379Z,12.00
2023-01-12T11:07:16.320Z,16.00
2023-01-12T11:08:16.256Z,16.00
2023-01-12T11:09:16.195Z,16.00
2023-01-12T11:10:16.141Z,20.00
2023-01-12T11:11:16.078Z,16.00
2023-01-12T11:12:16.025Z,16.00
2023-01-12T11:13:15.962Z,20.00
2023-01-12T11:14:19.558Z,16.00
2023-01-12T11:15:15.850Z,16.00
2023-01-12T11:16:15.854Z,20.00
2023-01-12T11:17:15.748Z,20.00
2023-01-12T11:18:15.672Z,24.00
2023-01-12T11:19:15.618Z,20.00
2023-01-12T11:20:15.561Z,20.00
2023-01-12T11:21:15.494Z,20.00
2023-01-12T11:22:15.436Z,20.00
2023-01-12T11:23:15.375Z,16.00
2023-01-12T11:24:15.338Z,16.00
2023-01-12T11:25:15.264Z,16.00
2023-01-12T11:26:15.208Z,16.00
2023-01-12T11:27:15.147Z,16.00
2023-01-12T11:28:15.081Z,16.00
2023-01-12T11:29:15.024Z,16.00
2023-01-12T11:30:14.966Z,16.00
2023-01-12T11:31:14.909Z,12.00
2023-01-12T11:32:14.857Z,12.00
2023-01-12T11:33:14.797Z,12.00
2023-01-12T11:34:14.733Z,8.00
2023-01-12T11:35:14.672Z,8.00
2023-01-12T11:36:14.619Z,12.00
2023-01-12T11:37:14.557Z,12.00
2023-01-12T11:38:14.503Z,12.00
2023-01-12T11:39:14.450Z,12.00
2023-01-12T11:40:14.383Z,16.00
2023-01-12T11:41:14.327Z,16.00
2023-01-12T11:42:14.264Z,16.00
2023-01-12T11:43:14.202Z,20.00
2023-01-12T11:44:14.152Z,20.00
2023-01-12T11:45:14.105Z,20.00
2023-01-12T11:46:14.062Z,20.00
2023-01-12T11:47:13.974Z,20.00
2023-01-12T11:48:13.918Z,24.00
2023-01-12T11:49:13.871Z,28.00
2023-01-12T11:50:13.798Z,28.00
2023-01-12T11:51:13.745Z,24.00
2023-01-12T11:52:13.676Z,24.00
2023-01-12T11:53:13.617Z,24.00
2023-01-12T11:54:13.568Z,20.00
2023-01-12T11:55:13.508Z,24.00
2023-01-12T11:56:13.449Z,24.00
2023-01-12T11:57:13.390Z,20.00
2023-01-12T11:58:13.336Z,20.00
2023-01-12T11:59:13.273Z,20.00
2023-01-12T12:00:13.212Z,20.00
2023-01-12T12:01:13.208Z,20.00
2023-01-12T12:02:13.145Z,20.00
2023-01-12T12:03:13.039Z,20.00
2023-01-12T12:04:12.982Z,24.00
2023-01-12T12:05:12.934Z,24.00
2023-01-12T12:06:12.871Z,24.00
2023-01-12T12:07:12.803Z,24.00
2023-01-12T12:08:12.758Z,24.00
2023-01-12T12:09:12.694Z,24.00
2023-01-12T12:10:12.625Z,24.00
2023-01-12T12:11:12.572Z,20.00
2023-01-12T12:12:12.512Z,20.00
2023-01-12T12:13:12.450Z,20.00
2023-01-12T12:14:12.393Z,20.00
2023-01-12T12:15:12.332Z,16.00
2023-01-12T12:16:12.318Z,20.00
2023-01-12T12:17:12.220Z,20.00
2023-01-12T12:18:12.281Z,24.00
2023-01-12T12:19:12.106Z,24.00
2023-01-12T12:20:12.047Z,28.00
2023-01-12T12:21:11.994Z,36.00
2023-01-12T12:22:11.923Z,32.00
2023-01-12T12:23:11.864Z,36.00
2023-01-12T12:24:11.807Z,36.00
2023-01-12T12:25:11.754Z,36.00
2023-01-12T12:26:11.690Z,40.00
2023-01-12T12:27:11.637Z,40.00
2023-01-12T12:28:11.581Z,44.00
2023-01-12T12:29:11.514Z,44.00
2023-01-12T12:30:11.460Z,44.00
2023-01-12T12:31:11.425Z,48.00
2023-01-12T12:32:11.344Z,44.00
2023-01-12T12:33:11.287Z,44.00
2023-01-12T12:34:11.227Z,44.00
2023-01-12T12:35:11.169Z,48.00
2023-01-12T12:36:11.105Z,76.00
2023-01-12T12:37:11.058Z,76.00
2023-01-12T12:38:11.011Z,44.00
2023-01-12T12:39:10.932Z,32.00
2023-01-12T12:40:10.875Z,44.00
2023-01-12T12:41:10.816Z,48.00
2023-01-12T12:42:10.758Z,52.00
2023-01-12T12:43:10.697Z,60.00
2023-01-12T12:44:10.642Z,52.00
2023-01-12T12:45:10.585Z,48.00
2023-01-12T12:46:10.586Z,40.00
2023-01-12T12:47:10.463Z,40.00
2023-01-12T12:48:10.403Z,32.00
2023-01-12T12:49:10.384Z,36.00
2023-01-12T12:50:10.295Z,32.00
2023-01-12T12:51:10.255Z,32.00
2023-01-12T12:52:10.169Z,32.00
2023-01-12T12:53:10.117Z,36.00
2023-01-12T12:54:10.066Z,40.00
2023-01-12T12:55:09.993Z,36.00
2023-01-12T12:56:09.944Z,40.00
2023-01-12T12:57:09.879Z,36.00
2023-01-12T12:58:09.819Z,36.00
2023-01-12T12:59:09.761Z,48.00
2023-01-12T13:00:09.772Z,40.00
2023-01-12T13:01:09.661Z,44.00
2023-01-12T13:02:09.742Z,44.00
2023-01-12T13:03:09.621Z,44.00
2023-01-12T13:04:09.477Z,40.00
2023-01-12T13:05:09.421Z,56.00
2023-01-12T13:06:09.369Z,52.00
2023-01-12T13:07:09.290Z,52.00
2023-01-12T13:08:09.239Z,64.00
2023-01-12T13:09:09.189Z,60.00
2023-01-12T13:10:09.124Z,60.00
2023-01-12T13:11:09.068Z,68.00