createdAt,value
2023-02-09T00:01:08.530Z,24.20
2023-02-09T00:03:36.929Z,17.57
2023-02-09T00:06:04.398Z,21.70
2023-02-09T00:08:31.929Z,20.30
2023-02-09T00:11:00.243Z,21.80
2023-02-09T00:13:27.767Z,25.17
2023-02-09T00:15:56.072Z,25.37
2023-02-09T00:18:23.665Z,24.87
2023-02-09T00:21:06.413Z,19.70
2023-02-09T00:23:33.968Z,17.17
2023-02-09T00:26:01.598Z,16.43
2023-02-09T00:28:29.073Z,17.33
2023-02-09T00:30:56.641Z,18.27
2023-02-09T00:33:24.140Z,18.13
2023-02-09T00:35:51.673Z,17.33
2023-02-09T00:38:19.994Z,16.90
2023-02-09T00:40:47.518Z,15.67
2023-02-09T00:43:15.054Z,15.43
2023-02-09T00:45:42.703Z,17.97
2023-02-09T00:48:10.924Z,24.60
2023-02-09T00:50:38.475Z,39.77
2023-02-09T00:53:06.022Z,42.57
2023-02-09T00:55:34.340Z,40.73
2023-02-09T00:58:01.885Z,58.70
2023-02-09T01:00:29.462Z,52.63
2023-02-09T01:02:57.003Z,41.37
2023-02-09T01:05:24.523Z,40.07
2023-02-09T01:07:53.088Z,39.43
2023-02-09T01:10:20.586Z,30.10
2023-02-09T01:12:48.120Z,30.00
2023-02-09T01:15:16.726Z,21.60
2023-02-09T01:17:44.280Z,23.57
2023-02-09T01:20:11.961Z,23.00
2023-02-09T01:22:39.545Z,15.80
2023-02-09T01:25:07.119Z,14.40
2023-02-09T01:27:34.676Z,15.57
2023-02-09T01:30:02.279Z,17.90
2023-02-09T01:32:30.589Z,17.67
2023-02-09T01:34:58.113Z,15.43
2023-02-09T01:37:25.659Z,12.17
2023-02-09T01:39:53.996Z,13.63
2023-02-09T01:42:21.534Z,20.57
2023-02-09T01:44:59.040Z,13.63
2023-02-09T01:47:26.595Z,15.03
2023-02-09T01:49:54.115Z,15.00
2023-02-09T01:52:22.450Z,12.70
2023-02-09T01:54:56.136Z,15.20
2023-02-09T01:57:23.663Z,14.70
2023-02-09T01:59:51.235Z,13.73
2023-02-09T02:02:18.794Z,14.57
2023-02-09T02:04:47.057Z,14.97
2023-02-09T02:07:17.336Z,15.27
2023-02-09T02:09:44.869Z,12.90
2023-02-09T02:12:12.394Z,18.13
2023-02-09T02:14:39.969Z,18.67
2023-02-09T02:17:28.392Z,17.67
2023-02-09T02:20:14.576Z,13.73
2023-02-09T02:23:01.163Z,17.53
2023-02-09T02:25:47.118Z,14.53
2023-02-09T02:28:38.764Z,14.93
2023-02-09T02:31:09.621Z,17.23
2023-02-09T02:33:43.792Z,16.40
2023-02-09T02:36:29.404Z,13.20
2023-02-09T02:39:08.300Z,13.23
2023-02-09T02:41:38.315Z,14.13
2023-02-09T02:44:08.553Z,15.80
2023-02-09T02:46:53.878Z,19.77
2023-02-09T02:49:31.225Z,16.27
2023-02-09T02:51:58.797Z,13.33
2023-02-09T02:54:26.321Z,17.10
2023-02-09T02:56:53.898Z,18.25
2023-02-09T02:59:24.191Z,16.03
2023-02-09T03:02:03.443Z,15.43
2023-02-09T03:04:30.996Z,14.93
2023-02-09T03:06:58.550Z,14.97
2023-02-09T03:09:26.097Z,17.23
2023-02-09T03:11:53.700Z,17.77
2023-02-09T03:14:29.918Z,14.27
2023-02-09T03:17:27.877Z,13.63
2023-02-09T03:19:58.917Z,13.30
2023-02-09T03:22:29.909Z,15.20
2023-02-09T03:24:57.425Z,15.60
2023-02-09T03:27:25.761Z,13.43
2023-02-09T03:29:53.259Z,14.50
2023-02-09T03:32:20.841Z,12.27
2023-02-09T03:34:48.380Z,13.20
2023-02-09T03:37:16.680Z,14.50
2023-02-09T03:39:44.290Z,18.40
2023-02-09T03:42:11.801Z,15.03
2023-02-09T03:44:39.350Z,16.43
2023-02-09T03:47:06.928Z,14.97
2023-02-09T03:49:34.512Z,16.27
2023-02-09T03:52:02.062Z,18.73
2023-02-09T03:54:29.650Z,19.13
2023-02-09T03:56:57.198Z,19.53
2023-02-09T03:59:27.381Z,17.23
2023-02-09T04:01:54.939Z,16.40
2023-02-09T04:04:22.474Z,17.30
2023-02-09T04:06:49.998Z,14.97
2023-02-09T04:09:17.565Z,16.20
2023-02-09T04:11:45.866Z,17.33
2023-02-09T04:14:13.403Z,13.87
2023-02-09T04:16:40.944Z,13.53
2023-02-09T04:19:08.480Z,16.00
2023-02-09T04:21:36.151Z,17.07
2023-02-09T04:24:03.670Z,14.90
2023-02-09T04:26:31.202Z,13.37
2023-02-09T04:28:59.508Z,14.33
2023-02-09T04:31:27.234Z,19.40
2023-02-09T04:33:54.615Z,17.83
2023-02-09T04:36:22.141Z,15.50
2023-02-09T04:38:49.717Z,17.23
2023-02-09T04:41:18.030Z,16.93
2023-02-09T04:43:48.283Z,19.30
2023-02-09T04:46:15.958Z,15.03
2023-02-09T04:48:44.182Z,14.73
2023-02-09T04:51:11.709Z,17.40
2023-02-09T04:53:40.532Z,15.57
2023-02-09T04:56:08.052Z,18.37
2023-02-09T04:58:54.521Z,16.10
2023-02-09T05:01:22.110Z,14.63
2023-02-09T05:03:49.613Z,16.83
2023-02-09T05:06:17.190Z,16.63
2023-02-09T05:08:44.734Z,15.83
2023-02-09T05:11:12.287Z,14.03
2023-02-09T05:13:40.163Z,17.03
2023-02-09T05:16:07.770Z,18.40
2023-02-09T05:18:35.254Z,34.20
2023-02-09T05:21:02.839Z,32.90
2023-02-09T05:23:30.377Z,25.77
2023-02-09T05:25:57.911Z,30.40
2023-02-09T05:28:25.550Z,24.40
2023-02-09T05:30:53.132Z,18.70
2023-02-09T05:33:23.249Z,21.60
2023-02-09T05:35:51.876Z,15.00
2023-02-09T05:38:19.412Z,18.13
2023-02-09T05:40:48.061Z,15.40
2023-02-09T05:43:15.259Z,15.53
2023-02-09T05:45:42.814Z,16.20
2023-02-09T05:48:11.086Z,17.87
2023-02-09T05:50:38.663Z,14.57
2023-02-09T05:53:06.194Z,13.33
2023-02-09T05:55:34.509Z,14.60
2023-02-09T05:58:02.097Z,17.83
2023-02-09T06:00:29.629Z,18.57
2023-02-09T06:02:57.190Z,19.62
2023-02-09T06:05:24.739Z,15.87
2023-02-09T06:07:53.259Z,19.00
2023-02-09T06:10:20.836Z,15.23
2023-02-09T06:12:48.406Z,15.20
2023-02-09T06:17:52.715Z,21.20
2023-02-09T06:20:20.234Z,19.97
2023-02-09T06:22:47.780Z,20.58
2023-02-09T06:25:15.746Z,20.90
2023-02-09T06:27:43.293Z,20.20
2023-02-09T06:30:11.822Z,35.93
2023-02-09T06:32:39.408Z,36.27
2023-02-09T06:35:06.955Z,27.80
2023-02-09T06:37:34.481Z,28.93
2023-02-09T06:40:02.065Z,19.50
2023-02-09T06:42:29.598Z,20.70
2023-02-09T06:44:57.206Z,25.70
2023-02-09T06:47:24.766Z,26.40
2023-02-09T06:49:53.068Z,22.20
2023-02-09T06:52:20.614Z,17.90
2023-02-09T06:54:48.966Z,18.97
2023-02-09T06:57:16.520Z,17.23
2023-02-09T06:59:44.057Z,21.10
2023-02-09T07:02:11.639Z,21.52
2023-02-09T07:04:39.182Z,18.50
2023-02-09T07:07:06.718Z,16.90
2023-02-09T07:09:34.302Z,17.60
2023-02-09T07:12:01.825Z,18.40
2023-02-09T07:14:29.352Z,16.57
2023-02-09T07:16:57.675Z,18.00
2023-02-09T07:19:25.208Z,17.43
2023-02-09T07:21:52.734Z,14.00
2023-02-09T07:24:20.357Z,16.30
2023-02-09T07:26:47.900Z,20.40
2023-02-09T07:29:15.449Z,19.57
2023-02-09T07:31:43.180Z,21.60
2023-02-09T07:34:10.554Z,17.40
2023-02-09T07:36:38.866Z,14.40
2023-02-09T07:39:06.439Z,15.33
2023-02-09T07:41:33.963Z,18.00
2023-02-09T07:44:01.487Z,18.43
2023-02-09T07:46:29.145Z,20.67
2023-02-09T07:48:56.626Z,19.13
2023-02-09T07:51:27.658Z,21.37
2023-02-09T07:53:55.208Z,16.43
2023-02-09T07:56:23.503Z,22.47
2023-02-09T07:58:51.789Z,22.00
2023-02-09T08:01:19.400Z,30.53
2023-02-09T08:03:46.939Z,41.63
2023-02-09T08:06:41.967Z,19.93
2023-02-09T08:09:03.477Z,20.77
2023-02-09T08:11:44.635Z,19.50
2023-02-09T08:14:13.920Z,23.30
2023-02-09T08:16:41.470Z,25.57
2023-02-09T08:19:09.055Z,22.00
2023-02-09T08:21:36.600Z,19.47
2023-02-09T08:24:04.125Z,20.80
2023-02-09T08:26:32.477Z,20.80
2023-02-09T08:29:00.047Z,21.67
2023-02-09T08:31:27.622Z,25.33
2023-02-09T08:33:55.935Z,20.40
2023-02-09T08:36:23.462Z,22.93
2023-02-09T08:38:51.755Z,18.77
2023-02-09T08:41:19.330Z,21.90
2023-02-09T08:43:50.012Z,20.13
2023-02-09T08:46:17.648Z,19.67
2023-02-09T08:48:45.126Z,20.80
2023-02-09T08:51:12.669Z,21.53
2023-02-09T08:53:40.218Z,21.80
2023-02-09T08:56:07.781Z,17.93
2023-02-09T08:58:35.328Z,23.47
2023-02-09T09:01:02.950Z,18.23
2023-02-09T09:03:30.514Z,20.40
2023-02-09T09:05:58.009Z,23.73
2023-02-09T09:08:25.535Z,23.07
2023-02-09T09:10:53.109Z,21.97
2023-02-09T09:13:20.692Z,24.07
2023-02-09T09:15:48.601Z,30.17
2023-02-09T09:18:15.812Z,26.43
2023-02-09T09:20:43.360Z,24.37
2023-02-09T09:23:10.913Z,22.27
2023-02-09T09:25:41.420Z,23.90
2023-02-09T09:28:09.035Z,21.57
2023-02-09T09:30:37.274Z,24.23
2023-02-09T09:33:04.921Z,19.40
2023-02-09T09:35:32.398Z,22.93
2023-02-09T09:37:59.924Z,22.47
2023-02-09T09:40:28.262Z,21.90
2023-02-09T09:42:55.809Z,25.43
2023-02-09T09:45:23.353Z,23.77
2023-02-09T09:47:51.212Z,21.33
2023-02-09T09:50:18.752Z,25.33
2023-02-09T09:52:47.050Z,21.23
2023-02-09T09:55:14.616Z,29.67
2023-02-09T09:57:45.090Z,24.70
2023-02-09T10:00:18.641Z,24.43
2023-02-09T10:02:46.501Z,25.37
2023-02-09T10:05:14.029Z,21.17
2023-02-09T10:07:42.329Z,24.27
2023-02-09T10:10:13.001Z,30.53
2023-02-09T10:12:40.555Z,23.87
2023-02-09T10:15:29.224Z,24.87
2023-02-09T10:17:56.755Z,27.73
2023-02-09T10:20:42.382Z,26.23
2023-02-09T10:23:16.922Z,32.63
2023-02-09T10:26:03.633Z,30.90
2023-02-09T10:28:31.979Z,28.40
2023-02-09T10:30:59.537Z,23.90
2023-02-09T10:33:27.011Z,28.33
2023-02-09T10:35:55.314Z,24.23
2023-02-09T10:38:22.838Z,23.80
2023-02-09T10:40:51.176Z,25.93
2023-02-09T10:43:21.389Z,25.20
2023-02-09T10:45:49.227Z,22.03
2023-02-09T10:48:19.256Z,23.10
2023-02-09T10:50:58.541Z,27.13
2023-02-09T10:53:37.838Z,23.93
2023-02-09T10:56:05.375Z,21.70
2023-02-09T10:58:35.636Z,23.43
2023-02-09T11:01:11.990Z,26.77
2023-02-09T11:03:39.546Z,26.00
2023-02-09T11:06:15.984Z,26.50
2023-02-09T11:08:46.339Z,26.30
2023-02-09T11:11:19.691Z,25.03
2023-02-09T11:13:48.044Z,27.30
2023-02-09T11:16:53.064Z,30.60
2023-02-09T11:19:20.726Z,29.77
2023-02-09T11:22:03.244Z,30.53
2023-02-09T11:24:36.768Z,28.60
2023-02-09T11:27:05.060Z,26.17
2023-02-09T11:29:33.354Z,28.30
2023-02-09T11:32:03.833Z,26.87
2023-02-09T11:34:35.403Z,27.50
2023-02-09T11:37:24.250Z,31.03
2023-02-09T11:39:57.534Z,25.07
2023-02-09T11:42:43.101Z,23.23
2023-02-09T11:45:10.654Z,22.83
2023-02-09T11:47:50.216Z,21.60
2023-02-09T11:50:20.736Z,26.17
2023-02-09T11:52:48.259Z,27.07
2023-02-09T11:55:15.842Z,24.87
2023-02-09T11:57:46.139Z,23.37
2023-02-09T12:00:16.452Z,23.07
2023-02-09T12:02:49.819Z,22.37
2023-02-09T12:05:17.333Z,24.10
2023-02-09T12:08:05.893Z,25.13
2023-02-09T12:10:36.378Z,25.40
2023-02-09T12:13:09.455Z,23.43
2023-02-09T12:15:46.384Z,22.37
2023-02-09T12:18:19.411Z,22.20
2023-02-09T12:20:58.935Z,22.87
2023-02-09T12:23:41.488Z,25.13
2023-02-09T12:26:18.032Z,26.20
2023-02-09T12:28:48.956Z,23.97
2023-02-09T12:31:22.050Z,23.30
2023-02-09T12:33:50.254Z,24.77
2023-02-09T12:36:29.790Z,19.67
2023-02-09T12:39:23.703Z,23.43
2023-02-09T12:41:49.332Z,20.03
2023-02-09T12:44:16.845Z,18.80
2023-02-09T12:46:47.173Z,24.63
2023-02-09T12:49:14.746Z,18.07
2023-02-09T12:51:51.259Z,21.50
2023-02-09T12:54:42.949Z,20.27
2023-02-09T12:57:16.812Z,20.23
2023-02-09T12:59:53.278Z,19.90
2023-02-09T13:02:26.833Z,19.57
2023-02-09T13:05:18.688Z,17.57
2023-02-09T13:07:52.287Z,20.77
2023-02-09T13:10:44.194Z,20.55
2023-02-09T13:13:11.756Z,17.17
2023-02-09T13:15:48.583Z,19.67
2023-02-09T13:18:34.347Z,22.00
2023-02-09T13:21:04.820Z,19.03
2023-02-09T13:23:38.367Z,18.87
2023-02-09T13:26:23.944Z,19.50
2023-02-09T13:29:18.417Z,18.10
2023-02-09T13:31:34.185Z,18.93
2023-02-09T13:34:01.658Z,20.70
2023-02-09T13:36:43.917Z,17.87
2023-02-09T13:39:23.838Z,16.63
2023-02-09T13:41:51.456Z,25.10
2023-02-09T13:44:28.494Z,17.37
2023-02-09T13:46:59.628Z,19.37
2023-02-09T13:49:27.168Z,18.07
2023-02-09T13:52:10.230Z,19.75
2023-02-09T13:54:37.734Z,17.27
2023-02-09T13:57:05.241Z,18.12
2023-02-09T13:59:33.594Z,24.53
2023-02-09T14:02:01.163Z,18.63
2023-02-09T14:04:28.684Z,19.85
2023-02-09T14:06:59.201Z,21.87
2023-02-09T14:09:26.738Z,19.20
2023-02-09T14:11:55.049Z,16.77
2023-02-09T14:14:25.583Z,18.63
2023-02-09T14:17:24.351Z,20.83
2023-02-09T14:19:39.494Z,17.77
2023-02-09T14:22:06.972Z,20.67
2023-02-09T14:24:40.461Z,18.23
2023-02-09T14:27:20.748Z,18.50
2023-02-09T14:29:48.292Z,17.23
2023-02-09T14:32:34.201Z,14.90
2023-02-09T14:35:25.809Z,21.70
2023-02-09T14:37:53.401Z,19.03
2023-02-09T14:40:36.248Z,19.30
2023-02-09T14:43:07.386Z,21.35
2023-02-09T14:45:41.404Z,22.10
2023-02-09T14:48:21.830Z,22.37
2023-02-09T14:50:49.370Z,18.93
2023-02-09T14:53:16.908Z,17.73
2023-02-09T14:55:44.899Z,20.30
2023-02-09T14:58:12.025Z,17.57
2023-02-09T15:00:39.560Z,18.23
2023-02-09T15:03:07.982Z,17.97
2023-02-09T15:05:35.498Z,18.53
2023-02-09T15:08:05.713Z,20.97
2023-02-09T15:10:31.371Z,18.93
2023-02-09T15:12:58.908Z,21.07
2023-02-09T15:15:26.488Z,20.47
2023-02-09T15:17:54.006Z,26.23
2023-02-09T15:20:22.320Z,17.47
2023-02-09T15:22:49.846Z,19.73
2023-02-09T15:25:18.204Z,19.53
2023-02-09T15:27:51.209Z,22.87
2023-02-09T15:30:13.367Z,20.37
2023-02-09T15:32:40.942Z,22.57
2023-02-09T15:35:08.609Z,18.00
2023-02-09T15:37:36.130Z,22.23
2023-02-09T15:40:12.877Z,26.50
2023-02-09T15:43:01.304Z,17.37
2023-02-09T15:45:46.998Z,19.55
2023-02-09T15:48:14.547Z,19.33
2023-02-09T15:50:42.097Z,22.33
2023-02-09T15:53:09.710Z,24.60
2023-02-09T15:55:37.221Z,23.60
2023-02-09T15:58:04.750Z,20.67
2023-02-09T16:00:32.358Z,20.90
2023-02-09T16:03:00.017Z,19.67
2023-02-09T16:05:27.423Z,18.43
2023-02-09T16:07:54.989Z,23.67
2023-02-09T16:10:28.612Z,21.10
2023-02-09T16:12:56.152Z,20.33
2023-02-09T16:15:23.751Z,18.80
2023-02-09T16:17:51.257Z,22.50
2023-02-09T16:20:18.781Z,21.07
2023-02-09T16:22:46.328Z,18.47
2023-02-09T16:25:19.807Z,18.87
2023-02-09T16:27:47.354Z,20.13
2023-02-09T16:30:14.940Z,18.80
2023-02-09T16:32:42.482Z,18.27
2023-02-09T16:35:16.655Z,23.37
2023-02-09T16:37:37.885Z,19.60
2023-02-09T16:40:17.389Z,17.30
2023-02-09T16:42:48.343Z,19.30
2023-02-09T16:45:13.255Z,18.30
2023-02-09T16:47:40.831Z,23.90
2023-02-09T16:50:14.374Z,17.87
2023-02-09T16:52:41.905Z,19.30
2023-02-09T16:55:11.941Z,20.73
2023-02-09T16:57:39.542Z,21.62
2023-02-09T17:00:07.297Z,29.03
2023-02-09T17:02:44.412Z,28.27
2023-02-09T17:05:27.080Z,24.10
2023-02-09T17:07:55.469Z,26.57
2023-02-09T17:10:22.957Z,29.12
2023-02-09T17:12:52.595Z,26.20
2023-02-09T17:15:29.472Z,28.23
2023-02-09T17:17:47.152Z,27.83
2023-02-09T17:20:17.395Z,26.20
2023-02-09T17:22:45.373Z,24.17
2023-02-09T17:25:15.634Z,28.87
2023-02-09T17:27:43.148Z,25.57
2023-02-09T17:30:10.966Z,24.70
2023-02-09T17:32:39.262Z,24.50
2023-02-09T17:35:09.635Z,25.67
2023-02-09T17:37:37.572Z,28.93
2023-02-09T17:40:05.186Z,29.47
2023-02-09T17:42:32.745Z,23.33
2023-02-09T17:45:00.428Z,29.15
2023-02-09T17:47:27.919Z,30.73
2023-02-09T17:49:55.469Z,27.02
2023-02-09T17:52:23.053Z,24.90
2023-02-09T17:54:50.601Z,30.60
2023-02-09T17:57:18.177Z,26.70
2023-02-09T17:59:45.752Z,24.37
2023-02-09T18:02:15.982Z,28.20
2023-02-09T18:04:43.518Z,24.17
2023-02-09T18:07:11.101Z,26.87
2023-02-09T18:09:38.647Z,23.63
2023-02-09T18:12:08.937Z,25.57
2023-02-09T18:14:36.509Z,27.30
2023-02-09T18:17:04.094Z,31.57
2023-02-09T18:19:31.646Z,32.85
2023-02-09T18:21:59.259Z,28.87
2023-02-09T18:24:26.762Z,24.57
2023-02-09T18:26:54.278Z,31.23
2023-02-09T18:29:21.860Z,25.33
2023-02-09T18:31:49.414Z,25.93
2023-02-09T18:34:16.952Z,29.17
2023-02-09T18:36:44.535Z,29.27
2023-02-09T18:39:12.060Z,27.83
2023-02-09T18:41:39.604Z,37.10
2023-02-09T18:44:08.016Z,44.63
2023-02-09T18:46:35.587Z,38.60
2023-02-09T18:49:03.728Z,27.73
2023-02-09T18:51:31.458Z,26.93
2023-02-09T18:53:58.988Z,26.53
2023-02-09T18:56:26.521Z,25.10
2023-02-09T18:58:54.163Z,29.97
2023-02-09T19:01:21.711Z,28.90
2023-02-09T19:03:52.326Z,32.03
2023-02-09T19:06:19.913Z,32.10
2023-02-09T19:08:47.446Z,30.23
2023-02-09T19:11:14.984Z,32.97
2023-02-09T19:13:42.845Z,34.58
2023-02-09T19:16:10.438Z,35.27
2023-02-09T19:18:37.925Z,34.08
2023-02-09T19:21:06.761Z,33.53
2023-02-09T19:23:33.358Z,32.17
2023-02-09T19:26:00.913Z,35.00
2023-02-09T19:28:29.322Z,30.27
2023-02-09T19:30:56.840Z,31.20
2023-02-09T19:33:24.352Z,32.50
2023-02-09T19:35:57.635Z,34.15
2023-02-09T19:38:25.245Z,33.43
2023-02-09T19:41:05.085Z,28.27
2023-02-09T19:43:21.339Z,27.23
2023-02-09T19:45:48.831Z,26.63
2023-02-09T19:48:16.157Z,28.15
2023-02-09T19:50:43.746Z,29.95
2023-02-09T19:53:11.296Z,28.43
2023-02-09T19:55:38.811Z,31.80
2023-02-09T19:58:06.776Z,27.52
2023-02-09T20:00:34.305Z,24.60
2023-02-09T20:03:02.662Z,26.43
2023-02-09T20:05:30.176Z,26.73
2023-02-09T20:07:57.696Z,28.80
2023-02-09T20:10:26.012Z,26.50
2023-02-09T20:12:53.582Z,27.13
2023-02-09T20:15:21.125Z,26.90
2023-02-09T20:17:48.659Z,24.87
2023-02-09T20:20:16.998Z,27.77
2023-02-09T20:22:44.526Z,27.50
2023-02-09T20:25:12.101Z,25.57
2023-02-09T20:27:39.672Z,27.77
2023-02-09T20:30:07.439Z,27.17
2023-02-09T20:32:34.952Z,30.27
2023-02-09T20:35:02.526Z,28.77
2023-02-09T20:37:30.072Z,29.93
2023-02-09T20:39:57.587Z,30.90
2023-02-09T20:42:43.315Z,27.37
2023-02-09T20:45:28.863Z,30.47
2023-02-09T20:47:56.432Z,33.30
2023-02-09T20:50:24.727Z,28.93
2023-02-09T20:52:52.271Z,28.33
2023-02-09T20:55:20.584Z,28.37
2023-02-09T20:57:48.108Z,31.13
2023-02-09T21:00:15.764Z,23.30
2023-02-09T21:02:43.417Z,28.03
2023-02-09T21:05:11.663Z,25.83
2023-02-09T21:07:39.204Z,24.77
2023-02-09T21:10:06.800Z,29.50
2023-02-09T21:12:34.330Z,28.67
2023-02-09T21:15:01.857Z,27.27
2023-02-09T21:17:29.434Z,26.17
2023-02-09T21:19:56.963Z,26.83
2023-02-09T21:22:24.488Z,27.73
2023-02-09T21:24:52.063Z,27.57
2023-02-09T21:27:19.639Z,29.70
2023-02-09T21:29:47.181Z,25.73
2023-02-09T21:32:14.759Z,27.63
2023-02-09T21:34:42.297Z,31.10
2023-02-09T21:37:10.628Z,32.77
2023-02-09T21:39:38.189Z,28.77
2023-02-09T21:42:23.859Z,30.27
2023-02-09T21:44:51.457Z,29.23
2023-02-09T21:47:18.985Z,26.40
2023-02-09T21:49:46.515Z,32.72
2023-02-09T21:52:15.121Z,30.87
2023-02-09T21:54:42.657Z,36.40
2023-02-09T21:57:10.211Z,35.40
2023-02-09T21:59:38.097Z,33.83
2023-02-09T22:02:05.623Z,36.03
2023-02-09T22:04:33.976Z,30.80
2023-02-09T22:07:01.538Z,31.10
2023-02-09T22:09:29.068Z,29.90
2023-02-09T22:11:56.606Z,28.70
2023-02-09T22:14:24.199Z,28.43
2023-02-09T22:16:51.810Z,33.73
2023-02-09T22:19:19.298Z,36.93
2023-02-09T22:21:46.894Z,30.93
2023-02-09T22:24:14.425Z,31.20
2023-02-09T22:26:41.971Z,31.90
2023-02-09T22:29:09.568Z,29.40
2023-02-09T22:31:37.119Z,31.40
2023-02-09T22:34:04.652Z,33.65
2023-02-09T22:36:32.333Z,35.92
2023-02-09T22:38:59.754Z,30.30
2023-02-09T22:41:27.288Z,33.47
2023-02-09T22:43:55.993Z,28.70
2023-02-09T22:46:23.601Z,27.33
2023-02-09T22:48:53.563Z,28.50
2023-02-09T22:51:21.162Z,27.63
2023-02-09T22:53:48.687Z,32.17
2023-02-09T22:56:16.216Z,32.60
2023-02-09T22:58:44.568Z,28.23
2023-02-09T23:01:12.126Z,25.80
2023-02-09T23:03:39.688Z,25.40
2023-02-09T23:06:07.441Z,25.13
2023-02-09T23:08:34.991Z,29.03
2023-02-09T23:11:05.535Z,26.33
2023-02-09T23:13:33.104Z,33.33
2023-02-09T23:16:15.462Z,27.80
2023-02-09T23:18:51.701Z,29.12
2023-02-09T23:21:19.294Z,26.20
2023-02-09T23:23:46.775Z,27.13
2023-02-09T23:26:14.345Z,31.83
2023-02-09T23:28:41.895Z,31.00
2023-02-09T23:31:09.460Z,27.83
2023-02-09T23:33:37.009Z,27.37
2023-02-09T23:36:07.944Z,26.53
2023-02-09T23:38:35.514Z,27.43
2023-02-09T23:41:05.944Z,35.07
2023-02-09T23:43:33.489Z,26.40
2023-02-09T23:46:01.051Z,26.63
2023-02-09T23:48:28.627Z,31.93
2023-02-09T23:51:01.761Z,30.73
2023-02-09T23:53:30.050Z,30.27
2023-02-09T23:55:58.235Z,26.53
2023-02-09T23:58:25.791Z,31.63
